createdAt,value
2023-05-20T00:00:36.053Z,6.60
2023-05-20T00:03:25.266Z,6.80
2023-05-20T00:06:14.132Z,6.22
2023-05-20T00:09:03.387Z,6.50
2023-05-20T00:11:53.418Z,6.93
2023-05-20T00:14:42.049Z,6.60
2023-05-20T00:17:30.764Z,6.60
2023-05-20T00:20:19.624Z,6.35
2023-05-20T00:23:08.359Z,6.95
2023-05-20T00:25:59.125Z,6.57
2023-05-20T00:28:50.599Z,6.05
2023-05-20T00:31:39.436Z,6.80
2023-05-20T00:34:28.128Z,6.95
2023-05-20T00:37:16.767Z,7.22
2023-05-20T00:40:05.791Z,6.90
2023-05-20T00:42:54.682Z,6.75
2023-05-20T00:45:44.770Z,6.88
2023-05-20T00:48:42.245Z,6.47
2023-05-20T00:51:31.046Z,7.35
2023-05-20T00:54:20.668Z,7.15
2023-05-20T00:57:11.030Z,6.78
2023-05-20T01:00:00.023Z,5.72
2023-05-20T01:02:50.504Z,6.25
2023-05-20T01:05:42.273Z,6.78
2023-05-20T01:08:32.297Z,6.65
2023-05-20T01:11:27.248Z,6.15
2023-05-20T01:14:19.911Z,5.75
2023-05-20T01:17:12.646Z,6.80
2023-05-20T01:20:04.220Z,6.75
2023-05-20T01:22:57.647Z,6.65
2023-05-20T01:25:46.342Z,5.80
2023-05-20T01:28:35.540Z,6.15
2023-05-20T01:31:27.793Z,5.57
2023-05-20T01:34:17.008Z,6.25
2023-05-20T01:37:06.919Z,5.95
2023-05-20T01:39:58.068Z,5.68
2023-05-20T01:42:52.893Z,5.90
2023-05-20T01:45:43.395Z,6.72
2023-05-20T01:48:32.092Z,6.32
2023-05-20T01:51:20.971Z,6.10
2023-05-20T01:54:10.887Z,6.03
2023-05-20T01:57:01.561Z,5.72
2023-05-20T01:59:50.425Z,6.30
2023-05-20T02:02:39.167Z,5.10
2023-05-20T02:05:27.956Z,5.65
2023-05-20T02:08:16.611Z,6.13
2023-05-20T02:11:05.615Z,6.35
2023-05-20T02:13:55.629Z,6.05
2023-05-20T02:16:44.252Z,6.15
2023-05-20T02:19:32.978Z,6.20
2023-05-20T02:22:21.670Z,6.53
2023-05-20T02:25:11.587Z,6.03
2023-05-20T02:28:00.391Z,6.60
2023-05-20T02:30:51.124Z,5.82
2023-05-20T02:33:39.851Z,5.85
2023-05-20T02:36:28.944Z,6.00
2023-05-20T02:39:17.600Z,5.80
2023-05-20T02:42:06.605Z,6.10
2023-05-20T02:44:58.443Z,5.75
2023-05-20T02:47:49.792Z,5.55
2023-05-20T02:50:40.986Z,7.18
2023-05-20T02:53:29.686Z,5.68
2023-05-20T02:56:21.524Z,5.95
2023-05-20T02:59:10.207Z,5.97
2023-05-20T03:02:01.353Z,6.18
2023-05-20T03:04:53.927Z,5.57
2023-05-20T03:07:42.648Z,5.80
2023-05-20T03:10:31.320Z,6.32
2023-05-20T03:13:19.966Z,5.55
2023-05-20T03:16:08.845Z,6.10
2023-05-20T03:18:57.631Z,6.20
2023-05-20T03:21:47.676Z,5.38
2023-05-20T03:24:36.334Z,6.00
2023-05-20T03:27:26.611Z,6.65
2023-05-20T03:30:15.536Z,6.45
2023-05-20T03:33:06.039Z,6.20
2023-05-20T03:35:54.800Z,5.47
2023-05-20T03:38:45.027Z,5.80
2023-05-20T03:41:34.697Z,5.93
2023-05-20T03:44:23.301Z,6.47
2023-05-20T03:47:13.077Z,7.30
2023-05-20T03:50:01.793Z,6.40
2023-05-20T03:52:51.566Z,7.07
2023-05-20T03:55:41.596Z,6.40
2023-05-20T03:58:31.265Z,6.57
2023-05-20T04:01:21.501Z,6.22
2023-05-20T04:04:10.334Z,5.97
2023-05-20T04:07:00.585Z,5.60
2023-05-20T04:09:49.264Z,5.65
2023-05-20T04:12:39.503Z,5.32
2023-05-20T04:15:29.704Z,6.40
2023-05-20T04:18:19.153Z,6.20
2023-05-20T04:21:08.279Z,6.00
2023-05-20T04:23:57.012Z,5.50
2023-05-20T04:26:45.663Z,5.80
2023-05-20T04:29:35.701Z,6.30
2023-05-20T04:32:24.411Z,6.25
2023-05-20T04:35:13.878Z,5.90
2023-05-20T04:38:03.085Z,6.15
2023-05-20T04:40:51.750Z,6.47
2023-05-20T04:43:44.030Z,6.45
2023-05-20T04:46:36.683Z,6.55
2023-05-20T04:49:25.917Z,6.75
2023-05-20T04:52:14.568Z,6.93
2023-05-20T04:55:03.689Z,5.97
2023-05-20T04:57:52.361Z,6.47
2023-05-20T05:00:40.973Z,6.93
2023-05-20T05:03:31.424Z,6.78
2023-05-20T05:06:21.354Z,5.85
2023-05-20T05:09:10.169Z,6.55
2023-05-20T05:11:58.820Z,6.32
2023-05-20T05:14:47.474Z,6.70
2023-05-20T05:17:36.695Z,7.05
2023-05-20T05:20:26.799Z,6.25
2023-05-20T05:23:15.495Z,7.20
2023-05-20T05:26:04.247Z,6.93
2023-05-20T05:28:52.876Z,6.95
2023-05-20T05:31:41.587Z,7.78
2023-05-20T05:34:30.222Z,8.45
2023-05-20T05:37:21.220Z,6.88
2023-05-20T05:40:10.838Z,7.07
2023-05-20T05:42:59.538Z,8.38
2023-05-20T05:45:48.187Z,8.43
2023-05-20T05:48:37.966Z,7.78
2023-05-20T05:51:27.946Z,8.70
2023-05-20T05:54:17.965Z,9.35
2023-05-20T05:57:07.810Z,9.48
2023-05-20T05:59:56.469Z,9.32
2023-05-20T06:02:45.359Z,9.60
2023-05-20T06:05:34.599Z,8.85
2023-05-20T06:08:23.550Z,8.70
2023-05-20T06:11:13.538Z,8.70
2023-05-20T06:14:02.863Z,9.50
2023-05-20T06:16:51.543Z,8.88
2023-05-20T06:19:40.492Z,8.95
2023-05-20T06:22:29.278Z,8.60
2023-05-20T06:25:18.039Z,9.30
2023-05-20T06:28:08.321Z,9.52
2023-05-20T06:30:57.426Z,8.48
2023-05-20T06:33:46.152Z,9.10
2023-05-20T06:36:35.037Z,8.98
2023-05-20T06:39:24.873Z,8.75
2023-05-20T06:42:13.530Z,9.50
2023-05-20T06:45:03.730Z,10.27
2023-05-20T06:47:54.204Z,9.88
2023-05-20T06:50:42.976Z,9.88
2023-05-20T06:53:31.627Z,9.77
2023-05-20T06:56:20.225Z,9.50
2023-05-20T06:59:08.862Z,9.50
2023-05-20T07:01:58.895Z,9.43
2023-05-20T07:04:47.640Z,9.95
2023-05-20T07:07:36.439Z,10.70
2023-05-20T07:10:25.116Z,10.45
2023-05-20T07:13:14.934Z,10.13
2023-05-20T07:16:03.617Z,11.98
2023-05-20T07:18:53.787Z,10.82
2023-05-20T07:21:42.818Z,10.07
2023-05-20T07:24:31.521Z,10.55
2023-05-20T07:27:20.251Z,10.77
2023-05-20T07:30:09.907Z,9.90
2023-05-20T07:32:58.596Z,9.80
2023-05-20T07:35:48.931Z,10.07
2023-05-20T07:38:38.525Z,10.02
2023-05-20T07:41:31.882Z,10.75
2023-05-20T07:44:22.176Z,10.77
2023-05-20T07:47:10.808Z,10.95
2023-05-20T07:49:59.552Z,11.38
2023-05-20T07:52:56.564Z,11.90
2023-05-20T07:55:47.146Z,10.60
2023-05-20T07:58:36.124Z,11.30
2023-05-20T08:01:24.768Z,10.93
2023-05-20T08:04:13.791Z,10.63
2023-05-20T08:07:02.934Z,10.43
2023-05-20T08:09:53.058Z,10.43
2023-05-20T08:12:41.727Z,10.65
2023-05-20T08:15:30.597Z,9.77
2023-05-20T08:18:19.240Z,11.02
2023-05-20T08:21:08.959Z,9.80
2023-05-20T08:24:00.029Z,10.70
2023-05-20T08:26:50.022Z,10.27
2023-05-20T08:29:38.731Z,10.68
2023-05-20T08:32:27.488Z,10.27
2023-05-20T08:35:16.190Z,11.50
2023-05-20T08:38:04.869Z,10.00
2023-05-20T08:40:54.289Z,11.00
2023-05-20T08:43:47.433Z,11.13
2023-05-20T08:46:37.509Z,10.73
2023-05-20T08:49:26.290Z,11.10
2023-05-20T08:52:15.753Z,10.23
2023-05-20T08:55:07.814Z,10.32
2023-05-20T08:57:57.182Z,10.27
2023-05-20T09:00:47.298Z,10.95
2023-05-20T09:03:36.042Z,10.77
2023-05-20T09:06:24.814Z,11.70
2023-05-20T09:09:14.000Z,12.27
2023-05-20T09:12:03.301Z,12.77
2023-05-20T09:14:52.200Z,12.23
2023-05-20T09:17:42.353Z,12.27
2023-05-20T09:20:31.771Z,12.40
2023-05-20T09:23:22.149Z,11.77
2023-05-20T09:26:11.034Z,11.30
2023-05-20T09:28:59.876Z,10.80
2023-05-20T09:31:48.872Z,13.52
2023-05-20T09:34:39.751Z,12.85
2023-05-20T09:37:30.446Z,12.98
2023-05-20T09:40:21.182Z,12.75
2023-05-20T09:43:11.455Z,11.93
2023-05-20T09:46:00.940Z,11.48
2023-05-20T09:48:50.651Z,10.38
2023-05-20T09:51:43.515Z,10.55
2023-05-20T09:54:33.516Z,9.85
2023-05-20T09:57:22.224Z,9.65
2023-05-20T10:00:13.734Z,9.38
2023-05-20T10:03:02.778Z,9.63
2023-05-20T10:06:06.709Z,9.23
2023-05-20T10:09:12.467Z,8.48
2023-05-20T10:12:14.045Z,9.50
2023-05-20T10:15:12.256Z,10.27
2023-05-20T10:18:13.089Z,8.98
2023-05-20T10:21:02.151Z,9.60
2023-05-20T10:23:50.863Z,9.73
2023-05-20T10:26:45.264Z,10.25
2023-05-20T10:29:45.075Z,9.90
2023-05-20T10:32:35.968Z,8.15
2023-05-20T10:35:27.231Z,13.95
2023-05-20T10:38:15.906Z,14.18
2023-05-20T10:41:11.353Z,17.05
2023-05-20T10:44:05.434Z,13.15
2023-05-20T10:47:24.705Z,12.43
2023-05-20T10:50:29.014Z,11.82
2023-05-20T10:53:29.746Z,11.45
2023-05-20T10:56:25.091Z,10.27
2023-05-20T10:59:15.781Z,10.30
2023-05-20T11:02:05.068Z,11.20
2023-05-20T11:04:54.420Z,10.15
2023-05-20T11:07:43.118Z,10.73
2023-05-20T11:10:32.863Z,11.30
2023-05-20T11:13:22.323Z,12.15
2023-05-20T11:16:12.456Z,11.25
2023-05-20T11:19:01.182Z,10.55
2023-05-20T11:21:50.388Z,9.45
2023-05-20T11:24:47.868Z,9.82
2023-05-20T11:27:37.254Z,9.98
2023-05-20T11:30:27.543Z,9.55
2023-05-20T11:33:18.806Z,8.93
2023-05-20T11:36:13.488Z,10.40
2023-05-20T11:39:16.110Z,9.30
2023-05-20T11:42:06.020Z,8.88
2023-05-20T11:44:54.750Z,8.88
2023-05-20T11:47:46.895Z,8.65
2023-05-20T11:50:39.736Z,8.88
2023-05-20T11:53:28.700Z,8.60
2023-05-20T11:56:17.406Z,8.38
2023-05-20T11:59:07.146Z,8.13
2023-05-20T12:01:55.915Z,8.05
2023-05-20T12:04:44.724Z,8.05
2023-05-20T12:07:34.818Z,8.23
2023-05-20T12:10:23.570Z,7.75
2023-05-20T12:13:13.556Z,7.97
2023-05-20T12:16:02.338Z,7.93
2023-05-20T12:18:51.174Z,7.22
2023-05-20T12:21:39.902Z,7.75
2023-05-20T12:24:29.847Z,7.88
2023-05-20T12:27:18.727Z,6.78
2023-05-20T12:30:09.875Z,8.10
2023-05-20T12:32:58.600Z,8.15
2023-05-20T12:35:47.235Z,8.35
2023-05-20T12:38:36.096Z,8.93
2023-05-20T12:41:26.178Z,8.75
2023-05-20T12:44:14.932Z,10.20
2023-05-20T12:47:03.959Z,9.95
2023-05-20T12:49:52.769Z,9.45
2023-05-20T12:52:41.706Z,8.73
2023-05-20T12:55:30.623Z,8.00
2023-05-20T12:58:20.671Z,8.15
2023-05-20T13:01:09.362Z,7.57
2023-05-20T13:03:58.093Z,8.18
2023-05-20T13:06:46.839Z,8.38
2023-05-20T13:09:35.593Z,8.00
2023-05-20T13:12:26.253Z,8.75
2023-05-20T13:15:16.341Z,9.82
2023-05-20T13:18:06.791Z,9.00
2023-05-20T13:20:55.953Z,9.38
2023-05-20T13:23:49.786Z,8.38
2023-05-20T13:26:38.508Z,8.68
2023-05-20T13:29:27.180Z,9.07
2023-05-20T13:32:17.742Z,8.32
2023-05-20T13:35:10.682Z,10.48
2023-05-20T13:37:59.322Z,9.30
2023-05-20T13:40:48.953Z,9.27
2023-05-20T13:43:37.603Z,8.80
2023-05-20T13:46:26.613Z,9.13
2023-05-20T13:49:16.897Z,8.73
2023-05-20T13:52:06.058Z,8.90
2023-05-20T13:54:54.758Z,8.75
2023-05-20T13:57:44.593Z,8.27
2023-05-20T14:00:35.341Z,8.65
2023-05-20T14:03:29.610Z,9.00
2023-05-20T14:06:19.975Z,9.40
2023-05-20T14:09:09.994Z,8.18
2023-05-20T14:11:58.658Z,8.25
2023-05-20T14:14:47.369Z,7.80
2023-05-20T14:17:36.054Z,7.93
2023-05-20T14:20:25.420Z,8.02
2023-05-20T14:23:15.466Z,8.82
2023-05-20T14:26:04.324Z,8.55
2023-05-20T14:28:53.207Z,7.68
2023-05-20T14:31:41.928Z,7.70
2023-05-20T14:34:30.717Z,7.40
2023-05-20T14:37:19.406Z,8.10
2023-05-20T14:40:10.750Z,8.45
2023-05-20T14:42:59.358Z,10.05
2023-05-20T14:45:48.959Z,9.00
2023-05-20T14:48:37.665Z,9.38
2023-05-20T14:51:26.269Z,8.48
2023-05-20T14:54:15.686Z,9.38
2023-05-20T14:57:06.849Z,9.55
2023-05-20T14:59:55.803Z,8.68
2023-05-20T15:02:44.498Z,8.55
2023-05-20T15:05:33.517Z,10.93
2023-05-20T15:08:24.246Z,38.67
2023-05-20T15:11:12.890Z,111.15
2023-05-20T15:14:03.013Z,137.90
2023-05-20T15:16:51.814Z,100.65
2023-05-20T15:19:41.800Z,66.50
2023-05-20T15:22:31.239Z,50.05
2023-05-20T15:25:20.239Z,36.90
2023-05-20T15:28:08.877Z,27.80
2023-05-20T15:30:58.936Z,24.48
2023-05-20T15:33:47.730Z,20.17
2023-05-20T15:36:36.560Z,16.17
2023-05-20T15:39:26.138Z,13.93
2023-05-20T15:42:18.322Z,12.10
2023-05-20T15:45:08.138Z,11.60
2023-05-20T15:47:58.356Z,10.82
2023-05-20T15:50:47.035Z,20.17
2023-05-20T15:53:35.987Z,44.33
2023-05-20T15:56:25.049Z,57.92
2023-05-20T15:59:13.643Z,149.73
2023-05-20T16:02:02.393Z,181.18
2023-05-20T16:04:52.668Z,186.02
2023-05-20T16:07:41.692Z,108.78
2023-05-20T16:10:32.616Z,58.38
2023-05-20T16:13:21.613Z,39.60
2023-05-20T16:16:12.799Z,31.48
2023-05-20T16:19:02.219Z,63.97
2023-05-20T16:21:52.881Z,43.95
2023-05-20T16:24:41.929Z,22.85
2023-05-20T16:27:30.990Z,17.52
2023-05-20T16:30:20.927Z,15.10
2023-05-20T16:33:09.633Z,16.88
2023-05-20T16:35:58.424Z,18.58
2023-05-20T16:38:49.724Z,14.90
2023-05-20T16:41:38.486Z,11.48
2023-05-20T16:44:27.141Z,12.30
2023-05-20T16:47:16.260Z,11.57
2023-05-20T16:50:05.451Z,11.23
2023-05-20T16:52:55.534Z,10.40
2023-05-20T16:55:46.076Z,10.85
2023-05-20T16:58:34.795Z,9.35
2023-05-20T17:01:23.868Z,10.05
2023-05-20T17:04:12.737Z,9.20
2023-05-20T17:07:02.185Z,10.38
2023-05-20T17:09:51.059Z,10.20
2023-05-20T17:12:41.172Z,9.50
2023-05-20T17:15:29.949Z,10.18
2023-05-20T17:18:18.663Z,9.60
2023-05-20T17:21:07.497Z,8.70
2023-05-20T17:23:56.274Z,8.15
2023-05-20T17:26:44.977Z,8.50
2023-05-20T17:29:35.002Z,8.02
2023-05-20T17:32:23.705Z,7.88
2023-05-20T17:35:12.330Z,8.15
2023-05-20T17:38:01.392Z,7.43
2023-05-20T17:40:50.575Z,8.52
2023-05-20T17:43:39.172Z,8.07
2023-05-20T17:46:29.226Z,7.47
2023-05-20T17:49:17.909Z,8.30
2023-05-20T17:52:07.356Z,7.43
2023-05-20T17:54:56.157Z,7.32
2023-05-20T17:57:44.852Z,7.55
2023-05-20T18:00:34.647Z,6.78
2023-05-20T18:03:25.168Z,7.32
2023-05-20T18:06:14.046Z,7.53
2023-05-20T18:09:04.598Z,7.68
2023-05-20T18:11:53.709Z,7.63
2023-05-20T18:14:42.579Z,7.80
2023-05-20T18:17:31.371Z,7.22
2023-05-20T18:20:21.676Z,7.47
2023-05-20T18:23:10.487Z,7.53
2023-05-20T18:25:59.145Z,8.15
2023-05-20T18:28:48.058Z,7.50
2023-05-20T18:31:37.073Z,7.70
2023-05-20T18:34:25.719Z,8.05
2023-05-20T18:37:15.737Z,7.93
2023-05-20T18:40:06.445Z,6.43
2023-05-20T18:42:55.292Z,6.75
2023-05-20T18:45:44.167Z,7.45
2023-05-20T18:48:32.883Z,7.18
2023-05-20T18:51:22.130Z,7.47
2023-05-20T18:54:12.295Z,7.25
2023-05-20T18:57:04.903Z,6.68
2023-05-20T18:59:53.805Z,7.13
2023-05-20T19:02:44.399Z,6.95
2023-05-20T19:05:33.192Z,7.47
2023-05-20T19:08:23.200Z,7.15
2023-05-20T19:11:13.283Z,7.28
2023-05-20T19:14:01.963Z,7.35
2023-05-20T19:16:50.738Z,7.18
2023-05-20T19:19:39.490Z,7.10
2023-05-20T19:22:28.192Z,6.47
2023-05-20T19:25:16.982Z,7.30
2023-05-20T19:28:07.177Z,7.00
2023-05-20T19:30:55.908Z,7.45
2023-05-20T19:33:44.548Z,7.53
2023-05-20T19:36:34.721Z,7.28
2023-05-20T19:39:23.630Z,7.00
2023-05-20T19:42:12.449Z,7.20
2023-05-20T19:45:02.710Z,7.78
2023-05-20T19:47:51.675Z,7.90
2023-05-20T19:50:40.389Z,7.90
2023-05-20T19:53:28.987Z,7.90
2023-05-20T19:56:20.074Z,8.15
2023-05-20T19:59:08.909Z,8.25
2023-05-20T20:02:02.805Z,8.43
2023-05-20T20:04:51.923Z,9.25
2023-05-20T20:07:40.789Z,8.50
2023-05-20T20:10:31.496Z,7.95
2023-05-20T20:13:20.133Z,8.63
2023-05-20T20:16:08.953Z,8.50
2023-05-20T20:18:59.021Z,8.40
2023-05-20T20:21:48.593Z,7.97
2023-05-20T20:24:37.445Z,8.35
2023-05-20T20:27:26.410Z,8.70
2023-05-20T20:30:16.124Z,8.05
2023-05-20T20:33:07.065Z,9.45
2023-05-20T20:35:58.330Z,8.20
2023-05-20T20:38:47.705Z,8.43
2023-05-20T20:41:38.635Z,9.98
2023-05-20T20:44:29.179Z,8.32
2023-05-20T20:47:17.886Z,9.75
2023-05-20T20:50:08.993Z,9.20
2023-05-20T20:52:59.147Z,9.23
2023-05-20T20:55:47.838Z,9.68
2023-05-20T20:58:37.470Z,8.45
2023-05-20T21:01:26.280Z,8.70
2023-05-20T21:04:17.273Z,8.95
2023-05-20T21:07:07.672Z,9.05
2023-05-20T21:09:57.790Z,8.68
2023-05-20T21:12:46.416Z,8.75
2023-05-20T21:15:35.470Z,9.30
2023-05-20T21:18:26.088Z,8.77
2023-05-20T21:21:16.581Z,8.98
2023-05-20T21:24:05.548Z,8.00
2023-05-20T21:26:55.638Z,8.00
2023-05-20T21:29:44.277Z,8.82
2023-05-20T21:32:33.529Z,8.43
2023-05-20T21:35:22.205Z,8.38
2023-05-20T21:38:13.398Z,8.63
2023-05-20T21:41:02.106Z,9.35
2023-05-20T21:43:52.208Z,8.93
2023-05-20T21:46:41.498Z,8.93
2023-05-20T21:49:30.208Z,7.78
2023-05-20T21:52:18.892Z,8.60
2023-05-20T21:55:08.761Z,9.82
2023-05-20T21:57:57.707Z,8.95
2023-05-20T22:00:47.773Z,8.43
2023-05-20T22:03:36.910Z,8.77
2023-05-20T22:06:25.860Z,8.93
2023-05-20T22:09:14.915Z,7.90
2023-05-20T22:12:03.893Z,8.63
2023-05-20T22:14:52.568Z,9.00
2023-05-20T22:17:43.463Z,8.90
2023-05-20T22:20:33.734Z,9.32
2023-05-20T22:23:22.631Z,9.65
2023-05-20T22:26:11.239Z,8.38
2023-05-20T22:28:59.879Z,9.57
2023-05-20T22:31:49.564Z,9.48
2023-05-20T22:34:39.636Z,9.40
2023-05-20T22:37:29.974Z,8.95
2023-05-20T22:40:18.843Z,8.50
2023-05-20T22:43:07.532Z,9.88
2023-05-20T22:45:56.192Z,9.23
2023-05-20T22:48:45.229Z,10.23
2023-05-20T22:51:36.519Z,8.98
2023-05-20T22:54:25.165Z,9.80
2023-05-20T22:57:13.888Z,10.13
2023-05-20T23:00:02.855Z,9.48
2023-05-20T23:02:52.405Z,8.70
2023-05-20T23:05:42.315Z,8.70
2023-05-20T23:08:32.389Z,9.13
2023-05-20T23:11:21.520Z,9.40
2023-05-20T23:14:10.102Z,9.52
2023-05-20T23:16:58.792Z,10.70
2023-05-20T23:19:47.422Z,10.60
2023-05-20T23:22:36.084Z,9.68
2023-05-20T23:25:26.182Z,10.60
2023-05-20T23:28:14.927Z,9.68
2023-05-20T23:31:03.664Z,10.00
2023-05-20T23:33:52.679Z,9.88
2023-05-20T23:36:42.179Z,9.80
2023-05-20T23:39:30.885Z,9.82
2023-05-20T23:42:20.848Z,9.77
2023-05-20T23:45:10.522Z,10.43
2023-05-20T23:48:01.112Z,10.07
2023-05-20T23:50:50.048Z,9.88
2023-05-20T23:53:38.622Z,9.90
2023-05-20T23:56:27.258Z,9.65
2023-05-20T23:59:17.339Z,9.75
