createdAt,value
2018-07-21T00:00:08.076Z,79.34
2018-07-21T00:02:36.738Z,79.34
2018-07-21T00:05:05.418Z,79.28
2018-07-21T00:07:34.081Z,79.71
2018-07-21T00:10:02.717Z,79.35
2018-07-21T00:12:31.359Z,79.98
2018-07-21T00:15:00.052Z,80.71
2018-07-21T00:17:28.699Z,81.36
2018-07-21T00:19:57.317Z,80.83
2018-07-21T00:22:25.907Z,79.18
2018-07-21T00:24:54.499Z,78.12
2018-07-21T00:27:23.083Z,77.74
2018-07-21T00:29:51.700Z,77.30
2018-07-21T00:32:20.268Z,77.07
2018-07-21T00:34:48.985Z,76.81
2018-07-21T00:37:17.600Z,77.25
2018-07-21T00:39:46.184Z,77.36
2018-07-21T00:42:14.892Z,77.62
2018-07-21T00:44:43.691Z,77.21
2018-07-21T00:47:12.326Z,77.43
2018-07-21T00:49:41.006Z,78.18
2018-07-21T00:52:09.652Z,78.58
2018-07-21T00:54:38.224Z,79.35
2018-07-21T00:57:06.901Z,79.28
2018-07-21T00:59:35.514Z,79.61
2018-07-21T01:02:04.202Z,80.09
2018-07-21T01:04:32.919Z,80.84
2018-07-21T01:07:01.541Z,81.41
2018-07-21T01:09:30.173Z,81.70
2018-07-21T01:11:58.786Z,81.93
2018-07-21T01:14:27.385Z,82.53
2018-07-21T01:16:56.115Z,83.13
2018-07-21T01:19:24.848Z,83.06
2018-07-21T01:21:53.578Z,83.03
2018-07-21T01:24:22.252Z,82.94
2018-07-21T01:26:50.809Z,82.98
2018-07-21T01:29:23.228Z,83.19
2018-07-21T01:31:51.851Z,82.09
2018-07-21T01:34:20.432Z,82.67
2018-07-21T01:36:49.029Z,81.92
2018-07-21T01:39:17.681Z,82.25
2018-07-21T01:41:46.431Z,81.95
2018-07-21T01:44:15.079Z,81.57
2018-07-21T01:46:44.136Z,81.62
2018-07-21T01:49:12.730Z,81.64
2018-07-21T01:51:41.390Z,81.20
2018-07-21T01:54:09.951Z,81.70
2018-07-21T01:56:38.608Z,81.77
2018-07-21T01:59:07.154Z,80.96
2018-07-21T02:01:35.772Z,81.06
2018-07-21T02:04:04.326Z,81.20
2018-07-21T02:06:33.072Z,81.27
2018-07-21T02:09:01.776Z,80.53
2018-07-21T02:11:30.386Z,80.05
2018-07-21T02:13:59.074Z,80.39
2018-07-21T02:16:27.812Z,80.79
2018-07-21T02:18:56.443Z,81.33
2018-07-21T02:21:25.158Z,80.14
2018-07-21T02:23:53.732Z,80.20
2018-07-21T02:26:22.350Z,80.21
2018-07-21T02:28:51.036Z,80.29
2018-07-21T02:31:19.865Z,80.72
2018-07-21T02:33:48.546Z,80.94
2018-07-21T02:36:17.243Z,81.35
2018-07-21T02:38:45.865Z,81.61
2018-07-21T02:41:14.629Z,81.36
2018-07-21T02:43:43.204Z,81.35
2018-07-21T02:46:17.961Z,81.73
2018-07-21T02:48:46.611Z,81.88
2018-07-21T02:51:15.434Z,81.33
2018-07-21T02:53:44.011Z,81.95
2018-07-21T02:56:12.576Z,82.50
2018-07-21T02:58:41.195Z,82.25
2018-07-21T03:01:09.781Z,82.53
2018-07-21T03:03:38.374Z,82.03
2018-07-21T03:06:06.983Z,81.56
2018-07-21T03:08:35.688Z,80.95
2018-07-21T03:11:04.327Z,80.84
2018-07-21T03:13:34.185Z,80.71
2018-07-21T03:16:02.872Z,80.28
2018-07-21T03:18:31.430Z,80.20
2018-07-21T03:20:59.992Z,79.71
2018-07-21T03:23:28.674Z,79.83
2018-07-21T03:25:57.406Z,79.68
2018-07-21T03:28:26.023Z,78.83
2018-07-21T03:30:54.630Z,78.58
2018-07-21T03:33:23.196Z,78.37
2018-07-21T03:35:52.002Z,78.71
2018-07-21T03:38:20.650Z,78.70
2018-07-21T03:40:49.251Z,78.83
2018-07-21T03:43:17.868Z,79.11
2018-07-21T03:45:46.633Z,78.69
2018-07-21T03:48:15.256Z,78.80
2018-07-21T03:50:43.877Z,78.96
2018-07-21T03:53:12.563Z,79.18
2018-07-21T03:55:41.178Z,78.41
2018-07-21T03:58:09.938Z,78.13
2018-07-21T04:00:38.521Z,78.53
2018-07-21T04:03:07.160Z,78.44
2018-07-21T04:05:35.694Z,78.54
2018-07-21T04:08:04.443Z,78.16
2018-07-21T04:10:33.027Z,78.10
2018-07-21T04:13:01.873Z,77.84
2018-07-21T04:15:30.395Z,77.62
2018-07-21T04:17:58.932Z,77.20
2018-07-21T04:20:27.527Z,76.16
2018-07-21T04:22:56.209Z,75.35
2018-07-21T04:25:24.986Z,74.59
2018-07-21T04:27:53.633Z,74.97
2018-07-21T04:30:22.270Z,75.18
2018-07-21T04:32:50.944Z,75.07
2018-07-21T04:35:19.558Z,74.49
2018-07-21T04:37:48.141Z,74.71
2018-07-21T04:40:16.752Z,74.90
2018-07-21T04:42:45.441Z,74.92
2018-07-21T04:45:14.088Z,74.77
2018-07-21T04:47:42.685Z,74.05
2018-07-21T04:50:11.288Z,73.49
2018-07-21T04:52:40.057Z,72.99
2018-07-21T04:55:08.773Z,72.73
2018-07-21T04:57:37.310Z,71.82
2018-07-21T05:00:06.743Z,71.99
2018-07-21T05:02:35.344Z,71.46
2018-07-21T05:05:04.184Z,71.03
2018-07-21T05:07:32.860Z,72.42
2018-07-21T05:10:01.471Z,73.05
2018-07-21T05:12:30.148Z,73.41
2018-07-21T05:14:58.818Z,74.40
2018-07-21T05:17:27.556Z,74.85
2018-07-21T05:19:56.373Z,75.46
2018-07-21T05:22:25.018Z,75.72
2018-07-21T05:24:53.590Z,76.46
2018-07-21T05:27:22.379Z,76.50
2018-07-21T05:29:50.904Z,76.41
2018-07-21T05:32:19.598Z,76.16
2018-07-21T05:34:48.287Z,76.08
2018-07-21T05:37:16.885Z,75.97
2018-07-21T05:39:46.039Z,75.96
2018-07-21T05:42:14.798Z,76.38
2018-07-21T05:44:43.422Z,76.31
2018-07-21T05:47:12.125Z,77.26
2018-07-21T05:49:40.738Z,77.77
2018-07-21T05:52:09.485Z,77.75
2018-07-21T05:54:38.167Z,78.95
2018-07-21T05:57:06.951Z,78.54
2018-07-21T05:59:35.515Z,79.80
2018-07-21T06:02:04.257Z,80.72
2018-07-21T06:04:32.803Z,80.62
2018-07-21T06:07:01.435Z,82.12
2018-07-21T06:09:30.021Z,82.79
2018-07-21T06:11:58.618Z,50.70
2018-07-21T06:14:27.261Z,51.81
2018-07-21T06:16:55.937Z,51.51
2018-07-21T06:19:24.732Z,52.58
2018-07-21T06:21:53.391Z,54.21
2018-07-21T06:24:22.159Z,54.50
2018-07-21T06:26:50.880Z,55.72
2018-07-21T06:29:19.547Z,57.17
2018-07-21T06:31:48.089Z,61.18
2018-07-21T06:34:16.938Z,57.97
2018-07-21T06:36:45.862Z,58.51
2018-07-21T06:39:14.799Z,60.04
2018-07-21T06:41:43.435Z,61.15
2018-07-21T06:44:12.058Z,61.15
2018-07-21T06:46:40.720Z,61.81
2018-07-21T06:49:09.391Z,61.14
2018-07-21T06:51:38.055Z,61.30
2018-07-21T06:54:06.929Z,60.56
2018-07-21T06:56:35.672Z,60.94
2018-07-21T06:59:04.309Z,60.20
2018-07-21T07:01:32.926Z,59.82
2018-07-21T07:04:01.469Z,57.97
2018-07-21T07:06:30.140Z,58.16
2018-07-21T07:08:58.772Z,58.74
2018-07-21T07:11:27.491Z,57.48
2018-07-21T07:13:56.225Z,55.35
2018-07-21T07:16:24.856Z,56.33
2018-07-21T07:18:53.396Z,57.22
2018-07-21T07:21:22.204Z,57.27
2018-07-21T07:23:50.825Z,58.19
2018-07-21T07:26:19.592Z,56.56
2018-07-21T07:28:48.548Z,56.88
2018-07-21T07:31:17.092Z,57.16
2018-07-21T07:33:45.625Z,54.40
2018-07-21T07:36:14.260Z,56.96
2018-07-21T07:38:42.830Z,56.92
2018-07-21T07:41:11.401Z,57.24
2018-07-21T07:43:39.980Z,55.32
2018-07-21T07:46:08.750Z,55.78
2018-07-21T07:48:37.597Z,55.22
2018-07-21T07:51:06.262Z,53.20
2018-07-21T07:53:35.948Z,53.75
2018-07-21T07:56:04.591Z,53.12
2018-07-21T07:58:33.443Z,53.97
2018-07-21T08:01:02.095Z,54.15
2018-07-21T08:03:30.818Z,55.01
2018-07-21T08:05:59.454Z,53.59
2018-07-21T08:08:28.113Z,53.74
2018-07-21T08:10:56.914Z,53.30
2018-07-21T08:13:25.720Z,53.31
2018-07-21T08:15:54.301Z,53.04
2018-07-21T08:18:23.027Z,53.54
2018-07-21T08:20:51.516Z,53.18
2018-07-21T08:23:20.176Z,54.06
2018-07-21T08:25:48.702Z,53.05
2018-07-21T08:28:17.280Z,52.27
2018-07-21T08:30:45.888Z,51.37
2018-07-21T08:33:14.510Z,52.81
2018-07-21T08:35:43.116Z,54.25
2018-07-21T08:38:11.838Z,54.04
2018-07-21T08:40:40.507Z,54.98
2018-07-21T08:43:09.225Z,55.75
2018-07-21T08:45:37.908Z,56.76
2018-07-21T08:48:06.537Z,56.88
2018-07-21T08:50:35.116Z,54.76
2018-07-21T08:53:03.891Z,55.20
2018-07-21T08:55:32.456Z,55.59
2018-07-21T08:58:01.224Z,55.75
2018-07-21T09:00:30.166Z,57.49
2018-07-21T09:02:58.756Z,59.13
2018-07-21T09:05:27.404Z,60.36
2018-07-21T09:07:56.068Z,58.29
2018-07-21T09:10:24.818Z,57.70
2018-07-21T09:12:53.572Z,60.24
2018-07-21T09:15:22.258Z,57.55
2018-07-21T09:17:50.934Z,58.10
2018-07-21T09:20:19.642Z,57.92
2018-07-21T09:22:48.299Z,59.27
2018-07-21T09:25:16.950Z,59.45
2018-07-21T09:27:45.512Z,60.02
2018-07-21T09:30:14.127Z,58.51
2018-07-21T09:32:42.922Z,60.78
2018-07-21T09:35:11.482Z,60.04
2018-07-21T09:37:40.295Z,60.37
2018-07-21T09:40:09.052Z,61.67
2018-07-21T09:42:37.837Z,63.53
2018-07-21T09:45:06.725Z,65.63
2018-07-21T09:47:35.518Z,64.64
2018-07-21T09:50:04.428Z,66.57
2018-07-21T09:52:33.241Z,68.78
2018-07-21T09:55:01.815Z,70.22
2018-07-21T09:57:30.392Z,72.83
2018-07-21T09:59:59.315Z,74.62
2018-07-21T10:02:28.009Z,73.41
2018-07-21T10:04:57.317Z,75.72
2018-07-21T10:07:26.056Z,84.94
2018-07-21T10:09:54.872Z,86.88
2018-07-21T10:12:23.464Z,82.28
2018-07-21T10:14:52.168Z,78.87
2018-07-21T10:17:20.773Z,100.00
2018-07-21T10:19:49.430Z,67.83
2018-07-21T10:22:18.099Z,71.16
2018-07-21T10:24:51.994Z,69.39
2018-07-21T10:27:20.616Z,71.25
2018-07-21T10:29:49.656Z,47.76
2018-07-21T10:32:18.353Z,55.47
2018-07-21T10:34:46.926Z,59.60
2018-07-21T10:37:15.606Z,53.78
2018-07-21T10:39:44.349Z,51.93
2018-07-21T10:42:12.990Z,54.69
2018-07-21T10:44:41.524Z,56.15
2018-07-21T10:47:10.183Z,57.58
2018-07-21T10:49:38.818Z,53.58
2018-07-21T10:52:07.478Z,54.68
2018-07-21T10:54:36.064Z,56.91
2018-07-21T10:57:04.683Z,56.42
2018-07-21T10:59:33.227Z,54.27
2018-07-21T11:02:01.908Z,57.76
2018-07-21T11:04:30.509Z,58.52
2018-07-21T11:06:59.146Z,59.93
2018-07-21T11:09:27.967Z,56.32
2018-07-21T11:11:56.559Z,56.65
2018-07-21T11:14:25.301Z,58.24
2018-07-21T11:16:53.967Z,55.53
2018-07-21T11:19:22.607Z,55.45
2018-07-21T11:21:51.265Z,55.38
2018-07-21T11:24:19.891Z,55.95
2018-07-21T11:26:48.524Z,58.43
2018-07-21T11:29:17.161Z,55.38
2018-07-21T11:31:45.883Z,57.84
2018-07-21T11:34:14.605Z,61.59
2018-07-21T11:36:43.142Z,59.39
2018-07-21T11:39:11.851Z,58.09
2018-07-21T11:41:40.628Z,56.86
2018-07-21T11:44:09.395Z,54.95
2018-07-21T11:46:37.967Z,55.60
2018-07-21T11:49:06.559Z,52.92
2018-07-21T11:51:35.143Z,55.40
2018-07-21T11:54:03.731Z,54.18
2018-07-21T11:56:32.426Z,51.88
2018-07-21T11:59:01.189Z,54.20
2018-07-21T12:01:30.037Z,54.58
2018-07-21T12:03:58.643Z,53.24
2018-07-21T12:06:27.289Z,53.65
2018-07-21T12:08:55.882Z,53.89
2018-07-21T12:11:24.534Z,51.70
2018-07-21T12:13:53.158Z,52.93
2018-07-21T12:16:21.829Z,53.59
2018-07-21T12:18:50.517Z,51.08
2018-07-21T12:21:19.289Z,51.46
2018-07-21T12:23:47.972Z,51.72
2018-07-21T12:26:16.807Z,51.78
2018-07-21T12:28:45.316Z,50.43
2018-07-21T12:31:13.922Z,50.96
2018-07-21T12:33:42.681Z,49.30
2018-07-21T12:36:11.399Z,48.64
2018-07-21T12:38:40.226Z,49.61
2018-07-21T12:41:08.904Z,46.47
2018-07-21T12:43:37.563Z,49.11
2018-07-21T12:46:06.317Z,48.32
2018-07-21T12:48:35.075Z,47.97
2018-07-21T12:51:03.934Z,48.26
2018-07-21T12:53:32.595Z,48.47
2018-07-21T12:56:01.312Z,47.55
2018-07-21T12:58:30.188Z,50.35
2018-07-21T13:00:58.749Z,48.02
2018-07-21T13:03:27.657Z,43.73
2018-07-21T13:05:56.225Z,46.81
2018-07-21T13:08:24.995Z,47.65
2018-07-21T13:10:53.704Z,44.67
2018-07-21T13:13:22.423Z,44.27
2018-07-21T13:15:51.192Z,39.93
2018-07-21T13:18:19.913Z,38.81
2018-07-21T13:20:48.887Z,34.48
2018-07-21T13:23:17.842Z,34.77
2018-07-21T13:25:46.593Z,32.57
2018-07-21T13:28:15.300Z,31.04
2018-07-21T13:30:44.065Z,30.63
2018-07-21T13:33:12.867Z,31.93
2018-07-21T13:35:41.596Z,33.51
2018-07-21T13:38:10.428Z,33.15
2018-07-21T13:40:39.207Z,36.16
2018-07-21T13:43:08.075Z,37.51
2018-07-21T13:45:36.746Z,39.63
2018-07-21T13:48:05.536Z,42.00
2018-07-21T13:50:34.086Z,41.31
2018-07-21T13:53:02.716Z,41.28
2018-07-21T13:55:31.360Z,43.18
2018-07-21T13:57:59.961Z,40.21
2018-07-21T14:00:29.622Z,40.63
2018-07-21T14:02:58.322Z,38.38
2018-07-21T14:05:27.135Z,39.36
2018-07-21T14:07:55.944Z,35.27
2018-07-21T14:10:24.849Z,33.62
2018-07-21T14:12:53.425Z,32.88
2018-07-21T14:15:22.055Z,32.47
2018-07-21T14:17:50.818Z,34.37
2018-07-21T14:20:19.777Z,35.00
2018-07-21T14:22:48.862Z,34.39
2018-07-21T14:25:17.465Z,36.77
2018-07-21T14:27:46.241Z,35.40
2018-07-21T14:30:18.317Z,33.87
2018-07-21T14:32:48.111Z,30.20
2018-07-21T14:35:17.924Z,30.73
2018-07-21T14:37:46.462Z,30.09
2018-07-21T14:40:15.006Z,33.43
2018-07-21T14:42:43.639Z,31.20
2018-07-21T14:45:12.276Z,29.16
2018-07-21T14:47:40.809Z,25.22
2018-07-21T14:50:09.522Z,20.22
2018-07-21T14:52:38.175Z,19.99
2018-07-21T14:55:07.027Z,22.12
2018-07-21T14:57:35.679Z,22.76
2018-07-21T15:00:05.519Z,26.31
2018-07-21T15:02:34.112Z,26.49
2018-07-21T15:05:02.782Z,28.39
2018-07-21T15:07:31.670Z,29.47
2018-07-21T15:10:00.368Z,28.12
2018-07-21T15:12:29.081Z,25.65
2018-07-21T15:14:57.734Z,19.10
2018-07-21T15:17:26.535Z,19.04
2018-07-21T15:19:55.318Z,16.59
2018-07-21T15:22:24.093Z,17.14
2018-07-21T15:24:52.953Z,17.62
2018-07-21T15:27:21.779Z,20.97
2018-07-21T15:29:50.686Z,22.69
2018-07-21T15:32:19.512Z,23.20
2018-07-21T15:34:48.338Z,26.76
2018-07-21T15:37:17.105Z,31.97
2018-07-21T15:39:45.829Z,33.15
2018-07-21T15:42:14.612Z,34.34
2018-07-21T15:44:43.367Z,37.06
2018-07-21T15:47:12.042Z,37.62
2018-07-21T15:49:41.014Z,36.68
2018-07-21T15:52:09.791Z,37.28
2018-07-21T15:54:38.373Z,38.15
2018-07-21T15:57:07.244Z,39.88
2018-07-21T15:59:35.946Z,40.43
2018-07-21T16:02:04.588Z,40.31
2018-07-21T16:04:33.261Z,40.26
2018-07-21T16:07:01.922Z,41.17
2018-07-21T16:09:30.707Z,41.40
2018-07-21T16:11:59.276Z,42.30
2018-07-21T16:14:27.955Z,42.56
2018-07-21T16:16:56.657Z,42.08
2018-07-21T16:19:25.401Z,41.42
2018-07-21T16:21:54.410Z,41.89
2018-07-21T16:24:23.225Z,40.72
2018-07-21T16:26:51.804Z,41.12
2018-07-21T16:29:20.431Z,44.78
2018-07-21T16:31:49.193Z,46.01
2018-07-21T16:34:18.100Z,47.75
2018-07-21T16:36:46.700Z,45.22
2018-07-21T16:39:15.513Z,47.80
2018-07-21T16:41:44.209Z,48.38
2018-07-21T16:44:12.959Z,46.90
2018-07-21T16:46:41.618Z,48.55
2018-07-21T16:49:10.351Z,49.12
2018-07-21T16:51:39.157Z,49.56
2018-07-21T16:54:07.804Z,50.72
2018-07-21T16:56:36.603Z,51.21
2018-07-21T16:59:05.329Z,52.60
2018-07-21T17:01:34.089Z,53.32
2018-07-21T17:04:02.788Z,54.36
2018-07-21T17:06:31.577Z,55.03
2018-07-21T17:09:00.276Z,53.44
2018-07-21T17:11:29.102Z,54.24
2018-07-21T17:13:57.854Z,56.36
2018-07-21T17:16:26.612Z,56.12
2018-07-21T17:18:55.437Z,57.32
2018-07-21T17:21:24.333Z,57.40
2018-07-21T17:23:53.015Z,56.32
2018-07-21T17:26:21.771Z,56.31
2018-07-21T17:28:50.377Z,54.94
2018-07-21T17:31:19.556Z,55.67
2018-07-21T17:33:48.372Z,55.28
2018-07-21T17:36:22.624Z,55.83
2018-07-21T17:38:51.771Z,56.81
2018-07-21T17:41:22.461Z,56.27
2018-07-21T17:43:51.133Z,56.22
2018-07-21T17:46:20.458Z,56.30
2018-07-21T17:48:49.083Z,55.72
2018-07-21T17:51:17.893Z,55.34
2018-07-21T17:53:46.597Z,54.30
2018-07-21T17:56:15.402Z,54.55
2018-07-21T17:58:44.082Z,55.42
2018-07-21T18:01:13.031Z,57.24
2018-07-21T18:03:42.076Z,56.81
2018-07-21T18:06:10.832Z,56.69
2018-07-21T18:08:39.700Z,57.84
2018-07-21T18:11:08.370Z,56.50
2018-07-21T18:13:36.940Z,56.70
2018-07-21T18:16:05.658Z,57.17
2018-07-21T18:18:34.219Z,56.70
2018-07-21T18:21:02.915Z,57.74
2018-07-21T18:23:31.593Z,56.82
2018-07-21T18:26:00.238Z,58.67
2018-07-21T18:28:28.920Z,59.49
2018-07-21T18:30:57.592Z,59.72
2018-07-21T18:33:26.257Z,60.82
2018-07-21T18:36:16.085Z,60.16
2018-07-21T18:39:08.184Z,60.51
2018-07-21T18:41:37.116Z,63.73
2018-07-21T18:44:06.022Z,60.92
2018-07-21T18:46:34.764Z,60.74
2018-07-21T18:49:05.183Z,63.62
2018-07-21T18:51:34.113Z,65.15
2018-07-21T18:54:03.384Z,66.27
2018-07-21T18:56:31.984Z,64.85
2018-07-21T18:59:00.988Z,64.30
2018-07-21T19:01:29.798Z,63.57
2018-07-21T19:03:58.355Z,63.02
2018-07-21T19:06:26.921Z,62.60
2018-07-21T19:09:21.452Z,63.83
2018-07-21T19:11:55.077Z,62.69
2018-07-21T19:14:23.373Z,63.45
2018-07-21T19:16:58.336Z,64.08
2018-07-21T19:19:30.813Z,63.30
2018-07-21T19:21:59.118Z,63.98
2018-07-21T19:24:27.569Z,63.87
2018-07-21T19:27:01.163Z,65.62
2018-07-21T19:29:29.526Z,65.30
2018-07-21T19:32:03.202Z,63.64
2018-07-21T19:34:32.645Z,65.09
2018-07-21T19:37:04.644Z,64.25
2018-07-21T19:39:33.088Z,65.79
2018-07-21T19:42:05.140Z,64.31
2018-07-21T19:44:33.705Z,63.65
2018-07-21T19:47:01.992Z,61.54
2018-07-21T19:49:30.581Z,61.93
2018-07-21T19:51:59.420Z,62.19
2018-07-21T19:54:31.243Z,61.57
2018-07-21T19:56:59.891Z,61.02
2018-07-21T19:59:29.200Z,61.17
2018-07-21T20:01:58.113Z,60.89
2018-07-21T20:04:26.392Z,61.07
2018-07-21T20:06:54.699Z,60.69
2018-07-21T20:09:23.116Z,60.06
2018-07-21T20:11:51.418Z,60.85
2018-07-21T20:14:19.995Z,60.84
2018-07-21T20:16:48.847Z,61.99
2018-07-21T20:19:17.268Z,63.05
2018-07-21T20:21:45.583Z,63.95
2018-07-21T20:24:13.896Z,64.22
2018-07-21T20:26:42.196Z,64.30
2018-07-21T20:29:10.543Z,65.31
2018-07-21T20:31:39.677Z,66.13
2018-07-21T20:34:08.039Z,65.63
2018-07-21T20:36:36.453Z,65.02
2018-07-21T20:39:07.523Z,64.13
2018-07-21T20:41:35.937Z,64.05
2018-07-21T20:44:04.372Z,64.10
2018-07-21T20:46:32.808Z,64.58
2018-07-21T20:49:01.207Z,64.38
2018-07-21T20:51:29.641Z,63.30
2018-07-21T20:53:58.273Z,62.86
2018-07-21T20:56:26.751Z,63.32
2018-07-21T20:58:55.681Z,64.32
2018-07-21T21:01:24.050Z,63.88
2018-07-21T21:03:55.949Z,63.58
2018-07-21T21:06:24.380Z,63.78
2018-07-21T21:08:52.617Z,63.09
2018-07-21T21:11:21.010Z,62.89
2018-07-21T21:13:49.323Z,63.54
2018-07-21T21:16:17.652Z,62.94
2018-07-21T21:18:45.965Z,62.56
2018-07-21T21:21:14.385Z,63.01
2018-07-21T21:23:42.651Z,63.68
2018-07-21T21:26:11.063Z,63.26
2018-07-21T21:28:40.420Z,62.63
2018-07-21T21:31:08.837Z,62.90
2018-07-21T21:33:39.055Z,62.53
2018-07-21T21:36:08.550Z,62.30
2018-07-21T21:38:38.803Z,60.91
2018-07-21T21:41:08.324Z,61.53
2018-07-21T21:43:37.720Z,62.03
2018-07-21T21:46:06.443Z,61.79
2018-07-21T21:48:35.844Z,61.44
2018-07-21T21:51:04.261Z,61.75
2018-07-21T21:53:33.768Z,62.06
2018-07-21T21:56:02.466Z,62.10
2018-07-21T21:58:31.945Z,62.31
2018-07-21T22:01:05.266Z,61.90
2018-07-21T22:03:33.728Z,62.15
2018-07-21T22:06:02.848Z,61.29
2018-07-21T22:08:32.125Z,61.67
2018-07-21T22:11:00.654Z,61.94
2018-07-21T22:13:29.610Z,62.30
2018-07-21T22:15:59.610Z,62.15
2018-07-21T22:18:28.900Z,62.33
2018-07-21T22:20:57.419Z,63.00
2018-07-21T22:23:25.758Z,62.65
2018-07-21T22:25:54.577Z,61.71
2018-07-21T22:28:22.908Z,62.38
2018-07-21T22:30:51.228Z,63.25
2018-07-21T22:33:19.573Z,62.98
2018-07-21T22:35:47.868Z,62.94
2018-07-21T22:38:16.880Z,62.72
2018-07-21T22:40:45.258Z,61.83
2018-07-21T22:43:13.644Z,61.78
2018-07-21T22:45:46.227Z,61.32
2018-07-21T22:48:14.892Z,62.94
2018-07-21T22:50:43.253Z,63.86
2018-07-21T22:53:11.692Z,62.24
2018-07-21T22:55:40.052Z,63.63
2018-07-21T22:58:12.352Z,63.89
2018-07-21T23:00:40.782Z,62.67
2018-07-21T23:03:09.117Z,62.10
2018-07-21T23:05:38.114Z,61.41
2018-07-21T23:08:07.617Z,62.10
2018-07-21T23:10:36.499Z,62.60
2018-07-21T23:13:05.032Z,62.89
2018-07-21T23:15:35.289Z,63.13
2018-07-21T23:18:03.703Z,62.58
2018-07-21T23:20:32.101Z,63.45
2018-07-21T23:23:00.446Z,64.31
2018-07-21T23:25:29.594Z,63.58
2018-07-21T23:27:58.017Z,62.87
2018-07-21T23:30:26.293Z,63.44
2018-07-21T23:32:54.586Z,63.12
2018-07-21T23:35:23.903Z,62.18
2018-07-21T23:37:52.226Z,63.92
2018-07-21T23:40:20.548Z,64.53
2018-07-21T23:42:48.904Z,65.14
2018-07-21T23:45:17.309Z,64.73
2018-07-21T23:47:45.595Z,65.30
2018-07-21T23:50:13.928Z,67.40
2018-07-21T23:52:42.198Z,67.37
2018-07-21T23:55:10.527Z,67.69
2018-07-21T23:57:39.165Z,66.73
