createdAt,value
2018-12-29T00:00:58.411Z,0.00
2018-12-29T00:01:57.484Z,0.00
2018-12-29T00:02:57.918Z,0.00
2018-12-29T00:03:57.998Z,0.00
2018-12-29T00:04:56.979Z,0.00
2018-12-29T00:05:57.993Z,0.00
2018-12-29T00:06:57.991Z,0.00
2018-12-29T00:07:57.993Z,0.00
2018-12-29T00:08:57.922Z,0.00
2018-12-29T00:09:57.560Z,0.00
2018-12-29T00:10:57.763Z,0.00
2018-12-29T00:11:57.601Z,0.00
2018-12-29T00:12:57.375Z,0.00
2018-12-29T00:13:57.852Z,0.00
2018-12-29T00:14:57.598Z,0.00
2018-12-29T00:15:57.143Z,0.00
2018-12-29T00:16:56.987Z,0.00
2018-12-29T00:17:56.950Z,0.00
2018-12-29T00:18:57.303Z,0.00
2018-12-29T00:19:57.427Z,0.00
2018-12-29T00:20:59.423Z,0.00
2018-12-29T00:21:59.428Z,0.00
2018-12-29T00:22:59.450Z,0.00
2018-12-29T00:23:57.451Z,0.00
2018-12-29T00:24:57.457Z,0.00
2018-12-29T00:25:57.455Z,0.00
2018-12-29T00:26:57.459Z,0.00
2018-12-29T00:28:57.482Z,0.00
2018-12-29T00:29:57.462Z,0.00
2018-12-29T00:30:57.449Z,0.00
2018-12-29T00:31:57.429Z,0.00
2018-12-29T00:32:57.364Z,0.00
2018-12-29T00:33:57.459Z,0.00
2018-12-29T00:34:57.372Z,0.00
2018-12-29T00:35:57.433Z,0.00
2018-12-29T00:36:57.441Z,0.00
2018-12-29T00:37:57.446Z,0.00
2018-12-29T00:38:57.476Z,0.00
2018-12-29T00:39:57.480Z,0.00
2018-12-29T00:40:56.594Z,0.00
2018-12-29T00:41:57.221Z,0.00
2018-12-29T00:42:57.147Z,0.00
2018-12-29T00:43:57.044Z,0.00
2018-12-29T00:45:02.376Z,0.00
2018-12-29T00:46:03.097Z,0.00
2018-12-29T00:46:57.035Z,0.00
2018-12-29T00:48:03.500Z,0.00
2018-12-29T00:48:57.104Z,0.00
2018-12-29T00:49:56.618Z,0.00
2018-12-29T00:50:57.548Z,0.00
2018-12-29T00:51:56.555Z,0.00
2018-12-29T00:52:57.072Z,0.00
2018-12-29T00:53:56.535Z,0.00
2018-12-29T00:54:57.035Z,0.00
2018-12-29T00:55:57.091Z,0.00
2018-12-29T00:56:57.073Z,0.00
2018-12-29T00:57:57.071Z,0.00
2018-12-29T00:58:57.447Z,0.00
2018-12-29T00:59:56.484Z,0.00
2018-12-29T01:00:57.095Z,0.00
2018-12-29T01:01:57.061Z,0.00
2018-12-29T01:02:57.096Z,0.00
2018-12-29T01:03:57.224Z,0.00
2018-12-29T01:04:57.029Z,0.00
2018-12-29T01:05:57.109Z,0.00
2018-12-29T01:07:03.010Z,0.00
2018-12-29T01:07:57.142Z,0.00
2018-12-29T01:08:57.088Z,0.00
2018-12-29T01:09:57.094Z,0.00
2018-12-29T01:10:57.099Z,0.00
2018-12-29T01:11:57.096Z,0.00
2018-12-29T01:12:57.099Z,0.00
2018-12-29T01:13:56.737Z,0.00
2018-12-29T01:14:56.601Z,0.00
2018-12-29T01:15:56.716Z,0.00
2018-12-29T01:16:56.900Z,0.00
2018-12-29T01:17:58.615Z,0.00
2018-12-29T01:18:56.704Z,0.00
2018-12-29T01:19:56.858Z,0.00
2018-12-29T01:20:56.624Z,0.00
2018-12-29T01:21:56.336Z,0.00
2018-12-29T01:22:56.764Z,0.00
2018-12-29T01:23:56.647Z,0.00
2018-12-29T01:24:56.763Z,0.00
2018-12-29T01:25:56.642Z,0.00
2018-12-29T01:26:56.696Z,0.00
2018-12-29T01:27:56.619Z,0.00
2018-12-29T01:28:56.630Z,0.00
2018-12-29T01:29:56.659Z,0.00
2018-12-29T01:30:56.685Z,0.00
2018-12-29T01:31:56.669Z,0.00
2018-12-29T01:32:56.662Z,0.00
2018-12-29T01:33:56.590Z,0.00
2018-12-29T01:34:56.631Z,0.00
2018-12-29T01:35:56.593Z,0.00
2018-12-29T01:36:56.589Z,0.00
2018-12-29T01:37:56.224Z,0.00
2018-12-29T01:38:56.558Z,0.00
2018-12-29T01:39:56.604Z,0.00
2018-12-29T01:40:56.587Z,0.00
2018-12-29T01:41:56.608Z,0.00
2018-12-29T01:42:56.656Z,0.00
2018-12-29T01:43:56.831Z,0.00
2018-12-29T01:44:56.274Z,0.00
2018-12-29T01:45:56.581Z,0.00
2018-12-29T01:46:56.606Z,0.00
2018-12-29T01:47:56.609Z,0.00
2018-12-29T01:48:56.607Z,0.00
2018-12-29T01:49:56.627Z,0.00
2018-12-29T01:50:56.619Z,0.00
2018-12-29T01:51:57.660Z,0.00
2018-12-29T01:52:56.525Z,0.00
2018-12-29T01:53:56.856Z,0.00
2018-12-29T01:54:56.126Z,0.00
2018-12-29T01:55:56.634Z,0.00
2018-12-29T01:56:56.024Z,0.00
2018-12-29T01:57:56.617Z,0.00
2018-12-29T01:58:56.624Z,0.00
2018-12-29T01:59:56.588Z,0.00
2018-12-29T02:00:56.660Z,0.00
2018-12-29T02:01:56.581Z,0.00
2018-12-29T02:02:56.625Z,0.00
2018-12-29T02:03:55.575Z,0.00
2018-12-29T02:04:56.103Z,0.00
2018-12-29T02:05:56.597Z,0.00
2018-12-29T02:06:56.590Z,0.00
2018-12-29T02:07:56.590Z,0.00
2018-12-29T02:08:56.559Z,0.00
2018-12-29T02:09:56.574Z,0.00
2018-12-29T02:10:55.951Z,0.00
2018-12-29T02:11:56.643Z,0.00
2018-12-29T02:13:00.569Z,0.00
2018-12-29T02:13:58.108Z,0.00
2018-12-29T02:14:56.268Z,0.00
2018-12-29T02:15:58.462Z,0.00
2018-12-29T02:16:56.955Z,0.00
2018-12-29T02:17:56.955Z,0.00
2018-12-29T02:18:58.463Z,0.00
2018-12-29T02:19:56.524Z,0.00
2018-12-29T02:20:56.462Z,0.00
2018-12-29T02:21:56.422Z,0.00
2018-12-29T02:22:56.900Z,0.00
2018-12-29T02:23:56.461Z,0.00
2018-12-29T02:24:56.482Z,0.00
2018-12-29T02:25:56.492Z,0.00
2018-12-29T02:26:56.463Z,0.00
2018-12-29T02:27:56.481Z,0.00
2018-12-29T02:28:56.430Z,0.00
2018-12-29T02:29:56.405Z,0.00
2018-12-29T02:30:56.503Z,0.00
2018-12-29T02:31:56.485Z,0.00
2018-12-29T02:32:56.476Z,0.00
2018-12-29T02:33:56.449Z,0.00
2018-12-29T02:34:57.818Z,0.00
2018-12-29T02:35:56.477Z,0.00
2018-12-29T02:36:56.481Z,0.00
2018-12-29T02:37:56.394Z,0.00
2018-12-29T02:38:56.384Z,0.00
2018-12-29T02:39:56.499Z,0.00
2018-12-29T02:40:57.567Z,0.00
2018-12-29T02:41:56.493Z,0.00
2018-12-29T02:42:56.608Z,0.00
2018-12-29T02:43:56.474Z,0.00
2018-12-29T02:44:56.481Z,0.00
2018-12-29T02:45:56.463Z,0.00
2018-12-29T02:46:55.994Z,0.00
2018-12-29T02:47:56.483Z,0.00
2018-12-29T02:48:56.489Z,0.00
2018-12-29T02:49:56.487Z,0.00
2018-12-29T02:50:56.752Z,0.00
2018-12-29T02:51:56.434Z,0.00
2018-12-29T02:52:56.435Z,0.00
2018-12-29T02:53:56.455Z,0.00
2018-12-29T02:54:56.478Z,0.00
2018-12-29T02:55:56.455Z,0.00
2018-12-29T02:56:56.482Z,0.00
2018-12-29T02:57:56.487Z,0.00
2018-12-29T02:58:56.492Z,0.00
2018-12-29T02:59:56.533Z,0.00
2018-12-29T03:00:56.481Z,0.00
2018-12-29T03:01:56.614Z,0.00
2018-12-29T03:02:56.474Z,0.00
2018-12-29T03:03:56.441Z,0.00
2018-12-29T03:04:56.483Z,0.00
2018-12-29T03:05:56.466Z,0.00
2018-12-29T03:06:56.110Z,0.00
2018-12-29T03:07:56.117Z,0.00
2018-12-29T03:08:56.618Z,0.00
2018-12-29T03:09:56.506Z,0.00
2018-12-29T03:10:55.970Z,0.00
2018-12-29T03:11:56.138Z,0.00
2018-12-29T03:12:55.869Z,0.00
2018-12-29T03:13:55.923Z,0.00
2018-12-29T03:14:55.966Z,0.00
2018-12-29T03:15:55.928Z,0.00
2018-12-29T03:16:55.927Z,0.00
2018-12-29T03:17:55.797Z,0.00
2018-12-29T03:18:55.963Z,0.00
2018-12-29T03:19:55.938Z,0.00
2018-12-29T03:20:55.926Z,0.00
2018-12-29T03:21:55.939Z,0.00
2018-12-29T03:22:55.795Z,0.00
2018-12-29T03:23:55.975Z,0.00
2018-12-29T03:24:55.974Z,0.00
2018-12-29T03:25:55.965Z,0.00
2018-12-29T03:26:55.934Z,0.00
2018-12-29T03:27:55.943Z,0.00
2018-12-29T03:28:55.931Z,0.00
2018-12-29T03:29:55.941Z,0.00
2018-12-29T03:30:55.971Z,0.00
2018-12-29T03:31:55.962Z,0.00
2018-12-29T03:32:55.993Z,0.00
2018-12-29T03:33:53.765Z,0.00
2018-12-29T03:34:55.968Z,0.00
2018-12-29T03:35:55.997Z,0.00
2018-12-29T03:36:55.974Z,0.00
2018-12-29T03:37:55.982Z,0.00
2018-12-29T03:38:55.878Z,0.00
2018-12-29T03:39:55.963Z,0.00
2018-12-29T03:40:56.057Z,0.00
2018-12-29T03:41:55.440Z,0.00
2018-12-29T03:42:55.991Z,0.00
2018-12-29T03:43:55.932Z,0.00
2018-12-29T03:44:55.993Z,0.00
2018-12-29T03:45:55.972Z,0.00
2018-12-29T03:46:55.956Z,0.00
2018-12-29T03:47:55.905Z,0.00
2018-12-29T03:48:56.000Z,0.00
2018-12-29T03:49:55.970Z,0.00
2018-12-29T03:50:55.980Z,0.00
2018-12-29T03:51:55.921Z,0.00
2018-12-29T03:52:55.965Z,0.00
2018-12-29T03:53:55.959Z,0.00
2018-12-29T03:54:55.935Z,0.00
2018-12-29T03:55:56.023Z,0.00
2018-12-29T03:56:56.045Z,0.00
2018-12-29T03:57:55.965Z,0.00
2018-12-29T03:58:56.060Z,0.00
2018-12-29T03:59:55.981Z,0.00
2018-12-29T04:00:55.612Z,0.00
2018-12-29T04:01:55.978Z,0.00
2018-12-29T04:02:55.944Z,0.00
2018-12-29T04:03:55.973Z,0.00
2018-12-29T04:04:55.976Z,0.00
2018-12-29T04:05:55.976Z,0.00
2018-12-29T04:06:56.069Z,0.00
2018-12-29T04:07:55.684Z,0.00
2018-12-29T04:08:55.625Z,0.00
2018-12-29T04:09:55.408Z,0.00
2018-12-29T04:10:55.194Z,0.00
2018-12-29T04:11:55.407Z,0.00
2018-12-29T04:12:55.354Z,0.00
2018-12-29T04:13:54.964Z,0.00
2018-12-29T04:14:55.165Z,0.00
2018-12-29T04:15:58.306Z,0.00
2018-12-29T04:16:54.965Z,0.00
2018-12-29T04:18:02.096Z,0.00
2018-12-29T04:18:55.144Z,0.00
2018-12-29T04:19:55.274Z,0.00
2018-12-29T04:20:55.124Z,0.00
2018-12-29T04:21:55.130Z,0.00
2018-12-29T04:22:55.181Z,0.00
2018-12-29T04:23:55.090Z,0.00
2018-12-29T04:24:55.119Z,0.00
2018-12-29T04:26:01.094Z,0.00
2018-12-29T04:26:55.091Z,0.00
2018-12-29T04:27:55.111Z,0.00
2018-12-29T04:28:55.463Z,0.00
2018-12-29T04:29:55.048Z,0.00
2018-12-29T04:30:55.232Z,0.00
2018-12-29T04:31:55.090Z,0.00
2018-12-29T04:32:54.889Z,0.00
2018-12-29T04:33:54.680Z,0.00
2018-12-29T04:34:55.245Z,0.00
2018-12-29T04:35:54.751Z,0.00
2018-12-29T04:36:55.380Z,0.00
2018-12-29T04:37:55.118Z,0.00
2018-12-29T04:38:54.343Z,0.00
2018-12-29T04:39:54.708Z,0.00
2018-12-29T04:40:55.078Z,0.00
2018-12-29T04:41:55.130Z,0.00
2018-12-29T04:42:55.094Z,0.00
2018-12-29T04:43:55.471Z,0.00
2018-12-29T04:44:55.424Z,0.00
2018-12-29T04:45:55.391Z,0.00
2018-12-29T04:46:55.571Z,0.00
2018-12-29T04:47:55.443Z,0.00
2018-12-29T04:48:55.111Z,0.00
2018-12-29T04:49:55.313Z,0.00
2018-12-29T04:50:55.289Z,0.00
2018-12-29T04:51:55.090Z,0.00
2018-12-29T04:52:54.985Z,0.00
2018-12-29T04:53:54.658Z,0.00
2018-12-29T04:54:55.158Z,0.00
2018-12-29T04:55:54.747Z,0.00
2018-12-29T04:56:55.075Z,0.00
2018-12-29T04:57:55.100Z,0.00
2018-12-29T04:58:55.087Z,0.00
2018-12-29T04:59:55.214Z,0.00
2018-12-29T05:00:54.535Z,0.00
2018-12-29T05:01:55.078Z,0.00
2018-12-29T05:02:54.480Z,0.00
2018-12-29T05:03:55.150Z,0.00
2018-12-29T05:04:55.100Z,0.00
2018-12-29T05:05:55.248Z,0.00
2018-12-29T05:06:55.149Z,0.00
2018-12-29T05:07:54.512Z,0.00
2018-12-29T05:08:54.826Z,0.00
2018-12-29T05:09:54.743Z,0.00
2018-12-29T05:10:54.810Z,0.00
2018-12-29T05:11:56.609Z,0.00
2018-12-29T05:12:54.864Z,0.00
2018-12-29T05:13:56.892Z,0.00
2018-12-29T05:14:54.622Z,0.00
2018-12-29T05:15:54.631Z,0.00
2018-12-29T05:16:54.621Z,0.00
2018-12-29T05:17:54.663Z,0.00
2018-12-29T05:18:54.636Z,0.00
2018-12-29T05:19:55.019Z,0.00
2018-12-29T05:20:54.969Z,0.00
2018-12-29T05:21:54.851Z,0.00
2018-12-29T05:22:54.989Z,0.00
2018-12-29T05:23:54.947Z,0.00
2018-12-29T05:24:55.049Z,0.00
2018-12-29T05:25:54.992Z,0.00
2018-12-29T05:26:54.973Z,0.00
2018-12-29T05:27:55.049Z,0.00
2018-12-29T05:29:01.354Z,0.00
2018-12-29T05:29:54.469Z,0.00
2018-12-29T05:30:54.470Z,0.00
2018-12-29T05:31:54.952Z,0.00
2018-12-29T05:32:54.951Z,0.00
2018-12-29T05:33:54.946Z,0.00
2018-12-29T05:34:54.870Z,0.00
2018-12-29T05:35:55.032Z,0.00
2018-12-29T05:36:55.014Z,0.00
2018-12-29T05:37:54.954Z,0.00
2018-12-29T05:38:54.506Z,0.00
2018-12-29T05:39:54.909Z,0.00
2018-12-29T05:40:54.970Z,0.00
2018-12-29T05:41:55.944Z,0.00
2018-12-29T05:42:54.976Z,0.00
2018-12-29T05:43:55.252Z,0.00
2018-12-29T05:44:55.017Z,0.00
2018-12-29T05:45:54.485Z,0.00
2018-12-29T05:46:54.920Z,0.00
2018-12-29T05:47:55.258Z,0.00
2018-12-29T05:48:54.985Z,0.00
2018-12-29T05:49:55.007Z,0.00
2018-12-29T05:50:54.986Z,0.00
2018-12-29T05:51:56.007Z,0.00
2018-12-29T05:52:54.992Z,0.00
2018-12-29T05:53:55.024Z,0.00
2018-12-29T05:54:54.992Z,0.00
2018-12-29T05:55:55.014Z,0.00
2018-12-29T05:56:54.992Z,0.00
2018-12-29T05:57:55.433Z,0.00
2018-12-29T05:58:54.638Z,0.00
2018-12-29T05:59:54.030Z,0.00
2018-12-29T06:00:54.603Z,0.00
2018-12-29T06:02:02.344Z,0.00
2018-12-29T06:02:54.586Z,0.00
2018-12-29T06:03:54.624Z,0.00
2018-12-29T06:04:54.001Z,0.00
2018-12-29T06:05:57.978Z,0.00
2018-12-29T06:06:54.881Z,0.00
2018-12-29T06:07:54.416Z,0.00
2018-12-29T06:08:55.750Z,0.00
2018-12-29T06:09:56.132Z,0.00
2018-12-29T06:10:54.234Z,0.00
2018-12-29T06:11:54.211Z,0.00
2018-12-29T06:12:54.250Z,0.00
2018-12-29T06:13:54.321Z,0.00
2018-12-29T06:14:54.132Z,0.00
2018-12-29T06:15:54.148Z,0.00
2018-12-29T06:16:54.151Z,0.00
2018-12-29T06:17:54.261Z,0.00
2018-12-29T06:18:54.417Z,0.00
2018-12-29T06:19:54.454Z,0.00
2018-12-29T06:20:54.444Z,0.00
2018-12-29T06:21:54.383Z,0.00
2018-12-29T06:22:54.479Z,0.00
2018-12-29T06:23:54.252Z,0.00
2018-12-29T06:24:54.459Z,0.00
2018-12-29T06:25:54.474Z,0.00
2018-12-29T06:26:56.438Z,0.00
2018-12-29T06:27:54.451Z,0.00
2018-12-29T06:28:53.976Z,0.00
2018-12-29T06:29:54.487Z,0.00
2018-12-29T06:30:54.508Z,0.00
2018-12-29T06:31:54.460Z,0.00
2018-12-29T06:32:54.478Z,0.00
2018-12-29T06:33:54.480Z,0.00
2018-12-29T06:34:54.449Z,0.00
2018-12-29T06:35:54.392Z,0.00
2018-12-29T06:36:53.980Z,0.00
2018-12-29T06:37:54.188Z,0.00
2018-12-29T06:38:54.343Z,0.00
2018-12-29T06:39:54.238Z,0.00
2018-12-29T06:40:54.259Z,0.00
2018-12-29T06:41:54.376Z,0.00
2018-12-29T06:42:54.550Z,0.00
2018-12-29T06:43:54.360Z,0.00
2018-12-29T06:44:54.328Z,0.00
2018-12-29T06:45:54.327Z,0.00
2018-12-29T06:46:54.515Z,0.00
2018-12-29T06:47:54.417Z,0.00
2018-12-29T06:48:54.328Z,0.00
2018-12-29T06:50:00.263Z,0.00
2018-12-29T06:50:53.949Z,0.00
2018-12-29T06:51:54.351Z,0.00
2018-12-29T06:52:54.481Z,0.00
2018-12-29T06:53:54.523Z,0.00
2018-12-29T06:54:54.476Z,0.00
2018-12-29T06:55:54.758Z,0.00
2018-12-29T06:56:54.075Z,0.00
2018-12-29T06:57:53.603Z,0.00
2018-12-29T06:58:53.693Z,0.00
2018-12-29T06:59:54.108Z,0.00
2018-12-29T07:00:54.188Z,0.00
2018-12-29T07:01:54.140Z,0.00
2018-12-29T07:02:54.113Z,0.00
2018-12-29T07:03:54.124Z,0.00
2018-12-29T07:04:55.171Z,0.00
2018-12-29T07:05:55.635Z,0.00
2018-12-29T07:06:55.662Z,0.00
2018-12-29T07:07:55.630Z,0.00
2018-12-29T07:08:55.702Z,0.00
2018-12-29T07:09:53.957Z,0.00
2018-12-29T07:10:53.530Z,0.00
2018-12-29T07:11:53.792Z,4.00
2018-12-29T07:12:53.728Z,0.00
2018-12-29T07:13:53.848Z,4.00
2018-12-29T07:14:53.753Z,0.00
2018-12-29T07:15:53.875Z,0.00
2018-12-29T07:16:53.319Z,4.00
2018-12-29T07:17:53.418Z,4.00
2018-12-29T07:18:53.640Z,4.00
2018-12-29T07:19:53.583Z,4.00
2018-12-29T07:20:53.310Z,4.00
2018-12-29T07:21:53.428Z,8.00
2018-12-29T07:22:53.760Z,4.00
2018-12-29T07:23:53.326Z,8.00
2018-12-29T07:24:53.588Z,12.00
2018-12-29T07:25:59.593Z,12.00
2018-12-29T07:26:53.328Z,8.00
2018-12-29T07:27:53.575Z,12.00
2018-12-29T07:28:53.832Z,12.00
2018-12-29T07:29:53.972Z,12.00
2018-12-29T07:30:53.944Z,12.00
2018-12-29T07:31:53.977Z,16.00
2018-12-29T07:32:53.979Z,16.00
2018-12-29T07:33:53.832Z,16.00
2018-12-29T07:34:53.816Z,20.00
2018-12-29T07:35:53.329Z,20.00
2018-12-29T07:36:53.575Z,20.00
2018-12-29T07:37:59.639Z,24.00
2018-12-29T07:38:53.717Z,24.00
2018-12-29T07:39:53.563Z,28.00
2018-12-29T07:40:53.889Z,28.00
2018-12-29T07:41:54.061Z,32.00
2018-12-29T07:42:53.988Z,32.00
2018-12-29T07:43:54.007Z,32.00
2018-12-29T07:44:54.088Z,36.00
2018-12-29T07:45:53.999Z,36.00
2018-12-29T07:46:54.458Z,40.00
2018-12-29T07:47:53.188Z,40.00
2018-12-29T07:48:53.940Z,44.00
2018-12-29T07:49:53.781Z,48.00
2018-12-29T07:50:53.933Z,40.00
2018-12-29T07:51:53.915Z,44.00
2018-12-29T07:52:53.872Z,52.00
2018-12-29T07:53:53.357Z,48.00
2018-12-29T07:54:53.861Z,56.00
2018-12-29T07:55:53.785Z,60.00
2018-12-29T07:56:53.152Z,64.00
2018-12-29T07:57:53.817Z,68.00
2018-12-29T07:58:53.932Z,68.00
2018-12-29T07:59:53.869Z,80.00
2018-12-29T08:00:53.491Z,76.00
2018-12-29T08:01:53.945Z,80.00
2018-12-29T08:02:53.247Z,84.00
2018-12-29T08:03:53.954Z,92.00
2018-12-29T08:04:53.846Z,88.00
2018-12-29T08:05:55.382Z,92.00
2018-12-29T08:06:55.417Z,92.00
2018-12-29T08:07:53.511Z,104.00
2018-12-29T08:08:53.195Z,104.00
2018-12-29T08:09:53.477Z,128.00
2018-12-29T08:10:53.454Z,136.00
2018-12-29T08:11:53.434Z,132.00
2018-12-29T08:12:53.495Z,140.00
2018-12-29T08:13:54.115Z,144.00
2018-12-29T08:14:54.131Z,140.00
2018-12-29T08:15:53.524Z,140.00
2018-12-29T08:16:56.780Z,144.00
2018-12-29T08:17:53.484Z,156.00
2018-12-29T08:18:53.441Z,152.00
2018-12-29T08:19:53.483Z,156.00
2018-12-29T08:20:53.475Z,152.00
2018-12-29T08:21:53.486Z,148.00
2018-12-29T08:22:53.519Z,156.00
2018-12-29T08:23:53.519Z,160.00
2018-12-29T08:24:53.382Z,168.00
2018-12-29T08:25:53.502Z,168.00
2018-12-29T08:26:53.520Z,168.00
2018-12-29T08:27:53.476Z,164.00
2018-12-29T08:28:53.491Z,160.00
2018-12-29T08:29:53.497Z,184.00
2018-12-29T08:30:53.940Z,176.00
2018-12-29T08:31:52.790Z,184.00
2018-12-29T08:32:53.410Z,180.00
2018-12-29T08:33:53.343Z,188.00
2018-12-29T08:34:52.828Z,164.00
2018-12-29T08:35:53.379Z,180.00
2018-12-29T08:36:53.085Z,192.00
2018-12-29T08:37:52.960Z,200.00
2018-12-29T08:38:54.389Z,208.00
2018-12-29T08:39:53.313Z,212.00
2018-12-29T08:40:53.478Z,220.00
2018-12-29T08:41:55.432Z,212.00
2018-12-29T08:42:52.911Z,208.00
2018-12-29T08:43:53.434Z,208.00
2018-12-29T08:44:53.307Z,212.00
2018-12-29T08:45:53.348Z,220.00
2018-12-29T08:46:53.379Z,232.00
2018-12-29T08:47:53.450Z,220.00
2018-12-29T08:48:52.936Z,224.00
2018-12-29T08:49:52.689Z,232.00
2018-12-29T08:50:53.563Z,252.00
2018-12-29T08:51:53.481Z,252.00
2018-12-29T08:52:53.378Z,268.00
2018-12-29T08:53:53.408Z,284.00
2018-12-29T08:54:53.386Z,272.00
2018-12-29T08:55:53.352Z,288.00
2018-12-29T08:56:53.544Z,296.00
2018-12-29T08:57:53.240Z,292.00
2018-12-29T08:58:52.513Z,288.00
2018-12-29T08:59:53.174Z,292.00
2018-12-29T09:00:52.737Z,292.00
2018-12-29T09:01:52.490Z,288.00
2018-12-29T09:02:53.502Z,292.00
2018-12-29T09:03:53.585Z,292.00
2018-12-29T09:04:53.268Z,292.00
2018-12-29T09:05:54.910Z,288.00
2018-12-29T09:06:53.407Z,308.00
2018-12-29T09:07:52.985Z,288.00
2018-12-29T09:09:54.909Z,272.00
2018-12-29T09:10:54.869Z,264.00
2018-12-29T09:11:52.898Z,268.00
2018-12-29T09:12:53.463Z,264.00
2018-12-29T09:13:53.000Z,260.00
2018-12-29T09:14:52.721Z,272.00
2018-12-29T09:15:52.559Z,256.00
2018-12-29T09:16:53.021Z,264.00
2018-12-29T09:17:52.502Z,296.00
2018-12-29T09:18:53.487Z,280.00
2018-12-29T09:19:52.994Z,284.00
2018-12-29T09:20:53.026Z,288.00
2018-12-29T09:21:53.169Z,300.00
2018-12-29T09:22:52.959Z,308.00
2018-12-29T09:23:52.995Z,312.00
2018-12-29T09:24:52.998Z,316.00
2018-12-29T09:25:53.439Z,312.00
2018-12-29T09:26:52.483Z,316.00
2018-12-29T09:27:52.395Z,328.00
2018-12-29T09:28:53.299Z,336.00
2018-12-29T09:29:53.081Z,344.00
2018-12-29T09:30:53.029Z,368.00
2018-12-29T09:31:53.105Z,360.00
2018-12-29T09:32:53.043Z,348.00
2018-12-29T09:33:53.443Z,352.00
2018-12-29T09:34:52.970Z,356.00
2018-12-29T09:35:52.989Z,336.00
2018-12-29T09:36:52.998Z,360.00
2018-12-29T09:37:53.001Z,372.00
2018-12-29T09:38:53.418Z,380.00
2018-12-29T09:39:52.846Z,400.00
2018-12-29T09:40:52.747Z,396.00
2018-12-29T09:41:52.907Z,440.00
2018-12-29T09:42:52.928Z,452.00
2018-12-29T09:43:52.248Z,484.00
2018-12-29T09:44:52.931Z,500.00
2018-12-29T09:45:53.071Z,576.00
2018-12-29T09:46:50.696Z,584.00
2018-12-29T09:47:52.836Z,552.00
2018-12-29T09:48:53.095Z,560.00
2018-12-29T09:49:52.934Z,584.00
2018-12-29T09:50:52.621Z,580.00
2018-12-29T09:51:52.816Z,684.00
2018-12-29T09:52:52.988Z,652.00
2018-12-29T09:53:52.942Z,660.00
2018-12-29T09:54:52.889Z,652.00
2018-12-29T09:55:52.231Z,668.00
2018-12-29T09:56:52.994Z,648.00
2018-12-29T09:57:53.455Z,644.00
2018-12-29T09:58:52.840Z,652.00
2018-12-29T09:59:53.010Z,668.00
2018-12-29T10:00:52.932Z,660.00
2018-12-29T10:01:53.048Z,668.00
2018-12-29T10:02:53.013Z,692.00
2018-12-29T10:03:52.999Z,692.00
2018-12-29T10:04:53.028Z,744.00
2018-12-29T10:05:52.997Z,688.00
2018-12-29T10:06:53.000Z,784.00
2018-12-29T10:07:54.490Z,756.00
2018-12-29T10:08:53.049Z,744.00
2018-12-29T10:09:52.046Z,680.00
2018-12-29T10:10:54.511Z,736.00
2018-12-29T10:11:53.090Z,732.00
2018-12-29T10:12:52.922Z,724.00
2018-12-29T10:13:52.078Z,712.00
2018-12-29T10:14:52.473Z,692.00
2018-12-29T10:15:52.952Z,796.00
2018-12-29T10:17:52.460Z,692.00
2018-12-29T10:18:52.896Z,708.00
2018-12-29T10:19:51.971Z,732.00
2018-12-29T10:20:52.165Z,672.00
2018-12-29T10:21:52.237Z,712.00
2018-12-29T10:22:52.740Z,724.00
2018-12-29T10:23:52.164Z,756.00
2018-12-29T10:24:51.796Z,680.00
2018-12-29T10:25:52.171Z,700.00
2018-12-29T10:26:52.488Z,704.00
2018-12-29T10:27:52.119Z,664.00
2018-12-29T10:28:52.383Z,704.00
2018-12-29T10:29:52.133Z,756.00
2018-12-29T10:30:52.551Z,724.00
2018-12-29T10:31:52.516Z,672.00
2018-12-29T10:32:52.756Z,736.00
2018-12-29T10:33:52.215Z,708.00
2018-12-29T10:34:52.259Z,784.00
2018-12-29T10:35:52.131Z,680.00
2018-12-29T10:36:52.075Z,692.00
2018-12-29T10:37:51.846Z,732.00
2018-12-29T10:38:51.798Z,696.00
2018-12-29T10:39:52.145Z,668.00
2018-12-29T10:40:52.068Z,664.00
2018-12-29T10:41:51.790Z,612.00
2018-12-29T10:42:52.088Z,652.00
2018-12-29T10:43:52.269Z,560.00
2018-12-29T10:44:52.081Z,604.00
2018-12-29T10:45:52.644Z,608.00
2018-12-29T10:46:52.626Z,608.00
2018-12-29T10:47:51.682Z,620.00
2018-12-29T10:48:51.913Z,620.00
2018-12-29T10:49:51.660Z,596.00
2018-12-29T10:50:52.956Z,644.00
2018-12-29T10:51:52.213Z,680.00
2018-12-29T10:52:52.256Z,692.00
2018-12-29T10:53:52.299Z,620.00
2018-12-29T10:54:51.696Z,656.00
2018-12-29T10:55:52.145Z,604.00
2018-12-29T10:56:52.004Z,616.00
2018-12-29T10:57:52.954Z,516.00
2018-12-29T10:58:52.289Z,636.00
2018-12-29T10:59:52.115Z,580.00
2018-12-29T11:00:52.089Z,572.00
2018-12-29T11:01:52.087Z,612.00
2018-12-29T11:02:52.057Z,536.00
2018-12-29T11:03:52.975Z,572.00
2018-12-29T11:04:51.608Z,588.00
2018-12-29T11:05:52.244Z,540.00
2018-12-29T11:06:52.517Z,528.00
2018-12-29T11:07:52.558Z,536.00
2018-12-29T11:08:52.726Z,548.00
2018-12-29T11:09:52.599Z,604.00
2018-12-29T11:10:54.036Z,668.00
2018-12-29T11:11:52.322Z,580.00
2018-12-29T11:12:52.791Z,696.00
2018-12-29T11:13:52.389Z,568.00
2018-12-29T11:14:58.486Z,688.00
2018-12-29T11:15:52.022Z,712.00
2018-12-29T11:16:52.040Z,656.00
2018-12-29T11:17:51.991Z,600.00
2018-12-29T11:18:52.016Z,592.00
2018-12-29T11:19:51.997Z,616.00
2018-12-29T11:20:52.023Z,560.00
2018-12-29T11:21:54.107Z,572.00
2018-12-29T11:22:52.013Z,560.00
2018-12-29T11:23:52.018Z,536.00
2018-12-29T11:24:52.006Z,536.00
2018-12-29T11:25:51.989Z,564.00
2018-12-29T11:26:52.460Z,564.00
2018-12-29T11:27:51.356Z,684.00
2018-12-29T11:28:51.763Z,696.00
2018-12-29T11:29:51.938Z,784.00
2018-12-29T11:30:52.050Z,780.00
2018-12-29T11:31:51.994Z,792.00
2018-12-29T11:32:51.998Z,920.00
2018-12-29T11:33:52.283Z,876.00
2018-12-29T11:34:52.000Z,696.00
2018-12-29T11:35:52.026Z,580.00
2018-12-29T11:36:52.023Z,776.00
2018-12-29T11:37:52.029Z,720.00
2018-12-29T11:38:52.446Z,924.00
2018-12-29T11:39:51.603Z,704.00
2018-12-29T11:40:51.737Z,764.00
2018-12-29T11:41:51.522Z,960.00
2018-12-29T11:42:52.006Z,740.00
2018-12-29T11:43:52.110Z,816.00
2018-12-29T11:44:51.815Z,812.00
2018-12-29T11:45:57.872Z,756.00
2018-12-29T11:46:51.845Z,888.00
2018-12-29T11:47:51.902Z,764.00
2018-12-29T11:48:51.689Z,836.00
2018-12-29T11:49:51.651Z,736.00
2018-12-29T11:50:51.925Z,940.00
2018-12-29T11:51:51.440Z,1008.00
2018-12-29T11:52:51.736Z,968.00
2018-12-29T11:53:51.973Z,800.00
2018-12-29T11:54:52.050Z,912.00
2018-12-29T11:55:52.018Z,1100.00
2018-12-29T11:56:52.089Z,1028.00
2018-12-29T11:57:52.022Z,796.00
2018-12-29T11:58:52.021Z,700.00
2018-12-29T11:59:51.979Z,768.00
2018-12-29T12:00:51.075Z,656.00
2018-12-29T12:01:51.857Z,768.00
2018-12-29T12:02:51.595Z,796.00
2018-12-29T12:03:51.068Z,848.00
2018-12-29T12:04:51.031Z,716.00
2018-12-29T12:05:51.593Z,820.00
2018-12-29T12:06:51.685Z,796.00
2018-12-29T12:07:52.468Z,640.00
2018-12-29T12:08:51.752Z,600.00
2018-12-29T12:09:51.626Z,660.00
2018-12-29T12:10:51.678Z,596.00
2018-12-29T12:11:51.910Z,588.00
2018-12-29T12:12:51.881Z,664.00
2018-12-29T12:13:51.813Z,656.00
2018-12-29T12:14:51.892Z,732.00
2018-12-29T12:15:51.820Z,828.00
2018-12-29T12:16:51.335Z,820.00
2018-12-29T12:17:57.570Z,792.00
2018-12-29T12:18:51.369Z,740.00
2018-12-29T12:19:51.296Z,740.00
2018-12-29T12:20:51.511Z,744.00
2018-12-29T12:21:50.991Z,744.00
2018-12-29T12:22:51.214Z,840.00
2018-12-29T12:23:54.145Z,932.00
2018-12-29T12:24:51.928Z,852.00
2018-12-29T12:25:51.463Z,852.00
2018-12-29T12:26:51.518Z,864.00
2018-12-29T12:27:51.473Z,884.00
2018-12-29T12:28:51.704Z,788.00
2018-12-29T12:29:51.789Z,732.00
2018-12-29T12:30:51.191Z,632.00
2018-12-29T12:31:51.509Z,664.00
2018-12-29T12:32:51.743Z,712.00
2018-12-29T12:33:51.173Z,576.00
2018-12-29T12:34:51.299Z,580.00
2018-12-29T12:35:51.503Z,676.00
2018-12-29T12:36:51.979Z,868.00
2018-12-29T12:37:51.398Z,840.00
2018-12-29T12:38:51.524Z,840.00
2018-12-29T12:39:51.996Z,776.00
2018-12-29T12:40:51.372Z,732.00
2018-12-29T12:41:57.621Z,840.00
2018-12-29T12:42:51.028Z,1024.00
2018-12-29T12:43:51.967Z,868.00
2018-12-29T12:44:51.257Z,1040.00
2018-12-29T12:45:51.275Z,748.00
2018-12-29T12:46:51.609Z,772.00
2018-12-29T12:47:51.531Z,644.00
2018-12-29T12:48:51.508Z,820.00
2018-12-29T12:49:51.520Z,800.00
2018-12-29T12:50:51.539Z,700.00
2018-12-29T12:51:51.494Z,644.00
2018-12-29T12:52:51.546Z,688.00
2018-12-29T12:53:51.312Z,672.00
2018-12-29T12:54:51.528Z,740.00
2018-12-29T12:55:51.554Z,756.00
2018-12-29T12:56:50.896Z,712.00
2018-12-29T12:57:51.432Z,720.00
2018-12-29T12:58:51.347Z,608.00
2018-12-29T12:59:51.497Z,480.00
2018-12-29T13:00:51.390Z,440.00