createdAt,value
2024-01-07T00:00:36.698Z,28.50
2024-01-07T00:03:25.795Z,28.50
2024-01-07T00:05:54.766Z,28.70
2024-01-07T00:08:23.949Z,28.50
2024-01-07T00:10:54.698Z,29.00
2024-01-07T00:13:25.308Z,28.70
2024-01-07T00:15:55.076Z,28.50
2024-01-07T00:18:25.584Z,28.60
2024-01-07T00:20:54.702Z,28.80
2024-01-07T00:23:24.237Z,28.90
2024-01-07T00:25:53.105Z,28.70
2024-01-07T00:28:22.251Z,28.80
2024-01-07T00:30:52.567Z,28.70
2024-01-07T00:33:22.029Z,28.70
2024-01-07T00:35:50.902Z,28.50
2024-01-07T00:38:20.514Z,28.70
2024-01-07T00:40:49.787Z,28.70
2024-01-07T00:43:19.611Z,28.90
2024-01-07T00:45:48.537Z,29.10
2024-01-07T00:48:19.191Z,28.90
2024-01-07T00:50:48.583Z,29.00
2024-01-07T00:53:17.749Z,28.90
2024-01-07T00:55:46.764Z,28.80
2024-01-07T00:58:15.900Z,28.80
2024-01-07T01:00:44.885Z,28.80
2024-01-07T01:03:14.199Z,28.70
2024-01-07T01:05:44.724Z,29.00
2024-01-07T01:08:13.942Z,28.80
2024-01-07T01:10:42.668Z,28.80
2024-01-07T01:13:12.156Z,28.90
2024-01-07T01:15:40.973Z,29.00
2024-01-07T01:18:10.146Z,29.00
2024-01-07T01:20:39.050Z,28.80
2024-01-07T01:23:09.501Z,28.70
2024-01-07T01:25:40.956Z,28.80
2024-01-07T01:28:10.188Z,28.80
2024-01-07T01:30:39.103Z,29.00
2024-01-07T01:33:08.257Z,28.70
2024-01-07T01:35:37.180Z,29.00
2024-01-07T01:38:07.969Z,28.90
2024-01-07T01:40:37.009Z,28.90
2024-01-07T01:43:06.566Z,28.70
2024-01-07T01:45:35.483Z,29.10
2024-01-07T01:48:04.979Z,28.80
2024-01-07T01:50:34.135Z,28.80
2024-01-07T01:53:03.460Z,28.80
2024-01-07T01:55:34.609Z,28.80
2024-01-07T01:58:06.255Z,28.80
2024-01-07T02:00:35.369Z,28.90
2024-01-07T02:03:04.793Z,29.00
2024-01-07T02:05:34.081Z,28.70
2024-01-07T02:08:03.525Z,28.70
2024-01-07T02:10:35.921Z,28.90
2024-01-07T02:13:05.884Z,28.80
2024-01-07T02:15:35.799Z,28.60
2024-01-07T02:18:05.565Z,28.70
2024-01-07T02:20:34.454Z,28.70
2024-01-07T02:23:03.753Z,28.60
2024-01-07T02:25:38.744Z,28.60
2024-01-07T02:28:08.464Z,28.80
2024-01-07T02:30:37.368Z,28.80
2024-01-07T02:33:07.307Z,28.60
2024-01-07T02:35:36.129Z,28.80
2024-01-07T02:38:05.594Z,28.80
2024-01-07T02:40:34.413Z,29.00
2024-01-07T02:43:05.297Z,29.00
2024-01-07T02:45:34.195Z,28.80
2024-01-07T02:48:04.885Z,29.00
2024-01-07T02:50:34.543Z,28.80
2024-01-07T02:53:03.639Z,28.80
2024-01-07T02:55:32.534Z,28.70
2024-01-07T02:58:01.670Z,28.90
2024-01-07T03:00:31.967Z,29.00
2024-01-07T03:03:01.211Z,29.10
2024-01-07T03:05:33.824Z,29.00
2024-01-07T03:08:03.121Z,28.90
2024-01-07T03:10:31.877Z,28.90
2024-01-07T03:13:01.021Z,28.80
2024-01-07T03:15:31.402Z,28.60
2024-01-07T03:18:00.499Z,28.50
2024-01-07T03:20:29.484Z,28.60
2024-01-07T03:22:59.204Z,28.70
2024-01-07T03:25:28.037Z,28.80
2024-01-07T03:27:57.212Z,28.60
2024-01-07T03:30:26.345Z,28.50
2024-01-07T03:32:57.063Z,28.50
2024-01-07T03:35:25.958Z,28.90
2024-01-07T03:37:55.141Z,28.80
2024-01-07T03:40:24.076Z,28.90
2024-01-07T03:42:53.324Z,28.70
2024-01-07T03:45:21.415Z,28.80
2024-01-07T03:47:50.752Z,28.90
2024-01-07T03:50:21.067Z,28.90
2024-01-07T03:52:50.199Z,28.70
2024-01-07T03:55:19.037Z,28.50
2024-01-07T03:57:48.232Z,28.60
2024-01-07T04:00:17.571Z,28.70
2024-01-07T04:02:46.800Z,28.60
2024-01-07T04:05:16.437Z,28.60
2024-01-07T04:07:46.910Z,28.60
2024-01-07T04:10:15.891Z,28.80
2024-01-07T04:12:45.538Z,29.10
2024-01-07T04:15:14.702Z,28.60
2024-01-07T04:17:43.969Z,28.60
2024-01-07T04:20:16.245Z,28.60
2024-01-07T04:22:46.697Z,28.80
2024-01-07T04:25:15.674Z,28.60
2024-01-07T04:27:44.739Z,28.60
2024-01-07T04:30:14.364Z,28.50
2024-01-07T04:32:43.607Z,28.60
2024-01-07T04:35:12.379Z,28.60
2024-01-07T04:37:41.466Z,28.40
2024-01-07T04:40:13.791Z,28.40
2024-01-07T04:42:42.939Z,28.40
2024-01-07T04:45:11.853Z,28.30
2024-01-07T04:47:40.970Z,28.50
2024-01-07T04:50:10.600Z,28.40
2024-01-07T04:52:39.615Z,28.60
2024-01-07T04:55:10.936Z,28.60
2024-01-07T04:57:41.420Z,28.60
2024-01-07T05:00:11.859Z,28.60
2024-01-07T05:02:41.216Z,28.80
2024-01-07T05:05:11.234Z,28.80
2024-01-07T05:07:40.559Z,28.60
2024-01-07T05:10:10.387Z,28.60
2024-01-07T05:12:41.048Z,28.60
2024-01-07T05:15:11.374Z,28.50
2024-01-07T05:17:40.564Z,28.60
2024-01-07T05:20:11.357Z,28.40
2024-01-07T05:22:40.587Z,28.40
2024-01-07T05:25:10.403Z,28.20
2024-01-07T05:27:41.060Z,28.30
2024-01-07T05:30:10.495Z,28.20
2024-01-07T05:32:39.748Z,28.40
2024-01-07T05:35:09.812Z,28.40
2024-01-07T05:37:38.954Z,28.50
2024-01-07T05:40:09.861Z,28.30
2024-01-07T05:42:40.457Z,28.10
2024-01-07T05:45:10.173Z,28.60
2024-01-07T05:47:39.388Z,28.50
2024-01-07T05:50:08.701Z,28.50
2024-01-07T05:52:37.704Z,28.20
2024-01-07T05:55:08.508Z,28.50
2024-01-07T05:57:37.575Z,28.40
2024-01-07T06:00:09.884Z,28.30
2024-01-07T06:02:41.891Z,28.00
2024-01-07T06:05:11.363Z,28.80
2024-01-07T06:07:40.813Z,28.50
2024-01-07T06:10:11.009Z,28.50
2024-01-07T06:12:40.169Z,28.30
2024-01-07T06:15:11.502Z,28.30
2024-01-07T06:17:40.598Z,28.30
2024-01-07T06:20:10.750Z,28.40
2024-01-07T06:22:39.857Z,28.20
2024-01-07T06:25:11.476Z,28.40
2024-01-07T06:27:42.510Z,28.20
2024-01-07T06:30:14.754Z,28.10
2024-01-07T06:32:43.884Z,28.20
2024-01-07T06:35:12.638Z,28.40
2024-01-07T06:37:41.683Z,28.10
2024-01-07T06:40:12.872Z,28.60
2024-01-07T06:42:43.196Z,28.40
2024-01-07T06:45:13.626Z,28.40
2024-01-07T06:47:43.000Z,28.50
2024-01-07T06:50:12.740Z,28.40
2024-01-07T06:52:41.931Z,28.30
2024-01-07T06:55:11.191Z,28.30
2024-01-07T06:57:40.526Z,28.20
2024-01-07T07:00:10.569Z,28.20
2024-01-07T07:02:42.279Z,28.20
2024-01-07T07:05:11.389Z,28.40
2024-01-07T07:07:41.282Z,28.20
2024-01-07T07:10:11.252Z,28.30
2024-01-07T07:12:40.535Z,28.40
2024-01-07T07:15:10.836Z,28.20
2024-01-07T07:17:41.751Z,28.40
2024-01-07T07:20:12.014Z,28.20
2024-01-07T07:22:41.488Z,28.20
2024-01-07T07:25:11.056Z,28.40
2024-01-07T07:27:40.155Z,28.40
2024-01-07T07:30:10.065Z,28.20
2024-01-07T07:32:43.558Z,28.10
2024-01-07T07:35:12.534Z,28.70
2024-01-07T07:37:41.571Z,28.30
2024-01-07T07:40:13.108Z,28.30
2024-01-07T07:42:42.516Z,28.40
2024-01-07T07:45:12.442Z,28.40
2024-01-07T07:47:46.195Z,28.20
2024-01-07T07:50:15.579Z,28.40
2024-01-07T07:52:45.896Z,28.20
2024-01-07T07:55:14.776Z,28.20
2024-01-07T07:57:43.940Z,28.10
2024-01-07T08:00:14.968Z,28.20
2024-01-07T08:02:45.775Z,28.10
2024-01-07T08:05:15.260Z,28.10
2024-01-07T08:07:44.742Z,27.90
2024-01-07T08:10:13.759Z,28.30
2024-01-07T08:12:42.912Z,28.00
2024-01-07T08:15:12.464Z,28.30
2024-01-07T08:17:41.787Z,28.20
2024-01-07T08:20:13.983Z,28.00
2024-01-07T08:22:43.147Z,28.10
2024-01-07T08:25:12.521Z,28.10
2024-01-07T08:27:43.550Z,28.10
2024-01-07T08:30:14.910Z,28.10
2024-01-07T08:32:44.762Z,28.00
2024-01-07T08:35:17.051Z,28.30
2024-01-07T08:37:47.662Z,28.20
2024-01-07T08:40:18.277Z,28.40
2024-01-07T08:42:47.505Z,28.30
2024-01-07T08:45:16.735Z,28.40
2024-01-07T08:47:46.267Z,28.30
2024-01-07T08:50:16.806Z,28.20
2024-01-07T08:52:47.652Z,28.10
2024-01-07T08:55:16.913Z,28.10
2024-01-07T08:57:50.387Z,28.10
2024-01-07T09:00:20.696Z,28.10
2024-01-07T09:02:49.975Z,28.30
2024-01-07T09:05:20.414Z,28.20
2024-01-07T09:07:49.471Z,28.00
2024-01-07T09:10:20.176Z,27.90
2024-01-07T09:12:50.947Z,28.00
2024-01-07T09:15:22.139Z,28.00
2024-01-07T09:17:51.417Z,28.10
2024-01-07T09:20:21.756Z,28.40
2024-01-07T09:22:50.991Z,28.10
2024-01-07T09:25:20.052Z,28.10
2024-01-07T09:27:49.276Z,28.10
2024-01-07T09:30:18.930Z,27.90
2024-01-07T09:32:48.022Z,27.70
2024-01-07T09:35:17.127Z,27.80
2024-01-07T09:37:47.592Z,28.00
2024-01-07T09:40:20.906Z,27.70
2024-01-07T09:42:50.521Z,27.80
2024-01-07T09:45:23.547Z,27.90
2024-01-07T09:47:52.974Z,27.90
2024-01-07T09:50:22.117Z,28.10
2024-01-07T09:52:59.156Z,27.90
2024-01-07T09:55:36.339Z,28.00
2024-01-07T09:58:06.232Z,27.80
2024-01-07T10:00:35.905Z,27.70
2024-01-07T10:03:05.578Z,27.50
2024-01-07T10:05:34.624Z,27.70
2024-01-07T10:08:05.607Z,28.00
2024-01-07T10:10:37.388Z,28.20
2024-01-07T10:13:06.646Z,27.60
2024-01-07T10:15:35.590Z,27.80
2024-01-07T10:18:07.538Z,28.10
2024-01-07T10:20:36.961Z,28.10
2024-01-07T10:23:09.123Z,27.90
2024-01-07T10:25:38.812Z,27.80
2024-01-07T10:28:07.926Z,28.00
2024-01-07T10:30:36.869Z,27.80
2024-01-07T10:33:07.506Z,28.00
2024-01-07T10:35:39.950Z,28.10
2024-01-07T10:38:10.584Z,27.70
2024-01-07T10:40:41.075Z,27.70
2024-01-07T10:43:11.291Z,27.50
2024-01-07T10:45:40.344Z,27.50
2024-01-07T10:48:13.008Z,27.70
2024-01-07T10:50:43.720Z,27.60
2024-01-07T10:53:20.995Z,27.70
2024-01-07T10:56:00.757Z,28.10
2024-01-07T10:58:30.325Z,28.00
2024-01-07T11:01:01.301Z,27.90
2024-01-07T11:03:40.727Z,27.90
2024-01-07T11:06:22.557Z,27.80
2024-01-07T11:09:01.277Z,28.00
2024-01-07T11:11:42.552Z,27.70
2024-01-07T11:14:38.808Z,27.90
2024-01-07T11:17:08.513Z,28.20
2024-01-07T11:19:38.535Z,27.90
2024-01-07T11:22:29.591Z,27.80
2024-01-07T11:25:02.979Z,27.90
2024-01-07T11:27:33.588Z,27.70
2024-01-07T11:30:11.234Z,27.80
2024-01-07T11:32:42.164Z,27.60
2024-01-07T11:35:11.516Z,27.80
2024-01-07T11:37:40.279Z,27.90
2024-01-07T11:40:12.754Z,27.90
2024-01-07T11:42:41.749Z,27.60
2024-01-07T11:45:12.229Z,27.80
2024-01-07T11:47:41.214Z,27.80
2024-01-07T11:50:10.820Z,28.10
2024-01-07T11:52:40.371Z,27.90
2024-01-07T11:55:12.018Z,28.20
2024-01-07T11:57:40.861Z,27.90
2024-01-07T12:00:11.782Z,27.80
2024-01-07T12:02:43.414Z,27.90
2024-01-07T12:05:14.115Z,27.90
2024-01-07T12:07:43.513Z,28.00
2024-01-07T12:10:15.350Z,27.50
2024-01-07T12:12:44.960Z,27.90
2024-01-07T12:15:15.940Z,27.80
2024-01-07T12:17:45.253Z,27.50
2024-01-07T12:20:14.389Z,27.50
2024-01-07T12:22:43.190Z,27.70
2024-01-07T12:25:13.964Z,27.70
2024-01-07T12:27:44.802Z,27.80
2024-01-07T12:30:15.166Z,27.90
2024-01-07T12:32:43.148Z,27.80
2024-01-07T12:35:12.583Z,27.70
2024-01-07T12:37:41.530Z,27.70
2024-01-07T12:40:14.047Z,27.50
2024-01-07T12:42:46.294Z,27.70
2024-01-07T12:45:16.828Z,27.70
2024-01-07T12:47:46.980Z,28.10
2024-01-07T12:50:17.159Z,27.70
2024-01-07T12:52:46.760Z,27.50
2024-01-07T12:55:17.372Z,27.70
2024-01-07T12:57:46.390Z,28.00
2024-01-07T13:00:16.924Z,27.60
2024-01-07T13:02:46.005Z,27.50
2024-01-07T13:05:15.908Z,27.80
2024-01-07T13:07:45.206Z,27.40
2024-01-07T13:10:14.527Z,27.30
2024-01-07T13:12:48.991Z,27.50
2024-01-07T13:15:20.131Z,27.20
2024-01-07T13:17:49.470Z,27.70
2024-01-07T13:20:21.409Z,27.30
2024-01-07T13:22:50.538Z,27.30
2024-01-07T13:25:19.909Z,27.20
2024-01-07T13:27:50.238Z,27.30
2024-01-07T13:30:19.714Z,27.10
2024-01-07T13:32:50.879Z,27.20
2024-01-07T13:35:20.236Z,27.40
2024-01-07T13:37:49.150Z,27.20
2024-01-07T13:40:20.390Z,27.30
2024-01-07T13:42:52.493Z,27.40
2024-01-07T13:45:23.904Z,27.30
2024-01-07T13:47:52.933Z,27.50
2024-01-07T13:50:22.181Z,27.40
2024-01-07T13:52:51.138Z,27.30
2024-01-07T13:55:20.753Z,27.40
2024-01-07T13:57:51.177Z,27.30
2024-01-07T14:00:20.671Z,27.20
2024-01-07T14:02:50.577Z,27.30
2024-01-07T14:05:20.812Z,27.30
2024-01-07T14:07:49.953Z,27.10
2024-01-07T14:10:21.004Z,27.10
2024-01-07T14:12:51.322Z,27.10
2024-01-07T14:15:20.541Z,26.80
2024-01-07T14:17:50.364Z,27.20
2024-01-07T14:20:19.568Z,27.00
2024-01-07T14:22:48.403Z,26.90
2024-01-07T14:25:17.814Z,27.20
2024-01-07T14:27:47.193Z,27.00
2024-01-07T14:30:18.170Z,27.10
2024-01-07T14:32:47.036Z,27.40
2024-01-07T14:35:16.388Z,27.60
2024-01-07T14:37:45.522Z,27.20
2024-01-07T14:40:15.124Z,27.30
2024-01-07T14:42:45.143Z,27.10
2024-01-07T14:45:14.353Z,27.10
2024-01-07T14:47:44.709Z,27.30
2024-01-07T14:50:15.746Z,27.30
2024-01-07T14:52:44.672Z,27.30
2024-01-07T14:55:14.319Z,27.30
2024-01-07T14:57:43.418Z,27.30
2024-01-07T15:00:13.279Z,27.30
2024-01-07T15:02:43.506Z,27.00
2024-01-07T15:05:12.918Z,27.10
2024-01-07T15:07:42.136Z,27.30
2024-01-07T15:10:11.692Z,27.30
2024-01-07T15:12:45.320Z,27.00
2024-01-07T15:15:20.068Z,26.90
2024-01-07T15:17:50.562Z,26.70
2024-01-07T15:20:19.894Z,26.90
2024-01-07T15:22:50.285Z,26.80
2024-01-07T15:25:21.278Z,27.00
2024-01-07T15:27:50.271Z,27.00
2024-01-07T15:30:19.703Z,26.80
2024-01-07T15:32:50.302Z,27.00
2024-01-07T15:35:19.609Z,27.00
2024-01-07T15:37:50.019Z,26.60
2024-01-07T15:40:19.619Z,26.30
2024-01-07T15:42:49.035Z,26.30
2024-01-07T15:45:18.413Z,26.30
2024-01-07T15:47:48.011Z,26.10
2024-01-07T15:50:18.749Z,25.90
2024-01-07T15:52:50.083Z,26.20
2024-01-07T15:55:20.115Z,26.40
2024-01-07T15:57:49.407Z,25.90
2024-01-07T16:00:19.872Z,26.10
2024-01-07T16:02:48.978Z,26.40
2024-01-07T16:05:19.786Z,26.30
2024-01-07T16:07:49.129Z,26.30
2024-01-07T16:10:18.528Z,25.90
2024-01-07T16:12:47.553Z,26.10
2024-01-07T16:15:16.995Z,25.90
2024-01-07T16:17:46.197Z,25.90
2024-01-07T16:20:15.728Z,25.90
2024-01-07T16:22:46.227Z,25.90
2024-01-07T16:25:15.559Z,25.60
2024-01-07T16:27:44.572Z,25.10
2024-01-07T16:30:14.725Z,25.10
2024-01-07T16:32:45.793Z,25.20
2024-01-07T16:35:14.959Z,25.50
2024-01-07T16:37:45.089Z,25.20
2024-01-07T16:40:14.501Z,25.60
2024-01-07T16:42:44.910Z,25.50
2024-01-07T16:45:14.691Z,25.40
2024-01-07T16:47:43.583Z,25.30
2024-01-07T16:50:21.839Z,25.30
2024-01-07T16:52:55.261Z,25.30
2024-01-07T16:55:24.554Z,25.50
2024-01-07T16:57:53.787Z,25.40
2024-01-07T17:00:24.326Z,25.70
2024-01-07T17:02:53.278Z,25.20
2024-01-07T17:05:22.617Z,25.30
2024-01-07T17:07:51.428Z,25.40
2024-01-07T17:10:22.590Z,25.10
2024-01-07T17:12:51.422Z,25.80
2024-01-07T17:15:21.829Z,25.80
2024-01-07T17:17:51.743Z,25.40
2024-01-07T17:20:21.383Z,25.40
2024-01-07T17:22:50.270Z,25.60
2024-01-07T17:25:21.046Z,25.50
2024-01-07T17:27:51.157Z,25.70
2024-01-07T17:30:20.519Z,25.40
2024-01-07T17:32:53.227Z,25.70
2024-01-07T17:35:26.043Z,25.40
2024-01-07T17:37:54.869Z,25.80
2024-01-07T17:40:25.518Z,25.50
2024-01-07T17:42:54.958Z,25.40
2024-01-07T17:45:24.995Z,25.70
2024-01-07T17:47:54.452Z,25.90
2024-01-07T17:50:23.895Z,25.70
2024-01-07T17:52:52.842Z,25.80
2024-01-07T17:55:21.912Z,25.90
2024-01-07T17:57:52.476Z,25.80
2024-01-07T18:00:23.903Z,25.80
2024-01-07T18:02:52.891Z,25.60
2024-01-07T18:05:22.333Z,26.00
2024-01-07T18:07:51.482Z,25.70
2024-01-07T18:10:20.851Z,25.80
2024-01-07T18:12:51.300Z,25.80
2024-01-07T18:15:20.577Z,26.00
2024-01-07T18:17:49.695Z,25.60
2024-01-07T18:20:19.568Z,25.80
2024-01-07T18:22:49.155Z,25.60
2024-01-07T18:25:18.607Z,26.00
2024-01-07T18:27:47.675Z,25.70
2024-01-07T18:30:18.333Z,25.60
2024-01-07T18:32:47.402Z,25.70
2024-01-07T18:35:20.891Z,25.70
2024-01-07T18:37:51.743Z,25.70
2024-01-07T18:40:21.508Z,25.80
2024-01-07T18:42:50.466Z,25.50
2024-01-07T18:45:24.037Z,25.50
2024-01-07T18:47:53.257Z,25.50
2024-01-07T18:50:22.416Z,25.50
2024-01-07T18:52:51.784Z,26.20
2024-01-07T18:55:21.553Z,25.50
2024-01-07T18:57:50.854Z,25.30
2024-01-07T19:00:21.767Z,25.40
2024-01-07T19:02:50.685Z,25.40
2024-01-07T19:05:20.217Z,25.50
2024-01-07T19:07:49.415Z,25.30
2024-01-07T19:10:18.945Z,25.30
2024-01-07T19:12:47.854Z,25.30
2024-01-07T19:15:18.770Z,25.30
2024-01-07T19:17:50.600Z,25.10
2024-01-07T19:20:20.465Z,25.50
2024-01-07T19:22:49.390Z,25.30
2024-01-07T19:25:18.539Z,25.60
2024-01-07T19:27:47.456Z,25.30
2024-01-07T19:30:16.730Z,26.30
2024-01-07T19:32:46.784Z,25.40
2024-01-07T19:35:18.187Z,25.60
2024-01-07T19:37:47.184Z,25.40
2024-01-07T19:40:16.896Z,25.60
2024-01-07T19:42:47.112Z,25.60
2024-01-07T19:45:16.301Z,25.40
2024-01-07T19:47:45.234Z,25.40
2024-01-07T19:50:14.988Z,25.40
2024-01-07T19:52:47.387Z,25.00
2024-01-07T19:55:16.931Z,25.20
2024-01-07T19:57:46.206Z,25.20
2024-01-07T20:00:16.073Z,25.00
2024-01-07T20:02:50.073Z,25.10
2024-01-07T20:05:20.198Z,25.00
2024-01-07T20:07:50.570Z,25.10
2024-01-07T20:10:19.946Z,25.30
2024-01-07T20:12:49.397Z,25.30
2024-01-07T20:15:20.012Z,25.60
2024-01-07T20:17:48.867Z,25.60
2024-01-07T20:20:18.557Z,25.60
2024-01-07T20:22:47.546Z,25.30
2024-01-07T20:25:18.283Z,25.60
2024-01-07T20:27:47.177Z,25.30
2024-01-07T20:30:17.096Z,25.40
2024-01-07T20:32:46.267Z,25.10
2024-01-07T20:35:15.596Z,25.30
2024-01-07T20:37:46.550Z,25.40
2024-01-07T20:40:17.426Z,25.20
2024-01-07T20:42:46.393Z,25.20
2024-01-07T20:45:15.796Z,25.40
2024-01-07T20:47:46.517Z,25.60
2024-01-07T20:50:16.022Z,25.10
2024-01-07T20:52:47.130Z,25.10
2024-01-07T20:55:17.866Z,25.10
2024-01-07T20:57:47.977Z,25.10
2024-01-07T21:00:18.948Z,24.90
2024-01-07T21:02:48.431Z,24.90
2024-01-07T21:05:20.357Z,25.40
2024-01-07T21:07:49.960Z,25.00
2024-01-07T21:10:20.650Z,25.20
2024-01-07T21:12:49.756Z,24.90
2024-01-07T21:15:19.133Z,25.10
2024-01-07T21:17:48.156Z,24.90
2024-01-07T21:20:17.700Z,24.90
2024-01-07T21:22:46.938Z,24.90
2024-01-07T21:25:17.759Z,24.80
2024-01-07T21:27:48.130Z,25.10
2024-01-07T21:30:17.874Z,25.10
2024-01-07T21:32:46.994Z,24.90
2024-01-07T21:35:17.783Z,25.10
2024-01-07T21:37:47.148Z,24.60
2024-01-07T21:40:17.114Z,24.80
2024-01-07T21:42:47.305Z,24.90
2024-01-07T21:45:16.447Z,24.90
2024-01-07T21:47:45.339Z,25.30
2024-01-07T21:50:15.431Z,24.90
2024-01-07T21:52:55.069Z,25.00
2024-01-07T21:55:24.761Z,25.00
2024-01-07T21:57:55.972Z,25.20
2024-01-07T22:00:25.260Z,25.20
2024-01-07T22:02:54.189Z,25.00
2024-01-07T22:05:23.468Z,24.80
2024-01-07T22:07:52.382Z,25.30
2024-01-07T22:10:21.504Z,24.90
2024-01-07T22:12:50.405Z,24.90
2024-01-07T22:15:20.932Z,25.10
2024-01-07T22:17:49.854Z,24.80
2024-01-07T22:20:19.220Z,24.70
2024-01-07T22:22:48.193Z,24.90
2024-01-07T22:25:17.604Z,24.60
2024-01-07T22:27:46.515Z,24.90
2024-01-07T22:30:16.482Z,24.70
2024-01-07T22:32:47.758Z,24.70
2024-01-07T22:35:17.116Z,25.10
2024-01-07T22:37:46.004Z,24.70
2024-01-07T22:40:15.312Z,25.10
2024-01-07T22:42:44.218Z,24.90
2024-01-07T22:45:13.553Z,24.90
2024-01-07T22:47:42.504Z,25.10
2024-01-07T22:50:13.152Z,24.60
2024-01-07T22:52:41.956Z,24.70
2024-01-07T22:55:11.707Z,24.80
2024-01-07T22:57:40.630Z,24.90
2024-01-07T23:00:15.981Z,25.00
2024-01-07T23:02:45.052Z,24.70
2024-01-07T23:05:16.015Z,24.70
2024-01-07T23:07:44.978Z,25.70
2024-01-07T23:10:15.770Z,24.90
2024-01-07T23:12:45.470Z,25.10
2024-01-07T23:15:16.149Z,24.90
2024-01-07T23:17:45.536Z,25.00
2024-01-07T23:20:16.666Z,24.90
2024-01-07T23:22:45.521Z,24.80
2024-01-07T23:25:14.702Z,24.50
2024-01-07T23:27:43.614Z,25.00
2024-01-07T23:30:13.914Z,24.70
2024-01-07T23:32:42.943Z,24.70
2024-01-07T23:35:12.620Z,24.40
2024-01-07T23:37:42.914Z,24.90
2024-01-07T23:40:12.922Z,24.80
2024-01-07T23:42:41.816Z,24.60
2024-01-07T23:45:11.242Z,24.90
2024-01-07T23:47:40.337Z,24.90
2024-01-07T23:50:10.413Z,24.90
2024-01-07T23:52:42.344Z,24.70
2024-01-07T23:55:11.441Z,24.50
2024-01-07T23:57:40.635Z,24.70
