createdAt,value
2022-09-07T00:03:10.890Z,9.25
2022-09-07T00:08:13.613Z,7.20
2022-09-07T00:13:15.408Z,4.05
2022-09-07T00:18:18.212Z,4.45
2022-09-07T00:23:20.254Z,3.88
2022-09-07T00:28:21.834Z,4.43
2022-09-07T00:33:23.758Z,4.10
2022-09-07T00:38:25.555Z,4.47
2022-09-07T00:43:52.479Z,5.55
2022-09-07T00:49:13.463Z,5.32
2022-09-07T00:54:21.176Z,10.05
2022-09-07T00:59:29.021Z,6.65
2022-09-07T01:04:32.382Z,3.72
2022-09-07T01:09:36.032Z,7.10
2022-09-07T01:14:42.701Z,7.07
2022-09-07T01:20:06.262Z,4.65
2022-09-07T01:25:19.002Z,6.93
2022-09-07T01:30:24.207Z,5.38
2022-09-07T01:35:45.434Z,7.32
2022-09-07T01:41:07.655Z,4.40
2022-09-07T01:46:18.607Z,5.40
2022-09-07T01:51:22.981Z,4.93
2022-09-07T01:56:34.030Z,7.80
2022-09-07T02:01:41.891Z,5.50
2022-09-07T02:06:58.792Z,6.57
2022-09-07T02:12:07.472Z,6.38
2022-09-07T02:17:25.806Z,4.18
2022-09-07T02:22:31.950Z,5.95
2022-09-07T02:27:40.505Z,7.20
2022-09-07T02:32:42.361Z,6.88
2022-09-07T02:37:45.062Z,5.60
2022-09-07T02:42:48.514Z,6.88
2022-09-07T02:48:06.432Z,9.13
2022-09-07T02:53:13.969Z,12.40
2022-09-07T02:58:50.199Z,8.77
2022-09-07T03:04:18.638Z,11.00
2022-09-07T03:09:24.870Z,13.88
2022-09-07T03:14:27.000Z,13.27
2022-09-07T03:19:28.968Z,17.80
2022-09-07T03:24:30.997Z,17.33
2022-09-07T03:29:32.564Z,21.15
2022-09-07T03:34:34.117Z,20.50
2022-09-07T03:39:35.707Z,20.40
2022-09-07T03:44:37.349Z,24.10
2022-09-07T03:49:38.953Z,29.05
2022-09-07T03:54:40.557Z,27.30
2022-09-07T03:59:42.200Z,34.67
2022-09-07T04:04:44.174Z,34.40
2022-09-07T04:09:46.345Z,34.08
2022-09-07T04:14:48.575Z,28.17
2022-09-07T04:19:50.470Z,23.17
2022-09-07T04:24:52.075Z,24.75
2022-09-07T04:29:53.798Z,21.85
2022-09-07T04:34:55.731Z,22.77
2022-09-07T04:39:57.440Z,27.08
2022-09-07T04:44:59.602Z,28.60
2022-09-07T04:50:01.725Z,29.15
2022-09-07T04:55:05.234Z,37.15
2022-09-07T05:00:09.043Z,33.20
2022-09-07T05:05:10.679Z,29.02
2022-09-07T05:10:12.552Z,31.13
2022-09-07T05:15:14.238Z,36.40
2022-09-07T05:20:20.039Z,33.70
2022-09-07T05:25:21.896Z,33.53
2022-09-07T05:35:56.406Z,34.47
2022-09-07T05:40:58.082Z,45.00
2022-09-07T05:45:59.725Z,47.50
2022-09-07T05:51:01.367Z,70.03
2022-09-07T05:56:07.110Z,71.15
2022-09-07T06:01:12.705Z,84.53
2022-09-07T06:06:17.398Z,75.18
2022-09-07T06:11:21.828Z,79.93
2022-09-07T06:16:23.624Z,69.00
2022-09-07T06:21:26.471Z,62.90
2022-09-07T06:26:28.106Z,52.42
2022-09-07T06:31:30.743Z,45.33
2022-09-07T06:36:32.586Z,26.85
2022-09-07T06:47:05.092Z,10.07
2022-09-07T06:52:07.114Z,9.80
2022-09-07T06:57:09.627Z,8.60
2022-09-07T07:02:12.958Z,8.70
2022-09-07T07:07:14.567Z,7.50
2022-09-07T07:17:16.831Z,6.53
2022-09-07T07:27:40.817Z,5.25
2022-09-07T07:32:44.000Z,3.90
2022-09-07T07:37:46.630Z,5.72
2022-09-07T07:42:48.176Z,5.43
2022-09-07T07:47:50.488Z,3.85
2022-09-07T07:53:41.043Z,5.05
2022-09-07T07:58:13.607Z,5.72
2022-09-07T08:03:15.742Z,6.00
2022-09-07T08:08:18.358Z,4.45
2022-09-07T08:13:20.238Z,3.53
2022-09-07T08:18:22.610Z,4.68
2022-09-07T08:23:24.316Z,3.10
2022-09-07T08:28:28.085Z,2.45
2022-09-07T08:33:30.168Z,2.30
2022-09-07T08:38:34.354Z,2.38
2022-09-07T08:43:52.300Z,2.58
2022-09-07T08:48:58.599Z,2.10
2022-09-07T08:54:01.324Z,3.75
2022-09-07T08:59:21.753Z,2.42
2022-09-07T09:04:27.020Z,3.45
2022-09-07T09:09:59.172Z,2.83
2022-09-07T09:15:19.739Z,2.30
2022-09-07T09:20:34.631Z,2.75
2022-09-07T09:30:39.649Z,6.32
2022-09-07T09:35:42.108Z,2.97
2022-09-07T09:40:52.758Z,2.58
2022-09-07T09:46:12.706Z,2.55
2022-09-07T09:56:46.555Z,3.92
2022-09-07T10:07:28.056Z,3.42
2022-09-07T10:12:35.909Z,5.32
2022-09-07T10:17:43.552Z,3.65
2022-09-07T10:22:56.807Z,2.60
2022-09-07T10:28:10.754Z,4.95
2022-09-07T10:33:37.210Z,2.72
2022-09-07T10:38:53.765Z,3.83
2022-09-07T10:43:56.077Z,2.75
2022-09-07T10:49:31.958Z,2.88
2022-09-07T10:54:38.387Z,1.63
2022-09-07T11:05:38.189Z,3.30
2022-09-07T11:10:48.170Z,2.67
2022-09-07T11:15:56.934Z,2.33
2022-09-07T11:21:06.551Z,3.20
2022-09-07T11:26:23.078Z,2.53
2022-09-07T11:31:35.914Z,2.75
2022-09-07T11:36:45.534Z,2.13
2022-09-07T11:41:56.206Z,3.65
2022-09-07T11:47:03.314Z,3.50
2022-09-07T11:52:11.146Z,3.13
2022-09-07T11:57:12.965Z,3.70
2022-09-07T12:02:58.247Z,2.28
2022-09-07T12:08:31.986Z,3.58
2022-09-07T12:13:51.453Z,5.00
2022-09-07T12:19:02.632Z,3.15
2022-09-07T12:24:04.388Z,3.40
2022-09-07T12:29:20.040Z,4.20
2022-09-07T12:34:30.580Z,3.55
2022-09-07T12:39:33.032Z,2.30
2022-09-07T12:44:35.970Z,3.58
2022-09-07T12:49:43.892Z,1.85
2022-09-07T12:55:25.794Z,3.42
2022-09-07T13:00:37.313Z,3.13
2022-09-07T13:05:59.244Z,1.83
2022-09-07T13:11:19.359Z,2.78
2022-09-07T13:17:16.008Z,2.63
2022-09-07T13:21:57.345Z,4.35
2022-09-07T13:27:10.779Z,3.92
2022-09-07T13:38:02.426Z,3.97
2022-09-07T13:43:05.199Z,2.60
2022-09-07T13:48:21.572Z,4.03
2022-09-07T13:53:50.995Z,2.35
2022-09-07T13:58:53.341Z,2.75
2022-09-07T14:04:03.109Z,5.30
2022-09-07T14:09:20.187Z,2.65
2022-09-07T14:14:24.474Z,3.10
2022-09-07T14:19:31.789Z,3.75
2022-09-07T14:24:34.929Z,2.92
2022-09-07T14:29:37.447Z,1.88
2022-09-07T14:34:39.808Z,1.50
2022-09-07T14:39:43.665Z,2.47
2022-09-07T14:44:45.241Z,2.37
2022-09-07T14:49:51.984Z,3.15
2022-09-07T14:54:53.947Z,2.88
2022-09-07T14:59:56.431Z,2.28
2022-09-07T15:05:26.076Z,3.05
2022-09-07T15:10:32.144Z,2.55
2022-09-07T15:15:37.390Z,2.92
2022-09-07T15:20:43.893Z,3.05
2022-09-07T15:25:51.860Z,2.45
2022-09-07T15:36:17.449Z,2.15
2022-09-07T15:41:24.122Z,2.00
2022-09-07T15:46:26.558Z,2.75
2022-09-07T16:13:10.501Z,1.85
2022-09-07T16:18:17.228Z,1.45
2022-09-07T16:23:19.051Z,1.67
2022-09-07T16:28:20.585Z,1.23
2022-09-07T16:33:26.925Z,1.67
2022-09-07T16:38:48.855Z,1.25
2022-09-07T16:43:50.493Z,1.75
2022-09-07T16:48:52.706Z,1.60
2022-09-07T16:53:56.515Z,1.75
2022-09-07T16:59:00.630Z,1.30
2022-09-07T17:04:05.567Z,2.47
2022-09-07T17:09:11.988Z,1.38
2022-09-07T17:14:13.491Z,1.90
2022-09-07T17:19:30.744Z,2.35
2022-09-07T17:24:32.819Z,3.45
2022-09-07T17:29:37.116Z,1.92
2022-09-07T17:34:39.219Z,1.33
2022-09-07T17:39:41.058Z,3.03
2022-09-07T17:44:42.775Z,1.80
2022-09-07T17:49:44.541Z,1.63
2022-09-07T17:54:46.034Z,3.42
2022-09-07T18:05:11.321Z,9.00
2022-09-07T18:10:12.968Z,4.35
2022-09-07T18:15:14.617Z,3.20
2022-09-07T18:20:16.425Z,1.92
2022-09-07T18:25:18.235Z,5.22
2022-09-07T18:30:19.778Z,1.75
2022-09-07T18:35:21.426Z,3.47
2022-09-07T18:40:23.127Z,1.92
2022-09-07T18:45:28.178Z,2.80
2022-09-07T18:50:30.010Z,1.50
2022-09-07T18:55:32.333Z,2.42
2022-09-07T19:00:34.041Z,3.25
2022-09-07T19:05:53.875Z,1.38
2022-09-07T19:10:55.407Z,5.68
2022-09-07T19:16:19.223Z,4.70
2022-09-07T19:21:26.993Z,3.78
2022-09-07T19:26:31.492Z,4.18
2022-09-07T19:31:33.077Z,6.07
2022-09-07T19:36:34.663Z,6.63
2022-09-07T19:41:36.155Z,7.38
2022-09-07T19:46:37.762Z,4.07
2022-09-07T19:51:40.584Z,1.80
2022-09-07T19:56:42.552Z,3.50
2022-09-07T20:01:44.091Z,2.33
2022-09-07T20:06:46.733Z,2.42
2022-09-07T20:11:48.316Z,3.33
2022-09-07T20:16:50.359Z,2.58
2022-09-07T20:21:51.879Z,4.00
2022-09-07T20:26:53.377Z,3.08
2022-09-07T20:31:57.015Z,2.15
2022-09-07T20:36:58.802Z,2.50
2022-09-07T20:42:00.327Z,3.00
2022-09-07T20:47:02.035Z,7.15
2022-09-07T20:52:03.995Z,4.65
2022-09-07T20:57:05.507Z,2.78
2022-09-07T21:02:09.244Z,4.00
2022-09-07T21:07:10.952Z,5.63
2022-09-07T21:12:12.618Z,6.00
2022-09-07T21:17:14.324Z,3.60
2022-09-07T21:22:15.824Z,5.32
2022-09-07T21:27:17.304Z,5.30
2022-09-07T21:32:18.829Z,4.03
2022-09-07T21:37:20.350Z,2.95
2022-09-07T21:42:22.623Z,4.43
2022-09-07T21:47:24.567Z,3.53
2022-09-07T21:52:26.043Z,3.75
2022-09-07T21:57:27.536Z,3.45
2022-09-07T22:02:29.279Z,6.30
2022-09-07T22:07:31.363Z,3.80
2022-09-07T22:12:32.963Z,5.53
2022-09-07T22:17:34.511Z,4.68
2022-09-07T22:22:36.023Z,6.00
2022-09-07T22:27:37.532Z,3.83
2022-09-07T22:32:39.161Z,7.88
2022-09-07T22:37:40.673Z,4.65
2022-09-07T22:42:42.235Z,6.53
2022-09-07T22:47:43.833Z,5.50
2022-09-07T22:52:45.376Z,3.83
2022-09-07T22:57:46.861Z,4.90
2022-09-07T23:02:48.356Z,2.40
2022-09-07T23:07:49.938Z,3.33
2022-09-07T23:12:52.910Z,5.05
2022-09-07T23:17:54.561Z,3.40
2022-09-07T23:22:56.255Z,4.47
2022-09-07T23:27:57.802Z,4.15
2022-09-07T23:32:59.382Z,4.93
2022-09-07T23:44:29.196Z,4.35
2022-09-07T23:49:30.752Z,4.90
2022-09-07T23:54:32.447Z,4.85
2022-09-07T23:59:33.997Z,7.50
