createdAt,value
2019-05-22T00:01:34.056Z,43.70
2019-05-22T00:06:38.370Z,44.40
2019-05-22T00:11:41.989Z,39.00
2019-05-22T00:16:45.387Z,32.03
2019-05-22T00:21:48.999Z,28.50
2019-05-22T00:26:50.818Z,31.53
2019-05-22T00:31:52.492Z,32.87
2019-05-22T00:36:56.029Z,40.40
2019-05-22T00:41:58.196Z,42.97
2019-05-22T00:47:01.124Z,44.27
2019-05-22T00:52:07.624Z,40.00
2019-05-22T00:57:11.270Z,32.60
2019-05-22T01:02:17.500Z,32.53
2019-05-22T01:07:22.462Z,34.43
2019-05-22T01:12:26.724Z,33.97
2019-05-22T01:17:31.573Z,33.70
2019-05-22T01:22:33.738Z,35.83
2019-05-22T01:27:36.176Z,32.80
2019-05-22T01:32:42.679Z,38.53
2019-05-22T01:37:44.494Z,41.70
2019-05-22T01:42:48.794Z,45.20
2019-05-22T01:47:53.792Z,40.20
2019-05-22T01:52:55.567Z,42.60
2019-05-22T01:57:57.636Z,44.67
2019-05-22T02:03:00.041Z,46.70
2019-05-22T02:08:02.108Z,47.63
2019-05-22T02:13:06.340Z,61.00
2019-05-22T02:18:13.667Z,60.50
2019-05-22T02:23:16.669Z,61.23
2019-05-22T02:28:20.795Z,64.77
2019-05-22T02:33:24.238Z,68.10
2019-05-22T02:38:26.199Z,68.17
2019-05-22T02:43:28.363Z,71.30
2019-05-22T02:48:30.487Z,72.70
2019-05-22T02:53:32.398Z,61.97
2019-05-22T02:58:34.155Z,67.40
2019-05-22T03:03:36.325Z,69.57
2019-05-22T03:08:56.920Z,71.87
2019-05-22T03:14:03.536Z,69.97
2019-05-22T03:19:08.923Z,73.37
2019-05-22T03:24:08.991Z,74.60
2019-05-22T03:29:13.018Z,84.10
2019-05-22T03:34:16.074Z,75.77
2019-05-22T03:39:18.790Z,79.07
2019-05-22T03:44:21.940Z,75.63
2019-05-22T03:49:30.323Z,72.40
2019-05-22T03:54:29.447Z,84.13
2019-05-22T03:59:31.281Z,77.60
2019-05-22T04:04:35.953Z,78.50
2019-05-22T04:09:39.545Z,82.20
2019-05-22T04:14:41.702Z,72.43
2019-05-22T04:19:50.005Z,73.27
2019-05-22T04:24:49.431Z,73.63
2019-05-22T04:29:51.928Z,63.50
2019-05-22T04:34:54.564Z,64.90
2019-05-22T04:40:00.266Z,60.40
2019-05-22T04:45:11.633Z,55.33
2019-05-22T04:50:15.025Z,58.33
2019-05-22T04:55:18.179Z,51.03
2019-05-22T05:00:20.474Z,48.07
2019-05-22T05:05:24.343Z,50.10
2019-05-22T05:10:26.729Z,53.63
2019-05-22T05:15:28.333Z,44.83
2019-05-22T05:20:30.208Z,52.80
2019-05-22T05:25:33.003Z,49.60
2019-05-22T05:30:34.821Z,48.50
2019-05-22T05:35:37.741Z,51.80
2019-05-22T05:40:39.791Z,46.13
2019-05-22T05:45:42.767Z,51.00
2019-05-22T05:51:04.304Z,52.90
2019-05-22T05:56:12.992Z,51.07
2019-05-22T06:01:22.925Z,44.53
2019-05-22T06:06:29.552Z,42.17
2019-05-22T06:11:42.672Z,43.70
2019-05-22T06:16:52.743Z,41.10
2019-05-22T06:21:54.395Z,42.63
2019-05-22T06:27:03.924Z,42.40
2019-05-22T06:32:10.622Z,45.87
2019-05-22T06:37:32.514Z,44.03
2019-05-22T06:42:35.959Z,45.53
2019-05-22T06:47:37.801Z,49.40
2019-05-22T06:52:39.970Z,46.03
2019-05-22T06:57:41.623Z,46.77
2019-05-22T07:02:43.880Z,46.13
2019-05-22T07:07:45.625Z,45.70
2019-05-22T07:12:50.477Z,45.70
2019-05-22T07:17:52.019Z,45.27
2019-05-22T07:22:53.914Z,48.30
2019-05-22T07:27:55.329Z,41.67
2019-05-22T07:32:57.027Z,46.00
2019-05-22T07:37:58.559Z,41.17
2019-05-22T07:43:00.145Z,36.70
2019-05-22T07:48:02.417Z,36.10
2019-05-22T07:53:04.497Z,34.20
2019-05-22T07:58:15.106Z,33.07
2019-05-22T08:03:17.284Z,26.57
2019-05-22T08:08:20.191Z,31.10
2019-05-22T08:13:23.327Z,29.93
2019-05-22T08:18:26.451Z,27.50
2019-05-22T08:23:28.853Z,25.03
2019-05-22T08:28:31.195Z,23.90
2019-05-22T08:33:33.612Z,23.77
2019-05-22T08:38:35.409Z,19.30
2019-05-22T08:44:03.116Z,21.40
2019-05-22T08:48:48.254Z,21.53
2019-05-22T08:53:48.436Z,18.40
2019-05-22T08:58:50.252Z,17.20
2019-05-22T09:03:52.090Z,17.30
2019-05-22T09:08:53.760Z,16.80
2019-05-22T09:13:55.657Z,17.67
2019-05-22T09:18:58.309Z,17.90
2019-05-22T09:24:00.899Z,17.27
2019-05-22T09:29:02.723Z,15.10
2019-05-22T09:34:05.908Z,15.03
2019-05-22T09:39:08.878Z,15.03
2019-05-22T09:44:10.317Z,13.10
2019-05-22T09:49:12.403Z,13.80
2019-05-22T09:54:14.038Z,12.33
2019-05-22T09:59:15.766Z,12.17
2019-05-22T10:04:17.290Z,10.80
2019-05-22T10:09:18.758Z,11.63
2019-05-22T10:14:20.857Z,10.77
2019-05-22T10:19:28.988Z,12.57
2019-05-22T10:24:33.111Z,10.97
2019-05-22T10:29:35.227Z,12.37
2019-05-22T10:34:36.968Z,12.23
2019-05-22T10:39:39.102Z,12.80
2019-05-22T10:44:40.648Z,11.83
2019-05-22T10:49:42.550Z,11.93
2019-05-22T10:54:44.616Z,12.90
2019-05-22T10:59:46.176Z,12.50
2019-05-22T11:09:53.464Z,13.40
2019-05-22T11:14:56.341Z,13.47
2019-05-22T11:19:58.774Z,14.43
2019-05-22T11:25:00.699Z,12.50
2019-05-22T11:30:03.530Z,12.13
2019-05-22T11:35:07.062Z,13.10
2019-05-22T11:40:09.063Z,13.43
2019-05-22T11:45:12.668Z,13.50
2019-05-22T11:50:15.526Z,14.27
2019-05-22T11:55:17.643Z,15.03
2019-05-22T12:00:23.042Z,15.80
2019-05-22T12:05:32.615Z,15.93
2019-05-22T12:10:37.980Z,15.53
2019-05-22T12:15:40.421Z,16.20
2019-05-22T12:20:42.092Z,15.90
2019-05-22T12:25:43.732Z,15.30
2019-05-22T12:30:46.322Z,16.67
2019-05-22T12:35:48.743Z,14.90
2019-05-22T12:40:50.303Z,15.40
2019-05-22T12:45:52.056Z,16.03
2019-05-22T12:50:53.846Z,15.83
2019-05-22T12:55:55.444Z,16.10
2019-05-22T13:01:05.924Z,17.40
2019-05-22T13:06:10.289Z,16.27
2019-05-22T13:11:12.336Z,17.53
2019-05-22T13:16:14.409Z,16.40
2019-05-22T13:21:18.329Z,16.50
2019-05-22T13:26:20.912Z,17.57
2019-05-22T13:31:25.112Z,18.33
2019-05-22T13:36:26.625Z,18.70
2019-05-22T13:41:28.400Z,23.93
2019-05-22T13:46:30.596Z,22.83
2019-05-22T13:51:33.319Z,23.07
2019-05-22T13:56:36.072Z,24.37
2019-05-22T14:01:45.429Z,25.60
2019-05-22T14:06:47.090Z,26.50
2019-05-22T14:11:49.418Z,26.03
2019-05-22T14:16:51.917Z,26.23
2019-05-22T14:21:56.703Z,27.57
2019-05-22T14:26:58.368Z,28.03
2019-05-22T14:32:02.179Z,29.80
2019-05-22T14:37:03.847Z,29.00
2019-05-22T14:42:11.622Z,30.10
2019-05-22T14:47:16.500Z,31.20
2019-05-22T14:52:18.483Z,31.60
2019-05-22T14:57:20.345Z,30.60
2019-05-22T15:02:22.433Z,29.33
2019-05-22T15:07:24.364Z,29.47
2019-05-22T15:12:28.604Z,30.30
2019-05-22T15:17:33.094Z,30.43
2019-05-22T15:22:35.439Z,29.80
2019-05-22T15:27:37.929Z,29.87
2019-05-22T15:32:39.764Z,29.30
2019-05-22T15:37:41.523Z,28.90
2019-05-22T15:42:44.143Z,28.70
2019-05-22T15:47:56.596Z,29.20
2019-05-22T15:52:53.090Z,28.40
2019-05-22T15:57:57.085Z,28.47
2019-05-22T16:03:10.729Z,28.10
2019-05-22T16:08:20.425Z,27.27
2019-05-22T16:13:26.251Z,27.97
2019-05-22T16:18:29.023Z,27.50
2019-05-22T16:23:32.681Z,27.00
2019-05-22T16:28:36.191Z,26.77
2019-05-22T16:33:42.766Z,27.40
2019-05-22T16:38:45.068Z,27.60
2019-05-22T16:43:49.466Z,27.73
2019-05-22T16:48:50.825Z,28.47
2019-05-22T16:53:53.987Z,28.43
2019-05-22T16:58:56.108Z,28.50
2019-05-22T17:04:03.607Z,30.43
2019-05-22T17:09:07.520Z,31.07
2019-05-22T17:14:11.866Z,30.40
2019-05-22T17:19:26.442Z,30.33
2019-05-22T17:24:19.525Z,30.20
2019-05-22T17:29:22.371Z,30.20
2019-05-22T17:34:37.143Z,30.57
2019-05-22T17:39:41.178Z,30.70
2019-05-22T17:44:45.466Z,30.70
2019-05-22T17:49:47.674Z,30.70
2019-05-22T17:54:50.642Z,29.50
2019-05-22T17:59:54.082Z,28.67
2019-05-22T18:04:56.014Z,26.43
2019-05-22T18:09:58.347Z,25.17
2019-05-22T18:15:00.612Z,23.93
2019-05-22T18:20:06.926Z,24.60
2019-05-22T18:25:09.081Z,24.10
2019-05-22T18:30:14.761Z,23.50
2019-05-22T18:35:17.076Z,23.50
2019-05-22T18:40:19.014Z,23.77
2019-05-22T18:45:21.713Z,23.17
2019-05-22T18:50:23.799Z,23.80
2019-05-22T18:55:25.588Z,22.17
2019-05-22T19:00:28.819Z,23.73
2019-05-22T19:05:31.848Z,23.23
2019-05-22T19:10:33.682Z,23.30
2019-05-22T19:15:35.652Z,22.50
2019-05-22T19:20:38.168Z,21.60
2019-05-22T19:25:41.611Z,22.73
2019-05-22T19:30:43.751Z,22.30
2019-05-22T19:35:45.922Z,23.50
2019-05-22T19:40:48.124Z,24.17
2019-05-22T19:45:50.209Z,25.27
2019-05-22T19:50:52.991Z,26.47
2019-05-22T19:55:55.035Z,25.87
2019-05-22T20:00:56.906Z,24.00
2019-05-22T20:05:58.629Z,23.40
2019-05-22T20:11:00.269Z,24.10
2019-05-22T20:16:02.265Z,21.47
2019-05-22T20:21:07.048Z,21.40
2019-05-22T20:26:10.629Z,21.50
2019-05-22T20:31:12.494Z,20.73
2019-05-22T20:36:14.759Z,21.47
2019-05-22T20:41:17.429Z,20.30
2019-05-22T20:46:19.328Z,23.40
2019-05-22T20:51:22.086Z,21.17
2019-05-22T20:56:25.016Z,20.93
2019-05-22T21:01:26.773Z,20.00
2019-05-22T21:06:30.201Z,17.97
2019-05-22T21:11:34.001Z,18.57
2019-05-22T21:16:35.751Z,16.83
2019-05-22T21:21:38.148Z,16.00
2019-05-22T21:26:40.918Z,17.27
2019-05-22T21:31:47.456Z,16.40
2019-05-22T21:36:47.262Z,16.43
2019-05-22T21:41:49.088Z,17.07
2019-05-22T21:46:52.377Z,16.83
2019-05-22T21:51:54.532Z,17.00
2019-05-22T21:56:56.283Z,16.90
2019-05-22T22:02:15.005Z,16.20
2019-05-22T22:07:17.063Z,18.00
2019-05-22T22:12:22.285Z,16.90
2019-05-22T22:17:25.734Z,16.63
2019-05-22T22:22:29.766Z,18.80
2019-05-22T22:27:31.793Z,19.30
2019-05-22T22:32:35.264Z,18.40
2019-05-22T22:37:37.749Z,19.40
2019-05-22T22:42:40.882Z,12.30
2019-05-22T22:47:44.288Z,12.17
2019-05-22T22:52:48.241Z,12.50
2019-05-22T22:57:50.840Z,13.60
2019-05-22T23:02:53.863Z,13.50
2019-05-22T23:07:58.193Z,14.37
2019-05-22T23:13:00.235Z,13.80
2019-05-22T23:18:03.778Z,13.30
2019-05-22T23:23:06.546Z,15.43
2019-05-22T23:28:08.312Z,14.00
2019-05-22T23:33:11.878Z,14.17
2019-05-22T23:38:14.741Z,13.80
2019-05-22T23:43:19.228Z,13.93
2019-05-22T23:48:26.471Z,14.33
2019-05-22T23:53:31.892Z,14.83
2019-05-22T23:58:34.197Z,14.87
