createdAt,value
2022-08-23T00:01:46.703Z,17.80
2022-08-23T00:04:20.259Z,17.80
2022-08-23T00:06:49.239Z,17.80
2022-08-23T00:09:18.160Z,17.80
2022-08-23T00:11:56.196Z,17.80
2022-08-23T00:14:28.432Z,17.90
2022-08-23T00:16:57.463Z,17.80
2022-08-23T00:19:25.852Z,17.80
2022-08-23T00:21:55.123Z,17.80
2022-08-23T00:24:24.734Z,17.70
2022-08-23T00:27:14.535Z,17.70
2022-08-23T00:29:47.487Z,17.60
2022-08-23T00:32:24.592Z,17.60
2022-08-23T00:34:52.401Z,17.50
2022-08-23T00:37:21.529Z,17.40
2022-08-23T00:39:49.147Z,17.30
2022-08-23T00:43:06.007Z,17.30
2022-08-23T00:46:11.233Z,17.20
2022-08-23T00:48:39.899Z,17.20
2022-08-23T00:51:28.221Z,17.20
2022-08-23T00:53:59.460Z,17.10
2022-08-23T00:56:30.509Z,17.00
2022-08-23T00:58:58.272Z,17.00
2022-08-23T01:01:26.086Z,17.00
2022-08-23T01:04:04.558Z,16.90
2022-08-23T01:07:19.113Z,16.90
2022-08-23T01:09:49.522Z,16.90
2022-08-23T01:12:32.722Z,16.90
2022-08-23T01:15:29.445Z,16.80
2022-08-23T01:18:03.941Z,16.80
2022-08-23T01:20:58.631Z,16.60
2022-08-23T01:23:49.736Z,16.60
2022-08-23T01:26:22.097Z,16.50
2022-08-23T01:28:49.827Z,16.50
2022-08-23T01:31:18.598Z,16.40
2022-08-23T01:33:51.435Z,16.40
2022-08-23T01:36:18.423Z,16.40
2022-08-23T01:38:45.604Z,16.40
2022-08-23T01:41:12.939Z,16.30
2022-08-23T01:43:42.784Z,16.30
2022-08-23T01:46:20.026Z,16.30
2022-08-23T01:48:49.552Z,16.30
2022-08-23T01:51:19.351Z,16.30
2022-08-23T01:53:46.855Z,16.30
2022-08-23T01:56:15.679Z,16.30
2022-08-23T01:58:42.859Z,16.30
2022-08-23T02:01:09.840Z,16.20
2022-08-23T02:03:39.797Z,16.20
2022-08-23T02:06:08.357Z,16.10
2022-08-23T02:08:53.624Z,16.10
2022-08-23T02:11:23.061Z,16.00
2022-08-23T02:13:53.395Z,16.00
2022-08-23T02:16:42.739Z,16.10
2022-08-23T02:19:23.476Z,16.10
2022-08-23T02:21:50.680Z,16.00
2022-08-23T02:24:22.876Z,16.00
2022-08-23T02:26:56.818Z,16.00
2022-08-23T02:29:29.023Z,15.90
2022-08-23T02:31:58.304Z,15.90
2022-08-23T02:34:29.679Z,15.80
2022-08-23T02:36:56.755Z,15.80
2022-08-23T02:39:24.236Z,15.80
2022-08-23T02:41:51.905Z,15.80
2022-08-23T02:44:19.984Z,15.70
2022-08-23T02:46:47.577Z,15.70
2022-08-23T02:49:15.721Z,15.70
2022-08-23T02:51:42.840Z,15.70
2022-08-23T02:54:10.108Z,15.70
2022-08-23T02:56:37.609Z,15.70
2022-08-23T02:59:06.073Z,15.70
2022-08-23T03:01:38.622Z,15.70
2022-08-23T03:04:09.692Z,15.70
2022-08-23T03:06:38.105Z,15.70
2022-08-23T03:09:07.187Z,15.70
2022-08-23T03:11:35.870Z,15.70
2022-08-23T03:14:02.898Z,15.60
2022-08-23T03:16:30.613Z,15.60
2022-08-23T03:18:57.656Z,15.70
2022-08-23T03:21:24.660Z,15.70
2022-08-23T03:23:51.881Z,15.70
2022-08-23T03:26:18.959Z,15.70
2022-08-23T03:28:47.148Z,15.70
2022-08-23T03:31:15.906Z,15.60
2022-08-23T03:33:43.600Z,15.60
2022-08-23T03:36:12.110Z,15.50
2022-08-23T03:38:40.972Z,15.60
2022-08-23T03:41:09.395Z,15.60
2022-08-23T03:43:37.559Z,15.60
2022-08-23T03:46:06.178Z,15.70
2022-08-23T03:48:33.218Z,15.80
2022-08-23T03:51:00.306Z,15.90
2022-08-23T03:53:27.403Z,15.90
2022-08-23T03:55:56.358Z,15.90
2022-08-23T03:58:24.335Z,16.00
2022-08-23T04:00:51.281Z,16.10
2022-08-23T04:03:18.291Z,16.10
2022-08-23T04:05:46.247Z,16.10
2022-08-23T04:08:14.042Z,16.20
2022-08-23T04:10:45.057Z,16.20
2022-08-23T04:13:11.961Z,16.20
2022-08-23T04:15:39.083Z,16.20
2022-08-23T04:18:07.661Z,16.30
2022-08-23T04:20:37.009Z,16.30
2022-08-23T04:23:03.978Z,16.30
2022-08-23T04:25:35.489Z,16.30
2022-08-23T04:28:04.079Z,16.30
2022-08-23T04:30:32.515Z,16.30
2022-08-23T04:32:59.626Z,16.30
2022-08-23T04:35:29.887Z,16.30
2022-08-23T04:37:56.912Z,16.30
2022-08-23T04:40:42.685Z,16.30
2022-08-23T04:43:09.737Z,16.30
2022-08-23T04:45:41.024Z,16.30
2022-08-23T04:48:11.991Z,16.20
2022-08-23T04:50:40.196Z,16.20
2022-08-23T04:53:07.396Z,16.20
2022-08-23T04:55:36.577Z,16.20
2022-08-23T04:58:04.779Z,16.20
2022-08-23T05:00:31.918Z,16.10
2022-08-23T05:02:58.897Z,16.20
2022-08-23T05:05:27.272Z,16.10
2022-08-23T05:07:55.143Z,16.10
2022-08-23T05:10:22.405Z,16.10
2022-08-23T05:12:49.334Z,16.10
2022-08-23T05:15:16.686Z,16.10
2022-08-23T05:17:43.974Z,16.10
2022-08-23T05:20:11.368Z,16.10
2022-08-23T05:22:41.628Z,16.10
2022-08-23T05:25:09.292Z,16.10
2022-08-23T05:27:36.571Z,16.10
2022-08-23T05:30:05.315Z,16.10
2022-08-23T05:32:33.629Z,16.00
2022-08-23T05:35:01.371Z,16.10
2022-08-23T05:37:28.682Z,16.20
2022-08-23T05:39:55.654Z,16.20
2022-08-23T05:42:22.776Z,16.30
2022-08-23T05:44:49.705Z,16.40
2022-08-23T05:47:17.697Z,16.50
2022-08-23T05:49:51.993Z,16.60
2022-08-23T05:52:18.899Z,16.60
2022-08-23T05:54:45.988Z,16.70
2022-08-23T05:57:12.886Z,16.80
2022-08-23T05:59:41.924Z,16.80
2022-08-23T06:02:09.472Z,16.90
2022-08-23T06:04:36.435Z,17.10
2022-08-23T06:07:03.881Z,17.20
2022-08-23T06:09:30.845Z,17.30
2022-08-23T06:11:58.738Z,17.50
2022-08-23T06:14:25.801Z,17.60
2022-08-23T06:16:56.044Z,17.80
2022-08-23T06:19:24.175Z,18.00
2022-08-23T06:21:52.305Z,18.20
2022-08-23T06:24:20.033Z,18.40
2022-08-23T06:26:47.300Z,18.60
2022-08-23T06:29:19.028Z,18.80
2022-08-23T06:31:50.484Z,19.00
2022-08-23T06:34:27.282Z,19.20
2022-08-23T06:36:58.337Z,19.30
2022-08-23T06:39:27.997Z,19.40
2022-08-23T06:42:37.962Z,19.50
2022-08-23T06:45:05.336Z,19.60
2022-08-23T06:47:32.349Z,19.70
2022-08-23T06:49:59.271Z,19.80
2022-08-23T06:52:27.546Z,20.00
2022-08-23T06:54:54.944Z,20.10
2022-08-23T06:57:22.348Z,20.30
2022-08-23T06:59:49.985Z,20.50
2022-08-23T07:02:17.242Z,20.80
2022-08-23T07:04:44.889Z,21.20
2022-08-23T07:07:12.574Z,21.80
2022-08-23T07:09:40.774Z,22.70
2022-08-23T07:12:08.275Z,23.30
2022-08-23T07:14:37.013Z,24.20
2022-08-23T07:17:05.081Z,24.80
2022-08-23T07:19:34.870Z,25.10
2022-08-23T07:22:05.024Z,25.20
2022-08-23T07:24:33.781Z,25.30
2022-08-23T07:27:07.065Z,25.20
2022-08-23T07:29:36.415Z,24.70
2022-08-23T07:32:04.185Z,23.70
2022-08-23T07:34:31.305Z,23.00
2022-08-23T07:36:58.205Z,22.60
2022-08-23T07:39:26.576Z,22.50
2022-08-23T07:41:53.751Z,22.30
2022-08-23T07:44:23.506Z,22.30
2022-08-23T07:46:55.031Z,22.50
2022-08-23T07:49:23.000Z,22.90
2022-08-23T07:51:58.734Z,23.10
2022-08-23T07:54:26.056Z,22.90
2022-08-23T07:56:53.037Z,22.80
2022-08-23T07:59:19.956Z,22.80
2022-08-23T08:01:47.039Z,22.90
2022-08-23T08:04:14.089Z,23.10
2022-08-23T08:07:04.853Z,23.80
2022-08-23T08:09:37.025Z,24.30
2022-08-23T08:12:04.690Z,24.40
2022-08-23T08:14:31.688Z,24.60
2022-08-23T08:17:00.453Z,25.10
2022-08-23T08:19:27.569Z,25.40
2022-08-23T08:21:54.481Z,25.60
2022-08-23T08:24:21.433Z,25.70
2022-08-23T08:26:48.840Z,25.80
2022-08-23T08:29:15.832Z,25.80
2022-08-23T08:31:45.527Z,25.80
2022-08-23T08:34:13.658Z,25.80
2022-08-23T08:36:46.416Z,25.90
2022-08-23T08:39:19.846Z,26.20
2022-08-23T08:42:07.178Z,26.30
2022-08-23T08:44:58.211Z,26.20
2022-08-23T08:48:10.123Z,26.00
2022-08-23T08:50:53.348Z,25.90
2022-08-23T08:53:47.239Z,25.80
2022-08-23T08:56:20.933Z,25.80
2022-08-23T08:59:00.669Z,25.90
2022-08-23T09:01:31.133Z,25.80
2022-08-23T09:03:58.447Z,25.80
2022-08-23T09:06:53.916Z,25.50
2022-08-23T09:10:03.683Z,25.50
2022-08-23T09:13:18.046Z,25.80
2022-08-23T09:16:20.285Z,25.80
2022-08-23T09:18:48.314Z,25.50
2022-08-23T09:21:16.664Z,25.40
2022-08-23T09:23:49.005Z,25.50
2022-08-23T09:26:31.089Z,25.70
2022-08-23T09:29:14.075Z,25.80
2022-08-23T09:31:53.025Z,25.60
2022-08-23T09:34:42.381Z,25.70
2022-08-23T09:37:22.968Z,25.70
2022-08-23T09:40:16.481Z,25.50
2022-08-23T09:42:43.780Z,25.40
2022-08-23T09:45:35.658Z,25.40
2022-08-23T09:48:04.879Z,25.80
2022-08-23T09:50:43.231Z,26.10
2022-08-23T09:53:14.408Z,26.50
2022-08-23T09:55:43.473Z,26.40
2022-08-23T09:58:36.682Z,26.60
2022-08-23T10:01:32.584Z,26.70
2022-08-23T10:04:23.107Z,26.80
2022-08-23T10:06:51.216Z,27.00
2022-08-23T10:09:33.408Z,27.00
2022-08-23T10:12:01.625Z,26.80
2022-08-23T10:14:32.921Z,26.50
2022-08-23T10:17:13.183Z,26.40
2022-08-23T10:20:18.120Z,26.20
2022-08-23T10:23:15.437Z,26.00
2022-08-23T10:25:59.091Z,25.90
2022-08-23T10:29:10.627Z,25.80
2022-08-23T10:32:09.704Z,25.80
2022-08-23T10:34:54.682Z,25.60
2022-08-23T10:38:11.212Z,25.90
2022-08-23T10:40:49.232Z,26.40
2022-08-23T10:43:44.944Z,26.80
2022-08-23T10:46:13.077Z,26.90
2022-08-23T10:48:55.532Z,26.70
2022-08-23T10:51:37.137Z,26.90
2022-08-23T10:54:18.783Z,27.20
2022-08-23T10:56:50.908Z,27.20
2022-08-23T10:59:23.955Z,27.70
2022-08-23T11:02:53.031Z,28.00
2022-08-23T11:05:27.173Z,28.20
2022-08-23T11:08:05.965Z,28.80
2022-08-23T11:10:39.205Z,29.30
2022-08-23T11:13:20.802Z,29.10
2022-08-23T11:16:21.017Z,28.80
2022-08-23T11:18:50.560Z,28.30
2022-08-23T11:21:37.471Z,27.90
2022-08-23T11:24:04.340Z,27.90
2022-08-23T11:26:38.028Z,28.20
2022-08-23T11:29:07.972Z,28.60
2022-08-23T11:31:43.038Z,28.60
2022-08-23T11:34:19.671Z,28.80
2022-08-23T11:37:20.190Z,28.60
2022-08-23T11:39:59.227Z,28.40
2022-08-23T11:42:52.397Z,28.40
2022-08-23T11:45:46.442Z,28.40
2022-08-23T11:48:43.598Z,28.10
2022-08-23T11:51:38.212Z,28.10
2022-08-23T11:54:35.637Z,27.60
2022-08-23T11:57:52.171Z,27.40
2022-08-23T12:00:50.796Z,27.40
2022-08-23T12:03:33.926Z,27.20
2022-08-23T12:06:19.604Z,27.30
2022-08-23T12:09:02.284Z,27.80
2022-08-23T12:11:54.918Z,28.00
2022-08-23T12:14:56.305Z,27.90
2022-08-23T12:17:25.892Z,28.20
2022-08-23T12:20:16.979Z,28.60
2022-08-23T12:22:59.576Z,28.30
2022-08-23T12:25:27.289Z,28.00
2022-08-23T12:28:48.095Z,28.30
2022-08-23T12:31:37.963Z,28.50
2022-08-23T12:34:26.561Z,28.30
2022-08-23T12:37:09.457Z,28.40
2022-08-23T12:39:46.894Z,28.60
2022-08-23T12:42:36.524Z,28.80
2022-08-23T12:45:11.658Z,29.10
2022-08-23T12:47:43.076Z,29.30
2022-08-23T12:50:13.126Z,29.40
2022-08-23T12:52:40.328Z,29.70
2022-08-23T12:55:18.472Z,29.70
2022-08-23T12:57:55.224Z,29.60
2022-08-23T13:00:26.046Z,29.80
2022-08-23T13:03:24.090Z,29.70
2022-08-23T13:06:16.771Z,29.90
2022-08-23T13:09:07.477Z,29.80
2022-08-23T13:11:36.462Z,29.80
2022-08-23T13:14:34.446Z,29.90
2022-08-23T13:17:26.043Z,29.50
2022-08-23T13:20:01.854Z,28.70
2022-08-23T13:22:31.343Z,28.80
2022-08-23T13:25:32.931Z,29.20
2022-08-23T13:27:57.721Z,29.30
2022-08-23T13:30:37.703Z,29.20
2022-08-23T13:33:07.800Z,29.20
2022-08-23T13:35:45.658Z,29.30
2022-08-23T13:38:21.215Z,29.30
2022-08-23T13:41:03.749Z,29.10
2022-08-23T13:43:51.034Z,28.70
2022-08-23T13:46:27.982Z,28.60
2022-08-23T13:49:13.542Z,28.60
2022-08-23T13:51:45.601Z,28.70
2022-08-23T13:54:15.518Z,28.90
2022-08-23T13:56:50.787Z,28.90
2022-08-23T13:59:25.265Z,28.70
2022-08-23T14:02:02.879Z,29.00
2022-08-23T14:04:29.924Z,29.30
2022-08-23T14:06:56.864Z,29.00
2022-08-23T14:09:23.815Z,29.10
2022-08-23T14:11:55.914Z,29.10
2022-08-23T14:14:24.384Z,29.00
2022-08-23T14:16:54.292Z,29.00
2022-08-23T14:22:08.214Z,28.90
2022-08-23T14:24:35.171Z,29.00
2022-08-23T14:27:02.389Z,29.00
2022-08-23T14:29:29.674Z,28.80
2022-08-23T14:31:59.146Z,28.90
2022-08-23T14:34:27.815Z,28.90
2022-08-23T14:39:42.252Z,28.80
2022-08-23T14:42:09.919Z,28.80
2022-08-23T14:44:36.916Z,28.80
2022-08-23T14:47:05.851Z,28.60
2022-08-23T14:49:33.945Z,28.70
2022-08-23T14:52:01.052Z,28.70
2022-08-23T14:54:28.099Z,28.80
2022-08-23T14:56:55.136Z,28.70
2022-08-23T14:59:22.127Z,28.60
2022-08-23T15:01:50.692Z,28.40
2022-08-23T15:04:21.040Z,28.30
2022-08-23T15:07:13.875Z,28.30
2022-08-23T15:09:35.949Z,28.50
2022-08-23T15:14:50.491Z,28.40
2022-08-23T15:17:17.551Z,28.40
2022-08-23T15:19:44.554Z,28.50
2022-08-23T15:22:18.715Z,28.40
2022-08-23T15:24:48.890Z,28.40
2022-08-23T15:27:24.478Z,28.40
2022-08-23T15:29:51.458Z,28.40
2022-08-23T15:32:22.293Z,28.30
2022-08-23T15:34:50.546Z,28.20
2022-08-23T15:37:20.559Z,28.40
2022-08-23T15:39:47.555Z,28.50
2022-08-23T15:42:20.137Z,28.60
2022-08-23T15:44:48.945Z,28.60
2022-08-23T15:47:25.448Z,28.60
2022-08-23T15:49:52.391Z,28.60
2022-08-23T15:52:20.044Z,28.50
2022-08-23T15:54:50.013Z,28.40
2022-08-23T15:57:24.389Z,28.50
2022-08-23T15:59:57.545Z,28.40
2022-08-23T16:02:24.808Z,28.30
2022-08-23T16:04:51.738Z,28.30
2022-08-23T16:07:18.915Z,28.30
2022-08-23T16:09:45.881Z,28.30
2022-08-23T16:12:12.838Z,28.30
2022-08-23T16:14:39.806Z,28.30
2022-08-23T16:17:08.405Z,28.20
2022-08-23T16:19:35.315Z,28.10
2022-08-23T16:22:03.056Z,28.10
2022-08-23T16:24:30.056Z,28.10
2022-08-23T16:26:57.191Z,28.10
2022-08-23T16:29:24.300Z,28.20
2022-08-23T16:31:51.944Z,28.10
2022-08-23T16:34:20.457Z,28.10
2022-08-23T16:36:56.425Z,28.00
2022-08-23T16:39:25.987Z,27.90
2022-08-23T16:41:52.958Z,27.80
2022-08-23T16:44:20.097Z,27.80
2022-08-23T16:46:47.735Z,27.80
2022-08-23T16:49:17.416Z,27.80
2022-08-23T16:51:45.210Z,27.80
2022-08-23T16:54:12.836Z,27.80
2022-08-23T16:56:40.955Z,27.80
2022-08-23T16:59:10.605Z,27.80
2022-08-23T17:01:51.158Z,27.70
2022-08-23T17:04:20.425Z,27.60
2022-08-23T17:06:47.929Z,27.60
2022-08-23T17:09:14.981Z,27.60
2022-08-23T17:11:43.985Z,27.60
2022-08-23T17:14:12.647Z,27.60
2022-08-23T17:16:41.677Z,27.50
2022-08-23T17:19:08.832Z,27.50
2022-08-23T17:21:36.042Z,27.40
2022-08-23T17:24:03.737Z,27.40
2022-08-23T17:26:31.497Z,27.40
2022-08-23T17:28:58.493Z,27.30
2022-08-23T17:31:27.041Z,27.30
2022-08-23T17:33:54.734Z,27.20
2022-08-23T17:36:38.031Z,27.20
2022-08-23T17:39:10.675Z,27.20
2022-08-23T17:41:40.961Z,27.10
2022-08-23T17:44:10.327Z,27.00
2022-08-23T17:46:41.513Z,26.90
2022-08-23T17:49:09.428Z,26.90
2022-08-23T17:51:37.223Z,26.80
2022-08-23T17:54:05.291Z,26.70
2022-08-23T17:56:32.261Z,26.70
2022-08-23T17:59:00.195Z,26.60
2022-08-23T18:01:27.379Z,26.50
2022-08-23T18:03:54.639Z,26.50
2022-08-23T18:06:22.253Z,26.40
2022-08-23T18:08:49.172Z,26.40
2022-08-23T18:11:16.602Z,26.30
2022-08-23T18:13:43.651Z,26.30
2022-08-23T18:16:10.612Z,26.20
2022-08-23T18:18:37.992Z,26.20
2022-08-23T18:21:09.757Z,26.10
2022-08-23T18:23:37.230Z,26.00
2022-08-23T18:26:31.753Z,26.00
2022-08-23T18:29:00.442Z,25.90
2022-08-23T18:31:27.686Z,25.90
2022-08-23T18:34:00.199Z,25.80
2022-08-23T18:36:29.642Z,25.70
2022-08-23T18:38:57.336Z,25.70
2022-08-23T18:41:24.462Z,25.70
2022-08-23T18:43:51.595Z,25.60
2022-08-23T18:46:18.950Z,25.60
2022-08-23T18:48:53.304Z,25.50
2022-08-23T18:51:22.299Z,25.40
2022-08-23T18:53:49.498Z,25.40
2022-08-23T18:56:16.726Z,25.40
2022-08-23T18:58:43.947Z,25.30
2022-08-23T19:01:31.768Z,25.20
2022-08-23T19:04:01.916Z,25.20
2022-08-23T19:06:29.956Z,25.10
2022-08-23T19:08:57.675Z,25.10
2022-08-23T19:11:24.921Z,25.00
2022-08-23T19:13:51.871Z,25.00
2022-08-23T19:16:20.363Z,24.90
2022-08-23T19:18:50.177Z,24.80
2022-08-23T19:21:20.719Z,24.70
2022-08-23T19:23:50.346Z,24.70
2022-08-23T19:26:22.130Z,24.60
2022-08-23T19:28:49.627Z,24.50
2022-08-23T19:31:17.210Z,24.40
2022-08-23T19:33:44.433Z,24.30
2022-08-23T19:36:29.261Z,24.20
2022-08-23T19:38:58.644Z,24.10
2022-08-23T19:41:25.728Z,24.00
2022-08-23T19:43:52.663Z,23.90
2022-08-23T19:46:19.917Z,23.90
2022-08-23T19:48:48.196Z,23.80
2022-08-23T19:51:18.302Z,23.70
2022-08-23T19:54:04.858Z,23.70
2022-08-23T19:56:57.537Z,23.60
2022-08-23T19:59:35.010Z,23.50
2022-08-23T20:02:02.999Z,23.40
2022-08-23T20:04:32.338Z,23.30
2022-08-23T20:07:01.379Z,23.30
2022-08-23T20:09:31.561Z,23.20
2022-08-23T20:11:59.554Z,23.20
2022-08-23T20:14:28.553Z,23.10
2022-08-23T20:16:56.023Z,23.10
2022-08-23T20:19:23.392Z,23.00
2022-08-23T20:21:50.773Z,22.90
2022-08-23T20:24:28.850Z,22.90
2022-08-23T20:27:06.015Z,22.90
2022-08-23T20:29:32.962Z,22.80
2022-08-23T20:32:00.321Z,22.70
2022-08-23T20:34:28.305Z,22.70
2022-08-23T20:36:56.114Z,22.60
2022-08-23T20:39:24.656Z,22.50
2022-08-23T20:41:53.162Z,22.50
2022-08-23T20:44:22.486Z,22.50
2022-08-23T20:46:53.916Z,22.50
2022-08-23T20:49:23.538Z,22.50
2022-08-23T20:51:51.000Z,22.50
2022-08-23T20:54:18.248Z,22.40
2022-08-23T20:56:45.746Z,22.30
2022-08-23T20:59:15.661Z,22.10
2022-08-23T21:01:44.309Z,21.90
2022-08-23T21:04:12.634Z,21.80
2022-08-23T21:06:47.921Z,21.70
2022-08-23T21:09:19.366Z,21.70
2022-08-23T21:11:48.156Z,21.60
2022-08-23T21:14:17.116Z,21.50
2022-08-23T21:16:45.481Z,21.40
2022-08-23T21:19:13.604Z,21.40
2022-08-23T21:21:41.316Z,21.40
2022-08-23T21:24:10.237Z,21.30
2022-08-23T21:26:38.712Z,21.30
2022-08-23T21:29:07.787Z,21.20
2022-08-23T21:31:35.084Z,21.20
2022-08-23T21:34:02.358Z,21.10
2022-08-23T21:36:29.638Z,21.10
2022-08-23T21:38:56.665Z,21.10
2022-08-23T21:41:44.718Z,21.00
2022-08-23T21:44:16.071Z,21.00
2022-08-23T21:46:44.916Z,20.90
2022-08-23T21:49:12.729Z,20.90
2022-08-23T21:51:41.260Z,20.90
2022-08-23T21:54:10.754Z,20.80
2022-08-23T21:56:38.324Z,20.80
2022-08-23T21:59:10.335Z,20.70
2022-08-23T22:01:37.500Z,20.70
2022-08-23T22:04:08.039Z,20.60
2022-08-23T22:06:35.347Z,20.60
2022-08-23T22:09:04.989Z,20.50
2022-08-23T22:11:31.915Z,20.40
2022-08-23T22:13:58.814Z,20.40
2022-08-23T22:16:26.145Z,20.30
2022-08-23T22:18:53.779Z,20.20
2022-08-23T22:21:20.827Z,20.10
2022-08-23T22:23:47.820Z,20.00
2022-08-23T22:26:14.815Z,20.00
2022-08-23T22:28:44.685Z,19.90
2022-08-23T22:31:16.025Z,19.90
2022-08-23T22:33:45.063Z,19.80
2022-08-23T22:36:18.509Z,19.70
2022-08-23T22:38:46.644Z,19.60
2022-08-23T22:41:22.061Z,19.50
2022-08-23T22:43:48.982Z,19.50
2022-08-23T22:46:16.055Z,19.50
2022-08-23T22:48:43.228Z,19.40
2022-08-23T22:51:12.885Z,19.40
2022-08-23T22:53:44.632Z,19.40
2022-08-23T22:56:15.612Z,19.50
2022-08-23T22:58:43.927Z,19.50
2022-08-23T23:01:22.754Z,19.50
2022-08-23T23:03:51.531Z,19.50
2022-08-23T23:06:19.886Z,19.50
2022-08-23T23:08:48.040Z,19.50
2022-08-23T23:11:17.234Z,19.40
2022-08-23T23:13:44.648Z,19.40
2022-08-23T23:16:17.857Z,19.30
2022-08-23T23:19:05.199Z,19.30
2022-08-23T23:21:41.455Z,19.10
2022-08-23T23:24:10.750Z,19.00
2022-08-23T23:26:38.277Z,18.90
2022-08-23T23:29:06.453Z,18.90
2022-08-23T23:31:34.706Z,18.90
2022-08-23T23:34:01.616Z,18.80
2022-08-23T23:36:29.011Z,18.80
2022-08-23T23:38:56.320Z,18.80
2022-08-23T23:41:23.640Z,18.80
2022-08-23T23:43:50.653Z,18.90
2022-08-23T23:46:20.070Z,18.90
2022-08-23T23:48:49.301Z,18.90
2022-08-23T23:51:24.506Z,18.90
2022-08-23T23:53:53.232Z,18.90
2022-08-23T23:56:22.725Z,18.90
2022-08-23T23:58:52.662Z,18.90
