createdAt,value
2019-05-18T00:00:50.709Z,994.60
2019-05-18T00:01:50.363Z,994.58
2019-05-18T00:02:49.870Z,994.52
2019-05-18T00:03:49.389Z,994.59
2019-05-18T00:04:48.988Z,994.63
2019-05-18T00:05:48.533Z,994.57
2019-05-18T00:06:48.114Z,994.62
2019-05-18T00:07:47.695Z,994.63
2019-05-18T00:08:48.968Z,994.61
2019-05-18T00:09:47.940Z,994.56
2019-05-18T00:10:47.605Z,994.57
2019-05-18T00:11:47.129Z,994.58
2019-05-18T00:12:46.709Z,994.49
2019-05-18T00:13:46.265Z,994.51
2019-05-18T00:14:45.851Z,994.55
2019-05-18T00:15:45.394Z,994.50
2019-05-18T00:16:44.949Z,994.52
2019-05-18T00:17:44.661Z,994.47
2019-05-18T00:18:44.208Z,994.54
2019-05-18T00:19:43.822Z,994.53
2019-05-18T00:20:43.328Z,994.52
2019-05-18T00:21:42.873Z,994.54
2019-05-18T00:22:42.459Z,994.57
2019-05-18T00:23:41.976Z,994.65
2019-05-18T00:24:41.588Z,994.53
2019-05-18T00:25:41.106Z,994.52
2019-05-18T00:26:40.616Z,994.57
2019-05-18T00:27:40.143Z,994.51
2019-05-18T00:28:39.681Z,994.63
2019-05-18T00:29:39.216Z,994.60
2019-05-18T00:30:38.801Z,994.57
2019-05-18T00:31:38.387Z,994.58
2019-05-18T00:32:37.985Z,994.55
2019-05-18T00:33:37.544Z,994.56
2019-05-18T00:34:37.114Z,994.56
2019-05-18T00:35:36.712Z,994.44
2019-05-18T00:36:36.362Z,994.55
2019-05-18T00:37:35.915Z,994.54
2019-05-18T00:38:35.445Z,994.53
2019-05-18T00:39:35.064Z,994.45
2019-05-18T00:40:34.607Z,994.57
2019-05-18T00:41:34.252Z,994.43
2019-05-18T00:42:33.870Z,994.42
2019-05-18T00:43:33.440Z,994.41
2019-05-18T00:44:32.962Z,994.46
2019-05-18T00:45:32.489Z,994.41
2019-05-18T00:46:32.156Z,994.45
2019-05-18T00:47:40.856Z,994.52
2019-05-18T00:48:31.173Z,994.41
2019-05-18T00:49:30.784Z,994.43
2019-05-18T00:50:30.312Z,994.35
2019-05-18T00:51:29.930Z,994.40
2019-05-18T00:52:29.467Z,994.45
2019-05-18T00:53:29.011Z,994.45
2019-05-18T00:54:28.555Z,994.41
2019-05-18T00:55:28.144Z,994.48
2019-05-18T00:56:27.697Z,994.43
2019-05-18T00:57:27.240Z,994.41
2019-05-18T00:58:26.854Z,994.44
2019-05-18T00:59:26.457Z,994.47
2019-05-18T01:00:26.008Z,994.45
2019-05-18T01:01:25.580Z,994.52
2019-05-18T01:02:25.121Z,994.45
2019-05-18T01:03:24.629Z,994.49
2019-05-18T01:04:24.233Z,994.46
2019-05-18T01:05:23.825Z,994.43
2019-05-18T01:06:23.379Z,994.47
2019-05-18T01:07:23.007Z,994.46
2019-05-18T01:08:22.549Z,994.51
2019-05-18T01:09:22.138Z,994.45
2019-05-18T01:10:21.645Z,994.50
2019-05-18T01:11:21.200Z,994.48
2019-05-18T01:12:20.783Z,994.50
2019-05-18T01:13:20.400Z,994.48
2019-05-18T01:14:19.942Z,994.54
2019-05-18T01:15:19.479Z,994.51
2019-05-18T01:16:19.022Z,994.50
2019-05-18T01:17:18.579Z,994.54
2019-05-18T01:18:18.147Z,994.52
2019-05-18T01:19:17.699Z,994.48
2019-05-18T01:20:17.336Z,994.48
2019-05-18T01:21:16.744Z,994.46
2019-05-18T01:22:16.417Z,994.45
2019-05-18T01:23:15.950Z,994.49
2019-05-18T01:24:15.449Z,994.44
2019-05-18T01:25:15.111Z,994.45
2019-05-18T01:26:14.595Z,994.45
2019-05-18T01:27:14.193Z,994.48
2019-05-18T01:28:13.808Z,994.44
2019-05-18T01:29:13.343Z,994.50
2019-05-18T01:30:12.963Z,994.48
2019-05-18T01:31:12.484Z,994.45
2019-05-18T01:32:12.113Z,994.43
2019-05-18T01:33:11.771Z,994.42
2019-05-18T01:34:11.309Z,994.41
2019-05-18T01:35:10.906Z,994.40
2019-05-18T01:36:10.467Z,994.37
2019-05-18T01:37:10.103Z,994.41
2019-05-18T01:38:09.661Z,994.40
2019-05-18T01:39:09.218Z,994.41
2019-05-18T01:40:08.805Z,994.32
2019-05-18T01:41:08.355Z,994.43
2019-05-18T01:42:08.002Z,994.43
2019-05-18T01:43:07.567Z,994.43
2019-05-18T01:44:07.175Z,994.42
2019-05-18T01:45:16.306Z,994.47
2019-05-18T01:46:06.266Z,994.42
2019-05-18T01:47:05.835Z,994.45
2019-05-18T01:48:14.109Z,994.50
2019-05-18T01:49:04.959Z,994.41
2019-05-18T01:50:04.495Z,994.43
2019-05-18T01:51:04.072Z,994.42
2019-05-18T01:52:04.017Z,994.37
2019-05-18T01:53:03.276Z,994.38
2019-05-18T01:54:02.836Z,994.40
2019-05-18T01:55:02.433Z,994.38
2019-05-18T01:56:01.998Z,994.35
2019-05-18T01:57:01.530Z,994.32
2019-05-18T01:58:01.065Z,994.35
2019-05-18T01:59:00.601Z,994.32
2019-05-18T02:00:00.149Z,994.34
2019-05-18T02:00:59.676Z,994.32
2019-05-18T02:01:59.215Z,994.23
2019-05-18T02:02:58.988Z,994.23
2019-05-18T02:03:58.475Z,994.32
2019-05-18T02:04:58.002Z,994.24
2019-05-18T02:05:57.632Z,994.26
2019-05-18T02:06:57.167Z,994.25
2019-05-18T02:07:56.688Z,994.23
2019-05-18T02:08:56.237Z,994.21
2019-05-18T02:09:55.834Z,994.19
2019-05-18T02:10:55.394Z,994.23
2019-05-18T02:11:54.986Z,994.27
2019-05-18T02:12:54.537Z,994.26
2019-05-18T02:13:54.048Z,994.21
2019-05-18T02:14:53.629Z,994.24
2019-05-18T02:15:53.126Z,994.18
2019-05-18T02:16:52.734Z,994.25
2019-05-18T02:17:52.362Z,994.20
2019-05-18T02:18:51.898Z,994.22
2019-05-18T02:19:51.494Z,994.20
2019-05-18T02:20:51.019Z,994.24
2019-05-18T02:21:50.565Z,994.24
2019-05-18T02:22:50.165Z,994.18
2019-05-18T02:23:49.767Z,994.21
2019-05-18T02:24:49.272Z,994.15
2019-05-18T02:25:48.788Z,994.16
2019-05-18T02:26:48.313Z,994.21
2019-05-18T02:27:47.869Z,994.16
2019-05-18T02:28:47.542Z,994.10
2019-05-18T02:29:47.122Z,994.12
2019-05-18T02:30:46.750Z,994.20
2019-05-18T02:31:46.369Z,994.18
2019-05-18T02:32:45.859Z,994.15
2019-05-18T02:33:45.403Z,994.20
2019-05-18T02:34:45.068Z,994.11
2019-05-18T02:35:44.556Z,994.23
2019-05-18T02:36:44.050Z,994.14
2019-05-18T02:37:43.628Z,994.09
2019-05-18T02:38:43.287Z,994.08
2019-05-18T02:39:42.819Z,994.09
2019-05-18T02:40:42.405Z,994.09
2019-05-18T02:41:42.008Z,994.06
2019-05-18T02:42:41.711Z,994.04
2019-05-18T02:43:41.198Z,994.03
2019-05-18T02:44:40.928Z,994.02
2019-05-18T02:45:40.336Z,994.06
2019-05-18T02:46:39.887Z,994.00
2019-05-18T02:47:39.439Z,993.98
2019-05-18T02:48:49.542Z,993.98
2019-05-18T02:49:38.515Z,994.02
2019-05-18T02:50:38.060Z,993.95
2019-05-18T02:51:37.591Z,993.98
2019-05-18T02:52:40.115Z,993.98
2019-05-18T02:53:38.933Z,993.97
2019-05-18T02:54:38.554Z,993.97
2019-05-18T02:55:38.164Z,993.98
2019-05-18T02:56:40.631Z,993.99
2019-05-18T02:57:39.434Z,994.06
2019-05-18T02:58:38.893Z,994.04
2019-05-18T02:59:38.486Z,994.06
2019-05-18T03:00:38.018Z,993.97
2019-05-18T03:01:37.604Z,994.08
2019-05-18T03:02:37.174Z,993.94
2019-05-18T03:03:36.780Z,994.03
2019-05-18T03:04:36.300Z,993.97
2019-05-18T03:05:35.898Z,994.11
2019-05-18T03:06:35.501Z,994.05
2019-05-18T03:07:35.034Z,994.05
2019-05-18T03:08:34.622Z,994.09
2019-05-18T03:09:34.134Z,994.09
2019-05-18T03:10:33.857Z,994.11
2019-05-18T03:11:33.336Z,994.15
2019-05-18T03:12:32.856Z,994.13
2019-05-18T03:13:32.536Z,994.08
2019-05-18T03:14:32.049Z,994.05
2019-05-18T03:15:31.637Z,994.09
2019-05-18T03:16:31.165Z,994.09
2019-05-18T03:17:30.798Z,994.04
2019-05-18T03:18:30.358Z,994.11
2019-05-18T03:19:29.863Z,994.05
2019-05-18T03:20:29.438Z,994.07
2019-05-18T03:21:28.940Z,994.09
2019-05-18T03:22:28.616Z,994.14
2019-05-18T03:23:28.187Z,994.17
2019-05-18T03:24:27.761Z,994.21
2019-05-18T03:25:27.291Z,994.17
2019-05-18T03:26:26.853Z,994.20
2019-05-18T03:27:26.401Z,994.23
2019-05-18T03:28:26.006Z,994.24
2019-05-18T03:29:25.528Z,994.16
2019-05-18T03:30:25.150Z,994.18
2019-05-18T03:31:24.703Z,994.17
2019-05-18T03:32:24.168Z,994.20
2019-05-18T03:33:29.133Z,994.14
2019-05-18T03:34:23.374Z,994.10
2019-05-18T03:35:22.947Z,994.16
2019-05-18T03:36:22.495Z,994.14
2019-05-18T03:37:22.043Z,994.10
2019-05-18T03:38:21.548Z,994.08
2019-05-18T03:39:21.102Z,994.08
2019-05-18T03:40:20.650Z,994.09
2019-05-18T03:41:20.364Z,994.09
2019-05-18T03:42:19.845Z,994.10
2019-05-18T03:43:19.389Z,994.11
2019-05-18T03:44:18.962Z,994.09
2019-05-18T03:45:18.507Z,994.19
2019-05-18T03:46:18.089Z,994.16
2019-05-18T03:47:17.724Z,994.14
2019-05-18T03:48:17.144Z,994.15
2019-05-18T03:49:26.809Z,994.17
2019-05-18T03:50:19.264Z,994.18
2019-05-18T03:51:18.061Z,994.17
2019-05-18T03:52:17.696Z,994.11
2019-05-18T03:53:18.354Z,994.13
2019-05-18T03:54:16.774Z,994.17
2019-05-18T03:55:16.421Z,994.23
2019-05-18T03:56:15.919Z,994.15
2019-05-18T03:57:15.563Z,994.25
2019-05-18T03:58:15.114Z,994.21
2019-05-18T03:59:14.664Z,994.20
2019-05-18T04:00:14.162Z,994.20
2019-05-18T04:01:13.731Z,994.23
2019-05-18T04:02:13.312Z,994.19
2019-05-18T04:03:12.953Z,994.18
2019-05-18T04:04:12.417Z,994.20
2019-05-18T04:05:12.041Z,994.24
2019-05-18T04:06:11.530Z,994.26
2019-05-18T04:07:11.134Z,994.25
2019-05-18T04:08:10.693Z,994.22
2019-05-18T04:09:10.262Z,994.16
2019-05-18T04:10:09.804Z,994.19
2019-05-18T04:11:09.293Z,994.17
2019-05-18T04:12:08.805Z,994.22
2019-05-18T04:13:08.330Z,994.24
2019-05-18T04:14:08.830Z,994.20
2019-05-18T04:15:07.469Z,994.22
2019-05-18T04:16:07.000Z,994.21
2019-05-18T04:17:06.682Z,994.26
2019-05-18T04:18:06.254Z,994.20
2019-05-18T04:19:05.756Z,994.23
2019-05-18T04:20:05.347Z,994.24
2019-05-18T04:21:04.969Z,994.29
2019-05-18T04:22:04.465Z,994.31
2019-05-18T04:23:03.968Z,994.32
2019-05-18T04:24:03.574Z,994.34
2019-05-18T04:25:03.086Z,994.26
2019-05-18T04:26:02.643Z,994.37
2019-05-18T04:27:02.207Z,994.36
2019-05-18T04:28:01.720Z,994.34
2019-05-18T04:29:01.269Z,994.33
2019-05-18T04:30:00.826Z,994.30
2019-05-18T04:31:00.426Z,994.31
2019-05-18T04:31:59.761Z,994.36
2019-05-18T04:32:59.225Z,994.35
2019-05-18T04:33:58.868Z,994.35
2019-05-18T04:34:58.473Z,994.34
2019-05-18T04:35:57.843Z,994.32
2019-05-18T04:36:57.344Z,994.28
2019-05-18T04:37:56.830Z,994.28
2019-05-18T04:38:56.290Z,994.33
2019-05-18T04:39:55.861Z,994.32
2019-05-18T04:40:55.223Z,994.28
2019-05-18T04:41:54.949Z,994.25
2019-05-18T04:42:54.462Z,994.24
2019-05-18T04:43:54.090Z,994.29
2019-05-18T04:44:53.642Z,994.31
2019-05-18T04:45:53.252Z,994.33
2019-05-18T04:46:52.776Z,994.40
2019-05-18T04:47:52.326Z,994.36
2019-05-18T04:48:51.916Z,994.33
2019-05-18T04:50:04.547Z,994.37
2019-05-18T04:50:51.024Z,994.35
2019-05-18T04:51:50.599Z,994.34
2019-05-18T04:52:50.198Z,994.41
2019-05-18T04:53:52.361Z,994.44
2019-05-18T04:54:51.281Z,994.42
2019-05-18T04:55:50.899Z,994.46
2019-05-18T04:56:50.455Z,994.43
2019-05-18T04:57:49.880Z,994.41
2019-05-18T04:58:49.492Z,994.49
2019-05-18T04:59:48.851Z,994.51
2019-05-18T05:00:48.562Z,994.53
2019-05-18T05:01:48.178Z,994.56
2019-05-18T05:02:47.822Z,994.48
2019-05-18T05:03:47.314Z,994.54
2019-05-18T05:04:46.926Z,994.47
2019-05-18T05:05:46.421Z,994.53
2019-05-18T05:06:46.053Z,994.54
2019-05-18T05:07:45.559Z,994.52
2019-05-18T05:08:45.163Z,994.54
2019-05-18T05:09:44.734Z,994.66
2019-05-18T05:10:44.263Z,994.62
2019-05-18T05:11:43.836Z,994.62
2019-05-18T05:12:43.364Z,994.59
2019-05-18T05:13:42.899Z,994.62
2019-05-18T05:14:42.437Z,994.63
2019-05-18T05:15:42.023Z,994.59
2019-05-18T05:16:41.699Z,994.61
2019-05-18T05:17:41.173Z,994.67
2019-05-18T05:18:40.711Z,994.59
2019-05-18T05:19:40.338Z,994.57
2019-05-18T05:20:39.919Z,994.61
2019-05-18T05:21:39.411Z,994.60
2019-05-18T05:22:38.988Z,994.68
2019-05-18T05:23:38.546Z,994.63
2019-05-18T05:24:38.108Z,994.67
2019-05-18T05:25:37.580Z,994.73
2019-05-18T05:26:40.051Z,994.63
2019-05-18T05:27:38.684Z,994.67
2019-05-18T05:28:38.243Z,994.61
2019-05-18T05:29:37.877Z,994.64
2019-05-18T05:30:37.438Z,994.63
2019-05-18T05:31:37.004Z,994.62
2019-05-18T05:32:36.776Z,994.65
2019-05-18T05:33:36.289Z,994.70
2019-05-18T05:34:35.802Z,994.70
2019-05-18T05:35:37.714Z,994.67
2019-05-18T05:36:34.902Z,994.63
2019-05-18T05:37:34.418Z,994.65
2019-05-18T05:38:33.981Z,994.64
2019-05-18T05:39:33.582Z,994.71
2019-05-18T05:40:33.190Z,994.67
2019-05-18T05:41:32.759Z,994.59
2019-05-18T05:42:32.337Z,994.71
2019-05-18T05:43:31.730Z,994.61
2019-05-18T05:44:31.293Z,994.63
2019-05-18T05:45:30.759Z,994.65
2019-05-18T05:46:30.267Z,994.57
2019-05-18T05:47:30.080Z,994.64
2019-05-18T05:48:29.446Z,994.60
2019-05-18T05:49:29.176Z,994.60
2019-05-18T05:50:35.830Z,994.60
2019-05-18T05:51:28.077Z,994.63
2019-05-18T05:52:27.611Z,994.60
2019-05-18T05:53:27.106Z,994.66
2019-05-18T05:54:26.590Z,994.57
2019-05-18T05:55:26.035Z,994.56
2019-05-18T05:56:25.569Z,994.64
2019-05-18T05:57:25.109Z,994.63
2019-05-18T05:58:24.579Z,994.67
2019-05-18T05:59:24.109Z,994.65
2019-05-18T06:00:23.774Z,994.60
2019-05-18T06:01:23.301Z,994.73
2019-05-18T06:02:22.730Z,994.67
2019-05-18T06:03:22.233Z,994.76
2019-05-18T06:04:21.723Z,994.75
2019-05-18T06:05:21.171Z,994.73
2019-05-18T06:06:23.072Z,994.73
2019-05-18T06:07:20.275Z,994.68
2019-05-18T06:08:19.745Z,994.69
2019-05-18T06:09:19.263Z,994.69
2019-05-18T06:10:18.876Z,994.76
2019-05-18T06:11:18.289Z,994.76
2019-05-18T06:12:17.756Z,994.76
2019-05-18T06:13:17.256Z,994.76
2019-05-18T06:14:16.790Z,994.70
2019-05-18T06:15:16.399Z,994.72
2019-05-18T06:16:15.893Z,994.73
2019-05-18T06:17:15.574Z,994.83
2019-05-18T06:18:15.089Z,994.73
2019-05-18T06:19:14.649Z,994.76
2019-05-18T06:20:14.245Z,994.77
2019-05-18T06:21:13.895Z,994.78
2019-05-18T06:22:13.375Z,994.75
2019-05-18T06:23:12.934Z,994.86
2019-05-18T06:24:12.497Z,994.74
2019-05-18T06:25:12.100Z,994.84
2019-05-18T06:26:11.582Z,994.74
2019-05-18T06:27:11.819Z,994.73
2019-05-18T06:28:11.102Z,994.81
2019-05-18T06:29:10.774Z,994.79
2019-05-18T06:30:10.230Z,994.81
2019-05-18T06:31:09.820Z,994.73
2019-05-18T06:32:09.331Z,994.90
2019-05-18T06:33:08.849Z,994.79
2019-05-18T06:34:08.414Z,994.81
2019-05-18T06:35:08.015Z,994.77
2019-05-18T06:36:07.607Z,994.77
2019-05-18T06:37:07.116Z,994.79
2019-05-18T06:38:06.730Z,994.71
2019-05-18T06:39:06.256Z,994.84
2019-05-18T06:40:05.766Z,994.86
2019-05-18T06:41:05.328Z,994.80
2019-05-18T06:42:04.884Z,994.84
2019-05-18T06:43:04.456Z,994.80
2019-05-18T06:44:03.996Z,994.75
2019-05-18T06:45:03.555Z,994.83
2019-05-18T06:46:03.109Z,994.78
2019-05-18T06:47:02.736Z,994.76
2019-05-18T06:48:02.276Z,994.74
2019-05-18T06:49:01.831Z,994.83
2019-05-18T06:50:01.430Z,994.71
2019-05-18T06:51:07.049Z,994.74
2019-05-18T06:52:00.601Z,994.82
2019-05-18T06:53:00.156Z,994.83
2019-05-18T06:53:59.757Z,994.78
2019-05-18T06:54:59.422Z,994.77
2019-05-18T06:55:58.978Z,994.82
2019-05-18T06:56:58.587Z,994.74
2019-05-18T06:57:58.043Z,994.79
2019-05-18T06:58:57.627Z,994.83
2019-05-18T06:59:57.278Z,994.81
2019-05-18T07:00:56.829Z,994.72
2019-05-18T07:01:56.446Z,994.72
2019-05-18T07:02:55.994Z,994.80
2019-05-18T07:03:55.651Z,994.79
2019-05-18T07:04:55.188Z,994.79
2019-05-18T07:05:54.764Z,994.84
2019-05-18T07:06:54.337Z,994.86
2019-05-18T07:07:53.858Z,994.83
2019-05-18T07:08:53.447Z,994.80
2019-05-18T07:09:53.039Z,994.84
2019-05-18T07:10:52.440Z,994.84
2019-05-18T07:11:51.902Z,994.85
2019-05-18T07:12:51.607Z,994.83
2019-05-18T07:13:51.203Z,994.88
2019-05-18T07:14:50.804Z,994.97
2019-05-18T07:15:50.327Z,994.89
2019-05-18T07:16:49.873Z,994.88
2019-05-18T07:17:52.347Z,994.89
2019-05-18T07:18:51.098Z,994.85
2019-05-18T07:19:50.753Z,994.96
2019-05-18T07:20:50.319Z,994.86
2019-05-18T07:21:49.970Z,994.86
2019-05-18T07:22:49.521Z,994.92
2019-05-18T07:23:49.028Z,994.83
2019-05-18T07:24:48.605Z,994.91
2019-05-18T07:25:48.228Z,994.82
2019-05-18T07:26:47.848Z,994.85
2019-05-18T07:27:47.414Z,994.91
2019-05-18T07:28:46.957Z,994.88
2019-05-18T07:29:46.614Z,994.88
2019-05-18T07:30:46.155Z,994.88
2019-05-18T07:31:45.785Z,994.85
2019-05-18T07:32:45.368Z,994.86
2019-05-18T07:33:44.959Z,994.98
2019-05-18T07:34:44.575Z,994.88
2019-05-18T07:35:44.044Z,994.98
2019-05-18T07:36:43.520Z,994.94
2019-05-18T07:37:43.033Z,994.97
2019-05-18T07:38:42.538Z,994.83
2019-05-18T07:39:42.188Z,994.89
2019-05-18T07:40:41.618Z,994.85
2019-05-18T07:41:46.921Z,994.87
2019-05-18T07:42:40.559Z,994.94
2019-05-18T07:43:40.065Z,994.94
2019-05-18T07:44:39.584Z,994.81
2019-05-18T07:45:39.044Z,994.83
2019-05-18T07:46:38.610Z,994.82
2019-05-18T07:47:38.095Z,994.91
2019-05-18T07:48:37.612Z,994.89
2019-05-18T07:49:37.072Z,994.91
2019-05-18T07:50:36.585Z,994.98
2019-05-18T07:51:37.388Z,994.91
2019-05-18T07:52:35.573Z,994.99
2019-05-18T07:53:35.076Z,994.90
2019-05-18T07:54:34.793Z,994.95
2019-05-18T07:55:34.376Z,994.98
2019-05-18T07:56:34.011Z,994.90
2019-05-18T07:57:33.489Z,994.96
2019-05-18T07:58:33.081Z,994.95
2019-05-18T07:59:32.525Z,994.98
2019-05-18T08:00:32.058Z,994.94
2019-05-18T08:01:31.677Z,994.95
2019-05-18T08:02:31.201Z,994.98
2019-05-18T08:03:30.787Z,994.96
2019-05-18T08:04:30.368Z,994.92
2019-05-18T08:05:29.724Z,994.93
2019-05-18T08:06:29.295Z,994.96
2019-05-18T08:07:28.903Z,994.94
2019-05-18T08:08:28.525Z,994.93
2019-05-18T08:09:28.057Z,995.00
2019-05-18T08:10:27.711Z,994.87
2019-05-18T08:11:27.275Z,994.92
2019-05-18T08:12:28.588Z,994.90
2019-05-18T08:13:27.528Z,994.91
2019-05-18T08:14:27.160Z,994.97
2019-05-18T08:15:26.706Z,994.88
2019-05-18T08:16:26.252Z,994.93
2019-05-18T08:17:25.914Z,994.92
2019-05-18T08:18:25.485Z,994.95
2019-05-18T08:19:25.107Z,994.99
2019-05-18T08:20:24.597Z,995.05
2019-05-18T08:21:23.916Z,994.99
2019-05-18T08:22:23.701Z,994.92
2019-05-18T08:23:23.287Z,994.98
2019-05-18T08:24:22.838Z,994.97
2019-05-18T08:25:22.254Z,994.99
2019-05-18T08:26:21.930Z,994.93
2019-05-18T08:27:21.326Z,994.94
2019-05-18T08:28:21.017Z,994.94
2019-05-18T08:29:20.305Z,994.95
2019-05-18T08:30:20.011Z,994.93
2019-05-18T08:31:19.578Z,994.90
2019-05-18T08:32:19.166Z,994.93
2019-05-18T08:33:18.676Z,994.92
2019-05-18T08:34:18.329Z,994.90
2019-05-18T08:35:17.888Z,994.92
2019-05-18T08:36:17.392Z,994.95
2019-05-18T08:37:17.047Z,994.91
2019-05-18T08:38:16.589Z,994.92
2019-05-18T08:39:16.208Z,994.89
2019-05-18T08:40:15.846Z,994.85
2019-05-18T08:41:17.144Z,994.84
2019-05-18T08:42:15.974Z,994.90
2019-05-18T08:43:15.592Z,994.90
2019-05-18T08:44:15.196Z,994.89
2019-05-18T08:45:14.692Z,994.89
2019-05-18T08:46:14.229Z,994.90
2019-05-18T08:47:13.871Z,994.91
2019-05-18T08:48:13.567Z,994.88
2019-05-18T08:49:13.159Z,994.85
2019-05-18T08:50:12.524Z,994.80
2019-05-18T08:51:12.046Z,994.80
2019-05-18T08:52:11.672Z,994.83
2019-05-18T08:53:11.157Z,994.87
2019-05-18T08:54:10.924Z,994.78
2019-05-18T08:55:10.442Z,994.78
2019-05-18T08:56:09.890Z,994.74
2019-05-18T08:57:09.580Z,994.85
2019-05-18T08:58:08.937Z,994.78
2019-05-18T08:59:08.522Z,994.78
2019-05-18T09:00:07.958Z,994.80
2019-05-18T09:01:07.471Z,994.76
2019-05-18T09:02:07.193Z,994.85
2019-05-18T09:03:06.556Z,994.79
2019-05-18T09:04:09.376Z,994.75
2019-05-18T09:05:07.917Z,994.82
2019-05-18T09:06:07.575Z,994.83
2019-05-18T09:07:07.160Z,994.79
2019-05-18T09:08:06.549Z,994.83
2019-05-18T09:09:06.033Z,994.79
2019-05-18T09:10:05.515Z,994.84
2019-05-18T09:11:05.007Z,994.86
2019-05-18T09:12:04.569Z,994.79
2019-05-18T09:13:04.124Z,994.79
2019-05-18T09:14:03.587Z,994.85
2019-05-18T09:15:03.181Z,994.80
2019-05-18T09:16:02.642Z,994.76
2019-05-18T09:17:02.130Z,994.83
2019-05-18T09:18:04.729Z,994.84
2019-05-18T09:19:01.352Z,994.84
2019-05-18T09:20:00.894Z,994.84
2019-05-18T09:21:00.497Z,994.85
2019-05-18T09:21:59.991Z,994.73
2019-05-18T09:22:59.615Z,994.84
2019-05-18T09:23:59.159Z,994.71
2019-05-18T09:24:58.769Z,994.71
2019-05-18T09:25:58.341Z,994.77
2019-05-18T09:26:57.987Z,994.71
2019-05-18T09:27:57.513Z,994.71
2019-05-18T09:28:57.097Z,994.73
2019-05-18T09:29:56.756Z,994.72
2019-05-18T09:30:56.307Z,994.79
2019-05-18T09:31:55.881Z,994.74
2019-05-18T09:32:55.488Z,994.71
2019-05-18T09:33:55.189Z,994.65
2019-05-18T09:34:54.700Z,994.77
2019-05-18T09:35:54.366Z,994.67
2019-05-18T09:36:53.966Z,994.66
2019-05-18T09:37:53.563Z,994.71
2019-05-18T09:38:53.161Z,994.76
2019-05-18T09:39:52.748Z,994.67
2019-05-18T09:40:52.334Z,994.65
2019-05-18T09:41:51.971Z,994.67
2019-05-18T09:42:51.514Z,994.73
2019-05-18T09:43:51.156Z,994.62
2019-05-18T09:44:50.461Z,994.69
2019-05-18T09:45:50.186Z,994.63
2019-05-18T09:46:49.808Z,994.68
2019-05-18T09:47:49.306Z,994.63
2019-05-18T09:48:48.726Z,994.64
2019-05-18T09:49:48.351Z,994.63
2019-05-18T09:50:47.855Z,994.60
2019-05-18T09:51:47.426Z,994.57
2019-05-18T09:52:46.940Z,994.59
2019-05-18T09:53:51.501Z,994.64
2019-05-18T09:54:46.187Z,994.63
2019-05-18T09:55:45.747Z,994.58
2019-05-18T09:56:45.340Z,994.59
2019-05-18T09:57:47.629Z,994.56
2019-05-18T09:58:46.476Z,994.61
2019-05-18T09:59:46.016Z,994.61
2019-05-18T10:00:45.673Z,994.59
2019-05-18T10:01:45.025Z,994.64
2019-05-18T10:02:44.559Z,994.58
2019-05-18T10:03:44.250Z,994.60
2019-05-18T10:04:43.791Z,994.60
2019-05-18T10:05:43.330Z,994.63
2019-05-18T10:06:42.889Z,994.61
2019-05-18T10:07:42.392Z,994.60
2019-05-18T10:08:41.998Z,994.58
2019-05-18T10:09:41.553Z,994.52
2019-05-18T10:10:41.117Z,994.59
2019-05-18T10:11:40.673Z,994.50
2019-05-18T10:12:40.230Z,994.45
2019-05-18T10:13:39.743Z,994.54
2019-05-18T10:14:39.349Z,994.51
2019-05-18T10:15:38.822Z,994.49
2019-05-18T10:16:38.423Z,994.48
2019-05-18T10:17:37.981Z,994.43
2019-05-18T10:18:37.533Z,994.45
2019-05-18T10:19:37.197Z,994.51
2019-05-18T10:20:36.789Z,994.44
2019-05-18T10:21:36.274Z,994.44
2019-05-18T10:22:35.863Z,994.48
2019-05-18T10:23:35.504Z,994.41
2019-05-18T10:24:35.236Z,994.42
2019-05-18T10:25:34.763Z,994.45
2019-05-18T10:26:34.248Z,994.44
2019-05-18T10:27:33.838Z,994.37
2019-05-18T10:28:33.430Z,994.41
2019-05-18T10:29:32.955Z,994.43
2019-05-18T10:30:32.551Z,994.44
2019-05-18T10:31:32.050Z,994.49
2019-05-18T10:32:31.626Z,994.34
2019-05-18T10:33:31.216Z,994.40
2019-05-18T10:34:30.715Z,994.43
2019-05-18T10:35:30.119Z,994.40
2019-05-18T10:36:29.803Z,994.38
2019-05-18T10:37:29.395Z,994.39
2019-05-18T10:38:28.873Z,994.34
2019-05-18T10:39:28.472Z,994.43
2019-05-18T10:40:28.059Z,994.38
2019-05-18T10:41:27.452Z,994.34
2019-05-18T10:42:26.897Z,994.38
2019-05-18T10:43:26.382Z,994.37
2019-05-18T10:44:25.867Z,994.36
2019-05-18T10:45:25.378Z,994.40
2019-05-18T10:46:24.918Z,994.31
2019-05-18T10:47:24.448Z,994.33
2019-05-18T10:48:24.055Z,994.34
2019-05-18T10:49:23.455Z,994.30
2019-05-18T10:50:23.035Z,994.26
2019-05-18T10:51:22.528Z,994.24
2019-05-18T10:52:21.975Z,994.27
2019-05-18T10:53:28.919Z,994.26
2019-05-18T10:54:20.957Z,994.33
2019-05-18T10:55:20.456Z,994.25
2019-05-18T10:56:19.938Z,994.17
2019-05-18T10:57:19.430Z,994.18
2019-05-18T10:58:18.942Z,994.22
2019-05-18T10:59:18.424Z,994.25
2019-05-18T11:00:18.111Z,994.24
2019-05-18T11:01:17.496Z,994.14
2019-05-18T11:02:16.940Z,994.15
2019-05-18T11:03:16.438Z,994.15
2019-05-18T11:04:16.145Z,994.14
2019-05-18T11:05:15.548Z,994.17
2019-05-18T11:06:15.247Z,994.03
2019-05-18T11:07:14.859Z,994.11
2019-05-18T11:08:14.468Z,994.03
2019-05-18T11:09:14.095Z,994.04
2019-05-18T11:10:13.616Z,994.05
2019-05-18T11:11:13.170Z,994.08
2019-05-18T11:12:12.763Z,994.03
2019-05-18T11:13:12.320Z,994.16
2019-05-18T11:14:11.934Z,994.11
2019-05-18T11:15:11.535Z,994.13
2019-05-18T11:16:11.083Z,993.96
2019-05-18T11:17:10.621Z,993.94
2019-05-18T11:18:10.162Z,993.95
2019-05-18T11:19:09.785Z,993.98
2019-05-18T11:20:12.166Z,993.99
2019-05-18T11:21:10.784Z,994.01
2019-05-18T11:22:10.446Z,993.93
2019-05-18T11:23:09.984Z,993.99
2019-05-18T11:24:09.599Z,993.96
2019-05-18T11:25:09.161Z,994.05
2019-05-18T11:26:08.749Z,993.99
2019-05-18T11:27:08.294Z,993.96
2019-05-18T11:28:07.908Z,993.95
2019-05-18T11:29:07.574Z,993.91
2019-05-18T11:30:07.090Z,993.86
2019-05-18T11:31:06.632Z,993.90
2019-05-18T11:32:06.173Z,993.87
2019-05-18T11:33:05.706Z,993.86
2019-05-18T11:34:05.466Z,993.87
2019-05-18T11:35:04.950Z,993.90
2019-05-18T11:36:04.471Z,993.88
2019-05-18T11:37:04.110Z,993.81
2019-05-18T11:38:03.636Z,993.79
2019-05-18T11:39:03.196Z,993.86
2019-05-18T11:40:02.791Z,993.86
2019-05-18T11:41:02.354Z,993.78
2019-05-18T11:42:01.980Z,993.81
2019-05-18T11:44:01.495Z,993.79
2019-05-18T11:45:01.009Z,993.83
2019-05-18T11:46:00.597Z,993.83
2019-05-18T11:47:00.103Z,993.74
2019-05-18T11:47:59.692Z,993.77
2019-05-18T11:48:59.228Z,993.79
2019-05-18T11:49:58.893Z,993.70
2019-05-18T11:50:58.442Z,993.72
2019-05-18T11:51:57.975Z,993.77
2019-05-18T11:52:57.516Z,993.72
2019-05-18T11:53:58.587Z,993.72
2019-05-18T11:54:56.731Z,993.71
2019-05-18T11:55:56.381Z,993.75
2019-05-18T11:56:55.901Z,993.73
2019-05-18T11:57:55.547Z,993.72
2019-05-18T11:58:55.025Z,993.69
2019-05-18T11:59:54.580Z,993.66
2019-05-18T12:00:54.142Z,993.67
2019-05-18T12:01:53.713Z,993.67
2019-05-18T12:02:53.408Z,993.68
2019-05-18T12:03:52.934Z,993.58
2019-05-18T12:04:52.505Z,993.61
2019-05-18T12:05:52.029Z,993.61
2019-05-18T12:06:51.599Z,993.62
2019-05-18T12:07:50.946Z,993.59
2019-05-18T12:08:50.667Z,993.63
2019-05-18T12:09:50.242Z,993.68
2019-05-18T12:10:49.810Z,993.56
2019-05-18T12:11:49.388Z,993.65
2019-05-18T12:12:48.987Z,993.59
2019-05-18T12:13:48.565Z,993.69
2019-05-18T12:14:48.086Z,993.63
2019-05-18T12:15:47.665Z,993.69
2019-05-18T12:16:47.352Z,993.63
2019-05-18T12:17:46.873Z,993.70
2019-05-18T12:18:46.408Z,993.59
2019-05-18T12:19:46.026Z,993.68
2019-05-18T12:20:45.633Z,993.66
2019-05-18T12:21:45.217Z,993.66
2019-05-18T12:22:44.768Z,993.63
2019-05-18T12:23:44.384Z,993.67
2019-05-18T12:24:43.886Z,993.61