createdAt,value
2023-01-04T00:00:10.320Z,2.60
2023-01-04T00:02:39.655Z,2.60
2023-01-04T00:05:08.139Z,2.50
2023-01-04T00:07:36.005Z,2.50
2023-01-04T00:10:03.948Z,2.50
2023-01-04T00:12:31.784Z,2.50
2023-01-04T00:14:59.625Z,2.50
2023-01-04T00:17:27.440Z,2.40
2023-01-04T00:19:56.599Z,2.40
2023-01-04T00:22:24.436Z,2.40
2023-01-04T00:24:52.299Z,2.40
2023-01-04T00:27:20.049Z,2.40
2023-01-04T00:29:47.867Z,2.40
2023-01-04T00:32:15.689Z,2.40
2023-01-04T00:34:43.481Z,2.40
2023-01-04T00:37:12.657Z,2.30
2023-01-04T00:39:40.465Z,2.30
2023-01-04T00:42:08.273Z,2.30
2023-01-04T00:44:36.644Z,2.30
2023-01-04T00:47:05.217Z,2.30
2023-01-04T00:49:33.321Z,2.30
2023-01-04T00:52:01.735Z,2.20
2023-01-04T00:54:30.919Z,2.20
2023-01-04T00:56:59.472Z,2.20
2023-01-04T00:59:27.398Z,2.10
2023-01-04T01:01:55.424Z,2.10
2023-01-04T01:04:24.621Z,2.10
2023-01-04T01:06:53.116Z,2.10
2023-01-04T01:09:23.455Z,2.10
2023-01-04T01:11:53.078Z,2.10
2023-01-04T01:14:23.048Z,2.00
2023-01-04T01:16:55.927Z,2.00
2023-01-04T01:19:25.866Z,2.00
2023-01-04T01:21:53.754Z,2.00
2023-01-04T01:24:21.744Z,2.00
2023-01-04T01:26:49.684Z,1.90
2023-01-04T01:29:18.859Z,2.00
2023-01-04T01:31:46.751Z,1.90
2023-01-04T01:34:14.818Z,1.90
2023-01-04T01:36:42.695Z,1.90
2023-01-04T01:39:10.552Z,1.90
2023-01-04T01:41:38.582Z,1.90
2023-01-04T01:44:27.467Z,1.90
2023-01-04T01:46:56.992Z,1.90
2023-01-04T01:49:28.431Z,1.90
2023-01-04T01:51:58.696Z,1.90
2023-01-04T01:54:31.216Z,1.80
2023-01-04T01:57:02.279Z,1.90
2023-01-04T01:59:31.049Z,1.90
2023-01-04T02:02:00.339Z,1.80
2023-01-04T02:04:28.352Z,1.90
2023-01-04T02:06:58.751Z,1.80
2023-01-04T02:09:26.804Z,1.90
2023-01-04T02:11:54.621Z,1.90
2023-01-04T02:14:28.711Z,1.90
2023-01-04T02:17:10.318Z,2.10
2023-01-04T02:19:49.823Z,2.50
2023-01-04T02:22:43.690Z,2.80
2023-01-04T02:25:38.384Z,3.20
2023-01-04T02:28:11.615Z,3.40
2023-01-04T02:31:15.136Z,3.70
2023-01-04T02:33:52.437Z,3.90
2023-01-04T02:36:29.477Z,3.90
2023-01-04T02:39:06.326Z,3.90
2023-01-04T02:41:38.816Z,4.00
2023-01-04T02:44:30.647Z,4.00
2023-01-04T02:47:03.833Z,4.10
2023-01-04T02:49:49.271Z,4.30
2023-01-04T02:52:17.563Z,4.40
2023-01-04T02:54:48.599Z,4.50
2023-01-04T02:57:44.433Z,4.60
2023-01-04T03:00:25.438Z,4.70
2023-01-04T03:03:30.709Z,4.70
2023-01-04T03:06:17.701Z,4.70
2023-01-04T03:08:57.740Z,4.70
2023-01-04T03:11:46.985Z,4.70
2023-01-04T03:14:32.014Z,4.60
2023-01-04T03:17:06.418Z,4.50
2023-01-04T03:19:54.805Z,4.50
2023-01-04T03:22:51.265Z,4.70
2023-01-04T03:25:38.636Z,5.00
2023-01-04T03:28:26.250Z,5.10
2023-01-04T03:31:17.160Z,5.30
2023-01-04T03:34:03.028Z,5.40
2023-01-04T03:36:45.315Z,5.50
2023-01-04T03:39:37.233Z,5.70
2023-01-04T03:42:31.168Z,5.80
2023-01-04T03:45:28.236Z,5.80
2023-01-04T03:48:21.582Z,5.90
2023-01-04T03:50:54.765Z,5.90
2023-01-04T03:53:25.294Z,6.10
2023-01-04T03:55:55.108Z,6.20
2023-01-04T03:58:23.555Z,6.30
2023-01-04T04:00:51.638Z,6.30
2023-01-04T04:03:19.491Z,6.40
2023-01-04T04:06:05.005Z,6.50
2023-01-04T04:08:34.132Z,6.60
2023-01-04T04:11:24.395Z,6.60
2023-01-04T04:13:52.310Z,6.60
2023-01-04T04:16:20.159Z,6.70
2023-01-04T04:18:48.548Z,6.70
2023-01-04T04:21:16.421Z,6.70
2023-01-04T04:23:45.617Z,6.60
2023-01-04T04:26:13.594Z,6.60
2023-01-04T04:28:41.433Z,6.60
2023-01-04T04:31:09.539Z,6.60
2023-01-04T04:33:37.449Z,6.60
2023-01-04T04:36:06.125Z,6.60
2023-01-04T04:38:34.097Z,6.60
2023-01-04T04:41:25.599Z,6.60
2023-01-04T04:43:53.953Z,6.60
2023-01-04T04:46:22.223Z,6.70
2023-01-04T04:48:50.167Z,6.70
2023-01-04T04:51:18.547Z,6.80
2023-01-04T04:53:46.651Z,6.80
2023-01-04T04:56:15.841Z,6.80
2023-01-04T04:58:43.671Z,6.90
2023-01-04T05:01:11.478Z,6.90
2023-01-04T05:03:39.426Z,7.00
2023-01-04T05:06:07.796Z,7.00
2023-01-04T05:08:35.924Z,7.10
2023-01-04T05:11:06.763Z,7.10
2023-01-04T05:13:35.525Z,7.10
2023-01-04T05:16:05.010Z,7.20
2023-01-04T05:18:33.196Z,7.20
2023-01-04T05:21:01.212Z,7.20
2023-01-04T05:23:29.144Z,7.30
2023-01-04T05:25:59.621Z,7.30
2023-01-04T05:28:27.959Z,7.40
2023-01-04T05:30:56.445Z,7.40
2023-01-04T05:33:26.054Z,7.40
2023-01-04T05:35:54.949Z,7.50
2023-01-04T05:38:23.423Z,7.50
2023-01-04T05:40:51.950Z,7.60
2023-01-04T05:43:21.126Z,7.60
2023-01-04T05:45:51.197Z,7.60
2023-01-04T05:48:21.040Z,7.70
2023-01-04T05:50:49.246Z,7.70
2023-01-04T05:53:18.954Z,7.80
2023-01-04T05:55:48.770Z,7.80
2023-01-04T05:58:16.980Z,7.80
2023-01-04T06:00:44.915Z,7.90
2023-01-04T06:03:12.870Z,7.90
2023-01-04T06:05:42.450Z,8.00
2023-01-04T06:08:10.376Z,8.00
2023-01-04T06:10:38.184Z,8.00
2023-01-04T06:13:06.349Z,8.00
2023-01-04T06:15:39.388Z,8.00
2023-01-04T06:18:13.552Z,8.00
2023-01-04T06:20:44.212Z,8.00
2023-01-04T06:23:12.043Z,8.00
2023-01-04T06:25:39.854Z,8.00
2023-01-04T06:28:07.808Z,8.00
2023-01-04T06:30:36.269Z,8.00
2023-01-04T06:33:04.133Z,8.00
2023-01-04T06:35:31.945Z,8.10
2023-01-04T06:38:01.116Z,8.10
2023-01-04T06:40:28.948Z,8.10
2023-01-04T06:42:56.737Z,8.10
2023-01-04T06:45:24.550Z,8.10
2023-01-04T06:47:52.341Z,8.20
2023-01-04T06:50:20.323Z,8.20
2023-01-04T06:52:48.114Z,8.20
2023-01-04T06:55:17.460Z,8.20
2023-01-04T06:57:45.397Z,8.20
2023-01-04T07:00:14.468Z,8.20
2023-01-04T07:03:14.204Z,8.20
2023-01-04T07:05:30.149Z,8.20
2023-01-04T07:08:07.459Z,8.20
2023-01-04T07:10:37.320Z,8.20
2023-01-04T07:13:05.390Z,8.20
2023-01-04T07:15:38.617Z,8.10
2023-01-04T07:18:08.344Z,8.10
2023-01-04T07:20:36.188Z,8.20
2023-01-04T07:23:04.131Z,8.20
2023-01-04T07:25:31.960Z,8.20
2023-01-04T07:28:01.217Z,8.20
2023-01-04T07:30:29.160Z,8.20
2023-01-04T07:32:57.097Z,8.20
2023-01-04T07:35:25.346Z,8.20
2023-01-04T07:37:58.236Z,8.20
2023-01-04T07:40:26.844Z,8.20
2023-01-04T07:42:58.328Z,8.20
2023-01-04T07:45:27.987Z,8.20
2023-01-04T07:47:55.966Z,8.30
2023-01-04T07:50:23.853Z,8.30
2023-01-04T07:52:51.689Z,8.30
2023-01-04T07:55:19.462Z,8.30
2023-01-04T07:57:47.231Z,8.30
2023-01-04T08:00:15.891Z,8.40
2023-01-04T08:02:45.238Z,8.40
2023-01-04T08:05:13.186Z,8.40
2023-01-04T08:07:41.023Z,8.50
2023-01-04T08:10:09.815Z,8.60
2023-01-04T08:12:37.666Z,8.60
2023-01-04T08:15:06.288Z,8.70
2023-01-04T08:17:34.087Z,8.70
2023-01-04T08:20:03.222Z,8.80
2023-01-04T08:22:31.003Z,8.80
2023-01-04T08:24:58.813Z,8.80
2023-01-04T08:27:26.619Z,8.80
2023-01-04T08:29:54.435Z,8.80
2023-01-04T08:32:22.212Z,8.80
2023-01-04T08:34:50.066Z,8.80
2023-01-04T08:37:19.166Z,8.80
2023-01-04T08:39:49.375Z,8.80
2023-01-04T08:42:25.066Z,8.80
2023-01-04T08:45:00.868Z,8.80
2023-01-04T08:47:29.292Z,8.80
2023-01-04T08:49:57.955Z,8.80
2023-01-04T08:52:27.296Z,8.80
2023-01-04T08:54:55.084Z,8.80
2023-01-04T08:57:22.846Z,8.80
2023-01-04T08:59:50.681Z,8.80
2023-01-04T09:02:23.351Z,8.90
2023-01-04T09:04:51.621Z,8.90
2023-01-04T09:07:19.809Z,8.90
2023-01-04T09:09:48.935Z,8.90
2023-01-04T09:12:16.735Z,8.90
2023-01-04T09:14:44.703Z,8.90
2023-01-04T09:17:12.531Z,8.90
2023-01-04T09:19:40.369Z,9.00
2023-01-04T09:22:08.249Z,8.90
2023-01-04T09:24:36.483Z,9.00
2023-01-04T09:27:05.656Z,9.00
2023-01-04T09:29:33.541Z,9.00
2023-01-04T09:32:01.448Z,9.00
2023-01-04T09:34:29.413Z,9.10
2023-01-04T09:36:57.186Z,9.10
2023-01-04T09:39:26.286Z,9.10
2023-01-04T09:41:58.850Z,9.10
2023-01-04T09:47:39.750Z,9.10
2023-01-04T09:50:14.442Z,9.10
2023-01-04T09:52:52.287Z,9.10
2023-01-04T09:55:37.742Z,9.10
2023-01-04T09:58:17.777Z,9.10
2023-01-04T10:00:50.357Z,9.10
2023-01-04T10:03:22.971Z,9.10
2023-01-04T10:05:52.065Z,9.10
2023-01-04T10:08:21.073Z,9.10
2023-01-04T10:10:57.635Z,9.10
2023-01-04T10:13:41.771Z,9.10
2023-01-04T10:16:25.445Z,9.10
2023-01-04T10:20:57.997Z,9.10
2023-01-04T10:22:15.958Z,9.10
2023-01-04T10:24:56.601Z,9.10
2023-01-04T10:27:32.400Z,9.00
2023-01-04T10:30:14.660Z,8.90
2023-01-04T10:32:45.509Z,8.90
2023-01-04T10:35:20.461Z,9.00
2023-01-04T10:37:51.445Z,9.00
2023-01-04T10:40:19.870Z,9.00
2023-01-04T10:42:56.762Z,9.00
2023-01-04T10:45:33.880Z,9.00
2023-01-04T10:48:12.339Z,9.00
2023-01-04T10:50:49.404Z,9.00
2023-01-04T10:53:21.683Z,9.00
2023-01-04T10:56:26.503Z,9.00
2023-01-04T10:58:48.873Z,9.10
2023-01-04T11:01:23.618Z,9.10
2023-01-04T11:03:58.125Z,9.10
2023-01-04T11:06:31.954Z,9.10
2023-01-04T11:09:03.590Z,9.00
2023-01-04T11:11:35.260Z,9.00
2023-01-04T11:14:03.893Z,9.00
2023-01-04T11:16:32.122Z,8.90
2023-01-04T11:19:04.217Z,8.90
2023-01-04T11:21:39.206Z,8.90
2023-01-04T11:24:31.096Z,8.90
2023-01-04T11:26:58.625Z,8.90
2023-01-04T11:29:33.146Z,8.90
2023-01-04T11:32:03.899Z,8.90
2023-01-04T11:34:48.077Z,9.00
2023-01-04T11:37:26.310Z,9.00
2023-01-04T11:40:13.754Z,9.00
2023-01-04T11:42:41.648Z,9.10
2023-01-04T11:45:18.715Z,9.10
2023-01-04T11:47:52.191Z,9.20
2023-01-04T11:50:42.536Z,9.30
2023-01-04T11:53:32.185Z,9.30
2023-01-04T11:56:22.023Z,9.30
2023-01-04T11:59:11.850Z,9.40
2023-01-04T12:01:42.025Z,9.40
2023-01-04T12:04:15.862Z,9.40
2023-01-04T12:06:50.868Z,9.50
2023-01-04T12:09:20.508Z,9.50
2023-01-04T12:11:50.998Z,9.50
2023-01-04T12:14:25.478Z,9.60
2023-01-04T12:17:02.932Z,9.60
2023-01-04T12:19:31.629Z,9.50
2023-01-04T12:22:03.728Z,9.60
2023-01-04T12:24:34.404Z,9.50
2023-01-04T12:27:03.305Z,9.60
2023-01-04T12:29:56.542Z,9.50
2023-01-04T12:32:42.336Z,9.60
2023-01-04T12:36:03.336Z,9.50
2023-01-04T12:38:59.851Z,9.40
2023-01-04T12:42:19.526Z,9.40
2023-01-04T12:45:18.623Z,9.40
2023-01-04T12:48:04.979Z,9.40
2023-01-04T12:50:36.917Z,9.50
2023-01-04T12:55:56.946Z,9.50
2023-01-04T13:01:31.081Z,9.60
2023-01-04T13:04:05.953Z,9.60
2023-01-04T13:06:42.581Z,9.70
2023-01-04T13:09:23.776Z,9.70
2023-01-04T13:12:20.057Z,9.70
2023-01-04T13:14:50.969Z,9.80
2023-01-04T13:17:22.170Z,9.90
2023-01-04T13:19:50.604Z,9.90
2023-01-04T13:22:29.161Z,9.90
2023-01-04T13:25:00.157Z,9.90
2023-01-04T13:27:29.639Z,10.00
2023-01-04T13:30:09.285Z,10.00
2023-01-04T13:33:23.675Z,10.00
2023-01-04T13:35:31.950Z,10.00
2023-01-04T13:38:01.739Z,10.00
2023-01-04T13:40:32.916Z,10.00
2023-01-04T13:43:32.158Z,10.00
2023-01-04T13:46:10.270Z,10.00
2023-01-04T13:48:40.755Z,9.90
2023-01-04T13:51:15.929Z,9.90
2023-01-04T13:53:52.263Z,9.90
2023-01-04T13:56:22.823Z,9.90
2023-01-04T13:58:52.638Z,9.90
2023-01-04T14:01:25.451Z,9.90
2023-01-04T14:03:55.852Z,9.90
2023-01-04T14:06:29.002Z,9.90
2023-01-04T14:09:02.265Z,9.90
2023-01-04T14:11:50.558Z,9.90
2023-01-04T14:14:36.253Z,9.90
2023-01-04T14:17:15.532Z,9.90
2023-01-04T14:19:49.477Z,9.90
2023-01-04T14:22:26.697Z,9.80
2023-01-04T14:25:12.235Z,9.80
2023-01-04T14:27:42.547Z,9.80
2023-01-04T14:30:25.916Z,9.70
2023-01-04T14:32:57.935Z,9.70
2023-01-04T14:35:27.544Z,9.60
2023-01-04T14:37:56.275Z,9.60
2023-01-04T14:40:27.776Z,9.50
2023-01-04T14:42:56.232Z,9.50
2023-01-04T14:45:25.429Z,9.40
2023-01-04T14:47:53.274Z,9.40
2023-01-04T14:50:21.206Z,9.40
2023-01-04T14:52:52.584Z,9.40
2023-01-04T14:55:20.587Z,9.40
2023-01-04T14:57:48.705Z,9.40
2023-01-04T15:00:19.766Z,9.40
2023-01-04T15:02:51.966Z,9.40
2023-01-04T15:05:20.670Z,9.50
2023-01-04T15:07:49.260Z,9.50
2023-01-04T15:10:22.179Z,9.50
2023-01-04T15:12:50.154Z,9.50
2023-01-04T15:15:18.351Z,9.50
2023-01-04T15:17:46.402Z,9.60
2023-01-04T15:20:15.659Z,9.60
2023-01-04T15:22:44.100Z,9.60
2023-01-04T15:25:12.657Z,9.70
2023-01-04T15:27:42.879Z,9.70
2023-01-04T15:30:12.461Z,9.70
2023-01-04T15:32:41.649Z,9.70
2023-01-04T15:35:10.173Z,9.80
2023-01-04T15:37:39.326Z,9.80
2023-01-04T15:40:07.973Z,9.80
2023-01-04T15:42:53.512Z,9.80
2023-01-04T15:45:22.925Z,9.80
2023-01-04T15:47:50.763Z,9.90
2023-01-04T15:50:19.368Z,9.90
2023-01-04T15:52:48.513Z,10.00
2023-01-04T15:55:16.521Z,9.90
2023-01-04T15:57:44.557Z,9.90
2023-01-04T16:00:13.679Z,9.90
2023-01-04T16:02:41.731Z,9.90
2023-01-04T16:05:11.129Z,9.80
2023-01-04T16:07:39.170Z,9.80
2023-01-04T16:10:09.529Z,9.70
2023-01-04T16:12:44.322Z,9.70
2023-01-04T16:15:14.618Z,9.70
2023-01-04T16:17:43.255Z,9.70
2023-01-04T16:20:12.598Z,9.60
2023-01-04T16:22:40.837Z,9.60
2023-01-04T16:25:12.669Z,9.60
2023-01-04T16:27:41.226Z,9.60
2023-01-04T16:30:13.463Z,9.70
2023-01-04T16:32:45.635Z,9.70
2023-01-04T16:35:13.590Z,9.80
2023-01-04T16:37:42.892Z,9.80
2023-01-04T16:40:13.745Z,9.90
2023-01-04T16:42:41.851Z,9.90
2023-01-04T16:45:11.637Z,9.90
2023-01-04T16:47:41.545Z,10.00
2023-01-04T16:50:10.610Z,10.00
2023-01-04T16:52:38.438Z,10.00
2023-01-04T16:55:07.665Z,10.00
2023-01-04T16:57:36.875Z,10.10
2023-01-04T17:00:06.126Z,10.10
2023-01-04T17:02:34.280Z,10.20
2023-01-04T17:05:02.258Z,10.20
2023-01-04T17:07:32.810Z,10.20
2023-01-04T17:10:01.410Z,10.30
2023-01-04T17:12:47.134Z,10.30
2023-01-04T17:18:05.957Z,10.30
2023-01-04T17:20:33.838Z,10.40
2023-01-04T17:23:01.635Z,10.40
2023-01-04T17:25:29.967Z,10.40
2023-01-04T17:27:57.827Z,10.40
2023-01-04T17:30:26.990Z,10.40
2023-01-04T17:32:54.805Z,10.40
2023-01-04T17:35:22.736Z,10.40
2023-01-04T17:37:50.517Z,10.40
2023-01-04T17:40:22.946Z,10.40
2023-01-04T17:42:51.477Z,10.40
2023-01-04T17:45:19.299Z,10.50
2023-01-04T17:47:51.516Z,10.50
2023-01-04T17:50:19.516Z,10.50
2023-01-04T17:52:48.960Z,10.50
2023-01-04T17:55:17.084Z,10.50
2023-01-04T17:57:45.313Z,10.50
2023-01-04T18:00:14.977Z,10.50
2023-01-04T18:02:43.067Z,10.50
2023-01-04T18:05:12.537Z,10.50
2023-01-04T18:07:40.394Z,10.50
2023-01-04T18:10:20.516Z,10.60
2023-01-04T18:12:49.121Z,10.60
2023-01-04T18:15:16.976Z,10.60
2023-01-04T18:17:44.806Z,10.60
2023-01-04T18:20:24.121Z,10.50
2023-01-04T18:22:52.708Z,10.50
2023-01-04T18:25:20.591Z,10.50
2023-01-04T18:27:48.401Z,10.60
2023-01-04T18:30:16.455Z,10.60
2023-01-04T18:32:44.337Z,10.60
2023-01-04T18:35:12.133Z,10.60
2023-01-04T18:37:41.283Z,10.60
2023-01-04T18:40:10.709Z,10.60
2023-01-04T18:42:38.633Z,10.60
2023-01-04T18:45:07.739Z,10.70
2023-01-04T18:47:36.431Z,10.70
2023-01-04T18:50:04.357Z,10.70
2023-01-04T18:52:32.259Z,10.70
2023-01-04T18:55:01.434Z,10.70
2023-01-04T18:57:29.365Z,10.70
2023-01-04T18:59:57.264Z,10.80
2023-01-04T19:02:25.324Z,10.80
2023-01-04T19:04:53.345Z,10.80
2023-01-04T19:07:21.207Z,10.80
2023-01-04T19:09:49.066Z,10.80
2023-01-04T19:12:18.232Z,10.80
2023-01-04T19:14:46.981Z,10.80
2023-01-04T19:17:14.809Z,10.80
2023-01-04T19:19:43.177Z,10.90
2023-01-04T19:22:11.061Z,10.90
2023-01-04T19:24:39.008Z,10.90
2023-01-04T19:27:06.890Z,10.90
2023-01-04T19:29:37.118Z,10.90
2023-01-04T19:32:05.432Z,11.00
2023-01-04T19:34:33.295Z,11.00
2023-01-04T19:37:01.078Z,11.00
2023-01-04T19:39:28.964Z,11.00
2023-01-04T19:41:56.917Z,11.00
2023-01-04T19:44:24.705Z,11.10
2023-01-04T19:46:53.859Z,11.10
2023-01-04T19:49:21.691Z,11.10
2023-01-04T19:51:51.632Z,11.10
2023-01-04T19:54:25.075Z,11.10
2023-01-04T19:56:53.689Z,11.10
2023-01-04T19:59:22.196Z,11.20
2023-01-04T20:01:50.392Z,11.20
2023-01-04T20:04:20.323Z,11.20
2023-01-04T20:06:48.634Z,11.20
2023-01-04T20:09:18.372Z,11.30
2023-01-04T20:11:46.225Z,11.30
2023-01-04T20:14:14.050Z,11.30
2023-01-04T20:16:42.015Z,11.30
2023-01-04T20:19:10.005Z,11.40
2023-01-04T20:21:39.295Z,11.40
2023-01-04T20:24:07.728Z,11.40
2023-01-04T20:26:35.585Z,11.40
2023-01-04T20:29:04.314Z,11.40
2023-01-04T20:31:33.019Z,11.40
2023-01-04T20:34:01.132Z,11.50
2023-01-04T20:36:29.558Z,11.50
2023-01-04T20:39:00.447Z,11.50
2023-01-04T20:41:31.694Z,11.50
2023-01-04T20:43:59.620Z,11.50
2023-01-04T20:46:31.570Z,11.50
2023-01-04T20:49:00.260Z,11.50
2023-01-04T20:51:30.602Z,11.50
2023-01-04T20:54:00.573Z,11.50
2023-01-04T20:56:31.536Z,11.50
2023-01-04T20:58:59.584Z,11.60
2023-01-04T21:01:27.569Z,11.60
2023-01-04T21:03:55.725Z,11.70
2023-01-04T21:06:24.793Z,11.80
2023-01-04T21:08:54.935Z,11.90
2023-01-04T21:11:24.398Z,12.00
2023-01-04T21:13:53.221Z,12.10
2023-01-04T21:16:21.267Z,12.20
2023-01-04T21:18:49.146Z,12.30
2023-01-04T21:21:18.980Z,12.40
2023-01-04T21:23:49.549Z,12.40
2023-01-04T21:26:21.554Z,12.50
2023-01-04T21:28:50.754Z,12.50
2023-01-04T21:31:21.206Z,12.60
2023-01-04T21:33:49.355Z,12.80
2023-01-04T21:36:19.290Z,12.80
2023-01-04T21:38:49.498Z,12.80
2023-01-04T21:41:17.372Z,12.80
2023-01-04T21:43:45.494Z,12.80
2023-01-04T21:46:16.109Z,12.80
2023-01-04T21:48:45.253Z,12.80
2023-01-04T21:51:14.307Z,12.70
2023-01-04T21:53:42.823Z,12.80
2023-01-04T21:56:12.772Z,12.80
2023-01-04T21:58:40.826Z,12.80
2023-01-04T22:01:11.971Z,12.90
2023-01-04T22:03:41.781Z,12.80
2023-01-04T22:06:10.006Z,12.90
2023-01-04T22:08:38.137Z,12.90
2023-01-04T22:11:07.721Z,12.90
2023-01-04T22:13:35.527Z,13.00
2023-01-04T22:16:06.761Z,13.00
2023-01-04T22:18:34.647Z,13.00
2023-01-04T22:21:05.044Z,13.00
2023-01-04T22:23:33.106Z,13.00
2023-01-04T22:26:01.207Z,13.00
2023-01-04T22:28:36.290Z,12.90
2023-01-04T22:31:06.413Z,12.80
2023-01-04T22:33:35.424Z,12.70
2023-01-04T22:36:06.616Z,12.60
2023-01-04T22:38:36.186Z,12.60
2023-01-04T22:41:07.885Z,12.60
2023-01-04T22:43:36.699Z,12.50
2023-01-04T22:46:08.991Z,12.50
2023-01-04T22:48:37.245Z,12.50
2023-01-04T22:51:11.848Z,12.50
2023-01-04T22:53:39.917Z,12.50
2023-01-04T22:56:18.952Z,12.40
2023-01-04T22:58:52.891Z,12.30
2023-01-04T23:01:22.673Z,12.20
2023-01-04T23:03:51.855Z,12.30
2023-01-04T23:06:21.723Z,12.20
2023-01-04T23:08:49.645Z,12.10
2023-01-04T23:11:19.016Z,12.00
2023-01-04T23:13:47.202Z,11.80
2023-01-04T23:16:16.854Z,11.70
2023-01-04T23:18:45.051Z,11.50
2023-01-04T23:21:13.413Z,11.40
2023-01-04T23:23:43.119Z,11.30
2023-01-04T23:26:15.897Z,11.20
2023-01-04T23:28:43.819Z,11.10
2023-01-04T23:31:13.944Z,11.10
2023-01-04T23:33:42.161Z,11.00
2023-01-04T23:36:12.760Z,11.00
2023-01-04T23:38:43.273Z,11.00
2023-01-04T23:41:12.013Z,10.90
2023-01-04T23:43:40.382Z,10.90
2023-01-04T23:48:37.048Z,10.90
2023-01-04T23:51:05.273Z,10.90
2023-01-04T23:53:33.407Z,10.90
2023-01-04T23:56:05.483Z,10.90
2023-01-04T23:58:33.672Z,10.90
