createdAt,value
2019-05-28T00:00:50.071Z,94612
2019-05-28T00:01:59.672Z,94611
2019-05-28T00:03:09.254Z,94610
2019-05-28T00:04:18.841Z,94608
2019-05-28T00:05:28.451Z,94610
2019-05-28T00:06:38.046Z,94608
2019-05-28T00:07:47.633Z,94603
2019-05-28T00:08:57.222Z,94605
2019-05-28T00:10:07.181Z,94602
2019-05-28T00:11:16.494Z,94602
2019-05-28T00:12:26.089Z,94600
2019-05-28T00:13:35.687Z,94603
2019-05-28T00:14:45.267Z,94606
2019-05-28T00:15:54.882Z,94598
2019-05-28T00:17:04.471Z,94594
2019-05-28T00:18:14.068Z,94596
2019-05-28T00:19:23.647Z,94594
2019-05-28T00:20:33.272Z,94591
2019-05-28T00:21:42.850Z,94592
2019-05-28T00:22:52.444Z,94588
2019-05-28T00:24:02.018Z,94586
2019-05-28T00:25:11.608Z,94587
2019-05-28T00:26:21.245Z,94585
2019-05-28T00:27:31.825Z,94588
2019-05-28T00:28:41.406Z,94583
2019-05-28T00:29:50.996Z,94581
2019-05-28T00:31:00.617Z,94580
2019-05-28T00:32:10.204Z,94578
2019-05-28T00:33:19.809Z,94578
2019-05-28T00:34:29.405Z,94577
2019-05-28T00:35:39.025Z,94578
2019-05-28T00:36:48.605Z,94571
2019-05-28T00:37:58.185Z,94570
2019-05-28T00:39:07.786Z,94570
2019-05-28T00:40:17.376Z,94569
2019-05-28T00:41:26.998Z,94571
2019-05-28T00:42:36.582Z,94569
2019-05-28T00:43:46.167Z,94571
2019-05-28T00:44:55.750Z,94567
2019-05-28T00:46:05.368Z,94568
2019-05-28T00:47:14.949Z,94564
2019-05-28T00:48:24.535Z,94567
2019-05-28T00:49:34.121Z,94563
2019-05-28T00:50:43.721Z,94566
2019-05-28T00:51:53.361Z,94563
2019-05-28T00:53:02.951Z,94564
2019-05-28T00:54:12.540Z,94558
2019-05-28T00:55:22.122Z,94560
2019-05-28T00:56:31.736Z,94560
2019-05-28T00:57:41.339Z,94556
2019-05-28T00:58:50.950Z,94558
2019-05-28T01:00:00.531Z,94558
2019-05-28T01:01:10.275Z,94559
2019-05-28T01:02:19.855Z,94556
2019-05-28T01:03:29.459Z,94561
2019-05-28T01:04:39.043Z,94554
2019-05-28T01:05:48.617Z,94553
2019-05-28T01:06:58.245Z,94551
2019-05-28T01:08:07.833Z,94551
2019-05-28T01:09:17.418Z,94554
2019-05-28T01:10:27.008Z,94554
2019-05-28T01:11:36.627Z,94547
2019-05-28T01:12:46.215Z,94548
2019-05-28T01:13:55.809Z,94546
2019-05-28T01:15:05.399Z,94546
2019-05-28T01:16:14.991Z,94544
2019-05-28T01:17:24.723Z,94545
2019-05-28T01:18:34.318Z,94542
2019-05-28T01:19:43.904Z,94543
2019-05-28T01:20:53.516Z,94541
2019-05-28T01:22:03.140Z,94539
2019-05-28T01:23:12.726Z,94536
2019-05-28T01:24:22.320Z,94541
2019-05-28T01:25:31.902Z,94534
2019-05-28T01:26:41.543Z,94538
2019-05-28T01:27:51.134Z,94539
2019-05-28T01:29:00.729Z,94542
2019-05-28T01:30:10.345Z,94535
2019-05-28T01:31:19.933Z,94537
2019-05-28T01:32:29.560Z,94532
2019-05-28T01:33:39.156Z,94534
2019-05-28T01:34:48.747Z,94536
2019-05-28T01:35:58.331Z,94535
2019-05-28T01:37:07.953Z,94536
2019-05-28T01:38:17.529Z,94535
2019-05-28T01:39:27.113Z,94531
2019-05-28T01:40:36.701Z,94528
2019-05-28T01:41:46.333Z,94530
2019-05-28T01:42:55.921Z,94529
2019-05-28T01:44:05.503Z,94522
2019-05-28T01:45:15.104Z,94523
2019-05-28T01:46:24.667Z,94521
2019-05-28T01:47:34.285Z,94526
2019-05-28T01:48:43.875Z,94528
2019-05-28T01:49:53.455Z,94524
2019-05-28T01:51:03.041Z,94523
2019-05-28T01:52:12.672Z,94522
2019-05-28T01:53:22.254Z,94520
2019-05-28T01:54:31.837Z,94519
2019-05-28T01:55:41.426Z,94520
2019-05-28T01:56:51.045Z,94515
2019-05-28T01:58:00.625Z,94514
2019-05-28T01:59:10.214Z,94513
2019-05-28T02:00:19.805Z,94514
2019-05-28T02:01:29.390Z,94512
2019-05-28T02:02:39.010Z,94519
2019-05-28T02:03:48.598Z,94515
2019-05-28T02:04:58.193Z,94515
2019-05-28T02:06:07.776Z,94509
2019-05-28T02:07:17.394Z,94511
2019-05-28T02:08:26.979Z,94509
2019-05-28T02:09:36.585Z,94506
2019-05-28T02:10:46.145Z,94511
2019-05-28T02:11:55.761Z,94506
2019-05-28T02:13:05.354Z,94505
2019-05-28T02:14:13.941Z,94501
2019-05-28T02:15:23.582Z,94503
2019-05-28T02:16:33.170Z,94501
2019-05-28T02:17:42.787Z,94499
2019-05-28T02:18:52.365Z,94503
2019-05-28T02:20:01.976Z,94500
2019-05-28T02:21:11.565Z,94507
2019-05-28T02:22:21.205Z,94499
2019-05-28T02:23:30.789Z,94502
2019-05-28T02:24:40.386Z,94504
2019-05-28T02:25:49.974Z,94500
2019-05-28T02:26:59.598Z,94502
2019-05-28T02:28:09.181Z,94499
2019-05-28T02:29:18.765Z,94502
2019-05-28T02:30:28.348Z,94501
2019-05-28T02:31:37.933Z,94496
2019-05-28T02:32:47.544Z,94496
2019-05-28T02:33:57.135Z,94497
2019-05-28T02:35:06.718Z,94490
2019-05-28T02:36:16.317Z,94489
2019-05-28T02:37:25.932Z,94492
2019-05-28T02:38:35.515Z,94486
2019-05-28T02:39:45.094Z,94485
2019-05-28T02:40:54.690Z,94485
2019-05-28T02:42:04.435Z,94486
2019-05-28T02:43:14.030Z,94485
2019-05-28T02:44:23.634Z,94483
2019-05-28T02:45:33.221Z,94485
2019-05-28T02:46:42.860Z,94484
2019-05-28T02:47:52.473Z,94486
2019-05-28T02:49:02.054Z,94487
2019-05-28T02:50:11.648Z,94485
2019-05-28T02:51:21.230Z,94484
2019-05-28T02:52:31.953Z,94481
2019-05-28T02:53:40.409Z,94483
2019-05-28T02:54:50.023Z,94476
2019-05-28T02:55:59.637Z,94481
2019-05-28T02:57:09.222Z,94482
2019-05-28T02:58:18.941Z,94482
2019-05-28T02:59:28.536Z,94481
2019-05-28T03:00:38.181Z,94480
2019-05-28T03:01:47.710Z,94478
2019-05-28T03:02:57.330Z,94475
2019-05-28T03:04:06.951Z,94475
2019-05-28T03:05:16.501Z,94471
2019-05-28T03:06:26.087Z,94476
2019-05-28T03:07:35.696Z,94475
2019-05-28T03:08:45.273Z,94472
2019-05-28T03:09:54.852Z,94472
2019-05-28T03:11:04.779Z,94471
2019-05-28T03:12:14.011Z,94474
2019-05-28T03:13:23.636Z,94469
2019-05-28T03:14:33.225Z,94469
2019-05-28T03:15:42.815Z,94464
2019-05-28T03:16:52.400Z,94467
2019-05-28T03:18:02.042Z,94463
2019-05-28T03:19:11.631Z,94465
2019-05-28T03:20:21.219Z,94466
2019-05-28T03:21:30.831Z,94468
2019-05-28T03:22:40.442Z,94465
2019-05-28T03:23:50.022Z,94469
2019-05-28T03:25:00.610Z,94468
2019-05-28T03:26:10.232Z,94469
2019-05-28T03:27:20.787Z,94468
2019-05-28T03:28:30.399Z,94470
2019-05-28T03:29:39.972Z,94468
2019-05-28T03:30:49.564Z,94471
2019-05-28T03:32:08.705Z,94465
2019-05-28T03:33:09.734Z,94472
2019-05-28T03:34:19.312Z,94469
2019-05-28T03:35:28.900Z,94470
2019-05-28T03:36:38.479Z,94469
2019-05-28T03:37:48.089Z,94473
2019-05-28T03:38:57.751Z,94475
2019-05-28T03:40:07.334Z,94474
2019-05-28T03:41:16.929Z,94473
2019-05-28T03:42:26.516Z,94472
2019-05-28T03:43:36.134Z,94472
2019-05-28T03:44:45.746Z,94476
2019-05-28T03:45:55.337Z,94471
2019-05-28T03:47:04.966Z,94470
2019-05-28T03:48:14.585Z,94470
2019-05-28T03:49:24.173Z,94468
2019-05-28T03:50:33.780Z,94476
2019-05-28T03:51:43.367Z,94469
2019-05-28T03:52:52.950Z,94469
2019-05-28T03:54:02.580Z,94471
2019-05-28T03:55:12.145Z,94465
2019-05-28T03:56:21.735Z,94469
2019-05-28T03:57:31.315Z,94464
2019-05-28T03:58:41.050Z,94461
2019-05-28T03:59:50.630Z,94463
2019-05-28T04:01:01.200Z,94464
2019-05-28T04:02:22.936Z,94463
2019-05-28T04:03:21.331Z,94461
2019-05-28T04:04:30.945Z,94458
2019-05-28T04:05:40.577Z,94463
2019-05-28T04:06:50.146Z,94459
2019-05-28T04:07:59.735Z,94459
2019-05-28T04:09:09.526Z,94459
2019-05-28T04:10:19.115Z,94460
2019-05-28T04:11:43.782Z,94461
2019-05-28T04:12:39.241Z,94457
2019-05-28T04:13:48.824Z,94464
2019-05-28T04:14:58.554Z,94463
2019-05-28T04:16:08.153Z,94459
2019-05-28T04:17:17.740Z,94461
2019-05-28T04:18:27.323Z,94467
2019-05-28T04:19:36.969Z,94462
2019-05-28T04:20:46.561Z,94462
2019-05-28T04:21:56.154Z,94465
2019-05-28T04:23:05.742Z,94467
2019-05-28T04:24:15.340Z,94465
2019-05-28T04:25:24.962Z,94464
2019-05-28T04:26:34.915Z,94463
2019-05-28T04:27:44.364Z,94464
2019-05-28T04:28:53.968Z,94465
2019-05-28T04:30:03.600Z,94466
2019-05-28T04:31:13.181Z,94465
2019-05-28T04:32:37.255Z,94463
2019-05-28T04:33:33.368Z,94466
2019-05-28T04:34:42.955Z,94467
2019-05-28T04:35:52.586Z,94470
2019-05-28T04:37:02.164Z,94467
2019-05-28T04:38:12.474Z,94468
2019-05-28T04:39:22.121Z,94467
2019-05-28T04:40:31.728Z,94467
2019-05-28T04:41:41.345Z,94465
2019-05-28T04:42:51.032Z,94468
2019-05-28T04:44:00.660Z,94465
2019-05-28T04:45:10.248Z,94466
2019-05-28T04:46:19.856Z,94464
2019-05-28T04:47:29.489Z,94461
2019-05-28T04:48:39.050Z,94464
2019-05-28T04:49:48.658Z,94464
2019-05-28T04:50:58.270Z,94468
2019-05-28T04:52:07.860Z,94463
2019-05-28T04:53:17.443Z,94464
2019-05-28T04:54:27.030Z,94461
2019-05-28T04:55:36.643Z,94457
2019-05-28T04:56:46.229Z,94460
2019-05-28T04:57:55.823Z,94458
2019-05-28T04:59:05.405Z,94456
2019-05-28T05:00:15.020Z,94460
2019-05-28T05:01:24.661Z,94460
2019-05-28T05:02:34.203Z,94462
2019-05-28T05:03:44.787Z,94459
2019-05-28T05:04:54.376Z,94460
2019-05-28T05:06:03.979Z,94464
2019-05-28T05:07:13.566Z,94459
2019-05-28T05:08:23.149Z,94463
2019-05-28T05:09:32.752Z,94463
2019-05-28T05:10:42.344Z,94463
2019-05-28T05:11:51.940Z,94467
2019-05-28T05:13:01.533Z,94465
2019-05-28T05:14:12.111Z,94465
2019-05-28T05:15:21.694Z,94473
2019-05-28T05:16:31.318Z,94468
2019-05-28T05:17:40.925Z,94468
2019-05-28T05:18:50.519Z,94470
2019-05-28T05:20:00.083Z,94467
2019-05-28T05:21:09.694Z,94468
2019-05-28T05:22:19.272Z,94471
2019-05-28T05:23:28.855Z,94472
2019-05-28T05:24:38.435Z,94471
2019-05-28T05:25:48.047Z,94476
2019-05-28T05:26:57.643Z,94474
2019-05-28T05:28:07.236Z,94471
2019-05-28T05:29:16.824Z,94471
2019-05-28T05:30:26.403Z,94471
2019-05-28T05:31:36.040Z,94469
2019-05-28T05:32:45.637Z,94467
2019-05-28T05:33:55.217Z,94463
2019-05-28T05:35:04.799Z,94466
2019-05-28T05:36:14.439Z,94469
2019-05-28T05:37:24.031Z,94468
2019-05-28T05:38:33.670Z,94472
2019-05-28T05:39:43.267Z,94469
2019-05-28T05:40:52.885Z,94469
2019-05-28T05:42:02.445Z,94468
2019-05-28T05:43:12.026Z,94472
2019-05-28T05:44:21.623Z,94470
2019-05-28T05:45:31.219Z,94475
2019-05-28T05:46:40.822Z,94472
2019-05-28T05:47:50.408Z,94471
2019-05-28T05:49:00.025Z,94472
2019-05-28T05:50:09.626Z,94470
2019-05-28T05:51:19.556Z,94471
2019-05-28T05:52:30.188Z,94474
2019-05-28T05:53:39.775Z,94471
2019-05-28T05:54:49.357Z,94475
2019-05-28T05:55:58.982Z,94474
2019-05-28T05:57:08.569Z,94471
2019-05-28T05:58:18.150Z,94472
2019-05-28T05:59:27.735Z,94470
2019-05-28T06:00:37.311Z,94474
2019-05-28T06:01:46.928Z,94470
2019-05-28T06:02:56.511Z,94476
2019-05-28T06:04:06.102Z,94476
2019-05-28T06:05:15.687Z,94470
2019-05-28T06:06:25.312Z,94477
2019-05-28T06:07:35.915Z,94472
2019-05-28T06:08:45.499Z,94474
2019-05-28T06:09:55.089Z,94472
2019-05-28T06:11:04.713Z,94473
2019-05-28T06:12:14.291Z,94472
2019-05-28T06:13:23.883Z,94477
2019-05-28T06:14:37.082Z,94470
2019-05-28T06:15:43.037Z,94475
2019-05-28T06:16:52.680Z,94474
2019-05-28T06:18:02.343Z,94475
2019-05-28T06:19:11.874Z,94474
2019-05-28T06:20:21.457Z,94473
2019-05-28T06:21:31.073Z,94472
2019-05-28T06:22:40.669Z,94472
2019-05-28T06:23:50.262Z,94478
2019-05-28T06:24:59.843Z,94480
2019-05-28T06:26:09.495Z,94484
2019-05-28T06:27:19.512Z,94481
2019-05-28T06:28:28.653Z,94478
2019-05-28T06:29:38.236Z,94477
2019-05-28T06:30:47.831Z,94486
2019-05-28T06:31:57.443Z,94483
2019-05-28T06:33:07.052Z,94488
2019-05-28T06:34:16.638Z,94481
2019-05-28T06:35:26.221Z,94482
2019-05-28T06:36:35.828Z,94483
2019-05-28T06:37:45.415Z,94481
2019-05-28T06:38:55.002Z,94482
2019-05-28T06:40:04.585Z,94482
2019-05-28T06:41:14.218Z,94484
2019-05-28T06:42:23.802Z,94481
2019-05-28T06:43:33.378Z,94480
2019-05-28T06:44:42.987Z,94487
2019-05-28T06:45:52.566Z,94485
2019-05-28T06:47:02.165Z,94489
2019-05-28T06:48:11.761Z,94484
2019-05-28T06:49:21.326Z,94486
2019-05-28T06:50:30.899Z,94488
2019-05-28T06:51:40.523Z,94487
2019-05-28T06:52:50.187Z,94489
2019-05-28T06:53:59.706Z,94489
2019-05-28T06:55:09.355Z,94491
2019-05-28T06:56:18.907Z,94489
2019-05-28T06:57:28.483Z,94490
2019-05-28T06:58:40.075Z,94485
2019-05-28T06:59:47.641Z,94482
2019-05-28T07:00:57.238Z,94484
2019-05-28T07:02:06.874Z,94485
2019-05-28T07:03:16.461Z,94487
2019-05-28T07:04:32.549Z,94481
2019-05-28T07:05:36.587Z,94486
2019-05-28T07:06:46.197Z,94488
2019-05-28T07:07:55.778Z,94485
2019-05-28T07:09:06.359Z,94485
2019-05-28T07:10:15.950Z,94488
2019-05-28T07:11:25.531Z,94487
2019-05-28T07:12:35.144Z,94480
2019-05-28T07:13:44.727Z,94485
2019-05-28T07:14:54.319Z,94482
2019-05-28T07:16:03.901Z,94486
2019-05-28T07:17:13.485Z,94483
2019-05-28T07:18:23.151Z,94486
2019-05-28T07:19:32.730Z,94484
2019-05-28T07:20:42.311Z,94482
2019-05-28T07:21:51.899Z,94485
2019-05-28T07:23:01.514Z,94483
2019-05-28T07:24:11.102Z,94483
2019-05-28T07:25:20.681Z,94484
2019-05-28T07:26:30.264Z,94483
2019-05-28T07:27:39.909Z,94484
2019-05-28T07:28:49.496Z,94483
2019-05-28T07:29:59.082Z,94483
2019-05-28T07:31:08.670Z,94486
2019-05-28T07:32:18.254Z,94482
2019-05-28T07:33:27.865Z,94482
2019-05-28T07:34:38.431Z,94485
2019-05-28T07:35:48.036Z,94484
2019-05-28T07:36:57.622Z,94478
2019-05-28T07:38:07.241Z,94479
2019-05-28T07:39:16.828Z,94482
2019-05-28T07:40:31.387Z,94481
2019-05-28T07:41:35.982Z,94477
2019-05-28T07:42:45.592Z,94478
2019-05-28T07:43:55.317Z,94482
2019-05-28T07:45:04.928Z,94478
2019-05-28T07:46:14.501Z,94486
2019-05-28T07:47:24.096Z,94484
2019-05-28T07:48:33.763Z,94481
2019-05-28T07:49:43.291Z,94479
2019-05-28T07:50:52.888Z,94480
2019-05-28T07:52:02.479Z,94480
2019-05-28T07:53:12.093Z,94479
2019-05-28T07:54:21.723Z,94480
2019-05-28T07:55:31.299Z,94482
2019-05-28T07:56:40.889Z,94478
2019-05-28T07:57:50.483Z,94480
2019-05-28T07:59:00.217Z,94482
2019-05-28T08:00:09.851Z,94481
2019-05-28T08:01:19.432Z,94486
2019-05-28T08:02:29.018Z,94483
2019-05-28T08:03:38.638Z,94485
2019-05-28T08:04:48.209Z,94489
2019-05-28T08:05:57.802Z,94481
2019-05-28T08:07:07.398Z,94479
2019-05-28T08:08:16.998Z,94483
2019-05-28T08:09:26.578Z,94484
2019-05-28T08:10:36.186Z,94481
2019-05-28T08:11:45.770Z,94485
2019-05-28T08:12:55.357Z,94487
2019-05-28T08:14:04.945Z,94485
2019-05-28T08:15:14.551Z,94485
2019-05-28T08:16:24.473Z,94487
2019-05-28T08:17:33.706Z,94488
2019-05-28T08:18:43.299Z,94487
2019-05-28T08:19:52.907Z,94484
2019-05-28T08:21:02.490Z,94489
2019-05-28T08:22:13.707Z,94489
2019-05-28T08:23:21.655Z,94484
2019-05-28T08:24:31.235Z,94487
2019-05-28T08:25:47.088Z,94489
2019-05-28T08:26:51.380Z,94487
2019-05-28T08:28:18.426Z,94486
2019-05-28T08:29:11.568Z,94487
2019-05-28T08:30:21.298Z,94485
2019-05-28T08:31:30.880Z,94486
2019-05-28T08:32:40.454Z,94485
2019-05-28T08:33:50.031Z,94485
2019-05-28T08:35:05.230Z,94489
2019-05-28T08:36:09.190Z,94485
2019-05-28T08:37:18.769Z,94491
2019-05-28T08:38:28.352Z,94489
2019-05-28T08:39:37.939Z,94490
2019-05-28T08:40:47.551Z,94496
2019-05-28T08:41:57.142Z,94495
2019-05-28T08:43:06.737Z,94505
2019-05-28T08:44:16.338Z,94506
2019-05-28T08:45:25.918Z,94503
2019-05-28T08:46:35.525Z,94502
2019-05-28T08:47:45.110Z,94503
2019-05-28T08:48:54.703Z,94499
2019-05-28T08:50:04.294Z,94497
2019-05-28T08:51:13.906Z,94502
2019-05-28T08:52:23.485Z,94500
2019-05-28T08:53:33.072Z,94499
2019-05-28T08:54:42.696Z,94496
2019-05-28T08:55:53.279Z,94497
2019-05-28T08:57:02.897Z,94502
2019-05-28T08:58:12.733Z,94501
2019-05-28T08:59:22.063Z,94501
2019-05-28T09:00:31.643Z,94500
2019-05-28T09:01:41.408Z,94500
2019-05-28T09:02:51.057Z,94499
2019-05-28T09:04:00.628Z,94503
2019-05-28T09:05:24.945Z,94505
2019-05-28T09:06:23.294Z,94506
2019-05-28T09:07:30.458Z,94506
2019-05-28T09:08:40.386Z,94503
2019-05-28T09:09:49.634Z,94508
2019-05-28T09:10:59.215Z,94510
2019-05-28T09:12:09.669Z,94510
2019-05-28T09:13:18.411Z,94511
2019-05-28T09:14:28.003Z,94513
2019-05-28T09:15:38.578Z,94512
2019-05-28T09:16:48.197Z,94514
2019-05-28T09:17:57.791Z,94513
2019-05-28T09:19:10.369Z,94519
2019-05-28T09:20:16.948Z,94520
2019-05-28T09:21:26.537Z,94514
2019-05-28T09:22:36.175Z,94513
2019-05-28T09:23:45.771Z,94511
2019-05-28T09:24:55.343Z,94513
2019-05-28T09:26:04.947Z,94515
2019-05-28T09:27:14.573Z,94513
2019-05-28T09:28:29.644Z,94516
2019-05-28T09:29:34.722Z,94516
2019-05-28T09:30:44.308Z,94519
2019-05-28T09:31:53.886Z,94516
2019-05-28T09:33:03.558Z,94515
2019-05-28T09:34:13.171Z,94520
2019-05-28T09:35:22.750Z,94522
2019-05-28T09:36:33.311Z,94522
2019-05-28T09:37:42.923Z,94521
2019-05-28T09:38:52.525Z,94520
2019-05-28T09:40:02.111Z,94524
2019-05-28T09:41:11.687Z,94522
2019-05-28T09:42:21.271Z,94524
2019-05-28T09:43:30.884Z,94525
2019-05-28T09:44:40.497Z,94526
2019-05-28T09:45:50.087Z,94529
2019-05-28T09:46:59.678Z,94528
2019-05-28T09:48:09.313Z,94529
2019-05-28T09:49:18.938Z,94534
2019-05-28T09:50:30.822Z,94534
2019-05-28T09:51:38.086Z,94536
2019-05-28T09:52:54.052Z,94534
2019-05-28T09:53:58.371Z,94533
2019-05-28T09:55:07.954Z,94531
2019-05-28T09:56:17.547Z,94544
2019-05-28T09:57:27.139Z,94543
2019-05-28T09:58:37.729Z,94544
2019-05-28T09:59:47.337Z,94551
2019-05-28T10:00:58.776Z,94543
2019-05-28T10:02:06.485Z,94550
2019-05-28T10:03:16.151Z,94554
2019-05-28T10:04:43.580Z,94554
2019-05-28T10:05:36.294Z,94552
2019-05-28T10:06:46.869Z,94557
2019-05-28T10:07:56.450Z,94555
2019-05-28T10:09:06.460Z,94550
2019-05-28T10:10:15.676Z,94557
2019-05-28T10:11:25.260Z,94558
2019-05-28T10:12:34.855Z,94558
2019-05-28T10:13:44.483Z,94559
2019-05-28T10:14:54.074Z,94560
2019-05-28T10:16:03.657Z,94558
2019-05-28T10:17:13.240Z,94561
2019-05-28T10:18:22.814Z,94561
2019-05-28T10:19:33.411Z,94563
2019-05-28T10:20:42.999Z,94561
2019-05-28T10:21:52.579Z,94568
2019-05-28T10:23:02.165Z,94567
2019-05-28T10:24:11.899Z,94565
2019-05-28T10:25:21.486Z,94572
2019-05-28T10:26:31.093Z,94568
2019-05-28T10:27:56.613Z,94569
2019-05-28T10:28:51.223Z,94576
2019-05-28T10:30:00.879Z,94577
2019-05-28T10:31:10.459Z,94578
2019-05-28T10:32:20.042Z,94576
2019-05-28T10:33:29.625Z,94582
2019-05-28T10:34:39.239Z,94584
2019-05-28T10:35:49.792Z,94582
2019-05-28T10:36:59.370Z,94579
2019-05-28T10:38:14.811Z,94584
2019-05-28T10:39:19.543Z,94583
2019-05-28T10:40:29.155Z,94586
2019-05-28T10:41:38.744Z,94588
2019-05-28T10:42:48.314Z,94590
2019-05-28T10:43:57.903Z,94592
2019-05-28T10:45:07.518Z,94600
2019-05-28T10:46:18.123Z,94598
2019-05-28T10:47:27.688Z,94597
2019-05-28T10:48:37.266Z,94600
2019-05-28T10:49:50.607Z,94604
2019-05-28T10:50:56.438Z,94605
2019-05-28T10:52:06.018Z,94603
2019-05-28T10:53:15.632Z,94607
2019-05-28T10:54:25.200Z,94609
2019-05-28T10:55:34.810Z,94609
2019-05-28T10:56:44.390Z,94615
2019-05-28T10:57:53.978Z,94612
2019-05-28T10:59:03.560Z,94613
2019-05-28T11:00:13.167Z,94613
2019-05-28T11:01:22.749Z,94617
2019-05-28T11:02:32.336Z,94615
2019-05-28T11:03:41.931Z,94614
2019-05-28T11:04:51.600Z,94618
2019-05-28T11:06:01.173Z,94614
2019-05-28T11:07:10.758Z,94613
2019-05-28T11:08:20.339Z,94614
2019-05-28T11:09:29.932Z,94613
2019-05-28T11:10:39.551Z,94616
2019-05-28T11:11:49.134Z,94614
2019-05-28T11:12:58.712Z,94616
2019-05-28T11:14:08.293Z,94614
2019-05-28T11:15:17.916Z,94618
2019-05-28T11:16:27.476Z,94619
2019-05-28T11:17:37.063Z,94619
2019-05-28T11:18:46.638Z,94621
2019-05-28T11:19:56.268Z,94620
2019-05-28T11:21:09.652Z,94623
2019-05-28T11:22:15.441Z,94623
2019-05-28T11:23:25.022Z,94622
2019-05-28T11:24:34.611Z,94621
2019-05-28T11:25:44.237Z,94626
2019-05-28T11:26:53.819Z,94628
2019-05-28T11:28:03.410Z,94627
2019-05-28T11:29:12.995Z,94626
2019-05-28T11:30:22.617Z,94636
2019-05-28T11:31:32.204Z,94639
2019-05-28T11:32:41.788Z,94640
2019-05-28T11:33:51.372Z,94638
2019-05-28T11:35:00.956Z,94639
2019-05-28T11:36:10.568Z,94639
2019-05-28T11:37:20.156Z,94643
2019-05-28T11:38:29.753Z,94641
2019-05-28T11:39:39.330Z,94636
2019-05-28T11:40:49.294Z,94641
2019-05-28T11:41:58.871Z,94648
2019-05-28T11:43:08.464Z,94646
2019-05-28T11:44:18.050Z,94646
2019-05-28T11:45:27.645Z,94652
2019-05-28T11:46:37.295Z,94647
2019-05-28T11:47:50.317Z,94647
2019-05-28T11:48:56.484Z,94657
2019-05-28T11:50:06.061Z,94649
2019-05-28T11:51:15.673Z,94651
2019-05-28T11:52:25.274Z,94649
2019-05-28T11:53:36.870Z,94660
2019-05-28T11:54:44.414Z,94659
2019-05-28T11:55:54.022Z,94658
2019-05-28T11:57:03.610Z,94659
2019-05-28T11:58:13.194Z,94658
2019-05-28T11:59:22.776Z,94662
2019-05-28T12:00:32.402Z,94665
2019-05-28T12:01:42.013Z,94658
2019-05-28T12:02:51.611Z,94666
2019-05-28T12:04:01.192Z,94663
2019-05-28T12:05:10.805Z,94666
2019-05-28T12:06:20.452Z,94670
2019-05-28T12:07:30.036Z,94665
2019-05-28T12:08:39.615Z,94668
2019-05-28T12:09:49.203Z,94668
2019-05-28T12:10:58.861Z,94668
2019-05-28T12:12:08.397Z,94665
2019-05-28T12:13:17.980Z,94667
2019-05-28T12:14:27.557Z,94670
2019-05-28T12:15:37.147Z,94674
2019-05-28T12:16:46.766Z,94672
2019-05-28T12:17:56.352Z,94674
2019-05-28T12:19:05.934Z,94681
2019-05-28T12:20:15.548Z,94676
2019-05-28T12:21:25.099Z,94675
2019-05-28T12:22:34.710Z,94686
2019-05-28T12:23:44.296Z,94682
2019-05-28T12:24:53.877Z,94682
2019-05-28T12:26:03.465Z,94687
2019-05-28T12:27:13.069Z,94686
2019-05-28T12:28:36.782Z,94690
2019-05-28T12:29:33.220Z,94689
2019-05-28T12:30:43.786Z,94690
2019-05-28T12:31:53.390Z,94689
2019-05-28T12:33:03.049Z,94689
2019-05-28T12:34:12.636Z,94694
2019-05-28T12:35:28.611Z,94688
2019-05-28T12:36:32.794Z,94694
2019-05-28T12:37:48.526Z,94696
2019-05-28T12:38:52.942Z,94696
2019-05-28T12:40:02.521Z,94700
2019-05-28T12:41:12.119Z,94690
2019-05-28T12:42:21.706Z,94700
2019-05-28T12:43:31.343Z,94703
2019-05-28T12:44:42.434Z,94702
2019-05-28T12:45:50.468Z,94699
2019-05-28T12:47:00.075Z,94701
2019-05-28T12:48:12.766Z,94700
2019-05-28T12:49:19.249Z,94704
2019-05-28T12:50:28.846Z,94701
2019-05-28T12:51:38.434Z,94703
2019-05-28T12:52:48.045Z,94705
2019-05-28T12:53:57.637Z,94710
2019-05-28T12:55:07.245Z,94710
2019-05-28T12:56:16.823Z,94715
2019-05-28T12:57:26.408Z,94709
2019-05-28T12:58:42.110Z,94714
2019-05-28T12:59:46.577Z,94713
2019-05-28T13:00:56.147Z,94715
2019-05-28T13:02:05.803Z,94718
2019-05-28T13:03:15.479Z,94721
2019-05-28T13:04:25.067Z,94719
2019-05-28T13:05:34.664Z,94718
2019-05-28T13:06:44.238Z,94730
2019-05-28T13:08:07.077Z,94725
2019-05-28T13:09:04.401Z,94723
2019-05-28T13:10:14.003Z,94719
2019-05-28T13:11:23.599Z,94720
2019-05-28T13:12:33.178Z,94719
2019-05-28T13:13:42.804Z,94721
2019-05-28T13:14:52.397Z,94724
2019-05-28T13:16:01.994Z,94722
2019-05-28T13:17:11.581Z,94726
2019-05-28T13:18:21.224Z,94727
2019-05-28T13:19:30.820Z,94731
2019-05-28T13:20:40.391Z,94730
2019-05-28T13:21:50.966Z,94727
2019-05-28T13:23:00.553Z,94729
2019-05-28T13:24:10.209Z,94731
2019-05-28T13:25:19.815Z,94727
2019-05-28T13:26:29.413Z,94732
2019-05-28T13:27:38.985Z,94735
2019-05-28T13:28:48.610Z,94733
2019-05-28T13:29:58.195Z,94734
2019-05-28T13:31:07.796Z,94733
2019-05-28T13:32:17.377Z,94746
2019-05-28T13:33:26.957Z,94738
2019-05-28T13:34:36.560Z,94739
2019-05-28T13:35:46.147Z,94739
2019-05-28T13:36:55.754Z,94741
2019-05-28T13:38:05.345Z,94753
2019-05-28T13:39:15.937Z,94758
2019-05-28T13:40:25.541Z,94757
2019-05-28T13:41:35.120Z,94762
2019-05-28T13:42:44.710Z,94770
2019-05-28T13:43:54.424Z,94778
2019-05-28T13:45:04.072Z,94765
2019-05-28T13:46:13.623Z,94770
2019-05-28T13:47:33.343Z,94765
2019-05-28T13:48:33.768Z,94770
2019-05-28T13:49:43.381Z,94772
2019-05-28T13:50:52.979Z,94777
2019-05-28T13:52:11.271Z,94769
2019-05-28T13:53:13.140Z,94771
2019-05-28T13:54:22.751Z,94773
2019-05-28T13:55:32.331Z,94786
2019-05-28T13:56:41.923Z,94774
2019-05-28T13:57:51.509Z,94777
2019-05-28T13:59:01.168Z,94783
2019-05-28T14:00:10.734Z,94770
2019-05-28T14:01:20.307Z,94778
2019-05-28T14:02:29.870Z,94780
2019-05-28T14:03:39.455Z,94779
2019-05-28T14:04:49.077Z,94787
2019-05-28T14:05:58.651Z,94788
2019-05-28T14:07:08.249Z,94780
2019-05-28T14:08:17.836Z,94785
2019-05-28T14:09:27.464Z,94791
2019-05-28T14:10:37.058Z,94790
2019-05-28T14:11:46.670Z,94790
2019-05-28T14:12:56.271Z,94789
2019-05-28T14:14:05.864Z,94790
2019-05-28T14:15:15.603Z,94794
2019-05-28T14:16:25.190Z,94789
2019-05-28T14:17:34.775Z,94795
2019-05-28T14:18:44.362Z,94792
2019-05-28T14:19:53.979Z,94789
2019-05-28T14:21:03.573Z,94792
2019-05-28T14:22:13.221Z,94786
2019-05-28T14:23:23.719Z,94793
2019-05-28T14:24:33.359Z,94793
2019-05-28T14:25:42.949Z,94786
2019-05-28T14:26:52.546Z,94792
2019-05-28T14:28:02.139Z,94787
2019-05-28T14:29:11.765Z,94792
2019-05-28T14:30:21.409Z,94788
2019-05-28T14:31:30.983Z,94797
2019-05-28T14:32:40.568Z,94795
2019-05-28T14:33:50.155Z,94794
2019-05-28T14:34:59.770Z,94797
2019-05-28T14:36:09.363Z,94803
2019-05-28T14:37:18.941Z,94794
2019-05-28T14:38:28.508Z,94797
2019-05-28T14:39:41.254Z,94798
2019-05-28T14:40:47.750Z,94793
2019-05-28T14:41:57.338Z,94799
2019-05-28T14:43:06.922Z,94800
2019-05-28T14:44:16.508Z,94796
2019-05-28T14:45:26.866Z,94800
2019-05-28T14:46:35.780Z,94798
2019-05-28T14:47:45.368Z,94798
2019-05-28T14:48:54.955Z,94797
2019-05-28T14:50:04.568Z,94802
2019-05-28T14:51:14.169Z,94801
2019-05-28T14:52:23.743Z,94797
2019-05-28T14:53:33.335Z,94805
2019-05-28T14:54:42.949Z,94807
2019-05-28T14:55:52.543Z,94804
2019-05-28T14:57:02.129Z,94809