createdAt,value
2017-11-22T00:01:45.455Z,99.90
2017-11-22T00:04:13.777Z,99.90
2017-11-22T00:06:42.097Z,99.90
2017-11-22T00:09:09.697Z,99.90
2017-11-22T00:11:37.255Z,99.90
2017-11-22T00:14:04.818Z,99.90
2017-11-22T00:16:32.433Z,99.90
2017-11-22T00:19:00.756Z,99.90
2017-11-22T00:21:28.307Z,99.90
2017-11-22T00:23:56.676Z,99.90
2017-11-22T00:26:24.238Z,99.90
2017-11-22T00:28:52.612Z,99.90
2017-11-22T00:31:20.220Z,99.90
2017-11-22T00:33:48.537Z,99.90
2017-11-22T00:36:16.108Z,99.90
2017-11-22T00:38:43.706Z,99.90
2017-11-22T00:41:11.276Z,99.90
2017-11-22T00:43:38.832Z,99.90
2017-11-22T00:46:06.576Z,99.90
2017-11-22T00:48:34.908Z,99.90
2017-11-22T00:51:02.475Z,99.90
2017-11-22T00:53:30.097Z,99.90
2017-11-22T00:55:57.658Z,99.90
2017-11-22T00:58:25.213Z,99.90
2017-11-22T01:00:52.904Z,99.90
2017-11-22T01:03:20.469Z,99.90
2017-11-22T01:05:48.789Z,99.90
2017-11-22T01:08:17.159Z,99.90
2017-11-22T01:10:45.488Z,99.90
2017-11-22T01:13:13.040Z,99.90
2017-11-22T01:15:41.415Z,99.90
2017-11-22T01:18:08.973Z,99.90
2017-11-22T01:20:36.533Z,99.90
2017-11-22T01:23:04.268Z,99.90
2017-11-22T01:25:31.824Z,99.90
2017-11-22T01:28:00.140Z,99.90
2017-11-22T01:30:27.735Z,99.90
2017-11-22T01:32:55.289Z,99.90
2017-11-22T01:35:22.856Z,99.90
2017-11-22T01:37:50.452Z,99.90
2017-11-22T01:40:18.002Z,99.90
2017-11-22T01:42:45.555Z,99.90
2017-11-22T01:45:13.148Z,99.90
2017-11-22T01:47:40.720Z,99.90
2017-11-22T01:50:08.271Z,99.90
2017-11-22T01:52:35.884Z,99.90
2017-11-22T01:55:03.432Z,99.90
2017-11-22T01:57:30.994Z,99.90
2017-11-22T01:59:58.731Z,99.90
2017-11-22T02:02:27.057Z,99.90
2017-11-22T02:04:54.613Z,99.90
2017-11-22T02:07:22.328Z,99.90
2017-11-22T02:09:49.893Z,99.90
2017-11-22T02:12:17.440Z,99.90
2017-11-22T02:14:45.059Z,99.90
2017-11-22T02:17:12.615Z,99.90
2017-11-22T02:19:40.168Z,99.90
2017-11-22T02:22:07.780Z,99.90
2017-11-22T02:24:35.332Z,99.90
2017-11-22T02:27:02.884Z,99.90
2017-11-22T02:29:30.492Z,99.90
2017-11-22T02:31:58.828Z,99.90
2017-11-22T02:34:26.384Z,99.90
2017-11-22T02:36:54.947Z,99.90
2017-11-22T02:39:22.513Z,99.90
2017-11-22T02:41:50.092Z,99.90
2017-11-22T02:44:17.694Z,99.90
2017-11-22T02:46:45.257Z,99.90
2017-11-22T02:49:13.579Z,99.90
2017-11-22T02:51:41.197Z,99.90
2017-11-22T02:54:08.769Z,99.90
2017-11-22T02:56:36.329Z,99.90
2017-11-22T02:59:03.937Z,99.90
2017-11-22T03:01:32.258Z,99.90
2017-11-22T03:03:59.803Z,99.90
2017-11-22T03:06:28.158Z,99.90
2017-11-22T03:08:55.720Z,99.90
2017-11-22T03:11:23.283Z,99.90
2017-11-22T03:13:50.881Z,99.90
2017-11-22T03:16:19.208Z,99.90
2017-11-22T03:18:46.762Z,99.90
2017-11-22T03:21:15.117Z,99.90
2017-11-22T03:23:42.668Z,99.90
2017-11-22T03:26:10.225Z,99.90
2017-11-22T03:28:37.974Z,99.90
2017-11-22T03:31:05.537Z,99.90
2017-11-22T03:33:33.847Z,99.90
2017-11-22T03:36:01.451Z,99.90
2017-11-22T03:38:29.004Z,99.90
2017-11-22T03:40:56.560Z,99.90
2017-11-22T03:43:24.296Z,99.90
2017-11-22T03:45:51.844Z,99.90
2017-11-22T03:48:19.401Z,99.90
2017-11-22T03:50:52.549Z,99.90
2017-11-22T03:53:26.420Z,99.90
2017-11-22T03:55:54.033Z,99.90
2017-11-22T03:58:29.007Z,99.90
2017-11-22T04:00:56.696Z,99.90
2017-11-22T04:03:24.252Z,99.90
2017-11-22T04:05:56.527Z,99.90
2017-11-22T04:08:26.764Z,99.90
2017-11-22T04:10:55.087Z,99.90
2017-11-22T04:13:22.783Z,99.90
2017-11-22T04:15:50.331Z,99.90
2017-11-22T04:18:19.816Z,99.90
2017-11-22T04:20:53.970Z,99.90
2017-11-22T04:23:21.523Z,99.90
2017-11-22T04:25:49.101Z,99.90
2017-11-22T04:28:16.785Z,99.90
2017-11-22T04:30:44.348Z,99.90
2017-11-22T04:33:11.901Z,99.90
2017-11-22T04:35:39.598Z,99.90
2017-11-22T04:38:07.204Z,99.90
2017-11-22T04:40:34.793Z,99.90
2017-11-22T04:43:02.395Z,99.90
2017-11-22T04:45:29.955Z,99.90
2017-11-22T04:47:58.410Z,99.90
2017-11-22T04:50:26.025Z,99.90
2017-11-22T04:52:53.588Z,99.90
2017-11-22T04:55:21.730Z,99.90
2017-11-22T04:57:50.421Z,99.90
2017-11-22T05:00:18.844Z,99.90
2017-11-22T05:02:47.265Z,99.90
2017-11-22T05:05:15.935Z,99.90
2017-11-22T05:07:43.873Z,99.90
2017-11-22T05:10:12.770Z,99.90
2017-11-22T05:12:41.293Z,99.90
2017-11-22T05:15:08.844Z,99.90
2017-11-22T05:17:36.413Z,99.90
2017-11-22T05:20:04.030Z,99.90
2017-11-22T05:22:31.589Z,99.90
2017-11-22T05:24:59.153Z,99.90
2017-11-22T05:27:26.752Z,99.90
2017-11-22T05:29:55.073Z,99.90
2017-11-22T05:32:22.649Z,99.90
2017-11-22T05:34:50.244Z,99.90
2017-11-22T05:37:17.802Z,99.90
2017-11-22T05:39:45.369Z,99.90
2017-11-22T05:42:12.967Z,99.90
2017-11-22T05:44:40.516Z,99.90
2017-11-22T05:47:08.068Z,99.90
2017-11-22T05:49:35.893Z,99.90
2017-11-22T05:52:03.448Z,99.90
2017-11-22T05:54:31.009Z,99.90
2017-11-22T05:56:58.611Z,99.90
2017-11-22T05:59:26.160Z,99.90
2017-11-22T06:01:53.724Z,99.90
2017-11-22T06:04:21.325Z,99.90
2017-11-22T06:06:48.890Z,99.90
2017-11-22T06:09:16.484Z,99.90
2017-11-22T06:11:45.057Z,99.90
2017-11-22T06:14:12.617Z,99.90
2017-11-22T06:16:40.172Z,99.90
2017-11-22T06:19:07.789Z,99.90
2017-11-22T06:21:35.345Z,99.90
2017-11-22T06:24:02.896Z,99.90
2017-11-22T06:26:30.497Z,99.90
2017-11-22T06:28:58.049Z,99.90
2017-11-22T06:31:25.605Z,99.90
2017-11-22T06:33:53.226Z,99.90
2017-11-22T06:36:21.564Z,99.90
2017-11-22T06:38:49.137Z,99.90
2017-11-22T06:41:16.733Z,99.90
2017-11-22T06:43:44.280Z,99.90
2017-11-22T06:46:12.308Z,99.90
2017-11-22T06:48:40.060Z,99.90
2017-11-22T06:51:08.757Z,99.90
2017-11-22T06:53:37.228Z,99.90
2017-11-22T06:56:05.125Z,99.90
2017-11-22T06:58:32.668Z,99.90
2017-11-22T07:01:00.220Z,99.90
2017-11-22T07:03:28.576Z,99.90
2017-11-22T07:05:56.640Z,99.90
2017-11-22T07:08:25.478Z,99.90
2017-11-22T07:10:53.847Z,99.90
2017-11-22T07:13:21.396Z,99.90
2017-11-22T07:15:54.803Z,99.90
2017-11-22T07:18:22.359Z,99.90
2017-11-22T07:20:49.938Z,99.90
2017-11-22T07:23:17.720Z,99.90
2017-11-22T07:25:45.292Z,99.90
2017-11-22T07:28:12.853Z,99.90
2017-11-22T07:30:40.464Z,99.90
2017-11-22T07:33:09.530Z,99.90
2017-11-22T07:35:42.925Z,99.90
2017-11-22T07:38:10.503Z,99.90
2017-11-22T07:40:38.064Z,99.90
2017-11-22T07:43:05.680Z,99.90
2017-11-22T07:45:33.230Z,99.90
2017-11-22T07:48:06.452Z,99.90
2017-11-22T07:50:34.010Z,99.90
2017-11-22T07:53:01.572Z,99.90
2017-11-22T07:55:29.192Z,99.90
2017-11-22T07:57:57.521Z,99.90
2017-11-22T08:00:25.068Z,99.90
2017-11-22T08:02:59.228Z,99.90
2017-11-22T08:05:26.780Z,99.90
2017-11-22T08:07:54.337Z,99.90
2017-11-22T08:10:22.892Z,99.90
2017-11-22T08:12:50.451Z,99.90
2017-11-22T08:15:18.005Z,99.90
2017-11-22T08:17:45.699Z,99.90
2017-11-22T08:20:13.256Z,99.90
2017-11-22T08:22:40.832Z,99.90
2017-11-22T08:25:08.435Z,99.90
2017-11-22T08:27:36.764Z,99.90
2017-11-22T08:30:04.321Z,99.90
2017-11-22T08:32:31.948Z,99.90
2017-11-22T08:34:59.501Z,99.90
2017-11-22T08:37:27.053Z,99.90
2017-11-22T08:39:54.661Z,99.90
2017-11-22T08:42:28.048Z,99.90
2017-11-22T08:44:55.753Z,99.90
2017-11-22T08:47:23.308Z,99.90
2017-11-22T08:49:50.865Z,99.90
2017-11-22T08:52:18.465Z,99.90
2017-11-22T08:54:51.742Z,99.90
2017-11-22T08:57:25.144Z,99.90
2017-11-22T08:59:58.352Z,99.90
2017-11-22T09:02:25.951Z,99.90
2017-11-22T09:04:53.503Z,99.90
2017-11-22T09:07:35.705Z,99.90
2017-11-22T09:10:03.265Z,99.90
2017-11-22T09:12:36.652Z,99.90
2017-11-22T09:15:05.008Z,99.90
2017-11-22T09:17:32.573Z,99.90
2017-11-22T09:20:07.644Z,99.90
2017-11-22T09:22:35.206Z,99.90
2017-11-22T09:25:06.501Z,99.90
2017-11-22T09:27:39.853Z,99.90
2017-11-22T09:30:12.421Z,99.90
2017-11-22T09:32:40.021Z,99.90
2017-11-22T09:35:07.600Z,99.90
2017-11-22T09:37:35.166Z,99.90
2017-11-22T09:40:02.887Z,99.90
2017-11-22T09:42:31.211Z,99.90
2017-11-22T09:44:58.863Z,99.90
2017-11-22T09:47:26.476Z,99.90
2017-11-22T09:49:54.035Z,99.90
2017-11-22T09:52:21.597Z,99.90
2017-11-22T09:54:49.396Z,99.90
2017-11-22T09:57:17.740Z,99.90
2017-11-22T09:59:45.308Z,99.90
2017-11-22T10:02:12.909Z,99.90
2017-11-22T10:04:40.466Z,99.90
2017-11-22T10:07:08.021Z,99.90
2017-11-22T10:09:35.645Z,99.90
2017-11-22T10:12:04.153Z,99.90
2017-11-22T10:14:31.710Z,99.90
2017-11-22T10:17:05.031Z,99.90
2017-11-22T10:19:38.253Z,99.90
2017-11-22T10:22:06.628Z,99.90
2017-11-22T10:24:34.189Z,99.90
2017-11-22T10:30:11.217Z,99.90
2017-11-22T10:32:38.834Z,99.90
2017-11-22T10:35:06.400Z,99.90
2017-11-22T10:37:33.964Z,99.90
2017-11-22T10:40:02.327Z,99.90
2017-11-22T10:42:29.885Z,99.90
2017-11-22T10:44:57.445Z,99.90
2017-11-22T10:47:25.068Z,99.90
2017-11-22T10:49:53.394Z,99.90
2017-11-22T10:52:20.960Z,99.90
2017-11-22T10:54:48.760Z,99.90
2017-11-22T10:57:16.327Z,99.90
2017-11-22T10:59:44.480Z,99.90
2017-11-22T11:02:12.315Z,99.90
2017-11-22T11:04:39.882Z,99.90
2017-11-22T11:07:07.441Z,99.90
2017-11-22T11:09:35.049Z,99.90
2017-11-22T11:12:03.380Z,99.90
2017-11-22T11:14:30.942Z,99.90
2017-11-22T11:16:58.557Z,99.90
2017-11-22T11:19:26.143Z,99.90
2017-11-22T11:21:53.700Z,99.90
2017-11-22T11:24:21.321Z,99.90
2017-11-22T11:26:48.896Z,99.90
2017-11-22T11:29:16.475Z,99.90
2017-11-22T11:31:44.083Z,99.90
2017-11-22T11:34:11.637Z,99.90
2017-11-22T11:36:39.196Z,99.90
2017-11-22T11:39:06.995Z,99.90
2017-11-22T11:41:34.548Z,99.90
2017-11-22T11:44:02.105Z,99.90
2017-11-22T11:46:29.816Z,99.90
2017-11-22T11:48:57.378Z,99.90
2017-11-22T11:51:24.951Z,99.90
2017-11-22T11:53:52.555Z,99.90
2017-11-22T11:56:20.882Z,99.90
2017-11-22T11:58:48.442Z,99.90
2017-11-22T12:01:16.268Z,99.90
2017-11-22T12:03:43.836Z,99.90
2017-11-22T12:06:11.397Z,99.90
2017-11-22T12:08:39.012Z,99.90
2017-11-22T12:11:07.341Z,99.90
2017-11-22T12:13:34.909Z,99.90
2017-11-22T12:16:02.520Z,99.90
2017-11-22T12:18:30.088Z,99.90
2017-11-22T12:21:00.513Z,99.90
2017-11-22T12:23:28.116Z,99.90
2017-11-22T12:25:55.898Z,99.90
2017-11-22T12:28:24.232Z,99.90
2017-11-22T12:30:51.983Z,99.90
2017-11-22T12:33:19.548Z,99.90
2017-11-22T12:35:47.880Z,99.90
2017-11-22T12:38:15.487Z,99.90
2017-11-22T12:40:43.045Z,99.90
2017-11-22T12:43:10.615Z,99.90
2017-11-22T12:45:38.394Z,99.90
2017-11-22T12:48:06.046Z,99.90
2017-11-22T12:50:33.621Z,99.90
2017-11-22T12:53:01.248Z,99.90
2017-11-22T12:55:30.492Z,99.90
2017-11-22T12:58:01.130Z,99.90
2017-11-22T13:00:28.696Z,99.90
2017-11-22T13:02:56.254Z,99.90
2017-11-22T13:05:23.860Z,99.90
2017-11-22T13:07:51.436Z,99.90
2017-11-22T13:10:19.800Z,99.90
2017-11-22T13:12:47.480Z,99.90
2017-11-22T13:15:15.046Z,99.90
2017-11-22T13:17:42.601Z,99.90
2017-11-22T13:20:10.459Z,99.90
2017-11-22T13:22:38.784Z,99.90
2017-11-22T13:25:06.340Z,99.90
2017-11-22T13:27:34.065Z,99.90
2017-11-22T13:30:01.623Z,99.90
2017-11-22T13:32:42.003Z,99.90
2017-11-22T13:35:09.576Z,99.90
2017-11-22T13:37:37.183Z,99.90
2017-11-22T13:40:05.607Z,99.90
2017-11-22T13:42:33.173Z,99.90
2017-11-22T13:45:00.766Z,99.90
2017-11-22T13:47:28.573Z,99.90
2017-11-22T13:49:56.141Z,99.90
2017-11-22T13:52:23.699Z,99.90
2017-11-22T13:54:51.325Z,99.90
2017-11-22T13:57:18.888Z,99.90
2017-11-22T13:59:47.294Z,99.90
2017-11-22T14:02:15.200Z,99.90
2017-11-22T14:04:42.823Z,99.90
2017-11-22T14:07:11.149Z,99.90
2017-11-22T14:09:38.753Z,99.90
2017-11-22T14:12:06.312Z,99.90
2017-11-22T14:14:33.876Z,99.90
2017-11-22T14:17:01.489Z,99.90
2017-11-22T14:19:29.834Z,99.90
2017-11-22T14:21:57.458Z,99.90
2017-11-22T14:24:25.845Z,99.90
2017-11-22T14:26:54.191Z,99.90
2017-11-22T14:29:21.749Z,99.90
2017-11-22T14:31:49.397Z,99.90
2017-11-22T14:34:16.964Z,99.90
2017-11-22T14:36:45.289Z,99.90
2017-11-22T14:39:12.945Z,99.90
2017-11-22T14:41:40.517Z,99.90
2017-11-22T14:44:08.092Z,99.90
2017-11-22T14:46:35.740Z,99.90
2017-11-22T14:49:04.072Z,99.90
2017-11-22T14:51:32.246Z,99.90
2017-11-22T14:53:59.874Z,99.90
2017-11-22T14:56:27.441Z,99.90
2017-11-22T14:58:55.915Z,99.90
2017-11-22T15:01:23.545Z,99.90
2017-11-22T15:03:51.545Z,99.90
2017-11-22T15:06:19.129Z,99.90
2017-11-22T15:08:50.274Z,99.90
2017-11-22T15:11:18.874Z,99.90
2017-11-22T15:13:46.604Z,99.90
2017-11-22T15:16:15.138Z,99.90
2017-11-22T15:18:42.701Z,99.90
2017-11-22T15:21:10.266Z,99.90
2017-11-22T15:23:38.037Z,99.90
2017-11-22T15:26:05.591Z,99.90
2017-11-22T15:28:33.917Z,99.80
2017-11-22T15:31:01.733Z,99.80
2017-11-22T15:33:29.316Z,99.90
2017-11-22T15:35:56.948Z,99.90
2017-11-22T15:38:24.556Z,99.90
2017-11-22T15:40:52.114Z,99.90
2017-11-22T15:43:19.710Z,99.90
2017-11-22T15:45:48.137Z,99.90
2017-11-22T15:48:15.705Z,99.90
2017-11-22T15:50:43.447Z,99.90
2017-11-22T15:53:11.997Z,99.90
2017-11-22T15:55:39.547Z,99.90
2017-11-22T15:58:07.102Z,99.90
2017-11-22T16:00:35.624Z,99.90
2017-11-22T16:03:03.176Z,99.90
2017-11-22T16:05:30.736Z,99.90
2017-11-22T16:07:59.116Z,99.90
2017-11-22T16:10:27.444Z,99.90
2017-11-22T16:12:55.001Z,99.90
2017-11-22T16:15:22.688Z,99.90
2017-11-22T16:17:50.382Z,99.90
2017-11-22T16:20:19.149Z,99.90
2017-11-22T16:22:46.816Z,99.90
2017-11-22T16:25:14.833Z,99.90
2017-11-22T16:27:42.389Z,99.90
2017-11-22T16:30:10.063Z,99.90
2017-11-22T16:32:38.662Z,99.90
2017-11-22T16:35:06.499Z,99.90
2017-11-22T16:37:34.113Z,99.90
2017-11-22T16:40:01.668Z,99.90
2017-11-22T16:42:29.216Z,99.90
2017-11-22T16:44:57.612Z,99.90
2017-11-22T16:47:25.932Z,99.90
2017-11-22T16:49:53.484Z,99.90
2017-11-22T16:52:21.076Z,99.90
2017-11-22T16:54:48.638Z,99.90
2017-11-22T16:57:16.185Z,99.90
2017-11-22T16:59:44.554Z,99.90
2017-11-22T17:02:12.107Z,99.90
2017-11-22T17:04:39.658Z,99.90
2017-11-22T17:07:07.443Z,99.90
2017-11-22T17:09:35.939Z,99.90
2017-11-22T17:12:04.617Z,99.90
2017-11-22T17:14:33.524Z,99.90
2017-11-22T17:17:01.364Z,99.90
2017-11-22T17:19:30.179Z,99.90
2017-11-22T17:21:57.821Z,99.90
2017-11-22T17:24:25.960Z,99.90
2017-11-22T17:26:54.861Z,99.90
2017-11-22T17:29:22.501Z,99.90
2017-11-22T17:31:51.126Z,99.90
2017-11-22T17:34:18.985Z,99.90
2017-11-22T17:36:47.087Z,99.90
2017-11-22T17:39:14.680Z,99.70
2017-11-22T17:41:42.434Z,99.60
2017-11-22T17:44:10.103Z,99.70
2017-11-22T17:46:37.680Z,99.30
2017-11-22T17:49:06.128Z,99.20
2017-11-22T17:51:34.500Z,99.10
2017-11-22T17:54:03.410Z,99.10
2017-11-22T17:56:33.325Z,98.70
2017-11-22T17:59:01.015Z,98.70
2017-11-22T18:01:29.353Z,98.80
2017-11-22T18:03:57.497Z,98.80
2017-11-22T18:06:25.451Z,98.70
2017-11-22T18:08:53.524Z,98.80
2017-11-22T18:11:22.528Z,98.50
2017-11-22T18:13:50.388Z,98.30
2017-11-22T18:16:19.002Z,98.20
2017-11-22T18:18:46.880Z,98.00
2017-11-22T18:21:14.739Z,97.60
2017-11-22T18:23:42.692Z,97.20
2017-11-22T18:26:11.417Z,97.20
2017-11-22T18:28:39.216Z,97.20
2017-11-22T18:31:06.766Z,96.80
2017-11-22T18:33:34.311Z,96.60
2017-11-22T18:36:02.673Z,96.90
2017-11-22T18:38:30.235Z,96.90
2017-11-22T18:40:57.795Z,96.20
2017-11-22T18:43:25.539Z,96.00
2017-11-22T18:45:53.120Z,96.00
2017-11-22T18:48:20.689Z,96.10
2017-11-22T18:50:48.381Z,95.80
2017-11-22T18:53:15.936Z,95.80
2017-11-22T18:55:43.508Z,95.90
2017-11-22T18:58:11.220Z,95.60
2017-11-22T19:00:38.784Z,95.60
2017-11-22T19:03:06.337Z,95.60
2017-11-22T19:05:33.960Z,95.90
2017-11-22T19:08:02.293Z,95.90
2017-11-22T19:10:29.854Z,96.20
2017-11-22T19:12:57.558Z,95.90
2017-11-22T19:15:25.112Z,95.90
2017-11-22T19:17:52.659Z,96.10
2017-11-22T19:20:20.249Z,96.00
2017-11-22T19:22:47.828Z,96.20
2017-11-22T19:25:15.389Z,96.10
2017-11-22T19:27:43.036Z,96.10
2017-11-22T19:30:10.593Z,95.90
2017-11-22T19:32:38.914Z,95.70
2017-11-22T19:35:06.514Z,95.70
2017-11-22T19:37:34.068Z,95.60
2017-11-22T19:40:01.624Z,95.40
2017-11-22T19:42:29.233Z,95.60
2017-11-22T19:44:56.789Z,95.70
2017-11-22T19:47:24.349Z,95.70
2017-11-22T19:49:51.944Z,96.10
2017-11-22T19:52:19.505Z,96.20
2017-11-22T19:54:47.070Z,96.20
2017-11-22T19:57:18.232Z,96.10
2017-11-22T19:59:45.809Z,96.10
2017-11-22T20:02:13.667Z,98.00
2017-11-22T20:04:41.539Z,97.60
2017-11-22T20:07:21.242Z,97.10
2017-11-22T20:09:50.924Z,96.90
2017-11-22T20:12:18.515Z,96.60
2017-11-22T20:14:46.354Z,96.50
2017-11-22T20:17:14.264Z,96.30
2017-11-22T20:19:41.990Z,96.30
2017-11-22T20:22:09.560Z,96.30
2017-11-22T20:24:38.115Z,96.50
2017-11-22T20:27:06.175Z,96.50
2017-11-22T20:29:33.746Z,96.70
2017-11-22T20:32:01.574Z,95.90
2017-11-22T20:34:29.151Z,96.00
2017-11-22T20:36:57.530Z,96.10
2017-11-22T20:39:25.213Z,96.00
2017-11-22T20:41:53.568Z,96.10
2017-11-22T20:44:21.144Z,96.10
2017-11-22T20:46:48.796Z,96.30
2017-11-22T20:49:16.343Z,96.40
2017-11-22T20:51:43.908Z,96.30
2017-11-22T20:54:12.276Z,96.20
2017-11-22T20:56:39.824Z,96.20
2017-11-22T20:59:07.378Z,95.90
2017-11-22T21:01:34.984Z,95.70
2017-11-22T21:04:02.552Z,95.50
2017-11-22T21:06:30.104Z,95.10
2017-11-22T21:08:57.824Z,95.10
2017-11-22T21:11:26.185Z,94.70
2017-11-22T21:13:53.727Z,94.70
2017-11-22T21:16:21.323Z,94.30
2017-11-22T21:18:48.870Z,93.10
2017-11-22T21:21:17.288Z,92.70
2017-11-22T21:23:44.877Z,92.60
2017-11-22T21:26:12.432Z,92.50
2017-11-22T21:28:39.981Z,91.90
2017-11-22T21:31:07.577Z,91.90
2017-11-22T21:33:35.136Z,91.80
2017-11-22T21:36:02.692Z,91.70
2017-11-22T21:38:30.357Z,91.50
2017-11-22T21:40:57.924Z,91.00
2017-11-22T21:43:25.476Z,90.50
2017-11-22T21:45:53.071Z,90.10
2017-11-22T21:48:20.628Z,90.10
2017-11-22T21:50:48.180Z,89.90
2017-11-22T21:53:16.652Z,87.90
2017-11-22T21:55:44.208Z,87.90
2017-11-22T21:58:11.768Z,87.90
2017-11-22T22:00:39.368Z,89.20
2017-11-22T22:03:06.986Z,87.40
2017-11-22T22:05:34.618Z,88.90
2017-11-22T22:08:03.141Z,89.50
2017-11-22T22:10:30.726Z,89.40
2017-11-22T22:12:58.326Z,89.20
2017-11-22T22:15:25.967Z,89.50
2017-11-22T22:17:53.587Z,89.70
2017-11-22T22:20:21.205Z,90.00
2017-11-22T22:22:48.956Z,90.00
2017-11-22T22:25:17.341Z,90.50
2017-11-22T22:27:45.800Z,90.90
2017-11-22T22:30:13.643Z,90.90
2017-11-22T22:32:41.267Z,91.30
2017-11-22T22:35:08.867Z,91.60
2017-11-22T22:37:37.271Z,92.00
2017-11-22T22:40:04.882Z,92.00
2017-11-22T22:42:32.467Z,91.80
2017-11-22T22:45:00.106Z,91.50
2017-11-22T22:47:27.734Z,91.00
2017-11-22T22:49:55.318Z,91.10
2017-11-22T22:52:23.935Z,90.60
2017-11-22T22:54:51.538Z,90.60
2017-11-22T22:57:19.154Z,90.70
2017-11-22T22:59:47.571Z,90.00
2017-11-22T23:02:15.279Z,90.00
2017-11-22T23:04:42.871Z,90.10
2017-11-22T23:07:10.511Z,89.70
2017-11-22T23:09:38.122Z,89.70
2017-11-22T23:12:05.834Z,90.10
2017-11-22T23:14:33.496Z,90.20
2017-11-22T23:17:01.875Z,90.00
2017-11-22T23:19:30.259Z,90.10
2017-11-22T23:21:58.672Z,89.80
2017-11-22T23:24:26.375Z,89.70
2017-11-22T23:26:53.959Z,89.80
2017-11-22T23:29:21.612Z,89.90
2017-11-22T23:31:49.397Z,89.50
2017-11-22T23:34:16.981Z,89.10
2017-11-22T23:36:44.639Z,88.50
2017-11-22T23:39:12.235Z,88.20
2017-11-22T23:41:39.822Z,88.00
2017-11-22T23:44:07.640Z,87.90
2017-11-22T23:46:35.337Z,87.60
2017-11-22T23:49:02.998Z,87.20
2017-11-22T23:51:30.767Z,86.90
2017-11-22T23:53:58.359Z,86.70
2017-11-22T23:56:25.952Z,86.50
2017-11-22T23:58:53.586Z,85.80
