createdAt,value
2023-03-02T00:01:39.665Z,24.83
2023-03-02T00:04:16.896Z,23.30
2023-03-02T00:06:46.534Z,24.60
2023-03-02T00:09:16.617Z,27.03
2023-03-02T00:11:48.080Z,27.20
2023-03-02T00:14:17.480Z,27.47
2023-03-02T00:16:46.829Z,28.20
2023-03-02T00:19:16.475Z,28.27
2023-03-02T00:21:48.052Z,30.43
2023-03-02T00:24:17.826Z,32.13
2023-03-02T00:26:58.010Z,31.17
2023-03-02T00:29:28.333Z,37.97
2023-03-02T00:32:18.167Z,35.73
2023-03-02T00:34:48.000Z,34.90
2023-03-02T00:37:48.980Z,37.27
2023-03-02T00:40:22.982Z,39.73
2023-03-02T00:42:55.309Z,36.50
2023-03-02T00:45:23.784Z,39.27
2023-03-02T00:47:57.612Z,38.77
2023-03-02T00:50:29.496Z,38.73
2023-03-02T00:53:00.051Z,42.00
2023-03-02T00:55:55.572Z,40.67
2023-03-02T00:58:25.177Z,39.50
2023-03-02T01:00:58.527Z,38.03
2023-03-02T01:04:15.418Z,46.97
2023-03-02T01:07:09.811Z,38.33
2023-03-02T01:09:50.301Z,40.40
2023-03-02T01:12:38.936Z,40.53
2023-03-02T01:15:45.092Z,39.73
2023-03-02T01:18:35.622Z,40.17
2023-03-02T01:21:19.313Z,40.50
2023-03-02T01:23:51.959Z,39.23
2023-03-02T01:26:26.765Z,41.07
2023-03-02T01:28:58.243Z,38.70
2023-03-02T01:31:32.719Z,38.70
2023-03-02T01:34:05.439Z,41.13
2023-03-02T01:36:37.281Z,42.90
2023-03-02T01:39:09.047Z,41.20
2023-03-02T01:41:51.146Z,43.13
2023-03-02T01:44:46.205Z,38.43
2023-03-02T01:47:19.340Z,39.50
2023-03-02T01:49:52.705Z,42.17
2023-03-02T01:52:50.665Z,39.23
2023-03-02T01:55:27.912Z,36.87
2023-03-02T01:58:00.585Z,36.57
2023-03-02T02:00:35.398Z,43.13
2023-03-02T02:03:12.845Z,41.67
2023-03-02T02:05:47.301Z,41.63
2023-03-02T02:08:35.839Z,37.93
2023-03-02T02:11:08.996Z,40.37
2023-03-02T02:13:56.445Z,37.77
2023-03-02T02:17:11.289Z,39.57
2023-03-02T02:20:01.055Z,43.03
2023-03-02T02:22:41.988Z,35.47
2023-03-02T02:25:19.068Z,41.43
2023-03-02T02:28:18.351Z,42.37
2023-03-02T02:30:50.924Z,41.13
2023-03-02T02:33:27.944Z,40.80
2023-03-02T02:36:08.360Z,40.97
2023-03-02T02:38:44.328Z,43.23
2023-03-02T02:41:21.937Z,40.73
2023-03-02T02:44:13.929Z,40.50
2023-03-02T02:47:13.509Z,37.00
2023-03-02T02:50:05.788Z,39.33
2023-03-02T02:52:34.275Z,37.30
2023-03-02T02:55:03.132Z,41.83
2023-03-02T02:57:37.017Z,44.00
2023-03-02T03:00:31.204Z,43.37
2023-03-02T03:03:08.019Z,41.80
2023-03-02T03:05:38.702Z,39.27
2023-03-02T03:09:09.452Z,44.17
2023-03-02T03:11:43.585Z,40.93
2023-03-02T03:14:20.798Z,40.03
2023-03-02T03:16:53.905Z,47.93
2023-03-02T03:19:37.403Z,43.50
2023-03-02T03:22:11.917Z,39.10
2023-03-02T03:24:45.026Z,38.97
2023-03-02T03:27:17.166Z,50.73
2023-03-02T03:30:13.549Z,39.60
2023-03-02T03:32:47.698Z,40.33
2023-03-02T03:35:18.825Z,45.50
2023-03-02T03:37:53.142Z,36.50
2023-03-02T03:40:30.181Z,34.10
2023-03-02T03:46:00.405Z,43.30
2023-03-02T03:48:31.898Z,38.80
2023-03-02T03:51:04.479Z,36.93
2023-03-02T03:53:35.237Z,40.83
2023-03-02T03:56:17.029Z,41.23
2023-03-02T03:58:47.370Z,39.07
2023-03-02T04:01:17.957Z,41.10
2023-03-02T04:03:49.504Z,38.97
2023-03-02T04:06:21.590Z,38.03
2023-03-02T04:09:07.468Z,40.87
2023-03-02T04:11:40.492Z,43.17
2023-03-02T04:14:09.659Z,40.30
2023-03-02T04:16:43.025Z,39.90
2023-03-02T04:19:17.629Z,38.33
2023-03-02T04:21:50.329Z,43.17
2023-03-02T04:24:29.695Z,41.53
2023-03-02T04:26:59.800Z,41.40
2023-03-02T04:29:29.440Z,40.47
2023-03-02T04:31:58.512Z,40.77
2023-03-02T04:34:32.357Z,43.30
2023-03-02T04:37:01.579Z,40.03
2023-03-02T04:39:38.942Z,41.00
2023-03-02T04:42:09.639Z,41.50
2023-03-02T04:44:38.415Z,39.53
2023-03-02T04:47:08.977Z,43.13
2023-03-02T04:49:41.393Z,40.27
2023-03-02T04:54:59.568Z,36.93
2023-03-02T04:57:32.874Z,36.60
2023-03-02T05:00:08.699Z,36.90
2023-03-02T05:02:43.024Z,42.50
2023-03-02T05:05:21.113Z,39.23
2023-03-02T05:07:58.131Z,34.57
2023-03-02T05:10:29.037Z,39.57
2023-03-02T05:13:03.618Z,35.90
2023-03-02T05:16:18.732Z,34.73
2023-03-02T05:19:12.493Z,37.07
2023-03-02T05:21:57.429Z,34.43
2023-03-02T05:24:52.062Z,38.87
2023-03-02T05:27:23.113Z,38.40
2023-03-02T05:29:51.724Z,36.57
2023-03-02T05:32:19.802Z,33.63
2023-03-02T05:34:48.013Z,34.20
2023-03-02T05:37:17.457Z,37.40
2023-03-02T05:39:45.458Z,32.67
2023-03-02T05:42:13.569Z,37.67
2023-03-02T05:44:41.819Z,33.80
2023-03-02T05:47:09.971Z,38.70
2023-03-02T05:49:38.052Z,34.87
2023-03-02T05:52:06.322Z,38.53
2023-03-02T05:54:35.947Z,37.83
2023-03-02T05:57:03.948Z,37.33
2023-03-02T05:59:31.984Z,35.23
2023-03-02T06:02:00.248Z,36.13
2023-03-02T06:04:28.392Z,32.80
2023-03-02T06:06:56.436Z,35.10
2023-03-02T06:09:26.656Z,33.00
2023-03-02T06:11:56.025Z,29.53
2023-03-02T06:14:24.152Z,38.87
2023-03-02T06:16:52.401Z,35.63
2023-03-02T06:19:20.339Z,34.17
2023-03-02T06:21:48.355Z,35.13
2023-03-02T06:24:16.815Z,31.97
2023-03-02T06:26:45.368Z,33.13
2023-03-02T06:29:15.005Z,34.20
2023-03-02T06:31:43.113Z,30.57
2023-03-02T06:34:11.277Z,35.03
2023-03-02T06:36:39.664Z,35.00
2023-03-02T06:39:16.054Z,37.13
2023-03-02T06:41:44.410Z,32.93
2023-03-02T06:44:14.283Z,33.90
2023-03-02T06:46:43.567Z,31.40
2023-03-02T06:49:14.162Z,29.50
2023-03-02T06:51:42.438Z,31.97
2023-03-02T06:54:10.563Z,31.17
2023-03-02T06:56:40.916Z,30.83
2023-03-02T06:59:09.121Z,29.60
2023-03-02T07:01:38.657Z,30.07
2023-03-02T07:04:07.438Z,31.40
2023-03-02T07:06:35.622Z,29.90
2023-03-02T07:09:04.614Z,27.53
2023-03-02T07:11:33.102Z,31.90
2023-03-02T07:14:01.505Z,29.67
2023-03-02T07:16:30.421Z,27.00
2023-03-02T07:18:59.918Z,28.90
2023-03-02T07:21:28.126Z,28.60
2023-03-02T07:23:56.330Z,32.30
2023-03-02T07:26:24.452Z,29.87
2023-03-02T07:28:52.703Z,30.20
2023-03-02T07:31:21.395Z,31.50
2023-03-02T07:33:49.687Z,34.90
2023-03-02T07:36:19.235Z,29.73
2023-03-02T07:38:48.757Z,30.53
2023-03-02T07:41:17.084Z,29.03
2023-03-02T07:43:45.478Z,30.97
2023-03-02T07:46:13.944Z,34.37
2023-03-02T07:48:42.738Z,26.10
2023-03-02T07:51:10.842Z,32.20
2023-03-02T07:53:40.592Z,30.73
2023-03-02T07:56:10.231Z,30.57
2023-03-02T07:58:38.509Z,31.70
2023-03-02T08:01:06.862Z,33.17
2023-03-02T08:03:35.251Z,30.00
2023-03-02T08:06:06.926Z,32.30
2023-03-02T08:08:35.180Z,30.07
2023-03-02T08:11:10.808Z,24.77
2023-03-02T08:13:41.059Z,30.70
2023-03-02T08:16:11.605Z,32.27
2023-03-02T08:18:41.047Z,28.77
2023-03-02T08:21:13.497Z,27.47
2023-03-02T08:23:41.868Z,30.07
2023-03-02T08:26:14.301Z,31.83
2023-03-02T08:28:44.828Z,27.87
2023-03-02T08:31:14.544Z,32.23
2023-03-02T08:33:42.519Z,30.67
2023-03-02T08:36:14.224Z,29.63
2023-03-02T08:38:42.466Z,33.70
2023-03-02T08:41:14.677Z,25.40
2023-03-02T08:43:43.069Z,29.03
2023-03-02T08:46:15.278Z,29.77
2023-03-02T08:48:43.579Z,29.53
2023-03-02T08:51:14.590Z,31.27
2023-03-02T08:53:44.546Z,33.33
2023-03-02T08:56:25.042Z,27.30
2023-03-02T08:58:54.208Z,30.70
2023-03-02T09:01:24.750Z,29.10
2023-03-02T09:03:53.392Z,25.07
2023-03-02T09:06:22.282Z,26.90
2023-03-02T09:08:50.800Z,30.50
2023-03-02T09:11:20.616Z,26.17
2023-03-02T09:13:48.896Z,28.90
2023-03-02T09:16:17.893Z,27.60
2023-03-02T09:18:46.248Z,29.33
2023-03-02T09:21:14.881Z,23.03
2023-03-02T09:23:43.561Z,31.73
2023-03-02T09:26:11.652Z,25.43
2023-03-02T09:28:41.315Z,25.83
2023-03-02T09:31:10.111Z,28.83
2023-03-02T09:33:38.422Z,22.20
2023-03-02T09:36:08.539Z,24.53
2023-03-02T09:38:36.678Z,22.87
2023-03-02T09:41:25.670Z,25.47
2023-03-02T09:44:05.436Z,22.23
2023-03-02T09:46:39.075Z,21.80
2023-03-02T09:49:22.474Z,25.50
2023-03-02T09:52:08.244Z,21.23
2023-03-02T09:54:38.088Z,25.63
2023-03-02T09:57:32.725Z,21.80
2023-03-02T10:00:18.332Z,23.83
2023-03-02T10:02:50.701Z,23.20
2023-03-02T10:05:21.621Z,23.33
2023-03-02T10:07:50.026Z,22.67
2023-03-02T10:10:30.510Z,24.00
2023-03-02T10:13:11.806Z,18.53
2023-03-02T10:15:48.380Z,21.03
2023-03-02T10:18:21.416Z,19.57
2023-03-02T10:20:57.242Z,19.37
2023-03-02T10:23:37.370Z,21.30
2023-03-02T10:26:16.051Z,16.97
2023-03-02T10:28:50.915Z,19.37
2023-03-02T10:31:30.554Z,19.07
2023-03-02T10:33:59.404Z,21.10
2023-03-02T10:36:29.359Z,18.43
2023-03-02T10:39:00.977Z,18.37
2023-03-02T10:41:34.003Z,20.50
2023-03-02T10:44:07.656Z,25.47
2023-03-02T10:46:46.271Z,18.50
2023-03-02T10:49:27.635Z,20.50
2023-03-02T10:52:02.064Z,18.63
2023-03-02T10:54:31.812Z,18.23
2023-03-02T10:57:02.072Z,17.97
2023-03-02T10:59:43.825Z,22.83
2023-03-02T11:02:25.703Z,20.57
2023-03-02T11:04:57.872Z,18.20
2023-03-02T11:07:29.297Z,21.90
2023-03-02T11:10:05.950Z,19.50
2023-03-02T11:12:38.038Z,20.67
2023-03-02T11:15:20.498Z,18.43
2023-03-02T11:17:56.278Z,19.57
2023-03-02T11:20:28.600Z,16.77
2023-03-02T11:23:07.299Z,17.10
2023-03-02T11:25:43.222Z,18.13
2023-03-02T11:28:21.668Z,17.53
2023-03-02T11:30:54.534Z,19.20
2023-03-02T11:33:31.244Z,18.43
2023-03-02T11:36:05.660Z,18.80
2023-03-02T11:38:39.759Z,20.37
2023-03-02T11:41:20.476Z,19.47
2023-03-02T11:43:51.767Z,20.57
2023-03-02T11:46:26.519Z,18.33
2023-03-02T11:48:59.031Z,19.57
2023-03-02T11:51:30.889Z,20.40
2023-03-02T11:54:03.521Z,19.30
2023-03-02T11:56:42.350Z,19.23
2023-03-02T11:59:17.827Z,18.07
2023-03-02T12:01:49.713Z,22.10
2023-03-02T12:04:32.724Z,23.17
2023-03-02T12:07:04.643Z,19.77
2023-03-02T12:09:38.380Z,18.20
2023-03-02T12:12:48.930Z,21.33
2023-03-02T12:15:38.340Z,21.07
2023-03-02T12:18:27.782Z,23.17
2023-03-02T12:21:05.775Z,18.53
2023-03-02T12:23:36.218Z,19.27
2023-03-02T12:26:08.856Z,18.83
2023-03-02T12:28:40.121Z,21.23
2023-03-02T12:31:13.588Z,21.83
2023-03-02T12:33:49.950Z,19.67
2023-03-02T12:36:43.214Z,19.10
2023-03-02T12:39:34.008Z,18.27
2023-03-02T12:42:32.539Z,16.47
2023-03-02T12:45:13.489Z,21.80
2023-03-02T12:47:46.697Z,19.33
2023-03-02T12:50:32.484Z,20.87
2023-03-02T12:53:04.270Z,20.33
2023-03-02T12:55:35.873Z,17.03
2023-03-02T12:58:04.160Z,23.43
2023-03-02T13:00:35.044Z,19.57
2023-03-02T13:03:03.577Z,21.03
2023-03-02T13:05:34.541Z,22.50
2023-03-02T13:08:06.727Z,22.10
2023-03-02T13:10:40.080Z,22.37
2023-03-02T13:13:18.591Z,20.77
2023-03-02T13:15:52.056Z,22.67
2023-03-02T13:18:21.440Z,19.33
2023-03-02T13:20:52.638Z,22.70
2023-03-02T13:23:22.654Z,20.37
2023-03-02T13:25:52.889Z,17.47
2023-03-02T13:28:28.715Z,21.60
2023-03-02T13:31:02.218Z,22.70
2023-03-02T13:33:32.585Z,23.13
2023-03-02T13:36:01.475Z,21.40
2023-03-02T13:38:34.941Z,23.87
2023-03-02T13:41:03.946Z,19.20
2023-03-02T13:43:37.280Z,20.33
2023-03-02T13:46:08.136Z,19.73
2023-03-02T13:48:36.153Z,22.13
2023-03-02T13:51:15.152Z,24.30
2023-03-02T13:53:52.696Z,20.00
2023-03-02T13:56:22.048Z,18.87
2023-03-02T13:58:50.066Z,23.53
2023-03-02T14:01:18.048Z,20.20
2023-03-02T14:03:46.367Z,21.53
2023-03-02T14:06:14.436Z,18.73
2023-03-02T14:08:46.377Z,19.13
2023-03-02T14:11:15.898Z,22.07
2023-03-02T14:13:46.666Z,22.00
2023-03-02T14:16:15.765Z,17.43
2023-03-02T14:18:49.220Z,19.07
2023-03-02T14:21:20.530Z,22.20
2023-03-02T14:23:52.254Z,18.37
2023-03-02T14:26:31.795Z,22.93
2023-03-02T14:29:05.968Z,21.87
2023-03-02T14:31:34.766Z,27.03
2023-03-02T14:34:02.992Z,21.57
2023-03-02T14:36:33.998Z,25.07
2023-03-02T14:39:07.101Z,17.60
2023-03-02T14:41:51.265Z,21.87
2023-03-02T14:44:21.591Z,19.60
2023-03-02T14:46:49.587Z,23.17
2023-03-02T14:49:17.674Z,21.00
2023-03-02T14:51:52.070Z,21.93
2023-03-02T14:54:21.598Z,19.60
2023-03-02T14:56:50.647Z,16.90
2023-03-02T14:59:19.245Z,25.20
2023-03-02T15:01:49.132Z,22.17
2023-03-02T15:04:19.420Z,22.73
2023-03-02T15:06:47.816Z,22.67
2023-03-02T15:09:18.504Z,18.27
2023-03-02T15:11:47.940Z,18.43
2023-03-02T15:14:16.240Z,20.27
2023-03-02T15:16:44.264Z,20.67
2023-03-02T15:19:12.621Z,20.67
2023-03-02T15:21:44.752Z,24.37
2023-03-02T15:24:13.319Z,20.60
2023-03-02T15:26:42.153Z,22.40
2023-03-02T15:29:11.896Z,22.50
2023-03-02T15:31:39.908Z,23.87
2023-03-02T15:34:07.963Z,22.00
2023-03-02T15:36:36.045Z,22.33
2023-03-02T15:39:05.090Z,20.20
2023-03-02T15:41:33.402Z,20.57
2023-03-02T15:44:01.596Z,20.63
2023-03-02T15:46:31.020Z,17.80
2023-03-02T15:48:59.081Z,17.83
2023-03-02T15:51:27.066Z,20.10
2023-03-02T15:53:55.019Z,19.13
2023-03-02T15:56:24.985Z,21.00
2023-03-02T15:58:54.526Z,19.03
2023-03-02T16:01:22.712Z,20.10
2023-03-02T16:03:54.090Z,20.50
2023-03-02T16:06:42.428Z,20.07
2023-03-02T16:09:32.348Z,20.10
2023-03-02T16:12:01.948Z,19.47
2023-03-02T16:14:31.428Z,18.57
2023-03-02T16:16:59.670Z,18.53
2023-03-02T16:19:32.503Z,17.03
2023-03-02T16:22:00.528Z,17.77
2023-03-02T16:24:28.691Z,17.37
2023-03-02T16:26:57.829Z,16.17
2023-03-02T16:29:26.150Z,18.70
2023-03-02T16:31:54.544Z,21.30
2023-03-02T16:34:22.839Z,18.13
2023-03-02T16:36:52.558Z,19.40
2023-03-02T16:39:20.682Z,19.83
2023-03-02T16:41:49.138Z,19.73
2023-03-02T16:44:17.316Z,22.27
2023-03-02T16:46:45.319Z,20.00
2023-03-02T16:49:14.527Z,20.63
2023-03-02T16:51:43.952Z,20.47
2023-03-02T16:54:16.976Z,23.53
2023-03-02T16:56:47.837Z,22.60
2023-03-02T16:59:17.558Z,22.57
2023-03-02T17:01:45.659Z,22.03
2023-03-02T17:04:13.954Z,22.80
2023-03-02T17:06:59.624Z,21.93
2023-03-02T17:09:30.140Z,23.03
2023-03-02T17:11:58.547Z,21.40
2023-03-02T17:14:28.205Z,22.07
2023-03-02T17:16:56.890Z,22.60
2023-03-02T17:19:36.433Z,22.67
2023-03-02T17:22:05.222Z,25.70
2023-03-02T17:24:35.971Z,21.60
2023-03-02T17:27:05.439Z,19.80
2023-03-02T17:29:36.658Z,24.77
2023-03-02T17:32:07.769Z,21.77
2023-03-02T17:34:36.285Z,26.40
2023-03-02T17:37:04.286Z,21.17
2023-03-02T17:39:32.567Z,23.77
2023-03-02T17:42:01.957Z,21.77
2023-03-02T17:44:33.092Z,20.93
2023-03-02T17:47:03.741Z,24.23
2023-03-02T17:49:32.158Z,21.70
2023-03-02T17:52:00.170Z,21.10
2023-03-02T17:54:28.170Z,21.50
2023-03-02T17:56:56.212Z,25.33
2023-03-02T17:59:25.696Z,25.57
2023-03-02T18:01:53.735Z,27.33
2023-03-02T18:04:21.814Z,23.67
2023-03-02T18:06:51.498Z,20.83
2023-03-02T18:09:21.264Z,22.30
2023-03-02T18:11:49.971Z,22.03
2023-03-02T18:14:20.511Z,23.97
2023-03-02T18:16:49.994Z,21.10
2023-03-02T18:19:17.972Z,21.63
2023-03-02T18:21:46.014Z,23.13
2023-03-02T18:24:14.114Z,25.17
2023-03-02T18:26:42.446Z,24.87
2023-03-02T18:29:10.531Z,23.03
2023-03-02T18:31:38.546Z,24.90
2023-03-02T18:34:07.986Z,24.90
2023-03-02T18:36:36.003Z,23.40
2023-03-02T18:39:04.577Z,26.27
2023-03-02T18:41:32.600Z,25.83
2023-03-02T18:44:03.581Z,27.00
2023-03-02T18:46:33.565Z,30.03
2023-03-02T18:49:01.949Z,31.23
2023-03-02T18:51:31.510Z,28.67
2023-03-02T18:53:59.856Z,26.27
2023-03-02T18:56:28.561Z,28.53
2023-03-02T18:58:56.840Z,29.70
2023-03-02T19:01:25.293Z,25.30
2023-03-02T19:03:56.868Z,26.63
2023-03-02T19:06:27.434Z,27.83
2023-03-02T19:08:59.740Z,24.37
2023-03-02T19:11:28.142Z,21.60
2023-03-02T19:13:56.810Z,21.47
2023-03-02T19:16:24.931Z,22.00
2023-03-02T19:18:53.016Z,21.30
2023-03-02T19:21:23.251Z,24.43
2023-03-02T19:23:51.606Z,18.20
2023-03-02T19:26:22.040Z,21.90
2023-03-02T19:28:50.696Z,24.77
2023-03-02T19:31:20.258Z,21.27
2023-03-02T19:33:49.017Z,21.53
2023-03-02T19:36:17.335Z,21.03
2023-03-02T19:38:45.579Z,20.07
2023-03-02T19:41:16.162Z,20.07
2023-03-02T19:43:46.634Z,18.43
2023-03-02T19:46:16.337Z,20.37
2023-03-02T19:48:47.317Z,23.53
2023-03-02T19:51:16.790Z,18.40
2023-03-02T19:53:46.994Z,17.80
2023-03-02T19:56:16.185Z,17.83
2023-03-02T19:58:53.827Z,18.67
2023-03-02T20:01:25.101Z,20.13
2023-03-02T20:03:57.014Z,18.97
2023-03-02T20:06:30.330Z,20.03
2023-03-02T20:09:01.120Z,19.30
2023-03-02T20:11:31.586Z,19.17
2023-03-02T20:14:03.511Z,18.37
2023-03-02T20:16:37.517Z,18.00
2023-03-02T20:19:14.164Z,15.60
2023-03-02T20:21:43.250Z,19.13
2023-03-02T20:24:14.050Z,15.50
2023-03-02T20:26:42.563Z,15.77
2023-03-02T20:29:15.161Z,15.60
2023-03-02T20:31:43.561Z,15.43
2023-03-02T20:34:16.215Z,17.27
2023-03-02T20:36:59.414Z,19.23
2023-03-02T20:39:32.363Z,18.20
2023-03-02T20:42:01.192Z,17.80
2023-03-02T20:44:34.478Z,15.63
2023-03-02T20:47:08.212Z,16.97
2023-03-02T20:49:37.835Z,16.27
2023-03-02T20:52:07.572Z,18.23
2023-03-02T20:54:39.360Z,15.50
2023-03-02T20:57:08.972Z,14.47
2023-03-02T20:59:39.015Z,16.47
2023-03-02T21:02:07.342Z,15.43
2023-03-02T21:04:36.382Z,15.20
2023-03-02T21:07:04.462Z,17.93
2023-03-02T21:09:32.807Z,16.20
2023-03-02T21:12:00.996Z,18.07
2023-03-02T21:14:29.694Z,17.77
2023-03-02T21:16:59.589Z,17.27
2023-03-02T21:19:29.584Z,15.93
2023-03-02T21:21:58.872Z,16.43
2023-03-02T21:24:29.403Z,16.47
2023-03-02T21:26:58.205Z,16.03
2023-03-02T21:29:27.481Z,15.87
2023-03-02T21:31:56.079Z,16.53
2023-03-02T21:34:25.577Z,16.03
2023-03-02T21:36:54.169Z,17.33
2023-03-02T21:39:23.933Z,15.03
2023-03-02T21:41:52.461Z,15.20
2023-03-02T21:44:21.204Z,16.70
2023-03-02T21:46:49.321Z,14.47
2023-03-02T21:49:18.551Z,13.77
2023-03-02T21:51:49.871Z,14.80
2023-03-02T21:54:18.029Z,15.53
2023-03-02T21:56:46.299Z,14.30
2023-03-02T21:59:14.428Z,13.60
2023-03-02T22:01:42.742Z,11.83
2023-03-02T22:04:12.920Z,10.97
2023-03-02T22:06:41.040Z,15.17
2023-03-02T22:09:12.435Z,14.07
2023-03-02T22:11:40.874Z,11.03
2023-03-02T22:14:13.817Z,15.63
2023-03-02T22:16:45.096Z,13.03
2023-03-02T22:19:24.879Z,11.67
2023-03-02T22:21:54.929Z,12.00
2023-03-02T22:24:26.676Z,12.07
2023-03-02T22:26:59.539Z,12.40
2023-03-02T22:29:30.360Z,11.13
2023-03-02T22:32:05.420Z,12.97
2023-03-02T22:34:33.537Z,12.27
2023-03-02T22:37:10.673Z,12.87
2023-03-02T22:39:42.173Z,12.23
2023-03-02T22:42:14.562Z,11.93
2023-03-02T22:44:42.880Z,13.83
2023-03-02T22:47:19.192Z,10.33
2023-03-02T22:49:47.759Z,13.33
2023-03-02T22:52:18.397Z,10.97
2023-03-02T22:54:47.858Z,11.50
2023-03-02T22:57:31.296Z,11.73
2023-03-02T23:00:19.176Z,13.10
2023-03-02T23:02:47.569Z,13.10
2023-03-02T23:05:29.771Z,12.20
2023-03-02T23:08:16.032Z,16.10
2023-03-02T23:10:46.588Z,12.50
2023-03-02T23:13:17.669Z,14.97
2023-03-02T23:15:49.151Z,12.07
2023-03-02T23:18:23.575Z,14.97
2023-03-02T23:20:52.484Z,13.77
2023-03-02T23:23:22.301Z,12.73
2023-03-02T23:25:54.141Z,16.83
2023-03-02T23:28:22.215Z,13.00
2023-03-02T23:30:50.235Z,12.77
2023-03-02T23:33:18.205Z,13.80
2023-03-02T23:35:46.323Z,14.37
2023-03-02T23:38:14.500Z,16.60
2023-03-02T23:40:43.769Z,17.27
2023-03-02T23:43:13.141Z,14.77
2023-03-02T23:45:41.388Z,17.10
2023-03-02T23:48:09.653Z,13.80
2023-03-02T23:50:37.730Z,13.60
2023-03-02T23:53:05.770Z,17.87
2023-03-02T23:55:34.122Z,15.93
2023-03-02T23:58:02.332Z,14.83
