createdAt,value
2023-04-03T00:01:40.594Z,2.50
2023-04-03T00:04:09.564Z,2.80
2023-04-03T00:06:39.851Z,2.60
2023-04-03T00:09:10.152Z,2.60
2023-04-03T00:11:39.399Z,2.57
2023-04-03T00:14:08.233Z,2.47
2023-04-03T00:16:37.103Z,3.17
2023-04-03T00:19:06.438Z,2.80
2023-04-03T00:21:35.186Z,2.60
2023-04-03T00:24:05.438Z,2.42
2023-04-03T00:26:34.275Z,2.72
2023-04-03T00:29:03.082Z,2.53
2023-04-03T00:31:32.242Z,3.00
2023-04-03T00:34:01.348Z,2.60
2023-04-03T00:36:30.307Z,2.87
2023-04-03T00:38:59.314Z,2.90
2023-04-03T00:41:29.609Z,2.40
2023-04-03T00:43:58.502Z,2.80
2023-04-03T00:46:27.315Z,2.80
2023-04-03T00:48:56.125Z,2.57
2023-04-03T00:51:27.694Z,2.40
2023-04-03T00:54:02.874Z,2.53
2023-04-03T00:56:34.602Z,2.70
2023-04-03T00:59:08.534Z,2.47
2023-04-03T01:01:38.875Z,2.70
2023-04-03T01:04:26.762Z,2.37
2023-04-03T01:06:58.599Z,2.53
2023-04-03T01:09:28.456Z,2.60
2023-04-03T01:12:17.151Z,2.40
2023-04-03T01:14:47.243Z,2.33
2023-04-03T01:17:33.158Z,2.73
2023-04-03T01:21:13.993Z,2.33
2023-04-03T01:24:07.048Z,2.57
2023-04-03T01:26:36.793Z,2.60
2023-04-03T01:29:07.754Z,3.00
2023-04-03T01:31:52.867Z,2.80
2023-04-03T01:34:22.662Z,2.47
2023-04-03T01:36:51.688Z,2.80
2023-04-03T01:39:21.960Z,2.73
2023-04-03T01:41:51.358Z,3.60
2023-04-03T01:44:20.049Z,2.83
2023-04-03T01:46:51.364Z,2.90
2023-04-03T01:49:20.128Z,2.70
2023-04-03T01:51:49.047Z,2.90
2023-04-03T01:54:17.819Z,2.83
2023-04-03T01:56:46.534Z,3.07
2023-04-03T01:59:18.069Z,2.60
2023-04-03T02:01:47.030Z,3.17
2023-04-03T02:04:17.340Z,3.30
2023-04-03T02:06:46.340Z,3.17
2023-04-03T02:09:15.478Z,3.20
2023-04-03T02:11:44.162Z,3.30
2023-04-03T02:14:12.962Z,2.97
2023-04-03T02:16:42.090Z,3.30
2023-04-03T02:19:11.123Z,3.40
2023-04-03T02:21:41.353Z,3.50
2023-04-03T02:24:10.698Z,2.90
2023-04-03T02:26:39.474Z,3.20
2023-04-03T02:29:08.338Z,3.17
2023-04-03T02:31:37.061Z,3.57
2023-04-03T02:34:05.890Z,3.40
2023-04-03T02:36:34.685Z,3.73
2023-04-03T02:39:05.499Z,3.90
2023-04-03T02:41:36.498Z,3.53
2023-04-03T02:44:07.053Z,3.40
2023-04-03T02:46:36.058Z,3.50
2023-04-03T02:49:05.218Z,4.00
2023-04-03T02:51:34.103Z,4.00
2023-04-03T02:54:04.440Z,3.90
2023-04-03T02:56:33.422Z,3.40
2023-04-03T02:59:02.219Z,4.20
2023-04-03T03:01:32.749Z,3.97
2023-04-03T03:04:02.640Z,4.57
2023-04-03T03:06:31.737Z,4.40
2023-04-03T03:09:00.725Z,4.80
2023-04-03T03:11:30.888Z,4.10
2023-04-03T03:13:59.808Z,3.70
2023-04-03T03:16:29.071Z,4.17
2023-04-03T03:18:59.060Z,3.80
2023-04-03T03:21:28.175Z,3.77
2023-04-03T03:23:56.922Z,3.73
2023-04-03T03:26:26.176Z,3.37
2023-04-03T03:28:56.351Z,3.67
2023-04-03T03:31:25.522Z,3.30
2023-04-03T03:33:54.301Z,3.30
2023-04-03T03:36:23.109Z,3.53
2023-04-03T03:38:52.069Z,3.33
2023-04-03T03:41:20.902Z,4.43
2023-04-03T03:43:49.657Z,5.50
2023-04-03T03:46:19.902Z,5.70
2023-04-03T03:48:48.751Z,8.67
2023-04-03T03:51:17.751Z,9.73
2023-04-03T03:53:46.702Z,5.00
2023-04-03T03:56:15.460Z,4.40
2023-04-03T03:58:44.234Z,4.03
2023-04-03T04:01:13.085Z,3.93
2023-04-03T04:03:43.451Z,3.83
2023-04-03T04:06:12.394Z,4.20
2023-04-03T04:08:41.339Z,4.13
2023-04-03T04:11:10.393Z,4.30
2023-04-03T04:13:39.328Z,4.40
2023-04-03T04:16:09.462Z,5.30
2023-04-03T04:18:38.372Z,4.40
2023-04-03T04:21:08.494Z,5.13
2023-04-03T04:23:37.269Z,4.10
2023-04-03T04:26:06.528Z,4.60
2023-04-03T04:28:35.313Z,4.67
2023-04-03T04:31:04.068Z,5.40
2023-04-03T04:33:33.296Z,5.23
2023-04-03T04:36:02.155Z,4.23
2023-04-03T04:38:32.511Z,7.50
2023-04-03T04:41:01.389Z,5.67
2023-04-03T04:43:30.412Z,4.97
2023-04-03T04:46:07.386Z,4.90
2023-04-03T04:48:37.274Z,4.93
2023-04-03T04:51:07.412Z,4.90
2023-04-03T04:53:37.648Z,5.67
2023-04-03T04:56:07.612Z,5.17
2023-04-03T04:58:36.616Z,4.87
2023-04-03T05:01:08.856Z,5.60
2023-04-03T05:03:38.157Z,6.23
2023-04-03T05:06:07.656Z,5.00
2023-04-03T05:08:38.181Z,5.60
2023-04-03T05:11:07.498Z,5.60
2023-04-03T05:13:37.980Z,6.50
2023-04-03T05:16:08.341Z,5.87
2023-04-03T05:18:37.174Z,5.40
2023-04-03T05:21:06.564Z,4.77
2023-04-03T05:23:37.285Z,4.60
2023-04-03T05:26:07.271Z,6.32
2023-04-03T05:28:36.073Z,4.22
2023-04-03T05:31:05.040Z,4.53
2023-04-03T05:33:35.926Z,4.27
2023-04-03T05:36:08.056Z,4.43
2023-04-03T05:38:38.453Z,4.82
2023-04-03T05:41:07.593Z,4.27
2023-04-03T05:43:38.822Z,3.90
2023-04-03T05:46:13.585Z,4.15
2023-04-03T05:48:42.570Z,4.10
2023-04-03T05:51:19.020Z,3.35
2023-04-03T05:53:52.664Z,3.88
2023-04-03T05:56:21.822Z,4.73
2023-04-03T05:58:50.889Z,3.60
2023-04-03T06:01:19.667Z,3.25
2023-04-03T06:03:50.223Z,4.30
2023-04-03T06:06:19.716Z,4.03
2023-04-03T06:08:50.522Z,3.80
2023-04-03T06:11:19.614Z,4.13
2023-04-03T06:13:49.642Z,4.20
2023-04-03T06:16:20.600Z,3.63
2023-04-03T06:18:49.643Z,3.90
2023-04-03T06:21:18.579Z,4.50
2023-04-03T06:23:53.636Z,4.13
2023-04-03T06:26:23.457Z,4.43
2023-04-03T06:28:52.552Z,4.28
2023-04-03T06:31:21.613Z,4.18
2023-04-03T06:33:50.572Z,4.45
2023-04-03T06:36:22.229Z,3.95
2023-04-03T06:38:52.738Z,3.78
2023-04-03T06:41:22.373Z,3.50
2023-04-03T06:43:51.279Z,2.85
2023-04-03T06:46:22.926Z,2.85
2023-04-03T06:48:52.896Z,3.20
2023-04-03T06:51:24.505Z,3.28
2023-04-03T06:53:57.522Z,3.22
2023-04-03T06:56:27.417Z,2.95
2023-04-03T06:58:58.611Z,2.50
2023-04-03T07:01:29.795Z,2.67
2023-04-03T07:03:59.640Z,3.05
2023-04-03T07:06:29.035Z,2.70
2023-04-03T07:08:59.322Z,3.05
2023-04-03T07:11:28.973Z,2.97
2023-04-03T07:13:57.699Z,2.78
2023-04-03T07:16:26.804Z,2.83
2023-04-03T07:18:55.574Z,2.83
2023-04-03T07:21:24.285Z,2.75
2023-04-03T07:23:53.252Z,2.70
2023-04-03T07:26:24.601Z,2.70
2023-04-03T07:28:53.560Z,2.63
2023-04-03T07:31:22.349Z,4.65
2023-04-03T07:33:51.108Z,2.47
2023-04-03T07:36:22.780Z,2.60
2023-04-03T07:38:51.496Z,2.22
2023-04-03T07:41:24.082Z,2.20
2023-04-03T07:43:53.096Z,2.10
2023-04-03T07:46:21.950Z,2.20
2023-04-03T07:48:50.837Z,2.28
2023-04-03T07:51:19.823Z,1.92
2023-04-03T07:53:49.620Z,2.88
2023-04-03T07:56:19.729Z,1.98
2023-04-03T07:58:49.932Z,2.55
2023-04-03T08:01:18.778Z,2.40
2023-04-03T08:03:47.653Z,2.50
2023-04-03T08:06:17.741Z,2.38
2023-04-03T08:08:48.256Z,2.85
2023-04-03T08:11:17.129Z,2.15
2023-04-03T08:13:45.764Z,2.58
2023-04-03T08:16:20.258Z,2.97
2023-04-03T08:18:49.380Z,4.80
2023-04-03T08:21:18.080Z,3.90
2023-04-03T08:23:46.752Z,2.60
2023-04-03T08:26:21.839Z,1.90
2023-04-03T08:28:51.156Z,1.92
2023-04-03T08:31:22.419Z,1.80
2023-04-03T08:33:51.423Z,2.20
2023-04-03T08:36:24.416Z,2.20
2023-04-03T08:38:55.647Z,2.13
2023-04-03T08:41:35.512Z,2.05
2023-04-03T08:44:17.396Z,2.20
2023-04-03T08:47:13.635Z,2.17
2023-04-03T08:49:48.816Z,1.98
2023-04-03T08:52:25.306Z,2.10
2023-04-03T08:54:58.551Z,2.55
2023-04-03T08:57:37.459Z,2.47
2023-04-03T09:00:17.810Z,2.80
2023-04-03T09:02:50.638Z,2.15
2023-04-03T09:05:24.073Z,2.03
2023-04-03T09:08:03.111Z,3.35
2023-04-03T09:10:37.265Z,2.20
2023-04-03T09:13:15.188Z,1.83
2023-04-03T09:15:46.151Z,1.45
2023-04-03T09:18:23.866Z,1.90
2023-04-03T09:21:04.052Z,1.70
2023-04-03T09:23:42.597Z,2.53
2023-04-03T09:26:20.337Z,2.00
2023-04-03T09:28:50.901Z,2.35
2023-04-03T09:31:24.979Z,2.25
2023-04-03T09:33:59.445Z,1.98
2023-04-03T09:36:46.432Z,1.63
2023-04-03T09:39:20.228Z,2.60
2023-04-03T09:42:03.188Z,2.50
2023-04-03T09:44:35.211Z,2.10
2023-04-03T09:47:24.974Z,2.40
2023-04-03T09:50:21.541Z,1.52
2023-04-03T09:52:53.855Z,2.10
2023-04-03T09:55:28.336Z,1.90
2023-04-03T09:58:00.418Z,1.98
2023-04-03T10:00:35.234Z,1.63
2023-04-03T10:03:05.643Z,2.20
2023-04-03T10:05:39.558Z,1.95
2023-04-03T10:08:24.616Z,2.03
2023-04-03T10:11:14.551Z,2.22
2023-04-03T10:13:54.874Z,1.75
2023-04-03T10:16:31.028Z,2.13
2023-04-03T10:19:31.319Z,1.80
2023-04-03T10:22:07.892Z,2.17
2023-04-03T10:24:56.552Z,2.30
2023-04-03T10:27:42.130Z,2.08
2023-04-03T10:30:30.666Z,2.33
2023-04-03T10:33:15.108Z,2.28
2023-04-03T10:35:58.322Z,2.58
2023-04-03T10:38:41.851Z,2.10
2023-04-03T10:41:22.563Z,1.80
2023-04-03T10:44:01.478Z,2.53
2023-04-03T10:46:38.176Z,2.08
2023-04-03T10:49:36.069Z,1.90
2023-04-03T10:52:15.791Z,2.08
2023-04-03T10:54:58.855Z,2.10
2023-04-03T10:57:29.243Z,2.10
2023-04-03T11:00:04.067Z,2.15
2023-04-03T11:02:41.941Z,2.70
2023-04-03T11:05:33.786Z,2.83
2023-04-03T11:08:13.287Z,2.50
2023-04-03T11:10:48.930Z,2.22
2023-04-03T11:13:24.417Z,2.45
2023-04-03T11:15:56.947Z,2.30
2023-04-03T11:18:33.583Z,2.03
2023-04-03T11:21:10.226Z,2.65
2023-04-03T11:23:49.393Z,2.47
2023-04-03T11:26:24.451Z,2.15
2023-04-03T11:28:58.334Z,2.28
2023-04-03T11:31:44.470Z,2.35
2023-04-03T11:34:35.618Z,2.50
2023-04-03T11:37:09.427Z,7.97
2023-04-03T11:39:40.835Z,2.97
2023-04-03T11:42:34.943Z,2.53
2023-04-03T11:45:35.685Z,2.83
2023-04-03T11:48:23.466Z,2.00
2023-04-03T11:50:53.503Z,2.65
2023-04-03T11:53:36.642Z,2.35
2023-04-03T11:56:32.633Z,2.88
2023-04-03T11:59:28.570Z,2.83
2023-04-03T12:01:59.906Z,3.83
2023-04-03T12:04:30.113Z,3.20
2023-04-03T12:07:23.396Z,2.40
2023-04-03T12:10:02.073Z,3.33
2023-04-03T12:12:39.035Z,2.45
2023-04-03T12:15:58.213Z,2.78
2023-04-03T12:18:59.576Z,2.67
2023-04-03T12:22:14.829Z,2.78
2023-04-03T12:24:45.708Z,2.78
2023-04-03T12:27:31.427Z,3.42
2023-04-03T12:30:16.710Z,2.88
2023-04-03T12:33:12.610Z,3.00
2023-04-03T12:35:57.052Z,3.10
2023-04-03T12:38:56.703Z,3.42
2023-04-03T12:41:40.111Z,2.72
2023-04-03T12:44:33.658Z,2.85
2023-04-03T12:47:10.671Z,2.70
2023-04-03T12:49:46.225Z,2.65
2023-04-03T12:52:33.322Z,3.67
2023-04-03T12:55:05.274Z,4.47
2023-04-03T12:57:34.618Z,3.38
2023-04-03T13:00:23.907Z,3.25
2023-04-03T13:02:53.002Z,4.30
2023-04-03T13:05:24.940Z,3.13
2023-04-03T13:08:02.829Z,3.00
2023-04-03T13:10:32.476Z,3.00
2023-04-03T13:13:10.461Z,2.90
2023-04-03T13:15:47.320Z,2.70
2023-04-03T13:18:38.289Z,2.60
2023-04-03T13:21:17.304Z,2.60
2023-04-03T13:23:55.186Z,3.95
2023-04-03T13:26:30.333Z,3.60
2023-04-03T13:29:03.918Z,3.90
2023-04-03T13:31:35.884Z,2.50
2023-04-03T13:34:24.561Z,2.33
2023-04-03T13:37:04.339Z,2.53
2023-04-03T13:39:35.423Z,3.00
2023-04-03T13:42:19.677Z,2.67
2023-04-03T13:44:48.938Z,2.28
2023-04-03T13:47:22.513Z,2.17
2023-04-03T13:50:06.080Z,2.30
2023-04-03T13:52:44.144Z,2.53
2023-04-03T13:55:26.516Z,2.38
2023-04-03T13:58:00.537Z,2.67
2023-04-03T14:00:39.772Z,2.17
2023-04-03T14:03:20.963Z,2.50
2023-04-03T14:05:49.865Z,2.40
2023-04-03T14:08:26.401Z,2.15
2023-04-03T14:10:58.472Z,2.47
2023-04-03T14:13:27.402Z,4.00
2023-04-03T14:15:58.228Z,1.90
2023-04-03T14:18:29.460Z,1.80
2023-04-03T14:20:58.223Z,1.45
2023-04-03T14:23:28.402Z,1.90
2023-04-03T14:25:57.460Z,2.40
2023-04-03T14:28:26.689Z,2.10
2023-04-03T14:30:55.382Z,1.70
2023-04-03T14:33:24.919Z,1.55
2023-04-03T14:35:55.677Z,2.10
2023-04-03T14:38:31.743Z,2.00
2023-04-03T14:41:13.697Z,2.15
2023-04-03T14:43:45.951Z,2.00
2023-04-03T14:46:18.973Z,2.72
2023-04-03T14:48:48.433Z,2.08
2023-04-03T14:51:18.397Z,2.00
2023-04-03T14:53:50.235Z,3.15
2023-04-03T14:56:25.452Z,2.95
2023-04-03T14:58:59.285Z,3.42
2023-04-03T15:01:29.545Z,3.20
2023-04-03T15:03:58.714Z,3.67
2023-04-03T15:06:28.320Z,2.88
2023-04-03T15:08:58.645Z,1.60
2023-04-03T15:11:28.106Z,2.10
2023-04-03T15:13:56.878Z,2.20
2023-04-03T15:16:25.781Z,1.85
2023-04-03T15:18:54.738Z,2.20
2023-04-03T15:21:23.533Z,1.80
2023-04-03T15:23:52.319Z,2.13
2023-04-03T15:26:22.800Z,1.80
2023-04-03T15:28:51.671Z,1.75
2023-04-03T15:31:20.553Z,2.85
2023-04-03T15:33:49.451Z,1.70
2023-04-03T15:38:51.802Z,1.83
2023-04-03T15:41:22.111Z,1.85
2023-04-03T15:43:50.865Z,1.80
2023-04-03T15:46:19.727Z,1.75
2023-04-03T15:48:48.623Z,4.28
2023-04-03T15:51:17.510Z,4.00
2023-04-03T15:53:46.552Z,2.28
2023-04-03T15:56:15.840Z,1.87
2023-04-03T15:58:46.049Z,1.40
2023-04-03T16:01:15.128Z,1.60
2023-04-03T16:03:46.462Z,1.60
2023-04-03T16:06:17.050Z,1.57
2023-04-03T16:08:46.251Z,1.47
2023-04-03T16:11:15.185Z,1.85
2023-04-03T16:13:45.733Z,2.47
2023-04-03T16:16:14.596Z,1.58
2023-04-03T16:18:43.934Z,2.20
2023-04-03T16:21:12.879Z,1.37
2023-04-03T16:23:42.377Z,1.83
2023-04-03T16:26:11.532Z,3.90
2023-04-03T16:28:40.370Z,3.77
2023-04-03T16:31:11.420Z,6.55
2023-04-03T16:33:40.644Z,1.70
2023-04-03T16:36:10.191Z,2.10
2023-04-03T16:38:39.202Z,1.83
2023-04-03T16:41:09.012Z,1.65
2023-04-03T16:43:38.064Z,1.60
2023-04-03T16:46:07.181Z,1.73
2023-04-03T16:48:37.448Z,2.50
2023-04-03T16:51:06.470Z,2.20
2023-04-03T16:53:35.449Z,1.77
2023-04-03T16:56:04.309Z,1.57
2023-04-03T16:58:33.257Z,1.40
2023-04-03T17:01:11.199Z,1.53
2023-04-03T17:03:41.925Z,1.80
2023-04-03T17:06:16.977Z,1.80
2023-04-03T17:08:47.284Z,1.80
2023-04-03T17:11:16.737Z,1.60
2023-04-03T17:13:45.918Z,1.90
2023-04-03T17:16:18.095Z,2.03
2023-04-03T17:18:50.295Z,2.17
2023-04-03T17:21:19.755Z,2.20
2023-04-03T17:23:54.842Z,1.90
2023-04-03T17:26:23.669Z,1.90
2023-04-03T17:28:52.591Z,2.03
2023-04-03T17:31:21.955Z,1.70
2023-04-03T17:33:52.212Z,7.40
2023-04-03T17:36:22.991Z,6.80
2023-04-03T17:38:53.042Z,2.57
2023-04-03T17:41:22.212Z,2.30
2023-04-03T17:43:51.416Z,2.00
2023-04-03T17:46:20.403Z,2.17
2023-04-03T17:48:49.426Z,1.70
2023-04-03T17:51:23.089Z,1.77
2023-04-03T17:53:52.043Z,1.93
2023-04-03T17:56:24.730Z,2.03
2023-04-03T17:58:55.447Z,1.90
2023-04-03T18:01:27.457Z,1.60
2023-04-03T18:03:59.681Z,2.23
2023-04-03T18:06:34.213Z,2.00
2023-04-03T18:09:08.943Z,1.93
2023-04-03T18:11:38.656Z,1.90
2023-04-03T18:14:11.151Z,1.80
2023-04-03T18:16:40.166Z,1.97
2023-04-03T18:19:21.252Z,2.73
2023-04-03T18:21:57.733Z,4.43
2023-04-03T18:24:28.317Z,7.87
2023-04-03T18:27:01.889Z,2.90
2023-04-03T18:29:34.987Z,2.70
2023-04-03T18:32:05.528Z,1.80
2023-04-03T18:34:34.642Z,1.90
2023-04-03T18:37:06.164Z,1.87
2023-04-03T18:39:35.692Z,1.93
2023-04-03T18:42:09.903Z,2.00
2023-04-03T18:44:40.816Z,2.10
2023-04-03T18:47:10.431Z,2.20
2023-04-03T18:49:43.196Z,1.97
2023-04-03T18:52:14.412Z,3.17
2023-04-03T18:54:44.529Z,2.53
2023-04-03T18:57:13.504Z,2.37
2023-04-03T18:59:42.409Z,2.27
2023-04-03T19:02:12.733Z,2.23
2023-04-03T19:04:42.243Z,2.43
2023-04-03T19:07:12.663Z,2.20
2023-04-03T19:09:42.104Z,2.00
2023-04-03T19:12:10.941Z,2.47
2023-04-03T19:14:39.717Z,1.90
2023-04-03T19:17:09.101Z,2.00
2023-04-03T19:19:37.939Z,5.20
2023-04-03T19:22:07.810Z,3.03
2023-04-03T19:24:38.651Z,3.97
2023-04-03T19:27:07.638Z,4.13
2023-04-03T19:29:36.540Z,2.50
2023-04-03T19:32:05.510Z,2.23
2023-04-03T19:34:34.247Z,2.33
2023-04-03T19:37:03.472Z,2.63
2023-04-03T19:39:35.396Z,2.60
2023-04-03T19:42:07.039Z,2.20
2023-04-03T19:44:37.639Z,2.23
2023-04-03T19:47:07.113Z,2.40
2023-04-03T19:49:36.048Z,2.13
2023-04-03T19:52:05.321Z,2.27
2023-04-03T19:54:34.244Z,2.07
2023-04-03T19:57:05.714Z,2.07
2023-04-03T19:59:34.772Z,2.17
2023-04-03T20:02:03.730Z,2.47
2023-04-03T20:04:32.598Z,2.27
2023-04-03T20:07:01.866Z,2.43
2023-04-03T20:09:31.378Z,2.30
2023-04-03T20:12:01.487Z,2.53
2023-04-03T20:14:32.405Z,2.50
2023-04-03T20:17:01.207Z,2.43
2023-04-03T20:19:30.320Z,2.53
2023-04-03T20:22:01.689Z,2.03
2023-04-03T20:24:30.620Z,2.47
2023-04-03T20:27:00.179Z,2.47
2023-04-03T20:29:31.142Z,2.53
2023-04-03T20:32:00.386Z,2.40
2023-04-03T20:34:29.451Z,2.20
2023-04-03T20:36:58.650Z,2.83
2023-04-03T20:39:28.445Z,2.43
2023-04-03T20:41:57.316Z,2.30
2023-04-03T20:44:26.461Z,3.17
2023-04-03T20:46:56.814Z,2.60
2023-04-03T20:49:26.160Z,2.60
2023-04-03T20:51:55.217Z,2.30
2023-04-03T20:54:24.231Z,2.57
2023-04-03T20:56:53.044Z,2.87
2023-04-03T20:59:22.701Z,2.70
2023-04-03T21:01:51.570Z,2.77
2023-04-03T21:04:27.773Z,2.33
2023-04-03T21:07:53.496Z,2.80
2023-04-03T21:11:18.359Z,2.20
2023-04-03T21:14:43.817Z,2.80
2023-04-03T21:17:11.990Z,3.03
2023-04-03T21:19:46.486Z,2.67
2023-04-03T21:22:16.416Z,2.30
2023-04-03T21:24:45.865Z,2.70
2023-04-03T21:27:15.126Z,2.30
2023-04-03T21:29:45.192Z,2.50
2023-04-03T21:32:14.165Z,2.50
2023-04-03T21:34:44.788Z,2.70
2023-04-03T21:37:14.563Z,2.60
2023-04-03T21:39:43.921Z,2.37
2023-04-03T21:42:13.028Z,2.30
2023-04-03T21:44:41.992Z,2.20
2023-04-03T21:47:11.644Z,2.80
2023-04-03T21:49:40.501Z,2.83
2023-04-03T21:52:11.011Z,2.20
2023-04-03T21:54:39.848Z,2.10
2023-04-03T21:57:10.700Z,2.47
2023-04-03T21:59:40.578Z,2.60
2023-04-03T22:02:09.841Z,2.70
2023-04-03T22:04:39.481Z,2.40
2023-04-03T22:07:09.946Z,2.50
2023-04-03T22:09:39.015Z,2.33
2023-04-03T22:12:11.927Z,2.40
2023-04-03T22:14:41.387Z,2.50
2023-04-03T22:17:10.708Z,3.07
2023-04-03T22:19:39.792Z,2.83
2023-04-03T22:22:10.335Z,2.70
2023-04-03T22:24:39.588Z,2.53
2023-04-03T22:27:08.694Z,2.63
2023-04-03T22:29:37.414Z,2.30
2023-04-03T22:32:10.706Z,2.93
2023-04-03T22:34:40.129Z,2.27
2023-04-03T22:37:10.854Z,2.37
2023-04-03T22:39:40.044Z,2.40
2023-04-03T22:42:09.407Z,2.70
2023-04-03T22:44:38.171Z,2.50
2023-04-03T22:47:07.295Z,2.20
2023-04-03T22:49:38.313Z,2.83
2023-04-03T22:52:07.729Z,3.20
2023-04-03T22:54:37.946Z,2.67
2023-04-03T22:57:07.189Z,2.43
2023-04-03T22:59:39.086Z,2.27
2023-04-03T23:02:08.339Z,3.03
2023-04-03T23:04:40.307Z,2.60
2023-04-03T23:07:09.416Z,2.47
2023-04-03T23:09:39.927Z,2.40
2023-04-03T23:12:10.548Z,2.30
2023-04-03T23:14:39.538Z,2.27
2023-04-03T23:17:08.638Z,2.17
2023-04-03T23:19:37.733Z,2.40
2023-04-03T23:22:09.423Z,3.00
2023-04-03T23:24:42.998Z,2.27
2023-04-03T23:27:11.974Z,2.70
2023-04-03T23:29:43.686Z,2.30
2023-04-03T23:32:15.584Z,2.30
2023-04-03T23:34:45.491Z,2.10
2023-04-03T23:37:16.909Z,2.50
2023-04-03T23:39:47.464Z,2.27
2023-04-03T23:42:22.817Z,2.23
2023-04-03T23:44:52.105Z,2.30
2023-04-03T23:47:20.991Z,2.10
2023-04-03T23:49:50.701Z,2.40
2023-04-03T23:52:19.870Z,2.27
2023-04-03T23:54:53.659Z,2.30
2023-04-03T23:57:28.430Z,2.40
2023-04-03T23:59:57.637Z,2.47
