createdAt,value
2023-04-16T00:01:04.774Z,100286.47
2023-04-16T00:03:40.237Z,100288.44
2023-04-16T00:06:20.130Z,100281.63
2023-04-16T00:08:53.038Z,100291.28
2023-04-16T00:11:26.414Z,100286.03
2023-04-16T00:14:07.566Z,100285.25
2023-04-16T00:16:46.137Z,100284.41
2023-04-16T00:19:22.158Z,100290.47
2023-04-16T00:21:58.132Z,100284.41
2023-04-16T00:24:34.624Z,100283.59
2023-04-16T00:27:27.460Z,100287.66
2023-04-16T00:30:00.646Z,100280.78
2023-04-16T00:32:32.994Z,100284.41
2023-04-16T00:35:12.015Z,100287.66
2023-04-16T00:37:53.269Z,100302.13
2023-04-16T00:40:23.887Z,100300.16
2023-04-16T00:42:57.468Z,100292.88
2023-04-16T00:45:32.609Z,100290.06
2023-04-16T00:48:12.526Z,100294.88
2023-04-16T00:50:51.346Z,100299.31
2023-04-16T00:53:32.369Z,100301.34
2023-04-16T00:56:07.569Z,100294.88
2023-04-16T00:58:43.656Z,100300.94
2023-04-16T01:01:19.453Z,100288.44
2023-04-16T01:03:55.319Z,100294.09
2023-04-16T01:06:36.311Z,100298.13
2023-04-16T01:09:10.439Z,100296.50
2023-04-16T01:11:46.263Z,100297.31
2023-04-16T01:14:22.520Z,100300.53
2023-04-16T01:17:06.018Z,100293.28
2023-04-16T01:19:44.361Z,100293.72
2023-04-16T01:22:23.006Z,100295.72
2023-04-16T01:24:59.522Z,100287.66
2023-04-16T01:27:37.553Z,100287.66
2023-04-16T01:30:18.492Z,100289.66
2023-04-16T01:33:07.459Z,100293.31
2023-04-16T01:35:43.892Z,100295.72
2023-04-16T01:38:19.628Z,100291.31
2023-04-16T01:40:59.718Z,100297.34
2023-04-16T01:43:34.127Z,100299.78
2023-04-16T01:46:29.855Z,100305.41
2023-04-16T01:49:03.161Z,100310.63
2023-04-16T01:51:38.527Z,100308.66
2023-04-16T01:54:11.511Z,100303.41
2023-04-16T01:56:49.669Z,100296.53
2023-04-16T01:59:22.853Z,100302.59
2023-04-16T02:01:56.307Z,100310.66
2023-04-16T02:04:35.208Z,100304.59
2023-04-16T02:07:08.974Z,100302.19
2023-04-16T02:09:42.663Z,100306.22
2023-04-16T02:12:16.533Z,100309.44
2023-04-16T02:14:54.889Z,100310.63
2023-04-16T02:17:36.094Z,100302.59
2023-04-16T02:20:27.618Z,100300.56
2023-04-16T02:23:04.894Z,100307.41
2023-04-16T02:25:59.105Z,100306.19
2023-04-16T02:28:34.923Z,100308.19
2023-04-16T02:31:11.874Z,100313.03
2023-04-16T02:33:49.562Z,100304.94
2023-04-16T02:36:25.678Z,100304.16
2023-04-16T02:39:02.155Z,100310.56
2023-04-16T02:41:38.639Z,100310.56
2023-04-16T02:44:11.468Z,100313.38
2023-04-16T02:46:48.760Z,100314.97
2023-04-16T02:49:24.926Z,100318.22
2023-04-16T02:52:04.716Z,100316.59
2023-04-16T02:54:40.367Z,100319.44
2023-04-16T02:57:18.522Z,100317.00
2023-04-16T02:59:56.654Z,100320.59
2023-04-16T03:02:29.687Z,100322.25
2023-04-16T03:05:09.072Z,100323.03
2023-04-16T03:07:51.631Z,100325.03
2023-04-16T03:10:27.531Z,100329.88
2023-04-16T03:13:01.126Z,100337.94
2023-04-16T03:15:29.702Z,100332.69
2023-04-16T03:18:08.816Z,100332.69
2023-04-16T03:20:45.534Z,100331.44
2023-04-16T03:23:24.723Z,100333.88
2023-04-16T03:26:01.322Z,100340.34
2023-04-16T03:28:38.449Z,100346.75
2023-04-16T03:31:17.900Z,100339.53
2023-04-16T03:34:02.920Z,100353.22
2023-04-16T03:36:36.842Z,100347.19
2023-04-16T03:39:13.769Z,100353.22
2023-04-16T03:41:52.993Z,100359.63
2023-04-16T03:44:32.559Z,100358.84
2023-04-16T03:47:11.893Z,100363.31
2023-04-16T03:49:51.052Z,100365.69
2023-04-16T03:52:28.239Z,100368.94
2023-04-16T03:55:04.426Z,100371.34
2023-04-16T03:57:38.513Z,100379.78
2023-04-16T04:00:22.161Z,100376.56
2023-04-16T04:03:09.231Z,100381.81
2023-04-16T04:05:45.351Z,100376.97
2023-04-16T04:08:31.750Z,100376.97
2023-04-16T04:11:04.793Z,100374.53
2023-04-16T04:13:41.850Z,100375.31
2023-04-16T04:16:21.382Z,100373.72
2023-04-16T04:19:00.104Z,100378.94
2023-04-16T04:21:33.859Z,100382.59
2023-04-16T04:24:07.652Z,100386.22
2023-04-16T04:26:44.595Z,100389.84
2023-04-16T04:29:21.669Z,100387.44
2023-04-16T04:32:03.180Z,100394.69
2023-04-16T04:34:41.886Z,100396.69
2023-04-16T04:37:15.136Z,100403.13
2023-04-16T04:39:51.825Z,100396.28
2023-04-16T04:42:25.174Z,100403.53
2023-04-16T04:45:03.066Z,100405.16
2023-04-16T04:47:44.134Z,100411.56
2023-04-16T04:50:21.893Z,100404.31
2023-04-16T04:53:07.229Z,100407.53
2023-04-16T04:55:46.152Z,100413.19
2023-04-16T04:58:21.850Z,100414.78
2023-04-16T05:00:52.989Z,100422.06
2023-04-16T05:03:28.748Z,100420.84
2023-04-16T05:06:06.856Z,100422.09
2023-04-16T05:08:48.502Z,100425.34
2023-04-16T05:11:25.191Z,100435.41
2023-04-16T05:14:04.077Z,100430.56
2023-04-16T05:16:45.111Z,100441.44
2023-04-16T05:19:21.771Z,100444.25
2023-04-16T05:21:55.121Z,100444.69
2023-04-16T05:24:32.397Z,100451.56
2023-04-16T05:27:11.848Z,100458.81
2023-04-16T05:29:42.239Z,100457.22
2023-04-16T05:32:27.605Z,100463.66
2023-04-16T05:35:03.309Z,100451.66
2023-04-16T05:37:38.730Z,100458.50
2023-04-16T05:40:13.535Z,100470.59
2023-04-16T05:42:51.912Z,100471.41
2023-04-16T05:45:28.566Z,100475.00
2023-04-16T05:48:05.837Z,100483.53
2023-04-16T05:50:43.658Z,100489.19
2023-04-16T05:53:19.476Z,100491.59
2023-04-16T05:55:52.061Z,100497.66
2023-04-16T05:58:33.396Z,100508.97
2023-04-16T06:01:07.558Z,100503.75
2023-04-16T06:03:43.941Z,100510.19
2023-04-16T06:06:20.041Z,100509.00
2023-04-16T06:08:58.506Z,100494.88
2023-04-16T06:11:36.338Z,100503.78
2023-04-16T06:14:14.356Z,100505.38
2023-04-16T06:16:47.230Z,100511.44
2023-04-16T06:19:20.277Z,100510.22
2023-04-16T06:22:06.538Z,100496.91
2023-04-16T06:24:42.447Z,100511.81
2023-04-16T06:27:20.963Z,100514.25
2023-04-16T06:29:57.298Z,100513.03
2023-04-16T06:32:36.058Z,100519.09
2023-04-16T06:35:11.884Z,100520.28
2023-04-16T06:37:50.898Z,100519.09
2023-04-16T06:40:23.801Z,100518.69
2023-04-16T06:42:58.918Z,100511.47
2023-04-16T06:45:36.445Z,100518.72
2023-04-16T06:48:20.801Z,100518.72
2023-04-16T06:50:57.128Z,100511.09
2023-04-16T06:53:39.708Z,100516.31
2023-04-16T06:56:14.599Z,100521.16
2023-04-16T06:58:51.344Z,100529.22
2023-04-16T07:01:28.196Z,100517.94
2023-04-16T07:04:06.982Z,100527.25
2023-04-16T07:06:43.041Z,100526.44
2023-04-16T07:09:12.870Z,100522.81
2023-04-16T07:11:46.746Z,100524.03
2023-04-16T07:14:20.613Z,100527.69
2023-04-16T07:17:02.306Z,100525.25
2023-04-16T07:19:37.320Z,100528.06
2023-04-16T07:22:11.099Z,100525.66
2023-04-16T07:24:46.961Z,100524.44
2023-04-16T07:27:22.538Z,100520.03
2023-04-16T07:29:55.801Z,100518.00
2023-04-16T07:32:33.742Z,100520.44
2023-04-16T07:35:12.514Z,100522.09
2023-04-16T07:37:45.177Z,100528.88
2023-04-16T07:40:24.072Z,100531.31
2023-04-16T07:42:59.900Z,100537.44
2023-04-16T07:45:39.299Z,100536.19
2023-04-16T07:48:15.900Z,100537.81
2023-04-16T07:50:53.068Z,100545.91
2023-04-16T07:53:29.062Z,100541.06
2023-04-16T07:56:02.761Z,100532.22
2023-04-16T07:58:36.069Z,100555.59
2023-04-16T08:01:11.580Z,100550.75
2023-04-16T08:03:40.518Z,100550.75
2023-04-16T08:06:16.491Z,100551.16
2023-04-16T08:08:52.915Z,100541.88
2023-04-16T08:11:25.986Z,100544.31
2023-04-16T08:14:04.215Z,100549.59
2023-04-16T08:16:39.086Z,100546.78
2023-04-16T08:19:15.223Z,100540.69
2023-04-16T08:21:48.763Z,100552.03
2023-04-16T08:24:25.496Z,100551.63
2023-04-16T08:26:53.834Z,100552.41
2023-04-16T08:29:26.750Z,100548.41
2023-04-16T08:32:02.905Z,100551.63
2023-04-16T08:34:37.463Z,100549.63
2023-04-16T08:37:08.140Z,100551.66
2023-04-16T08:39:43.851Z,100550.81
2023-04-16T08:42:37.066Z,100554.06
2023-04-16T08:45:16.107Z,100555.72
2023-04-16T08:47:51.801Z,100554.91
2023-04-16T08:50:26.970Z,100558.13
2023-04-16T08:53:21.620Z,100566.16
2023-04-16T08:55:53.726Z,100567.78
2023-04-16T08:58:34.719Z,100565.38
2023-04-16T09:01:16.416Z,100556.47
2023-04-16T09:03:56.325Z,100550.44
2023-04-16T09:06:29.337Z,100555.25
2023-04-16T09:09:08.361Z,100556.47
2023-04-16T09:11:50.919Z,100556.47
2023-04-16T09:14:26.935Z,100565.38
2023-04-16T09:17:02.438Z,100565.34
2023-04-16T09:19:41.043Z,100566.16
2023-04-16T09:22:18.130Z,100564.16
2023-04-16T09:24:52.098Z,100567.34
2023-04-16T09:27:27.252Z,100567.78
2023-04-16T09:30:26.161Z,100560.91
2023-04-16T09:33:16.601Z,100565.34
2023-04-16T09:35:55.747Z,100567.78
2023-04-16T09:38:49.320Z,100568.59
2023-04-16T09:41:25.345Z,100570.59
2023-04-16T09:44:09.579Z,100560.50
2023-04-16T09:46:49.216Z,100558.91
2023-04-16T09:49:22.626Z,100560.91
2023-04-16T09:51:58.233Z,100563.34
2023-04-16T09:54:36.560Z,100556.88
2023-04-16T09:57:13.117Z,100568.19
2023-04-16T09:59:55.234Z,100558.09
2023-04-16T10:02:39.093Z,100560.94
2023-04-16T10:05:21.534Z,100554.88
2023-04-16T10:08:01.385Z,100550.84
2023-04-16T10:10:42.170Z,100558.13
2023-04-16T10:13:22.226Z,100552.06
2023-04-16T10:15:58.969Z,100549.66
2023-04-16T10:18:32.668Z,100549.19
2023-04-16T10:21:11.800Z,100547.63
2023-04-16T10:23:56.157Z,100541.16
2023-04-16T10:26:35.139Z,100549.19
2023-04-16T10:29:12.932Z,100548.81
2023-04-16T10:31:49.174Z,100557.28
2023-04-16T10:34:25.883Z,100551.25
2023-04-16T10:37:01.753Z,100549.22
2023-04-16T10:39:39.459Z,100558.13
2023-04-16T10:42:19.221Z,100550.44
2023-04-16T10:44:54.641Z,100551.66
2023-04-16T10:47:29.333Z,100548.03
2023-04-16T10:50:02.163Z,100544.41
2023-04-16T10:52:35.505Z,100541.53
2023-04-16T10:55:20.319Z,100543.59
2023-04-16T10:57:53.999Z,100531.47
2023-04-16T11:00:29.523Z,100527.41
2023-04-16T11:03:07.565Z,100536.31
2023-04-16T11:05:51.515Z,100531.03
2023-04-16T11:08:30.247Z,100528.66
2023-04-16T11:11:04.481Z,100533.06
2023-04-16T11:13:43.754Z,100532.25
2023-04-16T11:16:25.032Z,100525.41
2023-04-16T11:19:00.077Z,100525.38
2023-04-16T11:21:35.528Z,100516.50
2023-04-16T11:24:15.380Z,100510.03
2023-04-16T11:26:51.946Z,100510.41
2023-04-16T11:29:27.481Z,100514.47
2023-04-16T11:31:58.380Z,100514.91
2023-04-16T11:34:37.113Z,100513.66
2023-04-16T11:37:10.778Z,100513.66
2023-04-16T11:39:49.393Z,100523.75
2023-04-16T11:42:23.242Z,100516.06
2023-04-16T11:45:05.363Z,100506.00
2023-04-16T11:47:53.137Z,100514.88
2023-04-16T11:50:41.724Z,100516.50
2023-04-16T11:53:17.584Z,100506.78
2023-04-16T11:55:53.965Z,100501.56
2023-04-16T11:58:26.954Z,100499.91
2023-04-16T12:01:03.407Z,100504.38
2023-04-16T12:03:49.740Z,100494.25
2023-04-16T12:06:24.332Z,100499.09
2023-04-16T12:08:55.725Z,100497.88
2023-04-16T12:11:43.646Z,100504.34
2023-04-16T12:14:16.488Z,100505.56
2023-04-16T12:16:50.581Z,100495.88
2023-04-16T12:19:19.216Z,100493.06
2023-04-16T12:21:58.215Z,100485.78
2023-04-16T12:24:37.385Z,100484.56
2023-04-16T12:27:14.588Z,100480.53
2023-04-16T12:30:02.483Z,100476.47
2023-04-16T12:32:35.656Z,100472.03
2023-04-16T12:35:10.137Z,100482.13
2023-04-16T12:37:52.388Z,100481.34
2023-04-16T12:40:25.500Z,100480.09
2023-04-16T12:43:00.543Z,100481.34
2023-04-16T12:45:38.723Z,100480.53
2023-04-16T12:48:17.651Z,100472.47
2023-04-16T12:50:56.615Z,100468.44
2023-04-16T12:53:32.247Z,100465.19
2023-04-16T12:56:09.384Z,100461.53
2023-04-16T12:58:45.077Z,100467.63
2023-04-16T13:01:24.803Z,100467.63
2023-04-16T13:04:06.209Z,100475.69
2023-04-16T13:06:45.016Z,100474.06
2023-04-16T13:09:26.550Z,100465.16
2023-04-16T13:11:59.567Z,100455.47
2023-04-16T13:14:33.473Z,100457.91
2023-04-16T13:17:09.779Z,100456.69
2023-04-16T13:19:54.248Z,100454.66
2023-04-16T13:22:29.049Z,100451.41
2023-04-16T13:25:12.152Z,100452.63
2023-04-16T13:27:48.494Z,100455.44
2023-04-16T13:30:26.062Z,100452.63
2023-04-16T13:33:07.250Z,100445.75
2023-04-16T13:35:43.825Z,100454.63
2023-04-16T13:38:20.217Z,100455.44
2023-04-16T13:40:48.638Z,100446.97
2023-04-16T13:43:29.508Z,100454.63
2023-04-16T13:46:03.658Z,100449.00
2023-04-16T13:48:41.340Z,100443.69
2023-04-16T13:51:31.568Z,100444.91
2023-04-16T13:54:05.079Z,100449.38
2023-04-16T13:56:35.789Z,100447.75
2023-04-16T13:59:11.846Z,100450.19
2023-04-16T14:01:54.609Z,100451.41
2023-04-16T14:04:33.572Z,100454.63
2023-04-16T14:07:30.825Z,100455.44
2023-04-16T14:10:16.570Z,100453.84
2023-04-16T14:12:52.330Z,100457.47
2023-04-16T14:15:30.248Z,100460.31
2023-04-16T14:18:06.728Z,100459.50
2023-04-16T14:20:40.531Z,100456.63
2023-04-16T14:23:14.273Z,100457.03
2023-04-16T14:25:41.988Z,100454.66
2023-04-16T14:28:15.088Z,100451.81
2023-04-16T14:30:52.596Z,100453.00
2023-04-16T14:33:30.388Z,100453.84
2023-04-16T14:36:05.589Z,100444.94
2023-04-16T14:38:37.148Z,100455.88
2023-04-16T14:41:05.818Z,100452.22
2023-04-16T14:43:33.558Z,100461.53
2023-04-16T14:46:06.581Z,100457.88
2023-04-16T14:48:35.445Z,100464.34
2023-04-16T14:51:08.652Z,100467.19
2023-04-16T14:53:39.799Z,100460.31
2023-04-16T14:56:07.926Z,100461.13
2023-04-16T14:58:43.004Z,100463.97
2023-04-16T15:01:16.754Z,100463.97
2023-04-16T15:03:44.563Z,100468.00
2023-04-16T15:06:13.822Z,100473.66
2023-04-16T15:08:41.686Z,100465.16
2023-04-16T15:11:12.087Z,100466.81
2023-04-16T15:13:44.724Z,100474.44
2023-04-16T15:16:14.917Z,100475.28
2023-04-16T15:18:47.571Z,100475.28
2023-04-16T15:21:20.878Z,100475.69
2023-04-16T15:23:53.981Z,100481.34
2023-04-16T15:26:24.185Z,100479.72
2023-04-16T15:28:53.737Z,100480.53
2023-04-16T15:31:24.328Z,100474.09
2023-04-16T15:34:01.236Z,100469.63
2023-04-16T15:36:28.886Z,100475.28
2023-04-16T15:38:59.083Z,100478.13
2023-04-16T15:41:31.947Z,100483.78
2023-04-16T15:43:59.493Z,100487.41
2023-04-16T15:46:28.695Z,100493.09
2023-04-16T15:48:56.322Z,100491.06
2023-04-16T15:51:32.313Z,100485.78
2023-04-16T15:54:01.549Z,100492.25
2023-04-16T15:56:32.406Z,100493.06
2023-04-16T15:59:00.366Z,100494.25
2023-04-16T16:01:31.236Z,100506.41
2023-04-16T16:04:12.719Z,100500.75
2023-04-16T16:06:41.877Z,100495.91
2023-04-16T16:09:12.875Z,100504.38
2023-04-16T16:11:42.967Z,100509.22
2023-04-16T16:14:18.518Z,100508.84
2023-04-16T16:16:49.820Z,100496.31
2023-04-16T16:19:22.958Z,100498.72
2023-04-16T16:21:53.365Z,100511.25
2023-04-16T16:24:24.722Z,100513.69
2023-04-16T16:26:56.573Z,100520.56
2023-04-16T16:29:25.728Z,100521.78
2023-04-16T16:31:56.432Z,100504.81
2023-04-16T16:34:27.047Z,100510.03
2023-04-16T16:37:02.019Z,100519.34
2023-04-16T16:39:30.692Z,100517.31
2023-04-16T16:41:59.076Z,100526.22
2023-04-16T16:44:29.798Z,100536.31
2023-04-16T16:46:57.553Z,100531.88
2023-04-16T16:49:32.631Z,100525.81
2023-04-16T16:52:06.783Z,100535.91
2023-04-16T16:54:34.521Z,100544.41
2023-04-16T16:57:10.759Z,100557.31
2023-04-16T16:59:38.529Z,100551.25
2023-04-16T17:02:10.547Z,100548.44
2023-04-16T17:04:41.440Z,100552.06
2023-04-16T17:07:11.993Z,100558.91
2023-04-16T17:09:42.342Z,100565.78
2023-04-16T17:12:10.175Z,100568.25
2023-04-16T17:14:41.217Z,100566.22
2023-04-16T17:17:11.922Z,100569.44
2023-04-16T17:19:50.506Z,100573.47
2023-04-16T17:22:18.351Z,100570.25
2023-04-16T17:24:46.603Z,100567.84
2023-04-16T17:27:17.781Z,100575.88
2023-04-16T17:29:45.090Z,100579.50
2023-04-16T17:32:12.837Z,100595.25
2023-04-16T17:34:44.684Z,100599.69
2023-04-16T17:37:15.810Z,100600.09
2023-04-16T17:39:46.433Z,100605.75
2023-04-16T17:42:22.954Z,100622.72
2023-04-16T17:44:50.963Z,100619.06
2023-04-16T17:47:19.828Z,100624.31
2023-04-16T17:49:50.549Z,100620.69
2023-04-16T17:52:18.224Z,100620.69
2023-04-16T17:55:01.477Z,100631.19
2023-04-16T17:57:32.567Z,100639.66
2023-04-16T18:00:06.570Z,100637.25
2023-04-16T18:02:42.122Z,100636.47
2023-04-16T18:05:12.897Z,100641.69
2023-04-16T18:07:48.312Z,100651.34
2023-04-16T18:10:19.005Z,100650.97
2023-04-16T18:12:48.202Z,100649.75
2023-04-16T18:15:21.781Z,100660.63
2023-04-16T18:17:50.046Z,100651.75
2023-04-16T18:20:19.620Z,100654.16
2023-04-16T18:22:52.836Z,100652.94
2023-04-16T18:25:33.705Z,100661.41
2023-04-16T18:28:07.933Z,100667.06
2023-04-16T18:30:41.014Z,100665.03
2023-04-16T18:33:42.741Z,100674.31
2023-04-16T18:36:02.657Z,100669.88
2023-04-16T18:38:31.484Z,100665.44
2023-04-16T18:41:02.293Z,100676.31
2023-04-16T18:43:31.267Z,100672.28
2023-04-16T18:46:06.772Z,100674.31
2023-04-16T18:48:41.019Z,100675.53
2023-04-16T18:51:16.347Z,100683.56
2023-04-16T18:53:50.212Z,100681.97
2023-04-16T18:56:18.527Z,100683.56
2023-04-16T18:58:49.606Z,100694.47
2023-04-16T19:01:20.611Z,100684.38
2023-04-16T19:03:53.308Z,100686.03
2023-04-16T19:06:30.104Z,100690.03
2023-04-16T19:09:01.694Z,100698.91
2023-04-16T19:11:35.399Z,100698.13
2023-04-16T19:14:08.461Z,100700.13
2023-04-16T19:16:39.161Z,100707.38
2023-04-16T19:19:06.985Z,100702.13
2023-04-16T19:21:37.816Z,100719.47
2023-04-16T19:24:06.077Z,100706.56
2023-04-16T19:26:36.859Z,100711.00
2023-04-16T19:29:07.725Z,100717.88
2023-04-16T19:31:35.712Z,100713.81
2023-04-16T19:34:08.806Z,100722.28
2023-04-16T19:36:41.619Z,100722.28
2023-04-16T19:39:12.447Z,100723.91
2023-04-16T19:41:43.062Z,100729.53
2023-04-16T19:44:11.079Z,100724.28
2023-04-16T19:46:38.754Z,100725.88
2023-04-16T19:49:12.204Z,100723.06
2023-04-16T19:51:43.928Z,100719.44
2023-04-16T19:54:14.737Z,100729.94
2023-04-16T19:56:49.404Z,100733.97
2023-04-16T19:59:23.138Z,100721.84
2023-04-16T20:01:53.561Z,100720.25
2023-04-16T20:04:27.885Z,100727.06
2023-04-16T20:06:55.887Z,100724.25
2023-04-16T20:09:27.522Z,100726.69
2023-04-16T20:12:06.067Z,100731.09
2023-04-16T20:14:36.504Z,100722.63
2023-04-16T20:17:10.518Z,100723.84
2023-04-16T20:19:41.298Z,100728.69
2023-04-16T20:22:12.030Z,100724.63
2023-04-16T20:24:41.651Z,100731.50
2023-04-16T20:27:12.294Z,100727.03
2023-04-16T20:29:45.105Z,100730.66
2023-04-16T20:32:18.928Z,100730.28
2023-04-16T20:34:49.862Z,100725.84
2023-04-16T20:37:23.178Z,100729.06
2023-04-16T20:39:57.491Z,100727.47
2023-04-16T20:42:32.145Z,100722.59
2023-04-16T20:45:02.279Z,100725.44
2023-04-16T20:47:29.997Z,100731.06
2023-04-16T20:50:01.819Z,100729.88
2023-04-16T20:52:29.437Z,100727.44
2023-04-16T20:55:00.164Z,100722.94
2023-04-16T20:57:32.093Z,100726.63
2023-04-16T21:00:06.552Z,100719.38
2023-04-16T21:02:40.060Z,100727.00
2023-04-16T21:05:10.575Z,100724.97
2023-04-16T21:07:40.769Z,100726.16
2023-04-16T21:10:10.292Z,100719.31
2023-04-16T21:12:40.758Z,100717.69
2023-04-16T21:15:09.231Z,100722.53
2023-04-16T21:17:36.898Z,100725.38
2023-04-16T21:20:07.124Z,100723.72
2023-04-16T21:22:40.673Z,100720.91
2023-04-16T21:25:17.051Z,100724.16
2023-04-16T21:27:52.577Z,100717.28
2023-04-16T21:30:25.379Z,100722.13
2023-04-16T21:32:59.206Z,100720.50
2023-04-16T21:35:37.084Z,100727.34
2023-04-16T21:38:04.827Z,100728.53
2023-04-16T21:40:35.320Z,100723.72
2023-04-16T21:43:11.413Z,100724.91
2023-04-16T21:45:39.872Z,100726.50
2023-04-16T21:48:09.927Z,100724.91
2023-04-16T21:50:37.968Z,100724.09
2023-04-16T21:53:08.931Z,100714.41
2023-04-16T21:55:37.300Z,100720.88
2023-04-16T21:58:07.625Z,100722.06
2023-04-16T22:00:35.401Z,100716.84
2023-04-16T22:03:04.497Z,100718.47
2023-04-16T22:05:35.248Z,100725.72
2023-04-16T22:08:23.474Z,100712.41
2023-04-16T22:10:59.552Z,100719.25
2023-04-16T22:13:32.469Z,100711.16
2023-04-16T22:16:01.428Z,100707.13
2023-04-16T22:18:35.388Z,100712.34
2023-04-16T22:21:03.794Z,100719.22
2023-04-16T22:23:35.227Z,100707.91
2023-04-16T22:26:04.133Z,100711.56
2023-04-16T22:28:35.021Z,100705.09
2023-04-16T22:31:05.696Z,100711.53
2023-04-16T22:33:39.199Z,100710.31
2023-04-16T22:36:12.322Z,100705.88
2023-04-16T22:38:42.201Z,100709.09
2023-04-16T22:41:15.919Z,100709.09
2023-04-16T22:43:47.337Z,100707.47
2023-04-16T22:46:15.213Z,100711.53
2023-04-16T22:48:46.334Z,100703.47
2023-04-16T22:51:24.174Z,100704.66
2023-04-16T22:53:55.012Z,100705.44
2023-04-16T22:56:28.932Z,100711.13
2023-04-16T22:58:57.170Z,100693.34
2023-04-16T23:01:28.172Z,100700.63
2023-04-16T23:03:56.248Z,100701.03
2023-04-16T23:06:27.530Z,100696.59
2023-04-16T23:08:56.230Z,100689.31
2023-04-16T23:11:26.789Z,100686.47
2023-04-16T23:14:00.123Z,100684.88
2023-04-16T23:16:30.813Z,100689.31
2023-04-16T23:18:58.460Z,100699.38
2023-04-16T23:21:32.548Z,100691.69
2023-04-16T23:24:00.250Z,100685.66
2023-04-16T23:26:29.035Z,100690.50
2023-04-16T23:28:57.505Z,100694.13
2023-04-16T23:31:28.232Z,100692.50
2023-04-16T23:33:55.954Z,100694.91
2023-04-16T23:36:27.161Z,100692.09
2023-04-16T23:38:55.408Z,100686.00
2023-04-16T23:41:28.369Z,100685.63
2023-04-16T23:44:01.419Z,100687.66
2023-04-16T23:46:35.379Z,100684.41
2023-04-16T23:49:03.195Z,100681.16
2023-04-16T23:51:33.527Z,100682.78
2023-04-16T23:54:04.319Z,100684.41
2023-04-16T23:56:37.674Z,100678.75
2023-04-16T23:59:05.639Z,100668.69
