createdAt,value
2023-03-01T00:01:51.254Z,9.23
2023-03-01T00:04:17.884Z,9.50
2023-03-01T00:06:47.080Z,10.15
2023-03-01T00:09:14.343Z,11.50
2023-03-01T00:11:41.222Z,9.50
2023-03-01T00:14:07.990Z,12.27
2023-03-01T00:16:36.338Z,9.02
2023-03-01T00:19:03.379Z,10.10
2023-03-01T00:21:29.921Z,10.93
2023-03-01T00:23:57.196Z,11.32
2023-03-01T00:26:24.549Z,11.15
2023-03-01T00:28:51.694Z,12.48
2023-03-01T00:31:22.692Z,10.20
2023-03-01T00:33:49.566Z,12.70
2023-03-01T00:36:17.342Z,10.48
2023-03-01T00:38:45.404Z,9.70
2023-03-01T00:41:14.064Z,10.65
2023-03-01T00:43:40.662Z,10.45
2023-03-01T00:46:09.758Z,10.43
2023-03-01T00:48:36.549Z,10.23
2023-03-01T00:51:29.145Z,10.88
2023-03-01T00:53:58.139Z,11.93
2023-03-01T00:56:25.686Z,13.23
2023-03-01T00:58:52.407Z,12.18
2023-03-01T01:01:23.029Z,12.90
2023-03-01T01:03:54.288Z,11.23
2023-03-01T01:06:22.329Z,10.88
2023-03-01T01:08:49.456Z,13.23
2023-03-01T01:11:16.522Z,12.50
2023-03-01T01:13:43.082Z,12.15
2023-03-01T01:16:09.627Z,10.23
2023-03-01T01:18:36.650Z,12.00
2023-03-01T01:21:07.300Z,11.55
2023-03-01T01:23:33.961Z,12.55
2023-03-01T01:26:10.244Z,12.80
2023-03-01T01:28:37.164Z,12.65
2023-03-01T01:31:04.069Z,10.77
2023-03-01T01:33:30.843Z,13.75
2023-03-01T01:35:57.441Z,15.15
2023-03-01T01:38:24.834Z,10.73
2023-03-01T01:40:52.061Z,11.48
2023-03-01T01:43:23.886Z,14.10
2023-03-01T01:45:50.860Z,14.60
2023-03-01T01:48:19.915Z,14.48
2023-03-01T01:50:48.746Z,11.50
2023-03-01T01:53:20.365Z,13.57
2023-03-01T01:55:48.774Z,14.27
2023-03-01T01:58:18.420Z,12.95
2023-03-01T02:00:45.279Z,10.43
2023-03-01T02:03:13.881Z,13.25
2023-03-01T02:05:40.749Z,13.88
2023-03-01T02:08:07.639Z,14.32
2023-03-01T02:10:35.532Z,13.90
2023-03-01T02:13:03.594Z,12.88
2023-03-01T02:15:33.243Z,14.50
2023-03-01T02:17:59.980Z,15.00
2023-03-01T02:20:29.376Z,12.02
2023-03-01T02:22:56.160Z,15.82
2023-03-01T02:25:41.133Z,16.48
2023-03-01T02:28:11.204Z,21.58
2023-03-01T02:30:37.990Z,15.90
2023-03-01T02:33:05.282Z,14.10
2023-03-01T02:35:33.562Z,15.25
2023-03-01T02:38:01.898Z,17.08
2023-03-01T02:40:29.579Z,15.88
2023-03-01T02:42:57.841Z,16.92
2023-03-01T02:45:24.655Z,15.55
2023-03-01T02:47:51.468Z,15.82
2023-03-01T02:50:30.038Z,14.57
2023-03-01T02:53:05.435Z,15.77
2023-03-01T02:55:32.131Z,14.23
2023-03-01T02:58:01.181Z,15.38
2023-03-01T03:00:35.685Z,13.82
2023-03-01T03:03:05.429Z,17.50
2023-03-01T03:05:34.783Z,14.55
2023-03-01T03:08:06.120Z,14.27
2023-03-01T03:10:37.709Z,15.07
2023-03-01T03:13:06.238Z,14.77
2023-03-01T03:15:37.097Z,16.65
2023-03-01T03:18:05.350Z,15.20
2023-03-01T03:20:32.798Z,15.20
2023-03-01T03:22:59.719Z,14.68
2023-03-01T03:25:27.583Z,16.30
2023-03-01T03:27:57.858Z,15.05
2023-03-01T03:30:32.075Z,16.38
2023-03-01T03:32:59.345Z,16.38
2023-03-01T03:35:33.706Z,16.58
2023-03-01T03:38:03.007Z,18.13
2023-03-01T03:40:49.782Z,14.88
2023-03-01T03:43:20.426Z,16.52
2023-03-01T03:45:48.148Z,14.68
2023-03-01T03:48:15.166Z,16.90
2023-03-01T03:50:41.868Z,15.40
2023-03-01T03:53:09.731Z,19.02
2023-03-01T03:55:40.235Z,17.15
2023-03-01T03:58:10.782Z,15.20
2023-03-01T04:00:42.041Z,16.85
2023-03-01T04:03:09.284Z,16.75
2023-03-01T04:05:36.666Z,20.65
2023-03-01T04:08:03.325Z,18.40
2023-03-01T04:10:30.719Z,18.83
2023-03-01T04:12:57.973Z,18.38
2023-03-01T04:15:25.782Z,18.83
2023-03-01T04:17:53.006Z,20.67
2023-03-01T04:20:25.671Z,18.77
2023-03-01T04:23:17.210Z,19.17
2023-03-01T04:25:46.628Z,18.23
2023-03-01T04:28:13.196Z,22.00
2023-03-01T04:30:40.208Z,17.65
2023-03-01T04:33:07.975Z,18.48
2023-03-01T04:35:35.748Z,18.77
2023-03-01T04:38:02.885Z,18.85
2023-03-01T04:40:29.718Z,17.27
2023-03-01T04:42:56.211Z,18.45
2023-03-01T04:45:22.964Z,16.75
2023-03-01T04:47:50.131Z,16.75
2023-03-01T04:50:17.729Z,18.75
2023-03-01T04:52:45.252Z,17.27
2023-03-01T04:55:11.803Z,16.20
2023-03-01T04:57:38.356Z,16.70
2023-03-01T05:00:21.704Z,16.95
2023-03-01T05:02:50.023Z,16.35
2023-03-01T05:05:16.576Z,15.98
2023-03-01T05:07:43.374Z,16.42
2023-03-01T05:10:10.168Z,14.95
2023-03-01T05:12:38.453Z,14.52
2023-03-01T05:15:08.192Z,14.10
2023-03-01T05:17:35.216Z,13.77
2023-03-01T05:20:02.147Z,14.20
2023-03-01T05:22:28.934Z,15.05
2023-03-01T05:24:56.106Z,15.00
2023-03-01T05:27:23.216Z,12.98
2023-03-01T05:29:49.937Z,14.68
2023-03-01T05:32:17.267Z,15.25
2023-03-01T05:34:43.899Z,14.27
2023-03-01T05:37:10.565Z,13.82
2023-03-01T05:39:37.557Z,14.95
2023-03-01T05:42:04.323Z,15.68
2023-03-01T05:44:31.436Z,14.60
2023-03-01T05:46:58.327Z,14.70
2023-03-01T05:49:25.070Z,15.07
2023-03-01T05:51:52.933Z,16.30
2023-03-01T05:54:20.373Z,16.08
2023-03-01T05:56:46.876Z,16.63
2023-03-01T05:59:14.759Z,17.15
2023-03-01T06:01:41.818Z,16.25
2023-03-01T06:04:08.304Z,18.10
2023-03-01T06:06:35.668Z,15.63
2023-03-01T06:09:02.179Z,19.58
2023-03-01T06:11:28.976Z,20.88
2023-03-01T06:13:55.430Z,19.50
2023-03-01T06:16:22.019Z,20.52
2023-03-01T06:18:48.476Z,20.02
2023-03-01T06:21:15.350Z,22.17
2023-03-01T06:23:41.834Z,20.10
2023-03-01T06:26:09.015Z,23.52
2023-03-01T06:28:36.225Z,22.33
2023-03-01T06:31:03.234Z,22.23
2023-03-01T06:33:29.909Z,20.70
2023-03-01T06:35:57.635Z,24.17
2023-03-01T06:38:25.714Z,21.17
2023-03-01T06:40:53.161Z,21.70
2023-03-01T06:43:19.626Z,20.48
2023-03-01T06:45:46.699Z,21.67
2023-03-01T06:48:13.194Z,22.80
2023-03-01T06:50:40.050Z,22.38
2023-03-01T06:53:06.611Z,22.45
2023-03-01T06:55:33.757Z,20.90
2023-03-01T06:58:00.886Z,24.75
2023-03-01T07:00:27.841Z,24.33
2023-03-01T07:02:54.384Z,24.70
2023-03-01T07:05:21.364Z,22.05
2023-03-01T07:07:47.986Z,26.52
2023-03-01T07:10:14.596Z,26.08
2023-03-01T07:12:42.315Z,23.10
2023-03-01T07:15:10.536Z,26.40
2023-03-01T07:17:37.047Z,23.92
2023-03-01T07:20:03.875Z,22.02
2023-03-01T07:22:30.390Z,25.35
2023-03-01T07:24:57.062Z,24.35
2023-03-01T07:27:23.584Z,28.52
2023-03-01T07:31:34.219Z,24.63
2023-03-01T07:34:00.973Z,21.83
2023-03-01T07:36:31.015Z,22.17
2023-03-01T07:39:03.484Z,19.85
2023-03-01T07:41:30.497Z,20.30
2023-03-01T07:43:57.028Z,18.90
2023-03-01T07:46:23.971Z,17.35
2023-03-01T07:48:50.626Z,22.95
2023-03-01T07:51:17.153Z,21.13
2023-03-01T07:53:46.518Z,17.33
2023-03-01T07:56:13.986Z,17.00
2023-03-01T07:58:41.569Z,17.00
2023-03-01T08:01:09.497Z,16.17
2023-03-01T08:03:36.147Z,13.70
2023-03-01T08:06:03.827Z,15.43
2023-03-01T08:08:30.898Z,13.85
2023-03-01T08:10:58.050Z,13.65
2023-03-01T08:13:24.670Z,12.98
2023-03-01T08:15:52.139Z,12.55
2023-03-01T08:18:19.592Z,12.45
2023-03-01T08:20:46.552Z,11.07
2023-03-01T08:23:13.163Z,10.35
2023-03-01T08:25:40.355Z,9.48
2023-03-01T08:28:06.868Z,8.85
2023-03-01T08:30:33.587Z,10.75
2023-03-01T08:33:00.246Z,11.38
2023-03-01T08:35:27.082Z,10.63
2023-03-01T08:37:53.809Z,11.40
2023-03-01T08:40:21.137Z,11.32
2023-03-01T08:42:47.930Z,10.52
2023-03-01T08:45:19.218Z,8.80
2023-03-01T08:47:46.504Z,10.50
2023-03-01T08:50:13.193Z,9.77
2023-03-01T08:52:39.857Z,11.65
2023-03-01T08:55:07.035Z,10.45
2023-03-01T08:57:33.604Z,8.18
2023-03-01T09:00:00.322Z,7.28
2023-03-01T09:02:26.937Z,7.28
2023-03-01T09:04:53.491Z,7.07
2023-03-01T09:07:20.503Z,7.78
2023-03-01T09:09:47.458Z,6.18
2023-03-01T09:12:14.161Z,8.13
2023-03-01T09:14:42.223Z,5.82
2023-03-01T09:17:09.114Z,5.03
2023-03-01T09:19:35.797Z,6.50
2023-03-01T09:22:03.767Z,6.57
2023-03-01T09:24:30.495Z,6.00
2023-03-01T09:26:57.625Z,5.15
2023-03-01T09:29:24.299Z,5.72
2023-03-01T09:31:51.029Z,6.95
2023-03-01T09:34:24.215Z,5.32
2023-03-01T09:36:51.637Z,4.07
2023-03-01T09:39:21.730Z,6.05
2023-03-01T09:41:50.850Z,5.25
2023-03-01T09:44:17.391Z,5.22
2023-03-01T09:46:45.195Z,5.05
2023-03-01T09:49:49.587Z,5.07
2023-03-01T09:52:26.688Z,4.93
2023-03-01T09:54:55.532Z,5.20
2023-03-01T09:57:27.803Z,4.45
2023-03-01T10:00:12.745Z,4.45
2023-03-01T10:02:48.090Z,4.35
2023-03-01T10:05:22.355Z,4.95
2023-03-01T10:08:00.818Z,4.47
2023-03-01T10:10:29.275Z,5.82
2023-03-01T10:12:56.401Z,6.60
2023-03-01T10:15:36.489Z,5.05
2023-03-01T10:18:08.521Z,4.22
2023-03-01T10:20:43.811Z,5.63
2023-03-01T10:23:10.893Z,6.05
2023-03-01T10:25:45.664Z,5.60
2023-03-01T10:28:26.159Z,6.13
2023-03-01T10:30:53.232Z,5.72
2023-03-01T10:33:25.695Z,5.00
2023-03-01T10:35:52.779Z,5.75
2023-03-01T10:38:21.539Z,3.85
2023-03-01T10:40:55.496Z,4.55
2023-03-01T10:43:22.947Z,7.25
2023-03-01T10:45:49.744Z,6.68
2023-03-01T10:48:27.430Z,5.22
2023-03-01T10:50:59.852Z,7.53
2023-03-01T10:53:32.789Z,5.07
2023-03-01T10:56:07.257Z,5.95
2023-03-01T10:58:34.969Z,8.05
2023-03-01T11:01:03.980Z,4.55
2023-03-01T11:03:35.600Z,6.88
2023-03-01T11:06:05.087Z,5.05
2023-03-01T11:08:37.909Z,5.32
2023-03-01T11:11:05.716Z,5.65
2023-03-01T11:13:32.371Z,6.15
2023-03-01T11:16:00.176Z,4.88
2023-03-01T11:18:44.297Z,5.97
2023-03-01T11:21:12.767Z,11.38
2023-03-01T11:23:40.196Z,8.38
2023-03-01T11:26:11.433Z,11.02
2023-03-01T11:28:40.850Z,11.30
2023-03-01T11:31:13.332Z,6.35
2023-03-01T11:33:39.970Z,8.02
2023-03-01T11:36:08.630Z,9.57
2023-03-01T11:38:36.430Z,6.35
2023-03-01T11:41:09.020Z,7.00
2023-03-01T11:43:38.599Z,7.50
2023-03-01T11:46:23.814Z,6.60
2023-03-01T11:51:21.799Z,8.43
2023-03-01T11:53:48.306Z,5.25
2023-03-01T11:56:26.070Z,9.57
2023-03-01T11:59:04.443Z,4.55
2023-03-01T12:01:31.920Z,4.93
2023-03-01T12:03:58.805Z,4.88
2023-03-01T12:06:33.876Z,7.47
2023-03-01T12:09:00.510Z,6.13
2023-03-01T12:11:36.168Z,8.20
2023-03-01T12:14:09.203Z,5.65
2023-03-01T12:16:50.126Z,5.55
2023-03-01T12:19:31.856Z,5.65
2023-03-01T12:22:06.152Z,7.90
2023-03-01T12:24:52.664Z,5.25
2023-03-01T12:27:21.968Z,9.40
2023-03-01T12:29:51.595Z,4.70
2023-03-01T12:32:27.262Z,5.43
2023-03-01T12:35:06.098Z,6.03
2023-03-01T12:37:56.689Z,5.25
2023-03-01T12:40:25.791Z,6.70
2023-03-01T12:43:16.146Z,4.72
2023-03-01T12:45:55.661Z,6.13
2023-03-01T12:48:22.290Z,5.38
2023-03-01T12:50:50.410Z,7.72
2023-03-01T12:53:28.137Z,5.40
2023-03-01T12:55:56.977Z,5.82
2023-03-01T12:58:49.585Z,7.28
2023-03-01T13:01:17.235Z,5.38
2023-03-01T13:04:03.055Z,7.55
2023-03-01T13:06:49.102Z,6.10
2023-03-01T13:09:20.749Z,6.05
2023-03-01T13:11:47.508Z,5.45
2023-03-01T13:14:25.876Z,7.10
2023-03-01T13:16:53.220Z,6.47
2023-03-01T13:19:23.680Z,9.65
2023-03-01T13:21:51.680Z,7.72
2023-03-01T13:24:24.967Z,7.10
2023-03-01T13:27:06.650Z,6.85
2023-03-01T13:29:48.598Z,7.00
2023-03-01T13:32:31.706Z,10.35
2023-03-01T13:35:20.598Z,7.97
2023-03-01T13:37:47.252Z,8.15
2023-03-01T13:40:17.623Z,8.00
2023-03-01T13:42:56.239Z,7.38
2023-03-01T13:45:44.030Z,7.93
2023-03-01T13:48:19.839Z,6.85
2023-03-01T13:50:49.288Z,6.65
2023-03-01T13:53:18.835Z,7.22
2023-03-01T13:55:47.506Z,6.93
2023-03-01T13:58:17.274Z,6.25
2023-03-01T14:00:43.979Z,6.18
2023-03-01T14:03:15.354Z,7.32
2023-03-01T14:05:43.510Z,7.55
2023-03-01T14:08:21.130Z,8.85
2023-03-01T14:11:06.491Z,6.68
2023-03-01T14:16:08.950Z,6.78
2023-03-01T14:18:46.895Z,6.28
2023-03-01T14:21:15.413Z,9.30
2023-03-01T14:23:43.183Z,6.50
2023-03-01T14:26:10.132Z,7.25
2023-03-01T14:28:39.266Z,11.00
2023-03-01T14:31:26.867Z,9.00
2023-03-01T14:33:56.873Z,7.45
2023-03-01T14:36:31.079Z,6.80
2023-03-01T14:39:05.923Z,6.63
2023-03-01T14:41:36.822Z,6.88
2023-03-01T14:44:07.636Z,7.65
2023-03-01T14:46:35.798Z,11.98
2023-03-01T14:49:22.691Z,7.68
2023-03-01T14:51:58.176Z,8.02
2023-03-01T14:54:26.891Z,7.65
2023-03-01T14:56:54.556Z,9.45
2023-03-01T14:59:23.099Z,8.55
2023-03-01T15:01:50.017Z,6.97
2023-03-01T15:04:17.033Z,6.82
2023-03-01T15:06:44.254Z,10.15
2023-03-01T15:09:16.864Z,8.55
2023-03-01T15:11:44.794Z,7.20
2023-03-01T15:14:39.986Z,8.07
2023-03-01T15:17:16.739Z,7.43
2023-03-01T15:19:43.419Z,9.27
2023-03-01T15:22:16.029Z,7.88
2023-03-01T15:24:42.806Z,8.02
2023-03-01T15:27:16.854Z,7.93
2023-03-01T15:29:49.052Z,7.93
2023-03-01T15:32:21.875Z,9.20
2023-03-01T15:34:48.607Z,6.90
2023-03-01T15:37:34.280Z,6.53
2023-03-01T15:40:01.088Z,6.75
2023-03-01T15:42:30.616Z,7.95
2023-03-01T15:45:10.829Z,7.07
2023-03-01T15:47:39.823Z,6.10
2023-03-01T15:50:06.763Z,8.60
2023-03-01T15:52:40.488Z,7.80
2023-03-01T15:55:15.247Z,7.57
2023-03-01T15:57:42.074Z,6.32
2023-03-01T16:00:14.233Z,6.65
2023-03-01T16:02:41.959Z,8.38
2023-03-01T16:05:23.028Z,9.27
2023-03-01T16:07:50.284Z,8.60
2023-03-01T16:10:17.307Z,6.60
2023-03-01T16:12:43.961Z,6.45
2023-03-01T16:15:18.009Z,7.88
2023-03-01T16:17:44.792Z,8.82
2023-03-01T16:20:19.649Z,7.25
2023-03-01T16:22:49.879Z,6.25
2023-03-01T16:25:17.990Z,8.70
2023-03-01T16:27:45.224Z,6.82
2023-03-01T16:30:13.167Z,6.75
2023-03-01T16:32:40.436Z,6.82
2023-03-01T16:35:08.185Z,10.80
2023-03-01T16:37:35.785Z,6.35
2023-03-01T16:40:02.860Z,8.77
2023-03-01T16:42:29.571Z,11.55
2023-03-01T16:45:00.058Z,6.47
2023-03-01T16:47:26.605Z,8.13
2023-03-01T16:49:53.752Z,7.10
2023-03-01T16:52:20.889Z,7.35
2023-03-01T16:54:47.501Z,8.82
2023-03-01T16:57:14.067Z,7.38
2023-03-01T16:59:41.441Z,6.18
2023-03-01T17:02:12.016Z,6.25
2023-03-01T17:04:38.958Z,8.98
2023-03-01T17:07:05.749Z,7.05
2023-03-01T17:09:35.981Z,6.80
2023-03-01T17:12:05.834Z,8.18
2023-03-01T17:14:35.826Z,9.93
2023-03-01T17:17:03.698Z,8.23
2023-03-01T17:19:30.504Z,8.23
2023-03-01T17:21:57.169Z,8.65
2023-03-01T17:24:23.706Z,10.32
2023-03-01T17:26:50.397Z,8.50
2023-03-01T17:29:19.044Z,6.97
2023-03-01T17:31:45.734Z,9.43
2023-03-01T17:34:12.629Z,11.23
2023-03-01T17:36:44.160Z,8.80
2023-03-01T17:39:11.204Z,7.65
2023-03-01T17:41:37.842Z,8.00
2023-03-01T17:44:04.570Z,8.02
2023-03-01T17:46:31.479Z,7.28
2023-03-01T17:48:58.402Z,6.25
2023-03-01T17:51:27.661Z,7.30
2023-03-01T17:53:54.348Z,6.75
2023-03-01T17:56:20.990Z,7.90
2023-03-01T17:58:47.879Z,6.03
2023-03-01T18:01:15.934Z,8.00
2023-03-01T18:03:46.564Z,9.60
2023-03-01T18:06:15.483Z,5.10
2023-03-01T18:08:42.409Z,7.85
2023-03-01T18:11:09.936Z,6.13
2023-03-01T18:13:36.949Z,10.40
2023-03-01T18:16:07.947Z,7.70
2023-03-01T18:18:35.071Z,6.93
2023-03-01T18:21:02.335Z,6.50
2023-03-01T18:23:30.431Z,5.80
2023-03-01T18:26:00.790Z,6.65
2023-03-01T18:28:28.528Z,9.40
2023-03-01T18:31:03.743Z,7.60
2023-03-01T18:33:31.160Z,7.53
2023-03-01T18:35:58.610Z,8.02
2023-03-01T18:38:25.347Z,9.20
2023-03-01T18:40:52.802Z,6.82
2023-03-01T18:43:19.535Z,9.88
2023-03-01T18:45:46.454Z,6.00
2023-03-01T18:48:14.185Z,6.57
2023-03-01T18:50:41.601Z,7.95
2023-03-01T18:53:08.750Z,8.38
2023-03-01T18:55:36.771Z,9.02
2023-03-01T18:58:03.438Z,6.80
2023-03-01T19:00:30.181Z,8.68
2023-03-01T19:02:57.618Z,6.53
2023-03-01T19:05:24.419Z,7.78
2023-03-01T19:07:52.427Z,10.20
2023-03-01T19:10:19.754Z,7.10
2023-03-01T19:12:46.316Z,9.90
2023-03-01T19:15:18.620Z,7.15
2023-03-01T19:17:45.392Z,7.63
2023-03-01T19:20:12.558Z,7.03
2023-03-01T19:22:51.906Z,13.57
2023-03-01T19:25:18.595Z,8.32
2023-03-01T19:27:45.365Z,6.38
2023-03-01T19:30:12.438Z,8.15
2023-03-01T19:32:39.086Z,6.57
2023-03-01T19:35:05.928Z,6.20
2023-03-01T19:37:35.636Z,10.68
2023-03-01T19:40:05.330Z,8.05
2023-03-01T19:42:32.072Z,9.63
2023-03-01T19:44:59.715Z,8.18
2023-03-01T19:47:26.406Z,8.02
2023-03-01T19:49:52.889Z,7.43
2023-03-01T19:52:22.645Z,7.65
2023-03-01T19:54:51.947Z,8.63
2023-03-01T19:57:23.737Z,9.07
2023-03-01T19:59:51.429Z,8.88
2023-03-01T20:02:21.501Z,11.18
2023-03-01T20:04:49.095Z,9.65
2023-03-01T20:07:19.236Z,9.43
2023-03-01T20:09:46.251Z,9.45
2023-03-01T20:12:12.898Z,10.05
2023-03-01T20:14:39.760Z,11.25
2023-03-01T20:17:06.533Z,9.75
2023-03-01T20:19:33.533Z,11.13
2023-03-01T20:22:00.138Z,13.23
2023-03-01T20:24:27.305Z,10.68
2023-03-01T20:26:54.015Z,11.35
2023-03-01T20:29:20.758Z,12.10
2023-03-01T20:31:47.485Z,10.60
2023-03-01T20:34:14.300Z,8.40
2023-03-01T20:36:41.706Z,11.48
2023-03-01T20:39:09.898Z,20.73
2023-03-01T20:41:36.640Z,20.23
2023-03-01T20:44:06.466Z,17.63
2023-03-01T20:46:34.307Z,20.90
2023-03-01T20:49:01.599Z,30.02
2023-03-01T20:51:28.444Z,12.40
2023-03-01T20:53:57.880Z,12.88
2023-03-01T20:56:27.044Z,11.25
2023-03-01T20:59:08.320Z,8.95
2023-03-01T21:01:35.046Z,11.98
2023-03-01T21:04:01.930Z,10.50
2023-03-01T21:06:28.850Z,8.50
2023-03-01T21:08:56.347Z,9.65
2023-03-01T21:11:26.261Z,9.65
2023-03-01T21:13:53.377Z,10.07
2023-03-01T21:16:20.936Z,9.90
2023-03-01T21:18:47.708Z,13.00
2023-03-01T21:21:15.610Z,10.65
2023-03-01T21:23:42.694Z,9.40
2023-03-01T21:26:17.052Z,10.02
2023-03-01T21:28:43.962Z,12.20
2023-03-01T21:31:10.506Z,9.75
2023-03-01T21:33:38.042Z,10.60
2023-03-01T21:36:06.420Z,10.45
2023-03-01T21:38:37.188Z,11.20
2023-03-01T21:41:05.536Z,10.52
2023-03-01T21:43:32.022Z,11.18
2023-03-01T21:46:01.663Z,11.00
2023-03-01T21:48:28.410Z,9.30
2023-03-01T21:50:58.620Z,9.60
2023-03-01T21:53:25.562Z,8.93
2023-03-01T21:55:52.294Z,10.55
2023-03-01T21:58:19.623Z,9.60
2023-03-01T22:00:46.496Z,10.38
2023-03-01T22:03:13.742Z,8.27
2023-03-01T22:05:40.419Z,9.32
2023-03-01T22:08:07.872Z,9.45
2023-03-01T22:10:39.025Z,11.40
2023-03-01T22:13:05.899Z,10.10
2023-03-01T22:15:33.260Z,10.45
2023-03-01T22:17:59.990Z,9.65
2023-03-01T22:20:26.514Z,8.60
2023-03-01T22:22:53.234Z,9.73
2023-03-01T22:25:19.779Z,11.23
2023-03-01T22:27:46.561Z,8.88
2023-03-01T22:30:13.780Z,9.80
2023-03-01T22:32:40.797Z,10.30
2023-03-01T22:35:07.675Z,10.60
2023-03-01T22:37:34.374Z,9.90
2023-03-01T22:40:01.045Z,9.45
2023-03-01T22:42:34.257Z,8.77
2023-03-01T22:45:00.897Z,7.97
2023-03-01T22:47:27.536Z,7.78
2023-03-01T22:49:57.006Z,8.65
2023-03-01T22:52:23.570Z,8.88
2023-03-01T22:54:53.630Z,10.70
2023-03-01T22:57:20.382Z,9.35
2023-03-01T22:59:46.923Z,8.32
2023-03-01T23:02:13.711Z,12.20
2023-03-01T23:04:40.358Z,9.68
2023-03-01T23:07:07.036Z,9.50
2023-03-01T23:09:34.565Z,8.15
2023-03-01T23:12:01.999Z,7.70
2023-03-01T23:14:29.800Z,8.82
2023-03-01T23:16:56.842Z,9.27
2023-03-01T23:19:23.515Z,7.95
2023-03-01T23:21:50.602Z,8.27
2023-03-01T23:24:18.899Z,8.55
2023-03-01T23:26:45.935Z,10.32
2023-03-01T23:29:12.713Z,9.18
2023-03-01T23:31:40.144Z,9.65
2023-03-01T23:34:06.968Z,10.50
2023-03-01T23:36:34.284Z,7.38
2023-03-01T23:39:02.810Z,9.15
2023-03-01T23:41:30.794Z,9.32
2023-03-01T23:43:59.003Z,8.23
2023-03-01T23:46:27.749Z,8.70
2023-03-01T23:48:54.878Z,8.32
2023-03-01T23:51:22.143Z,7.55
2023-03-01T23:53:55.903Z,8.15
2023-03-01T23:56:27.389Z,8.50
2023-03-01T23:58:54.851Z,8.90
