createdAt,value
2022-08-16T00:01:22.282Z,13.32
2022-08-16T00:03:51.698Z,13.57
2022-08-16T00:06:18.772Z,10.02
2022-08-16T00:08:46.103Z,12.00
2022-08-16T00:11:16.584Z,9.68
2022-08-16T00:13:53.322Z,9.98
2022-08-16T00:17:11.403Z,10.20
2022-08-16T00:19:17.806Z,9.82
2022-08-16T00:21:44.597Z,10.50
2022-08-16T00:24:12.642Z,10.50
2022-08-16T00:26:43.941Z,10.30
2022-08-16T00:29:13.139Z,11.10
2022-08-16T00:31:58.842Z,11.20
2022-08-16T00:34:44.812Z,10.37
2022-08-16T00:37:16.672Z,11.10
2022-08-16T00:39:44.851Z,10.55
2022-08-16T00:42:11.520Z,10.73
2022-08-16T00:44:39.446Z,11.65
2022-08-16T00:47:12.271Z,12.17
2022-08-16T00:49:39.559Z,10.73
2022-08-16T00:52:29.610Z,13.77
2022-08-16T00:54:58.483Z,11.88
2022-08-16T00:57:26.602Z,12.60
2022-08-16T00:59:58.913Z,11.13
2022-08-16T01:02:31.339Z,14.90
2022-08-16T01:05:10.379Z,12.75
2022-08-16T01:07:51.117Z,12.35
2022-08-16T01:10:32.035Z,11.63
2022-08-16T01:13:05.479Z,12.27
2022-08-16T01:15:34.260Z,13.23
2022-08-16T01:18:04.434Z,14.38
2022-08-16T01:20:37.762Z,14.45
2022-08-16T01:23:27.661Z,16.45
2022-08-16T01:26:33.621Z,13.47
2022-08-16T01:29:06.431Z,12.07
2022-08-16T01:31:42.557Z,12.85
2022-08-16T01:34:22.743Z,14.13
2022-08-16T01:36:58.646Z,14.80
2022-08-16T01:39:25.381Z,17.97
2022-08-16T01:41:53.033Z,12.02
2022-08-16T01:44:20.109Z,13.07
2022-08-16T01:46:49.253Z,13.50
2022-08-16T01:49:43.317Z,14.23
2022-08-16T01:52:29.499Z,15.97
2022-08-16T01:54:57.353Z,15.50
2022-08-16T01:57:24.641Z,16.17
2022-08-16T01:59:54.756Z,15.55
2022-08-16T02:02:28.641Z,16.45
2022-08-16T02:04:57.333Z,14.00
2022-08-16T02:07:24.688Z,13.77
2022-08-16T02:09:57.066Z,15.00
2022-08-16T02:12:50.273Z,14.40
2022-08-16T02:15:12.517Z,14.07
2022-08-16T02:17:38.996Z,13.90
2022-08-16T02:20:11.628Z,13.30
2022-08-16T02:22:38.773Z,13.00
2022-08-16T02:25:10.633Z,11.90
2022-08-16T02:27:40.974Z,14.38
2022-08-16T02:30:36.760Z,16.67
2022-08-16T02:32:58.874Z,15.82
2022-08-16T02:35:27.106Z,16.13
2022-08-16T02:37:56.228Z,14.43
2022-08-16T02:40:25.598Z,14.98
2022-08-16T02:42:53.741Z,16.10
2022-08-16T02:45:24.625Z,14.80
2022-08-16T02:48:01.274Z,17.63
2022-08-16T02:50:54.329Z,16.65
2022-08-16T02:53:26.181Z,14.82
2022-08-16T02:55:53.619Z,20.13
2022-08-16T02:58:25.216Z,16.67
2022-08-16T03:00:55.913Z,15.10
2022-08-16T03:03:23.289Z,14.80
2022-08-16T03:05:52.524Z,14.32
2022-08-16T03:08:50.830Z,13.80
2022-08-16T03:11:16.799Z,14.23
2022-08-16T03:13:50.620Z,15.27
2022-08-16T03:16:37.958Z,12.73
2022-08-16T03:19:07.477Z,14.40
2022-08-16T03:21:38.112Z,18.20
2022-08-16T03:24:28.250Z,16.65
2022-08-16T03:26:58.084Z,13.77
2022-08-16T03:29:29.912Z,14.52
2022-08-16T03:32:01.527Z,14.40
2022-08-16T03:34:29.337Z,12.43
2022-08-16T03:36:57.234Z,13.43
2022-08-16T03:39:24.287Z,14.05
2022-08-16T03:41:59.283Z,14.35
2022-08-16T03:44:44.855Z,14.13
2022-08-16T03:47:19.096Z,13.43
2022-08-16T03:49:51.326Z,11.93
2022-08-16T03:52:20.151Z,12.65
2022-08-16T03:54:57.742Z,12.00
2022-08-16T03:57:32.129Z,12.90
2022-08-16T04:00:35.132Z,16.80
2022-08-16T04:03:07.325Z,15.50
2022-08-16T04:05:36.549Z,15.80
2022-08-16T04:08:23.218Z,15.50
2022-08-16T04:10:52.029Z,16.67
2022-08-16T04:13:20.973Z,15.80
2022-08-16T04:16:06.593Z,15.82
2022-08-16T04:18:36.456Z,14.23
2022-08-16T04:21:03.710Z,14.63
2022-08-16T04:23:30.362Z,15.00
2022-08-16T04:25:56.919Z,15.20
2022-08-16T04:28:51.765Z,14.85
2022-08-16T04:31:14.906Z,15.45
2022-08-16T04:33:50.540Z,14.00
2022-08-16T04:36:19.962Z,13.63
2022-08-16T04:38:47.353Z,15.80
2022-08-16T04:41:17.247Z,18.83
2022-08-16T04:43:44.561Z,15.25
2022-08-16T04:46:19.754Z,15.73
2022-08-16T04:48:59.482Z,14.30
2022-08-16T04:51:26.613Z,14.87
2022-08-16T04:54:02.477Z,17.63
2022-08-16T04:56:30.094Z,15.68
2022-08-16T04:58:57.808Z,16.98
2022-08-16T05:01:24.767Z,15.30
2022-08-16T05:04:19.661Z,14.37
2022-08-16T05:06:46.944Z,15.65
2022-08-16T05:09:14.177Z,15.02
2022-08-16T05:11:42.999Z,18.40
2022-08-16T05:14:09.812Z,16.33
2022-08-16T05:16:36.433Z,16.63
2022-08-16T05:19:04.869Z,14.68
2022-08-16T05:21:38.142Z,15.55
2022-08-16T05:24:07.051Z,17.15
2022-08-16T05:26:34.539Z,16.48
2022-08-16T05:29:04.341Z,15.00
2022-08-16T05:31:31.390Z,14.30
2022-08-16T05:34:03.332Z,16.02
2022-08-16T05:36:34.290Z,17.73
2022-08-16T05:39:05.629Z,16.25
2022-08-16T05:41:32.331Z,16.93
2022-08-16T05:44:00.364Z,20.10
2022-08-16T05:46:32.072Z,19.65
2022-08-16T05:49:05.767Z,16.85
2022-08-16T05:51:38.418Z,19.25
2022-08-16T05:54:06.418Z,17.27
2022-08-16T05:56:32.998Z,18.45
2022-08-16T05:59:02.505Z,20.60
2022-08-16T06:01:29.378Z,18.70
2022-08-16T06:03:59.915Z,18.25
2022-08-16T06:06:27.967Z,22.30
2022-08-16T06:08:55.764Z,21.65
2022-08-16T06:11:22.619Z,18.30
2022-08-16T06:13:52.329Z,19.10
2022-08-16T06:16:22.061Z,22.05
2022-08-16T06:18:53.614Z,23.47
2022-08-16T06:21:23.648Z,24.38
2022-08-16T06:23:51.072Z,24.95
2022-08-16T06:26:21.599Z,25.85
2022-08-16T06:28:48.177Z,28.35
2022-08-16T06:31:16.482Z,33.50
2022-08-16T06:33:44.671Z,34.92
2022-08-16T06:36:14.259Z,32.53
2022-08-16T06:38:55.740Z,30.92
2022-08-16T06:41:22.917Z,32.28
2022-08-16T06:43:51.334Z,35.33
2022-08-16T06:46:32.027Z,35.55
2022-08-16T06:48:59.258Z,35.17
2022-08-16T06:51:46.199Z,30.33
2022-08-16T06:54:14.204Z,35.22
2022-08-16T06:56:42.512Z,32.03
2022-08-16T06:59:09.393Z,35.97
2022-08-16T07:01:46.142Z,33.80
2022-08-16T07:04:31.729Z,39.22
2022-08-16T07:07:00.386Z,31.65
2022-08-16T07:09:29.829Z,32.27
2022-08-16T07:12:03.910Z,32.47
2022-08-16T07:14:33.215Z,30.55
2022-08-16T07:17:00.356Z,33.50
2022-08-16T07:20:01.392Z,30.95
2022-08-16T07:22:36.632Z,29.53
2022-08-16T07:25:06.275Z,33.47
2022-08-16T07:27:33.665Z,35.83
2022-08-16T07:30:39.147Z,32.83
2022-08-16T07:32:55.846Z,30.92
2022-08-16T07:35:22.826Z,33.23
2022-08-16T07:37:49.795Z,34.58
2022-08-16T07:40:17.174Z,32.05
2022-08-16T07:42:43.959Z,30.42
2022-08-16T07:45:12.291Z,31.45
2022-08-16T07:47:39.249Z,35.53
2022-08-16T07:50:09.216Z,36.20
2022-08-16T07:52:55.729Z,33.88
2022-08-16T07:55:22.498Z,35.92
2022-08-16T07:57:58.101Z,33.25
2022-08-16T08:00:29.915Z,34.53
2022-08-16T08:02:57.447Z,32.05
2022-08-16T08:05:35.387Z,31.40
2022-08-16T08:08:03.146Z,36.03
2022-08-16T08:10:38.945Z,30.02
2022-08-16T08:13:05.808Z,34.03
2022-08-16T08:15:35.353Z,38.13
2022-08-16T08:18:50.150Z,33.03
2022-08-16T08:20:59.253Z,35.60
2022-08-16T08:23:27.573Z,30.23
2022-08-16T08:25:55.808Z,30.03
2022-08-16T08:28:22.856Z,30.52
2022-08-16T08:31:01.198Z,31.38
2022-08-16T08:33:31.414Z,34.30
2022-08-16T08:36:00.823Z,29.35
2022-08-16T08:38:45.279Z,37.47
2022-08-16T08:41:13.442Z,28.48
2022-08-16T08:43:42.000Z,34.70
2022-08-16T08:46:18.364Z,33.03
2022-08-16T08:48:59.503Z,34.22
2022-08-16T08:51:27.804Z,28.07
2022-08-16T08:54:06.865Z,33.92
2022-08-16T08:56:37.393Z,36.15
2022-08-16T08:59:13.594Z,28.98
2022-08-16T09:01:57.295Z,30.95
2022-08-16T09:04:26.755Z,33.80
2022-08-16T09:06:54.053Z,31.13
2022-08-16T09:09:21.678Z,29.10
2022-08-16T09:11:53.585Z,30.30
2022-08-16T09:14:32.844Z,32.38
2022-08-16T09:17:02.979Z,28.40
2022-08-16T09:19:33.043Z,30.33
2022-08-16T09:22:00.925Z,29.38
2022-08-16T09:24:51.400Z,29.50
2022-08-16T09:27:14.730Z,26.98
2022-08-16T09:29:45.266Z,32.03
2022-08-16T09:32:12.383Z,32.08
2022-08-16T09:34:38.962Z,25.85
2022-08-16T09:37:17.996Z,31.40
2022-08-16T09:39:50.122Z,27.50
2022-08-16T09:42:17.065Z,27.97
2022-08-16T09:45:11.554Z,29.63
2022-08-16T09:47:56.616Z,25.02
2022-08-16T09:50:22.748Z,25.83
2022-08-16T09:52:49.856Z,29.20
2022-08-16T09:55:16.530Z,29.77
2022-08-16T09:57:43.546Z,25.95
2022-08-16T10:00:42.637Z,31.83
2022-08-16T10:03:06.293Z,24.70
2022-08-16T10:05:37.941Z,25.58
2022-08-16T10:08:25.731Z,26.77
2022-08-16T10:11:10.782Z,30.67
2022-08-16T10:13:37.290Z,26.77
2022-08-16T10:16:06.041Z,26.13
2022-08-16T10:19:00.583Z,22.85
2022-08-16T10:21:23.559Z,24.60
2022-08-16T10:23:53.709Z,29.88
2022-08-16T10:27:17.656Z,32.28
2022-08-16T10:29:11.613Z,23.88
2022-08-16T10:31:45.967Z,24.08
2022-08-16T10:34:32.511Z,23.50
2022-08-16T10:37:00.979Z,22.17
2022-08-16T10:39:40.743Z,25.48
2022-08-16T10:42:10.315Z,28.02
2022-08-16T10:44:40.088Z,19.08
2022-08-16T10:47:09.629Z,25.77
2022-08-16T10:49:39.454Z,23.55
2022-08-16T10:52:18.820Z,17.52
2022-08-16T10:57:34.741Z,24.42
2022-08-16T11:00:06.259Z,25.73
2022-08-16T11:02:58.163Z,23.40
2022-08-16T11:05:28.768Z,25.33
2022-08-16T11:08:16.433Z,21.42
2022-08-16T11:11:06.350Z,25.70
2022-08-16T11:17:00.711Z,21.38
2022-08-16T11:19:12.484Z,22.13
2022-08-16T11:24:39.971Z,23.10
2022-08-16T11:27:22.887Z,34.47
2022-08-16T11:29:52.955Z,19.73
2022-08-16T11:32:22.565Z,21.60
2022-08-16T11:35:10.455Z,26.52
2022-08-16T11:40:32.856Z,22.40
2022-08-16T11:43:01.454Z,23.13
2022-08-16T11:45:33.876Z,21.00
2022-08-16T11:48:03.644Z,19.90
2022-08-16T11:50:33.622Z,20.27
2022-08-16T11:53:03.616Z,18.67
2022-08-16T11:55:31.611Z,15.55
2022-08-16T11:57:58.303Z,20.15
2022-08-16T12:00:33.786Z,14.43
2022-08-16T12:03:15.150Z,15.98
2022-08-16T12:05:44.038Z,14.07
2022-08-16T12:08:11.478Z,17.77
2022-08-16T12:10:40.803Z,24.92
2022-08-16T12:13:10.797Z,16.75
2022-08-16T12:15:37.888Z,18.13
2022-08-16T12:18:05.089Z,12.97
2022-08-16T12:20:37.809Z,17.98
2022-08-16T12:23:05.015Z,13.48
2022-08-16T12:25:34.887Z,87.55
2022-08-16T12:28:02.912Z,19.95
2022-08-16T12:30:38.581Z,17.80
2022-08-16T12:33:08.675Z,19.35
2022-08-16T12:35:37.742Z,24.35
2022-08-16T12:38:38.322Z,18.75
2022-08-16T12:40:55.677Z,20.60
2022-08-16T12:43:25.502Z,19.00
2022-08-16T12:45:55.385Z,22.83
2022-08-16T12:48:45.166Z,16.17
2022-08-16T12:51:24.043Z,22.65
2022-08-16T12:53:53.204Z,19.67
2022-08-16T12:56:25.399Z,18.83
2022-08-16T12:58:53.270Z,18.80
2022-08-16T13:01:25.970Z,25.50
2022-08-16T13:04:11.455Z,22.52
2022-08-16T13:06:40.049Z,22.65
2022-08-16T13:09:20.511Z,21.33
2022-08-16T13:12:03.944Z,21.33
2022-08-16T13:14:35.475Z,22.90
2022-08-16T13:17:06.966Z,20.98
2022-08-16T13:20:03.782Z,28.85
2022-08-16T13:22:24.238Z,23.93
2022-08-16T13:24:52.399Z,50.30
2022-08-16T13:27:18.934Z,31.08
2022-08-16T13:29:47.422Z,24.02
2022-08-16T13:32:39.839Z,25.25
2022-08-16T13:35:07.335Z,25.23
2022-08-16T13:37:38.393Z,36.10
2022-08-16T13:40:09.469Z,26.42
2022-08-16T13:42:47.427Z,23.70
2022-08-16T13:45:15.777Z,23.85
2022-08-16T13:47:42.598Z,27.50
2022-08-16T13:50:10.830Z,27.17
2022-08-16T13:52:39.883Z,26.95
2022-08-16T13:55:17.500Z,21.35
2022-08-16T13:58:26.694Z,27.95
2022-08-16T14:00:31.391Z,23.03
2022-08-16T14:02:59.280Z,21.25
2022-08-16T14:05:31.911Z,24.50
2022-08-16T14:07:59.471Z,19.60
2022-08-16T14:10:26.363Z,20.92
2022-08-16T14:12:53.529Z,19.17
2022-08-16T14:15:22.289Z,22.00
2022-08-16T14:18:19.863Z,18.10
2022-08-16T14:20:35.426Z,19.27
2022-08-16T14:23:06.188Z,16.10
2022-08-16T14:25:32.935Z,18.80
2022-08-16T14:27:59.494Z,26.15
2022-08-16T14:30:26.036Z,20.20
2022-08-16T14:32:53.789Z,15.02
2022-08-16T14:35:36.655Z,12.82
2022-08-16T14:38:11.362Z,13.47
2022-08-16T14:40:44.858Z,17.25
2022-08-16T14:43:15.616Z,15.07
2022-08-16T14:45:42.841Z,13.70
2022-08-16T14:48:09.643Z,17.92
2022-08-16T14:50:37.100Z,21.70
2022-08-16T14:53:07.371Z,16.48
2022-08-16T14:55:36.885Z,17.23
2022-08-16T14:58:07.478Z,15.73
2022-08-16T15:00:45.807Z,19.60
2022-08-16T15:03:12.492Z,19.93
2022-08-16T15:05:41.422Z,22.27
2022-08-16T15:08:08.490Z,27.05
2022-08-16T15:10:37.154Z,27.63
2022-08-16T15:13:09.571Z,20.50
2022-08-16T15:15:37.808Z,23.37
2022-08-16T15:18:06.223Z,20.92
2022-08-16T15:20:37.508Z,19.73
2022-08-16T15:23:08.022Z,21.67
2022-08-16T15:25:41.243Z,21.38
2022-08-16T15:28:24.060Z,24.37
2022-08-16T15:31:00.932Z,23.15
2022-08-16T15:33:32.033Z,17.10
2022-08-16T15:36:00.142Z,16.42
2022-08-16T15:38:54.968Z,22.55
2022-08-16T15:41:55.168Z,19.57
2022-08-16T15:44:26.268Z,16.02
2022-08-16T15:47:00.012Z,13.90
2022-08-16T15:49:34.382Z,15.60
2022-08-16T15:52:20.477Z,12.32
2022-08-16T15:54:55.295Z,13.30
2022-08-16T15:57:24.249Z,12.20
2022-08-16T15:59:52.494Z,13.13
2022-08-16T16:02:27.288Z,11.38
2022-08-16T16:04:55.136Z,10.07
2022-08-16T16:07:22.070Z,9.77
2022-08-16T16:09:48.778Z,19.35
2022-08-16T16:12:41.876Z,9.25
2022-08-16T16:15:03.373Z,9.18
2022-08-16T16:17:29.997Z,9.88
2022-08-16T16:19:56.510Z,10.47
2022-08-16T16:22:25.303Z,11.43
2022-08-16T16:24:53.035Z,8.52
2022-08-16T16:27:21.795Z,8.05
2022-08-16T16:29:50.797Z,7.88
2022-08-16T16:32:34.426Z,8.93
2022-08-16T16:35:06.074Z,7.88
2022-08-16T16:37:33.077Z,8.10
2022-08-16T16:40:01.430Z,9.30
2022-08-16T16:42:31.363Z,7.80
2022-08-16T16:45:01.466Z,9.60
2022-08-16T16:47:29.705Z,7.45
2022-08-16T16:49:56.280Z,7.47
2022-08-16T16:52:43.389Z,8.00
2022-08-16T16:55:12.749Z,5.93
2022-08-16T16:57:58.387Z,8.77
2022-08-16T17:00:29.915Z,7.28
2022-08-16T17:03:05.600Z,7.18
2022-08-16T17:05:32.589Z,6.82
2022-08-16T17:08:00.487Z,6.15
2022-08-16T17:10:46.541Z,4.87
2022-08-16T17:13:14.911Z,4.93
2022-08-16T17:15:41.871Z,9.15
2022-08-16T17:19:17.734Z,5.63
2022-08-16T17:20:54.896Z,5.65
2022-08-16T17:23:23.300Z,7.30
2022-08-16T17:26:10.692Z,5.80
2022-08-16T17:28:58.112Z,4.68
2022-08-16T17:31:38.338Z,6.93
2022-08-16T17:34:30.320Z,6.28
2022-08-16T17:36:54.668Z,6.60
2022-08-16T17:39:21.525Z,7.00
2022-08-16T17:41:50.825Z,8.23
2022-08-16T17:44:19.175Z,7.15
2022-08-16T17:46:51.162Z,6.38
2022-08-16T17:49:19.304Z,6.17
2022-08-16T17:51:45.803Z,8.35
2022-08-16T17:54:20.234Z,6.10
2022-08-16T17:56:58.563Z,7.85
2022-08-16T17:59:27.904Z,7.35
2022-08-16T18:01:55.005Z,6.30
2022-08-16T18:04:48.299Z,6.40
2022-08-16T18:07:08.400Z,8.60
2022-08-16T18:09:36.942Z,6.80
2022-08-16T18:12:33.961Z,6.47
2022-08-16T18:15:00.194Z,10.80
2022-08-16T18:17:26.983Z,12.40
2022-08-16T18:19:54.077Z,7.40
2022-08-16T18:22:30.800Z,7.68
2022-08-16T18:24:58.103Z,8.23
2022-08-16T18:27:25.094Z,8.50
2022-08-16T18:29:53.168Z,7.38
2022-08-16T18:32:21.897Z,7.55
2022-08-16T18:34:51.260Z,6.75
2022-08-16T18:37:17.810Z,7.82
2022-08-16T18:39:44.321Z,10.97
2022-08-16T18:42:13.147Z,11.13
2022-08-16T18:44:42.314Z,10.30
2022-08-16T18:47:09.545Z,9.15
2022-08-16T18:49:36.718Z,14.07
2022-08-16T18:52:04.198Z,11.53
2022-08-16T18:54:32.958Z,10.55
2022-08-16T18:57:00.287Z,11.10
2022-08-16T18:59:30.517Z,13.30
2022-08-16T19:02:00.175Z,11.85
2022-08-16T19:04:56.255Z,13.87
2022-08-16T19:07:19.148Z,11.60
2022-08-16T19:09:46.035Z,15.30
2022-08-16T19:12:15.947Z,18.40
2022-08-16T19:14:45.339Z,13.90
2022-08-16T19:17:12.193Z,12.20
2022-08-16T19:19:38.729Z,15.50
2022-08-16T19:22:06.509Z,13.80
2022-08-16T19:24:33.169Z,18.25
2022-08-16T19:26:59.715Z,15.10
2022-08-16T19:29:28.602Z,21.70
2022-08-16T19:31:55.199Z,18.98
2022-08-16T19:34:21.785Z,15.73
2022-08-16T19:36:48.827Z,15.57
2022-08-16T19:39:16.094Z,22.77
2022-08-16T19:41:52.990Z,17.00
2022-08-16T19:44:21.459Z,17.83
2022-08-16T19:46:49.209Z,21.48
2022-08-16T19:49:16.714Z,16.27
2022-08-16T19:51:47.456Z,23.58
2022-08-16T19:54:14.504Z,25.20
2022-08-16T19:56:41.048Z,21.02
2022-08-16T19:59:39.924Z,23.73
2022-08-16T20:01:54.406Z,23.23
2022-08-16T20:04:22.644Z,19.98
2022-08-16T20:06:50.321Z,21.43
2022-08-16T20:09:19.527Z,25.33
2022-08-16T20:11:46.806Z,27.08
2022-08-16T20:14:24.802Z,25.98
2022-08-16T20:16:53.887Z,25.83
2022-08-16T20:19:20.463Z,26.83
2022-08-16T20:21:47.027Z,24.60
2022-08-16T20:24:32.869Z,25.58
2022-08-16T20:27:00.611Z,26.05
2022-08-16T20:29:27.909Z,36.58
2022-08-16T20:31:54.948Z,30.70
2022-08-16T20:34:21.469Z,29.92
2022-08-16T20:36:47.958Z,32.38
2022-08-16T20:39:14.508Z,33.92
2022-08-16T20:41:42.705Z,36.17
2022-08-16T20:44:10.956Z,37.10
2022-08-16T20:46:39.166Z,35.42
2022-08-16T20:49:08.884Z,36.53
2022-08-16T20:51:46.650Z,36.05
2022-08-16T20:54:14.832Z,33.47
2022-08-16T20:56:41.473Z,31.33
2022-08-16T20:59:07.971Z,30.33
2022-08-16T21:01:45.670Z,35.28
2022-08-16T21:04:13.238Z,32.00
2022-08-16T21:06:40.996Z,37.17
2022-08-16T21:09:08.417Z,39.90
2022-08-16T21:11:35.631Z,39.38
2022-08-16T21:14:02.136Z,44.97
2022-08-16T21:16:28.630Z,42.22
2022-08-16T21:18:55.152Z,51.60
2022-08-16T21:21:22.679Z,43.37
2022-08-16T21:23:50.053Z,43.83
2022-08-16T21:26:16.534Z,42.40
2022-08-16T21:28:44.182Z,44.20
2022-08-16T21:31:14.322Z,50.90
2022-08-16T21:33:41.315Z,47.23
2022-08-16T21:36:08.147Z,48.10
2022-08-16T21:38:35.107Z,48.33
2022-08-16T21:41:06.872Z,46.25
2022-08-16T21:43:34.363Z,45.65
2022-08-16T21:46:05.774Z,40.90
2022-08-16T21:48:35.778Z,45.97
2022-08-16T21:51:05.892Z,48.35
2022-08-16T21:53:32.555Z,42.22
2022-08-16T21:55:59.339Z,47.83
2022-08-16T21:58:26.101Z,45.23
2022-08-16T22:00:52.754Z,45.55
2022-08-16T22:03:19.760Z,43.50
2022-08-16T22:06:13.365Z,43.00
2022-08-16T22:08:34.235Z,42.53
2022-08-16T22:11:04.366Z,44.13
2022-08-16T22:13:34.848Z,44.05
2022-08-16T22:16:03.711Z,41.45
2022-08-16T22:18:30.505Z,40.97
2022-08-16T22:20:57.177Z,40.67
2022-08-16T22:23:26.143Z,41.33
2022-08-16T22:25:54.969Z,38.65
2022-08-16T22:28:23.045Z,41.92
2022-08-16T22:30:50.338Z,44.33
2022-08-16T22:33:23.037Z,48.53
2022-08-16T22:36:01.957Z,39.97
2022-08-16T22:38:55.492Z,41.55
2022-08-16T22:41:15.703Z,37.03
2022-08-16T22:43:45.403Z,38.60
2022-08-16T22:46:11.920Z,38.35
2022-08-16T22:48:39.438Z,41.83
2022-08-16T22:51:09.022Z,43.33
2022-08-16T22:53:35.470Z,38.90
2022-08-16T22:56:04.418Z,39.65
2022-08-16T22:58:36.581Z,34.30
2022-08-16T23:01:05.903Z,41.63
2022-08-16T23:03:33.195Z,38.55
2022-08-16T23:06:02.969Z,34.25
2022-08-16T23:08:38.031Z,33.08
2022-08-16T23:11:12.435Z,36.65
2022-08-16T23:13:49.735Z,37.17
2022-08-16T23:16:23.127Z,39.55
2022-08-16T23:18:53.406Z,36.20
2022-08-16T23:21:20.067Z,33.00
2022-08-16T23:23:48.942Z,36.30
2022-08-16T23:26:46.987Z,35.47
2022-08-16T23:29:04.581Z,31.48
2022-08-16T23:31:32.512Z,31.40
2022-08-16T23:33:59.897Z,32.45
2022-08-16T23:36:26.511Z,37.63
2022-08-16T23:38:53.036Z,27.73
2022-08-16T23:41:20.303Z,29.75
2022-08-16T23:43:46.799Z,30.55
2022-08-16T23:46:16.980Z,28.63
2022-08-16T23:49:58.779Z,31.60
2022-08-16T23:51:31.992Z,30.27
2022-08-16T23:53:58.651Z,28.27
2022-08-16T23:56:25.836Z,30.13
2022-08-16T23:58:54.525Z,28.30
