createdAt,value
2022-10-01T00:02:03.380Z,3.70
2022-10-01T00:04:30.804Z,4.10
2022-10-01T00:07:00.336Z,3.75
2022-10-01T00:09:27.801Z,5.22
2022-10-01T00:11:56.165Z,3.88
2022-10-01T00:14:23.663Z,4.18
2022-10-01T00:16:51.195Z,4.03
2022-10-01T00:19:18.589Z,3.72
2022-10-01T00:21:46.021Z,4.30
2022-10-01T00:24:14.105Z,4.30
2022-10-01T00:26:42.413Z,5.97
2022-10-01T00:29:14.503Z,4.95
2022-10-01T00:31:42.833Z,4.50
2022-10-01T00:34:13.163Z,4.43
2022-10-01T00:36:42.272Z,5.25
2022-10-01T00:39:12.875Z,4.43
2022-10-01T00:41:40.585Z,5.00
2022-10-01T00:44:28.723Z,6.90
2022-10-01T00:47:01.634Z,4.82
2022-10-01T00:49:31.602Z,4.13
2022-10-01T00:52:06.355Z,5.97
2022-10-01T00:54:45.687Z,4.88
2022-10-01T00:57:16.018Z,5.32
2022-10-01T00:59:44.533Z,5.70
2022-10-01T01:02:12.460Z,5.40
2022-10-01T01:04:41.477Z,4.90
2022-10-01T01:07:09.660Z,5.82
2022-10-01T01:09:48.620Z,4.72
2022-10-01T01:12:58.277Z,4.82
2022-10-01T01:15:55.479Z,4.68
2022-10-01T01:18:32.972Z,4.85
2022-10-01T01:21:43.114Z,6.95
2022-10-01T01:24:50.123Z,4.00
2022-10-01T01:27:37.934Z,4.95
2022-10-01T01:30:15.070Z,6.93
2022-10-01T01:33:04.682Z,6.47
2022-10-01T01:35:44.150Z,4.88
2022-10-01T01:38:18.770Z,4.57
2022-10-01T01:40:50.935Z,5.32
2022-10-01T01:43:23.304Z,5.07
2022-10-01T01:45:55.190Z,4.78
2022-10-01T01:48:24.458Z,4.88
2022-10-01T01:50:57.629Z,5.00
2022-10-01T01:53:26.262Z,5.90
2022-10-01T01:55:54.182Z,5.18
2022-10-01T01:58:21.791Z,4.75
2022-10-01T02:00:52.448Z,5.35
2022-10-01T02:03:25.884Z,4.88
2022-10-01T02:06:16.924Z,5.22
2022-10-01T02:09:31.052Z,6.03
2022-10-01T02:12:14.380Z,6.53
2022-10-01T02:14:53.229Z,4.97
2022-10-01T02:17:50.604Z,5.10
2022-10-01T02:20:34.917Z,4.57
2022-10-01T02:23:27.235Z,5.95
2022-10-01T02:25:59.817Z,5.93
2022-10-01T02:28:30.311Z,7.82
2022-10-01T02:30:59.910Z,4.75
2022-10-01T02:33:32.849Z,5.05
2022-10-01T02:36:03.735Z,5.55
2022-10-01T02:38:33.517Z,5.03
2022-10-01T02:41:05.766Z,5.53
2022-10-01T02:43:42.731Z,5.07
2022-10-01T02:46:18.432Z,6.35
2022-10-01T02:48:45.901Z,5.55
2022-10-01T02:51:28.978Z,6.40
2022-10-01T02:54:03.232Z,5.55
2022-10-01T02:56:49.890Z,5.75
2022-10-01T02:59:22.558Z,5.50
2022-10-01T03:04:19.217Z,5.43
2022-10-01T03:06:46.633Z,7.40
2022-10-01T03:09:14.183Z,5.97
2022-10-01T03:11:42.589Z,7.22
2022-10-01T03:14:11.117Z,5.47
2022-10-01T03:16:38.629Z,6.03
2022-10-01T03:19:06.174Z,5.68
2022-10-01T03:21:33.667Z,5.10
2022-10-01T03:24:01.342Z,5.82
2022-10-01T03:26:28.763Z,5.63
2022-10-01T03:28:56.191Z,6.82
2022-10-01T03:31:23.604Z,5.60
2022-10-01T03:33:51.036Z,5.20
2022-10-01T03:36:18.424Z,6.07
2022-10-01T03:38:45.779Z,6.13
2022-10-01T03:41:13.112Z,5.03
2022-10-01T03:43:40.487Z,6.57
2022-10-01T03:46:07.897Z,5.88
2022-10-01T03:48:35.425Z,7.05
2022-10-01T03:51:02.859Z,5.10
2022-10-01T03:53:33.428Z,6.88
2022-10-01T03:56:01.189Z,5.93
2022-10-01T03:58:28.705Z,6.00
2022-10-01T04:00:56.303Z,5.53
2022-10-01T04:03:23.807Z,5.25
2022-10-01T04:05:51.048Z,5.32
2022-10-01T04:08:23.455Z,4.82
2022-10-01T04:10:51.678Z,5.00
2022-10-01T04:13:19.210Z,5.30
2022-10-01T04:15:48.205Z,5.20
2022-10-01T04:18:19.367Z,5.22
2022-10-01T04:23:14.787Z,4.93
2022-10-01T04:25:42.281Z,6.78
2022-10-01T04:28:13.069Z,5.47
2022-10-01T04:30:42.916Z,4.07
2022-10-01T04:33:15.700Z,4.60
2022-10-01T04:35:43.793Z,4.13
2022-10-01T04:38:16.431Z,4.93
2022-10-01T04:40:44.352Z,3.83
2022-10-01T04:43:13.318Z,4.78
2022-10-01T04:45:40.783Z,3.90
2022-10-01T04:48:08.173Z,3.78
2022-10-01T04:50:35.600Z,3.13
2022-10-01T04:53:03.109Z,4.18
2022-10-01T04:55:30.605Z,3.70
2022-10-01T04:57:57.940Z,3.80
2022-10-01T05:00:26.529Z,3.63
2022-10-01T05:02:54.748Z,4.22
2022-10-01T05:05:24.432Z,3.72
2022-10-01T05:07:51.951Z,3.13
2022-10-01T05:10:21.433Z,3.53
2022-10-01T05:12:49.704Z,4.50
2022-10-01T05:15:17.492Z,3.47
2022-10-01T05:17:45.116Z,4.13
2022-10-01T05:20:21.427Z,3.28
2022-10-01T05:22:52.137Z,3.88
2022-10-01T05:25:20.038Z,3.95
2022-10-01T05:27:47.617Z,5.18
2022-10-01T05:30:24.152Z,4.15
2022-10-01T05:32:59.987Z,3.15
2022-10-01T05:35:27.818Z,4.68
2022-10-01T05:37:56.890Z,3.95
2022-10-01T05:40:27.443Z,3.72
2022-10-01T05:42:56.741Z,3.97
2022-10-01T05:45:24.983Z,3.47
2022-10-01T05:48:03.595Z,4.18
2022-10-01T05:50:32.767Z,3.55
2022-10-01T05:53:01.607Z,3.40
2022-10-01T05:55:33.358Z,3.60
2022-10-01T05:58:06.483Z,3.38
2022-10-01T06:00:35.084Z,4.82
2022-10-01T06:03:03.959Z,4.07
2022-10-01T06:05:33.454Z,5.30
2022-10-01T06:08:01.199Z,6.47
2022-10-01T06:10:30.259Z,5.03
2022-10-01T06:13:01.993Z,3.83
2022-10-01T06:15:34.279Z,3.92
2022-10-01T06:18:04.080Z,4.32
2022-10-01T06:20:31.517Z,4.60
2022-10-01T06:22:59.057Z,5.15
2022-10-01T06:25:31.186Z,4.78
2022-10-01T06:27:59.787Z,4.82
2022-10-01T06:30:29.632Z,4.80
2022-10-01T06:33:08.435Z,5.40
2022-10-01T06:35:40.045Z,3.80
2022-10-01T06:38:08.496Z,4.47
2022-10-01T06:40:36.989Z,5.03
2022-10-01T06:43:05.868Z,4.72
2022-10-01T06:45:38.179Z,3.65
2022-10-01T06:48:05.710Z,6.25
2022-10-01T06:50:34.342Z,4.93
2022-10-01T06:53:02.166Z,4.82
2022-10-01T06:55:32.088Z,4.70
2022-10-01T06:58:08.231Z,4.82
2022-10-01T07:00:39.035Z,4.18
2022-10-01T07:03:11.396Z,5.30
2022-10-01T07:05:39.557Z,5.05
2022-10-01T07:08:07.839Z,4.55
2022-10-01T07:10:36.193Z,5.25
2022-10-01T07:13:21.762Z,3.70
2022-10-01T07:15:49.235Z,4.53
2022-10-01T07:18:17.078Z,4.45
2022-10-01T07:20:44.472Z,5.50
2022-10-01T07:23:13.692Z,4.80
2022-10-01T07:25:42.008Z,4.25
2022-10-01T07:28:16.636Z,4.35
2022-10-01T07:31:11.301Z,3.70
2022-10-01T07:33:39.873Z,4.43
2022-10-01T07:36:10.479Z,4.28
2022-10-01T07:38:37.983Z,5.57
2022-10-01T07:41:05.536Z,5.57
2022-10-01T07:43:34.222Z,6.35
2022-10-01T07:46:02.077Z,4.80
2022-10-01T07:48:29.521Z,4.03
2022-10-01T07:50:58.020Z,6.13
2022-10-01T07:53:26.031Z,4.35
2022-10-01T07:55:53.589Z,4.13
2022-10-01T07:58:24.049Z,9.50
2022-10-01T08:00:56.128Z,6.80
2022-10-01T08:03:25.020Z,9.40
2022-10-01T08:05:53.918Z,4.00
2022-10-01T08:08:21.908Z,3.92
2022-10-01T08:10:50.096Z,3.95
2022-10-01T08:13:18.575Z,4.40
2022-10-01T08:15:50.761Z,4.13
2022-10-01T08:18:18.454Z,3.90
2022-10-01T08:20:46.480Z,3.92
2022-10-01T08:23:15.781Z,3.75
2022-10-01T08:25:44.348Z,3.97
2022-10-01T08:28:12.660Z,4.18
2022-10-01T08:30:42.094Z,3.75
2022-10-01T08:33:14.246Z,4.25
2022-10-01T08:35:43.525Z,4.05
2022-10-01T08:38:12.385Z,4.28
2022-10-01T08:40:51.315Z,4.00
2022-10-01T08:43:32.415Z,3.05
2022-10-01T08:48:32.146Z,3.40
2022-10-01T08:51:05.601Z,2.72
2022-10-01T08:53:37.799Z,5.97
2022-10-01T08:56:13.318Z,3.42
2022-10-01T08:58:48.936Z,3.33
2022-10-01T09:01:16.360Z,2.92
2022-10-01T09:03:43.804Z,3.00
2022-10-01T09:06:29.048Z,2.50
2022-10-01T09:09:20.912Z,2.80
2022-10-01T09:12:08.343Z,3.85
2022-10-01T09:15:13.004Z,2.85
2022-10-01T09:18:12.348Z,3.10
2022-10-01T09:20:57.948Z,2.85
2022-10-01T09:23:34.920Z,2.63
2022-10-01T09:26:02.971Z,2.42
2022-10-01T09:28:33.424Z,2.78
2022-10-01T09:31:06.795Z,2.40
2022-10-01T09:33:37.374Z,2.22
2022-10-01T09:36:30.325Z,2.38
2022-10-01T09:39:33.280Z,1.95
2022-10-01T09:42:01.038Z,3.40
2022-10-01T09:44:31.138Z,2.20
2022-10-01T09:46:59.136Z,2.63
2022-10-01T09:49:30.215Z,2.60
2022-10-01T09:52:15.139Z,2.83
2022-10-01T09:55:05.227Z,2.28
2022-10-01T09:57:44.102Z,3.38
2022-10-01T10:00:26.469Z,2.10
2022-10-01T10:02:56.348Z,3.75
2022-10-01T10:05:40.861Z,2.15
2022-10-01T10:08:22.222Z,2.20
2022-10-01T10:10:52.215Z,2.03
2022-10-01T10:13:43.360Z,2.00
2022-10-01T10:18:58.449Z,2.30
2022-10-01T10:21:31.703Z,3.28
2022-10-01T10:24:04.981Z,2.00
2022-10-01T10:26:41.112Z,2.75
2022-10-01T10:29:26.669Z,2.25
2022-10-01T10:31:55.499Z,2.17
2022-10-01T10:34:40.791Z,2.42
2022-10-01T10:37:17.078Z,2.47
2022-10-01T10:39:51.184Z,1.60
2022-10-01T10:42:19.812Z,2.08
2022-10-01T10:44:49.830Z,2.70
2022-10-01T10:47:19.463Z,2.13
2022-10-01T10:50:19.176Z,2.15
2022-10-01T10:52:46.586Z,2.08
2022-10-01T10:55:25.126Z,2.20
2022-10-01T10:57:57.356Z,2.30
2022-10-01T11:00:26.631Z,2.28
2022-10-01T11:03:04.641Z,2.20
2022-10-01T11:05:33.977Z,3.63
2022-10-01T11:08:04.952Z,2.47
2022-10-01T11:13:26.865Z,1.95
2022-10-01T11:16:18.696Z,2.25
2022-10-01T11:19:21.650Z,2.13
2022-10-01T11:21:48.988Z,2.15
2022-10-01T11:24:45.977Z,2.30
2022-10-01T11:27:37.350Z,1.80
2022-10-01T11:30:09.219Z,1.77
2022-10-01T11:32:51.230Z,2.17
2022-10-01T11:35:47.711Z,2.30
2022-10-01T11:38:37.918Z,1.98
2022-10-01T11:41:31.234Z,2.67
2022-10-01T11:44:12.539Z,2.05
2022-10-01T11:47:04.356Z,3.20
2022-10-01T11:49:45.281Z,2.08
2022-10-01T11:52:33.943Z,1.92
2022-10-01T11:55:30.140Z,2.67
2022-10-01T11:58:29.277Z,2.05
2022-10-01T12:01:11.788Z,2.22
2022-10-01T12:03:54.459Z,2.03
2022-10-01T12:06:26.868Z,2.67
2022-10-01T12:09:32.443Z,2.95
2022-10-01T12:12:09.494Z,2.67
2022-10-01T12:14:46.085Z,2.53
2022-10-01T12:17:27.455Z,2.13
2022-10-01T12:19:58.617Z,2.40
2022-10-01T12:22:35.625Z,2.05
2022-10-01T12:25:03.233Z,2.22
2022-10-01T12:27:59.879Z,3.05
2022-10-01T12:30:42.505Z,3.30
2022-10-01T12:33:33.812Z,2.33
2022-10-01T12:36:13.168Z,2.13
2022-10-01T12:38:56.489Z,2.50
2022-10-01T12:41:51.150Z,2.03
2022-10-01T12:44:32.468Z,1.98
2022-10-01T12:47:28.579Z,2.58
2022-10-01T12:50:04.914Z,1.85
2022-10-01T12:52:48.631Z,2.00
2022-10-01T12:55:34.274Z,2.20
2022-10-01T12:58:24.075Z,2.92
2022-10-01T13:01:08.965Z,2.78
2022-10-01T13:04:05.065Z,2.30
2022-10-01T13:06:56.690Z,2.53
2022-10-01T13:10:05.591Z,1.88
2022-10-01T13:12:41.599Z,3.25
2022-10-01T13:15:21.421Z,2.10
2022-10-01T13:17:57.555Z,2.72
2022-10-01T13:20:41.067Z,2.20
2022-10-01T13:23:30.310Z,2.20
2022-10-01T13:26:13.132Z,3.35
2022-10-01T13:29:03.352Z,2.72
2022-10-01T13:32:01.522Z,2.73
2022-10-01T13:34:35.037Z,3.25
2022-10-01T13:37:18.869Z,3.35
2022-10-01T13:39:47.475Z,3.15
2022-10-01T13:42:42.260Z,2.15
2022-10-01T13:45:24.199Z,2.95
2022-10-01T13:47:51.886Z,5.35
2022-10-01T13:50:25.388Z,3.10
2022-10-01T13:53:04.559Z,2.67
2022-10-01T13:55:32.651Z,2.65
2022-10-01T13:58:21.040Z,4.38
2022-10-01T14:00:50.065Z,2.10
2022-10-01T14:03:28.827Z,1.98
2022-10-01T14:05:58.749Z,2.47
2022-10-01T14:08:37.698Z,2.50
2022-10-01T14:11:28.348Z,2.50
2022-10-01T14:14:20.801Z,3.13
2022-10-01T14:16:48.879Z,3.35
2022-10-01T14:19:25.269Z,2.92
2022-10-01T14:22:04.873Z,2.13
2022-10-01T14:24:47.261Z,3.40
2022-10-01T14:27:46.207Z,2.17
2022-10-01T14:30:16.366Z,3.03
2022-10-01T14:33:16.880Z,2.53
2022-10-01T14:36:20.894Z,1.83
2022-10-01T14:38:48.395Z,2.75
2022-10-01T14:41:20.912Z,2.35
2022-10-01T14:43:48.345Z,1.80
2022-10-01T14:46:19.142Z,2.15
2022-10-01T14:51:26.952Z,2.55
2022-10-01T14:53:56.732Z,2.63
2022-10-01T14:56:25.033Z,5.95
2022-10-01T14:59:01.850Z,2.67
2022-10-01T15:01:29.797Z,2.70
2022-10-01T15:03:57.280Z,2.97
2022-10-01T15:06:30.422Z,3.13
2022-10-01T15:09:12.541Z,2.20
2022-10-01T15:11:44.467Z,2.55
2022-10-01T15:14:22.294Z,2.20
2022-10-01T15:16:50.886Z,2.55
2022-10-01T15:19:21.124Z,2.60
2022-10-01T15:21:55.086Z,1.98
2022-10-01T15:24:22.406Z,2.50
2022-10-01T15:26:51.260Z,4.32
2022-10-01T15:29:18.974Z,2.92
2022-10-01T15:31:49.287Z,3.47
2022-10-01T15:34:19.810Z,2.70
2022-10-01T15:36:49.189Z,2.67
2022-10-01T15:39:39.614Z,2.25
2022-10-01T15:42:22.717Z,3.55
2022-10-01T15:44:50.340Z,2.55
2022-10-01T15:47:24.969Z,2.17
2022-10-01T15:50:10.760Z,1.58
2022-10-01T15:52:50.526Z,1.90
2022-10-01T15:55:25.537Z,1.60
2022-10-01T15:58:01.493Z,1.88
2022-10-01T16:00:32.205Z,1.98
2022-10-01T16:03:00.443Z,3.15
2022-10-01T16:05:36.131Z,1.88
2022-10-01T16:08:03.864Z,1.95
2022-10-01T16:10:36.025Z,2.13
2022-10-01T16:13:40.218Z,2.30
2022-10-01T16:16:13.696Z,2.42
2022-10-01T16:18:42.595Z,5.43
2022-10-01T16:21:11.253Z,1.70
2022-10-01T16:23:49.311Z,2.53
2022-10-01T16:26:43.408Z,2.05
2022-10-01T16:29:13.491Z,2.55
2022-10-01T16:31:44.470Z,1.93
2022-10-01T16:36:40.401Z,2.25
2022-10-01T16:39:08.394Z,2.08
2022-10-01T16:41:36.532Z,1.80
2022-10-01T16:44:08.076Z,2.38
2022-10-01T16:46:36.750Z,2.03
2022-10-01T16:49:12.012Z,2.42
2022-10-01T16:51:41.007Z,2.10
2022-10-01T16:54:25.078Z,2.08
2022-10-01T16:56:55.136Z,1.83
2022-10-01T16:59:24.744Z,2.65
2022-10-01T17:01:55.643Z,1.77
2022-10-01T17:06:50.908Z,2.00
2022-10-01T17:09:18.229Z,3.67
2022-10-01T17:11:46.387Z,2.33
2022-10-01T17:14:17.334Z,2.55
2022-10-01T17:19:13.345Z,3.05
2022-10-01T17:21:41.299Z,2.47
2022-10-01T17:24:11.828Z,2.33
2022-10-01T17:26:40.857Z,2.22
2022-10-01T17:29:09.753Z,2.10
2022-10-01T17:31:40.737Z,2.90
2022-10-01T17:34:08.400Z,1.90
2022-10-01T17:36:36.314Z,2.70
2022-10-01T17:39:03.968Z,2.33
2022-10-01T17:41:31.316Z,2.22
2022-10-01T17:43:58.688Z,2.92
2022-10-01T17:46:26.099Z,2.92
2022-10-01T17:48:53.552Z,2.47
2022-10-01T17:51:21.064Z,3.53
2022-10-01T17:53:48.547Z,3.40
2022-10-01T17:56:18.044Z,2.30
2022-10-01T17:58:46.326Z,3.42
2022-10-01T18:01:17.478Z,2.80
2022-10-01T18:03:45.331Z,2.00
2022-10-01T18:06:15.221Z,2.92
2022-10-01T18:08:58.689Z,2.67
2022-10-01T18:11:28.187Z,2.15
2022-10-01T18:13:55.857Z,2.42
2022-10-01T18:16:24.374Z,2.53
2022-10-01T18:21:48.456Z,2.70
2022-10-01T18:24:16.056Z,2.40
2022-10-01T18:26:45.660Z,2.95
2022-10-01T18:29:22.522Z,2.00
2022-10-01T18:32:12.693Z,2.78
2022-10-01T18:34:59.835Z,2.13
2022-10-01T18:37:39.012Z,2.50
2022-10-01T18:40:15.432Z,2.70
2022-10-01T18:43:07.259Z,3.00
2022-10-01T18:45:54.223Z,1.95
2022-10-01T18:48:33.311Z,2.47
2022-10-01T18:51:23.461Z,2.08
2022-10-01T18:54:11.106Z,2.53
2022-10-01T18:56:54.966Z,2.30
2022-10-01T18:59:51.494Z,2.40
2022-10-01T19:02:36.989Z,3.13
2022-10-01T19:05:26.838Z,2.97
2022-10-01T19:08:18.973Z,3.03
2022-10-01T19:10:58.438Z,2.70
2022-10-01T19:13:33.948Z,2.45
2022-10-01T19:16:17.302Z,2.65
2022-10-01T19:19:08.201Z,2.80
2022-10-01T19:21:54.336Z,2.60
2022-10-01T19:24:36.229Z,2.33
2022-10-01T19:27:03.576Z,3.92
2022-10-01T19:29:48.844Z,3.28
2022-10-01T19:32:25.800Z,2.78
2022-10-01T19:35:19.155Z,2.88
2022-10-01T19:38:02.245Z,2.88
2022-10-01T19:40:50.594Z,2.95
2022-10-01T19:43:34.881Z,2.78
2022-10-01T19:46:13.028Z,2.78
2022-10-01T19:49:13.291Z,3.70
2022-10-01T19:51:45.269Z,2.78
2022-10-01T19:54:18.579Z,2.67
2022-10-01T19:56:51.531Z,3.55
2022-10-01T19:59:20.203Z,2.75
2022-10-01T20:01:53.166Z,3.03
2022-10-01T20:04:55.364Z,2.78
2022-10-01T20:07:44.206Z,3.20
2022-10-01T20:10:25.762Z,2.55
2022-10-01T20:13:22.359Z,3.30
2022-10-01T20:16:05.283Z,3.50
2022-10-01T20:18:58.752Z,2.75
2022-10-01T20:21:42.053Z,2.85
2022-10-01T20:24:21.258Z,3.40
2022-10-01T20:27:11.594Z,3.28
2022-10-01T20:29:49.359Z,2.87
2022-10-01T20:32:25.874Z,3.70
2022-10-01T20:34:59.339Z,3.55
2022-10-01T20:37:35.111Z,2.90
2022-10-01T20:40:18.781Z,2.58
2022-10-01T20:42:49.835Z,2.78
2022-10-01T20:47:58.817Z,3.42
2022-10-01T20:50:37.503Z,3.03
2022-10-01T20:53:12.552Z,3.58
2022-10-01T20:55:48.720Z,3.20
2022-10-01T20:58:24.324Z,2.88
2022-10-01T21:00:59.939Z,3.22
2022-10-01T21:03:44.331Z,3.25
2022-10-01T21:06:26.582Z,3.10
2022-10-01T21:09:09.865Z,2.95
2022-10-01T21:11:44.978Z,4.57
2022-10-01T21:14:28.256Z,4.15
2022-10-01T21:17:07.742Z,3.42
2022-10-01T21:19:57.588Z,3.35
2022-10-01T21:22:58.007Z,3.05
2022-10-01T21:25:25.529Z,2.83
2022-10-01T21:27:59.570Z,2.70
2022-10-01T21:30:46.307Z,2.17
2022-10-01T21:33:46.640Z,2.40
2022-10-01T21:36:26.783Z,2.13
2022-10-01T21:39:00.403Z,2.17
2022-10-01T21:41:48.348Z,2.60
2022-10-01T21:44:34.151Z,3.03
2022-10-01T21:47:13.495Z,2.80
2022-10-01T21:49:58.937Z,2.10
2022-10-01T21:52:45.386Z,2.40
2022-10-01T21:55:35.354Z,2.05
2022-10-01T21:58:20.906Z,2.38
2022-10-01T22:01:01.395Z,2.88
2022-10-01T22:03:36.198Z,2.58
2022-10-01T22:06:09.862Z,1.85
2022-10-01T22:09:07.494Z,1.95
2022-10-01T22:11:39.604Z,2.25
2022-10-01T22:14:18.923Z,2.17
2022-10-01T22:16:52.604Z,2.83
2022-10-01T22:19:30.277Z,2.70
2022-10-01T22:22:14.464Z,2.58
2022-10-01T22:24:48.196Z,2.25
2022-10-01T22:27:54.507Z,2.55
2022-10-01T22:30:25.383Z,2.35
2022-10-01T22:33:19.352Z,3.05
2022-10-01T22:35:51.931Z,1.95
2022-10-01T22:38:41.061Z,2.22
2022-10-01T22:41:13.657Z,2.60
2022-10-01T22:43:43.058Z,2.90
2022-10-01T22:46:25.333Z,1.95
2022-10-01T22:48:57.470Z,2.33
2022-10-01T22:51:32.142Z,3.20
2022-10-01T22:54:18.298Z,2.45
2022-10-01T22:57:14.353Z,1.98
2022-10-01T23:00:03.116Z,2.45
2022-10-01T23:02:38.860Z,3.50
2022-10-01T23:05:15.794Z,2.63
2022-10-01T23:07:57.867Z,2.92
2022-10-01T23:10:55.735Z,2.50
2022-10-01T23:13:42.810Z,2.70
2022-10-01T23:16:47.986Z,2.78
2022-10-01T23:19:33.276Z,2.72
2022-10-01T23:22:04.168Z,2.90
2022-10-01T23:24:42.305Z,2.75
2022-10-01T23:27:33.839Z,2.75
2022-10-01T23:30:07.185Z,3.08
2022-10-01T23:33:02.903Z,2.33
2022-10-01T23:35:54.981Z,3.03
2022-10-01T23:38:31.387Z,3.35
2022-10-01T23:41:04.653Z,3.65
2022-10-01T23:43:47.034Z,3.10
2022-10-01T23:46:14.457Z,3.08
2022-10-01T23:48:59.985Z,3.15
2022-10-01T23:51:46.605Z,4.00
2022-10-01T23:54:47.479Z,3.78
2022-10-01T23:57:28.218Z,3.05
