createdAt,value
2017-10-26T00:18:47.351Z,0
2017-10-26T00:19:36.915Z,0
2017-10-26T00:20:36.919Z,0
2017-10-26T00:21:37.512Z,0
2017-10-26T00:22:37.209Z,0
2017-10-26T00:23:37.201Z,0
2017-10-26T00:24:37.514Z,0
2017-10-26T00:25:37.235Z,0
2017-10-26T00:26:37.194Z,0
2017-10-26T00:27:37.515Z,0
2017-10-26T00:28:37.221Z,0
2017-10-26T00:29:37.203Z,0
2017-10-26T00:30:37.203Z,0
2017-10-26T00:31:37.961Z,0
2017-10-26T00:32:37.188Z,0
2017-10-26T00:33:37.515Z,0
2017-10-26T00:34:38.005Z,0
2017-10-26T00:35:37.189Z,0
2017-10-26T00:36:37.566Z,0
2017-10-26T00:37:37.511Z,0
2017-10-26T00:38:37.538Z,0
2017-10-26T00:39:36.862Z,0
2017-10-26T00:40:37.537Z,0
2017-10-26T00:41:36.871Z,0
2017-10-26T00:42:37.507Z,0
2017-10-26T00:43:37.186Z,0
2017-10-26T00:44:37.521Z,0
2017-10-26T00:45:37.521Z,0
2017-10-26T00:46:36.862Z,0
2017-10-26T00:47:37.185Z,0
2017-10-26T00:48:37.193Z,0
2017-10-26T00:49:40.440Z,0
2017-10-26T00:50:37.526Z,0
2017-10-26T00:51:36.868Z,0
2017-10-26T00:52:37.516Z,0
2017-10-26T00:53:37.190Z,0
2017-10-26T00:54:36.857Z,0
2017-10-26T00:55:37.190Z,0
2017-10-26T00:56:37.190Z,0
2017-10-26T00:57:36.863Z,0
2017-10-26T00:58:36.859Z,0
2017-10-26T00:59:37.517Z,0
2017-10-26T01:00:37.193Z,0
2017-10-26T01:01:37.175Z,0
2017-10-26T01:02:37.528Z,0
2017-10-26T01:03:36.859Z,0
2017-10-26T01:04:37.565Z,0
2017-10-26T01:05:37.184Z,0
2017-10-26T01:06:37.174Z,0
2017-10-26T01:07:37.521Z,0
2017-10-26T01:08:37.184Z,0
2017-10-26T01:09:37.176Z,0
2017-10-26T01:10:36.877Z,0
2017-10-26T01:11:37.495Z,0
2017-10-26T01:12:37.235Z,0
2017-10-26T01:13:36.856Z,0
2017-10-26T01:14:36.537Z,0
2017-10-26T01:15:37.522Z,0
2017-10-26T01:16:37.177Z,0
2017-10-26T01:17:37.181Z,0
2017-10-26T01:18:36.856Z,0
2017-10-26T01:19:36.853Z,0
2017-10-26T01:20:37.512Z,0
2017-10-26T01:21:37.522Z,0
2017-10-26T01:22:37.530Z,0
2017-10-26T01:23:37.170Z,0
2017-10-26T01:24:37.519Z,0
2017-10-26T01:25:37.179Z,0
2017-10-26T01:26:37.543Z,0
2017-10-26T01:27:37.533Z,0
2017-10-26T01:28:37.181Z,0
2017-10-26T01:29:37.171Z,0
2017-10-26T01:30:37.505Z,0
2017-10-26T01:31:37.199Z,0
2017-10-26T01:32:37.506Z,0
2017-10-26T01:33:36.858Z,0
2017-10-26T01:34:37.514Z,0
2017-10-26T01:35:37.518Z,0
2017-10-26T01:36:37.182Z,0
2017-10-26T01:37:36.976Z,0
2017-10-26T01:38:36.863Z,0
2017-10-26T01:39:37.175Z,0
2017-10-26T01:40:37.175Z,0
2017-10-26T01:41:37.190Z,0
2017-10-26T01:42:37.195Z,0
2017-10-26T01:43:37.176Z,0
2017-10-26T01:44:36.853Z,0
2017-10-26T01:45:36.521Z,0
2017-10-26T01:46:37.200Z,0
2017-10-26T01:47:37.526Z,0
2017-10-26T01:48:36.846Z,0
2017-10-26T01:49:37.501Z,0
2017-10-26T01:50:37.972Z,0
2017-10-26T01:51:36.840Z,0
2017-10-26T01:52:37.163Z,0
2017-10-26T01:53:36.845Z,0
2017-10-26T01:54:37.163Z,0
2017-10-26T01:55:37.163Z,0
2017-10-26T01:56:37.484Z,0
2017-10-26T01:57:37.163Z,0
2017-10-26T01:58:37.167Z,0
2017-10-26T01:59:37.166Z,0
2017-10-26T02:00:37.165Z,0
2017-10-26T02:01:37.492Z,0
2017-10-26T02:02:37.165Z,0
2017-10-26T02:03:37.154Z,0
2017-10-26T02:04:36.529Z,0
2017-10-26T02:05:37.789Z,0
2017-10-26T02:06:37.161Z,0
2017-10-26T02:07:36.856Z,0
2017-10-26T02:08:36.858Z,0
2017-10-26T02:09:37.169Z,0
2017-10-26T02:10:36.838Z,0
2017-10-26T02:11:37.491Z,0
2017-10-26T02:12:37.159Z,0
2017-10-26T02:13:36.525Z,0
2017-10-26T02:14:37.172Z,0
2017-10-26T02:15:37.172Z,0
2017-10-26T02:16:37.175Z,0
2017-10-26T02:17:37.501Z,0
2017-10-26T02:18:37.173Z,0
2017-10-26T02:19:37.161Z,0
2017-10-26T02:20:42.500Z,0
2017-10-26T02:21:37.160Z,0
2017-10-26T02:22:37.150Z,0
2017-10-26T02:23:37.460Z,0
2017-10-26T02:24:37.156Z,0
2017-10-26T02:25:37.181Z,0
2017-10-26T02:26:37.160Z,0
2017-10-26T02:27:37.160Z,0
2017-10-26T02:28:37.467Z,0
2017-10-26T02:29:37.472Z,0
2017-10-26T02:30:37.472Z,0
2017-10-26T02:31:37.142Z,0
2017-10-26T02:32:37.488Z,0
2017-10-26T02:33:37.160Z,0
2017-10-26T02:34:37.162Z,0
2017-10-26T02:35:37.467Z,0
2017-10-26T02:36:37.607Z,0
2017-10-26T02:37:37.140Z,0
2017-10-26T02:38:36.817Z,0
2017-10-26T02:39:37.473Z,0
2017-10-26T02:40:37.460Z,0
2017-10-26T02:41:37.470Z,0
2017-10-26T02:42:37.151Z,0
2017-10-26T02:43:37.464Z,0
2017-10-26T02:44:37.138Z,0
2017-10-26T02:45:37.477Z,0
2017-10-26T02:46:37.141Z,0
2017-10-26T02:47:37.458Z,0
2017-10-26T02:48:36.834Z,0
2017-10-26T02:49:37.458Z,0
2017-10-26T02:50:37.457Z,0
2017-10-26T02:51:37.546Z,0
2017-10-26T02:52:37.456Z,0
2017-10-26T02:53:36.808Z,0
2017-10-26T02:54:37.466Z,0
2017-10-26T02:55:37.449Z,0
2017-10-26T02:56:37.457Z,0
2017-10-26T02:57:37.449Z,0
2017-10-26T02:58:37.133Z,0
2017-10-26T02:59:37.133Z,0
2017-10-26T03:00:37.129Z,0
2017-10-26T03:01:37.131Z,0
2017-10-26T03:02:37.460Z,0
2017-10-26T03:03:37.455Z,0
2017-10-26T03:04:37.124Z,0
2017-10-26T03:05:37.455Z,0
2017-10-26T03:06:37.507Z,0
2017-10-26T03:07:37.127Z,0
2017-10-26T03:08:37.129Z,0
2017-10-26T03:09:37.457Z,0
2017-10-26T03:10:37.124Z,0
2017-10-26T03:11:37.125Z,0
2017-10-26T03:12:37.130Z,0
2017-10-26T03:13:37.475Z,0
2017-10-26T03:14:37.123Z,0
2017-10-26T03:15:37.122Z,0
2017-10-26T03:16:36.807Z,0
2017-10-26T03:17:37.120Z,0
2017-10-26T03:18:37.125Z,0
2017-10-26T03:19:37.454Z,0
2017-10-26T03:20:36.815Z,0
2017-10-26T03:21:38.561Z,0
2017-10-26T03:22:36.807Z,0
2017-10-26T03:23:37.461Z,0
2017-10-26T03:24:37.468Z,0
2017-10-26T03:25:37.120Z,0
2017-10-26T03:26:36.485Z,0
2017-10-26T03:27:37.439Z,0
2017-10-26T03:28:37.123Z,0
2017-10-26T03:29:36.807Z,0
2017-10-26T03:30:37.455Z,0
2017-10-26T03:31:36.796Z,0
2017-10-26T03:32:37.439Z,0
2017-10-26T03:33:37.117Z,0
2017-10-26T03:34:37.464Z,0
2017-10-26T03:35:37.434Z,0
2017-10-26T03:36:38.375Z,0
2017-10-26T03:37:37.128Z,0
2017-10-26T03:38:37.121Z,0
2017-10-26T03:39:37.115Z,0
2017-10-26T03:40:37.116Z,0
2017-10-26T03:41:37.440Z,0
2017-10-26T03:42:37.434Z,0
2017-10-26T03:43:36.797Z,0
2017-10-26T03:44:37.435Z,0
2017-10-26T03:45:37.122Z,0
2017-10-26T03:46:37.111Z,0
2017-10-26T03:47:37.446Z,0
2017-10-26T03:48:37.122Z,0
2017-10-26T03:49:37.429Z,0
2017-10-26T03:50:37.431Z,0
2017-10-26T03:51:37.898Z,0
2017-10-26T03:52:37.436Z,0
2017-10-26T03:53:37.104Z,0
2017-10-26T03:54:37.136Z,0
2017-10-26T03:55:37.430Z,0
2017-10-26T03:56:37.433Z,0
2017-10-26T03:57:37.108Z,0
2017-10-26T03:58:37.127Z,0
2017-10-26T03:59:36.787Z,0
2017-10-26T04:00:37.426Z,0
2017-10-26T04:01:37.106Z,0
2017-10-26T04:02:37.439Z,0
2017-10-26T04:03:36.787Z,0
2017-10-26T04:04:37.106Z,0
2017-10-26T04:05:37.103Z,0
2017-10-26T04:06:39.109Z,0
2017-10-26T04:07:36.778Z,0
2017-10-26T04:08:37.104Z,0
2017-10-26T04:09:37.105Z,0
2017-10-26T04:10:37.436Z,0
2017-10-26T04:11:36.776Z,0
2017-10-26T04:12:37.100Z,0
2017-10-26T04:13:37.098Z,0
2017-10-26T04:14:37.094Z,0
2017-10-26T04:15:37.419Z,0
2017-10-26T04:16:37.094Z,0
2017-10-26T04:17:37.413Z,0
2017-10-26T04:18:37.413Z,0
2017-10-26T04:19:37.116Z,0
2017-10-26T04:20:37.418Z,0
2017-10-26T04:21:37.091Z,0
2017-10-26T04:22:37.124Z,0
2017-10-26T04:23:37.095Z,0
2017-10-26T04:24:37.091Z,0
2017-10-26T04:25:36.783Z,0
2017-10-26T04:26:37.412Z,0
2017-10-26T04:27:36.693Z,0
2017-10-26T04:28:37.088Z,0
2017-10-26T04:29:37.411Z,0
2017-10-26T04:30:37.084Z,0
2017-10-26T04:31:37.424Z,0
2017-10-26T04:32:37.088Z,0
2017-10-26T04:33:36.439Z,0
2017-10-26T04:34:37.411Z,0
2017-10-26T04:35:37.103Z,0
2017-10-26T04:36:37.085Z,0
2017-10-26T04:37:37.735Z,0
2017-10-26T04:38:37.406Z,0
2017-10-26T04:39:37.082Z,0
2017-10-26T04:40:36.760Z,0
2017-10-26T04:41:37.405Z,0
2017-10-26T04:42:37.089Z,0
2017-10-26T04:43:37.426Z,0
2017-10-26T04:44:36.774Z,0
2017-10-26T04:45:37.397Z,0
2017-10-26T04:46:37.098Z,0
2017-10-26T04:47:36.764Z,0
2017-10-26T04:48:37.084Z,0
2017-10-26T04:49:36.760Z,0
2017-10-26T04:50:37.077Z,0
2017-10-26T04:51:37.078Z,0
2017-10-26T04:52:38.324Z,0
2017-10-26T04:53:37.407Z,0
2017-10-26T04:54:37.077Z,0
2017-10-26T04:55:36.756Z,0
2017-10-26T04:56:37.087Z,0
2017-10-26T04:57:37.389Z,0
2017-10-26T04:58:37.080Z,0
2017-10-26T04:59:36.754Z,0
2017-10-26T05:00:36.758Z,0
2017-10-26T05:01:37.081Z,0
2017-10-26T05:02:36.751Z,0
2017-10-26T05:03:37.384Z,0
2017-10-26T05:04:37.061Z,0
2017-10-26T05:05:37.067Z,0
2017-10-26T05:06:37.389Z,0
2017-10-26T05:07:42.026Z,0
2017-10-26T05:08:36.740Z,0
2017-10-26T05:09:37.386Z,0
2017-10-26T05:10:37.063Z,0
2017-10-26T05:11:37.387Z,0
2017-10-26T05:12:37.378Z,0
2017-10-26T05:13:37.054Z,0
2017-10-26T05:14:36.731Z,0
2017-10-26T05:15:37.055Z,0
2017-10-26T05:16:36.739Z,0
2017-10-26T05:17:37.053Z,0
2017-10-26T05:18:36.730Z,0
2017-10-26T05:19:36.405Z,0
2017-10-26T05:20:37.043Z,0
2017-10-26T05:21:37.395Z,0
2017-10-26T05:22:37.364Z,0
2017-10-26T05:23:37.392Z,0
2017-10-26T05:24:37.046Z,0
2017-10-26T05:25:37.050Z,0
2017-10-26T05:26:37.366Z,0
2017-10-26T05:27:36.735Z,0
2017-10-26T05:28:37.369Z,4
2017-10-26T05:29:37.049Z,4
2017-10-26T05:30:37.060Z,4
2017-10-26T05:31:37.053Z,4
2017-10-26T05:32:37.048Z,4
2017-10-26T05:33:36.728Z,0
2017-10-26T05:34:37.361Z,4
2017-10-26T05:35:36.713Z,4
2017-10-26T05:36:37.349Z,4
2017-10-26T05:37:37.043Z,4
2017-10-26T05:38:37.762Z,4
2017-10-26T05:39:37.350Z,8
2017-10-26T05:40:37.025Z,4
2017-10-26T05:41:37.047Z,8
2017-10-26T05:42:37.349Z,8
2017-10-26T05:43:37.023Z,12
2017-10-26T05:44:36.695Z,12
2017-10-26T05:45:37.017Z,16
2017-10-26T05:46:37.348Z,16
2017-10-26T05:47:37.024Z,20
2017-10-26T05:48:37.012Z,28
2017-10-26T05:49:37.021Z,28
2017-10-26T05:50:37.011Z,36
2017-10-26T05:51:36.692Z,40
2017-10-26T05:52:36.699Z,48
2017-10-26T05:53:37.361Z,48
2017-10-26T05:54:37.004Z,56
2017-10-26T05:55:37.003Z,56
2017-10-26T05:56:37.007Z,64
2017-10-26T05:57:36.700Z,64
2017-10-26T05:58:36.679Z,68
2017-10-26T05:59:36.677Z,68
2017-10-26T06:00:37.322Z,72
2017-10-26T06:01:36.678Z,76
2017-10-26T06:02:37.012Z,80
2017-10-26T06:03:37.019Z,84
2017-10-26T06:04:36.350Z,92
2017-10-26T06:05:36.999Z,100
2017-10-26T06:06:36.993Z,116
2017-10-26T06:07:36.996Z,128
2017-10-26T06:08:37.378Z,140
2017-10-26T06:09:36.999Z,156
2017-10-26T06:10:36.998Z,176
2017-10-26T06:11:37.000Z,196
2017-10-26T06:12:36.666Z,212
2017-10-26T06:13:36.983Z,244
2017-10-26T06:14:36.983Z,280
2017-10-26T06:15:37.309Z,320
2017-10-26T06:16:37.304Z,372
2017-10-26T06:17:36.657Z,424
2017-10-26T06:18:37.309Z,488
2017-10-26T06:19:36.981Z,564
2017-10-26T06:20:37.308Z,636
2017-10-26T06:21:36.973Z,700
2017-10-26T06:22:37.310Z,760
2017-10-26T06:23:37.308Z,832
2017-10-26T06:24:36.991Z,880
2017-10-26T06:25:36.975Z,944
2017-10-26T06:26:36.982Z,996
2017-10-26T06:27:37.292Z,1048
2017-10-26T06:28:37.294Z,1104
2017-10-26T06:29:37.329Z,1156
2017-10-26T06:30:37.310Z,1204
2017-10-26T06:31:36.963Z,1260
2017-10-26T06:32:36.973Z,1304
2017-10-26T06:33:37.292Z,1340
2017-10-26T06:34:36.974Z,1380
2017-10-26T06:35:36.963Z,1396
2017-10-26T06:36:36.974Z,1424
2017-10-26T06:37:37.291Z,1444
2017-10-26T06:38:36.958Z,1468
2017-10-26T06:39:37.008Z,1500
2017-10-26T06:40:36.956Z,1516
2017-10-26T06:41:37.282Z,1500
2017-10-26T06:42:37.280Z,1508
2017-10-26T06:43:36.631Z,1536
2017-10-26T06:44:36.632Z,1556
2017-10-26T06:45:36.631Z,1608
2017-10-26T06:46:37.292Z,1632
2017-10-26T06:47:36.988Z,1684
2017-10-26T06:48:36.624Z,1760
2017-10-26T06:49:36.948Z,1816
2017-10-26T06:50:36.958Z,1840
2017-10-26T06:51:37.290Z,1888
2017-10-26T06:52:37.272Z,1944
2017-10-26T06:53:36.298Z,1992
2017-10-26T06:54:37.565Z,2084
2017-10-26T06:55:37.265Z,2088
2017-10-26T06:56:36.944Z,2068
2017-10-26T06:57:36.619Z,2032
2017-10-26T06:58:37.693Z,2044
2017-10-26T06:59:36.931Z,2056
2017-10-26T07:00:36.956Z,2184
2017-10-26T07:01:37.266Z,2300
2017-10-26T07:02:37.270Z,2288
2017-10-26T07:03:36.930Z,2240
2017-10-26T07:04:36.949Z,2216
2017-10-26T07:05:36.975Z,2256
2017-10-26T07:06:36.610Z,2292
2017-10-26T07:07:36.934Z,2352
2017-10-26T07:08:36.945Z,2388
2017-10-26T07:09:37.141Z,2448
2017-10-26T07:10:37.249Z,2504
2017-10-26T07:11:37.278Z,2636
2017-10-26T07:12:37.249Z,2768
2017-10-26T07:13:36.596Z,2960
2017-10-26T07:14:36.928Z,2996
2017-10-26T07:15:37.245Z,2976
2017-10-26T07:16:36.929Z,3040
2017-10-26T07:17:36.926Z,3224
2017-10-26T07:18:36.606Z,3216
2017-10-26T07:19:36.916Z,3144
2017-10-26T07:20:37.240Z,3076
2017-10-26T07:21:37.243Z,2916
2017-10-26T07:22:36.913Z,2568
2017-10-26T07:23:36.927Z,2420
2017-10-26T07:24:42.155Z,2260
2017-10-26T07:25:36.911Z,2320
2017-10-26T07:26:36.922Z,2360
2017-10-26T07:27:36.903Z,2472
2017-10-26T07:28:36.911Z,2628
2017-10-26T07:29:36.924Z,2596
2017-10-26T07:30:36.905Z,2524
2017-10-26T07:31:36.903Z,2412
2017-10-26T07:32:37.257Z,2436
2017-10-26T07:33:37.222Z,2324
2017-10-26T07:34:36.582Z,2220
2017-10-26T07:35:37.224Z,2344
2017-10-26T07:36:37.223Z,2604
2017-10-26T07:37:37.226Z,2812
2017-10-26T07:38:37.226Z,2932
2017-10-26T07:39:37.224Z,3056
2017-10-26T07:40:36.897Z,3272
2017-10-26T07:41:37.219Z,3332
2017-10-26T07:42:36.894Z,3456
2017-10-26T07:43:37.259Z,3632
2017-10-26T07:44:36.575Z,3564
2017-10-26T07:45:36.595Z,3580
2017-10-26T07:46:36.900Z,3680
2017-10-26T07:47:36.571Z,3656
2017-10-26T07:48:36.896Z,3732
2017-10-26T07:49:36.571Z,3952
2017-10-26T07:50:36.578Z,3708
2017-10-26T07:51:36.902Z,3804
2017-10-26T07:52:36.575Z,4072
2017-10-26T07:53:36.573Z,4252
2017-10-26T07:54:36.576Z,4468
2017-10-26T07:55:37.091Z,4728
2017-10-26T07:56:36.589Z,4908
2017-10-26T07:57:36.884Z,5032
2017-10-26T07:58:36.891Z,5076
2017-10-26T07:59:37.227Z,5092
2017-10-26T08:00:37.222Z,5208
2017-10-26T08:01:36.896Z,5028
2017-10-26T08:02:37.221Z,4936
2017-10-26T08:03:36.890Z,4980
2017-10-26T08:04:36.627Z,5120
2017-10-26T08:05:36.888Z,5228
2017-10-26T08:06:36.879Z,5412
2017-10-26T08:07:36.570Z,5504
2017-10-26T08:08:36.887Z,5400
2017-10-26T08:09:36.877Z,5428
2017-10-26T08:10:36.605Z,5436
2017-10-26T08:11:36.568Z,5452
2017-10-26T08:12:36.897Z,5532
2017-10-26T08:13:36.551Z,5604
2017-10-26T08:14:36.877Z,5628
2017-10-26T08:15:36.555Z,5644
2017-10-26T08:16:36.874Z,5644
2017-10-26T08:17:36.548Z,5660
2017-10-26T08:18:37.193Z,5792
2017-10-26T08:19:36.873Z,5900
2017-10-26T08:20:36.549Z,6084
2017-10-26T08:21:36.882Z,6180
2017-10-26T08:22:36.227Z,6268
2017-10-26T08:23:36.551Z,7188
2017-10-26T08:24:36.886Z,7256
2017-10-26T08:25:37.754Z,7020
2017-10-26T08:26:36.869Z,7612
2017-10-26T08:27:36.895Z,8140
2017-10-26T08:28:36.549Z,8108
2017-10-26T08:29:37.205Z,7108
2017-10-26T08:30:37.209Z,6668
2017-10-26T08:31:37.225Z,6768
2017-10-26T08:32:36.875Z,7316
2017-10-26T08:33:36.555Z,7804
2017-10-26T08:34:37.201Z,7716
2017-10-26T08:35:37.206Z,7592
2017-10-26T08:36:36.861Z,7588
2017-10-26T08:37:36.883Z,7412
2017-10-26T08:38:36.869Z,7248
2017-10-26T08:39:36.546Z,7556
2017-10-26T08:40:38.222Z,7388
2017-10-26T08:41:36.225Z,7208
2017-10-26T08:42:36.888Z,7008
2017-10-26T08:43:36.873Z,6892
2017-10-26T08:44:36.871Z,6540
2017-10-26T08:45:36.891Z,6384
2017-10-26T08:46:36.871Z,6508
2017-10-26T08:47:36.872Z,6496
2017-10-26T08:48:36.875Z,6656
2017-10-26T08:49:36.877Z,7052
2017-10-26T08:50:37.210Z,7300
2017-10-26T08:51:36.549Z,7312
2017-10-26T08:52:36.587Z,7392
2017-10-26T08:53:36.870Z,7288
2017-10-26T08:54:36.880Z,6896
2017-10-26T08:55:39.894Z,6500
2017-10-26T08:56:36.919Z,6212
2017-10-26T08:57:37.204Z,6336
2017-10-26T08:58:36.559Z,6368
2017-10-26T08:59:36.894Z,6292
2017-10-26T09:00:36.558Z,6308
2017-10-26T09:01:36.564Z,6168
2017-10-26T09:02:36.571Z,6364
2017-10-26T09:03:36.566Z,6336
2017-10-26T09:04:36.897Z,6328
2017-10-26T09:05:37.218Z,6368
2017-10-26T09:06:36.893Z,6584
2017-10-26T09:07:36.904Z,6884
2017-10-26T09:08:37.204Z,7148
2017-10-26T09:09:36.570Z,7352
2017-10-26T09:10:36.886Z,7600
2017-10-26T09:11:37.223Z,7696
2017-10-26T09:12:36.570Z,7732
2017-10-26T09:13:36.888Z,7864
2017-10-26T09:14:36.905Z,7868
2017-10-26T09:15:36.257Z,7748
2017-10-26T09:16:36.902Z,7620
2017-10-26T09:17:37.218Z,7676
2017-10-26T09:18:36.573Z,7636
2017-10-26T09:19:37.224Z,7656
2017-10-26T09:20:37.271Z,7452
2017-10-26T09:21:36.912Z,7604
2017-10-26T09:22:36.912Z,7604
2017-10-26T09:23:36.578Z,7552
2017-10-26T09:24:36.581Z,7460
2017-10-26T09:25:36.580Z,7472
2017-10-26T09:26:38.033Z,7416
2017-10-26T09:27:36.583Z,7388
2017-10-26T09:28:36.923Z,7340
2017-10-26T09:29:36.576Z,7248
2017-10-26T09:30:36.906Z,7212
2017-10-26T09:31:37.249Z,7016
2017-10-26T09:32:37.239Z,7044
2017-10-26T09:33:36.910Z,7020
2017-10-26T09:34:37.241Z,6944
2017-10-26T09:35:36.910Z,6840
2017-10-26T09:36:36.912Z,6784
2017-10-26T09:37:37.247Z,6788
2017-10-26T09:38:37.241Z,6788
2017-10-26T09:39:36.594Z,6688
2017-10-26T09:40:37.233Z,6524
2017-10-26T09:49:57.284Z,6200
2017-10-26T09:50:57.626Z,6244
2017-10-26T09:51:57.285Z,6400
2017-10-26T09:52:57.318Z,6516
2017-10-26T09:53:57.319Z,6300
2017-10-26T09:54:57.292Z,6180
2017-10-26T10:05:16.294Z,6460
2017-10-26T10:05:51.486Z,6412
2017-10-26T10:06:50.843Z,6396
2017-10-26T10:07:51.165Z,6252
2017-10-26T10:08:51.167Z,6356
2017-10-26T10:09:51.166Z,6384
2017-10-26T10:10:50.863Z,6404
2017-10-26T10:11:51.172Z,6416
2017-10-26T10:12:51.198Z,6416
2017-10-26T10:13:50.867Z,6380
2017-10-26T10:14:51.490Z,6340
2017-10-26T10:15:51.292Z,6308
2017-10-26T10:16:51.181Z,6220
2017-10-26T10:17:51.183Z,6176
2017-10-26T10:18:51.180Z,6164
2017-10-26T10:19:50.868Z,6124
2017-10-26T10:20:50.874Z,6092
2017-10-26T10:21:51.188Z,6144
2017-10-26T10:22:50.867Z,6212
2017-10-26T10:23:50.861Z,6220
2017-10-26T10:24:51.509Z,6212
2017-10-26T10:25:51.511Z,6116
2017-10-26T10:26:50.551Z,6096
2017-10-26T10:27:51.510Z,6120
2017-10-26T10:28:50.545Z,6100
2017-10-26T10:29:51.220Z,5984
2017-10-26T10:30:51.541Z,6032
2017-10-26T10:31:50.910Z,6092
2017-10-26T10:32:51.543Z,6108
2017-10-26T10:33:51.203Z,6140
2017-10-26T10:34:51.203Z,6188
2017-10-26T10:35:50.566Z,6188
2017-10-26T10:36:51.221Z,6168
2017-10-26T10:37:51.222Z,6188
2017-10-26T10:38:51.219Z,6168
2017-10-26T10:39:50.904Z,6112
2017-10-26T10:40:51.564Z,6068
2017-10-26T10:41:50.614Z,6028
2017-10-26T10:42:51.246Z,6016
2017-10-26T10:43:51.229Z,6064
2017-10-26T10:44:51.558Z,6080
2017-10-26T10:45:51.232Z,6124
2017-10-26T10:46:51.234Z,6152
2017-10-26T10:47:51.553Z,6200
2017-10-26T10:48:51.554Z,6220
2017-10-26T10:49:51.553Z,6280
2017-10-26T10:50:51.228Z,6332
2017-10-26T10:51:51.557Z,6324
2017-10-26T10:52:50.913Z,6264
2017-10-26T10:53:51.553Z,6128
2017-10-26T10:54:51.240Z,6228
2017-10-26T10:55:50.923Z,6304
2017-10-26T10:56:51.556Z,6392
2017-10-26T10:57:51.260Z,6352
2017-10-26T10:58:51.578Z,6344
2017-10-26T10:59:51.240Z,6396
2017-10-26T11:00:51.281Z,6460
2017-10-26T11:01:51.570Z,6480
2017-10-26T11:02:51.610Z,6396
2017-10-26T11:03:51.588Z,6344
2017-10-26T11:04:50.609Z,6364
2017-10-26T11:05:52.832Z,6440
2017-10-26T11:06:51.265Z,6440
2017-10-26T11:07:50.937Z,6408
2017-10-26T11:08:50.936Z,6296
2017-10-26T11:09:51.594Z,6248
2017-10-26T11:10:51.262Z,6324
2017-10-26T11:11:51.608Z,6416
2017-10-26T11:12:51.689Z,6424
2017-10-26T11:13:51.287Z,6340
2017-10-26T11:14:51.612Z,6196
2017-10-26T11:15:51.614Z,6116
2017-10-26T11:16:51.623Z,5924
2017-10-26T11:17:50.958Z,5968
2017-10-26T11:18:51.321Z,6028
2017-10-26T11:19:51.295Z,6052
2017-10-26T11:20:51.335Z,6096
2017-10-26T11:21:51.003Z,6084
2017-10-26T11:22:51.304Z,6088
2017-10-26T11:23:51.630Z,6188
2017-10-26T11:24:51.635Z,6280
2017-10-26T11:25:51.620Z,6452
2017-10-26T11:26:51.305Z,6624
2017-10-26T11:27:51.638Z,6708
2017-10-26T11:28:50.975Z,6704
2017-10-26T11:29:51.006Z,6596
2017-10-26T11:30:51.318Z,6564
2017-10-26T11:31:51.641Z,6564
2017-10-26T11:32:51.312Z,6592
2017-10-26T11:33:51.307Z,6536
2017-10-26T11:34:51.652Z,6508
2017-10-26T11:35:52.553Z,6400
2017-10-26T11:36:51.654Z,6456
2017-10-26T11:37:51.329Z,6520
2017-10-26T11:38:51.343Z,6636
2017-10-26T11:39:51.662Z,6760
2017-10-26T11:40:51.333Z,6900
2017-10-26T11:41:51.671Z,7024
2017-10-26T11:42:51.649Z,6904
2017-10-26T11:43:51.660Z,6776
2017-10-26T11:44:51.357Z,6780
2017-10-26T11:45:51.367Z,6944
2017-10-26T11:46:51.680Z,7540
2017-10-26T11:47:51.353Z,7832
2017-10-26T11:48:51.672Z,7708
2017-10-26T11:49:51.669Z,7556
2017-10-26T11:50:51.031Z,7400
2017-10-26T11:51:51.684Z,7368
2017-10-26T11:52:51.675Z,7740
2017-10-26T11:53:50.710Z,7664
2017-10-26T11:54:51.360Z,7388
2017-10-26T11:55:51.375Z,7308
2017-10-26T11:56:51.683Z,7228
2017-10-26T11:57:51.371Z,7132
2017-10-26T11:58:51.369Z,7028
2017-10-26T11:59:51.690Z,7000
2017-10-26T12:00:51.692Z,7092
2017-10-26T12:01:51.709Z,7040
2017-10-26T12:02:51.084Z,6932
2017-10-26T12:03:51.378Z,6684
2017-10-26T12:04:51.392Z,6380
2017-10-26T12:05:51.709Z,6196
2017-10-26T12:06:51.407Z,5876
2017-10-26T12:07:51.397Z,6296
2017-10-26T12:08:51.715Z,6252
2017-10-26T12:09:51.718Z,6164
2017-10-26T12:10:51.100Z,6124
2017-10-26T12:11:51.405Z,6148
2017-10-26T12:12:51.403Z,6164
2017-10-26T12:13:51.100Z,6076
2017-10-26T12:14:51.426Z,6108
2017-10-26T12:15:51.747Z,6292
2017-10-26T12:16:51.096Z,6616
2017-10-26T12:17:51.105Z,6956
2017-10-26T12:18:51.746Z,7116
2017-10-26T12:19:51.433Z,7188
2017-10-26T12:20:51.756Z,7372
2017-10-26T12:21:51.109Z,7560
2017-10-26T12:22:51.140Z,7880
2017-10-26T12:23:51.763Z,7960
2017-10-26T12:24:51.766Z,8156
2017-10-26T12:25:51.446Z,8308
2017-10-26T12:26:51.777Z,8280
2017-10-26T12:27:51.444Z,8112
2017-10-26T12:28:51.447Z,7184
2017-10-26T12:29:51.450Z,6988
2017-10-26T12:30:51.470Z,7508
2017-10-26T12:31:51.774Z,7328
2017-10-26T12:32:51.160Z,6856
2017-10-26T12:33:51.461Z,6120
2017-10-26T12:34:51.154Z,6008
2017-10-26T12:35:51.156Z,5988
2017-10-26T12:36:52.735Z,6020
2017-10-26T12:37:51.471Z,5900
2017-10-26T12:38:51.159Z,5744
2017-10-26T12:39:51.828Z,5588
2017-10-26T12:40:51.214Z,5372
2017-10-26T12:41:51.494Z,5228
2017-10-26T12:42:51.485Z,5136
2017-10-26T12:43:51.491Z,5008
2017-10-26T12:44:51.211Z,4996
2017-10-26T12:45:51.491Z,4884
2017-10-26T12:46:51.493Z,4764
2017-10-26T12:47:52.700Z,4720
2017-10-26T12:48:53.692Z,4928
2017-10-26T12:49:54.097Z,5076
2017-10-26T12:50:52.655Z,5104
2017-10-26T12:51:53.800Z,5104
2017-10-26T12:52:54.913Z,5148
2017-10-26T12:53:54.507Z,5228
2017-10-26T12:54:53.082Z,4784
2017-10-26T12:55:53.823Z,4760
2017-10-26T12:56:52.939Z,4288
2017-10-26T12:57:53.914Z,4540
2017-10-26T12:58:54.147Z,5340
2017-10-26T12:59:53.991Z,5324
2017-10-26T13:00:53.817Z,5328
2017-10-26T13:01:52.492Z,5360
2017-10-26T13:02:52.337Z,5408
2017-10-26T13:03:51.227Z,5548
2017-10-26T13:04:51.261Z,5712
2017-10-26T13:05:50.899Z,5816
2017-10-26T13:06:51.632Z,5900
2017-10-26T13:07:51.232Z,5960
2017-10-26T13:08:50.906Z,5852
2017-10-26T13:09:51.580Z,5744
2017-10-26T13:10:51.889Z,5652
2017-10-26T13:11:51.568Z,5624
2017-10-26T13:12:51.562Z,5544
2017-10-26T13:13:51.884Z,5372
2017-10-26T13:14:51.560Z,5252
2017-10-26T13:15:51.592Z,5288
2017-10-26T13:16:51.258Z,5252
2017-10-26T13:17:51.570Z,5248
2017-10-26T13:18:50.949Z,5228
2017-10-26T13:19:51.912Z,5164
2017-10-26T13:20:51.635Z,5136
2017-10-26T13:21:51.293Z,5048
2017-10-26T13:22:51.273Z,4952
2017-10-26T13:23:51.295Z,4972
2017-10-26T13:24:51.640Z,5076
2017-10-26T13:25:51.611Z,4932
2017-10-26T13:26:51.929Z,4820
2017-10-26T13:27:51.632Z,4564
2017-10-26T13:28:51.617Z,4696
2017-10-26T13:29:51.330Z,4336
2017-10-26T13:30:51.305Z,4088
2017-10-26T13:31:51.938Z,4156
2017-10-26T13:32:51.619Z,4104
2017-10-26T13:33:51.935Z,3968
2017-10-26T13:34:51.937Z,4440
2017-10-26T13:35:51.938Z,4268
2017-10-26T13:36:51.625Z,3856
2017-10-26T13:37:51.557Z,3816
2017-10-26T13:38:51.641Z,3860
2017-10-26T13:39:51.960Z,3844
2017-10-26T13:40:51.643Z,3788
2017-10-26T13:41:51.635Z,3720
2017-10-26T13:42:51.959Z,3848
2017-10-26T13:43:51.319Z,3844
2017-10-26T13:44:51.378Z,3860
2017-10-26T13:45:51.345Z,3872
2017-10-26T13:46:51.971Z,3840
2017-10-26T13:47:51.645Z,3792
2017-10-26T13:48:51.968Z,3696
2017-10-26T13:49:51.659Z,3548
2017-10-26T13:50:51.673Z,3472
2017-10-26T13:51:51.370Z,3400
2017-10-26T13:52:51.665Z,3332
2017-10-26T13:53:51.983Z,3196
2017-10-26T13:54:51.018Z,3092
2017-10-26T13:55:51.349Z,3000
2017-10-26T13:56:52.009Z,3052
2017-10-26T13:57:51.349Z,3324
2017-10-26T13:58:51.035Z,4080
2017-10-26T13:59:52.000Z,4644
2017-10-26T14:00:51.692Z,4848
2017-10-26T14:01:52.017Z,4708
2017-10-26T14:02:51.696Z,4352
2017-10-26T14:03:51.993Z,4420
2017-10-26T14:04:52.013Z,4604
2017-10-26T14:05:52.002Z,4612
2017-10-26T14:06:51.678Z,4444
2017-10-26T14:07:51.684Z,4440
2017-10-26T14:08:51.685Z,4448
2017-10-26T14:09:51.394Z,4384
2017-10-26T14:10:52.038Z,4268
2017-10-26T14:11:52.021Z,4148
2017-10-26T14:12:51.692Z,4132
2017-10-26T14:13:51.370Z,3988
2017-10-26T14:14:51.453Z,4020
2017-10-26T14:15:51.368Z,3732
2017-10-26T14:16:52.084Z,3724
2017-10-26T14:17:51.713Z,3756
2017-10-26T14:18:51.704Z,3756
2017-10-26T14:19:51.398Z,3768
2017-10-26T14:20:52.040Z,3780
2017-10-26T14:21:52.035Z,3828
2017-10-26T14:22:55.242Z,3876
2017-10-26T14:23:52.046Z,3924
2017-10-26T14:24:51.733Z,3972
2017-10-26T14:25:52.049Z,3972
2017-10-26T14:26:52.095Z,3992
2017-10-26T14:27:51.451Z,4020
2017-10-26T14:28:51.795Z,4076