createdAt,value
2023-05-22T00:11:01.876Z,16.08
2023-05-22T00:26:04.790Z,15.78
2023-05-22T00:41:07.519Z,15.69
2023-05-22T00:56:10.565Z,15.44
2023-05-22T01:11:23.198Z,15.30
2023-05-22T01:26:47.220Z,15.52
2023-05-22T01:41:50.569Z,15.24
2023-05-22T01:57:08.422Z,14.81
2023-05-22T02:12:12.736Z,14.86
2023-05-22T02:27:16.880Z,14.84
2023-05-22T02:42:19.554Z,14.86
2023-05-22T02:57:22.149Z,15.15
2023-05-22T03:12:24.700Z,14.23
2023-05-22T03:27:27.510Z,13.65
2023-05-22T03:42:30.030Z,15.37
2023-05-22T03:57:33.309Z,15.29
2023-05-22T04:12:36.207Z,15.91
2023-05-22T04:27:39.038Z,18.03
2023-05-22T04:42:42.487Z,21.25
2023-05-22T04:57:45.470Z,24.15
2023-05-22T05:12:48.277Z,26.56
2023-05-22T05:27:51.015Z,28.28
2023-05-22T05:42:53.728Z,29.53
2023-05-22T05:57:56.378Z,30.18
2023-05-22T06:12:59.277Z,31.22
2023-05-22T06:28:02.463Z,32.26
2023-05-22T06:43:05.086Z,32.83
2023-05-22T06:58:07.856Z,32.83
2023-05-22T07:13:11.277Z,34.02
2023-05-22T07:28:14.041Z,35.32
2023-05-22T07:43:16.727Z,36.06
2023-05-22T07:58:19.763Z,36.50
2023-05-22T08:13:22.695Z,36.23
2023-05-22T08:28:25.718Z,35.93
2023-05-22T08:43:29.372Z,35.66
2023-05-22T08:58:35.130Z,35.49
2023-05-22T09:13:40.630Z,34.68
2023-05-22T09:28:44.448Z,34.05
2023-05-22T09:43:51.298Z,33.78
2023-05-22T09:58:54.055Z,32.69
2023-05-22T10:13:58.873Z,31.26
2023-05-22T10:29:14.932Z,30.05
2023-05-22T10:44:18.325Z,29.24
2023-05-22T10:59:34.295Z,28.00
2023-05-22T11:14:37.372Z,27.41
2023-05-22T11:29:42.914Z,26.91
2023-05-22T11:44:45.954Z,26.45
2023-05-22T11:59:48.921Z,26.48
2023-05-22T12:14:51.804Z,26.37
2023-05-22T12:29:56.703Z,26.20
2023-05-22T12:45:00.618Z,25.90
2023-05-22T13:00:05.919Z,25.49
2023-05-22T13:15:08.984Z,25.30
2023-05-22T13:30:12.233Z,25.50
2023-05-22T13:45:15.106Z,25.51
2023-05-22T14:00:18.678Z,25.43
2023-05-22T14:15:21.973Z,25.21
2023-05-22T14:30:26.505Z,25.12
2023-05-22T14:45:29.411Z,25.07
2023-05-22T15:00:32.213Z,25.05
2023-05-22T15:15:34.943Z,24.97
2023-05-22T15:30:39.110Z,24.82
2023-05-22T15:45:47.278Z,24.74
2023-05-22T16:00:50.309Z,24.56
2023-05-22T16:15:53.516Z,24.37
2023-05-22T16:30:56.517Z,24.17
2023-05-22T16:45:59.391Z,23.95
2023-05-22T17:01:02.056Z,23.61
2023-05-22T17:16:05.271Z,23.24
2023-05-22T17:31:08.145Z,22.81
2023-05-22T17:46:11.132Z,22.33
2023-05-22T18:01:13.933Z,21.78
2023-05-22T18:16:20.063Z,21.21
2023-05-22T18:31:23.174Z,20.73
2023-05-22T18:46:27.170Z,20.24
2023-05-22T19:01:29.987Z,19.73
2023-05-22T19:16:33.114Z,19.23
2023-05-22T19:31:36.578Z,18.67
2023-05-22T19:46:39.584Z,18.18
2023-05-22T20:01:43.265Z,17.78
2023-05-22T20:16:46.548Z,17.51
2023-05-22T20:31:54.933Z,17.30
2023-05-22T20:46:58.376Z,16.95
2023-05-22T21:02:01.324Z,16.39
2023-05-22T21:17:04.520Z,15.54
2023-05-22T21:32:08.012Z,14.80
2023-05-22T21:47:10.730Z,15.71
2023-05-22T22:02:13.851Z,14.83
2023-05-22T22:17:23.777Z,14.20
2023-05-22T22:32:27.231Z,14.11
2023-05-22T22:47:30.176Z,14.03
2023-05-22T23:02:32.869Z,13.99
2023-05-22T23:17:36.027Z,13.89
2023-05-22T23:32:38.907Z,13.72
2023-05-22T23:47:41.751Z,13.73
