createdAt,value
2022-12-27T00:00:17.708Z,7.69
2022-12-27T00:02:46.642Z,7.59
2022-12-27T00:05:16.241Z,7.71
2022-12-27T00:07:46.240Z,7.76
2022-12-27T00:10:15.195Z,7.64
2022-12-27T00:12:43.848Z,7.63
2022-12-27T00:15:12.801Z,7.62
2022-12-27T00:17:42.953Z,7.72
2022-12-27T00:20:12.555Z,7.70
2022-12-27T00:22:42.111Z,7.69
2022-12-27T00:25:11.977Z,7.70
2022-12-27T00:27:40.772Z,7.71
2022-12-27T00:30:16.894Z,7.68
2022-12-27T00:32:47.060Z,7.74
2022-12-27T00:35:15.592Z,7.80
2022-12-27T00:37:44.328Z,7.74
2022-12-27T00:40:13.783Z,7.76
2022-12-27T00:42:42.420Z,7.69
2022-12-27T00:45:12.296Z,7.71
2022-12-27T00:47:40.712Z,7.70
2022-12-27T00:50:11.463Z,7.73
2022-12-27T00:52:40.149Z,7.71
2022-12-27T00:55:09.410Z,7.79
2022-12-27T00:57:37.785Z,7.73
2022-12-27T01:00:10.426Z,7.74
2022-12-27T01:02:39.408Z,7.69
2022-12-27T01:05:09.158Z,7.74
2022-12-27T01:07:39.345Z,7.67
2022-12-27T01:10:08.441Z,7.65
2022-12-27T01:12:37.994Z,7.62
2022-12-27T01:15:18.394Z,7.65
2022-12-27T01:17:47.066Z,7.60
2022-12-27T01:20:15.769Z,7.50
2022-12-27T01:22:45.953Z,7.50
2022-12-27T01:25:14.637Z,7.46
2022-12-27T01:28:02.649Z,7.46
2022-12-27T01:30:31.190Z,7.45
2022-12-27T01:33:00.225Z,7.46
2022-12-27T01:35:29.471Z,7.48
2022-12-27T01:37:59.679Z,7.46
2022-12-27T01:40:28.670Z,7.48
2022-12-27T01:42:57.223Z,7.40
2022-12-27T01:45:26.872Z,7.41
2022-12-27T01:48:00.704Z,7.43
2022-12-27T01:50:33.447Z,7.37
2022-12-27T01:53:09.561Z,7.39
2022-12-27T01:55:44.294Z,7.37
2022-12-27T01:58:16.378Z,7.36
2022-12-27T02:00:47.857Z,7.35
2022-12-27T02:03:20.611Z,7.29
2022-12-27T02:05:51.147Z,7.24
2022-12-27T02:08:38.422Z,7.25
2022-12-27T02:11:07.657Z,7.27
2022-12-27T02:14:22.340Z,7.29
2022-12-27T02:16:55.453Z,7.30
2022-12-27T02:19:33.250Z,7.27
2022-12-27T02:22:15.837Z,7.24
2022-12-27T02:25:11.044Z,7.20
2022-12-27T02:27:50.687Z,7.22
2022-12-27T02:30:21.612Z,7.18
2022-12-27T02:32:54.305Z,7.23
2022-12-27T02:35:27.155Z,7.26
2022-12-27T02:38:04.897Z,7.19
2022-12-27T02:40:51.806Z,7.11
2022-12-27T02:43:37.779Z,7.08
2022-12-27T02:46:49.180Z,7.17
2022-12-27T02:49:43.373Z,7.13
2022-12-27T02:52:36.943Z,7.13
2022-12-27T02:55:14.371Z,7.16
2022-12-27T02:57:47.244Z,7.07
2022-12-27T03:00:39.928Z,6.99
2022-12-27T03:03:45.952Z,6.93
2022-12-27T03:07:15.536Z,6.87
2022-12-27T03:10:14.319Z,6.93
2022-12-27T03:13:07.038Z,6.79
2022-12-27T03:15:56.922Z,6.75
2022-12-27T03:18:37.066Z,6.76
2022-12-27T03:21:24.025Z,6.76
2022-12-27T03:24:12.216Z,6.72
2022-12-27T03:26:45.610Z,6.66
2022-12-27T03:29:34.518Z,6.61
2022-12-27T03:32:23.811Z,6.58
2022-12-27T03:34:55.921Z,6.52
2022-12-27T03:37:46.059Z,6.60
2022-12-27T03:40:20.380Z,6.49
2022-12-27T03:43:21.992Z,6.54
2022-12-27T03:46:32.358Z,6.53
2022-12-27T03:49:21.873Z,6.49
2022-12-27T03:52:04.348Z,6.47
2022-12-27T03:54:35.982Z,6.43
2022-12-27T03:57:07.568Z,6.43
2022-12-27T03:59:36.901Z,6.45
2022-12-27T04:02:06.271Z,6.47
2022-12-27T04:04:35.255Z,6.44
2022-12-27T04:07:05.337Z,6.37
2022-12-27T04:09:51.340Z,6.35
2022-12-27T04:12:37.289Z,6.37
2022-12-27T04:15:23.943Z,6.35
2022-12-27T04:18:09.769Z,6.38
2022-12-27T04:20:56.005Z,6.35
2022-12-27T04:23:46.483Z,6.31
2022-12-27T04:26:32.555Z,6.24
2022-12-27T04:29:18.638Z,6.17
2022-12-27T04:32:04.797Z,6.09
2022-12-27T04:34:43.016Z,6.01
2022-12-27T04:37:13.115Z,6.00
2022-12-27T04:40:03.609Z,5.85
2022-12-27T04:42:49.788Z,5.77
2022-12-27T04:45:35.812Z,5.71
2022-12-27T04:48:22.299Z,5.53
2022-12-27T04:51:08.403Z,5.38
2022-12-27T04:53:54.472Z,5.32
2022-12-27T04:56:26.065Z,5.23
2022-12-27T04:59:08.826Z,5.09
2022-12-27T05:02:10.396Z,4.96
2022-12-27T05:04:39.227Z,4.94
2022-12-27T05:07:23.291Z,4.77
2022-12-27T05:10:09.713Z,4.67
2022-12-27T05:12:56.672Z,4.55
2022-12-27T05:15:25.336Z,4.47
2022-12-27T05:17:53.930Z,4.39
2022-12-27T05:20:24.934Z,4.47
2022-12-27T05:23:11.184Z,4.33
2022-12-27T05:25:42.592Z,4.22
2022-12-27T05:28:14.682Z,4.07
2022-12-27T05:30:44.875Z,3.95
2022-12-27T05:33:13.488Z,3.93
2022-12-27T05:35:44.630Z,3.93
2022-12-27T05:38:13.003Z,3.90
2022-12-27T05:40:43.821Z,3.85
2022-12-27T05:43:13.704Z,3.87
2022-12-27T05:45:42.582Z,3.58
2022-12-27T05:48:11.096Z,3.79
2022-12-27T05:50:39.792Z,3.79
2022-12-27T05:53:10.904Z,3.77
2022-12-27T05:55:40.043Z,3.67
2022-12-27T05:58:08.674Z,3.52
2022-12-27T06:00:40.337Z,3.42
2022-12-27T06:03:12.218Z,3.43
2022-12-27T06:05:41.057Z,3.40
2022-12-27T06:08:34.527Z,3.29
2022-12-27T06:11:27.975Z,3.21
2022-12-27T06:13:56.629Z,3.26
2022-12-27T06:20:13.851Z,3.17
2022-12-27T06:27:47.322Z,3.00
2022-12-27T06:30:15.792Z,2.95
2022-12-27T06:32:44.835Z,3.00
2022-12-27T06:35:14.752Z,2.95
2022-12-27T06:37:43.533Z,2.92
2022-12-27T06:40:14.122Z,2.90
2022-12-27T06:42:42.769Z,2.89
2022-12-27T06:45:11.815Z,2.89
2022-12-27T06:47:40.381Z,2.93
2022-12-27T06:50:09.542Z,2.92
2022-12-27T06:52:39.701Z,2.96
2022-12-27T06:55:08.601Z,2.93
2022-12-27T06:57:36.963Z,2.86
2022-12-27T07:00:06.676Z,2.90
2022-12-27T07:02:35.428Z,2.87
2022-12-27T07:05:04.446Z,2.87
2022-12-27T07:07:33.364Z,2.93
2022-12-27T07:10:03.573Z,3.01
2022-12-27T07:12:36.947Z,3.04
2022-12-27T07:15:06.455Z,3.03
2022-12-27T07:17:39.562Z,2.99
2022-12-27T07:20:09.427Z,2.98
2022-12-27T07:22:38.135Z,3.01
2022-12-27T07:25:17.478Z,3.07
2022-12-27T07:27:46.323Z,3.09
2022-12-27T07:30:15.203Z,3.00
2022-12-27T07:32:43.968Z,3.02
2022-12-27T07:35:12.482Z,3.05
2022-12-27T07:37:41.076Z,3.02
2022-12-27T07:40:11.862Z,2.96
2022-12-27T07:42:40.715Z,2.89
2022-12-27T07:45:10.289Z,4.05
2022-12-27T07:47:38.864Z,5.80
2022-12-27T07:50:08.263Z,7.58
2022-12-27T07:52:37.189Z,8.12
2022-12-27T07:55:07.158Z,8.82
2022-12-27T07:57:37.645Z,9.32
2022-12-27T08:00:07.401Z,8.81
2022-12-27T08:02:35.989Z,8.59
2022-12-27T08:05:07.147Z,7.92
2022-12-27T08:07:35.566Z,8.17
2022-12-27T08:10:04.387Z,8.24
2022-12-27T08:12:33.157Z,9.02
2022-12-27T08:15:03.570Z,10.51
2022-12-27T08:17:32.288Z,10.69
2022-12-27T08:20:01.016Z,10.85
2022-12-27T08:22:31.636Z,12.04
2022-12-27T08:25:00.243Z,11.46
2022-12-27T08:27:28.713Z,12.21
2022-12-27T08:29:57.511Z,12.08
2022-12-27T08:32:29.865Z,11.11
2022-12-27T08:35:12.056Z,11.62
2022-12-27T08:37:47.349Z,12.06
2022-12-27T08:40:16.413Z,11.54
2022-12-27T08:42:45.100Z,10.72
2022-12-27T08:45:13.984Z,11.21
2022-12-27T08:47:43.995Z,11.16
2022-12-27T08:50:12.478Z,12.11
2022-12-27T08:52:44.385Z,12.04
2022-12-27T08:55:13.085Z,12.33
2022-12-27T08:57:42.250Z,11.71
2022-12-27T09:00:12.258Z,12.37
2022-12-27T09:02:40.967Z,13.61
2022-12-27T09:05:11.237Z,13.65
2022-12-27T09:07:39.751Z,12.52
2022-12-27T09:10:09.541Z,12.64
2022-12-27T09:12:38.371Z,12.37
2022-12-27T09:15:08.410Z,12.42
2022-12-27T09:17:36.906Z,13.11
2022-12-27T09:20:06.462Z,13.45
2022-12-27T09:22:36.998Z,13.60
2022-12-27T09:25:06.307Z,11.91
2022-12-27T09:27:36.258Z,10.75
2022-12-27T09:30:06.108Z,9.98
2022-12-27T09:32:34.920Z,10.31
2022-12-27T09:35:03.651Z,10.77
2022-12-27T09:37:33.259Z,11.26
2022-12-27T09:40:03.439Z,13.16
2022-12-27T09:42:53.534Z,13.15
2022-12-27T09:45:33.897Z,12.70
2022-12-27T09:48:04.491Z,14.28
2022-12-27T09:50:37.471Z,14.51
2022-12-27T09:53:08.900Z,14.63
2022-12-27T09:55:42.917Z,14.81
2022-12-27T09:58:26.821Z,13.07
2022-12-27T10:00:55.431Z,15.07
2022-12-27T10:03:26.201Z,14.31
2022-12-27T10:05:58.840Z,15.06
2022-12-27T10:12:03.400Z,13.88
2022-12-27T10:14:41.896Z,12.58
2022-12-27T10:17:17.159Z,13.78
2022-12-27T10:19:52.297Z,13.56
2022-12-27T10:22:25.247Z,14.74
2022-12-27T10:27:43.560Z,14.21
2022-12-27T10:30:17.433Z,14.35
2022-12-27T10:32:46.166Z,12.66
2022-12-27T10:35:17.425Z,12.86
2022-12-27T10:37:47.505Z,12.92
2022-12-27T10:40:19.023Z,13.61
2022-12-27T10:43:02.246Z,13.84
2022-12-27T10:45:37.625Z,13.16
2022-12-27T10:48:17.353Z,13.43
2022-12-27T10:50:56.193Z,13.81
2022-12-27T10:53:33.004Z,13.45
2022-12-27T10:56:10.921Z,13.82
2022-12-27T10:58:43.429Z,14.34
2022-12-27T11:01:20.825Z,14.73
2022-12-27T11:03:49.459Z,15.42
2022-12-27T11:06:24.476Z,15.19
2022-12-27T11:08:54.675Z,14.68
2022-12-27T11:11:27.304Z,14.48
2022-12-27T11:14:18.487Z,14.53
2022-12-27T11:16:47.514Z,14.31
2022-12-27T11:19:23.993Z,14.48
2022-12-27T11:21:53.448Z,14.96
2022-12-27T11:24:23.215Z,14.90
2022-12-27T11:26:54.529Z,14.73
2022-12-27T11:29:25.734Z,14.15
2022-12-27T11:31:54.987Z,13.63
2022-12-27T11:34:31.777Z,12.16
2022-12-27T11:37:06.064Z,9.73
2022-12-27T11:39:45.585Z,8.37
2022-12-27T11:42:21.451Z,7.34
2022-12-27T11:45:19.934Z,8.35
2022-12-27T11:47:51.825Z,8.43
2022-12-27T11:50:34.557Z,8.07
2022-12-27T11:53:22.839Z,8.16
2022-12-27T11:56:03.006Z,8.66
2022-12-27T11:58:58.676Z,10.24
2022-12-27T12:01:46.996Z,12.02
2022-12-27T12:04:48.955Z,12.76
2022-12-27T12:07:24.998Z,12.08
2022-12-27T12:10:03.722Z,13.87
2022-12-27T12:13:20.877Z,15.04
2022-12-27T12:16:15.818Z,15.38
2022-12-27T12:19:05.082Z,14.70
2022-12-27T12:21:35.866Z,15.24
2022-12-27T12:24:37.307Z,15.92
2022-12-27T12:27:28.994Z,16.09
2022-12-27T12:30:14.302Z,15.81
2022-12-27T12:33:06.743Z,16.68
2022-12-27T12:35:58.560Z,17.56
2022-12-27T12:38:33.293Z,17.67
2022-12-27T12:41:19.243Z,18.07
2022-12-27T12:44:41.049Z,16.84
2022-12-27T12:47:33.202Z,17.40
2022-12-27T12:50:15.908Z,17.45
2022-12-27T12:53:18.853Z,18.07
2022-12-27T12:56:00.319Z,18.67
2022-12-27T12:58:40.625Z,15.30
2022-12-27T13:01:26.779Z,14.38
2022-12-27T13:04:05.107Z,15.64
2022-12-27T13:06:47.879Z,16.01
2022-12-27T13:09:29.279Z,15.32
2022-12-27T13:12:00.594Z,13.69
2022-12-27T13:14:36.355Z,13.48
2022-12-27T13:17:12.097Z,12.97
2022-12-27T13:22:50.677Z,13.58
2022-12-27T13:25:29.448Z,15.24
2022-12-27T13:28:06.108Z,14.93
2022-12-27T13:30:41.517Z,11.66
2022-12-27T13:33:27.847Z,10.45
2022-12-27T13:36:08.259Z,9.41
2022-12-27T13:38:45.902Z,8.98
2022-12-27T13:41:34.417Z,8.08
2022-12-27T13:44:11.836Z,7.76
2022-12-27T13:47:20.184Z,7.75
2022-12-27T13:50:16.874Z,7.67
2022-12-27T13:52:59.824Z,7.32
2022-12-27T13:55:44.928Z,6.98
2022-12-27T13:58:45.982Z,6.72
2022-12-27T14:01:47.095Z,6.55
2022-12-27T14:04:36.401Z,6.48
2022-12-27T14:07:22.892Z,6.31
2022-12-27T14:10:15.184Z,6.07
2022-12-27T14:13:00.272Z,5.84
2022-12-27T14:15:36.540Z,5.79
2022-12-27T14:18:20.456Z,5.71
2022-12-27T14:21:01.400Z,5.71
2022-12-27T14:23:51.570Z,5.82
2022-12-27T14:26:44.438Z,5.89
2022-12-27T14:29:44.810Z,5.81
2022-12-27T14:32:52.577Z,5.61
2022-12-27T14:35:52.082Z,5.55
2022-12-27T14:38:53.500Z,5.55
2022-12-27T14:42:06.572Z,5.47
2022-12-27T14:45:12.509Z,5.31
2022-12-27T14:48:19.424Z,5.12
2022-12-27T14:51:49.942Z,5.10
2022-12-27T14:54:29.367Z,5.01
2022-12-27T14:57:05.833Z,4.90
2022-12-27T14:59:41.564Z,4.87
2022-12-27T15:02:29.200Z,4.73
2022-12-27T15:05:12.714Z,4.62
2022-12-27T15:07:53.899Z,4.55
2022-12-27T15:10:43.263Z,4.48
2022-12-27T15:13:16.150Z,4.42
2022-12-27T15:15:52.589Z,4.32
2022-12-27T15:18:36.595Z,3.97
2022-12-27T15:21:41.544Z,3.45
2022-12-27T15:25:00.704Z,3.75
2022-12-27T15:27:35.351Z,3.75
2022-12-27T15:30:22.011Z,3.64
2022-12-27T15:32:57.086Z,3.56
2022-12-27T15:35:46.209Z,3.52
2022-12-27T15:38:16.318Z,3.48
2022-12-27T15:40:53.587Z,3.34
2022-12-27T15:43:34.566Z,3.26
2022-12-27T15:46:17.862Z,3.12
2022-12-27T15:49:04.101Z,3.09
2022-12-27T15:51:35.496Z,3.06
2022-12-27T15:54:13.334Z,3.05
2022-12-27T15:57:02.395Z,2.93
2022-12-27T15:59:39.205Z,2.87
2022-12-27T16:02:27.287Z,2.81
2022-12-27T16:04:57.776Z,2.77
2022-12-27T16:07:47.102Z,2.87
2022-12-27T16:10:50.119Z,2.41
2022-12-27T16:13:41.364Z,2.90
2022-12-27T16:16:57.189Z,2.88
2022-12-27T16:20:05.973Z,2.87
2022-12-27T16:22:37.590Z,2.88
2022-12-27T16:25:30.656Z,2.84
2022-12-27T16:28:03.022Z,2.69
2022-12-27T16:30:43.131Z,2.64
2022-12-27T16:33:37.877Z,2.63
2022-12-27T16:36:23.622Z,2.81
2022-12-27T16:39:03.922Z,2.87
2022-12-27T16:41:57.593Z,2.87
2022-12-27T16:44:38.389Z,2.82
2022-12-27T16:47:13.226Z,2.81
2022-12-27T16:50:16.350Z,2.76
2022-12-27T16:53:02.743Z,2.72
2022-12-27T16:56:02.551Z,2.64
2022-12-27T16:58:37.570Z,2.60
2022-12-27T17:05:36.505Z,2.58
2022-12-27T17:08:20.690Z,2.51
2022-12-27T17:11:26.085Z,2.48
2022-12-27T17:13:57.288Z,2.50
2022-12-27T17:16:28.858Z,2.48
2022-12-27T17:19:00.049Z,2.50
2022-12-27T17:21:30.863Z,2.48
2022-12-27T17:24:07.279Z,2.50
2022-12-27T17:26:58.114Z,2.52
2022-12-27T17:29:38.897Z,2.64
2022-12-27T17:32:16.465Z,2.62
2022-12-27T17:34:50.247Z,2.59
2022-12-27T17:37:25.217Z,2.54
2022-12-27T17:40:05.274Z,2.48
2022-12-27T17:42:55.139Z,2.44
2022-12-27T17:45:31.620Z,2.35
2022-12-27T17:48:08.357Z,2.32
2022-12-27T17:50:37.388Z,2.26
2022-12-27T17:53:34.298Z,2.31
2022-12-27T17:56:31.706Z,2.26
2022-12-27T17:59:06.012Z,2.37
2022-12-27T18:01:36.492Z,2.37
2022-12-27T18:04:07.288Z,2.39
2022-12-27T18:06:37.731Z,2.33
2022-12-27T18:09:06.428Z,2.32
2022-12-27T18:11:36.616Z,2.20
2022-12-27T18:14:06.130Z,2.19
2022-12-27T18:16:40.385Z,2.22
2022-12-27T18:19:34.403Z,2.27
2022-12-27T18:22:03.862Z,2.28
2022-12-27T18:24:34.302Z,2.26
2022-12-27T18:27:06.514Z,2.26
2022-12-27T18:29:35.958Z,2.28
2022-12-27T18:32:06.336Z,2.32
2022-12-27T18:34:41.105Z,2.32
2022-12-27T18:37:14.632Z,2.32
2022-12-27T18:39:48.590Z,2.24
2022-12-27T18:42:21.332Z,2.22
2022-12-27T18:44:53.263Z,2.15
2022-12-27T18:47:24.321Z,2.11
2022-12-27T18:49:54.621Z,2.14
2022-12-27T18:52:27.304Z,2.12
2022-12-27T18:55:49.339Z,2.08
2022-12-27T18:58:21.042Z,2.07
2022-12-27T19:00:51.947Z,1.97
2022-12-27T19:03:21.847Z,1.93
2022-12-27T19:06:06.498Z,1.88
2022-12-27T19:08:37.718Z,1.76
2022-12-27T19:11:08.114Z,1.83
2022-12-27T19:13:43.910Z,1.74
2022-12-27T19:16:23.508Z,1.72
2022-12-27T19:18:55.119Z,1.77
2022-12-27T19:21:31.531Z,1.73
2022-12-27T19:24:21.654Z,1.70
2022-12-27T19:30:51.711Z,1.85
2022-12-27T19:33:27.005Z,1.90
2022-12-27T19:35:55.677Z,1.92
2022-12-27T19:38:26.156Z,1.94
2022-12-27T19:41:02.878Z,1.99
2022-12-27T19:43:38.178Z,2.05
2022-12-27T19:46:08.993Z,2.07
2022-12-27T19:48:37.935Z,2.06
2022-12-27T19:51:07.233Z,2.04
2022-12-27T19:53:38.519Z,2.03
2022-12-27T19:56:09.692Z,1.97
2022-12-27T19:58:41.165Z,2.06
2022-12-27T20:01:11.647Z,2.03
2022-12-27T20:03:41.096Z,1.95
2022-12-27T20:06:13.000Z,1.95
2022-12-27T20:08:49.291Z,2.01
2022-12-27T20:11:20.102Z,2.03
2022-12-27T20:13:50.004Z,2.04
2022-12-27T20:16:21.025Z,2.01
2022-12-27T20:18:49.978Z,2.02
2022-12-27T20:21:20.391Z,1.99
2022-12-27T20:23:49.939Z,1.96
2022-12-27T20:26:21.072Z,1.89
2022-12-27T20:28:50.337Z,1.93
2022-12-27T20:31:22.538Z,1.94
2022-12-27T20:33:53.064Z,1.96
2022-12-27T20:36:22.169Z,1.91
2022-12-27T20:38:51.417Z,1.92
2022-12-27T20:41:25.065Z,1.93
2022-12-27T20:43:57.511Z,1.90
2022-12-27T20:46:28.113Z,1.96
2022-12-27T20:48:57.908Z,1.98
2022-12-27T20:51:28.590Z,1.92
2022-12-27T20:53:58.617Z,1.87
2022-12-27T20:56:28.008Z,1.82
2022-12-27T20:58:57.540Z,1.80
2022-12-27T21:01:28.152Z,1.70
2022-12-27T21:03:57.550Z,1.62
2022-12-27T21:06:28.123Z,1.56
2022-12-27T21:08:58.227Z,1.42
2022-12-27T21:11:33.659Z,1.45
2022-12-27T21:14:03.589Z,1.45
2022-12-27T21:16:35.023Z,1.45
2022-12-27T21:19:05.281Z,1.47
2022-12-27T21:21:35.864Z,1.49
2022-12-27T21:24:08.815Z,1.52
2022-12-27T21:26:38.941Z,1.52
2022-12-27T21:29:09.427Z,1.48
2022-12-27T21:31:39.824Z,1.38
2022-12-27T21:34:08.705Z,1.30
2022-12-27T21:36:38.468Z,1.23
2022-12-27T21:39:29.995Z,1.16
2022-12-27T21:41:59.281Z,1.08
2022-12-27T21:44:27.687Z,1.02
2022-12-27T21:46:57.811Z,0.95
2022-12-27T21:49:26.461Z,0.88
2022-12-27T21:51:55.878Z,0.88
2022-12-27T21:54:29.028Z,0.80
2022-12-27T21:56:57.771Z,0.76
2022-12-27T21:59:26.337Z,0.70
2022-12-27T22:01:56.565Z,0.68
2022-12-27T22:04:27.657Z,0.66
2022-12-27T22:06:56.181Z,0.65
2022-12-27T22:09:25.025Z,0.57
2022-12-27T22:11:53.649Z,0.53
2022-12-27T22:14:47.028Z,0.50
2022-12-27T22:17:16.744Z,0.47
2022-12-27T22:19:45.420Z,0.47
2022-12-27T22:22:14.196Z,0.40
2022-12-27T22:24:43.441Z,0.37
2022-12-27T22:27:17.958Z,0.32
2022-12-27T22:29:46.370Z,0.26
2022-12-27T22:32:16.503Z,0.22
2022-12-27T22:34:46.906Z,0.11
2022-12-27T22:37:15.467Z,0.19
2022-12-27T22:39:44.145Z,0.20
2022-12-27T22:42:12.725Z,0.20
2022-12-27T22:44:43.873Z,0.17
2022-12-27T22:47:26.249Z,0.15
2022-12-27T22:49:57.642Z,0.11
2022-12-27T22:52:26.740Z,0.10
2022-12-27T22:58:47.240Z,-0.04
2022-12-27T23:01:17.339Z,-0.05
2022-12-27T23:03:46.820Z,-0.07
2022-12-27T23:06:19.222Z,-0.18
2022-12-27T23:08:48.579Z,-0.22
2022-12-27T23:11:19.060Z,-0.24
2022-12-27T23:13:47.786Z,-0.23
2022-12-27T23:16:16.766Z,-0.23
2022-12-27T23:18:45.753Z,-0.24
2022-12-27T23:21:20.085Z,-0.27
2022-12-27T23:23:52.026Z,-0.25
2022-12-27T23:26:22.523Z,-0.22
2022-12-27T23:28:52.702Z,-0.21
2022-12-27T23:31:23.828Z,-0.22
2022-12-27T23:33:52.936Z,-0.22
2022-12-27T23:36:23.970Z,-0.21
2022-12-27T23:38:52.827Z,-0.20
2022-12-27T23:41:23.839Z,-0.23
2022-12-27T23:44:06.796Z,-0.24
2022-12-27T23:46:36.347Z,-0.27
2022-12-27T23:49:05.354Z,-0.28
2022-12-27T23:51:35.878Z,-0.30
2022-12-27T23:54:04.478Z,-0.30
2022-12-27T23:56:35.453Z,-0.43
2022-12-27T23:59:05.436Z,-0.39
