createdAt,value
2017-11-30T00:00:04.868Z,23.93
2017-11-30T00:02:33.351Z,22.37
2017-11-30T00:05:01.738Z,23.10
2017-11-30T00:07:29.814Z,23.10
2017-11-30T00:09:58.194Z,22.50
2017-11-30T00:12:26.574Z,22.53
2017-11-30T00:14:54.967Z,22.33
2017-11-30T00:17:23.436Z,19.17
2017-11-30T00:19:51.823Z,17.80
2017-11-30T00:22:20.286Z,17.73
2017-11-30T00:24:48.667Z,17.73
2017-11-30T00:27:16.713Z,15.03
2017-11-30T00:29:45.114Z,15.60
2017-11-30T00:32:13.502Z,16.50
2017-11-30T00:34:41.883Z,16.30
2017-11-30T00:37:10.271Z,15.50
2017-11-30T00:39:38.667Z,16.60
2017-11-30T00:42:07.232Z,15.63
2017-11-30T00:44:34.959Z,15.97
2017-11-30T00:47:03.343Z,17.70
2017-11-30T00:49:31.399Z,15.70
2017-11-30T00:51:59.791Z,15.97
2017-11-30T00:54:27.950Z,15.40
2017-11-30T00:56:56.341Z,15.33
2017-11-30T00:59:24.739Z,14.90
2017-11-30T01:01:52.926Z,15.40
2017-11-30T01:04:21.299Z,15.80
2017-11-30T01:06:49.712Z,16.50
2017-11-30T01:09:18.095Z,14.73
2017-11-30T01:11:46.473Z,14.50
2017-11-30T01:14:14.871Z,15.60
2017-11-30T01:16:43.442Z,16.03
2017-11-30T01:19:11.834Z,15.60
2017-11-30T01:21:40.673Z,14.90
2017-11-30T01:24:09.062Z,13.63
2017-11-30T01:26:38.202Z,13.37
2017-11-30T01:29:06.598Z,15.43
2017-11-30T01:31:34.989Z,13.40
2017-11-30T01:34:03.377Z,14.00
2017-11-30T01:36:31.776Z,13.73
2017-11-30T01:39:00.937Z,17.33
2017-11-30T01:41:29.566Z,16.87
2017-11-30T01:43:57.951Z,17.70
2017-11-30T01:46:26.331Z,17.93
2017-11-30T01:48:54.714Z,15.50
2017-11-30T01:51:23.111Z,17.47
2017-11-30T01:53:51.491Z,18.23
2017-11-30T01:56:19.210Z,20.10
2017-11-30T01:58:47.603Z,19.90
2017-11-30T02:01:15.987Z,20.50
2017-11-30T02:03:44.375Z,20.60
2017-11-30T02:06:12.847Z,21.17
2017-11-30T02:08:41.230Z,22.70
2017-11-30T02:11:09.616Z,22.57
2017-11-30T02:13:37.688Z,24.00
2017-11-30T02:16:06.076Z,24.90
2017-11-30T02:18:34.644Z,24.20
2017-11-30T02:21:02.709Z,24.63
2017-11-30T02:23:30.767Z,23.80
2017-11-30T02:25:58.484Z,26.40
2017-11-30T02:28:26.213Z,24.47
2017-11-30T02:30:53.927Z,25.57
2017-11-30T02:33:22.418Z,26.70
2017-11-30T02:35:50.487Z,24.83
2017-11-30T02:38:18.546Z,26.40
2017-11-30T02:40:46.843Z,26.20
2017-11-30T02:43:14.392Z,25.63
2017-11-30T02:45:42.112Z,25.90
2017-11-30T02:48:09.645Z,23.77
2017-11-30T02:50:37.732Z,24.30
2017-11-30T02:53:05.801Z,22.30
2017-11-30T02:55:33.518Z,22.33
2017-11-30T02:58:01.586Z,24.10
2017-11-30T03:00:29.307Z,23.87
2017-11-30T03:02:58.153Z,22.40
2017-11-30T03:05:26.226Z,21.70
2017-11-30T03:07:53.939Z,23.60
2017-11-30T03:10:21.998Z,22.10
2017-11-30T03:12:50.400Z,23.93
2017-11-30T03:15:18.897Z,24.93
2017-11-30T03:17:47.281Z,22.73
2017-11-30T03:20:15.697Z,22.83
2017-11-30T03:22:44.088Z,24.10
2017-11-30T03:25:12.919Z,22.97
2017-11-30T03:27:40.979Z,23.40
2017-11-30T03:30:09.801Z,23.97
2017-11-30T03:32:38.182Z,23.03
2017-11-30T03:35:06.571Z,21.53
2017-11-30T03:37:34.950Z,21.47
2017-11-30T03:40:03.324Z,22.37
2017-11-30T03:42:31.710Z,21.07
2017-11-30T03:45:00.090Z,23.10
2017-11-30T03:47:28.518Z,22.87
2017-11-30T03:49:57.678Z,21.93
2017-11-30T03:52:26.063Z,22.00
2017-11-30T03:54:55.058Z,21.13
2017-11-30T03:57:23.155Z,20.03
2017-11-30T03:59:51.711Z,22.03
2017-11-30T04:02:20.117Z,20.60
2017-11-30T04:04:48.328Z,20.93
2017-11-30T04:07:16.531Z,21.90
2017-11-30T04:09:46.231Z,22.37
2017-11-30T04:12:16.136Z,22.00
2017-11-30T04:14:44.516Z,22.07
2017-11-30T04:17:12.899Z,21.40
2017-11-30T04:19:41.298Z,23.27
2017-11-30T04:22:09.722Z,23.47
2017-11-30T04:24:38.111Z,20.50
2017-11-30T04:27:06.509Z,21.47
2017-11-30T04:29:34.947Z,21.47
2017-11-30T04:32:03.333Z,21.60
2017-11-30T04:34:31.716Z,20.37
2017-11-30T04:37:00.119Z,22.93
2017-11-30T04:39:28.498Z,21.60
2017-11-30T04:41:56.886Z,20.97
2017-11-30T04:44:26.784Z,22.03
2017-11-30T04:46:54.986Z,21.60
2017-11-30T04:49:23.188Z,21.10
2017-11-30T04:51:51.381Z,21.20
2017-11-30T04:54:19.584Z,22.23
2017-11-30T04:56:47.788Z,21.17
2017-11-30T04:59:16.748Z,24.27
2017-11-30T05:01:45.121Z,23.63
2017-11-30T05:04:13.201Z,20.80
2017-11-30T05:06:40.920Z,20.80
2017-11-30T05:09:09.739Z,18.70
2017-11-30T05:11:38.139Z,22.50
2017-11-30T05:14:07.292Z,23.00
2017-11-30T05:16:36.436Z,19.37
2017-11-30T05:19:04.835Z,20.30
2017-11-30T05:21:33.998Z,19.40
2017-11-30T05:24:02.384Z,21.80
2017-11-30T05:26:32.354Z,21.53
2017-11-30T05:29:00.745Z,22.07
2017-11-30T05:31:29.140Z,22.20
2017-11-30T05:33:57.558Z,22.33
2017-11-30T05:36:26.140Z,23.00
2017-11-30T05:38:55.292Z,22.57
2017-11-30T05:41:23.709Z,24.23
2017-11-30T05:43:52.857Z,21.30
2017-11-30T05:46:21.244Z,22.60
2017-11-30T05:48:49.639Z,20.63
2017-11-30T05:51:18.028Z,22.00
2017-11-30T05:53:46.421Z,20.63
2017-11-30T05:56:15.586Z,19.70
2017-11-30T05:58:43.976Z,19.13
2017-11-30T06:01:12.376Z,17.97
2017-11-30T06:03:41.552Z,17.80
2017-11-30T06:06:09.939Z,16.60
2017-11-30T06:08:39.099Z,19.33
2017-11-30T06:11:13.140Z,16.43
2017-11-30T06:13:41.616Z,18.90
2017-11-30T06:16:11.525Z,16.47
2017-11-30T06:18:41.444Z,16.70
2017-11-30T06:21:09.818Z,16.10
2017-11-30T06:23:38.200Z,17.80
2017-11-30T06:26:06.589Z,18.13
2017-11-30T06:28:35.744Z,16.20
2017-11-30T06:31:04.127Z,17.17
2017-11-30T06:33:32.419Z,18.23
2017-11-30T06:36:00.604Z,15.50
2017-11-30T06:38:28.793Z,15.70
2017-11-30T06:40:58.067Z,16.07
2017-11-30T06:43:26.263Z,15.33
2017-11-30T06:45:54.732Z,14.97
2017-11-30T06:48:23.707Z,15.27
2017-11-30T06:50:52.189Z,14.05
2017-11-30T06:53:20.583Z,16.07
2017-11-30T06:55:49.908Z,15.43
2017-11-30T06:58:19.067Z,14.37
2017-11-30T07:00:47.938Z,14.02
2017-11-30T07:03:16.343Z,13.73
2017-11-30T07:05:45.045Z,14.23
2017-11-30T07:08:13.434Z,15.33
2017-11-30T07:10:42.083Z,13.43
2017-11-30T07:13:10.737Z,14.68
2017-11-30T07:15:39.115Z,14.00
2017-11-30T07:18:07.788Z,14.68
2017-11-30T07:20:36.378Z,15.93
2017-11-30T07:23:05.784Z,14.80
2017-11-30T07:25:34.453Z,14.10
2017-11-30T07:28:03.896Z,14.05
2017-11-30T07:30:32.390Z,14.00
2017-11-30T07:33:01.689Z,15.10
2017-11-30T07:35:30.496Z,14.20
2017-11-30T07:37:58.912Z,14.37
2017-11-30T07:40:27.930Z,13.10
2017-11-30T07:42:57.404Z,13.77
2017-11-30T07:45:25.867Z,13.50
2017-11-30T07:47:54.280Z,13.23
2017-11-30T07:50:22.946Z,13.32
2017-11-30T07:52:51.612Z,13.40
2017-11-30T07:55:20.013Z,13.70
2017-11-30T07:57:48.736Z,13.87
2017-11-30T08:00:17.570Z,12.50
2017-11-30T08:02:45.964Z,12.83
2017-11-30T08:05:14.543Z,12.07
2017-11-30T08:07:43.250Z,11.87
2017-11-30T08:10:11.644Z,13.20
2017-11-30T08:12:41.031Z,12.47
2017-11-30T08:15:09.582Z,13.40
2017-11-30T08:17:38.003Z,11.60
2017-11-30T08:20:06.653Z,12.50
2017-11-30T08:22:34.994Z,11.87
2017-11-30T08:25:03.687Z,11.07
2017-11-30T08:27:32.347Z,11.82
2017-11-30T08:30:01.201Z,10.32
2017-11-30T08:32:29.708Z,10.43
2017-11-30T08:34:57.755Z,10.40
2017-11-30T08:37:26.138Z,9.67
2017-11-30T08:39:54.808Z,10.70
2017-11-30T08:42:23.189Z,10.60
2017-11-30T08:44:51.842Z,10.87
2017-11-30T08:47:19.740Z,9.90
2017-11-30T08:49:48.327Z,9.50
2017-11-30T08:52:16.684Z,8.63
2017-11-30T08:54:45.027Z,8.50
2017-11-30T08:57:13.675Z,8.43
2017-11-30T08:59:42.185Z,8.07
2017-11-30T09:02:10.851Z,7.40
2017-11-30T09:04:39.500Z,7.47
2017-11-30T09:07:08.695Z,7.37
2017-11-30T09:09:37.083Z,6.77
2017-11-30T09:12:05.135Z,7.40
2017-11-30T09:14:33.602Z,7.37
2017-11-30T09:17:01.999Z,7.73
2017-11-30T09:19:30.712Z,6.40
2017-11-30T09:21:59.096Z,7.20
2017-11-30T09:24:27.619Z,8.10
2017-11-30T09:26:56.228Z,9.20
2017-11-30T09:29:24.797Z,9.20
2017-11-30T09:31:54.244Z,7.97
2017-11-30T09:34:22.680Z,9.13
2017-11-30T09:36:50.868Z,6.43
2017-11-30T09:39:19.380Z,6.63
2017-11-30T09:41:48.102Z,7.50
2017-11-30T09:44:16.691Z,7.53
2017-11-30T09:46:45.112Z,6.53
2017-11-30T09:49:13.291Z,6.17
2017-11-30T09:51:41.804Z,6.50
2017-11-30T09:54:10.355Z,6.60
2017-11-30T09:56:38.539Z,7.00
2017-11-30T09:59:06.735Z,6.33
2017-11-30T10:01:35.709Z,7.33
2017-11-30T10:04:04.089Z,6.30
2017-11-30T10:06:33.330Z,7.27
2017-11-30T10:09:02.563Z,6.68
2017-11-30T10:11:31.036Z,6.62
2017-11-30T10:14:00.338Z,8.18
2017-11-30T10:16:29.539Z,7.83
2017-11-30T10:18:58.196Z,8.40
2017-11-30T10:21:27.611Z,7.95
2017-11-30T10:23:56.015Z,7.83
2017-11-30T10:26:24.574Z,5.93
2017-11-30T10:28:52.974Z,5.70
2017-11-30T10:31:21.360Z,6.60
2017-11-30T10:33:50.508Z,7.05
2017-11-30T10:36:19.186Z,5.20
2017-11-30T10:38:47.568Z,5.13
2017-11-30T10:41:15.940Z,6.53
2017-11-30T10:43:45.343Z,5.60
2017-11-30T10:46:14.768Z,5.68
2017-11-30T10:48:43.253Z,5.73
2017-11-30T10:51:11.923Z,6.57
2017-11-30T10:53:40.459Z,5.10
2017-11-30T10:56:09.603Z,6.80
2017-11-30T10:58:38.275Z,7.63
2017-11-30T11:01:07.703Z,6.63
2017-11-30T11:03:36.471Z,5.87
2017-11-30T11:06:04.962Z,6.80
2017-11-30T11:08:34.563Z,6.27
2017-11-30T11:11:02.938Z,5.40
2017-11-30T11:13:32.348Z,5.40
2017-11-30T11:16:01.002Z,5.75
2017-11-30T11:18:29.391Z,6.73
2017-11-30T11:20:57.759Z,5.20
2017-11-30T11:23:26.424Z,6.37
2017-11-30T11:25:55.571Z,7.00
2017-11-30T11:28:23.958Z,6.80
2017-11-30T11:30:52.537Z,5.43
2017-11-30T11:33:20.926Z,6.13
2017-11-30T11:35:49.501Z,6.17
2017-11-30T11:38:18.162Z,6.10
2017-11-30T11:40:46.208Z,6.20
2017-11-30T11:43:14.596Z,6.77
2017-11-30T11:45:44.017Z,6.37
2017-11-30T11:48:12.401Z,6.83
2017-11-30T11:50:40.790Z,6.50
2017-11-30T11:53:09.104Z,6.90
2017-11-30T11:55:38.443Z,6.00
2017-11-30T11:58:08.356Z,6.17
2017-11-30T12:00:36.604Z,6.20
2017-11-30T12:03:05.194Z,7.60
2017-11-30T12:05:33.572Z,7.30
2017-11-30T12:08:02.996Z,7.70
2017-11-30T12:10:31.379Z,6.83
2017-11-30T12:13:00.263Z,7.07
2017-11-30T12:15:28.659Z,6.93
2017-11-30T12:17:57.045Z,7.97
2017-11-30T12:20:25.436Z,7.73
2017-11-30T12:22:54.015Z,7.70
2017-11-30T12:25:23.383Z,8.00
2017-11-30T12:27:52.043Z,7.95
2017-11-30T12:30:20.435Z,7.47
2017-11-30T12:32:49.074Z,8.20
2017-11-30T12:35:17.696Z,7.90
2017-11-30T12:37:46.086Z,7.70
2017-11-30T12:40:14.460Z,9.40
2017-11-30T12:42:43.060Z,8.27
2017-11-30T12:45:11.493Z,9.03
2017-11-30T12:47:41.138Z,8.32
2017-11-30T12:50:09.514Z,10.00
2017-11-30T12:52:38.030Z,10.23
2017-11-30T12:55:06.700Z,8.50
2017-11-30T12:57:35.323Z,10.40
2017-11-30T13:00:03.816Z,10.50
2017-11-30T13:02:32.204Z,10.00
2017-11-30T13:05:01.285Z,10.27
2017-11-30T13:07:29.626Z,10.60
2017-11-30T13:09:57.986Z,9.53
2017-11-30T13:12:26.217Z,11.40
2017-11-30T13:14:55.652Z,10.13
2017-11-30T13:17:24.718Z,9.67
2017-11-30T13:19:53.094Z,9.27
2017-11-30T13:22:25.930Z,7.70
2017-11-30T13:24:54.598Z,10.45
2017-11-30T13:27:23.253Z,8.40
2017-11-30T13:29:52.678Z,8.63
2017-11-30T13:32:20.882Z,8.30
2017-11-30T13:34:49.546Z,9.40
2017-11-30T13:37:17.934Z,9.90
2017-11-30T13:39:46.586Z,8.93
2017-11-30T13:42:15.234Z,9.70
2017-11-30T13:44:44.199Z,9.30
2017-11-30T13:47:12.943Z,9.23
2017-11-30T13:49:42.382Z,8.52
2017-11-30T13:52:10.774Z,7.60
2017-11-30T13:54:39.432Z,9.17
2017-11-30T13:57:07.885Z,8.00
2017-11-30T13:59:36.526Z,8.77
2017-11-30T14:02:05.188Z,7.87
2017-11-30T14:04:33.721Z,8.03
2017-11-30T14:07:03.229Z,8.40
2017-11-30T14:09:32.154Z,8.27
2017-11-30T14:12:00.537Z,8.00
2017-11-30T14:14:29.047Z,8.63
2017-11-30T14:16:57.569Z,7.60
2017-11-30T14:19:26.219Z,8.38
2017-11-30T14:21:54.657Z,8.07
2017-11-30T14:24:23.023Z,8.20
2017-11-30T14:26:51.689Z,8.53
2017-11-30T14:29:21.096Z,7.63
2017-11-30T14:31:50.517Z,9.15
2017-11-30T14:34:19.713Z,8.50
2017-11-30T14:36:49.016Z,8.77
2017-11-30T14:39:18.300Z,8.50
2017-11-30T14:41:46.927Z,7.83
2017-11-30T14:44:15.591Z,7.70
2017-11-30T14:46:44.281Z,7.83
2017-11-30T14:49:12.940Z,8.37
2017-11-30T14:51:41.608Z,7.57
2017-11-30T14:54:10.171Z,7.50
2017-11-30T14:56:39.515Z,7.23
2017-11-30T14:59:07.923Z,7.50
2017-11-30T15:01:36.664Z,6.55
2017-11-30T15:04:05.258Z,7.77
2017-11-30T15:06:33.682Z,7.20
2017-11-30T15:09:02.242Z,7.13
2017-11-30T15:11:30.894Z,5.97
2017-11-30T15:14:00.514Z,7.70
2017-11-30T15:16:28.900Z,7.70
2017-11-30T15:18:57.282Z,8.20
2017-11-30T15:21:25.970Z,7.30
2017-11-30T15:23:54.790Z,8.33
2017-11-30T15:26:24.101Z,8.07
2017-11-30T15:28:52.488Z,8.20
2017-11-30T15:31:21.105Z,8.40
2017-11-30T15:33:49.754Z,8.63
2017-11-30T15:36:19.846Z,9.52
2017-11-30T15:38:48.986Z,8.80
2017-11-30T15:41:17.649Z,9.93
2017-11-30T15:43:46.443Z,8.40
2017-11-30T15:46:15.873Z,10.00
2017-11-30T15:48:44.525Z,8.57
2017-11-30T15:51:13.749Z,9.70
2017-11-30T15:53:42.413Z,9.55
2017-11-30T15:56:11.733Z,10.20
2017-11-30T15:58:40.201Z,8.90
2017-11-30T16:01:08.849Z,10.20
2017-11-30T16:03:38.395Z,9.87
2017-11-30T16:06:07.059Z,8.95
2017-11-30T16:08:35.603Z,10.07
2017-11-30T16:11:04.221Z,9.00
2017-11-30T16:13:33.557Z,9.00
2017-11-30T16:16:02.210Z,8.67
2017-11-30T16:18:30.595Z,10.20
2017-11-30T16:20:59.380Z,9.50
2017-11-30T16:23:27.757Z,9.90
2017-11-30T16:25:56.140Z,10.70
2017-11-30T16:28:24.762Z,10.20
2017-11-30T16:30:53.632Z,10.00
2017-11-30T16:33:22.928Z,10.57
2017-11-30T16:35:51.314Z,10.30
2017-11-30T16:38:19.806Z,10.33
2017-11-30T16:40:48.182Z,10.70
2017-11-30T16:43:16.566Z,9.30
2017-11-30T16:45:45.214Z,8.63
2017-11-30T16:48:14.630Z,7.23
2017-11-30T16:50:43.210Z,6.43
2017-11-30T16:53:11.601Z,8.20
2017-11-30T16:55:39.983Z,8.67
2017-11-30T16:58:08.535Z,8.37
2017-11-30T17:00:36.915Z,7.33
2017-11-30T17:03:06.059Z,6.90
2017-11-30T17:05:34.717Z,8.00
2017-11-30T17:08:03.256Z,6.73
2017-11-30T17:10:31.897Z,6.10
2017-11-30T17:13:00.545Z,5.97
2017-11-30T17:15:29.853Z,6.07
2017-11-30T17:17:58.359Z,5.70
2017-11-30T17:20:27.055Z,6.00
2017-11-30T17:22:55.615Z,6.13
2017-11-30T17:25:23.997Z,6.83
2017-11-30T17:27:52.405Z,7.97
2017-11-30T17:30:20.939Z,6.03
2017-11-30T17:32:49.618Z,7.40
2017-11-30T17:35:18.002Z,7.67
2017-11-30T17:37:46.035Z,7.30
2017-11-30T17:40:14.228Z,8.33
2017-11-30T17:42:42.520Z,7.67
2017-11-30T17:45:11.173Z,7.93
2017-11-30T17:47:39.223Z,8.10
2017-11-30T17:50:08.377Z,7.47
2017-11-30T17:52:37.041Z,8.93
2017-11-30T17:55:05.421Z,9.00
2017-11-30T17:57:34.115Z,8.98
2017-11-30T18:00:02.493Z,8.77
2017-11-30T18:02:30.865Z,9.50
2017-11-30T18:04:59.535Z,9.98
2017-11-30T18:07:27.934Z,9.90
2017-11-30T18:09:56.309Z,9.10
2017-11-30T18:12:24.830Z,10.83
2017-11-30T18:14:53.394Z,10.80
2017-11-30T18:17:22.246Z,10.60
2017-11-30T18:19:50.650Z,9.60
2017-11-30T18:22:19.142Z,9.40
2017-11-30T18:24:48.418Z,9.07
2017-11-30T18:27:17.036Z,9.20
2017-11-30T18:29:45.702Z,9.80
2017-11-30T18:32:14.142Z,9.70
2017-11-30T18:34:42.660Z,10.40
2017-11-30T18:37:11.054Z,10.00
2017-11-30T18:39:39.417Z,9.20
2017-11-30T18:42:07.814Z,9.37
2017-11-30T18:44:36.201Z,10.20
2017-11-30T18:47:04.350Z,10.43
2017-11-30T18:49:33.769Z,9.77
2017-11-30T18:52:01.973Z,9.80
2017-11-30T18:54:30.555Z,9.20
2017-11-30T18:56:59.031Z,9.90
2017-11-30T18:59:27.401Z,9.70
2017-11-30T19:01:56.545Z,9.37
2017-11-30T19:04:25.135Z,8.80
2017-11-30T19:06:54.085Z,9.57
2017-11-30T19:09:22.473Z,7.60
2017-11-30T19:11:50.880Z,8.43
2017-11-30T19:14:19.269Z,8.77
2017-11-30T19:16:47.940Z,8.05
2017-11-30T19:19:16.362Z,8.17
2017-11-30T19:21:44.752Z,8.47
2017-11-30T19:24:13.138Z,8.50
2017-11-30T19:26:41.733Z,8.13
2017-11-30T19:29:10.750Z,8.23
2017-11-30T19:31:39.404Z,8.68
2017-11-30T19:34:07.814Z,7.80
2017-11-30T19:36:36.458Z,7.55
2017-11-30T19:39:04.489Z,7.93
2017-11-30T19:41:33.878Z,6.97
2017-11-30T19:44:02.113Z,8.07
2017-11-30T19:46:30.481Z,7.00
2017-11-30T19:48:58.861Z,8.23
2017-11-30T19:51:27.497Z,8.20
2017-11-30T19:53:56.247Z,7.00
2017-11-30T19:56:26.143Z,7.00
2017-11-30T19:58:54.528Z,7.27
2017-11-30T20:01:23.169Z,8.10
2017-11-30T20:03:51.830Z,6.53
2017-11-30T20:06:20.207Z,7.10
2017-11-30T20:08:48.871Z,7.60
2017-11-30T20:11:18.961Z,7.35
2017-11-30T20:13:47.351Z,6.63
2017-11-30T20:16:15.732Z,6.13
2017-11-30T20:18:45.167Z,6.93
2017-11-30T20:21:13.813Z,6.28
2017-11-30T20:23:42.254Z,6.40
2017-11-30T20:26:10.642Z,7.10
2017-11-30T20:28:39.782Z,6.57
2017-11-30T20:31:09.195Z,6.30
2017-11-30T20:33:38.490Z,7.00
2017-11-30T20:36:07.178Z,5.63
2017-11-30T20:38:35.762Z,6.63
2017-11-30T20:41:04.410Z,6.20
2017-11-30T20:43:33.650Z,6.57
2017-11-30T20:46:02.654Z,7.45
2017-11-30T20:48:31.042Z,7.10
2017-11-30T20:51:00.526Z,6.57
2017-11-30T20:53:28.902Z,6.50
2017-11-30T20:55:57.570Z,7.10
2017-11-30T20:58:26.462Z,6.55
2017-11-30T21:00:55.074Z,5.93
2017-11-30T21:03:23.736Z,6.15
2017-11-30T21:05:52.117Z,6.73
2017-11-30T21:08:20.499Z,6.40
2017-11-30T21:10:49.709Z,7.63
2017-11-30T21:13:18.205Z,6.93
2017-11-30T21:15:46.936Z,7.20
2017-11-30T21:18:15.641Z,6.90
2017-11-30T21:20:44.299Z,6.45
2017-11-30T21:23:12.877Z,6.43
2017-11-30T21:25:41.357Z,6.50
2017-11-30T21:28:09.877Z,5.40
2017-11-30T21:30:38.240Z,5.83
2017-11-30T21:33:07.665Z,5.10
2017-11-30T21:35:36.039Z,5.53
2017-11-30T21:38:04.736Z,5.10
2017-11-30T21:40:33.124Z,4.60
2017-11-30T21:43:01.514Z,4.23
2017-11-30T21:45:29.899Z,4.80
2017-11-30T21:47:59.248Z,5.43
2017-11-30T21:50:27.626Z,4.90
2017-11-30T21:52:56.004Z,4.60
2017-11-30T21:55:24.402Z,4.90
2017-11-30T21:57:52.783Z,5.47
2017-11-30T22:00:21.171Z,5.73
2017-11-30T22:02:49.573Z,5.50
2017-11-30T22:05:17.962Z,5.23
2017-11-30T22:07:46.336Z,4.83
2017-11-30T22:10:14.718Z,4.97
2017-11-30T22:12:43.101Z,5.07
2017-11-30T22:15:14.691Z,5.50
2017-11-30T22:17:43.081Z,5.03
2017-11-30T22:20:12.977Z,5.70
2017-11-30T22:22:41.359Z,4.83
2017-11-30T22:25:09.753Z,5.40
2017-11-30T22:27:38.137Z,5.17
2017-11-30T22:30:07.287Z,5.57
2017-11-30T22:32:35.674Z,5.30
2017-11-30T22:35:04.041Z,4.60
2017-11-30T22:37:32.431Z,5.43
2017-11-30T22:40:00.843Z,4.20
2017-11-30T22:42:28.894Z,4.67
2017-11-30T22:44:57.272Z,4.83
2017-11-30T22:47:25.359Z,5.03
2017-11-30T22:49:53.726Z,4.80
2017-11-30T22:52:21.774Z,4.43
2017-11-30T22:54:50.165Z,4.30
2017-11-30T22:57:18.546Z,4.80
2017-11-30T22:59:46.927Z,5.00
2017-11-30T23:02:15.313Z,4.80
2017-11-30T23:04:43.695Z,4.80
2017-11-30T23:07:12.073Z,5.50
2017-11-30T23:09:41.245Z,5.37
2017-11-30T23:12:09.631Z,5.57
2017-11-30T23:14:38.017Z,5.23
2017-11-30T23:17:06.449Z,5.00
2017-11-30T23:19:34.827Z,5.97
2017-11-30T23:22:03.274Z,5.70
2017-11-30T23:24:31.360Z,4.80
2017-11-30T23:26:59.742Z,4.70
2017-11-30T23:29:28.118Z,5.60
2017-11-30T23:31:56.522Z,4.93
2017-11-30T23:34:24.904Z,5.50
2017-11-30T23:36:53.089Z,4.50
2017-11-30T23:39:22.258Z,5.13
2017-11-30T23:41:50.638Z,4.90
2017-11-30T23:44:19.009Z,5.07
2017-11-30T23:46:47.409Z,5.50
2017-11-30T23:49:15.791Z,5.10
2017-11-30T23:51:44.179Z,5.30
2017-11-30T23:54:12.581Z,5.77
2017-11-30T23:56:40.960Z,5.20
2017-11-30T23:59:10.113Z,5.37
