createdAt,value
2023-11-25T00:02:09.972Z,96937.25
2023-11-25T00:04:36.564Z,96945.31
2023-11-25T00:07:03.134Z,96954.47
2023-11-25T00:09:29.654Z,96966.34
2023-11-25T00:11:56.134Z,96977.50
2023-11-25T00:14:22.664Z,96965.59
2023-11-25T00:16:49.270Z,96979.34
2023-11-25T00:19:15.841Z,96989.47
2023-11-25T00:21:42.329Z,96979.94
2023-11-25T00:24:09.056Z,96989.22
2023-11-25T00:26:35.618Z,96996.00
2023-11-25T00:29:02.068Z,96996.13
2023-11-25T00:31:28.587Z,96996.00
2023-11-25T00:33:55.153Z,96995.88
2023-11-25T00:36:22.237Z,97003.31
2023-11-25T00:38:48.711Z,97005.66
2023-11-25T00:41:15.136Z,97015.03
2023-11-25T00:43:42.250Z,97004.00
2023-11-25T00:46:08.976Z,97018.41
2023-11-25T00:48:36.873Z,96997.28
2023-11-25T00:51:03.685Z,97020.97
2023-11-25T00:53:30.237Z,97040.44
2023-11-25T00:55:57.189Z,97035.50
2023-11-25T00:58:23.741Z,97038.59
2023-11-25T01:00:51.236Z,97039.38
2023-11-25T01:03:17.809Z,97057.41
2023-11-25T01:05:44.321Z,97061.63
2023-11-25T01:08:11.063Z,97071.63
2023-11-25T01:10:37.588Z,97075.06
2023-11-25T01:13:04.242Z,97085.22
2023-11-25T01:15:31.032Z,97083.56
2023-11-25T01:17:57.512Z,97078.47
2023-11-25T01:20:24.804Z,97091.97
2023-11-25T01:22:51.434Z,97099.59
2023-11-25T01:25:18.261Z,97098.81
2023-11-25T01:27:44.848Z,97110.66
2023-11-25T01:30:12.102Z,97117.53
2023-11-25T01:32:38.673Z,97138.66
2023-11-25T01:35:06.471Z,97142.06
2023-11-25T01:37:33.010Z,97152.91
2023-11-25T01:39:59.624Z,97153.88
2023-11-25T01:42:26.099Z,97159.94
2023-11-25T01:44:52.916Z,97154.94
2023-11-25T01:47:19.570Z,97158.34
2023-11-25T01:49:46.161Z,97172.00
2023-11-25T01:52:13.019Z,97182.31
2023-11-25T01:54:39.900Z,97192.44
2023-11-25T01:57:07.930Z,97195.81
2023-11-25T01:59:34.922Z,97196.72
2023-11-25T02:02:02.432Z,97191.66
2023-11-25T02:04:29.298Z,97203.38
2023-11-25T02:06:55.985Z,97206.88
2023-11-25T02:09:25.799Z,97214.56
2023-11-25T02:11:56.609Z,97220.50
2023-11-25T02:14:24.085Z,97239.91
2023-11-25T02:16:50.949Z,97238.91
2023-11-25T02:19:17.516Z,97247.41
2023-11-25T02:21:44.061Z,97241.53
2023-11-25T02:24:10.560Z,97254.41
2023-11-25T02:26:37.138Z,97255.88
2023-11-25T02:29:04.931Z,97265.38
2023-11-25T02:31:31.603Z,97268.69
2023-11-25T02:33:58.166Z,97278.91
2023-11-25T02:36:24.975Z,97272.94
2023-11-25T02:38:51.548Z,97286.50
2023-11-25T02:41:19.475Z,97283.13
2023-11-25T02:43:47.414Z,97287.31
2023-11-25T02:46:14.005Z,97298.34
2023-11-25T02:48:40.514Z,97300.84
2023-11-25T02:51:09.621Z,97303.28
2023-11-25T02:53:36.195Z,97314.28
2023-11-25T02:56:02.783Z,97316.00
2023-11-25T02:58:29.347Z,97310.94
2023-11-25T03:01:02.717Z,97310.06
2023-11-25T03:03:29.533Z,97329.47
2023-11-25T03:05:56.085Z,97326.91
2023-11-25T03:08:23.861Z,97332.84
2023-11-25T03:10:52.259Z,97336.22
2023-11-25T03:13:19.191Z,97350.66
2023-11-25T03:15:46.482Z,97344.75
2023-11-25T03:18:13.233Z,97344.72
2023-11-25T03:20:41.030Z,97363.44
2023-11-25T03:23:10.876Z,97357.56
2023-11-25T03:25:39.023Z,97356.66
2023-11-25T03:28:07.085Z,97359.13
2023-11-25T03:30:34.052Z,97358.34
2023-11-25T03:33:00.777Z,97359.22
2023-11-25T03:36:19.700Z,97363.50
2023-11-25T03:38:46.130Z,97376.22
2023-11-25T03:41:13.837Z,97381.31
2023-11-25T03:43:40.446Z,97369.34
2023-11-25T03:46:07.246Z,97378.78
2023-11-25T03:48:35.973Z,97381.34
2023-11-25T03:51:02.499Z,97392.34
2023-11-25T03:53:28.979Z,97388.97
2023-11-25T03:55:55.484Z,97393.25
2023-11-25T03:58:22.049Z,97393.28
2023-11-25T04:00:48.551Z,97400.94
2023-11-25T04:03:15.062Z,97404.31
2023-11-25T04:05:41.527Z,97401.78
2023-11-25T04:08:08.021Z,97402.69
2023-11-25T04:10:34.575Z,97400.94
2023-11-25T04:13:01.086Z,97407.72
2023-11-25T04:15:27.604Z,97407.78
2023-11-25T04:17:54.976Z,97419.63
2023-11-25T04:20:32.931Z,97423.00
2023-11-25T04:23:06.756Z,97424.69
2023-11-25T04:25:34.728Z,97430.63
2023-11-25T04:28:01.603Z,97428.09
2023-11-25T04:30:28.331Z,97438.22
2023-11-25T04:32:54.877Z,97445.00
2023-11-25T04:35:21.334Z,97455.97
2023-11-25T04:37:48.537Z,97467.81
2023-11-25T04:40:16.031Z,97468.66
2023-11-25T04:42:43.333Z,97471.16
2023-11-25T04:45:21.492Z,97475.41
2023-11-25T04:47:54.370Z,97474.56
2023-11-25T04:50:27.448Z,97466.97
2023-11-25T04:52:54.458Z,97461.03
2023-11-25T04:55:22.860Z,97472.03
2023-11-25T04:57:50.062Z,97463.56
2023-11-25T05:00:18.350Z,97472.84
2023-11-25T05:02:45.062Z,97478.78
2023-11-25T05:05:12.720Z,97478.78
2023-11-25T05:07:40.097Z,97478.78
2023-11-25T05:10:10.268Z,97477.09
2023-11-25T05:12:37.916Z,97476.25
2023-11-25T05:15:05.148Z,97483.84
2023-11-25T05:17:31.823Z,97485.53
2023-11-25T05:19:58.382Z,97481.31
2023-11-25T05:22:29.069Z,97484.69
2023-11-25T05:24:56.045Z,97495.66
2023-11-25T05:27:23.730Z,97499.03
2023-11-25T05:29:50.769Z,97501.56
2023-11-25T05:32:17.338Z,97503.28
2023-11-25T05:34:43.838Z,97501.56
2023-11-25T05:37:10.376Z,97505.78
2023-11-25T05:39:41.139Z,97494.78
2023-11-25T05:42:08.569Z,97496.47
2023-11-25T05:44:35.029Z,97498.19
2023-11-25T05:47:01.579Z,97497.34
2023-11-25T05:49:28.155Z,97499.88
2023-11-25T05:51:55.084Z,97502.41
2023-11-25T05:54:23.688Z,97504.06
2023-11-25T05:56:50.201Z,97510.00
2023-11-25T05:59:19.647Z,97506.59
2023-11-25T06:01:46.882Z,97519.25
2023-11-25T06:04:14.260Z,97521.81
2023-11-25T06:06:41.474Z,97526.03
2023-11-25T06:09:12.638Z,97531.91
2023-11-25T06:11:40.246Z,97531.91
2023-11-25T06:14:07.095Z,97537.78
2023-11-25T06:16:37.105Z,97536.91
2023-11-25T06:19:05.250Z,97543.63
2023-11-25T06:21:32.497Z,97540.25
2023-11-25T06:24:01.396Z,97536.88
2023-11-25T06:26:27.948Z,97538.53
2023-11-25T06:28:55.895Z,97533.47
2023-11-25T06:31:22.656Z,97536.88
2023-11-25T06:33:49.179Z,97545.28
2023-11-25T06:36:16.479Z,97552.06
2023-11-25T06:38:43.007Z,97538.59
2023-11-25T06:41:10.077Z,97540.25
2023-11-25T06:43:39.010Z,97538.63
2023-11-25T06:46:06.372Z,97544.50
2023-11-25T06:48:34.070Z,97547.94
2023-11-25T06:51:00.888Z,97546.22
2023-11-25T06:53:27.472Z,97547.88
2023-11-25T06:55:54.015Z,97546.22
2023-11-25T06:58:20.766Z,97548.75
2023-11-25T07:00:47.368Z,97549.63
2023-11-25T07:03:13.859Z,97540.34
2023-11-25T07:05:40.430Z,97552.19
2023-11-25T07:08:06.986Z,97558.06
2023-11-25T07:10:37.346Z,97549.66
2023-11-25T07:13:05.768Z,97553.00
2023-11-25T07:15:32.732Z,97550.50
2023-11-25T07:17:59.472Z,97564.84
2023-11-25T07:20:26.385Z,97563.19
2023-11-25T07:22:52.894Z,97560.59
2023-11-25T07:25:19.999Z,97560.63
2023-11-25T07:27:48.395Z,97566.56
2023-11-25T07:30:16.828Z,97566.56
2023-11-25T07:32:45.165Z,97572.47
2023-11-25T07:35:12.588Z,97574.19
2023-11-25T07:37:40.242Z,97577.56
2023-11-25T07:40:15.659Z,97579.25
2023-11-25T07:42:47.230Z,97581.81
2023-11-25T07:45:13.949Z,97580.97
2023-11-25T07:47:43.115Z,97574.19
2023-11-25T07:50:10.352Z,97577.59
2023-11-25T07:52:37.440Z,97584.34
2023-11-25T07:55:07.807Z,97583.50
2023-11-25T07:57:34.545Z,97580.13
2023-11-25T08:00:01.488Z,97578.47
2023-11-25T08:02:29.245Z,97582.69
2023-11-25T08:04:55.810Z,97589.47
2023-11-25T08:07:22.416Z,97591.97
2023-11-25T08:09:48.906Z,97590.28
2023-11-25T08:12:15.440Z,97597.91
2023-11-25T08:14:42.153Z,97588.59
2023-11-25T08:17:08.763Z,97595.34
2023-11-25T08:19:35.310Z,97594.50
2023-11-25T08:22:01.761Z,97595.34
2023-11-25T08:24:28.221Z,97587.75
2023-11-25T08:26:54.757Z,97586.88
2023-11-25T08:29:21.473Z,97588.59
2023-11-25T08:31:48.241Z,97590.25
2023-11-25T08:34:15.740Z,97600.44
2023-11-25T08:36:54.885Z,97592.81
2023-11-25T08:39:22.509Z,97576.72
2023-11-25T08:41:51.695Z,97576.72
2023-11-25T08:44:18.298Z,97587.69
2023-11-25T08:46:44.931Z,97584.28
2023-11-25T08:49:14.233Z,97587.63
2023-11-25T08:51:42.154Z,97588.41
2023-11-25T08:54:09.362Z,97592.41
2023-11-25T08:56:37.332Z,97591.38
2023-11-25T08:59:06.821Z,97591.13
2023-11-25T09:01:40.913Z,97596.03
2023-11-25T09:04:10.974Z,97593.59
2023-11-25T09:06:40.601Z,97593.00
2023-11-25T09:09:10.593Z,97594.69
2023-11-25T09:11:37.933Z,97595.59
2023-11-25T09:14:07.329Z,97591.34
2023-11-25T09:16:34.739Z,97586.16
2023-11-25T09:19:04.386Z,97582.00
2023-11-25T09:21:31.268Z,97583.56
2023-11-25T09:23:58.628Z,97571.03
2023-11-25T09:26:25.765Z,97571.75
2023-11-25T09:28:54.153Z,97565.78
2023-11-25T09:31:20.795Z,97564.78
2023-11-25T09:33:48.197Z,97554.47
2023-11-25T09:36:14.898Z,97560.34
2023-11-25T09:38:41.372Z,97558.53
2023-11-25T09:41:07.852Z,97553.72
2023-11-25T09:43:35.695Z,97548.44
2023-11-25T09:46:02.738Z,97551.75
2023-11-25T09:48:29.349Z,97550.72
2023-11-25T09:50:55.850Z,97538.00
2023-11-25T09:53:28.066Z,97531.84
2023-11-25T09:56:05.489Z,97520.59
2023-11-25T09:58:36.838Z,97529.03
2023-11-25T10:01:13.392Z,97524.00
2023-11-25T10:03:44.154Z,97528.28
2023-11-25T10:06:11.007Z,97529.44
2023-11-25T10:08:37.437Z,97521.91
2023-11-25T10:11:09.093Z,97513.38
2023-11-25T10:13:36.973Z,97518.34
2023-11-25T10:16:04.369Z,97506.69
2023-11-25T10:18:31.709Z,97508.59
2023-11-25T10:21:01.344Z,97506.06
2023-11-25T10:23:28.355Z,97491.63
2023-11-25T10:25:59.656Z,97483.13
2023-11-25T10:28:27.569Z,97486.56
2023-11-25T10:30:57.731Z,97487.56
2023-11-25T10:33:25.429Z,97484.81
2023-11-25T10:35:52.744Z,97489.19
2023-11-25T10:38:24.374Z,97487.53
2023-11-25T10:40:51.041Z,97471.34
2023-11-25T10:43:20.732Z,97472.94
2023-11-25T10:45:48.296Z,97461.13
2023-11-25T10:48:15.234Z,97466.38
2023-11-25T10:50:43.699Z,97454.44
2023-11-25T10:53:15.149Z,97459.34
2023-11-25T10:55:43.842Z,97454.19
2023-11-25T10:58:12.581Z,97445.06
2023-11-25T11:00:39.108Z,97438.28
2023-11-25T11:03:13.753Z,97447.63
2023-11-25T11:05:56.824Z,97450.16
2023-11-25T11:08:32.720Z,97440.75
2023-11-25T11:11:04.439Z,97437.06
2023-11-25T11:13:35.190Z,97444.97
2023-11-25T11:16:13.874Z,97443.97
2023-11-25T11:18:42.780Z,97447.41
2023-11-25T11:21:10.756Z,97447.34
2023-11-25T11:23:38.393Z,97432.13
2023-11-25T11:26:11.425Z,97433.03
2023-11-25T11:28:47.152Z,97433.53
2023-11-25T11:31:42.335Z,97425.06
2023-11-25T11:34:09.211Z,97416.56
2023-11-25T11:36:36.218Z,97412.38
2023-11-25T11:39:02.747Z,97403.63
2023-11-25T11:41:30.736Z,97407.03
2023-11-25T11:44:13.333Z,97405.31
2023-11-25T11:46:43.618Z,97400.81
2023-11-25T11:49:17.324Z,97398.13
2023-11-25T11:52:01.700Z,97387.72
2023-11-25T11:54:29.554Z,97404.38
2023-11-25T11:57:03.400Z,97407.88
2023-11-25T12:00:01.041Z,97396.25
2023-11-25T12:02:32.239Z,97382.50
2023-11-25T12:05:00.220Z,97387.06
2023-11-25T12:07:27.772Z,97376.88
2023-11-25T12:09:56.296Z,97382.81
2023-11-25T12:12:23.557Z,97387.34
2023-11-25T12:14:52.053Z,97379.38
2023-11-25T12:17:20.150Z,97375.16
2023-11-25T12:19:46.751Z,97375.09
2023-11-25T12:22:14.874Z,97382.94
2023-11-25T12:24:42.357Z,97378.06
2023-11-25T12:27:11.783Z,97372.88
2023-11-25T12:29:38.252Z,97370.41
2023-11-25T12:32:05.075Z,97369.69
2023-11-25T12:34:31.737Z,97366.84
2023-11-25T12:36:59.876Z,97370.91
2023-11-25T12:39:27.724Z,97372.72
2023-11-25T12:41:54.540Z,97363.66
2023-11-25T12:44:22.059Z,97361.31
2023-11-25T12:47:09.935Z,97364.78
2023-11-25T12:49:36.761Z,97357.03
2023-11-25T12:52:03.418Z,97362.47
2023-11-25T12:54:46.012Z,97351.56
2023-11-25T12:57:13.644Z,97357.47
2023-11-25T12:59:40.318Z,97359.00
2023-11-25T13:02:08.745Z,97355.56
2023-11-25T13:04:49.249Z,97359.50
2023-11-25T13:07:35.896Z,97342.75
2023-11-25T13:10:05.169Z,97345.34
2023-11-25T13:12:32.686Z,97354.81
2023-11-25T13:14:59.459Z,97354.00
2023-11-25T13:17:26.216Z,97348.19
2023-11-25T13:19:52.991Z,97345.63
2023-11-25T13:22:20.380Z,97335.44
2023-11-25T13:24:46.899Z,97336.31
2023-11-25T13:27:14.181Z,97339.06
2023-11-25T13:29:43.252Z,97333.81
2023-11-25T13:32:09.667Z,97343.00
2023-11-25T13:34:36.177Z,97339.66
2023-11-25T13:37:03.765Z,97329.63
2023-11-25T13:39:32.359Z,97334.69
2023-11-25T13:41:58.902Z,97329.66
2023-11-25T13:44:25.417Z,97326.22
2023-11-25T13:46:51.940Z,97319.50
2023-11-25T13:49:18.468Z,97317.88
2023-11-25T13:51:44.909Z,97317.88
2023-11-25T13:54:11.456Z,97312.72
2023-11-25T13:56:37.931Z,97310.13
2023-11-25T13:59:04.432Z,97316.94
2023-11-25T14:01:31.825Z,97307.41
2023-11-25T14:03:59.987Z,97306.53
2023-11-25T14:06:29.457Z,97302.47
2023-11-25T14:08:56.112Z,97308.47
2023-11-25T14:11:26.011Z,97308.44
2023-11-25T14:13:52.904Z,97310.94
2023-11-25T14:16:19.596Z,97307.56
2023-11-25T14:18:46.096Z,97307.59
2023-11-25T14:21:12.644Z,97316.09
2023-11-25T14:23:39.323Z,97312.72
2023-11-25T14:26:06.071Z,97304.34
2023-11-25T14:28:32.788Z,97307.94
2023-11-25T14:30:59.315Z,97300.44
2023-11-25T14:33:25.865Z,97303.16
2023-11-25T14:35:52.384Z,97301.34
2023-11-25T14:38:18.893Z,97303.06
2023-11-25T14:40:45.510Z,97297.81
2023-11-25T14:43:12.039Z,97296.22
2023-11-25T14:45:39.890Z,97303.94
2023-11-25T14:48:08.551Z,97296.25
2023-11-25T14:50:41.598Z,97282.16
2023-11-25T14:53:08.265Z,97289.69
2023-11-25T14:55:35.629Z,97281.22
2023-11-25T14:58:02.256Z,97278.06
2023-11-25T15:00:30.928Z,97282.19
2023-11-25T15:02:59.208Z,97276.91
2023-11-25T15:05:25.817Z,97278.66
2023-11-25T15:07:52.420Z,97277.75
2023-11-25T15:10:18.920Z,97272.00
2023-11-25T15:12:45.518Z,97268.63
2023-11-25T15:15:14.089Z,97268.59
2023-11-25T15:17:40.705Z,97271.84
2023-11-25T15:20:08.313Z,97273.50
2023-11-25T15:22:35.142Z,97275.13
2023-11-25T15:25:01.747Z,97279.28
2023-11-25T15:27:28.275Z,97275.88
2023-11-25T15:30:02.211Z,97279.47
2023-11-25T15:32:28.791Z,97275.28
2023-11-25T15:34:55.435Z,97271.91
2023-11-25T15:37:21.944Z,97278.59
2023-11-25T15:39:48.468Z,97275.84
2023-11-25T15:42:14.968Z,97275.16
2023-11-25T15:44:41.970Z,97276.75
2023-11-25T15:47:09.776Z,97279.38
2023-11-25T15:49:36.595Z,97277.41
2023-11-25T15:52:04.705Z,97284.31
2023-11-25T15:54:33.574Z,97273.53
2023-11-25T15:57:00.596Z,97276.09
2023-11-25T15:59:30.537Z,97270.94
2023-11-25T16:01:58.428Z,97269.28
2023-11-25T16:04:25.192Z,97270.09
2023-11-25T16:06:55.044Z,97272.50
2023-11-25T16:09:21.802Z,97279.28
2023-11-25T16:11:48.355Z,97273.38
2023-11-25T16:14:14.881Z,97275.06
2023-11-25T16:16:41.476Z,97274.28
2023-11-25T16:19:08.148Z,97282.84
2023-11-25T16:21:37.879Z,97281.94
2023-11-25T16:24:05.841Z,97282.72
2023-11-25T16:26:32.415Z,97287.84
2023-11-25T16:28:58.908Z,97286.13
2023-11-25T16:31:25.573Z,97281.88
2023-11-25T16:33:52.432Z,97285.28
2023-11-25T16:36:20.036Z,97285.91
2023-11-25T16:38:46.550Z,97295.34
2023-11-25T16:41:13.353Z,97290.13
2023-11-25T16:43:40.118Z,97291.88
2023-11-25T16:46:06.941Z,97286.88
2023-11-25T16:48:43.703Z,97288.63
2023-11-25T16:51:19.319Z,97285.38
2023-11-25T16:53:47.673Z,97289.59
2023-11-25T16:56:14.544Z,97295.09
2023-11-25T16:58:41.112Z,97295.16
2023-11-25T17:01:07.689Z,97286.84
2023-11-25T17:03:35.912Z,97292.72
2023-11-25T17:06:07.181Z,97300.22
2023-11-25T17:08:33.963Z,97296.00
2023-11-25T17:11:00.596Z,97308.84
2023-11-25T17:13:27.211Z,97310.47
2023-11-25T17:15:53.928Z,97307.22
2023-11-25T17:18:20.374Z,97312.28
2023-11-25T17:20:46.972Z,97319.97
2023-11-25T17:23:13.573Z,97312.34
2023-11-25T17:25:41.371Z,97321.81
2023-11-25T17:28:08.814Z,97326.00
2023-11-25T17:30:36.551Z,97327.69
2023-11-25T17:33:13.571Z,97331.06
2023-11-25T17:35:40.353Z,97334.44
2023-11-25T17:38:06.817Z,97328.59
2023-11-25T17:40:33.612Z,97336.97
2023-11-25T17:43:00.097Z,97340.28
2023-11-25T17:45:26.554Z,97346.09
2023-11-25T17:47:53.029Z,97351.97
2023-11-25T17:50:19.768Z,97364.75
2023-11-25T17:52:46.284Z,97362.28
2023-11-25T17:55:12.778Z,97364.72
2023-11-25T17:57:39.286Z,97375.69
2023-11-25T18:00:06.527Z,97371.44
2023-11-25T18:02:33.162Z,97366.34
2023-11-25T18:05:00.910Z,97374.88
2023-11-25T18:07:28.658Z,97371.63
2023-11-25T18:09:55.493Z,97376.03
2023-11-25T18:12:22.006Z,97374.34
2023-11-25T18:14:48.542Z,97374.44
2023-11-25T18:17:15.694Z,97376.00
2023-11-25T18:19:42.284Z,97373.47
2023-11-25T18:22:10.515Z,97379.41
2023-11-25T18:24:37.523Z,97376.97
2023-11-25T18:27:04.097Z,97383.78
2023-11-25T18:29:30.811Z,97399.09
2023-11-25T18:31:57.335Z,97393.16
2023-11-25T18:34:23.797Z,97393.22
2023-11-25T18:36:50.279Z,97396.66
2023-11-25T18:39:16.704Z,97398.41
2023-11-25T18:41:43.308Z,97398.47
2023-11-25T18:44:10.283Z,97395.03
2023-11-25T18:46:37.194Z,97402.66
2023-11-25T18:49:07.158Z,97411.09
2023-11-25T18:51:34.734Z,97411.09
2023-11-25T18:54:01.251Z,97410.25
2023-11-25T18:56:28.213Z,97415.34
2023-11-25T18:58:54.689Z,97411.03
2023-11-25T19:01:29.179Z,97411.03
2023-11-25T19:03:55.801Z,97413.59
2023-11-25T19:06:22.636Z,97422.09
2023-11-25T19:08:49.124Z,97426.34
2023-11-25T19:11:15.661Z,97426.41
2023-11-25T19:13:42.323Z,97433.19
2023-11-25T19:16:11.575Z,97436.53
2023-11-25T19:18:39.361Z,97444.19
2023-11-25T19:21:06.152Z,97451.00
2023-11-25T19:23:32.645Z,97444.19
2023-11-25T19:25:59.189Z,97450.16
2023-11-25T19:28:25.746Z,97454.44
2023-11-25T19:30:52.232Z,97456.19
2023-11-25T19:33:18.809Z,97456.19
2023-11-25T19:35:47.014Z,97455.41
2023-11-25T19:38:14.570Z,97463.91
2023-11-25T19:40:41.123Z,97467.31
2023-11-25T19:43:09.602Z,97468.19
2023-11-25T19:45:36.112Z,97474.97
2023-11-25T19:48:02.626Z,97482.63
2023-11-25T19:50:29.205Z,97495.34
2023-11-25T19:52:55.713Z,97493.63
2023-11-25T19:55:22.330Z,97484.31
2023-11-25T19:57:48.797Z,97491.09
2023-11-25T20:00:17.161Z,97502.06
2023-11-25T20:02:43.826Z,97496.16
2023-11-25T20:05:10.347Z,97503.75
2023-11-25T20:07:36.892Z,97508.84
2023-11-25T20:10:05.089Z,97502.94
2023-11-25T20:12:31.834Z,97506.31
2023-11-25T20:14:58.373Z,97507.19
2023-11-25T20:17:26.610Z,97516.53
2023-11-25T20:19:53.480Z,97503.03
2023-11-25T20:22:21.429Z,97499.69
2023-11-25T20:24:47.922Z,97507.31
2023-11-25T20:27:14.645Z,97504.81
2023-11-25T20:29:41.091Z,97514.13
2023-11-25T20:32:08.558Z,97514.13
2023-11-25T20:34:35.317Z,97519.22
2023-11-25T20:37:02.920Z,97532.75
2023-11-25T20:39:30.013Z,97533.63
2023-11-25T20:41:59.975Z,97533.63
2023-11-25T20:44:26.545Z,97530.22
2023-11-25T20:46:53.074Z,97538.72
2023-11-25T20:49:20.270Z,97532.75
2023-11-25T20:51:46.799Z,97536.16
2023-11-25T20:54:13.396Z,97541.25
2023-11-25T20:56:39.896Z,97540.41
2023-11-25T20:59:06.639Z,97540.41
2023-11-25T21:01:33.182Z,97548.88
2023-11-25T21:03:59.729Z,97537.03
2023-11-25T21:06:26.463Z,97549.72
2023-11-25T21:08:52.941Z,97548.88
2023-11-25T21:11:19.388Z,97552.28
2023-11-25T21:13:45.919Z,97559.03
2023-11-25T21:16:15.179Z,97563.25
2023-11-25T21:18:42.176Z,97570.88
2023-11-25T21:21:08.663Z,97575.06
2023-11-25T21:23:35.166Z,97579.31
2023-11-25T21:26:02.659Z,97581.84
2023-11-25T21:28:30.444Z,97585.22
2023-11-25T21:30:56.872Z,97583.53
2023-11-25T21:33:23.442Z,97588.56
2023-11-25T21:35:51.106Z,97586.91
2023-11-25T21:38:18.655Z,97582.66
2023-11-25T21:40:45.477Z,97582.66
2023-11-25T21:43:12.066Z,97588.59
2023-11-25T21:45:38.791Z,97592.81
2023-11-25T21:48:05.649Z,97595.34
2023-11-25T21:50:32.284Z,97591.97
2023-11-25T21:52:58.948Z,97595.38
2023-11-25T21:55:25.515Z,97593.66
2023-11-25T21:57:51.967Z,97591.13
2023-11-25T22:00:19.278Z,97591.97
2023-11-25T22:02:45.951Z,97595.34
2023-11-25T22:05:12.938Z,97605.47
2023-11-25T22:07:39.619Z,97596.19
2023-11-25T22:10:15.584Z,97615.59
2023-11-25T22:12:48.333Z,97622.34
2023-11-25T22:15:14.887Z,97627.41
2023-11-25T22:17:41.403Z,97633.28
2023-11-25T22:20:09.293Z,97629.94
2023-11-25T22:22:35.757Z,97633.28
2023-11-25T22:25:02.282Z,97624.81
2023-11-25T22:27:30.385Z,97629.00
2023-11-25T22:29:56.869Z,97629.75
2023-11-25T22:32:23.576Z,97635.63
2023-11-25T22:34:50.135Z,97634.78
2023-11-25T22:37:16.762Z,97639.81
2023-11-25T22:39:44.835Z,97627.97
2023-11-25T22:42:11.297Z,97641.41
2023-11-25T22:44:37.782Z,97641.41
2023-11-25T22:47:04.418Z,97640.50
2023-11-25T22:49:30.949Z,97637.13
2023-11-25T22:51:57.425Z,97641.38
2023-11-25T22:54:24.404Z,97644.72
2023-11-25T22:56:50.936Z,97652.28
2023-11-25T22:59:18.706Z,97651.38
2023-11-25T23:01:45.976Z,97649.66
2023-11-25T23:04:12.674Z,97652.97
2023-11-25T23:06:41.870Z,97652.06
2023-11-25T23:09:08.430Z,97651.19
2023-11-25T23:11:35.632Z,97649.53
2023-11-25T23:14:04.947Z,97662.97
2023-11-25T23:16:31.710Z,97662.94
2023-11-25T23:19:00.139Z,97668.78
2023-11-25T23:21:27.810Z,97669.56
2023-11-25T23:23:55.506Z,97672.88
2023-11-25T23:26:22.197Z,97674.56
2023-11-25T23:28:49.560Z,97687.22
2023-11-25T23:31:16.165Z,97677.94
2023-11-25T23:33:42.888Z,97688.09
2023-11-25T23:36:10.591Z,97686.47
2023-11-25T23:38:37.173Z,97692.41
2023-11-25T23:41:04.016Z,97684.91
2023-11-25T23:43:31.417Z,97694.19
2023-11-25T23:45:58.206Z,97684.97
2023-11-25T23:48:25.071Z,97690.03
2023-11-25T23:50:52.460Z,97696.00
2023-11-25T23:53:19.066Z,97695.16
2023-11-25T23:55:45.687Z,97700.19
2023-11-25T23:58:12.515Z,97697.63
