createdAt,value
2019-04-22T00:00:02.886Z,43.50
2019-04-22T00:01:36.832Z,43.80
2019-04-22T00:03:14.097Z,43.50
2019-04-22T00:04:54.702Z,43.80
2019-04-22T00:06:44.263Z,43.30
2019-04-22T00:08:18.387Z,43.40
2019-04-22T00:09:54.850Z,44.50
2019-04-22T00:11:31.883Z,44.10
2019-04-22T00:12:59.856Z,43.60
2019-04-22T00:14:28.327Z,44.50
2019-04-22T00:16:07.342Z,44.00
2019-04-22T00:17:45.414Z,44.10
2019-04-22T00:20:56.249Z,43.90
2019-04-22T00:24:01.207Z,43.90
2019-04-22T00:25:36.618Z,44.10
2019-04-22T00:27:14.351Z,43.70
2019-04-22T00:28:44.087Z,43.90
2019-04-22T00:30:16.487Z,44.00
2019-04-22T00:32:24.306Z,43.90
2019-04-22T00:33:58.822Z,43.70
2019-04-22T00:35:35.354Z,43.80
2019-04-22T00:37:10.953Z,44.00
2019-04-22T00:38:44.171Z,43.70
2019-04-22T00:40:21.313Z,44.10
2019-04-22T00:43:24.369Z,43.90
2019-04-22T00:46:38.351Z,43.90
2019-04-22T00:48:17.722Z,44.00
2019-04-22T00:51:36.635Z,44.00
2019-04-22T00:53:02.577Z,44.00
2019-04-22T00:54:29.159Z,44.70
2019-04-22T00:56:07.888Z,44.10
2019-04-22T00:57:42.624Z,44.30
2019-04-22T00:59:12.982Z,44.20
2019-04-22T01:00:51.548Z,44.70
2019-04-22T01:02:20.237Z,44.30
2019-04-22T01:04:20.402Z,44.60
2019-04-22T01:05:37.091Z,44.40
2019-04-22T01:07:05.848Z,44.10
2019-04-22T01:08:51.236Z,44.30
2019-04-22T01:10:11.575Z,44.40
2019-04-22T01:11:45.062Z,44.20
2019-04-22T01:13:21.542Z,44.50
2019-04-22T01:14:57.349Z,44.60
2019-04-22T01:16:29.585Z,44.40
2019-04-22T01:18:05.357Z,44.40
2019-04-22T01:19:47.173Z,44.20
2019-04-22T01:22:47.670Z,44.40
2019-04-22T01:24:24.820Z,44.10
2019-04-22T01:25:49.363Z,44.20
2019-04-22T01:27:28.116Z,44.20
2019-04-22T01:29:02.428Z,44.70
2019-04-22T01:30:32.431Z,44.30
2019-04-22T01:31:56.508Z,44.60
2019-04-22T01:33:38.415Z,44.50
2019-04-22T01:35:18.011Z,44.40
2019-04-22T01:36:57.757Z,45.00
2019-04-22T01:38:31.369Z,44.80
2019-04-22T01:40:11.339Z,44.70
2019-04-22T01:41:58.089Z,44.50
2019-04-22T01:43:25.010Z,44.60
2019-04-22T01:44:50.867Z,44.70
2019-04-22T01:46:31.523Z,44.50
2019-04-22T01:48:02.938Z,44.70
2019-04-22T01:49:34.372Z,44.70
2019-04-22T01:51:07.611Z,44.70
2019-04-22T01:52:47.226Z,45.00
2019-04-22T01:54:23.367Z,45.10
2019-04-22T01:55:53.351Z,45.00
2019-04-22T01:57:22.825Z,44.90
2019-04-22T01:58:54.582Z,44.60
2019-04-22T02:00:38.416Z,44.70
2019-04-22T02:02:14.396Z,44.70
2019-04-22T02:03:46.680Z,44.80
2019-04-22T02:05:17.800Z,45.20
2019-04-22T02:08:45.463Z,45.10
2019-04-22T02:10:20.052Z,45.80
2019-04-22T02:11:40.487Z,45.20
2019-04-22T02:13:11.204Z,45.20
2019-04-22T02:14:44.379Z,45.20
2019-04-22T02:16:23.103Z,45.10
2019-04-22T02:17:54.763Z,45.30
2019-04-22T02:19:30.772Z,45.30
2019-04-22T02:20:58.005Z,45.60
2019-04-22T02:23:04.122Z,45.30
2019-04-22T02:24:21.859Z,45.40
2019-04-22T02:27:35.210Z,46.00
2019-04-22T02:29:03.627Z,45.70
2019-04-22T02:30:49.954Z,45.70
2019-04-22T02:32:19.406Z,45.90
2019-04-22T02:36:56.489Z,45.60
2019-04-22T02:38:51.860Z,45.50
2019-04-22T02:40:09.713Z,45.80
2019-04-22T02:41:48.490Z,45.90
2019-04-22T02:43:30.826Z,45.80
2019-04-22T02:44:48.636Z,45.60
2019-04-22T02:47:59.117Z,45.90
2019-04-22T02:49:29.216Z,45.50
2019-04-22T02:51:12.036Z,45.80
2019-04-22T02:52:41.111Z,46.20
2019-04-22T02:54:31.667Z,45.60
2019-04-22T02:55:53.585Z,45.50
2019-04-22T03:00:44.370Z,45.40
2019-04-22T03:02:21.348Z,46.10
2019-04-22T03:03:51.836Z,46.20
2019-04-22T03:06:38.572Z,45.60
2019-04-22T03:08:23.355Z,46.30
2019-04-22T03:09:55.395Z,45.40
2019-04-22T03:13:00.099Z,45.90
2019-04-22T03:14:37.927Z,45.90
2019-04-22T03:17:49.477Z,46.10
2019-04-22T03:19:25.528Z,46.30
2019-04-22T03:21:00.203Z,46.10
2019-04-22T03:22:21.049Z,46.10
2019-04-22T03:24:23.533Z,46.30
2019-04-22T03:27:08.193Z,46.50
2019-04-22T03:33:52.011Z,47.00
2019-04-22T03:37:07.044Z,46.50
2019-04-22T03:39:55.107Z,46.90
2019-04-22T03:41:32.233Z,47.30
2019-04-22T03:42:56.230Z,48.00
2019-04-22T03:44:31.253Z,47.60
2019-04-22T03:45:54.517Z,47.40
2019-04-22T03:47:48.038Z,48.00
2019-04-22T03:49:17.418Z,48.50
2019-04-22T03:52:18.791Z,47.50
2019-04-22T03:54:03.398Z,47.80
2019-04-22T03:58:37.420Z,48.30
2019-04-22T04:04:49.459Z,48.60
2019-04-22T04:06:34.676Z,48.70
2019-04-22T04:09:32.704Z,48.40
2019-04-22T04:10:58.201Z,49.00
2019-04-22T04:12:56.168Z,48.30
2019-04-22T04:15:40.610Z,49.00
2019-04-22T04:20:41.648Z,48.30
2019-04-22T04:22:11.943Z,48.40
2019-04-22T04:23:58.065Z,48.20
2019-04-22T04:25:27.157Z,48.50
2019-04-22T04:30:08.335Z,48.40
2019-04-22T04:31:33.724Z,48.60
2019-04-22T04:33:13.341Z,48.10
2019-04-22T04:35:09.024Z,48.20
2019-04-22T04:36:27.009Z,48.20
2019-04-22T04:37:52.142Z,48.00
2019-04-22T04:39:26.794Z,48.20
2019-04-22T04:40:57.487Z,48.00
2019-04-22T04:44:23.051Z,48.30
2019-04-22T04:52:19.158Z,48.40
2019-04-22T04:53:45.108Z,48.20
2019-04-22T04:55:28.706Z,48.20
2019-04-22T04:58:36.925Z,48.10
2019-04-22T05:00:31.921Z,48.00
2019-04-22T05:01:40.195Z,48.00
2019-04-22T05:03:11.845Z,48.00
2019-04-22T05:06:40.344Z,48.10
2019-04-22T05:07:48.314Z,47.90
2019-04-22T05:09:19.558Z,47.60
2019-04-22T05:10:56.219Z,48.00
2019-04-22T05:12:48.751Z,48.30
2019-04-22T05:14:05.491Z,47.80
2019-04-22T05:16:09.332Z,48.30
2019-04-22T05:17:16.424Z,48.10
2019-04-22T05:20:33.730Z,48.50
2019-04-22T05:21:56.635Z,48.40
2019-04-22T05:23:32.392Z,48.00
2019-04-22T05:25:06.011Z,48.50
2019-04-22T05:26:32.893Z,48.40
2019-04-22T05:28:06.874Z,48.70
2019-04-22T05:30:03.696Z,49.00
2019-04-22T05:31:15.459Z,48.30
2019-04-22T05:32:52.145Z,48.10
2019-04-22T05:34:21.497Z,48.60
2019-04-22T05:35:55.558Z,48.40
2019-04-22T05:37:33.851Z,48.20
2019-04-22T05:39:09.471Z,48.80
2019-04-22T05:40:34.895Z,48.50
2019-04-22T05:42:14.011Z,48.70
2019-04-22T05:43:55.056Z,48.50
2019-04-22T05:45:23.236Z,48.20
2019-04-22T05:46:54.409Z,48.30
2019-04-22T05:48:33.128Z,48.60
2019-04-22T05:50:02.559Z,48.60
2019-04-22T05:51:37.788Z,49.20
2019-04-22T05:53:06.561Z,48.20
2019-04-22T05:54:50.876Z,48.70
2019-04-22T05:56:28.713Z,48.70
2019-04-22T05:57:51.265Z,48.60
2019-04-22T05:59:36.119Z,48.30
2019-04-22T06:01:33.362Z,48.60
2019-04-22T06:04:19.772Z,48.00
2019-04-22T06:05:49.015Z,48.90
2019-04-22T06:07:22.741Z,48.30
2019-04-22T06:08:57.783Z,48.10
2019-04-22T06:10:39.540Z,48.30
2019-04-22T06:12:04.995Z,48.10
2019-04-22T06:13:45.039Z,48.20
2019-04-22T06:15:18.424Z,48.10
2019-04-22T06:16:58.732Z,48.50
2019-04-22T06:18:36.746Z,48.30
2019-04-22T06:20:02.302Z,48.00
2019-04-22T06:21:38.653Z,48.20
2019-04-22T06:24:49.468Z,48.20
2019-04-22T06:26:35.767Z,48.30
2019-04-22T06:27:54.294Z,48.10
2019-04-22T06:29:31.866Z,49.20
2019-04-22T06:32:31.466Z,48.60
2019-04-22T06:34:17.665Z,48.20
2019-04-22T06:37:18.722Z,48.30
2019-04-22T06:38:55.864Z,48.10
2019-04-22T06:40:34.853Z,47.80
2019-04-22T06:42:07.858Z,48.00
2019-04-22T06:43:41.520Z,48.00
2019-04-22T06:46:49.125Z,48.50
2019-04-22T06:49:55.724Z,48.10
2019-04-22T06:51:32.962Z,47.80
2019-04-22T06:53:03.018Z,47.50
2019-04-22T06:54:45.471Z,47.10
2019-04-22T06:56:12.551Z,47.70
2019-04-22T06:57:43.520Z,47.50
2019-04-22T06:59:18.476Z,47.20
2019-04-22T07:00:53.185Z,47.10
2019-04-22T07:02:43.652Z,46.90
2019-04-22T07:04:01.533Z,46.90
2019-04-22T07:10:28.618Z,46.30
2019-04-22T07:11:53.953Z,46.00
2019-04-22T07:13:30.416Z,46.60
2019-04-22T07:15:09.871Z,46.00
2019-04-22T07:16:38.081Z,46.00
2019-04-22T07:18:14.746Z,45.70
2019-04-22T07:19:43.728Z,45.20
2019-04-22T07:21:12.526Z,45.10
2019-04-22T07:22:59.979Z,45.30
2019-04-22T07:26:04.665Z,45.10
2019-04-22T07:27:34.766Z,44.90
2019-04-22T07:29:09.128Z,45.20
2019-04-22T07:30:41.232Z,45.30
2019-04-22T07:32:15.519Z,44.80
2019-04-22T07:35:28.978Z,43.10
2019-04-22T07:37:14.630Z,41.30
2019-04-22T07:40:02.269Z,37.60
2019-04-22T07:41:44.604Z,36.30
2019-04-22T07:43:19.567Z,35.50
2019-04-22T07:44:53.224Z,34.50
2019-04-22T07:46:26.593Z,33.80
2019-04-22T07:48:15.230Z,33.50
2019-04-22T07:49:39.073Z,33.30
2019-04-22T07:51:07.500Z,32.40
2019-04-22T07:52:38.484Z,32.10
2019-04-22T07:54:16.271Z,32.10
2019-04-22T07:55:52.115Z,31.40
2019-04-22T07:57:28.320Z,30.00
2019-04-22T07:58:55.622Z,30.40
2019-04-22T08:00:35.706Z,30.20
2019-04-22T08:02:10.298Z,30.20
2019-04-22T08:03:51.688Z,30.00
2019-04-22T08:05:18.926Z,30.00
2019-04-22T08:06:51.640Z,29.90
2019-04-22T08:08:26.178Z,29.70
2019-04-22T08:10:08.483Z,29.60
2019-04-22T08:11:46.252Z,29.40
2019-04-22T08:13:04.476Z,29.10
2019-04-22T08:14:40.898Z,29.30
2019-04-22T08:16:16.831Z,29.60
2019-04-22T08:20:58.905Z,29.00
2019-04-22T08:22:26.059Z,29.10
2019-04-22T08:24:09.621Z,29.30
2019-04-22T08:25:42.842Z,29.60
2019-04-22T08:27:33.336Z,29.70
2019-04-22T08:28:53.299Z,29.40
2019-04-22T08:30:28.947Z,29.30
2019-04-22T08:33:52.442Z,29.30
2019-04-22T08:35:05.068Z,29.20
2019-04-22T08:38:11.501Z,28.70
2019-04-22T08:39:56.660Z,28.90
2019-04-22T08:43:05.524Z,28.40
2019-04-22T08:44:51.953Z,29.40
2019-04-22T08:46:09.114Z,28.50
2019-04-22T08:49:12.984Z,28.40
2019-04-22T08:50:52.616Z,29.00
2019-04-22T08:52:31.816Z,28.20
2019-04-22T08:54:02.643Z,28.50
2019-04-22T08:55:32.937Z,28.30
2019-04-22T08:58:32.950Z,28.10
2019-04-22T09:00:14.809Z,28.70
2019-04-22T09:01:45.321Z,28.50
2019-04-22T09:03:16.007Z,28.10
2019-04-22T09:04:53.763Z,28.40
2019-04-22T09:06:38.442Z,28.20
2019-04-22T09:08:10.876Z,28.20
2019-04-22T09:09:42.335Z,28.70
2019-04-22T09:11:18.286Z,27.90
2019-04-22T09:12:56.813Z,28.60
2019-04-22T09:14:29.737Z,28.60
2019-04-22T09:15:59.055Z,28.80
2019-04-22T09:17:28.602Z,28.10
2019-04-22T09:19:08.560Z,28.10
2019-04-22T09:20:44.868Z,27.70
2019-04-22T09:22:13.684Z,28.20
2019-04-22T09:23:53.940Z,27.90
2019-04-22T09:25:22.187Z,27.50
2019-04-22T09:26:54.555Z,27.70
2019-04-22T09:28:31.143Z,28.00
2019-04-22T09:30:06.151Z,27.10
2019-04-22T09:31:35.914Z,27.60
2019-04-22T09:33:14.206Z,26.90
2019-04-22T09:34:47.640Z,27.30
2019-04-22T09:36:22.767Z,26.60
2019-04-22T09:38:00.263Z,27.00
2019-04-22T09:39:29.645Z,26.90
2019-04-22T09:40:58.464Z,26.50
2019-04-22T09:42:39.684Z,27.60
2019-04-22T09:44:09.313Z,27.90
2019-04-22T09:45:51.151Z,27.00
2019-04-22T09:47:19.104Z,26.60
2019-04-22T09:49:00.369Z,26.70
2019-04-22T09:50:29.497Z,26.10
2019-04-22T09:52:08.862Z,25.10
2019-04-22T09:53:39.248Z,26.20
2019-04-22T09:55:12.505Z,26.40
2019-04-22T09:56:43.946Z,25.80
2019-04-22T09:58:20.843Z,26.40
2019-04-22T09:59:57.866Z,25.30
2019-04-22T10:03:05.248Z,25.70
2019-04-22T10:04:33.086Z,25.60
2019-04-22T10:06:21.124Z,25.50
2019-04-22T10:07:43.212Z,25.90
2019-04-22T10:09:34.313Z,26.20
2019-04-22T10:11:00.565Z,24.90
2019-04-22T10:12:32.348Z,25.60
2019-04-22T10:15:33.413Z,24.70
2019-04-22T10:17:09.965Z,24.00
2019-04-22T10:18:49.040Z,25.20
2019-04-22T10:20:24.855Z,25.70
2019-04-22T10:23:25.413Z,24.20
2019-04-22T10:28:17.037Z,24.70
2019-04-22T10:29:47.228Z,24.90
2019-04-22T10:31:21.618Z,24.60
2019-04-22T10:32:49.278Z,25.20
2019-04-22T10:34:15.466Z,24.20
2019-04-22T10:35:34.676Z,24.80
2019-04-22T10:37:11.209Z,24.10
2019-04-22T10:38:42.127Z,24.80
2019-04-22T10:40:32.697Z,24.70
2019-04-22T10:42:05.013Z,24.10
2019-04-22T10:43:37.331Z,24.10
2019-04-22T10:45:10.329Z,24.50
2019-04-22T10:46:42.576Z,24.70
2019-04-22T10:48:14.770Z,24.30
2019-04-22T10:49:46.871Z,25.20
2019-04-22T10:51:19.179Z,24.30
2019-04-22T10:52:51.438Z,24.60
2019-04-22T10:54:25.247Z,24.80
2019-04-22T10:55:58.711Z,24.60
2019-04-22T10:57:31.872Z,25.20
2019-04-22T10:59:04.795Z,24.30
2019-04-22T11:00:37.665Z,24.80
2019-04-22T11:02:10.010Z,24.10
2019-04-22T11:03:43.328Z,23.30
2019-04-22T11:05:19.828Z,23.80
2019-04-22T11:06:57.961Z,24.30
2019-04-22T11:08:37.857Z,24.10
2019-04-22T11:10:18.388Z,24.40
2019-04-22T11:11:46.662Z,23.50
2019-04-22T11:13:10.838Z,24.40
2019-04-22T11:14:43.376Z,24.30
2019-04-22T11:16:15.626Z,23.80
2019-04-22T11:17:49.374Z,24.00
2019-04-22T11:19:21.923Z,23.50
2019-04-22T11:20:55.613Z,23.30
2019-04-22T11:22:32.247Z,23.80
2019-04-22T11:24:02.978Z,24.40
2019-04-22T11:25:36.196Z,24.10
2019-04-22T11:27:08.544Z,22.80
2019-04-22T11:28:41.412Z,23.80
2019-04-22T11:30:18.170Z,23.70
2019-04-22T11:31:48.457Z,23.40
2019-04-22T11:33:20.716Z,23.30
2019-04-22T11:34:53.906Z,23.60
2019-04-22T11:36:30.149Z,23.90
2019-04-22T11:38:01.129Z,23.50
2019-04-22T11:39:36.198Z,23.50
2019-04-22T11:41:09.248Z,23.10
2019-04-22T11:42:41.620Z,23.30
2019-04-22T11:44:14.962Z,23.50
2019-04-22T11:45:47.320Z,24.00
2019-04-22T11:47:19.424Z,23.10
2019-04-22T11:48:52.018Z,23.00
2019-04-22T11:50:26.151Z,22.40
2019-04-22T11:51:59.038Z,22.30
2019-04-22T11:53:31.348Z,22.00
2019-04-22T11:55:04.566Z,23.00
2019-04-22T11:56:37.038Z,22.70
2019-04-22T11:58:10.592Z,22.80
2019-04-22T11:59:43.011Z,22.20
2019-04-22T12:01:16.601Z,23.00
2019-04-22T12:02:49.409Z,23.10
2019-04-22T12:04:22.093Z,23.20
2019-04-22T12:05:55.591Z,23.50
2019-04-22T12:07:31.059Z,23.60
2019-04-22T12:09:03.760Z,23.20
2019-04-22T12:10:44.126Z,23.00
2019-04-22T12:12:11.811Z,22.30
2019-04-22T12:13:44.318Z,22.40
2019-04-22T12:15:17.042Z,22.70
2019-04-22T12:16:49.748Z,22.70
2019-04-22T12:18:22.854Z,22.80
2019-04-22T12:19:55.788Z,23.20
2019-04-22T12:21:28.986Z,23.00
2019-04-22T12:23:03.127Z,23.20
2019-04-22T12:24:36.368Z,23.20
2019-04-22T12:26:12.849Z,23.10
2019-04-22T12:27:43.184Z,23.60
2019-04-22T12:29:15.509Z,23.60
2019-04-22T12:30:47.956Z,23.60
2019-04-22T12:32:21.302Z,23.50
2019-04-22T12:33:55.013Z,23.30
2019-04-22T12:35:28.370Z,23.60
2019-04-22T12:37:00.585Z,23.50
2019-04-22T12:38:35.664Z,23.50
2019-04-22T12:40:09.017Z,24.50
2019-04-22T12:41:42.397Z,23.60
2019-04-22T12:43:18.070Z,23.90
2019-04-22T12:44:49.629Z,24.10
2019-04-22T12:46:23.952Z,23.40
2019-04-22T12:47:57.851Z,23.50
2019-04-22T12:49:30.086Z,23.80
2019-04-22T12:51:02.954Z,23.70
2019-04-22T12:52:43.435Z,24.10
2019-04-22T12:54:10.915Z,24.60
2019-04-22T12:55:43.892Z,24.80
2019-04-22T12:57:16.839Z,24.50
2019-04-22T12:58:49.854Z,24.40
2019-04-22T13:00:22.755Z,24.20
2019-04-22T13:01:55.291Z,24.30
2019-04-22T13:03:28.575Z,24.20
2019-04-22T13:05:01.057Z,24.60
2019-04-22T13:06:33.327Z,24.60
2019-04-22T13:08:05.721Z,25.10
2019-04-22T13:09:39.040Z,25.00
2019-04-22T13:11:15.660Z,24.90
2019-04-22T13:12:46.875Z,25.20
2019-04-22T13:14:19.309Z,25.20
2019-04-22T13:15:52.994Z,25.30
2019-04-22T13:17:25.449Z,25.40
2019-04-22T13:19:01.959Z,25.00
2019-04-22T13:20:32.379Z,24.50
2019-04-22T13:22:05.097Z,24.90
2019-04-22T13:23:37.398Z,24.40
2019-04-22T13:25:12.433Z,24.20
2019-04-22T13:26:45.310Z,24.40
2019-04-22T13:28:19.047Z,24.10
2019-04-22T13:29:52.934Z,24.00
2019-04-22T13:31:26.721Z,24.20
2019-04-22T13:32:59.030Z,23.90
2019-04-22T13:34:38.638Z,24.60
2019-04-22T13:36:05.989Z,24.40
2019-04-22T13:37:39.039Z,23.30
2019-04-22T13:39:11.510Z,24.10
2019-04-22T13:40:57.846Z,23.80
2019-04-22T13:42:20.340Z,23.40
2019-04-22T13:43:53.760Z,23.60
2019-04-22T13:45:27.369Z,24.30
2019-04-22T13:47:17.056Z,23.80
2019-04-22T13:48:52.757Z,23.80
2019-04-22T13:50:47.602Z,24.10
2019-04-22T13:54:20.694Z,24.20
2019-04-22T13:55:22.103Z,24.30
2019-04-22T13:56:49.078Z,24.20
2019-04-22T13:58:14.660Z,23.70
2019-04-22T13:59:40.859Z,24.00
2019-04-22T14:01:12.671Z,24.50
2019-04-22T14:03:08.693Z,24.50
2019-04-22T14:04:42.921Z,24.10
2019-04-22T14:06:16.404Z,24.40
2019-04-22T14:07:52.043Z,24.60
2019-04-22T14:09:24.429Z,24.40
2019-04-22T14:11:04.292Z,24.50
2019-04-22T14:12:30.889Z,24.80
2019-04-22T14:14:04.965Z,24.90
2019-04-22T14:15:38.045Z,25.00
2019-04-22T14:17:11.334Z,24.90
2019-04-22T14:18:45.933Z,25.30
2019-04-22T14:20:20.649Z,25.10
2019-04-22T14:21:53.854Z,25.00
2019-04-22T14:23:26.815Z,24.60
2019-04-22T14:25:00.565Z,24.70
2019-04-22T14:26:47.904Z,24.90
2019-04-22T14:28:12.040Z,25.10
2019-04-22T14:29:41.953Z,25.60
2019-04-22T14:31:14.757Z,24.90
2019-04-22T14:32:47.759Z,24.60
2019-04-22T14:34:20.780Z,25.10
2019-04-22T14:35:53.162Z,25.10
2019-04-22T14:37:25.275Z,25.00
2019-04-22T14:38:57.754Z,24.80
2019-04-22T14:40:30.989Z,25.30
2019-04-22T14:42:26.135Z,25.40
2019-04-22T14:44:37.852Z,25.70
2019-04-22T14:45:43.925Z,25.80
2019-04-22T14:47:13.138Z,26.00
2019-04-22T14:48:46.679Z,25.70
2019-04-22T14:50:19.076Z,25.60
2019-04-22T14:51:51.870Z,25.80
2019-04-22T14:53:21.118Z,25.80
2019-04-22T14:54:51.968Z,25.50
2019-04-22T14:56:12.810Z,26.00
2019-04-22T14:57:46.826Z,26.20
2019-04-22T14:59:20.764Z,26.70
2019-04-22T15:00:54.776Z,26.10
2019-04-22T15:02:27.918Z,25.50
2019-04-22T15:04:00.799Z,25.70
2019-04-22T15:05:34.371Z,25.90
2019-04-22T15:07:08.579Z,25.50
2019-04-22T15:08:40.762Z,26.50
2019-04-22T15:10:14.045Z,26.20
2019-04-22T15:12:00.739Z,26.10
2019-04-22T15:13:21.207Z,26.10
2019-04-22T15:14:53.552Z,26.00
2019-04-22T15:16:48.830Z,26.00
2019-04-22T15:18:44.157Z,26.10
2019-04-22T15:20:31.875Z,26.10
2019-04-22T15:22:05.010Z,26.00
2019-04-22T15:23:38.510Z,26.00
2019-04-22T15:25:12.467Z,25.70
2019-04-22T15:26:46.478Z,25.90
2019-04-22T15:28:19.621Z,25.70
2019-04-22T15:29:53.572Z,26.00
2019-04-22T15:31:27.173Z,25.90
2019-04-22T15:32:59.562Z,25.60
2019-04-22T15:34:32.692Z,26.00
2019-04-22T15:36:05.716Z,26.30
2019-04-22T15:37:39.372Z,25.70
2019-04-22T15:39:11.714Z,25.70
2019-04-22T15:40:44.850Z,25.60
2019-04-22T15:42:22.736Z,25.50
2019-04-22T15:43:52.060Z,25.90
2019-04-22T15:45:25.739Z,26.80
2019-04-22T15:46:58.245Z,26.20
2019-04-22T15:48:32.407Z,26.20
2019-04-22T15:50:05.972Z,26.30
2019-04-22T15:51:38.746Z,25.70
2019-04-22T15:53:11.626Z,26.00
2019-04-22T15:54:47.059Z,26.30
2019-04-22T15:56:18.810Z,26.60
2019-04-22T15:57:51.987Z,26.00
2019-04-22T15:59:46.555Z,26.00
2019-04-22T16:01:08.912Z,26.30
2019-04-22T16:02:33.984Z,27.10
2019-04-22T16:04:06.357Z,26.80
2019-04-22T16:05:39.628Z,26.60
2019-04-22T16:07:12.811Z,26.50
2019-04-22T16:08:45.769Z,26.20
2019-04-22T16:10:19.670Z,26.40
2019-04-22T16:11:52.220Z,26.50
2019-04-22T16:13:28.343Z,27.00
2019-04-22T16:15:03.218Z,27.30
2019-04-22T16:16:37.155Z,27.30
2019-04-22T16:18:12.519Z,27.30
2019-04-22T16:19:45.348Z,27.20
2019-04-22T16:21:30.176Z,27.30
2019-04-22T16:23:27.477Z,27.20
2019-04-22T16:25:17.717Z,27.00
2019-04-22T16:27:16.495Z,27.30
2019-04-22T16:28:49.640Z,27.40
2019-04-22T16:30:23.548Z,27.60
2019-04-22T16:31:57.545Z,27.40
2019-04-22T16:33:31.082Z,27.50
2019-04-22T16:35:04.384Z,27.40
2019-04-22T16:36:36.805Z,27.50
2019-04-22T16:38:09.087Z,27.50
2019-04-22T16:39:43.489Z,27.70
2019-04-22T16:41:16.853Z,27.40
2019-04-22T16:42:55.133Z,27.80
2019-04-22T16:44:24.741Z,27.80
2019-04-22T16:45:57.960Z,27.70
2019-04-22T16:47:31.368Z,27.90
2019-04-22T16:49:05.517Z,27.80
2019-04-22T16:50:41.206Z,27.80
2019-04-22T16:52:12.281Z,28.20
2019-04-22T16:53:45.235Z,28.00
2019-04-22T16:55:18.953Z,28.10
2019-04-22T16:56:52.289Z,28.30
2019-04-22T16:58:25.126Z,28.90
2019-04-22T16:59:58.503Z,28.30
2019-04-22T17:01:50.535Z,28.20
2019-04-22T17:03:52.385Z,28.30
2019-04-22T17:05:43.422Z,28.30
2019-04-22T17:07:18.123Z,28.80
2019-04-22T17:08:50.920Z,29.30
2019-04-22T17:10:23.770Z,28.60
2019-04-22T17:11:56.298Z,28.60
2019-04-22T17:13:32.368Z,28.70
2019-04-22T17:15:08.051Z,28.80
2019-04-22T17:16:38.738Z,29.20
2019-04-22T17:18:11.125Z,28.80
2019-04-22T17:19:43.248Z,28.90
2019-04-22T17:21:15.474Z,29.20
2019-04-22T17:22:47.700Z,29.20
2019-04-22T17:24:19.794Z,29.20
2019-04-22T17:25:52.481Z,29.10
2019-04-22T17:27:24.780Z,29.00
2019-04-22T17:28:58.070Z,29.60
2019-04-22T17:30:31.154Z,29.20
2019-04-22T17:32:10.111Z,29.40
2019-04-22T17:33:37.328Z,29.40
2019-04-22T17:35:10.383Z,29.20
2019-04-22T17:36:42.778Z,29.30
2019-04-22T17:38:23.773Z,29.20
2019-04-22T17:40:07.324Z,29.10
2019-04-22T17:41:38.732Z,29.30
2019-04-22T17:43:29.899Z,29.40
2019-04-22T17:44:57.152Z,29.80
2019-04-22T17:46:37.520Z,29.30
2019-04-22T17:48:30.611Z,29.40
2019-04-22T17:50:11.509Z,29.40
2019-04-22T17:52:04.570Z,29.50
2019-04-22T17:55:10.080Z,29.80
2019-04-22T17:56:49.660Z,29.60
2019-04-22T17:58:20.718Z,30.10
2019-04-22T17:59:53.471Z,30.00
2019-04-22T18:01:29.706Z,30.00
2019-04-22T18:02:58.527Z,29.90
2019-04-22T18:04:18.183Z,30.00
2019-04-22T18:05:59.292Z,30.00
2019-04-22T18:07:47.552Z,30.00
2019-04-22T18:09:19.354Z,29.90
2019-04-22T18:10:54.272Z,30.00
2019-04-22T18:12:40.075Z,30.10
2019-04-22T18:14:13.124Z,30.10
2019-04-22T18:15:39.814Z,30.90
2019-04-22T18:17:10.911Z,30.10
2019-04-22T18:18:49.000Z,30.10
2019-04-22T18:20:16.607Z,30.20
2019-04-22T18:21:50.208Z,30.40
2019-04-22T18:23:12.738Z,30.30
2019-04-22T18:24:53.729Z,30.40
2019-04-22T18:26:30.695Z,30.30
2019-04-22T18:28:15.259Z,30.30
2019-04-22T18:29:44.607Z,30.40
2019-04-22T18:31:12.050Z,30.50
2019-04-22T18:32:50.516Z,30.40
2019-04-22T18:34:21.260Z,30.40
2019-04-22T18:35:54.049Z,30.60
2019-04-22T18:37:26.617Z,30.80
2019-04-22T18:39:10.112Z,30.50
2019-04-22T18:40:38.669Z,31.00
2019-04-22T18:42:09.354Z,30.60
2019-04-22T18:43:53.111Z,30.70
2019-04-22T18:46:56.690Z,30.80
2019-04-22T18:48:33.339Z,30.90
2019-04-22T18:50:03.424Z,31.00
2019-04-22T18:51:52.945Z,31.00
2019-04-22T18:53:46.714Z,30.90
2019-04-22T18:55:33.729Z,31.10
2019-04-22T18:57:09.827Z,31.10
2019-04-22T18:58:39.404Z,31.20
2019-04-22T19:00:04.301Z,31.10
2019-04-22T19:01:37.677Z,31.00
2019-04-22T19:03:16.454Z,31.10
2019-04-22T19:04:53.915Z,31.10
2019-04-22T19:08:21.483Z,31.20
2019-04-22T19:09:59.417Z,31.40
2019-04-22T19:11:23.226Z,31.30
2019-04-22T19:13:22.328Z,31.80
2019-04-22T19:14:33.506Z,31.40
2019-04-22T19:16:24.384Z,31.20
2019-04-22T19:17:51.196Z,31.20
2019-04-22T19:20:53.745Z,31.30
2019-04-22T19:22:26.561Z,31.30
2019-04-22T19:23:54.050Z,31.60
2019-04-22T19:25:25.844Z,31.80
2019-04-22T19:27:05.459Z,32.30
2019-04-22T19:28:42.210Z,33.30
2019-04-22T19:30:16.165Z,34.20
2019-04-22T19:31:45.890Z,34.80
2019-04-22T19:33:27.330Z,35.00
2019-04-22T19:34:52.983Z,35.30
2019-04-22T19:36:35.263Z,35.90
2019-04-22T19:37:58.831Z,35.90
2019-04-22T19:39:45.489Z,36.50
2019-04-22T19:42:53.127Z,37.20
2019-04-22T19:44:19.958Z,37.60
2019-04-22T19:45:55.873Z,38.20
2019-04-22T19:47:30.272Z,38.00
2019-04-22T19:49:06.678Z,38.00
2019-04-22T19:50:50.395Z,38.20
2019-04-22T19:52:19.033Z,38.60
2019-04-22T19:53:47.434Z,38.50
2019-04-22T19:55:23.499Z,39.60
2019-04-22T19:56:48.617Z,39.00
2019-04-22T19:58:27.716Z,39.00
2019-04-22T20:00:05.030Z,39.20
2019-04-22T20:02:00.734Z,39.50
2019-04-22T20:03:57.892Z,39.60
2019-04-22T20:05:47.591Z,39.40
2019-04-22T20:07:23.998Z,39.50
2019-04-22T20:09:01.861Z,39.20
2019-04-22T20:10:36.988Z,39.50
2019-04-22T20:12:00.929Z,39.60
2019-04-22T20:13:41.415Z,40.10
2019-04-22T20:15:12.541Z,40.30
2019-04-22T20:16:41.406Z,40.50
2019-04-22T20:18:41.331Z,40.50
2019-04-22T20:20:02.576Z,40.30
2019-04-22T20:21:28.644Z,41.00
2019-04-22T20:22:57.501Z,41.50
2019-04-22T20:24:23.962Z,41.20
2019-04-22T20:26:05.088Z,41.40
2019-04-22T20:27:47.413Z,41.60
2019-04-22T20:29:27.023Z,41.40
2019-04-22T20:30:50.585Z,41.10
2019-04-22T20:32:27.873Z,41.40
2019-04-22T20:34:04.658Z,41.80
2019-04-22T20:35:40.493Z,42.00
2019-04-22T20:37:16.586Z,42.30
2019-04-22T20:38:43.870Z,42.10
2019-04-22T20:40:18.043Z,41.90
2019-04-22T20:41:53.408Z,41.80
2019-04-22T20:43:35.688Z,41.80
2019-04-22T20:45:05.430Z,42.20
2019-04-22T20:46:31.335Z,42.40
2019-04-22T20:47:57.348Z,42.00
2019-04-22T20:49:41.610Z,42.30
2019-04-22T20:51:17.235Z,42.40
2019-04-22T20:54:22.957Z,42.50
2019-04-22T20:56:00.639Z,42.70
2019-04-22T20:57:34.618Z,42.10
2019-04-22T20:59:08.613Z,42.50
2019-04-22T21:00:36.320Z,42.80
2019-04-22T21:02:11.503Z,42.50
2019-04-22T21:03:40.798Z,43.40
2019-04-22T21:05:20.765Z,42.80
2019-04-22T21:06:56.632Z,43.00
2019-04-22T21:08:38.638Z,42.90
2019-04-22T21:10:03.956Z,42.90
2019-04-22T21:11:39.886Z,43.50
2019-04-22T21:13:09.285Z,43.10
2019-04-22T21:14:55.300Z,42.70
2019-04-22T21:16:26.956Z,43.40
2019-04-22T21:17:56.764Z,42.90
2019-04-22T21:19:40.164Z,43.40
2019-04-22T21:21:07.120Z,43.40
2019-04-22T21:22:41.691Z,43.00
2019-04-22T21:24:09.211Z,43.10
2019-04-22T21:25:36.891Z,43.20
2019-04-22T21:27:40.693Z,43.10
2019-04-22T21:28:56.635Z,42.90
2019-04-22T21:30:29.150Z,43.00
2019-04-22T21:32:03.082Z,43.10
2019-04-22T21:33:36.404Z,43.10
2019-04-22T21:35:12.082Z,42.70
2019-04-22T21:36:53.743Z,43.10
2019-04-22T21:38:21.632Z,43.00
2019-04-22T21:39:48.875Z,43.20
2019-04-22T21:41:28.166Z,43.40
2019-04-22T21:43:08.863Z,43.00
2019-04-22T21:44:36.883Z,43.40
2019-04-22T21:46:11.794Z,43.30
2019-04-22T21:47:52.790Z,43.40
2019-04-22T21:49:23.226Z,44.00
2019-04-22T21:50:59.519Z,43.70
2019-04-22T21:52:27.812Z,43.80
2019-04-22T21:54:12.270Z,43.80
2019-04-22T21:55:37.339Z,43.70
2019-04-22T21:59:05.173Z,43.80
2019-04-22T22:00:55.746Z,43.80
2019-04-22T22:02:24.869Z,43.50
2019-04-22T22:03:55.787Z,43.60
2019-04-22T22:05:20.091Z,44.10
2019-04-22T22:06:53.118Z,43.50
2019-04-22T22:08:42.416Z,44.10
2019-04-22T22:10:09.826Z,43.90
2019-04-22T22:11:46.232Z,43.90
2019-04-22T22:13:17.049Z,44.20