createdAt,value
2018-06-13T00:01:59.864Z,9.17
2018-06-13T00:04:35.849Z,8.60
2018-06-13T00:07:11.431Z,7.67
2018-06-13T00:09:48.689Z,8.07
2018-06-13T00:12:24.616Z,9.60
2018-06-13T00:15:01.188Z,7.50
2018-06-13T00:17:37.096Z,8.97
2018-06-13T00:20:13.448Z,9.83
2018-06-13T00:22:50.320Z,7.23
2018-06-13T00:25:27.005Z,10.60
2018-06-13T00:28:02.669Z,7.90
2018-06-13T00:30:40.061Z,8.40
2018-06-13T00:33:15.857Z,10.63
2018-06-13T00:35:51.772Z,8.07
2018-06-13T00:38:28.631Z,10.93
2018-06-13T00:41:07.023Z,14.53
2018-06-13T00:43:43.269Z,7.70
2018-06-13T00:46:19.917Z,8.50
2018-06-13T00:48:57.132Z,10.73
2018-06-13T00:51:34.403Z,7.57
2018-06-13T00:54:10.628Z,8.60
2018-06-13T00:56:47.150Z,9.53
2018-06-13T00:59:25.412Z,7.43
2018-06-13T01:02:01.701Z,9.53
2018-06-13T01:04:38.033Z,8.27
2018-06-13T01:07:15.168Z,7.53
2018-06-13T01:09:51.307Z,9.67
2018-06-13T01:12:27.866Z,7.93
2018-06-13T01:15:07.645Z,7.97
2018-06-13T01:17:44.489Z,7.30
2018-06-13T01:20:21.657Z,6.60
2018-06-13T01:22:59.143Z,8.50
2018-06-13T01:25:37.343Z,9.53
2018-06-13T01:28:13.949Z,8.23
2018-06-13T01:30:50.997Z,10.30
2018-06-13T01:33:27.416Z,9.23
2018-06-13T01:36:04.311Z,8.50
2018-06-13T01:38:41.877Z,8.73
2018-06-13T01:41:20.884Z,7.97
2018-06-13T01:43:56.771Z,10.83
2018-06-13T01:46:34.669Z,6.90
2018-06-13T01:49:11.333Z,9.13
2018-06-13T01:51:48.447Z,8.23
2018-06-13T01:54:25.736Z,8.40
2018-06-13T01:57:01.394Z,8.97
2018-06-13T01:59:37.479Z,9.27
2018-06-13T02:02:14.636Z,7.17
2018-06-13T02:04:50.591Z,8.93
2018-06-13T02:07:26.526Z,9.00
2018-06-13T02:10:05.461Z,8.53
2018-06-13T02:12:41.601Z,9.07
2018-06-13T02:15:17.772Z,9.80
2018-06-13T02:17:55.261Z,6.63
2018-06-13T02:20:31.949Z,8.70
2018-06-13T02:23:08.395Z,5.93
2018-06-13T02:25:44.633Z,7.40
2018-06-13T02:28:20.517Z,8.93
2018-06-13T02:30:56.822Z,6.67
2018-06-13T02:33:33.969Z,10.07
2018-06-13T02:36:10.606Z,6.60
2018-06-13T02:38:46.422Z,10.77
2018-06-13T02:41:23.330Z,7.63
2018-06-13T02:43:59.293Z,8.03
2018-06-13T02:46:35.595Z,7.17
2018-06-13T02:49:12.441Z,7.00
2018-06-13T02:51:49.962Z,6.30
2018-06-13T02:54:27.237Z,9.23
2018-06-13T02:57:04.009Z,8.20
2018-06-13T02:59:39.603Z,8.00
2018-06-13T03:02:16.497Z,7.13
2018-06-13T03:04:53.674Z,9.23
2018-06-13T03:07:31.166Z,7.73
2018-06-13T03:10:07.561Z,8.63
2018-06-13T03:12:43.620Z,8.80
2018-06-13T03:15:19.669Z,9.10
2018-06-13T03:17:55.940Z,9.93
2018-06-13T03:20:32.545Z,7.97
2018-06-13T03:23:09.728Z,6.90
2018-06-13T03:25:46.708Z,6.40
2018-06-13T03:28:22.979Z,7.33
2018-06-13T03:30:59.018Z,5.87
2018-06-13T03:33:35.165Z,9.87
2018-06-13T03:36:11.317Z,8.43
2018-06-13T03:38:48.570Z,7.07
2018-06-13T03:41:26.144Z,7.07
2018-06-13T03:44:01.895Z,7.10
2018-06-13T03:46:38.512Z,7.43
2018-06-13T03:49:16.077Z,6.67
2018-06-13T03:51:53.132Z,7.20
2018-06-13T03:54:29.408Z,7.03
2018-06-13T03:57:06.975Z,6.57
2018-06-13T03:59:43.290Z,7.37
2018-06-13T04:02:21.854Z,6.37
2018-06-13T04:04:59.287Z,6.73
2018-06-13T04:07:35.613Z,7.13
2018-06-13T04:10:12.322Z,7.93
2018-06-13T04:12:48.650Z,8.37
2018-06-13T04:15:25.453Z,8.40
2018-06-13T04:18:02.944Z,9.07
2018-06-13T04:20:40.183Z,7.10
2018-06-13T04:23:17.289Z,7.57
2018-06-13T04:25:54.540Z,8.50
2018-06-13T04:28:30.767Z,6.53
2018-06-13T04:31:06.608Z,6.50
2018-06-13T04:33:43.697Z,7.50
2018-06-13T04:36:21.672Z,7.07
2018-06-13T04:38:57.900Z,8.10
2018-06-13T04:41:35.216Z,6.47
2018-06-13T04:44:11.315Z,5.97
2018-06-13T04:46:49.585Z,6.93
2018-06-13T04:49:25.265Z,9.90
2018-06-13T04:52:02.709Z,5.63
2018-06-13T04:54:38.978Z,8.13
2018-06-13T04:57:16.862Z,6.37
2018-06-13T04:59:52.801Z,7.60
2018-06-13T05:02:29.269Z,8.43
2018-06-13T05:05:05.267Z,7.23
2018-06-13T05:07:41.291Z,6.27
2018-06-13T05:10:17.553Z,6.50
2018-06-13T05:12:53.490Z,5.20
2018-06-13T05:15:30.692Z,6.67
2018-06-13T05:18:06.665Z,7.77
2018-06-13T05:20:43.941Z,6.70
2018-06-13T05:23:21.226Z,5.33
2018-06-13T05:25:58.477Z,8.07
2018-06-13T05:28:34.499Z,10.00
2018-06-13T05:31:12.672Z,10.30
2018-06-13T05:33:49.350Z,5.60
2018-06-13T05:36:26.828Z,6.70
2018-06-13T05:39:07.689Z,6.43
2018-06-13T05:41:43.800Z,6.60
2018-06-13T05:44:20.217Z,5.97
2018-06-13T05:46:57.527Z,6.60
2018-06-13T05:49:33.842Z,8.00
2018-06-13T05:52:10.146Z,6.70
2018-06-13T05:54:47.618Z,7.70
2018-06-13T05:57:23.516Z,6.57
2018-06-13T05:59:59.564Z,5.93
2018-06-13T06:02:35.466Z,6.57
2018-06-13T06:05:13.213Z,8.53
2018-06-13T06:07:49.327Z,8.50
2018-06-13T06:10:25.157Z,9.33
2018-06-13T06:13:03.288Z,7.33
2018-06-13T06:15:39.801Z,4.27
2018-06-13T06:18:17.708Z,5.03
2018-06-13T06:20:54.629Z,6.77
2018-06-13T06:23:32.166Z,5.20
2018-06-13T06:26:08.780Z,8.23
2018-06-13T06:28:47.060Z,4.63
2018-06-13T06:31:24.107Z,6.47
2018-06-13T06:34:01.828Z,8.73
2018-06-13T06:36:37.554Z,5.93
2018-06-13T06:39:13.833Z,8.03
2018-06-13T06:41:51.228Z,5.77
2018-06-13T06:44:27.522Z,8.00
2018-06-13T06:47:03.368Z,8.63
2018-06-13T06:49:39.583Z,8.83
2018-06-13T06:52:16.404Z,5.57
2018-06-13T06:54:53.541Z,5.77
2018-06-13T06:57:30.400Z,4.33
2018-06-13T07:00:07.518Z,4.40
2018-06-13T07:02:44.242Z,12.87
2018-06-13T07:05:21.869Z,5.80
2018-06-13T07:07:58.287Z,5.17
2018-06-13T07:10:34.987Z,6.83
2018-06-13T07:13:11.724Z,8.13
2018-06-13T07:15:48.729Z,4.10
2018-06-13T07:18:25.809Z,4.43
2018-06-13T07:21:02.948Z,4.47
2018-06-13T07:23:40.499Z,6.87
2018-06-13T07:26:17.148Z,6.27
2018-06-13T07:28:55.665Z,7.27
2018-06-13T07:31:32.942Z,9.53
2018-06-13T07:34:10.407Z,5.43
2018-06-13T07:36:47.491Z,6.43
2018-06-13T07:39:25.085Z,6.27
2018-06-13T07:42:02.899Z,4.37
2018-06-13T07:44:39.690Z,6.30
2018-06-13T07:47:16.549Z,4.00
2018-06-13T07:49:53.140Z,3.53
2018-06-13T07:52:30.716Z,4.47
2018-06-13T07:55:07.649Z,4.70
2018-06-13T07:57:45.200Z,6.57
2018-06-13T08:00:21.868Z,5.57
2018-06-13T08:02:58.532Z,4.67
2018-06-13T08:05:37.268Z,6.10
2018-06-13T08:08:15.453Z,5.60
2018-06-13T08:10:52.066Z,5.30
2018-06-13T08:13:29.814Z,6.20
2018-06-13T08:16:07.585Z,5.57
2018-06-13T08:18:45.263Z,5.63
2018-06-13T08:21:22.308Z,7.10
2018-06-13T08:23:59.284Z,5.07
2018-06-13T08:26:37.390Z,6.37
2018-06-13T08:29:15.375Z,4.40
2018-06-13T08:31:52.178Z,5.03
2018-06-13T08:34:29.646Z,4.43
2018-06-13T08:37:07.377Z,4.70
2018-06-13T08:39:45.572Z,4.57
2018-06-13T08:42:22.485Z,5.67
2018-06-13T08:45:00.496Z,4.30
2018-06-13T08:47:38.141Z,7.90
2018-06-13T08:50:17.276Z,6.47
2018-06-13T08:52:54.051Z,4.37
2018-06-13T08:55:32.274Z,5.53
2018-06-13T08:58:11.023Z,6.90
2018-06-13T09:00:47.592Z,3.93
2018-06-13T09:03:24.468Z,4.43
2018-06-13T09:06:01.415Z,5.67
2018-06-13T09:08:38.497Z,3.80
2018-06-13T09:11:16.328Z,4.00
2018-06-13T09:13:53.796Z,4.53
2018-06-13T09:16:31.602Z,4.53
2018-06-13T09:19:10.477Z,4.20
2018-06-13T09:21:50.150Z,3.53
2018-06-13T09:24:29.477Z,4.50
2018-06-13T09:27:08.712Z,4.97
2018-06-13T09:29:47.460Z,6.67
2018-06-13T09:32:24.069Z,3.23
2018-06-13T09:35:00.686Z,5.43
2018-06-13T09:37:37.113Z,6.43
2018-06-13T09:40:14.696Z,2.43
2018-06-13T09:42:52.789Z,3.10
2018-06-13T09:45:30.549Z,2.50
2018-06-13T09:48:06.941Z,3.20
2018-06-13T09:50:43.611Z,3.63
2018-06-13T09:53:22.228Z,1.87
2018-06-13T09:55:58.788Z,4.40
2018-06-13T09:58:40.862Z,4.60
2018-06-13T10:01:23.796Z,2.97
2018-06-13T10:04:02.313Z,3.50
2018-06-13T10:06:39.880Z,4.17
2018-06-13T10:09:17.863Z,3.40
2018-06-13T10:11:55.712Z,6.30
2018-06-13T10:14:32.098Z,3.10
2018-06-13T10:17:09.354Z,7.60
2018-06-13T10:19:46.269Z,3.67
2018-06-13T10:22:23.608Z,6.47
2018-06-13T10:25:01.278Z,3.30
2018-06-13T10:27:38.575Z,4.90
2018-06-13T10:30:14.816Z,4.23
2018-06-13T10:32:51.364Z,3.70
2018-06-13T10:35:30.093Z,4.80
2018-06-13T10:38:06.331Z,4.27
2018-06-13T10:40:44.153Z,2.80
2018-06-13T10:43:21.616Z,4.37
2018-06-13T10:45:58.849Z,3.97
2018-06-13T10:48:36.590Z,3.87
2018-06-13T10:51:13.487Z,2.90
2018-06-13T10:53:50.971Z,4.30
2018-06-13T10:56:27.221Z,4.50
2018-06-13T10:59:05.418Z,4.77
2018-06-13T11:01:42.586Z,4.67
2018-06-13T11:04:19.392Z,7.33
2018-06-13T11:06:57.168Z,3.50
2018-06-13T11:09:34.136Z,5.33
2018-06-13T11:12:10.279Z,5.27
2018-06-13T11:14:47.461Z,6.20
2018-06-13T11:17:24.536Z,5.00
2018-06-13T11:20:00.843Z,7.47
2018-06-13T11:22:38.554Z,3.47
2018-06-13T11:25:15.269Z,4.63
2018-06-13T11:27:54.204Z,3.73
2018-06-13T11:30:31.389Z,4.00
2018-06-13T11:33:08.869Z,3.47
2018-06-13T11:35:46.290Z,4.23
2018-06-13T11:38:23.283Z,3.57
2018-06-13T11:41:01.601Z,4.07
2018-06-13T11:43:37.880Z,4.73
2018-06-13T11:46:15.427Z,4.37
2018-06-13T11:48:52.048Z,4.00
2018-06-13T11:51:30.506Z,4.93
2018-06-13T11:54:06.880Z,4.20
2018-06-13T11:56:45.137Z,3.57
2018-06-13T11:59:23.574Z,5.80
2018-06-13T12:02:00.176Z,5.07
2018-06-13T12:04:36.738Z,3.40
2018-06-13T12:07:13.188Z,6.90
2018-06-13T12:09:49.662Z,6.77
2018-06-13T12:12:27.677Z,3.60
2018-06-13T12:15:04.517Z,3.17
2018-06-13T12:17:41.838Z,3.87
2018-06-13T12:20:19.737Z,9.43
2018-06-13T12:22:57.285Z,5.07
2018-06-13T12:25:34.704Z,8.67
2018-06-13T12:28:12.839Z,2.97
2018-06-13T12:30:50.315Z,2.60
2018-06-13T12:33:27.932Z,2.97
2018-06-13T12:36:05.998Z,2.30
2018-06-13T12:38:43.169Z,3.17
2018-06-13T12:41:20.358Z,1.60
2018-06-13T12:43:57.214Z,3.23
2018-06-13T12:46:35.303Z,2.20
2018-06-13T12:49:12.921Z,2.70
2018-06-13T12:51:49.065Z,2.90
2018-06-13T12:54:25.984Z,1.27
2018-06-13T12:57:04.621Z,4.13
2018-06-13T12:59:42.016Z,1.30
2018-06-13T13:02:19.017Z,1.43
2018-06-13T13:04:55.714Z,2.73
2018-06-13T13:07:33.540Z,1.60
2018-06-13T13:10:09.583Z,4.10
2018-06-13T13:12:46.817Z,1.13
2018-06-13T13:15:23.479Z,1.43
2018-06-13T13:18:00.427Z,2.50
2018-06-13T13:20:37.579Z,1.47
2018-06-13T13:23:15.544Z,5.10
2018-06-13T13:25:52.754Z,2.47
2018-06-13T13:28:30.704Z,1.10
2018-06-13T13:31:06.949Z,3.47
2018-06-13T13:33:44.084Z,1.77
2018-06-13T13:36:21.636Z,3.60
2018-06-13T13:38:59.521Z,1.70
2018-06-13T13:41:35.909Z,4.33
2018-06-13T13:44:13.492Z,1.40
2018-06-13T13:46:50.725Z,3.60
2018-06-13T13:49:28.089Z,1.30
2018-06-13T13:52:06.268Z,1.60
2018-06-13T13:54:43.874Z,1.50
2018-06-13T13:57:20.804Z,1.87
2018-06-13T13:59:58.685Z,8.50
2018-06-13T14:02:35.841Z,2.47
2018-06-13T14:05:12.540Z,2.27
2018-06-13T14:07:50.763Z,3.03
2018-06-13T14:10:28.229Z,1.60
2018-06-13T14:13:05.767Z,4.30
2018-06-13T14:15:41.944Z,1.60
2018-06-13T14:18:20.047Z,3.93
2018-06-13T14:20:57.165Z,2.90
2018-06-13T14:23:33.619Z,5.20
2018-06-13T14:26:10.532Z,2.40
2018-06-13T14:28:46.360Z,2.13
2018-06-13T14:31:23.959Z,3.20
2018-06-13T14:34:00.444Z,2.10
2018-06-13T14:36:37.936Z,4.73
2018-06-13T14:39:14.215Z,5.70
2018-06-13T14:41:51.057Z,2.43
2018-06-13T14:44:28.825Z,5.63
2018-06-13T14:47:05.937Z,2.03
2018-06-13T14:49:42.916Z,4.17
2018-06-13T14:52:20.012Z,2.10
2018-06-13T14:54:58.039Z,3.90
2018-06-13T14:57:35.809Z,6.40
2018-06-13T15:00:13.592Z,5.30
2018-06-13T15:02:52.152Z,3.50
2018-06-13T15:05:29.761Z,3.17
2018-06-13T15:08:06.456Z,4.77
2018-06-13T15:10:44.216Z,2.70
2018-06-13T15:13:22.159Z,5.07
2018-06-13T15:15:59.222Z,4.93
2018-06-13T15:18:35.523Z,2.10
2018-06-13T15:21:13.553Z,3.67
2018-06-13T15:23:51.085Z,2.37
2018-06-13T15:26:27.712Z,3.23
2018-06-13T15:29:05.293Z,2.67
2018-06-13T15:31:42.313Z,1.73
2018-06-13T15:34:20.281Z,3.03
2018-06-13T15:36:56.214Z,1.83
2018-06-13T15:39:33.961Z,2.77
2018-06-13T15:42:10.681Z,2.17
2018-06-13T15:44:49.060Z,1.73
2018-06-13T15:47:26.463Z,3.77
2018-06-13T15:50:03.454Z,2.37
2018-06-13T15:52:47.558Z,1.80
2018-06-13T15:55:24.785Z,4.17
2018-06-13T15:58:01.551Z,1.40
2018-06-13T16:00:37.955Z,2.23
2018-06-13T16:03:16.185Z,4.20
2018-06-13T16:05:52.695Z,1.67
2018-06-13T16:08:29.212Z,2.60
2018-06-13T16:11:05.933Z,4.47
2018-06-13T16:13:42.420Z,2.33
2018-06-13T16:16:21.163Z,4.93
2018-06-13T16:18:57.778Z,7.00
2018-06-13T16:21:33.781Z,5.63
2018-06-13T16:24:11.912Z,3.20
2018-06-13T16:26:49.629Z,2.37
2018-06-13T16:29:26.415Z,4.70
2018-06-13T16:32:03.396Z,3.47
2018-06-13T16:34:41.654Z,3.57
2018-06-13T16:37:18.505Z,4.93
2018-06-13T16:39:55.479Z,3.80
2018-06-13T16:42:33.050Z,5.47
2018-06-13T16:45:10.584Z,4.60
2018-06-13T16:47:47.608Z,4.13
2018-06-13T16:50:41.758Z,8.40
2018-06-13T16:53:35.472Z,3.43
2018-06-13T16:56:12.019Z,3.37
2018-06-13T16:58:48.771Z,3.03
2018-06-13T17:01:25.358Z,3.80
2018-06-13T17:04:02.877Z,4.53
2018-06-13T17:06:39.420Z,3.67
2018-06-13T17:09:15.370Z,4.37
2018-06-13T17:11:52.900Z,3.00
2018-06-13T17:14:30.077Z,6.03
2018-06-13T17:17:07.773Z,5.77
2018-06-13T17:19:44.933Z,4.73
2018-06-13T17:22:21.010Z,5.13
2018-06-13T17:24:57.081Z,5.57
2018-06-13T17:27:33.443Z,5.17
2018-06-13T17:30:11.338Z,4.83
2018-06-13T17:32:48.646Z,5.80
2018-06-13T17:35:26.295Z,9.57
2018-06-13T17:38:04.399Z,4.77
2018-06-13T17:40:41.429Z,6.73
2018-06-13T17:43:17.606Z,6.77
2018-06-13T17:45:55.109Z,5.60
2018-06-13T17:48:31.961Z,6.20
2018-06-13T17:51:09.453Z,6.87
2018-06-13T17:53:47.238Z,4.17
2018-06-13T17:56:24.766Z,6.07
2018-06-13T17:59:00.440Z,5.97
2018-06-13T18:01:38.261Z,7.37
2018-06-13T18:04:15.671Z,7.60
2018-06-13T18:06:52.401Z,7.10
2018-06-13T18:09:28.286Z,3.40
2018-06-13T18:12:07.025Z,3.57
2018-06-13T18:14:43.120Z,4.80
2018-06-13T18:17:19.158Z,3.70
2018-06-13T18:19:55.119Z,4.27
2018-06-13T18:22:31.076Z,6.13
2018-06-13T18:25:07.826Z,5.27
2018-06-13T18:27:44.477Z,4.77
2018-06-13T18:30:21.123Z,5.60
2018-06-13T18:32:58.979Z,7.23
2018-06-13T18:35:37.373Z,4.87
2018-06-13T18:38:14.294Z,5.33
2018-06-13T18:40:51.238Z,5.97
2018-06-13T18:43:27.946Z,5.70
2018-06-13T18:46:06.066Z,8.93
2018-06-13T18:48:42.175Z,8.73
2018-06-13T18:51:19.567Z,6.97
2018-06-13T18:53:56.516Z,4.77
2018-06-13T18:56:33.720Z,6.03
2018-06-13T18:59:09.719Z,5.43
2018-06-13T19:01:46.115Z,4.97
2018-06-13T19:04:22.984Z,5.07
2018-06-13T19:06:59.470Z,8.70
2018-06-13T19:09:37.912Z,7.97
2018-06-13T19:12:14.681Z,5.20
2018-06-13T19:14:52.349Z,7.77
2018-06-13T19:17:28.893Z,5.83
2018-06-13T19:20:05.225Z,7.43
2018-06-13T19:22:42.913Z,11.70
2018-06-13T19:25:20.100Z,6.30
2018-06-13T19:27:57.484Z,6.70
2018-06-13T19:30:33.867Z,9.33
2018-06-13T19:33:10.897Z,8.23
2018-06-13T19:35:47.518Z,6.67
2018-06-13T19:38:24.012Z,7.23
2018-06-13T19:41:00.257Z,6.20
2018-06-13T19:43:38.684Z,6.57
2018-06-13T19:46:15.576Z,6.33
2018-06-13T19:48:53.578Z,8.13
2018-06-13T19:51:30.360Z,6.73
2018-06-13T19:54:12.296Z,11.30
2018-06-13T19:56:49.323Z,6.90
2018-06-13T19:59:25.208Z,5.73
2018-06-13T20:02:01.849Z,6.83
2018-06-13T20:04:42.947Z,6.53
2018-06-13T20:07:20.530Z,6.60
2018-06-13T20:09:57.112Z,7.80
2018-06-13T20:12:45.362Z,7.77
2018-06-13T20:15:27.535Z,10.43
2018-06-13T20:18:11.339Z,6.83
2018-06-13T20:20:49.155Z,8.17
2018-06-13T20:23:25.387Z,5.27
2018-06-13T20:26:07.297Z,8.53
2018-06-13T20:28:48.434Z,10.37
2018-06-13T20:31:28.999Z,17.35
2018-06-13T20:34:07.355Z,7.00
2018-06-13T20:36:43.936Z,9.67
2018-06-13T20:39:20.565Z,9.00
2018-06-13T20:41:56.132Z,7.30
2018-06-13T20:44:31.767Z,7.47
2018-06-13T20:47:09.110Z,7.50
2018-06-13T20:49:45.709Z,9.07
2018-06-13T20:52:29.568Z,8.33
2018-06-13T20:55:06.457Z,9.30
2018-06-13T20:57:42.738Z,10.00
2018-06-13T21:00:19.260Z,9.93
2018-06-13T21:02:56.737Z,9.63
2018-06-13T21:05:32.811Z,9.00
2018-06-13T21:08:10.797Z,17.00
2018-06-13T21:10:48.844Z,7.10
2018-06-13T21:13:26.576Z,6.50
2018-06-13T21:16:02.874Z,9.83
2018-06-13T21:18:38.953Z,7.67
2018-06-13T21:21:16.424Z,10.23
2018-06-13T21:23:53.486Z,10.10
2018-06-13T21:26:29.808Z,7.10
2018-06-13T21:29:07.301Z,7.07
2018-06-13T21:31:44.054Z,8.17
2018-06-13T21:34:21.054Z,9.10
2018-06-13T21:36:57.692Z,11.12
2018-06-13T21:39:35.345Z,7.90
2018-06-13T21:42:11.486Z,9.30
2018-06-13T21:44:49.037Z,10.35
2018-06-13T21:47:26.264Z,7.97
2018-06-13T21:50:03.897Z,11.75
2018-06-13T21:52:39.803Z,9.75
2018-06-13T21:55:16.580Z,7.60
2018-06-13T21:57:53.161Z,5.57
2018-06-13T22:00:29.278Z,8.47
2018-06-13T22:03:07.799Z,6.70
2018-06-13T22:05:44.038Z,10.23
2018-06-13T22:08:19.934Z,5.80
2018-06-13T22:10:57.258Z,10.93
2018-06-13T22:13:33.616Z,8.27
2018-06-13T22:16:10.644Z,13.60
2018-06-13T22:18:47.240Z,9.17
2018-06-13T22:21:23.005Z,10.30
2018-06-13T22:24:01.100Z,11.38
2018-06-13T22:26:38.934Z,8.37
2018-06-13T22:29:15.162Z,6.97
2018-06-13T22:31:51.826Z,6.93
2018-06-13T22:34:29.201Z,8.60
2018-06-13T22:37:05.958Z,6.47
2018-06-13T22:39:42.603Z,6.77
2018-06-13T22:42:20.397Z,5.17
2018-06-13T22:44:57.658Z,9.47
2018-06-13T22:47:34.008Z,8.70
2018-06-13T22:50:10.376Z,5.17
2018-06-13T22:52:46.270Z,6.80
2018-06-13T22:55:22.199Z,5.20
2018-06-13T22:57:58.873Z,5.97
2018-06-13T23:00:58.386Z,7.37
2018-06-13T23:03:35.354Z,4.37
2018-06-13T23:06:12.925Z,4.60
2018-06-13T23:08:49.304Z,8.40
2018-06-13T23:11:25.007Z,5.47
2018-06-13T23:14:02.144Z,10.17
2018-06-13T23:16:39.328Z,6.67
2018-06-13T23:19:16.838Z,4.97
2018-06-13T23:21:54.830Z,5.43
2018-06-13T23:24:32.030Z,6.47
2018-06-13T23:27:08.375Z,4.77
2018-06-13T23:29:44.405Z,7.80
2018-06-13T23:32:20.284Z,6.90
2018-06-13T23:34:58.114Z,4.77
2018-06-13T23:37:35.549Z,7.17
2018-06-13T23:40:12.156Z,5.03
2018-06-13T23:42:48.284Z,5.33
2018-06-13T23:45:25.129Z,5.03
2018-06-13T23:48:01.125Z,8.13
2018-06-13T23:50:37.644Z,7.73
2018-06-13T23:53:13.568Z,5.90
2018-06-13T23:55:51.462Z,7.23
2018-06-13T23:58:28.055Z,5.83
