createdAt,value
2016-08-16T16:20:00.308Z,74.8
2016-08-16T16:20:10.905Z,74.8
2016-08-16T16:20:20.752Z,75
2016-08-16T16:20:30.389Z,74.8
2016-08-16T16:20:40.440Z,75
2016-08-16T16:20:50.467Z,74.9
2016-08-16T16:20:59.842Z,74.7
2016-08-16T16:21:10.566Z,74.7
2016-08-16T16:21:20.712Z,74.6
2016-08-16T16:21:30.918Z,74.7
2016-08-16T16:21:40.939Z,74.7
2016-08-16T16:21:50.618Z,74.5
2016-08-16T16:22:00.636Z,74.7
2016-08-16T16:22:10.650Z,74.5
2016-08-16T16:22:20.660Z,74.6
2016-08-16T16:22:30.668Z,74.6
2016-08-16T16:22:40.696Z,74.9
2016-08-16T16:22:49.958Z,75
2016-08-16T16:23:00.724Z,74.8
2016-08-16T16:23:10.735Z,74.4
2016-08-16T16:23:20.753Z,74.8
2016-08-16T16:23:30.776Z,74.4
2016-08-16T16:23:40.947Z,74.8
2016-08-16T16:23:50.794Z,74.8
2016-08-16T16:24:00.808Z,74.8
2016-08-16T16:24:10.817Z,74.7
2016-08-16T16:24:20.832Z,74.7
2016-08-16T16:24:30.843Z,74.9
2016-08-16T16:24:40.870Z,74.7
2016-08-16T16:24:50.890Z,74.8
2016-08-16T16:25:00.906Z,74.9
2016-08-16T16:25:10.925Z,74.8
2016-08-16T16:25:20.929Z,74.5
2016-08-16T16:25:30.936Z,74.8
2016-08-16T16:25:40.944Z,74.5
2016-08-16T16:25:50.958Z,74.4
2016-08-16T16:26:00.970Z,74.7
2016-08-16T16:26:10.982Z,74.8
2016-08-16T16:26:21.000Z,74.9
2016-08-16T16:26:31.207Z,74.3
2016-08-16T16:26:41.034Z,75
2016-08-16T16:26:51.019Z,74.5
2016-08-16T16:27:01.030Z,74.8
2016-08-16T16:27:10.304Z,74.7
2016-08-16T16:27:21.068Z,74.5
2016-08-16T16:27:31.081Z,74.7
2016-08-16T17:42:02.990Z,74.4
2016-08-16T17:42:12.998Z,74.5
2016-08-16T17:42:23.027Z,74.6
2016-08-16T17:42:33.039Z,74.5
2016-08-16T17:42:43.053Z,74.3
2016-08-16T17:42:53.065Z,74.5
2016-08-16T17:43:03.072Z,74.5
2016-08-16T17:43:13.097Z,74.4
2016-08-16T17:43:23.111Z,74.5
2016-08-16T17:43:33.183Z,74.7
2016-08-16T17:43:43.177Z,74.6
2016-08-16T17:43:53.173Z,74.6
2016-08-16T17:44:03.179Z,74.4
2016-08-16T17:44:13.201Z,74.5
2016-08-16T17:44:23.218Z,74.7
2016-08-16T17:44:33.246Z,74
2016-08-16T17:44:43.256Z,74.1
2016-08-16T17:44:53.314Z,74.2
2016-08-16T17:45:03.365Z,74.1
2016-08-16T17:45:13.395Z,74.2
2016-08-16T17:45:23.417Z,74.2
2016-08-16T17:45:33.510Z,74.2
2016-08-16T17:45:43.405Z,74.2
2016-08-16T17:45:53.416Z,74.2
2016-08-16T17:46:03.429Z,74.3
2016-08-16T17:46:13.497Z,74.2
2016-08-16T17:46:23.469Z,74.3
2016-08-16T17:46:33.489Z,74.3
2016-08-16T17:46:43.506Z,74.3
2016-08-16T17:46:53.533Z,74.4
2016-08-16T17:47:02.783Z,74.3
2016-08-16T17:47:13.554Z,74.4
2016-08-16T17:47:23.604Z,74.3
2016-08-16T17:47:33.631Z,74.4
2016-08-16T17:47:43.673Z,74.2
2016-08-16T17:47:53.683Z,74.2
2016-08-16T17:48:03.714Z,74.2
2016-08-16T17:48:13.736Z,74.1
2016-08-16T17:48:23.746Z,74.1
2016-08-16T17:48:33.757Z,74.2
2016-08-16T17:48:43.767Z,74.2
2016-08-16T17:48:53.782Z,74.4
2016-08-16T17:49:03.789Z,74.2
2016-08-16T17:49:13.798Z,74.3
2016-08-16T17:49:23.065Z,74.3
2016-08-16T17:49:33.844Z,74.4
2016-08-16T17:49:43.855Z,74.1
2016-08-16T17:49:53.870Z,74.2
2016-08-16T17:50:03.896Z,74.2
2016-08-16T17:50:13.912Z,73.9
2016-08-16T17:50:23.940Z,74.2
2016-08-16T17:50:33.954Z,74
2016-08-16T17:50:43.968Z,74.1
2016-08-16T17:50:53.989Z,74
2016-08-16T17:51:04.020Z,74
2016-08-16T17:51:14.037Z,74.2
2016-08-16T17:51:24.048Z,74.4
2016-08-16T17:51:34.071Z,74.4
2016-08-16T17:51:44.260Z,74
2016-08-16T17:51:54.099Z,74.2
2016-08-16T17:52:04.112Z,74.2
2016-08-16T17:52:14.428Z,74.2
2016-08-16T17:52:24.312Z,73.8
2016-08-16T17:52:34.134Z,74.4
2016-08-16T17:52:43.396Z,73.8
2016-08-16T17:52:54.170Z,74.1
2016-08-16T17:53:04.186Z,74.3
2016-08-16T17:53:14.207Z,74.1
2016-08-16T17:53:24.215Z,73.8
2016-08-16T17:53:34.236Z,73.8
2016-08-16T17:53:44.264Z,74
2016-08-16T17:53:54.283Z,73.7
2016-08-16T17:54:04.437Z,73.3
2016-08-16T17:54:14.320Z,73.4
2016-08-16T17:54:24.378Z,73.5
2016-08-16T17:54:34.367Z,73.8
2016-08-16T17:54:44.387Z,73.7
2016-08-16T17:54:54.396Z,73.7
2016-08-16T17:55:04.443Z,73.8
2016-08-16T17:55:14.453Z,73.8
2016-08-16T17:55:24.463Z,73.2
2016-08-16T17:55:34.471Z,73.4
2016-08-16T17:55:44.481Z,73.5
2016-08-16T17:55:54.520Z,73.4
2016-08-16T17:56:04.537Z,73.2
2016-08-16T17:56:13.805Z,73.3
2016-08-16T17:56:24.575Z,73.7
2016-08-16T17:56:34.593Z,73.7
2016-08-16T17:56:44.614Z,73.3
2016-08-16T17:56:54.623Z,73.3
2016-08-16T17:57:04.632Z,73.4
2016-08-16T17:57:14.645Z,73.4
2016-08-16T17:57:23.911Z,73.4
2016-08-16T17:57:34.676Z,73.5
2016-08-16T17:57:44.687Z,73.5
2016-08-16T17:57:54.701Z,73.6
2016-08-16T17:58:04.713Z,73.4
2016-08-16T17:58:14.736Z,73.4
2016-08-16T17:58:24.747Z,73.4
2016-08-16T17:58:34.758Z,73.4
2016-08-16T17:58:44.777Z,73.5
2016-08-16T17:58:54.786Z,73.2
2016-08-16T17:59:04.801Z,73.2
2016-08-16T17:59:14.807Z,73.3
2016-08-16T17:59:24.816Z,73.2
2016-08-16T17:59:34.846Z,73.2
2016-08-16T17:59:44.859Z,73.1
2016-08-16T17:59:54.880Z,73.3
2016-08-16T18:00:04.895Z,73.3
2016-08-16T18:00:14.904Z,73.3
2016-08-16T18:00:24.914Z,73.4
2016-08-16T18:00:34.930Z,73.6
2016-08-16T18:00:44.942Z,74.2
2016-08-16T18:00:54.954Z,73.5
2016-08-16T18:01:04.963Z,73.4
2016-08-16T18:01:14.976Z,73.5
2016-08-16T18:01:25.000Z,73.6
2016-08-16T18:01:35.013Z,73.5
2016-08-16T18:01:45.026Z,73.4
2016-08-16T18:01:55.031Z,73.7
2016-08-16T18:02:05.048Z,73.7
2016-08-16T18:02:15.189Z,73.4
2016-08-16T18:02:24.428Z,73.2
2016-08-16T18:02:35.109Z,73.2
2016-08-16T18:02:45.124Z,73.2
2016-08-16T18:02:55.137Z,73.4
2016-08-16T18:03:05.154Z,73.5
2016-08-16T18:03:15.173Z,73.4
2016-08-16T18:03:25.183Z,73.3
2016-08-16T18:03:35.201Z,73.1
2016-08-16T18:03:45.220Z,73.2
2016-08-16T18:03:55.233Z,73.2
2016-08-16T18:04:05.254Z,73.2
2016-08-16T18:04:15.279Z,73.2
2016-08-16T18:04:25.293Z,73.4
2016-08-16T18:04:35.310Z,73.5
2016-08-16T18:04:45.329Z,73.6
2016-08-16T18:04:55.340Z,73.4
2016-08-16T18:05:05.364Z,73.4
2016-08-16T18:05:15.374Z,73.4
2016-08-16T18:05:25.383Z,73.4
2016-08-16T18:05:35.402Z,73.4
2016-08-16T18:05:45.432Z,73.3
2016-08-16T18:05:55.472Z,73.3
2016-08-16T18:06:05.485Z,73.4
2016-08-16T18:06:15.498Z,73.5
2016-08-16T18:06:25.509Z,73.2
2016-08-16T18:06:35.523Z,73.8
2016-08-16T18:06:45.542Z,73.7
2016-08-16T18:06:55.570Z,73.6
2016-08-16T18:07:05.590Z,74
2016-08-16T18:07:15.618Z,73.7
2016-08-16T18:07:25.634Z,73.9
2016-08-16T18:07:35.641Z,73.8
2016-08-16T18:07:44.899Z,74
2016-08-16T18:07:55.667Z,74
2016-08-16T18:08:05.684Z,73.9
2016-08-16T18:08:15.700Z,74.2
2016-08-16T18:08:25.714Z,74.2
2016-08-16T18:08:35.729Z,74.2
2016-08-16T18:08:45.746Z,74.4
2016-08-16T18:08:55.762Z,74.4
2016-08-16T18:09:05.783Z,74.2
2016-08-16T18:09:15.794Z,74.1
2016-08-16T18:09:25.810Z,74
2016-08-16T18:09:35.823Z,74
2016-08-16T18:09:45.833Z,74
2016-08-16T18:09:55.839Z,74.1
2016-08-16T18:10:05.847Z,74
2016-08-16T18:10:15.877Z,74
2016-08-16T18:10:25.881Z,73.6
2016-08-16T18:10:35.905Z,73.6
2016-08-16T18:10:45.935Z,73.4
2016-08-16T18:10:55.937Z,73.5
2016-08-16T18:11:05.999Z,73.6
2016-08-16T18:11:15.970Z,73.4
2016-08-16T18:11:25.991Z,73.5
2016-08-16T18:11:36.008Z,73.3
2016-08-16T18:11:46.023Z,73.5
2016-08-16T18:11:56.033Z,73.6
2016-08-16T18:12:06.044Z,73.8
2016-08-16T18:12:16.064Z,73.9
2016-08-16T18:12:26.071Z,73.8
2016-08-16T18:12:36.080Z,73.8
2016-08-16T18:12:46.110Z,73.9
2016-08-16T18:12:56.121Z,73.9
2016-08-16T18:13:06.135Z,73.3
2016-08-16T18:13:16.148Z,73.2
2016-08-16T18:13:26.179Z,73.4
2016-08-16T18:13:36.187Z,73.4
2016-08-16T18:13:46.196Z,73.5
2016-08-16T18:13:56.214Z,73.4
2016-08-16T18:14:06.225Z,73.4
2016-08-16T18:14:16.236Z,73.4
2016-08-16T18:14:26.267Z,73.6
2016-08-16T18:14:36.284Z,73.7
2016-08-16T18:14:46.301Z,73.6
2016-08-16T18:14:56.312Z,73.1
2016-08-16T18:15:06.325Z,73.2
2016-08-16T18:15:16.333Z,73.6
2016-08-16T18:15:26.350Z,73.3
2016-08-16T18:15:36.363Z,73.7
2016-08-16T18:15:46.371Z,73.6
2016-08-16T18:15:56.385Z,73.7
2016-08-16T18:16:06.400Z,73.3
2016-08-16T18:16:16.418Z,73.3
2016-08-16T18:16:26.437Z,73.3
2016-08-16T18:16:36.450Z,73.3
2016-08-16T18:16:46.455Z,73.3
2016-08-16T18:16:56.468Z,73.6
2016-08-16T18:17:06.488Z,73.3
2016-08-16T18:17:16.508Z,73.2
2016-08-16T18:17:26.521Z,73.1
2016-08-16T20:24:24.444Z,75.5
2016-08-16T20:25:03.186Z,75.7
2016-08-16T20:25:12.781Z,75.6
2016-08-16T20:25:22.807Z,75.4
2016-08-16T20:25:32.827Z,75.8
2016-08-16T20:25:42.939Z,75.5
2016-08-16T20:25:52.108Z,75.5
2016-08-16T20:26:02.125Z,75.6
2016-08-16T20:26:12.896Z,75.5
2016-08-16T20:26:22.916Z,75.4
2016-08-16T20:26:32.933Z,75.7
2016-08-16T20:26:42.950Z,75.4
2016-08-16T20:26:52.975Z,75.6
2016-08-16T20:27:02.991Z,75.5
2016-08-16T20:27:13.006Z,75.7
2016-08-16T20:27:23.022Z,75.7
2016-08-16T20:27:33.040Z,75.7
2016-08-16T20:27:52.588Z,75.7
2016-08-16T20:28:02.616Z,75.4
2016-08-16T20:28:12.629Z,75.8
2016-08-16T20:28:22.645Z,75.8
2016-08-16T20:28:32.664Z,75.6
2016-08-16T20:28:42.693Z,75.6
2016-08-16T20:28:52.705Z,75.5
2016-08-16T20:29:02.742Z,75.8
2016-08-16T20:29:12.751Z,75.6
2016-08-16T20:29:22.760Z,75.3
2016-08-16T20:29:32.803Z,75.2
2016-08-16T20:29:42.782Z,75.1
2016-08-16T20:29:52.810Z,75
2016-08-16T20:30:02.829Z,75.1
2016-08-16T20:30:12.837Z,74.8
2016-08-16T20:30:22.407Z,75.5
2016-08-16T20:30:32.892Z,75.1
2016-08-16T20:30:42.904Z,74.8
2016-08-16T20:30:52.919Z,75.1
2016-08-16T20:31:02.937Z,74.8
2016-08-16T20:31:12.952Z,74.8
2016-08-16T20:31:22.972Z,74.8
2016-08-16T20:31:32.988Z,74.7
2016-08-16T20:31:43.019Z,74.9
2016-08-16T20:31:53.045Z,75.5
2016-08-16T20:32:03.052Z,74.8
2016-08-16T20:32:13.066Z,74.7
2016-08-16T20:32:23.081Z,74.8
2016-08-16T20:32:33.100Z,74.8
2016-08-16T20:32:43.114Z,75.5
2016-08-16T20:32:53.131Z,74.8
2016-08-16T20:33:03.142Z,75.5
2016-08-16T20:33:13.167Z,75
2016-08-16T20:33:23.189Z,75
2016-08-16T20:33:33.225Z,75
2016-08-16T20:33:43.288Z,75.2
2016-08-16T20:33:53.262Z,75.1
2016-08-16T20:34:03.277Z,75.1
2016-08-16T20:34:13.273Z,75.2
2016-08-16T20:34:23.281Z,75.1
2016-08-16T20:34:33.303Z,75
2016-08-16T20:34:43.313Z,75.1
2016-08-16T20:34:53.326Z,75
2016-08-16T20:35:03.474Z,75.1
2016-08-16T20:35:12.598Z,75.2
2016-08-16T20:35:23.675Z,75.2
2016-08-16T20:35:33.409Z,75.2
2016-08-16T20:35:43.416Z,75.3
2016-08-16T20:35:53.436Z,75.1
2016-08-16T20:36:03.455Z,75
2016-08-16T20:36:13.462Z,75.1
2016-08-16T20:36:22.724Z,75.2
2016-08-16T20:36:33.487Z,75.1
2016-08-16T20:36:43.497Z,75.2
2016-08-16T20:36:53.504Z,75.1
2016-08-16T20:37:03.517Z,75.1
2016-08-16T20:37:13.534Z,75.1
2016-08-16T20:37:23.545Z,75.1
2016-08-16T20:37:33.572Z,75.1
2016-08-16T20:37:43.638Z,75.3
2016-08-16T20:37:53.607Z,75
2016-08-16T20:38:03.641Z,75.2
2016-08-16T20:38:13.648Z,75.5
2016-08-16T20:38:23.708Z,74.9
2016-08-16T20:38:33.673Z,75.2
2016-08-16T20:38:43.686Z,75
2016-08-16T20:38:53.695Z,75.1
2016-08-16T20:39:03.709Z,74.9
2016-08-16T20:39:13.725Z,75.2
2016-08-16T20:39:23.742Z,75
2016-08-16T20:39:33.745Z,75.3
2016-08-16T20:39:43.771Z,75.4
2016-08-16T20:39:53.781Z,75
2016-08-16T20:40:03.794Z,75.2
2016-08-16T20:40:13.807Z,75.7
2016-08-16T20:40:23.822Z,74.9
2016-08-16T20:40:33.865Z,75.7
2016-08-16T20:40:43.877Z,75
2016-08-16T20:40:53.905Z,74.9
2016-08-16T20:41:03.914Z,75.2
2016-08-16T20:41:13.986Z,74.9
2016-08-16T20:41:23.950Z,75.3
2016-08-16T20:41:33.973Z,75.2
2016-08-16T20:41:43.982Z,75.1
2016-08-16T20:41:53.996Z,75.3
2016-08-16T20:42:04.029Z,75.1
2016-08-16T20:42:14.077Z,75
2016-08-16T20:42:24.085Z,75.4
2016-08-16T20:42:34.098Z,75.3
2016-08-16T20:42:44.105Z,74.9
2016-08-16T20:42:54.120Z,75.3
2016-08-16T20:43:04.146Z,75.1
2016-08-16T20:43:14.163Z,75.1
2016-08-16T20:43:24.179Z,75.1
2016-08-16T20:43:34.187Z,75.1
2016-08-16T20:43:44.209Z,75
2016-08-16T20:43:54.217Z,75
2016-08-16T20:44:04.225Z,75.1
2016-08-16T20:44:14.234Z,75.3
2016-08-16T20:44:24.247Z,75
2016-08-16T20:44:34.253Z,75
2016-08-16T20:44:44.264Z,75.3
2016-08-16T20:44:54.287Z,75.1
2016-08-16T20:45:04.299Z,75
2016-08-16T20:45:14.313Z,75.1
2016-08-16T20:45:24.332Z,75.3
2016-08-16T20:45:34.343Z,75
2016-08-16T20:45:44.360Z,75.1
2016-08-16T20:45:54.385Z,75
2016-08-16T20:46:04.486Z,75.1
2016-08-16T20:46:14.394Z,75.2
2016-08-16T20:46:23.653Z,75.3
2016-08-16T20:46:34.416Z,75.3
2016-08-16T20:46:44.430Z,75.3
2016-08-16T20:46:54.454Z,75
2016-08-16T20:47:04.463Z,75
2016-08-16T20:47:14.479Z,75.1
2016-08-16T20:47:34.047Z,75.3
2016-08-16T20:47:44.060Z,75.2
2016-08-16T20:47:54.087Z,75.2
2016-08-16T20:48:04.161Z,75.3
2016-08-16T20:48:13.400Z,75.3
2016-08-16T20:48:24.188Z,75.1
2016-08-16T20:48:34.224Z,75.3
2016-08-16T20:48:44.239Z,75.4
2016-08-16T20:48:54.250Z,75.3
2016-08-16T20:49:04.375Z,75.1
2016-08-16T20:49:14.296Z,75.2
2016-08-16T20:49:24.487Z,75.3
2016-08-16T20:49:34.378Z,75.2
2016-08-16T20:49:44.403Z,75.2
2016-08-16T20:49:54.423Z,75
2016-08-16T20:50:04.445Z,74.9
2016-08-16T20:50:14.459Z,75.4
2016-08-16T20:50:24.484Z,75.3
2016-08-16T20:50:34.503Z,75.1
2016-08-16T20:50:44.531Z,75.2
2016-08-16T20:50:54.546Z,75
2016-08-16T20:51:04.584Z,75.1
2016-08-16T20:51:14.608Z,75.2
2016-08-16T20:51:24.642Z,75.1
2016-08-16T20:51:34.657Z,75
2016-08-16T20:51:44.671Z,75.1
2016-08-16T20:51:54.680Z,74.9
2016-08-16T20:52:04.693Z,75
2016-08-16T20:52:14.706Z,74.7
2016-08-16T20:52:24.723Z,75.1
2016-08-16T20:52:34.738Z,75.1
2016-08-16T20:52:44.754Z,75.1
2016-08-16T20:52:54.769Z,75.4
2016-08-16T20:53:04.784Z,75.1
2016-08-16T20:53:14.790Z,75.1
2016-08-16T20:53:24.811Z,75.2
2016-08-16T20:53:34.830Z,75.1
2016-08-16T20:53:44.842Z,75.4
2016-08-16T20:53:54.853Z,74.7
2016-08-16T20:54:04.868Z,74.8
2016-08-16T20:54:14.887Z,74.9
2016-08-16T20:54:24.894Z,74.6
2016-08-16T20:54:34.907Z,74.6
2016-08-16T20:54:44.167Z,74.5
2016-08-16T20:54:54.930Z,74.5
2016-08-16T20:55:04.942Z,74.7
2016-08-16T20:55:14.957Z,74.5
2016-08-16T20:55:24.965Z,74.7
2016-08-16T20:55:34.977Z,74.6
2016-08-16T20:55:44.990Z,74.5
2016-08-16T20:55:55.008Z,75
2016-08-16T20:56:05.021Z,74.9
2016-08-16T20:56:15.031Z,74.7
2016-08-16T20:56:25.043Z,74.7
2016-08-16T20:56:35.047Z,74.7
2016-08-16T20:56:45.149Z,74.9
2016-08-16T20:56:55.111Z,74.9
2016-08-16T20:57:05.124Z,75.1
2016-08-16T20:57:15.150Z,75.1
2016-08-16T20:57:25.172Z,74.7
2016-08-16T20:57:34.430Z,74.7
2016-08-16T20:57:45.192Z,74.8
2016-08-16T20:57:55.200Z,75.5
2016-08-16T20:58:05.218Z,74.9
2016-08-16T20:58:15.229Z,74.9
2016-08-16T20:58:25.248Z,75.5
2016-08-16T20:58:35.268Z,75.5
2016-08-16T20:58:45.277Z,75.5
2016-08-16T20:58:55.293Z,75.4
2016-08-16T20:59:05.301Z,75.5
2016-08-16T20:59:15.322Z,74.8
2016-08-16T20:59:25.335Z,75.3
2016-08-16T20:59:35.345Z,75.5
2016-08-16T20:59:45.357Z,75.5
2016-08-16T20:59:55.702Z,75.3
2016-08-16T21:00:05.409Z,75.5
2016-08-16T21:00:15.424Z,75.1
2016-08-16T21:00:25.455Z,75.1
2016-08-16T21:00:35.462Z,75.1
2016-08-16T21:00:45.482Z,75.4
2016-08-16T21:00:55.494Z,75.5
2016-08-16T21:01:05.517Z,75.5
2016-08-16T21:01:15.526Z,74.8
2016-08-16T21:01:25.536Z,74.8
2016-08-16T21:01:35.563Z,74.7
2016-08-16T21:01:45.576Z,75.4
2016-08-16T21:01:55.590Z,75.5
2016-08-16T21:02:05.599Z,75.4
2016-08-16T21:02:15.609Z,75.5
2016-08-16T21:02:25.631Z,75.6
2016-08-16T21:02:35.649Z,75.3
2016-08-16T21:02:45.667Z,75.1
2016-08-16T21:02:55.676Z,75.2
2016-08-16T21:03:05.694Z,75.1
2016-08-16T21:03:15.706Z,75.1
2016-08-16T21:03:25.723Z,75.3
2016-08-16T21:03:35.734Z,75.3
2016-08-16T21:03:45.744Z,75.3
2016-08-16T21:03:55.750Z,75.2
2016-08-16T21:04:05.765Z,75.1
2016-08-16T21:04:15.782Z,75.2
2016-08-16T21:04:25.796Z,75.3
2016-08-16T21:04:35.808Z,75.3
2016-08-16T21:04:45.814Z,75.3
2016-08-16T21:04:55.820Z,75.2
2016-08-16T21:05:05.833Z,74.9
2016-08-16T21:05:15.843Z,75.1
2016-08-16T21:05:25.857Z,75.1
2016-08-16T21:05:35.871Z,75.2
2016-08-16T21:05:45.885Z,74.9
2016-08-16T21:05:55.891Z,75
2016-08-16T21:06:05.903Z,75.3
2016-08-16T21:06:15.914Z,75.1
2016-08-16T21:06:25.935Z,75.2
2016-08-16T21:06:35.969Z,75.1
2016-08-16T21:06:45.987Z,75.1
2016-08-16T21:06:55.996Z,75
2016-08-16T21:07:06.021Z,75.3
2016-08-16T21:07:15.287Z,75.1
2016-08-16T21:07:26.057Z,74.9
2016-08-16T21:07:36.068Z,75
2016-08-16T21:07:46.095Z,75.1
2016-08-16T21:07:56.113Z,75
2016-08-16T21:08:06.126Z,75
2016-08-16T21:08:16.133Z,75.3
2016-08-16T21:08:26.144Z,75.3
2016-08-16T21:08:36.174Z,75.1
2016-08-16T21:08:46.185Z,75
2016-08-16T21:08:56.193Z,75.4
2016-08-16T21:09:06.241Z,75.1
2016-08-16T21:09:16.248Z,75.1
2016-08-16T21:09:26.267Z,75.1
2016-08-16T21:09:36.279Z,75.4
2016-08-16T21:09:46.298Z,75.1
2016-08-16T21:09:56.600Z,75.2
2016-08-16T21:10:06.341Z,75.3
2016-08-16T21:10:16.365Z,75.3
2016-08-16T21:10:26.371Z,75.3
2016-08-16T21:10:36.389Z,75.3
2016-08-16T21:10:46.395Z,75.2
2016-08-16T21:10:56.418Z,75.3
2016-08-16T21:11:06.428Z,75.3
2016-08-16T21:11:16.447Z,75.3
2016-08-16T21:11:26.457Z,75.1
2016-08-16T21:11:36.467Z,75.1
2016-08-16T21:11:46.481Z,75.2
2016-08-16T21:11:56.501Z,75.2
2016-08-16T21:12:06.516Z,75.3
2016-08-16T21:12:16.530Z,75.3
2016-08-16T21:12:26.546Z,75.4
2016-08-16T21:12:36.567Z,75.4
2016-08-16T21:12:46.589Z,75.2
2016-08-16T21:12:56.605Z,75.3
2016-08-16T21:13:06.642Z,75.5
2016-08-16T21:13:16.653Z,75.5
2016-08-16T21:13:26.675Z,75.4
2016-08-16T21:13:36.688Z,75
2016-08-16T21:13:46.699Z,75.5
2016-08-16T21:13:56.726Z,75.5
2016-08-16T21:14:06.741Z,74.7
2016-08-16T21:14:16.004Z,75
2016-08-16T21:14:26.774Z,74.9
2016-08-16T21:14:36.781Z,75
2016-08-16T21:14:46.791Z,74.9
2016-08-16T21:14:56.849Z,75.1
2016-08-16T21:15:06.818Z,74.7
2016-08-16T21:15:16.835Z,74.9
2016-08-16T21:15:26.857Z,74.9
2016-08-16T21:15:36.864Z,75.5
2016-08-16T21:15:46.881Z,75.4
2016-08-16T21:15:56.899Z,75.1
2016-08-16T21:16:06.915Z,75.1
2016-08-16T21:16:16.942Z,75.2
2016-08-16T21:16:26.956Z,75
2016-08-16T21:16:36.962Z,74.8
2016-08-16T21:16:46.979Z,75.5
2016-08-16T21:16:56.993Z,75.7
2016-08-16T21:17:07.008Z,74.9
2016-08-16T21:17:17.025Z,74.8
2016-08-16T21:17:26.288Z,75
2016-08-16T21:17:36.299Z,74.9
2016-08-16T21:17:47.070Z,75.2
2016-08-16T21:17:57.078Z,74.8
2016-08-16T21:18:07.101Z,74.9
2016-08-16T21:18:17.116Z,75.1
2016-08-16T21:18:27.148Z,75.6
2016-08-16T21:18:37.159Z,75.1
2016-08-16T21:18:47.175Z,75.1
2016-08-16T21:18:57.186Z,75.2
2016-08-16T21:19:07.205Z,74.9
2016-08-16T21:19:17.217Z,75
2016-08-16T21:19:27.230Z,74.8
2016-08-16T21:19:37.239Z,75.1
2016-08-16T21:19:47.251Z,75.1
2016-08-16T21:19:57.258Z,75.2
2016-08-16T21:20:07.279Z,74.9
2016-08-16T21:20:17.288Z,75.7
2016-08-16T21:20:27.297Z,75.3
2016-08-16T21:20:37.314Z,75.3
2016-08-16T21:20:47.326Z,75.6
2016-08-16T21:20:56.588Z,75.6
2016-08-16T21:21:07.354Z,75.4
2016-08-16T21:21:17.368Z,75.2
2016-08-16T21:21:27.383Z,74.8
2016-08-16T21:21:37.403Z,74.8
2016-08-16T21:21:47.403Z,74.8
2016-08-16T21:21:57.420Z,74.8
2016-08-16T21:22:07.429Z,75.3
2016-08-16T21:22:17.447Z,75.2
2016-08-16T21:22:27.453Z,75.1
2016-08-16T21:22:37.468Z,75.7
2016-08-16T21:22:47.477Z,74.9
2016-08-16T21:22:57.488Z,75.3
2016-08-16T21:23:07.498Z,75.6
2016-08-16T21:23:17.515Z,75.3
2016-08-16T21:23:27.531Z,75.6
2016-08-16T21:23:37.545Z,75.5
2016-08-16T21:23:47.553Z,75.6
2016-08-16T21:23:57.575Z,75.5
2016-08-16T21:24:07.583Z,75.2
2016-08-16T21:24:17.595Z,75.2
2016-08-16T21:24:27.606Z,74.9
2016-08-16T21:24:37.615Z,74.9
2016-08-16T21:24:47.625Z,74.9
2016-08-16T21:24:57.632Z,75.4
2016-08-16T21:25:07.645Z,74.8
2016-08-16T21:25:17.658Z,74.8
2016-08-16T21:25:27.671Z,75.1
2016-08-16T21:25:37.682Z,75.3
2016-08-16T21:25:47.695Z,75.4
2016-08-16T21:25:57.711Z,75.3
2016-08-16T21:26:07.723Z,75
2016-08-16T21:26:17.747Z,75
2016-08-16T21:26:27.762Z,75.1
2016-08-16T21:26:37.779Z,75.1
2016-08-16T21:26:47.786Z,75.3
2016-08-16T21:26:57.832Z,75.3
2016-08-16T21:27:07.850Z,75.3
2016-08-16T21:27:17.875Z,75.1
2016-08-16T21:27:27.888Z,75.3
2016-08-16T21:27:37.898Z,75.5
2016-08-16T21:27:47.903Z,75.3
2016-08-16T21:27:57.920Z,74.7
2016-08-16T21:28:07.934Z,74.8
2016-08-16T21:28:17.963Z,74.8
2016-08-16T21:28:27.967Z,75.5
2016-08-16T21:28:37.995Z,75.5
2016-08-16T21:28:48.001Z,75.4
2016-08-16T21:28:58.016Z,75.5
2016-08-16T21:29:08.031Z,75.5
2016-08-16T21:29:18.051Z,74.7
2016-08-16T21:29:28.066Z,74.7
2016-08-16T21:29:38.073Z,74.9
2016-08-16T21:29:48.095Z,74.8
2016-08-16T21:29:58.099Z,74.9
2016-08-16T21:30:08.114Z,74.9
2016-08-16T21:30:18.122Z,74.8
2016-08-16T21:30:28.127Z,74.9
2016-08-16T21:30:38.134Z,75
2016-08-16T21:30:48.156Z,74.8
2016-08-16T21:30:58.170Z,74.7
2016-08-16T21:31:08.186Z,74.9
2016-08-16T21:31:18.196Z,74.7
2016-08-16T21:31:28.214Z,74.7
2016-08-16T21:31:38.224Z,74.7
2016-08-16T21:31:48.238Z,75.3
2016-08-16T21:31:58.263Z,75.3
2016-08-16T21:32:08.271Z,75.4
2016-08-16T21:32:18.277Z,75.3
2016-08-16T21:32:28.290Z,75.1
2016-08-16T21:32:38.308Z,75.2
2016-08-16T21:32:48.323Z,75.3
2016-08-16T21:32:58.329Z,75.3
2016-08-16T21:33:08.347Z,75.4
2016-08-16T21:33:18.409Z,75.2
2016-08-16T21:33:28.375Z,75.2
2016-08-16T21:33:38.392Z,75.3
2016-08-16T21:33:48.403Z,75.2
2016-08-16T21:33:58.423Z,75.1
2016-08-16T21:34:08.443Z,75.3
2016-08-16T21:34:18.457Z,75.5
2016-08-16T21:34:28.472Z,75.5
2016-08-16T21:34:38.483Z,75.3
2016-08-16T21:34:48.493Z,74.8
2016-08-16T21:34:58.508Z,74.9
2016-08-16T21:35:07.770Z,74.9
2016-08-16T21:35:18.538Z,74.9
2016-08-16T21:35:28.552Z,74.9
2016-08-16T21:35:37.820Z,74.6
2016-08-16T21:35:48.583Z,74.7
2016-08-16T21:35:58.599Z,74.9
2016-08-16T21:36:08.607Z,74.7
2016-08-16T21:36:18.629Z,74.8
2016-08-16T21:36:28.639Z,75.5
2016-08-16T21:36:38.651Z,75.4
2016-08-16T21:36:48.668Z,75.3
2016-08-16T21:36:58.693Z,75.3
2016-08-16T21:37:08.702Z,75.4
2016-08-16T21:37:18.719Z,75.3
2016-08-16T21:37:28.731Z,75.3
2016-08-16T21:37:38.741Z,75.1
2016-08-16T21:37:48.763Z,75.3
2016-08-16T21:37:58.767Z,75.3
2016-08-16T21:38:08.788Z,75.4
2016-08-16T21:38:18.787Z,75.3
2016-08-16T21:38:28.805Z,75.1
2016-08-16T21:38:38.816Z,75.5
2016-08-16T21:38:48.834Z,75.4
2016-08-16T21:38:58.842Z,75.3
2016-08-16T21:39:08.855Z,75.5
2016-08-16T21:39:18.863Z,75.6
2016-08-16T21:39:28.884Z,75.4
2016-08-16T21:39:38.892Z,75.5
2016-08-16T21:39:48.901Z,75.5
2016-08-16T21:39:58.920Z,75.3
2016-08-16T21:40:08.933Z,75.5
2016-08-16T21:40:18.952Z,75.5
2016-08-16T21:40:28.967Z,75.5
2016-08-16T21:40:38.971Z,75.4
2016-08-16T21:40:48.981Z,75.3
2016-08-16T21:40:58.993Z,74.7
2016-08-16T21:41:09.005Z,74.9
2016-08-16T21:41:19.015Z,74.9
2016-08-16T21:41:28.280Z,74.9
2016-08-16T21:41:39.035Z,74.9
2016-08-16T21:41:49.048Z,74.6
2016-08-16T21:41:59.060Z,74.6
2016-08-16T21:42:09.073Z,74.6
2016-08-16T21:42:19.089Z,74.5
2016-08-16T21:42:29.096Z,74.9
2016-08-16T21:42:39.109Z,74.9
2016-08-16T21:42:49.119Z,74.8
2016-08-16T21:42:59.127Z,75.3
2016-08-16T21:43:09.179Z,74.8
2016-08-16T21:43:19.186Z,75.5
2016-08-16T21:43:29.196Z,75.5
2016-08-16T21:43:38.456Z,75.5
2016-08-16T21:43:49.222Z,75
2016-08-16T21:43:59.236Z,75.4
2016-08-16T21:44:09.252Z,75.1
2016-08-16T21:44:19.271Z,75.4
2016-08-16T21:44:29.275Z,75.3
2016-08-16T21:44:39.287Z,75.1
2016-08-16T21:44:49.307Z,75.4
2016-08-16T21:44:59.326Z,75.3
2016-08-16T21:45:09.334Z,75.3
2016-08-16T21:45:19.348Z,75.2
2016-08-16T21:45:29.362Z,75.2
2016-08-16T21:45:39.380Z,75.4
2016-08-16T21:45:49.387Z,75.3
2016-08-16T21:45:59.401Z,75.3
2016-08-16T21:46:09.414Z,75.3
2016-08-16T21:46:19.424Z,75.5
2016-08-16T21:46:29.434Z,75
2016-08-16T21:46:39.445Z,74.8
2016-08-16T21:46:49.466Z,74.8
2016-08-16T21:46:59.478Z,74.7
2016-08-16T21:47:09.489Z,74.9
2016-08-16T21:47:19.497Z,75
2016-08-16T21:47:29.507Z,74.8
2016-08-16T21:47:39.532Z,74.9
2016-08-16T21:47:49.544Z,74.9
2016-08-16T21:47:59.557Z,74.9
2016-08-16T21:48:09.567Z,74.9
2016-08-16T21:48:19.579Z,74.9
2016-08-16T21:48:29.599Z,74.5
2016-08-16T21:48:38.865Z,75
2016-08-16T21:48:48.873Z,74.4
2016-08-16T21:48:59.640Z,74.8
2016-08-16T21:49:09.661Z,74.5
2016-08-16T21:49:19.666Z,74.4
2016-08-16T21:49:29.686Z,74.7
2016-08-16T21:49:39.700Z,74.8
2016-08-16T21:49:49.712Z,74.7
2016-08-16T21:49:59.732Z,74.8
2016-08-16T21:50:09.743Z,74.8
2016-08-16T21:50:19.756Z,74.4
2016-08-16T21:50:29.763Z,74.5
2016-08-16T21:50:39.769Z,74.4
2016-08-16T21:50:49.026Z,74.6
2016-08-16T21:50:59.791Z,74.4
2016-08-16T21:51:09.802Z,74.6
2016-08-16T21:51:19.817Z,75
2016-08-16T21:51:29.828Z,74.9
2016-08-16T21:51:39.837Z,74.9
2016-08-16T21:51:49.842Z,74.9
2016-08-16T21:51:59.860Z,74.9
2016-08-16T21:52:09.871Z,74.8
2016-08-16T21:52:19.879Z,74.9
2016-08-16T21:52:29.887Z,75
2016-08-16T21:52:39.910Z,74.8
2016-08-16T21:52:49.919Z,75
2016-08-16T21:52:59.932Z,75
2016-08-16T21:53:09.986Z,74.9
2016-08-16T21:53:19.978Z,74.9
2016-08-16T21:53:29.991Z,75
2016-08-16T21:53:39.997Z,75
2016-08-16T21:53:50.008Z,74.5
2016-08-16T21:54:00.023Z,74.5
2016-08-16T21:54:10.039Z,74.5
2016-08-16T21:54:20.087Z,74.6
2016-08-16T21:54:30.094Z,74.5
2016-08-16T21:54:40.109Z,75
2016-08-16T21:54:50.113Z,75
2016-08-16T21:55:00.122Z,74.6
2016-08-16T21:55:10.139Z,74.6
2016-08-16T21:55:20.141Z,74.6
2016-08-16T21:55:30.150Z,74.5
2016-08-16T21:55:40.171Z,74.6
2016-08-16T21:55:50.189Z,74.4
2016-08-16T21:56:00.201Z,74.2