createdAt,value
2022-11-29T00:01:30.662Z,5.93
2022-11-29T00:03:58.260Z,5.93
2022-11-29T00:06:27.480Z,5.99
2022-11-29T00:08:55.986Z,5.93
2022-11-29T00:11:44.866Z,6.14
2022-11-29T00:14:14.580Z,6.06
2022-11-29T00:16:42.358Z,5.96
2022-11-29T00:19:10.780Z,6.01
2022-11-29T00:21:37.628Z,6.03
2022-11-29T00:24:05.096Z,6.05
2022-11-29T00:26:31.978Z,6.02
2022-11-29T00:28:58.669Z,6.15
2022-11-29T00:31:30.527Z,6.08
2022-11-29T00:34:02.996Z,6.17
2022-11-29T00:36:30.229Z,6.06
2022-11-29T00:38:57.203Z,5.96
2022-11-29T00:41:24.191Z,5.92
2022-11-29T00:43:50.988Z,5.74
2022-11-29T00:46:17.916Z,5.98
2022-11-29T00:48:44.722Z,5.96
2022-11-29T00:51:11.913Z,6.03
2022-11-29T00:53:38.949Z,5.89
2022-11-29T00:56:06.312Z,6.02
2022-11-29T00:58:36.508Z,6.04
2022-11-29T01:01:04.066Z,5.98
2022-11-29T01:03:31.547Z,5.87
2022-11-29T01:06:06.306Z,6.18
2022-11-29T01:08:33.266Z,6.04
2022-11-29T01:11:23.681Z,6.08
2022-11-29T01:13:53.430Z,6.09
2022-11-29T01:16:20.292Z,5.95
2022-11-29T01:18:47.146Z,6.12
2022-11-29T01:21:20.741Z,6.07
2022-11-29T01:23:49.180Z,6.16
2022-11-29T01:26:20.789Z,6.17
2022-11-29T01:28:49.229Z,6.04
2022-11-29T01:31:19.589Z,6.17
2022-11-29T01:33:47.258Z,6.04
2022-11-29T01:36:14.580Z,5.94
2022-11-29T01:38:42.671Z,5.92
2022-11-29T01:41:13.719Z,5.96
2022-11-29T01:44:12.984Z,5.60
2022-11-29T01:46:45.387Z,5.86
2022-11-29T01:49:24.348Z,5.94
2022-11-29T01:52:17.019Z,5.97
2022-11-29T01:54:58.039Z,6.04
2022-11-29T01:57:26.082Z,5.81
2022-11-29T01:59:58.419Z,5.84
2022-11-29T02:02:32.864Z,5.85
2022-11-29T02:05:01.272Z,5.81
2022-11-29T02:07:28.306Z,5.76
2022-11-29T02:09:55.042Z,5.89
2022-11-29T02:12:58.400Z,5.92
2022-11-29T02:15:52.336Z,5.95
2022-11-29T02:18:37.402Z,5.67
2022-11-29T02:21:10.070Z,5.77
2022-11-29T02:24:04.389Z,5.76
2022-11-29T02:27:06.505Z,5.95
2022-11-29T02:30:27.229Z,5.83
2022-11-29T02:33:15.387Z,6.00
2022-11-29T02:36:16.627Z,6.00
2022-11-29T02:39:04.707Z,5.97
2022-11-29T02:41:55.267Z,5.90
2022-11-29T02:44:52.424Z,5.98
2022-11-29T02:47:24.907Z,6.03
2022-11-29T02:50:17.755Z,6.14
2022-11-29T02:53:02.551Z,6.04
2022-11-29T02:55:37.580Z,5.96
2022-11-29T02:58:25.938Z,5.99
2022-11-29T03:01:11.522Z,5.83
2022-11-29T03:04:14.060Z,5.83
2022-11-29T03:07:00.187Z,5.71
2022-11-29T03:10:00.461Z,5.85
2022-11-29T03:12:39.498Z,5.87
2022-11-29T03:15:16.989Z,5.84
2022-11-29T03:18:01.858Z,5.70
2022-11-29T03:20:50.426Z,5.74
2022-11-29T03:23:32.978Z,5.80
2022-11-29T03:26:04.138Z,5.70
2022-11-29T03:28:47.399Z,5.82
2022-11-29T03:31:30.164Z,5.82
2022-11-29T03:34:06.161Z,5.72
2022-11-29T03:36:44.472Z,5.83
2022-11-29T03:39:19.000Z,5.91
2022-11-29T03:41:52.390Z,5.82
2022-11-29T03:44:59.587Z,5.76
2022-11-29T03:47:37.106Z,5.85
2022-11-29T03:50:27.507Z,5.78
2022-11-29T03:53:01.707Z,5.77
2022-11-29T03:55:48.072Z,5.76
2022-11-29T03:58:39.306Z,5.82
2022-11-29T04:01:37.647Z,5.93
2022-11-29T04:04:46.288Z,5.74
2022-11-29T04:07:31.130Z,5.69
2022-11-29T04:10:28.105Z,5.61
2022-11-29T04:13:26.545Z,5.88
2022-11-29T04:16:03.208Z,5.84
2022-11-29T04:18:44.701Z,5.67
2022-11-29T04:21:23.381Z,5.77
2022-11-29T04:23:59.500Z,5.80
2022-11-29T04:26:51.778Z,5.87
2022-11-29T04:29:48.380Z,5.87
2022-11-29T04:32:39.858Z,5.88
2022-11-29T04:35:35.429Z,5.76
2022-11-29T04:38:20.899Z,5.74
2022-11-29T04:40:56.019Z,5.71
2022-11-29T04:43:28.627Z,5.80
2022-11-29T04:46:14.863Z,5.83
2022-11-29T04:48:52.420Z,5.88
2022-11-29T04:51:34.300Z,5.98
2022-11-29T04:54:19.337Z,5.93
2022-11-29T04:56:51.161Z,5.78
2022-11-29T04:59:47.428Z,6.07
2022-11-29T05:02:42.091Z,6.11
2022-11-29T05:05:18.017Z,6.13
2022-11-29T05:08:30.241Z,5.94
2022-11-29T05:11:35.146Z,6.16
2022-11-29T05:14:06.587Z,6.01
2022-11-29T05:16:42.306Z,6.26
2022-11-29T05:19:35.592Z,6.28
2022-11-29T05:22:21.107Z,6.34
2022-11-29T05:25:03.143Z,6.34
2022-11-29T05:27:45.511Z,6.34
2022-11-29T05:30:16.849Z,6.21
2022-11-29T05:33:10.937Z,6.16
2022-11-29T05:39:48.345Z,6.05
2022-11-29T05:42:37.171Z,5.97
2022-11-29T05:45:30.738Z,6.07
2022-11-29T05:48:24.133Z,6.20
2022-11-29T05:51:06.414Z,6.07
2022-11-29T05:53:35.956Z,6.02
2022-11-29T05:56:14.696Z,5.97
2022-11-29T05:58:52.460Z,6.15
2022-11-29T06:01:26.572Z,5.87
2022-11-29T06:04:00.115Z,6.10
2022-11-29T06:06:58.914Z,6.18
2022-11-29T06:09:35.597Z,6.21
2022-11-29T06:12:07.317Z,6.15
2022-11-29T06:14:46.382Z,6.19
2022-11-29T06:17:31.088Z,6.17
2022-11-29T06:20:04.581Z,6.12
2022-11-29T06:22:54.664Z,6.11
2022-11-29T06:25:27.349Z,6.10
2022-11-29T06:28:05.759Z,5.99
2022-11-29T06:30:55.596Z,6.04
2022-11-29T06:33:34.903Z,6.03
2022-11-29T06:36:12.101Z,5.99
2022-11-29T06:38:39.025Z,6.07
2022-11-29T06:41:06.191Z,5.74
2022-11-29T06:43:33.814Z,5.98
2022-11-29T06:46:34.015Z,5.87
2022-11-29T06:49:32.971Z,5.85
2022-11-29T06:52:27.054Z,5.68
2022-11-29T06:55:16.132Z,5.65
2022-11-29T06:58:01.253Z,5.58
2022-11-29T07:00:52.213Z,5.68
2022-11-29T07:03:36.582Z,5.70
2022-11-29T07:06:21.099Z,5.67
2022-11-29T07:08:52.533Z,5.66
2022-11-29T07:11:19.574Z,5.70
2022-11-29T07:13:46.733Z,5.64
2022-11-29T07:16:22.889Z,5.77
2022-11-29T07:19:17.670Z,5.79
2022-11-29T07:22:04.374Z,5.82
2022-11-29T07:24:49.293Z,5.73
2022-11-29T07:27:16.014Z,5.74
2022-11-29T07:30:16.102Z,5.80
2022-11-29T07:32:59.917Z,5.79
2022-11-29T07:35:45.356Z,5.76
2022-11-29T07:38:21.056Z,5.72
2022-11-29T07:41:02.959Z,5.72
2022-11-29T07:43:51.864Z,5.73
2022-11-29T07:46:18.628Z,5.67
2022-11-29T07:48:45.397Z,5.72
2022-11-29T07:51:12.701Z,5.65
2022-11-29T07:53:43.236Z,5.70
2022-11-29T07:56:10.383Z,5.59
2022-11-29T07:58:37.080Z,5.63
2022-11-29T08:01:04.239Z,5.77
2022-11-29T08:03:31.241Z,5.76
2022-11-29T08:05:57.986Z,5.77
2022-11-29T08:08:24.750Z,5.69
2022-11-29T08:10:51.506Z,5.78
2022-11-29T08:13:20.866Z,5.90
2022-11-29T08:15:48.933Z,5.90
2022-11-29T08:18:16.265Z,5.93
2022-11-29T08:20:44.101Z,5.98
2022-11-29T08:23:12.866Z,5.97
2022-11-29T08:25:40.335Z,6.08
2022-11-29T08:28:07.063Z,6.06
2022-11-29T08:30:33.901Z,6.05
2022-11-29T08:33:00.612Z,6.19
2022-11-29T08:35:27.454Z,6.15
2022-11-29T08:37:55.255Z,6.10
2022-11-29T08:40:22.292Z,6.25
2022-11-29T08:42:49.040Z,6.14
2022-11-29T08:45:15.894Z,6.22
2022-11-29T08:47:43.099Z,6.25
2022-11-29T08:50:14.742Z,6.29
2022-11-29T08:53:05.296Z,6.35
2022-11-29T08:55:37.813Z,6.41
2022-11-29T08:58:08.424Z,6.45
2022-11-29T09:00:35.975Z,6.53
2022-11-29T09:03:22.495Z,6.57
2022-11-29T09:05:49.340Z,6.55
2022-11-29T09:08:16.140Z,6.67
2022-11-29T09:10:43.394Z,6.66
2022-11-29T09:13:10.711Z,6.61
2022-11-29T09:15:42.036Z,6.51
2022-11-29T09:18:08.774Z,6.58
2022-11-29T09:20:35.733Z,6.60
2022-11-29T09:23:03.179Z,6.67
2022-11-29T09:25:30.022Z,6.65
2022-11-29T09:27:59.309Z,6.69
2022-11-29T09:30:26.624Z,6.68
2022-11-29T09:32:53.419Z,6.76
2022-11-29T09:35:20.100Z,6.74
2022-11-29T09:37:46.955Z,6.81
2022-11-29T09:40:23.178Z,6.92
2022-11-29T09:43:07.222Z,6.90
2022-11-29T09:45:42.697Z,6.97
2022-11-29T09:48:31.194Z,7.05
2022-11-29T09:51:15.667Z,6.98
2022-11-29T09:54:05.740Z,7.02
2022-11-29T09:56:41.421Z,7.11
2022-11-29T09:59:18.656Z,7.09
2022-11-29T10:02:21.983Z,7.11
2022-11-29T10:05:06.761Z,7.03
2022-11-29T10:07:43.708Z,7.18
2022-11-29T10:10:37.901Z,7.14
2022-11-29T10:13:17.451Z,7.25
2022-11-29T10:15:47.588Z,7.28
2022-11-29T10:18:23.300Z,7.39
2022-11-29T10:20:52.614Z,7.26
2022-11-29T10:23:33.263Z,7.44
2022-11-29T10:26:00.412Z,7.53
2022-11-29T10:28:33.655Z,7.51
2022-11-29T10:31:19.397Z,7.75
2022-11-29T10:33:47.054Z,7.69
2022-11-29T10:36:32.032Z,7.54
2022-11-29T10:39:08.745Z,7.81
2022-11-29T10:41:38.893Z,7.70
2022-11-29T10:44:06.014Z,7.59
2022-11-29T10:46:36.259Z,7.74
2022-11-29T10:49:12.212Z,7.72
2022-11-29T10:51:39.138Z,7.70
2022-11-29T10:54:24.011Z,7.88
2022-11-29T10:56:52.175Z,7.99
2022-11-29T10:59:25.173Z,8.03
2022-11-29T11:01:52.705Z,8.11
2022-11-29T11:04:33.901Z,8.03
2022-11-29T11:07:03.132Z,8.06
2022-11-29T11:09:33.397Z,8.03
2022-11-29T11:12:04.874Z,8.07
2022-11-29T11:14:40.960Z,8.17
2022-11-29T11:17:27.267Z,8.23
2022-11-29T11:20:08.946Z,8.18
2022-11-29T11:22:39.997Z,8.21
2022-11-29T11:25:27.783Z,8.20
2022-11-29T11:27:55.758Z,8.17
2022-11-29T11:30:28.550Z,8.18
2022-11-29T11:33:25.974Z,8.14
2022-11-29T11:36:11.421Z,8.15
2022-11-29T11:38:41.867Z,8.16
2022-11-29T11:41:14.469Z,8.06
2022-11-29T11:43:41.421Z,8.11
2022-11-29T11:46:08.579Z,8.03
2022-11-29T11:48:36.141Z,8.09
2022-11-29T11:51:03.259Z,7.91
2022-11-29T11:53:36.761Z,7.91
2022-11-29T11:56:10.585Z,8.06
2022-11-29T11:58:43.305Z,7.90
2022-11-29T12:01:13.019Z,7.90
2022-11-29T12:04:04.465Z,7.90
2022-11-29T12:06:49.078Z,7.74
2022-11-29T12:09:55.106Z,7.99
2022-11-29T12:12:41.972Z,7.78
2022-11-29T12:15:16.375Z,7.56
2022-11-29T12:18:04.660Z,7.76
2022-11-29T12:20:42.894Z,7.84
2022-11-29T12:23:12.724Z,7.76
2022-11-29T12:25:52.188Z,7.73
2022-11-29T12:28:21.613Z,7.59
2022-11-29T12:30:57.379Z,7.77
2022-11-29T12:33:33.027Z,7.86
2022-11-29T12:36:26.506Z,7.83
2022-11-29T12:39:37.702Z,7.93
2022-11-29T12:42:45.855Z,7.58
2022-11-29T12:45:30.812Z,7.58
2022-11-29T12:48:19.132Z,7.60
2022-11-29T12:51:05.427Z,7.68
2022-11-29T12:53:45.542Z,7.83
2022-11-29T12:56:24.116Z,7.85
2022-11-29T12:58:56.945Z,7.88
2022-11-29T13:01:34.536Z,7.87
2022-11-29T13:04:16.334Z,8.03
2022-11-29T13:07:27.930Z,8.00
2022-11-29T13:10:25.814Z,8.15
2022-11-29T13:13:13.180Z,8.10
2022-11-29T13:15:46.830Z,7.91
2022-11-29T13:18:34.905Z,7.91
2022-11-29T13:21:13.482Z,7.78
2022-11-29T13:24:08.261Z,7.86
2022-11-29T13:26:37.916Z,7.93
2022-11-29T13:29:06.423Z,8.10
2022-11-29T13:31:34.029Z,8.03
2022-11-29T13:34:22.468Z,8.03
2022-11-29T13:37:24.660Z,7.98
2022-11-29T13:40:09.821Z,7.82
2022-11-29T13:42:49.902Z,7.77
2022-11-29T13:45:34.465Z,7.86
2022-11-29T13:48:24.974Z,7.96
2022-11-29T13:50:56.789Z,8.06
2022-11-29T13:53:31.141Z,8.13
2022-11-29T13:56:02.660Z,8.02
2022-11-29T13:58:29.381Z,8.04
2022-11-29T14:01:02.230Z,8.08
2022-11-29T14:03:53.913Z,8.13
2022-11-29T14:06:48.302Z,8.02
2022-11-29T14:09:19.551Z,8.01
2022-11-29T14:12:03.219Z,7.97
2022-11-29T14:15:01.902Z,8.09
2022-11-29T14:17:50.900Z,7.73
2022-11-29T14:20:23.827Z,7.92
2022-11-29T14:23:05.800Z,8.10
2022-11-29T14:25:51.643Z,8.16
2022-11-29T14:28:22.053Z,8.13
2022-11-29T14:30:52.849Z,8.16
2022-11-29T14:33:26.978Z,8.20
2022-11-29T14:36:04.780Z,8.23
2022-11-29T14:38:46.332Z,8.07
2022-11-29T14:41:50.496Z,8.13
2022-11-29T14:44:24.257Z,8.16
2022-11-29T14:47:02.539Z,8.12
2022-11-29T14:49:30.331Z,8.13
2022-11-29T14:52:09.665Z,8.09
2022-11-29T14:54:54.633Z,8.07
2022-11-29T14:57:55.813Z,8.10
2022-11-29T15:00:48.695Z,8.06
2022-11-29T15:03:28.468Z,8.07
2022-11-29T15:06:15.695Z,8.05
2022-11-29T15:08:52.862Z,8.02
2022-11-29T15:11:52.139Z,7.98
2022-11-29T15:14:37.576Z,7.91
2022-11-29T15:17:08.053Z,7.78
2022-11-29T15:20:25.053Z,7.78
2022-11-29T15:22:54.263Z,7.75
2022-11-29T15:25:23.932Z,7.75
2022-11-29T15:28:14.507Z,7.74
2022-11-29T15:30:43.091Z,7.78
2022-11-29T15:33:24.702Z,7.75
2022-11-29T15:35:57.382Z,7.67
2022-11-29T15:38:24.637Z,7.68
2022-11-29T15:40:54.675Z,7.71
2022-11-29T15:43:26.639Z,7.65
2022-11-29T15:45:55.747Z,7.61
2022-11-29T15:48:24.501Z,7.64
2022-11-29T15:51:04.917Z,7.67
2022-11-29T15:54:13.145Z,7.78
2022-11-29T15:56:52.153Z,7.76
2022-11-29T15:59:37.061Z,7.67
2022-11-29T16:02:19.321Z,7.71
2022-11-29T16:04:49.253Z,7.62
2022-11-29T16:07:18.287Z,7.68
2022-11-29T16:09:51.465Z,7.57
2022-11-29T16:12:18.858Z,7.68
2022-11-29T16:14:50.702Z,7.60
2022-11-29T16:17:20.643Z,7.50
2022-11-29T16:19:47.941Z,7.51
2022-11-29T16:22:26.539Z,7.57
2022-11-29T16:24:55.938Z,7.53
2022-11-29T16:27:24.107Z,7.50
2022-11-29T16:29:55.258Z,7.45
2022-11-29T16:32:30.372Z,7.44
2022-11-29T16:35:06.054Z,7.49
2022-11-29T16:37:42.663Z,7.40
2022-11-29T16:40:23.119Z,7.38
2022-11-29T16:43:18.975Z,7.52
2022-11-29T16:45:46.979Z,7.44
2022-11-29T16:48:22.781Z,7.45
2022-11-29T16:51:08.297Z,7.45
2022-11-29T16:53:37.733Z,7.37
2022-11-29T16:56:05.658Z,7.53
2022-11-29T16:58:36.382Z,7.59
2022-11-29T17:01:21.831Z,7.61
2022-11-29T17:03:48.694Z,7.56
2022-11-29T17:06:18.654Z,7.55
2022-11-29T17:08:45.893Z,7.58
2022-11-29T17:11:13.173Z,7.53
2022-11-29T17:13:39.980Z,7.54
2022-11-29T17:16:11.845Z,7.62
2022-11-29T17:18:38.816Z,7.55
2022-11-29T17:21:05.620Z,7.48
2022-11-29T17:23:32.414Z,7.48
2022-11-29T17:26:01.103Z,7.53
2022-11-29T17:28:28.015Z,7.52
2022-11-29T17:30:55.214Z,7.58
2022-11-29T17:33:21.986Z,7.57
2022-11-29T17:35:48.775Z,7.53
2022-11-29T17:38:15.574Z,7.56
2022-11-29T17:40:42.314Z,7.55
2022-11-29T17:43:08.956Z,7.53
2022-11-29T17:45:38.319Z,7.62
2022-11-29T17:48:05.195Z,7.60
2022-11-29T17:50:31.900Z,7.57
2022-11-29T17:52:58.669Z,7.45
2022-11-29T17:55:29.424Z,7.51
2022-11-29T17:57:56.540Z,7.50
2022-11-29T18:00:23.461Z,7.51
2022-11-29T18:02:50.234Z,7.50
2022-11-29T18:05:17.706Z,7.53
2022-11-29T18:07:58.135Z,7.44
2022-11-29T18:10:26.618Z,7.41
2022-11-29T18:12:53.426Z,7.43
2022-11-29T18:15:20.332Z,7.48
2022-11-29T18:17:47.101Z,7.39
2022-11-29T18:20:14.432Z,7.44
2022-11-29T18:22:41.178Z,7.37
2022-11-29T18:25:36.895Z,7.45
2022-11-29T18:27:55.067Z,7.38
2022-11-29T18:30:21.779Z,7.38
2022-11-29T18:32:48.477Z,7.37
2022-11-29T18:35:15.258Z,7.28
2022-11-29T18:38:13.578Z,7.37
2022-11-29T18:40:28.698Z,7.32
2022-11-29T18:42:55.619Z,7.30
2022-11-29T18:45:22.301Z,7.28
2022-11-29T18:47:49.058Z,7.34
2022-11-29T18:50:15.811Z,7.36
2022-11-29T18:52:42.538Z,7.36
2022-11-29T18:55:09.559Z,7.24
2022-11-29T18:57:36.254Z,7.36
2022-11-29T19:00:04.677Z,7.27
2022-11-29T19:02:31.491Z,7.32
2022-11-29T19:04:58.297Z,7.18
2022-11-29T19:07:25.037Z,7.40
2022-11-29T19:09:51.822Z,7.30
2022-11-29T19:12:18.500Z,7.36
2022-11-29T19:14:49.657Z,7.34
2022-11-29T19:17:16.816Z,7.35
2022-11-29T19:19:43.723Z,7.40
2022-11-29T19:22:10.740Z,7.28
2022-11-29T19:24:37.575Z,7.35
2022-11-29T19:27:04.899Z,7.30
2022-11-29T19:29:36.709Z,7.33
2022-11-29T19:32:08.611Z,7.29
2022-11-29T19:34:35.291Z,7.32
2022-11-29T19:37:02.020Z,7.33
2022-11-29T19:39:29.453Z,7.25
2022-11-29T19:41:56.211Z,7.28
2022-11-29T19:44:27.991Z,7.24
2022-11-29T19:46:56.662Z,7.25
2022-11-29T19:49:23.414Z,7.20
2022-11-29T19:51:50.238Z,7.27
2022-11-29T19:54:17.277Z,7.30
2022-11-29T19:56:44.073Z,7.29
2022-11-29T19:59:10.863Z,7.20
2022-11-29T20:01:42.758Z,7.21
2022-11-29T20:04:12.463Z,7.22
2022-11-29T20:06:41.043Z,7.20
2022-11-29T20:09:08.021Z,7.13
2022-11-29T20:11:35.112Z,7.11
2022-11-29T20:14:03.860Z,7.18
2022-11-29T20:16:31.734Z,7.04
2022-11-29T20:18:59.122Z,7.12
2022-11-29T20:21:32.649Z,6.97
2022-11-29T20:24:06.065Z,7.10
2022-11-29T20:26:34.796Z,7.15
2022-11-29T20:29:02.275Z,7.16
2022-11-29T20:31:29.623Z,7.13
2022-11-29T20:33:57.665Z,7.08
2022-11-29T20:36:36.461Z,7.08
2022-11-29T20:39:31.187Z,7.09
2022-11-29T20:42:16.461Z,7.06
2022-11-29T20:44:54.178Z,7.02
2022-11-29T20:47:24.068Z,7.03
2022-11-29T20:49:50.941Z,6.99
2022-11-29T20:52:45.661Z,7.06
2022-11-29T20:55:12.382Z,7.09
2022-11-29T20:57:39.102Z,7.10
2022-11-29T21:00:08.901Z,7.08
2022-11-29T21:02:35.698Z,7.06
2022-11-29T21:05:02.501Z,6.99
2022-11-29T21:07:29.494Z,6.99
2022-11-29T21:10:00.931Z,6.97
2022-11-29T21:12:29.298Z,6.94
2022-11-29T21:14:56.374Z,7.01
2022-11-29T21:17:24.224Z,6.97
2022-11-29T21:19:53.734Z,6.99
2022-11-29T21:22:39.863Z,6.91
2022-11-29T21:25:30.456Z,6.89
2022-11-29T21:27:57.668Z,6.92
2022-11-29T21:30:25.492Z,6.75
2022-11-29T21:32:52.694Z,6.78
2022-11-29T21:35:19.541Z,6.74
2022-11-29T21:37:46.598Z,6.84
2022-11-29T21:40:14.818Z,6.87
2022-11-29T21:42:41.658Z,6.77
2022-11-29T21:45:14.925Z,6.70
2022-11-29T21:47:44.053Z,6.79
2022-11-29T21:50:12.398Z,6.73
2022-11-29T21:52:39.469Z,6.73
2022-11-29T21:55:06.820Z,6.67
2022-11-29T21:57:33.619Z,6.56
2022-11-29T22:00:00.277Z,6.56
2022-11-29T22:02:27.066Z,6.51
2022-11-29T22:04:53.779Z,6.58
2022-11-29T22:07:20.733Z,6.53
2022-11-29T22:09:47.398Z,6.57
2022-11-29T22:12:32.976Z,6.51
2022-11-29T22:15:00.220Z,6.59
2022-11-29T22:17:26.984Z,6.55
2022-11-29T22:19:53.709Z,6.65
2022-11-29T22:22:20.422Z,6.53
2022-11-29T22:24:47.510Z,6.54
2022-11-29T22:27:14.465Z,6.55
2022-11-29T22:29:41.251Z,6.53
2022-11-29T22:32:07.942Z,6.57
2022-11-29T22:34:34.791Z,6.51
2022-11-29T22:37:01.571Z,6.50
2022-11-29T22:39:28.335Z,6.39
2022-11-29T22:41:55.458Z,6.36
2022-11-29T22:44:23.881Z,6.31
2022-11-29T22:46:51.167Z,6.34
2022-11-29T22:49:17.934Z,6.45
2022-11-29T22:51:44.696Z,6.32
2022-11-29T22:54:11.972Z,6.29
2022-11-29T22:56:41.661Z,6.33
2022-11-29T22:59:09.414Z,6.36
2022-11-29T23:01:38.982Z,6.30
2022-11-29T23:04:08.270Z,6.30
2022-11-29T23:06:37.895Z,6.25
2022-11-29T23:09:08.092Z,6.32
2022-11-29T23:11:34.859Z,6.27
2022-11-29T23:14:01.572Z,6.27
2022-11-29T23:16:30.098Z,6.21
2022-11-29T23:18:58.860Z,6.15
2022-11-29T23:21:28.637Z,6.15
2022-11-29T23:23:57.012Z,6.06
2022-11-29T23:26:25.430Z,6.19
2022-11-29T23:28:53.373Z,6.20
2022-11-29T23:31:20.838Z,6.23
2022-11-29T23:33:47.740Z,6.29
2022-11-29T23:36:15.421Z,6.08
2022-11-29T23:38:42.758Z,6.22
2022-11-29T23:41:10.374Z,6.21
2022-11-29T23:43:38.836Z,6.13
2022-11-29T23:46:12.341Z,6.18
2022-11-29T23:48:39.138Z,6.30
2022-11-29T23:51:06.135Z,6.30
2022-11-29T23:53:33.181Z,6.15
2022-11-29T23:56:05.470Z,6.19
2022-11-29T23:58:32.465Z,6.29
