createdAt,value
2023-04-17T00:00:16.482Z,3.43
2023-04-17T00:03:05.223Z,2.67
2023-04-17T00:05:54.198Z,3.67
2023-04-17T00:08:41.417Z,6.53
2023-04-17T00:11:28.132Z,4.67
2023-04-17T00:14:14.900Z,3.70
2023-04-17T00:17:01.549Z,4.37
2023-04-17T00:19:50.212Z,3.80
2023-04-17T00:22:37.416Z,3.80
2023-04-17T00:25:24.580Z,4.93
2023-04-17T00:28:11.813Z,3.57
2023-04-17T00:30:59.014Z,3.73
2023-04-17T00:33:47.335Z,3.10
2023-04-17T00:36:35.417Z,4.20
2023-04-17T00:39:22.470Z,3.67
2023-04-17T00:42:09.505Z,4.37
2023-04-17T00:44:56.708Z,3.80
2023-04-17T00:47:44.061Z,3.47
2023-04-17T00:50:31.710Z,3.37
2023-04-17T00:53:20.441Z,3.37
2023-04-17T00:56:08.462Z,3.77
2023-04-17T00:58:57.237Z,3.57
2023-04-17T01:01:44.280Z,3.67
2023-04-17T01:04:31.382Z,3.40
2023-04-17T01:07:18.713Z,2.93
2023-04-17T01:10:08.515Z,3.10
2023-04-17T01:13:03.624Z,3.63
2023-04-17T01:15:50.387Z,4.20
2023-04-17T01:18:37.524Z,4.30
2023-04-17T01:21:24.114Z,3.57
2023-04-17T01:24:12.124Z,3.03
2023-04-17T01:26:59.283Z,2.70
2023-04-17T01:29:46.082Z,2.93
2023-04-17T01:32:32.977Z,2.40
2023-04-17T01:35:20.148Z,2.00
2023-04-17T01:38:07.022Z,2.50
2023-04-17T01:40:55.131Z,2.10
2023-04-17T01:43:44.252Z,3.30
2023-04-17T01:46:31.203Z,2.80
2023-04-17T01:49:18.009Z,2.07
2023-04-17T01:52:05.248Z,2.70
2023-04-17T01:54:52.189Z,1.80
2023-04-17T01:57:40.124Z,1.90
2023-04-17T02:00:27.285Z,1.70
2023-04-17T02:03:14.691Z,2.00
2023-04-17T02:06:01.804Z,1.60
2023-04-17T02:08:48.909Z,2.00
2023-04-17T02:11:36.186Z,2.07
2023-04-17T02:14:24.713Z,1.93
2023-04-17T02:17:11.985Z,2.77
2023-04-17T02:19:59.262Z,2.10
2023-04-17T02:22:46.617Z,2.20
2023-04-17T02:25:34.141Z,2.27
2023-04-17T02:28:21.403Z,2.43
2023-04-17T02:31:10.313Z,1.97
2023-04-17T02:33:57.233Z,2.33
2023-04-17T02:36:47.695Z,1.77
2023-04-17T02:39:35.511Z,1.80
2023-04-17T02:42:23.183Z,1.87
2023-04-17T02:45:11.727Z,1.97
2023-04-17T02:48:00.823Z,2.60
2023-04-17T02:50:47.715Z,2.37
2023-04-17T02:53:34.784Z,2.17
2023-04-17T02:56:22.003Z,1.70
2023-04-17T02:59:09.197Z,2.47
2023-04-17T03:01:59.711Z,1.77
2023-04-17T03:04:49.181Z,1.90
2023-04-17T03:07:36.320Z,2.13
2023-04-17T03:10:23.127Z,2.13
2023-04-17T03:13:09.989Z,1.90
2023-04-17T03:15:57.363Z,2.00
2023-04-17T03:18:44.615Z,2.27
2023-04-17T03:21:33.003Z,2.30
2023-04-17T03:24:23.018Z,2.07
2023-04-17T03:27:10.102Z,2.13
2023-04-17T03:29:57.384Z,2.37
2023-04-17T03:32:44.651Z,2.20
2023-04-17T03:35:31.883Z,2.93
2023-04-17T03:38:20.702Z,1.80
2023-04-17T03:41:07.382Z,3.50
2023-04-17T03:43:54.442Z,2.70
2023-04-17T03:46:41.440Z,2.00
2023-04-17T03:49:28.264Z,2.00
2023-04-17T03:52:15.991Z,1.80
2023-04-17T03:55:04.774Z,2.87
2023-04-17T03:57:52.176Z,2.67
2023-04-17T04:00:39.698Z,2.97
2023-04-17T04:03:27.272Z,2.50
2023-04-17T04:06:15.035Z,2.90
2023-04-17T04:09:01.868Z,1.93
2023-04-17T04:11:50.649Z,2.30
2023-04-17T04:14:42.296Z,2.10
2023-04-17T04:17:29.234Z,2.17
2023-04-17T04:20:16.499Z,2.03
2023-04-17T04:23:04.691Z,1.73
2023-04-17T04:25:51.776Z,2.70
2023-04-17T04:28:40.621Z,1.60
2023-04-17T04:31:30.668Z,1.93
2023-04-17T04:34:18.647Z,2.20
2023-04-17T04:37:08.526Z,1.60
2023-04-17T04:40:11.073Z,1.80
2023-04-17T04:43:04.981Z,1.37
2023-04-17T04:46:01.142Z,2.00
2023-04-17T04:48:50.487Z,1.80
2023-04-17T04:51:40.355Z,1.50
2023-04-17T04:54:35.216Z,2.00
2023-04-17T04:57:29.633Z,1.80
2023-04-17T05:00:18.311Z,1.97
2023-04-17T05:03:13.197Z,2.00
2023-04-17T05:06:01.330Z,1.90
2023-04-17T05:08:54.520Z,1.70
2023-04-17T05:11:45.998Z,1.60
2023-04-17T05:14:38.779Z,1.70
2023-04-17T05:17:31.132Z,1.80
2023-04-17T05:20:22.716Z,2.17
2023-04-17T05:23:13.237Z,2.30
2023-04-17T05:26:06.165Z,2.07
2023-04-17T05:28:56.476Z,2.33
2023-04-17T05:31:48.468Z,2.27
2023-04-17T05:34:41.339Z,2.23
2023-04-17T05:37:30.700Z,2.40
2023-04-17T05:40:20.707Z,1.80
2023-04-17T05:43:13.399Z,2.37
2023-04-17T05:46:04.668Z,2.20
2023-04-17T05:48:52.080Z,2.13
2023-04-17T05:51:39.020Z,2.43
2023-04-17T05:54:28.037Z,2.40
2023-04-17T05:57:14.875Z,2.30
2023-04-17T06:00:02.321Z,3.00
2023-04-17T06:02:49.864Z,2.37
2023-04-17T06:05:37.406Z,2.73
2023-04-17T06:08:24.606Z,2.63
2023-04-17T06:11:13.266Z,2.73
2023-04-17T06:14:00.331Z,2.20
2023-04-17T06:16:47.654Z,2.60
2023-04-17T06:19:34.554Z,2.60
2023-04-17T06:22:21.809Z,2.63
2023-04-17T06:25:09.680Z,2.77
2023-04-17T06:27:58.209Z,2.80
2023-04-17T06:30:45.549Z,2.60
2023-04-17T06:33:32.804Z,2.60
2023-04-17T06:36:20.005Z,3.07
2023-04-17T06:39:07.129Z,2.57
2023-04-17T06:41:53.939Z,3.00
2023-04-17T06:44:42.394Z,2.73
2023-04-17T06:47:29.277Z,2.70
2023-04-17T06:50:16.894Z,2.40
2023-04-17T06:53:03.701Z,2.57
2023-04-17T06:55:50.729Z,2.70
2023-04-17T06:58:44.016Z,2.40
2023-04-17T07:01:32.762Z,2.70
2023-04-17T07:04:21.106Z,2.47
2023-04-17T07:07:08.438Z,3.10
2023-04-17T07:09:55.484Z,3.33
2023-04-17T07:12:47.613Z,2.67
2023-04-17T07:15:41.101Z,2.70
2023-04-17T07:18:31.396Z,2.50
2023-04-17T07:21:24.668Z,3.10
2023-04-17T07:24:16.160Z,2.97
2023-04-17T07:27:12.826Z,2.73
2023-04-17T07:30:04.713Z,3.20
2023-04-17T07:32:56.334Z,3.23
2023-04-17T07:35:49.209Z,3.00
2023-04-17T07:38:41.370Z,3.00
2023-04-17T07:47:32.580Z,2.70
2023-04-17T07:50:21.094Z,2.83
2023-04-17T07:53:12.755Z,2.90
2023-04-17T07:56:05.988Z,2.57
2023-04-17T07:58:53.978Z,2.33
2023-04-17T08:01:46.089Z,3.57
2023-04-17T08:04:36.447Z,2.50
2023-04-17T08:07:27.150Z,3.47
2023-04-17T08:10:15.786Z,3.03
2023-04-17T08:13:03.282Z,2.37
2023-04-17T08:15:52.285Z,2.43
2023-04-17T08:18:42.164Z,2.13
2023-04-17T08:21:29.198Z,2.67
2023-04-17T08:24:19.143Z,2.23
2023-04-17T08:27:08.072Z,2.20
2023-04-17T08:29:56.648Z,2.37
2023-04-17T08:32:45.396Z,2.10
2023-04-17T08:35:32.506Z,1.87
2023-04-17T08:38:19.319Z,1.87
2023-04-17T08:41:12.903Z,2.10
2023-04-17T08:44:03.273Z,1.93
2023-04-17T08:46:51.079Z,1.90
2023-04-17T08:49:39.787Z,1.90
2023-04-17T08:52:27.077Z,2.00
2023-04-17T08:55:15.460Z,1.60
2023-04-17T08:58:04.644Z,1.80
2023-04-17T09:00:52.956Z,2.10
2023-04-17T09:03:44.484Z,1.70
2023-04-17T09:06:50.233Z,2.20
2023-04-17T09:09:56.292Z,2.20
2023-04-17T09:12:59.358Z,2.10
2023-04-17T09:15:48.097Z,2.00
2023-04-17T09:18:38.652Z,1.80
2023-04-17T09:21:29.478Z,1.90
2023-04-17T09:24:16.566Z,1.70
2023-04-17T09:27:21.702Z,1.90
2023-04-17T09:30:13.796Z,2.20
2023-04-17T09:33:07.681Z,1.63
2023-04-17T09:35:56.236Z,1.60
2023-04-17T09:38:45.147Z,1.60
2023-04-17T09:41:34.046Z,1.33
2023-04-17T09:44:27.971Z,1.40
2023-04-17T09:47:16.140Z,1.60
2023-04-17T09:50:04.064Z,1.73
2023-04-17T09:52:54.384Z,1.50
2023-04-17T09:55:43.586Z,1.50
2023-04-17T09:58:30.862Z,1.80
2023-04-17T10:01:17.964Z,1.80
2023-04-17T10:04:06.328Z,1.60
2023-04-17T10:06:54.027Z,1.80
2023-04-17T10:09:45.688Z,1.77
2023-04-17T10:12:34.824Z,1.80
2023-04-17T10:15:22.845Z,1.10
2023-04-17T10:18:24.446Z,0.90
2023-04-17T10:21:23.208Z,0.90
2023-04-17T10:24:28.186Z,1.10
2023-04-17T10:27:47.253Z,1.30
2023-04-17T10:30:54.905Z,1.50
2023-04-17T10:33:50.664Z,1.10
2023-04-17T10:36:50.746Z,1.30
2023-04-17T10:39:56.692Z,1.50
2023-04-17T10:42:43.778Z,1.50
2023-04-17T10:45:57.884Z,1.40
2023-04-17T10:48:49.823Z,1.10
2023-04-17T10:51:43.905Z,1.20
2023-04-17T10:54:34.070Z,1.63
2023-04-17T10:57:54.779Z,1.20
2023-04-17T11:00:53.136Z,1.70
2023-04-17T11:03:43.420Z,1.47
2023-04-17T11:06:34.186Z,1.57
2023-04-17T11:09:22.726Z,1.40
2023-04-17T11:12:09.825Z,1.47
2023-04-17T11:15:03.779Z,1.50
2023-04-17T11:17:52.052Z,1.50
2023-04-17T11:20:38.967Z,1.40
2023-04-17T11:23:26.395Z,1.50
2023-04-17T11:26:16.901Z,1.50
2023-04-17T11:29:03.960Z,1.20
2023-04-17T11:31:51.968Z,1.27
2023-04-17T11:34:40.892Z,1.53
2023-04-17T11:37:28.537Z,1.17
2023-04-17T11:40:24.190Z,1.40
2023-04-17T11:43:12.126Z,1.50
2023-04-17T11:46:00.482Z,1.40
2023-04-17T11:48:50.446Z,1.50
2023-04-17T11:51:38.994Z,1.40
2023-04-17T11:54:29.733Z,1.25
2023-04-17T11:57:19.389Z,1.60
2023-04-17T12:00:15.579Z,1.30
2023-04-17T12:03:04.223Z,1.30
2023-04-17T12:06:01.654Z,1.20
2023-04-17T12:08:51.465Z,1.30
2023-04-17T12:11:38.735Z,1.00
2023-04-17T12:14:26.508Z,1.27
2023-04-17T12:17:13.707Z,1.20
2023-04-17T12:20:04.085Z,1.13
2023-04-17T12:22:51.231Z,1.17
2023-04-17T12:25:39.352Z,1.20
2023-04-17T12:28:28.020Z,1.90
2023-04-17T12:31:15.113Z,1.67
2023-04-17T12:34:02.395Z,1.50
2023-04-17T12:36:50.608Z,1.55
2023-04-17T12:39:37.683Z,1.30
2023-04-17T12:42:26.765Z,1.30
2023-04-17T12:45:16.044Z,1.23
2023-04-17T12:48:02.847Z,1.42
2023-04-17T12:50:49.919Z,1.17
2023-04-17T12:53:36.754Z,1.30
2023-04-17T12:56:23.861Z,1.35
2023-04-17T12:59:12.552Z,1.63
2023-04-17T13:01:59.763Z,1.13
2023-04-17T13:04:47.358Z,1.35
2023-04-17T13:07:34.492Z,1.40
2023-04-17T13:10:21.112Z,1.33
2023-04-17T13:13:08.294Z,1.37
2023-04-17T13:15:56.665Z,1.53
2023-04-17T13:18:43.604Z,1.37
2023-04-17T13:21:30.918Z,1.50
2023-04-17T13:24:18.082Z,1.57
2023-04-17T13:27:05.463Z,1.30
2023-04-17T13:29:52.259Z,1.60
2023-04-17T13:32:40.574Z,1.50
2023-04-17T13:35:27.807Z,1.27
2023-04-17T13:38:14.648Z,1.20
2023-04-17T13:41:04.570Z,1.35
2023-04-17T13:43:51.494Z,1.50
2023-04-17T13:46:38.652Z,1.10
2023-04-17T13:49:27.297Z,1.33
2023-04-17T13:52:14.485Z,1.50
2023-04-17T13:55:01.279Z,1.00
2023-04-17T13:57:51.087Z,1.08
2023-04-17T14:00:38.140Z,1.37
2023-04-17T14:03:25.297Z,1.10
2023-04-17T14:06:13.689Z,0.63
2023-04-17T14:09:02.376Z,0.85
2023-04-17T14:11:49.347Z,0.80
2023-04-17T14:14:35.880Z,1.00
2023-04-17T14:17:22.764Z,0.90
2023-04-17T14:20:11.078Z,1.10
2023-04-17T14:22:59.453Z,1.27
2023-04-17T14:25:46.510Z,0.80
2023-04-17T14:28:33.287Z,1.17
2023-04-17T14:31:20.593Z,1.35
2023-04-17T14:34:07.388Z,1.50
2023-04-17T14:36:56.251Z,1.30
2023-04-17T14:39:45.992Z,1.50
2023-04-17T14:42:40.721Z,1.10
2023-04-17T14:45:37.950Z,1.65
2023-04-17T14:48:24.704Z,1.58
2023-04-17T14:51:14.351Z,1.67
2023-04-17T14:54:01.513Z,1.60
2023-04-17T14:56:50.252Z,1.65
2023-04-17T14:59:36.839Z,1.60
2023-04-17T15:02:23.636Z,1.30
2023-04-17T15:05:11.205Z,1.58
2023-04-17T15:07:58.522Z,1.40
2023-04-17T15:10:51.340Z,1.60
2023-04-17T15:13:40.604Z,1.80
2023-04-17T15:16:27.930Z,1.70
2023-04-17T15:19:14.939Z,2.00
2023-04-17T15:22:01.852Z,1.47
2023-04-17T15:24:49.125Z,2.43
2023-04-17T15:27:36.335Z,1.80
2023-04-17T15:30:24.379Z,1.52
2023-04-17T15:33:11.203Z,1.70
2023-04-17T15:35:59.296Z,1.20
2023-04-17T15:38:46.307Z,1.30
2023-04-17T15:41:33.185Z,1.20
2023-04-17T15:44:20.176Z,1.30
2023-04-17T15:47:09.801Z,1.40
2023-04-17T15:49:56.843Z,1.40
2023-04-17T15:52:43.447Z,1.30
2023-04-17T15:55:30.255Z,1.80
2023-04-17T15:58:17.538Z,1.60
2023-04-17T16:01:04.371Z,2.37
2023-04-17T16:03:52.913Z,2.13
2023-04-17T16:06:40.000Z,1.83
2023-04-17T16:09:26.917Z,2.23
2023-04-17T16:12:13.977Z,1.30
2023-04-17T16:15:01.039Z,0.70
2023-04-17T16:17:48.738Z,0.77
2023-04-17T16:20:38.633Z,1.00
2023-04-17T16:23:25.836Z,0.90
2023-04-17T16:26:15.267Z,0.90
2023-04-17T16:29:01.944Z,0.83
2023-04-17T16:31:48.488Z,1.17
2023-04-17T16:34:35.400Z,1.20
2023-04-17T16:37:23.486Z,1.40
2023-04-17T16:40:12.596Z,1.43
2023-04-17T16:42:59.886Z,2.03
2023-04-17T16:45:46.832Z,1.47
2023-04-17T16:48:34.225Z,1.53
2023-04-17T16:51:21.256Z,1.57
2023-04-17T16:54:09.675Z,0.80
2023-04-17T16:56:57.048Z,1.37
2023-04-17T16:59:44.016Z,1.07
2023-04-17T17:02:31.344Z,0.90
2023-04-17T17:05:18.376Z,1.10
2023-04-17T17:08:05.688Z,1.60
2023-04-17T17:10:54.320Z,1.90
2023-04-17T17:13:41.684Z,1.50
2023-04-17T17:16:28.465Z,1.40
2023-04-17T17:19:16.765Z,1.80
2023-04-17T17:22:03.923Z,1.40
2023-04-17T17:24:50.903Z,1.47
2023-04-17T17:27:39.468Z,1.57
2023-04-17T17:30:26.561Z,1.60
2023-04-17T17:33:13.403Z,1.50
2023-04-17T17:36:00.472Z,1.53
2023-04-17T17:38:47.138Z,1.77
2023-04-17T17:41:34.266Z,1.10
2023-04-17T17:44:22.708Z,1.27
2023-04-17T17:47:09.774Z,1.50
2023-04-17T17:49:56.454Z,2.07
2023-04-17T17:52:43.150Z,2.03
2023-04-17T17:55:29.661Z,1.70
2023-04-17T17:58:16.385Z,1.27
2023-04-17T18:01:04.690Z,1.63
2023-04-17T18:03:51.845Z,7.17
2023-04-17T18:06:39.597Z,1.30
2023-04-17T18:09:26.926Z,1.13
2023-04-17T18:12:13.628Z,0.80
2023-04-17T18:15:00.942Z,1.10
2023-04-17T18:17:49.249Z,1.27
2023-04-17T18:20:39.023Z,1.47
2023-04-17T18:23:26.831Z,1.50
2023-04-17T18:26:13.910Z,1.23
2023-04-17T18:29:00.599Z,1.47
2023-04-17T18:31:47.655Z,1.40
2023-04-17T18:34:36.255Z,1.33
2023-04-17T18:37:22.887Z,1.00
2023-04-17T18:40:10.673Z,1.50
2023-04-17T18:42:57.797Z,1.40
2023-04-17T18:45:44.467Z,2.10
2023-04-17T18:48:31.088Z,1.30
2023-04-17T18:51:20.716Z,1.50
2023-04-17T18:54:08.693Z,1.97
2023-04-17T18:56:55.552Z,2.07
2023-04-17T18:59:43.350Z,1.90
2023-04-17T19:02:30.619Z,2.03
2023-04-17T19:05:21.195Z,2.47
2023-04-17T19:08:09.708Z,2.73
2023-04-17T19:10:56.689Z,2.50
2023-04-17T19:13:45.116Z,2.77
2023-04-17T19:16:32.149Z,2.90
2023-04-17T19:19:18.940Z,2.80
2023-04-17T19:22:05.846Z,2.33
2023-04-17T19:24:53.975Z,3.30
2023-04-17T19:27:40.903Z,2.97
2023-04-17T19:30:27.588Z,4.40
2023-04-17T19:33:14.470Z,4.47
2023-04-17T19:36:02.972Z,4.37
2023-04-17T19:38:50.301Z,4.50
2023-04-17T19:41:38.784Z,5.30
2023-04-17T19:44:27.847Z,5.10
2023-04-17T19:47:15.013Z,4.23
2023-04-17T19:50:01.981Z,4.50
2023-04-17T19:52:48.946Z,4.40
2023-04-17T19:55:35.729Z,5.67
2023-04-17T19:58:23.718Z,4.70
2023-04-17T20:01:10.889Z,5.57
2023-04-17T20:03:59.313Z,5.27
2023-04-17T20:06:48.789Z,5.20
2023-04-17T20:09:35.545Z,5.30
2023-04-17T20:12:23.053Z,4.63
2023-04-17T20:15:22.090Z,5.67
2023-04-17T20:21:40.073Z,4.73
2023-04-17T20:24:26.619Z,5.40
2023-04-17T20:27:13.233Z,4.40
2023-04-17T20:30:00.206Z,4.33
2023-04-17T20:32:48.731Z,4.60
2023-04-17T20:35:35.536Z,4.17
2023-04-17T20:38:22.656Z,3.83
2023-04-17T20:41:09.823Z,4.47
2023-04-17T20:44:00.173Z,4.13
2023-04-17T20:46:47.084Z,3.73
2023-04-17T20:49:35.741Z,4.20
2023-04-17T20:52:22.380Z,4.17
2023-04-17T20:55:09.873Z,4.57
2023-04-17T20:57:56.677Z,5.43
2023-04-17T21:00:54.432Z,5.07
2023-04-17T21:03:48.125Z,3.50
2023-04-17T21:06:36.368Z,3.40
2023-04-17T21:09:23.485Z,3.20
2023-04-17T21:12:10.437Z,2.87
2023-04-17T21:14:57.377Z,3.20
2023-04-17T21:17:46.894Z,2.80
2023-04-17T21:20:33.663Z,2.83
2023-04-17T21:23:22.094Z,3.13
2023-04-17T21:26:08.802Z,3.27
2023-04-17T21:28:57.298Z,2.90
2023-04-17T21:31:44.428Z,2.70
2023-04-17T21:34:31.662Z,2.80
2023-04-17T21:37:18.663Z,2.70
2023-04-17T21:40:08.136Z,2.70
2023-04-17T21:42:55.054Z,2.20
2023-04-17T21:45:42.069Z,2.73
2023-04-17T21:48:29.211Z,2.63
2023-04-17T21:51:16.026Z,2.57
2023-04-17T21:54:02.698Z,3.23
2023-04-17T21:56:50.617Z,3.23
2023-04-17T21:59:37.818Z,3.20
2023-04-17T22:02:24.922Z,3.60
2023-04-17T22:05:12.613Z,2.77
2023-04-17T22:08:01.363Z,2.83
2023-04-17T22:10:48.164Z,3.27
2023-04-17T22:13:36.588Z,3.77
2023-04-17T22:16:23.315Z,3.00
2023-04-17T22:19:10.638Z,2.73
2023-04-17T22:21:57.720Z,2.97
2023-04-17T22:24:44.681Z,3.00
2023-04-17T22:27:31.462Z,3.07
2023-04-17T22:30:19.544Z,3.20
2023-04-17T22:33:06.139Z,3.07
2023-04-17T22:35:53.304Z,2.50
2023-04-17T22:38:40.176Z,3.00
2023-04-17T22:41:26.926Z,3.27
2023-04-17T22:44:13.975Z,2.87
2023-04-17T22:47:02.276Z,3.47
2023-04-17T22:49:49.026Z,3.33
2023-04-17T22:52:36.477Z,2.90
2023-04-17T22:55:23.648Z,3.47
2023-04-17T22:58:10.767Z,3.33
2023-04-17T23:00:57.425Z,3.50
2023-04-17T23:03:45.449Z,3.53
2023-04-17T23:06:32.392Z,3.20
2023-04-17T23:09:19.544Z,3.20
2023-04-17T23:12:07.412Z,2.80
2023-04-17T23:14:54.530Z,2.93
2023-04-17T23:17:41.179Z,2.93
2023-04-17T23:20:29.520Z,3.30
2023-04-17T23:23:16.428Z,3.63
2023-04-17T23:26:03.284Z,2.97
2023-04-17T23:28:49.979Z,3.30
2023-04-17T23:31:38.744Z,3.30
2023-04-17T23:34:26.850Z,3.87
2023-04-17T23:37:15.103Z,3.50
2023-04-17T23:40:02.047Z,3.73
2023-04-17T23:42:48.938Z,3.73
2023-04-17T23:45:35.469Z,3.60
2023-04-17T23:48:23.179Z,3.27
2023-04-17T23:51:10.135Z,3.90
2023-04-17T23:54:00.035Z,3.30
2023-04-17T23:56:46.866Z,3.20
2023-04-17T23:59:33.707Z,4.23
