createdAt,value
2022-12-15T00:02:36.202Z,36.60
2022-12-15T00:06:58.664Z,36.37
2022-12-15T00:11:21.140Z,35.67
2022-12-15T00:15:41.432Z,35.90
2022-12-15T00:20:01.704Z,35.43
2022-12-15T00:24:24.275Z,35.40
2022-12-15T00:28:44.446Z,32.00
2022-12-15T00:33:04.800Z,30.40
2022-12-15T00:37:25.127Z,32.77
2022-12-15T00:41:29.625Z,35.73
2022-12-15T00:45:46.833Z,30.60
2022-12-15T00:50:07.667Z,35.63
2022-12-15T00:54:28.460Z,29.77
2022-12-15T00:58:50.675Z,34.03
2022-12-15T01:03:11.150Z,32.50
2022-12-15T01:07:32.800Z,34.37
2022-12-15T01:11:53.155Z,32.50
2022-12-15T01:16:15.052Z,35.20
2022-12-15T01:20:19.147Z,29.13
2022-12-15T01:24:22.302Z,33.87
2022-12-15T01:28:25.990Z,36.70
2022-12-15T01:32:30.489Z,35.43
2022-12-15T01:36:33.511Z,35.47
2022-12-15T01:40:46.385Z,37.33
2022-12-15T01:44:52.873Z,33.53
2022-12-15T01:49:01.581Z,33.47
2022-12-15T01:53:05.010Z,35.50
2022-12-15T01:57:11.922Z,31.27
2022-12-15T02:01:15.016Z,33.67
2022-12-15T02:05:21.012Z,37.17
2022-12-15T02:09:26.825Z,31.33
2022-12-15T02:13:36.392Z,38.03
2022-12-15T02:17:49.951Z,33.40
2022-12-15T02:22:10.508Z,31.90
2022-12-15T02:26:49.833Z,42.73
2022-12-15T02:31:15.932Z,34.70
2022-12-15T02:35:26.386Z,36.07
2022-12-15T02:39:30.323Z,34.90
2022-12-15T02:43:38.904Z,31.40
2022-12-15T02:47:52.234Z,32.53
2022-12-15T02:52:08.714Z,36.87
2022-12-15T02:56:18.484Z,31.40
2022-12-15T03:00:22.477Z,36.30
2022-12-15T03:04:27.909Z,36.07
2022-12-15T03:08:30.960Z,33.03
2022-12-15T03:12:34.182Z,35.03
2022-12-15T03:16:37.323Z,36.77
2022-12-15T03:20:41.941Z,31.67
2022-12-15T03:24:45.042Z,33.37
2022-12-15T03:28:48.083Z,34.30
2022-12-15T03:32:51.222Z,36.47
2022-12-15T03:36:55.907Z,33.23
2022-12-15T03:40:58.962Z,34.87
2022-12-15T03:45:01.981Z,31.60
2022-12-15T03:49:05.327Z,32.63
2022-12-15T03:53:09.717Z,34.90
2022-12-15T03:57:13.300Z,36.50
2022-12-15T04:01:27.239Z,32.53
2022-12-15T04:05:33.096Z,31.87
2022-12-15T04:09:37.933Z,32.83
2022-12-15T04:13:41.121Z,32.10
2022-12-15T04:17:44.454Z,30.67
2022-12-15T04:21:47.481Z,31.93
2022-12-15T04:26:09.368Z,30.93
2022-12-15T04:30:32.251Z,33.73
2022-12-15T04:34:54.182Z,34.80
2022-12-15T04:39:15.801Z,32.53
2022-12-15T04:43:37.783Z,32.07
2022-12-15T04:47:58.352Z,34.87
2022-12-15T04:52:18.646Z,34.27
2022-12-15T04:56:39.228Z,33.63
2022-12-15T05:01:01.216Z,33.70
2022-12-15T05:05:22.226Z,32.80
2022-12-15T05:09:42.530Z,28.30
2022-12-15T05:14:02.865Z,30.43
2022-12-15T05:18:24.849Z,32.50
2022-12-15T05:23:12.957Z,35.37
2022-12-15T05:27:33.487Z,33.63
2022-12-15T05:31:52.008Z,33.63
2022-12-15T05:35:59.062Z,30.53
2022-12-15T05:40:02.006Z,32.20
2022-12-15T05:44:05.101Z,35.73
2022-12-15T05:48:08.460Z,32.30
2022-12-15T05:52:12.988Z,31.17
2022-12-15T05:56:16.715Z,32.03
2022-12-15T06:00:20.138Z,33.03
2022-12-15T06:04:23.104Z,31.37
2022-12-15T06:08:27.531Z,31.23
2022-12-15T06:12:30.464Z,28.23
2022-12-15T06:16:33.863Z,29.90
2022-12-15T06:20:36.810Z,27.80
2022-12-15T06:24:41.125Z,32.30
2022-12-15T06:28:44.161Z,32.63
2022-12-15T06:32:47.125Z,34.67
2022-12-15T06:36:52.999Z,39.30
2022-12-15T06:40:58.152Z,36.17
2022-12-15T06:45:01.082Z,38.33
2022-12-15T06:49:04.119Z,35.23
2022-12-15T06:53:07.041Z,34.10
2022-12-15T06:57:11.355Z,35.30
2022-12-15T07:01:15.542Z,33.10
2022-12-15T07:05:18.717Z,33.73
2022-12-15T07:09:21.655Z,33.43
2022-12-15T07:13:26.399Z,29.20
2022-12-15T07:17:29.988Z,33.83
2022-12-15T07:21:33.450Z,33.43
2022-12-15T07:25:37.191Z,32.93
2022-12-15T07:29:42.199Z,31.53
2022-12-15T07:33:45.530Z,31.67
2022-12-15T07:37:48.753Z,28.40
2022-12-15T07:41:51.753Z,33.07
2022-12-15T07:45:56.130Z,32.00
2022-12-15T07:49:59.221Z,34.43
2022-12-15T07:54:02.187Z,31.70
2022-12-15T07:58:05.104Z,30.80
2022-12-15T08:02:10.735Z,34.70
2022-12-15T08:06:15.463Z,32.77
2022-12-15T08:10:18.582Z,33.23
2022-12-15T08:14:22.257Z,31.67
2022-12-15T08:18:26.994Z,40.70
2022-12-15T08:22:29.896Z,31.40
2022-12-15T08:26:32.840Z,35.53
2022-12-15T08:30:36.645Z,37.67
2022-12-15T08:34:42.306Z,33.73
2022-12-15T08:38:46.582Z,37.87
2022-12-15T08:42:49.517Z,33.83
2022-12-15T08:46:52.458Z,37.97
2022-12-15T08:50:58.038Z,35.63
2022-12-15T08:55:00.985Z,31.93
2022-12-15T08:59:03.930Z,38.60
2022-12-15T09:03:06.848Z,38.47
2022-12-15T09:07:11.141Z,36.83
2022-12-15T09:11:14.155Z,37.07
2022-12-15T09:15:17.525Z,37.27
2022-12-15T09:19:20.475Z,38.33
2022-12-15T09:23:25.018Z,31.87
2022-12-15T09:27:29.217Z,35.10
2022-12-15T09:31:34.061Z,41.33
2022-12-15T09:35:37.065Z,38.83
2022-12-15T09:39:41.391Z,38.93
2022-12-15T09:43:56.615Z,37.63
2022-12-15T09:48:05.361Z,39.77
2022-12-15T09:52:13.644Z,37.20
2022-12-15T09:56:23.931Z,30.43
2022-12-15T10:00:32.074Z,35.30
2022-12-15T10:04:46.705Z,35.37
2022-12-15T10:08:56.965Z,34.50
2022-12-15T10:13:05.836Z,37.77
2022-12-15T10:17:19.896Z,36.03
2022-12-15T10:21:26.263Z,35.60
2022-12-15T10:25:31.271Z,37.73
2022-12-15T10:29:44.199Z,40.17
2022-12-15T10:33:59.133Z,35.73
2022-12-15T10:38:04.625Z,37.80
2022-12-15T10:42:12.959Z,36.63
2022-12-15T10:46:19.748Z,38.00
2022-12-15T10:50:25.379Z,35.13
2022-12-15T10:54:33.227Z,33.23
2022-12-15T10:58:50.250Z,34.53
2022-12-15T11:02:54.959Z,38.47
2022-12-15T11:06:58.903Z,33.83
2022-12-15T11:11:19.170Z,33.03
2022-12-15T11:15:42.128Z,38.40
2022-12-15T11:19:59.821Z,33.37
2022-12-15T11:24:11.851Z,32.23
2022-12-15T11:28:19.721Z,34.87
2022-12-15T11:32:26.102Z,35.37
2022-12-15T11:36:57.206Z,33.88
2022-12-15T11:41:12.101Z,33.63
2022-12-15T11:45:21.194Z,36.33
2022-12-15T11:49:47.245Z,38.53
2022-12-15T11:54:16.720Z,36.37
2022-12-15T11:58:39.637Z,37.87
2022-12-15T12:03:05.670Z,36.43
2022-12-15T12:07:16.053Z,36.00
2022-12-15T12:11:24.512Z,40.03
2022-12-15T12:15:33.671Z,32.93
2022-12-15T12:19:42.707Z,40.50
2022-12-15T12:23:51.056Z,35.13
2022-12-15T12:27:58.554Z,37.40
2022-12-15T12:32:08.790Z,34.00
2022-12-15T12:36:13.625Z,37.53
2022-12-15T12:40:21.133Z,39.53
2022-12-15T12:44:32.057Z,36.37
2022-12-15T12:48:38.748Z,35.57
2022-12-15T12:52:50.956Z,36.80
2022-12-15T12:56:53.957Z,40.67
2022-12-15T13:01:13.550Z,38.63
2022-12-15T13:05:29.595Z,36.87
2022-12-15T13:09:41.696Z,38.67
2022-12-15T13:13:51.273Z,41.13
2022-12-15T13:18:01.499Z,41.60
2022-12-15T13:22:04.761Z,39.07
2022-12-15T13:26:19.443Z,44.03
2022-12-15T13:30:22.794Z,38.10
2022-12-15T13:34:29.481Z,46.13
2022-12-15T13:38:53.409Z,45.57
2022-12-15T13:42:59.270Z,41.13
2022-12-15T13:47:10.862Z,43.03
2022-12-15T13:51:26.949Z,42.30
2022-12-15T13:55:38.343Z,39.03
2022-12-15T13:59:45.693Z,47.20
2022-12-15T14:03:59.911Z,39.83
2022-12-15T14:08:11.901Z,38.93
2022-12-15T14:12:15.262Z,37.27
2022-12-15T14:16:21.195Z,38.10
2022-12-15T14:20:27.683Z,39.83
2022-12-15T14:24:41.237Z,38.17
2022-12-15T14:28:46.797Z,38.17
2022-12-15T14:32:57.082Z,35.10
2022-12-15T14:37:04.509Z,39.13
2022-12-15T14:41:13.380Z,40.10
2022-12-15T14:45:21.105Z,40.13
2022-12-15T14:49:27.882Z,40.37
2022-12-15T14:53:34.849Z,37.90
2022-12-15T14:57:44.465Z,48.33
2022-12-15T15:01:58.674Z,42.70
2022-12-15T15:06:06.807Z,43.50
2022-12-15T15:10:23.343Z,43.80
2022-12-15T15:14:30.210Z,42.97
2022-12-15T15:18:33.981Z,42.00
2022-12-15T15:22:40.888Z,43.83
2022-12-15T15:26:44.546Z,46.97
2022-12-15T15:30:50.508Z,41.97
2022-12-15T15:34:53.565Z,48.53
2022-12-15T15:38:56.618Z,49.03
2022-12-15T15:42:59.580Z,47.87
2022-12-15T15:47:04.863Z,50.07
2022-12-15T15:51:08.505Z,46.50
2022-12-15T15:55:16.277Z,49.33
2022-12-15T15:59:21.967Z,49.17
2022-12-15T16:03:26.927Z,48.63
2022-12-15T16:07:30.290Z,50.83
2022-12-15T16:11:33.239Z,44.03
2022-12-15T16:15:37.846Z,47.80
2022-12-15T16:19:42.236Z,51.27
2022-12-15T16:23:47.218Z,47.20
2022-12-15T16:27:50.214Z,52.33
2022-12-15T16:31:53.236Z,48.70
2022-12-15T16:35:59.041Z,47.67
2022-12-15T16:40:02.027Z,44.97
2022-12-15T16:44:05.896Z,48.63
2022-12-15T16:48:08.810Z,46.93
2022-12-15T16:52:20.742Z,44.17
2022-12-15T16:56:24.002Z,49.53
2022-12-15T17:00:34.141Z,49.77
2022-12-15T17:04:37.295Z,47.50
2022-12-15T17:08:44.721Z,46.53
2022-12-15T17:12:47.810Z,47.27
2022-12-15T17:16:50.711Z,50.83
2022-12-15T17:21:04.304Z,48.90
2022-12-15T17:25:16.617Z,46.97
2022-12-15T17:29:21.703Z,49.40
2022-12-15T17:33:27.316Z,47.20
2022-12-15T17:37:35.069Z,45.77
2022-12-15T17:46:02.721Z,42.13
2022-12-15T17:50:06.274Z,51.97
2022-12-15T17:54:12.099Z,56.53
2022-12-15T17:58:20.546Z,48.37
2022-12-15T18:02:23.630Z,51.07
2022-12-15T18:06:27.080Z,50.27
2022-12-15T18:10:32.872Z,52.50
2022-12-15T18:14:37.168Z,51.17
2022-12-15T18:18:43.134Z,56.17
2022-12-15T18:22:46.976Z,53.87
2022-12-15T18:26:50.074Z,54.00
2022-12-15T18:30:56.373Z,54.93
2022-12-15T18:34:59.527Z,47.07
2022-12-15T18:39:10.159Z,52.63
2022-12-15T18:43:16.173Z,48.93
2022-12-15T18:47:22.871Z,52.43
2022-12-15T18:51:26.014Z,55.10
2022-12-15T18:55:32.313Z,51.33
2022-12-15T18:59:35.313Z,51.87
2022-12-15T19:03:41.120Z,52.60
2022-12-15T19:07:44.427Z,50.63
2022-12-15T19:12:17.736Z,52.33
2022-12-15T19:16:22.269Z,51.00
2022-12-15T19:20:44.212Z,52.23
2022-12-15T19:24:55.893Z,53.60
2022-12-15T19:28:59.133Z,55.03
2022-12-15T19:33:02.401Z,48.80
2022-12-15T19:37:12.991Z,45.20
2022-12-15T19:41:18.274Z,45.87
2022-12-15T19:45:24.086Z,55.07
2022-12-15T19:49:27.234Z,55.70
2022-12-15T19:53:32.536Z,52.33
2022-12-15T19:57:35.961Z,51.27
2022-12-15T20:01:39.087Z,55.63
2022-12-15T20:05:42.782Z,56.33
2022-12-15T20:09:47.556Z,52.37
2022-12-15T20:13:51.749Z,56.93
2022-12-15T20:17:57.022Z,53.50
2022-12-15T20:22:03.481Z,58.53
2022-12-15T20:26:08.164Z,56.60
2022-12-15T20:30:19.100Z,51.47
2022-12-15T20:34:23.096Z,49.07
2022-12-15T20:38:31.556Z,55.53
2022-12-15T20:42:36.125Z,48.63
2022-12-15T20:46:40.145Z,43.07
2022-12-15T20:50:45.623Z,51.70
2022-12-15T20:54:48.725Z,49.67
2022-12-15T20:58:53.767Z,49.80
2022-12-15T21:02:57.057Z,46.10
2022-12-15T21:07:00.296Z,44.87
2022-12-15T21:11:12.205Z,41.23
2022-12-15T21:15:18.397Z,47.33
2022-12-15T21:19:22.621Z,45.63
2022-12-15T21:23:28.461Z,39.67
2022-12-15T21:27:31.556Z,44.87
2022-12-15T21:31:35.941Z,47.17
2022-12-15T21:35:41.129Z,42.43
2022-12-15T21:39:44.244Z,46.33
2022-12-15T21:43:48.263Z,46.03
2022-12-15T21:48:11.014Z,46.67
2022-12-15T21:52:14.537Z,43.23
2022-12-15T21:56:19.680Z,48.17
2022-12-15T22:00:23.492Z,45.60
2022-12-15T22:04:31.376Z,54.13
2022-12-15T22:08:35.194Z,49.67
2022-12-15T22:12:39.902Z,50.17
2022-12-15T22:16:43.086Z,50.73
2022-12-15T22:20:49.948Z,59.87
2022-12-15T22:24:53.253Z,46.17
2022-12-15T22:28:58.194Z,52.67
2022-12-15T22:33:01.777Z,56.90
2022-12-15T22:37:06.163Z,52.43
2022-12-15T22:41:18.347Z,49.63
2022-12-15T22:45:23.964Z,39.63
2022-12-15T22:49:32.103Z,49.20
2022-12-15T22:53:36.867Z,49.93
2022-12-15T22:57:40.002Z,42.93
2022-12-15T23:01:43.065Z,43.90
2022-12-15T23:05:46.446Z,46.37
2022-12-15T23:10:10.814Z,47.17
2022-12-15T23:14:16.246Z,48.10
2022-12-15T23:18:19.591Z,42.43
2022-12-15T23:22:22.947Z,39.50
2022-12-15T23:26:27.491Z,44.67
2022-12-15T23:30:30.526Z,35.37
2022-12-15T23:34:33.547Z,38.40
2022-12-15T23:38:37.106Z,39.87
2022-12-15T23:42:41.457Z,32.87
2022-12-15T23:46:45.224Z,33.07
2022-12-15T23:50:49.781Z,28.30
2022-12-15T23:54:53.649Z,30.47
2022-12-15T23:59:00.369Z,26.10
