createdAt,value
2023-03-27T00:00:35.520Z,3.67
2023-03-27T00:03:23.616Z,4.30
2023-03-27T00:06:17.039Z,3.65
2023-03-27T00:09:06.150Z,3.58
2023-03-27T00:11:55.228Z,3.10
2023-03-27T00:14:42.470Z,3.37
2023-03-27T00:17:30.105Z,3.27
2023-03-27T00:20:23.256Z,4.03
2023-03-27T00:23:11.056Z,3.60
2023-03-27T00:25:59.559Z,3.72
2023-03-27T00:28:47.386Z,3.42
2023-03-27T00:31:34.693Z,3.90
2023-03-27T00:34:22.207Z,4.00
2023-03-27T00:37:09.976Z,3.30
2023-03-27T00:39:57.537Z,3.52
2023-03-27T00:42:46.572Z,3.42
2023-03-27T00:45:35.232Z,3.35
2023-03-27T00:48:25.366Z,3.20
2023-03-27T00:51:12.496Z,3.25
2023-03-27T00:54:00.793Z,2.58
2023-03-27T00:56:49.940Z,2.60
2023-03-27T00:59:41.110Z,2.80
2023-03-27T01:02:29.043Z,2.83
2023-03-27T01:05:20.004Z,2.30
2023-03-27T01:08:09.808Z,2.50
2023-03-27T01:11:14.668Z,2.90
2023-03-27T01:14:13.601Z,2.50
2023-03-27T01:17:15.980Z,2.02
2023-03-27T01:20:33.059Z,2.55
2023-03-27T01:23:36.301Z,2.27
2023-03-27T01:26:37.239Z,2.37
2023-03-27T01:29:46.005Z,2.08
2023-03-27T01:32:45.340Z,1.70
2023-03-27T01:35:38.618Z,1.95
2023-03-27T01:38:34.968Z,2.10
2023-03-27T01:41:34.281Z,2.22
2023-03-27T01:44:44.008Z,1.82
2023-03-27T01:47:37.926Z,2.47
2023-03-27T01:50:28.356Z,1.70
2023-03-27T01:53:21.545Z,1.65
2023-03-27T01:56:13.332Z,1.82
2023-03-27T01:59:04.030Z,1.87
2023-03-27T02:01:54.349Z,1.95
2023-03-27T02:05:06.716Z,1.52
2023-03-27T02:07:57.052Z,1.45
2023-03-27T02:10:47.290Z,1.47
2023-03-27T02:13:43.934Z,1.35
2023-03-27T02:16:34.601Z,1.70
2023-03-27T02:19:25.334Z,1.50
2023-03-27T02:22:12.701Z,1.70
2023-03-27T02:25:00.617Z,1.67
2023-03-27T02:27:50.829Z,1.57
2023-03-27T02:31:33.115Z,1.27
2023-03-27T02:34:32.107Z,1.67
2023-03-27T02:37:32.253Z,1.80
2023-03-27T02:40:41.843Z,1.75
2023-03-27T02:43:38.455Z,1.45
2023-03-27T02:46:35.079Z,1.45
2023-03-27T02:49:28.187Z,2.00
2023-03-27T02:52:21.682Z,1.85
2023-03-27T02:55:15.321Z,1.87
2023-03-27T02:58:06.239Z,2.02
2023-03-27T03:00:53.999Z,1.77
2023-03-27T03:03:45.006Z,1.52
2023-03-27T03:06:32.171Z,1.50
2023-03-27T03:09:19.386Z,1.40
2023-03-27T03:12:07.335Z,1.77
2023-03-27T03:14:54.787Z,1.65
2023-03-27T03:17:42.317Z,1.57
2023-03-27T03:20:29.873Z,1.32
2023-03-27T03:23:17.759Z,1.65
2023-03-27T03:26:06.564Z,1.65
2023-03-27T03:28:59.747Z,1.72
2023-03-27T03:31:45.583Z,1.50
2023-03-27T03:34:34.661Z,1.25
2023-03-27T03:37:22.263Z,1.42
2023-03-27T03:40:12.833Z,1.55
2023-03-27T03:43:00.500Z,1.62
2023-03-27T03:45:48.196Z,1.40
2023-03-27T03:48:35.697Z,1.37
2023-03-27T03:51:22.889Z,1.70
2023-03-27T03:54:10.288Z,1.70
2023-03-27T03:56:58.253Z,1.10
2023-03-27T03:59:46.942Z,1.10
2023-03-27T04:02:34.918Z,1.27
2023-03-27T04:05:23.507Z,1.55
2023-03-27T04:08:11.238Z,1.42
2023-03-27T04:10:58.744Z,1.52
2023-03-27T04:13:46.350Z,1.72
2023-03-27T04:16:34.076Z,1.50
2023-03-27T04:19:22.374Z,1.60
2023-03-27T04:22:09.746Z,1.50
2023-03-27T04:24:57.289Z,1.32
2023-03-27T04:27:45.709Z,1.12
2023-03-27T04:30:33.134Z,1.37
2023-03-27T04:33:22.504Z,1.40
2023-03-27T04:36:10.467Z,1.40
2023-03-27T04:38:57.875Z,1.20
2023-03-27T04:41:53.274Z,1.02
2023-03-27T04:44:40.877Z,1.60
2023-03-27T04:47:28.698Z,1.20
2023-03-27T04:50:16.700Z,1.85
2023-03-27T04:53:03.943Z,1.32
2023-03-27T04:55:51.320Z,1.60
2023-03-27T04:58:40.529Z,1.42
2023-03-27T05:01:28.780Z,1.32
2023-03-27T05:04:16.754Z,1.32
2023-03-27T05:07:03.999Z,1.12
2023-03-27T05:09:51.524Z,1.98
2023-03-27T05:12:43.607Z,1.35
2023-03-27T05:15:32.753Z,1.40
2023-03-27T05:18:20.604Z,1.35
2023-03-27T05:21:08.314Z,1.17
2023-03-27T05:23:56.427Z,1.27
2023-03-27T05:26:44.152Z,1.27
2023-03-27T05:29:47.414Z,1.40
2023-03-27T05:32:20.334Z,1.57
2023-03-27T05:35:09.226Z,1.37
2023-03-27T05:37:57.461Z,1.55
2023-03-27T05:40:44.948Z,1.70
2023-03-27T05:43:32.122Z,1.30
2023-03-27T05:46:21.652Z,1.85
2023-03-27T05:49:09.891Z,2.05
2023-03-27T05:51:57.824Z,1.70
2023-03-27T05:54:45.430Z,1.55
2023-03-27T05:57:33.082Z,1.57
2023-03-27T06:00:27.281Z,1.52
2023-03-27T06:03:15.413Z,1.57
2023-03-27T06:06:13.276Z,1.47
2023-03-27T06:09:00.561Z,1.77
2023-03-27T06:11:48.125Z,1.25
2023-03-27T06:14:35.386Z,1.62
2023-03-27T06:17:22.653Z,1.50
2023-03-27T06:20:12.530Z,1.52
2023-03-27T06:23:01.602Z,1.37
2023-03-27T06:25:49.178Z,0.98
2023-03-27T06:28:36.719Z,1.40
2023-03-27T06:31:24.506Z,1.35
2023-03-27T06:34:13.484Z,1.80
2023-03-27T06:37:02.274Z,1.70
2023-03-27T06:39:50.844Z,1.80
2023-03-27T06:42:38.343Z,1.82
2023-03-27T06:45:28.270Z,1.20
2023-03-27T06:48:21.547Z,1.57
2023-03-27T06:51:05.714Z,1.75
2023-03-27T06:53:53.378Z,1.80
2023-03-27T06:56:41.165Z,1.60
2023-03-27T06:59:28.665Z,2.22
2023-03-27T07:02:16.347Z,1.42
2023-03-27T07:05:05.203Z,1.57
2023-03-27T07:07:52.322Z,1.62
2023-03-27T07:10:40.554Z,1.57
2023-03-27T07:13:27.992Z,1.60
2023-03-27T07:16:15.567Z,1.25
2023-03-27T07:19:04.789Z,1.40
2023-03-27T07:21:52.397Z,1.92
2023-03-27T07:24:40.902Z,1.37
2023-03-27T07:27:28.238Z,1.77
2023-03-27T07:30:17.631Z,1.77
2023-03-27T07:33:07.435Z,1.82
2023-03-27T07:35:54.934Z,1.45
2023-03-27T07:38:42.509Z,1.55
2023-03-27T07:41:33.074Z,1.47
2023-03-27T07:44:21.036Z,1.47
2023-03-27T07:47:09.884Z,1.42
2023-03-27T07:49:57.098Z,1.22
2023-03-27T07:52:46.100Z,1.80
2023-03-27T07:55:33.654Z,1.60
2023-03-27T07:58:24.328Z,2.30
2023-03-27T08:01:11.796Z,1.85
2023-03-27T08:04:02.149Z,1.25
2023-03-27T08:06:54.302Z,1.80
2023-03-27T08:09:41.430Z,1.10
2023-03-27T08:12:29.638Z,1.00
2023-03-27T08:15:19.412Z,1.20
2023-03-27T08:18:08.651Z,1.25
2023-03-27T08:20:59.169Z,1.40
2023-03-27T08:23:47.398Z,0.90
2023-03-27T08:26:36.430Z,1.30
2023-03-27T08:29:24.022Z,1.80
2023-03-27T08:32:12.681Z,1.82
2023-03-27T08:35:01.816Z,1.40
2023-03-27T08:37:50.676Z,1.40
2023-03-27T08:40:43.322Z,1.17
2023-03-27T08:43:42.733Z,1.60
2023-03-27T08:46:42.336Z,2.17
2023-03-27T08:49:32.598Z,1.65
2023-03-27T08:52:22.951Z,1.82
2023-03-27T08:55:19.179Z,1.50
2023-03-27T08:58:06.697Z,1.25
2023-03-27T09:00:59.668Z,1.55
2023-03-27T09:03:49.871Z,1.92
2023-03-27T09:06:40.312Z,1.60
2023-03-27T09:09:33.377Z,1.55
2023-03-27T09:12:26.599Z,1.52
2023-03-27T09:15:24.455Z,1.60
2023-03-27T09:18:23.095Z,1.17
2023-03-27T09:21:13.574Z,1.75
2023-03-27T09:24:04.034Z,1.45
2023-03-27T09:27:01.208Z,1.50
2023-03-27T09:29:44.073Z,1.27
2023-03-27T09:32:33.469Z,1.12
2023-03-27T09:35:21.758Z,1.30
2023-03-27T09:38:18.400Z,1.12
2023-03-27T09:41:11.605Z,1.42
2023-03-27T09:44:14.326Z,1.37
2023-03-27T09:47:04.739Z,1.17
2023-03-27T09:49:57.764Z,1.02
2023-03-27T09:52:45.183Z,1.32
2023-03-27T09:55:34.536Z,1.55
2023-03-27T09:58:31.146Z,1.25
2023-03-27T10:01:21.552Z,1.45
2023-03-27T10:04:14.707Z,1.12
2023-03-27T10:07:08.327Z,1.27
2023-03-27T10:10:17.623Z,1.10
2023-03-27T10:13:06.448Z,1.07
2023-03-27T10:16:03.205Z,0.98
2023-03-27T10:18:55.019Z,1.25
2023-03-27T10:21:44.060Z,1.22
2023-03-27T10:24:44.486Z,1.10
2023-03-27T10:27:30.849Z,1.00
2023-03-27T10:30:33.297Z,1.05
2023-03-27T10:33:39.877Z,1.40
2023-03-27T10:36:27.559Z,1.00
2023-03-27T10:39:15.739Z,1.00
2023-03-27T10:42:10.596Z,0.65
2023-03-27T10:44:59.002Z,0.78
2023-03-27T10:47:59.098Z,1.00
2023-03-27T10:50:51.128Z,0.80
2023-03-27T10:53:45.565Z,0.90
2023-03-27T10:56:42.087Z,0.93
2023-03-27T10:59:41.779Z,0.73
2023-03-27T11:02:47.583Z,0.85
2023-03-27T11:05:41.288Z,0.80
2023-03-27T11:08:38.094Z,1.15
2023-03-27T11:11:43.380Z,1.00
2023-03-27T11:14:49.040Z,0.75
2023-03-27T11:17:48.682Z,1.12
2023-03-27T11:20:44.102Z,0.80
2023-03-27T11:24:03.884Z,1.00
2023-03-27T11:26:53.933Z,0.80
2023-03-27T11:29:53.077Z,1.00
2023-03-27T11:33:00.093Z,0.90
2023-03-27T11:35:50.649Z,1.00
2023-03-27T11:38:41.149Z,1.30
2023-03-27T11:41:28.400Z,1.10
2023-03-27T11:44:16.039Z,1.15
2023-03-27T11:47:09.576Z,0.88
2023-03-27T11:50:16.442Z,1.20
2023-03-27T11:53:28.311Z,1.10
2023-03-27T11:56:18.719Z,1.10
2023-03-27T11:59:15.335Z,1.00
2023-03-27T12:02:23.551Z,1.12
2023-03-27T12:05:26.056Z,1.62
2023-03-27T12:08:25.302Z,1.05
2023-03-27T12:11:12.803Z,0.93
2023-03-27T12:14:14.142Z,1.22
2023-03-27T12:17:09.753Z,1.30
2023-03-27T12:20:04.609Z,1.50
2023-03-27T12:23:03.996Z,1.40
2023-03-27T12:26:18.157Z,1.22
2023-03-27T12:29:23.580Z,1.10
2023-03-27T12:32:13.096Z,1.27
2023-03-27T12:35:03.553Z,1.00
2023-03-27T12:38:02.996Z,1.17
2023-03-27T12:41:09.175Z,1.12
2023-03-27T12:44:01.238Z,1.20
2023-03-27T12:47:16.386Z,0.85
2023-03-27T12:50:07.060Z,1.07
2023-03-27T12:52:54.335Z,1.30
2023-03-27T12:55:42.045Z,1.00
2023-03-27T12:58:35.001Z,1.05
2023-03-27T13:01:45.550Z,1.00
2023-03-27T13:04:42.870Z,1.25
2023-03-27T13:07:33.358Z,1.10
2023-03-27T13:10:49.548Z,1.10
2023-03-27T13:13:52.142Z,1.02
2023-03-27T13:17:03.680Z,1.00
2023-03-27T13:19:53.968Z,1.20
2023-03-27T13:23:16.244Z,1.10
2023-03-27T13:26:19.145Z,1.25
2023-03-27T13:29:18.973Z,1.20
2023-03-27T13:32:28.118Z,1.17
2023-03-27T13:35:21.938Z,1.00
2023-03-27T13:38:13.421Z,0.75
2023-03-27T13:41:20.455Z,1.47
2023-03-27T13:44:26.155Z,1.35
2023-03-27T13:47:36.790Z,1.32
2023-03-27T13:50:36.270Z,1.32
2023-03-27T13:53:55.728Z,1.12
2023-03-27T13:56:51.296Z,1.27
2023-03-27T13:59:41.725Z,0.90
2023-03-27T14:02:51.037Z,1.27
2023-03-27T14:05:57.135Z,0.82
2023-03-27T14:08:53.176Z,1.32
2023-03-27T14:11:58.715Z,1.02
2023-03-27T14:15:05.936Z,2.85
2023-03-27T14:18:14.272Z,1.00
2023-03-27T14:21:04.258Z,0.82
2023-03-27T14:23:58.892Z,1.00
2023-03-27T14:26:46.278Z,1.00
2023-03-27T14:29:34.891Z,1.17
2023-03-27T14:32:22.723Z,0.72
2023-03-27T14:35:29.065Z,1.00
2023-03-27T14:38:29.043Z,0.90
2023-03-27T14:41:23.858Z,1.30
2023-03-27T14:44:13.270Z,1.10
2023-03-27T14:47:10.795Z,1.07
2023-03-27T14:50:01.582Z,1.12
2023-03-27T14:52:52.066Z,1.20
2023-03-27T14:55:40.283Z,1.65
2023-03-27T14:58:28.288Z,1.20
2023-03-27T15:01:17.950Z,1.35
2023-03-27T15:04:08.165Z,1.02
2023-03-27T15:07:04.745Z,1.17
2023-03-27T15:10:11.730Z,0.90
2023-03-27T15:12:59.169Z,1.10
2023-03-27T15:15:50.083Z,1.30
2023-03-27T15:19:00.203Z,1.30
2023-03-27T15:22:10.108Z,1.45
2023-03-27T15:25:03.585Z,1.30
2023-03-27T15:27:56.217Z,1.27
2023-03-27T15:30:52.441Z,1.45
2023-03-27T15:33:46.483Z,1.10
2023-03-27T15:36:35.817Z,0.95
2023-03-27T15:39:23.934Z,0.60
2023-03-27T15:42:15.795Z,0.70
2023-03-27T15:48:06.628Z,0.70
2023-03-27T15:51:06.069Z,0.70
2023-03-27T15:53:55.692Z,0.50
2023-03-27T15:56:44.750Z,0.55
2023-03-27T15:59:34.100Z,0.60
2023-03-27T16:02:22.206Z,1.10
2023-03-27T16:05:11.500Z,0.68
2023-03-27T16:07:58.636Z,0.75
2023-03-27T16:10:48.124Z,0.70
2023-03-27T16:13:44.639Z,0.57
2023-03-27T16:16:34.728Z,0.65
2023-03-27T16:19:22.312Z,0.50
2023-03-27T16:22:09.810Z,0.40
2023-03-27T16:24:58.204Z,0.40
2023-03-27T16:27:48.544Z,0.35
2023-03-27T16:30:42.282Z,0.50
2023-03-27T16:33:30.524Z,0.40
2023-03-27T16:36:21.238Z,0.55
2023-03-27T16:39:09.855Z,0.50
2023-03-27T16:41:56.994Z,0.40
2023-03-27T16:44:47.573Z,0.70
2023-03-27T16:47:35.066Z,0.70
2023-03-27T16:50:24.939Z,0.60
2023-03-27T16:53:12.851Z,0.72
2023-03-27T16:56:00.096Z,0.60
2023-03-27T16:58:47.813Z,0.65
2023-03-27T17:01:35.824Z,0.57
2023-03-27T17:04:28.133Z,0.80
2023-03-27T17:07:26.095Z,0.60
2023-03-27T17:16:42.535Z,0.75
2023-03-27T17:19:29.322Z,0.70
2023-03-27T17:22:18.556Z,0.80
2023-03-27T17:25:08.697Z,1.70
2023-03-27T17:27:56.401Z,0.82
2023-03-27T17:30:56.645Z,1.10
2023-03-27T17:33:35.079Z,0.90
2023-03-27T17:36:33.076Z,0.57
2023-03-27T17:39:11.187Z,1.00
2023-03-27T17:41:58.447Z,1.00
2023-03-27T17:44:46.388Z,1.15
2023-03-27T17:47:33.725Z,1.00
2023-03-27T17:50:21.106Z,0.80
2023-03-27T17:53:08.588Z,1.00
2023-03-27T17:55:57.515Z,1.30
2023-03-27T17:58:46.343Z,5.45
2023-03-27T18:01:33.431Z,1.40
2023-03-27T18:04:20.696Z,1.40
2023-03-27T18:07:08.097Z,1.60
2023-03-27T18:09:55.682Z,1.40
2023-03-27T18:12:43.188Z,1.50
2023-03-27T18:15:31.075Z,1.40
2023-03-27T18:18:18.372Z,1.40
2023-03-27T18:21:06.309Z,1.27
2023-03-27T18:23:55.283Z,1.62
2023-03-27T18:26:42.568Z,2.17
2023-03-27T18:29:30.942Z,1.50
2023-03-27T18:32:18.546Z,2.10
2023-03-27T18:35:06.719Z,1.65
2023-03-27T18:37:54.249Z,2.35
2023-03-27T18:40:41.739Z,2.95
2023-03-27T18:43:29.344Z,2.08
2023-03-27T18:46:17.251Z,2.20
2023-03-27T18:49:17.440Z,2.27
2023-03-27T18:51:56.064Z,2.60
2023-03-27T18:54:43.418Z,2.40
2023-03-27T18:57:31.100Z,2.50
2023-03-27T19:00:20.829Z,2.08
2023-03-27T19:03:09.498Z,2.20
2023-03-27T19:05:59.804Z,2.30
2023-03-27T19:08:47.197Z,2.17
2023-03-27T19:11:34.514Z,2.05
2023-03-27T19:14:23.114Z,2.17
2023-03-27T19:17:12.056Z,2.20
2023-03-27T19:19:59.540Z,2.10
2023-03-27T19:22:47.034Z,2.17
2023-03-27T19:25:35.230Z,2.62
2023-03-27T19:28:22.855Z,2.42
2023-03-27T19:31:14.216Z,2.75
2023-03-27T19:34:02.074Z,2.40
2023-03-27T19:36:52.026Z,2.70
2023-03-27T19:39:38.476Z,2.72
2023-03-27T19:42:26.670Z,2.80
2023-03-27T19:45:13.988Z,2.80
2023-03-27T19:48:01.285Z,2.95
2023-03-27T19:50:49.648Z,2.75
2023-03-27T19:53:38.129Z,2.52
2023-03-27T19:56:27.347Z,2.70
2023-03-27T19:59:20.843Z,2.80
2023-03-27T20:02:04.133Z,2.77
2023-03-27T20:04:53.103Z,3.33
2023-03-27T20:07:40.277Z,2.90
2023-03-27T20:10:29.479Z,3.17
2023-03-27T20:13:18.791Z,2.77
2023-03-27T20:16:07.273Z,2.67
2023-03-27T20:18:58.097Z,2.72
2023-03-27T20:21:45.492Z,3.17
2023-03-27T20:24:32.580Z,3.50
2023-03-27T20:27:20.133Z,2.87
2023-03-27T20:30:09.977Z,3.30
2023-03-27T20:32:57.902Z,3.15
2023-03-27T20:35:45.559Z,3.00
2023-03-27T20:38:33.016Z,3.35
2023-03-27T20:41:21.836Z,2.90
2023-03-27T20:44:16.560Z,2.72
2023-03-27T20:47:05.754Z,3.22
2023-03-27T20:49:52.944Z,4.50
2023-03-27T20:52:41.219Z,3.58
2023-03-27T20:55:34.536Z,3.00
2023-03-27T20:58:17.669Z,2.80
2023-03-27T21:01:06.617Z,7.20
2023-03-27T21:03:57.314Z,3.47
2023-03-27T21:06:44.717Z,2.95
2023-03-27T21:09:32.015Z,4.47
2023-03-27T21:12:19.796Z,2.90
2023-03-27T21:15:07.428Z,3.22
2023-03-27T21:17:55.079Z,3.10
2023-03-27T21:20:42.695Z,4.17
2023-03-27T21:23:41.466Z,3.60
2023-03-27T21:26:29.020Z,3.00
2023-03-27T21:29:16.214Z,3.00
2023-03-27T21:32:03.590Z,3.25
2023-03-27T21:34:52.861Z,3.20
2023-03-27T21:37:40.410Z,3.37
2023-03-27T21:40:28.022Z,3.35
2023-03-27T21:43:15.413Z,3.30
2023-03-27T21:46:03.801Z,3.37
2023-03-27T21:48:52.051Z,3.20
2023-03-27T21:51:39.755Z,2.98
2023-03-27T21:54:27.099Z,3.35
2023-03-27T21:57:15.511Z,3.80
2023-03-27T22:00:04.128Z,3.60
2023-03-27T22:02:55.809Z,4.15
2023-03-27T22:05:40.416Z,3.70
2023-03-27T22:08:27.857Z,3.55
2023-03-27T22:11:15.428Z,3.27
2023-03-27T22:14:02.912Z,4.03
2023-03-27T22:16:50.421Z,3.90
2023-03-27T22:19:38.101Z,3.50
2023-03-27T22:22:26.081Z,3.55
2023-03-27T22:25:13.805Z,3.27
2023-03-27T22:28:01.887Z,2.87
2023-03-27T22:30:49.370Z,3.58
2023-03-27T22:33:37.886Z,3.27
2023-03-27T22:36:25.672Z,3.47
2023-03-27T22:39:13.156Z,3.08
2023-03-27T22:42:00.739Z,2.95
2023-03-27T22:44:48.184Z,3.05
2023-03-27T22:47:35.880Z,3.67
2023-03-27T22:50:23.048Z,3.50
2023-03-27T22:53:10.194Z,3.30
2023-03-27T22:55:58.600Z,3.10
2023-03-27T22:58:46.981Z,3.15
2023-03-27T23:01:34.283Z,2.90
2023-03-27T23:04:21.544Z,2.72
2023-03-27T23:07:09.091Z,2.62
2023-03-27T23:09:56.326Z,2.85
2023-03-27T23:12:43.566Z,2.90
2023-03-27T23:15:31.064Z,2.87
2023-03-27T23:18:20.841Z,2.75
2023-03-27T23:21:10.644Z,3.22
2023-03-27T23:23:58.265Z,2.90
2023-03-27T23:26:45.894Z,3.70
2023-03-27T23:29:33.553Z,3.50
2023-03-27T23:32:23.482Z,3.40
2023-03-27T23:35:12.857Z,3.25
2023-03-27T23:38:00.114Z,3.52
2023-03-27T23:40:47.407Z,3.27
2023-03-27T23:43:35.005Z,2.98
2023-03-27T23:46:22.390Z,3.10
2023-03-27T23:49:13.967Z,3.60
2023-03-27T23:52:01.374Z,3.02
2023-03-27T23:54:48.731Z,3.42
2023-03-27T23:57:36.255Z,3.47
