createdAt,value
2018-10-01T00:01:38.500Z,1.80
2018-10-01T00:04:07.913Z,2.20
2018-10-01T00:06:36.927Z,1.87
2018-10-01T00:09:07.428Z,2.03
2018-10-01T00:11:36.859Z,2.13
2018-10-01T00:14:05.978Z,2.60
2018-10-01T00:16:35.089Z,2.90
2018-10-01T00:19:08.278Z,2.47
2018-10-01T00:21:42.601Z,2.17
2018-10-01T00:24:11.824Z,2.70
2018-10-01T00:26:40.951Z,2.80
2018-10-01T00:29:10.053Z,2.23
2018-10-01T00:31:39.077Z,2.00
2018-10-01T00:34:08.161Z,2.17
2018-10-01T00:36:37.475Z,2.07
2018-10-01T00:39:08.463Z,1.90
2018-10-01T00:41:37.590Z,2.13
2018-10-01T00:44:07.123Z,2.43
2018-10-01T00:46:36.753Z,2.17
2018-10-01T00:49:06.062Z,2.23
2018-10-01T00:51:35.405Z,2.50
2018-10-01T00:54:04.724Z,1.60
2018-10-01T00:56:33.839Z,1.70
2018-10-01T00:59:02.946Z,2.50
2018-10-01T01:01:32.199Z,1.60
2018-10-01T01:04:01.364Z,1.73
2018-10-01T01:06:30.421Z,1.70
2018-10-01T01:08:59.575Z,2.53
2018-10-01T01:11:28.910Z,1.70
2018-10-01T01:13:58.101Z,2.07
2018-10-01T01:16:27.264Z,1.60
2018-10-01T01:18:56.409Z,1.40
2018-10-01T01:21:25.652Z,1.80
2018-10-01T01:23:54.926Z,1.40
2018-10-01T01:26:24.005Z,1.90
2018-10-01T01:28:52.982Z,1.53
2018-10-01T01:31:23.165Z,1.20
2018-10-01T01:33:52.410Z,1.70
2018-10-01T01:36:21.635Z,1.50
2018-10-01T01:38:50.893Z,1.77
2018-10-01T01:41:19.971Z,1.50
2018-10-01T01:43:49.260Z,1.43
2018-10-01T01:46:18.561Z,1.53
2018-10-01T01:48:47.646Z,1.40
2018-10-01T01:51:16.550Z,1.30
2018-10-01T01:53:45.503Z,1.47
2018-10-01T01:56:14.863Z,1.27
2018-10-01T01:58:44.079Z,1.37
2018-10-01T02:01:13.139Z,1.27
2018-10-01T02:03:42.119Z,1.50
2018-10-01T02:06:11.386Z,1.40
2018-10-01T02:08:40.433Z,1.20
2018-10-01T02:11:09.698Z,1.40
2018-10-01T02:13:38.992Z,1.40
2018-10-01T02:16:08.094Z,1.30
2018-10-01T02:18:37.101Z,1.40
2018-10-01T02:21:06.423Z,1.40
2018-10-01T02:23:35.798Z,1.40
2018-10-01T02:26:05.047Z,1.70
2018-10-01T02:28:34.344Z,1.77
2018-10-01T02:31:03.452Z,1.60
2018-10-01T02:33:32.553Z,1.77
2018-10-01T02:36:01.716Z,2.10
2018-10-01T02:38:30.932Z,1.33
2018-10-01T02:41:00.167Z,1.80
2018-10-01T02:43:29.360Z,1.63
2018-10-01T02:45:58.636Z,1.67
2018-10-01T02:48:27.738Z,1.60
2018-10-01T02:50:56.823Z,1.97
2018-10-01T02:53:30.941Z,2.17
2018-10-01T02:56:00.333Z,1.77
2018-10-01T02:58:29.560Z,1.67
2018-10-01T03:00:58.657Z,1.80
2018-10-01T03:03:27.903Z,2.20
2018-10-01T03:05:57.199Z,2.17
2018-10-01T03:08:26.617Z,1.90
2018-10-01T03:10:55.853Z,1.60
2018-10-01T03:13:25.093Z,1.83
2018-10-01T03:15:54.332Z,2.13
2018-10-01T03:18:23.684Z,2.23
2018-10-01T03:20:52.960Z,1.40
2018-10-01T03:23:22.014Z,1.43
2018-10-01T03:25:51.157Z,1.97
2018-10-01T03:28:20.259Z,2.03
2018-10-01T03:30:49.728Z,1.80
2018-10-01T03:33:18.866Z,1.70
2018-10-01T03:35:47.969Z,2.10
2018-10-01T03:38:17.249Z,1.63
2018-10-01T03:40:46.347Z,1.90
2018-10-01T03:43:15.391Z,1.57
2018-10-01T03:45:50.073Z,1.93
2018-10-01T03:48:20.657Z,1.57
2018-10-01T03:50:49.890Z,1.73
2018-10-01T03:53:18.970Z,1.50
2018-10-01T03:55:47.929Z,1.70
2018-10-01T03:58:17.056Z,1.70
2018-10-01T04:00:46.136Z,1.50
2018-10-01T04:03:15.070Z,1.80
2018-10-01T04:05:44.032Z,1.40
2018-10-01T04:08:13.200Z,1.10
2018-10-01T04:10:42.267Z,1.43
2018-10-01T04:13:11.493Z,1.17
2018-10-01T04:15:40.440Z,1.40
2018-10-01T04:18:09.502Z,1.03
2018-10-01T04:20:38.951Z,1.40
2018-10-01T04:23:08.251Z,1.20
2018-10-01T04:25:37.476Z,1.30
2018-10-01T04:28:06.681Z,1.20
2018-10-01T04:30:35.804Z,1.20
2018-10-01T04:33:05.027Z,0.80
2018-10-01T04:35:34.347Z,1.30
2018-10-01T04:38:03.598Z,0.60
2018-10-01T04:40:32.841Z,1.47
2018-10-01T04:43:01.926Z,1.97
2018-10-01T04:45:31.049Z,1.30
2018-10-01T04:48:00.005Z,1.10
2018-10-01T04:50:29.095Z,1.50
2018-10-01T04:52:59.041Z,0.90
2018-10-01T04:55:27.962Z,1.30
2018-10-01T04:57:57.118Z,1.83
2018-10-01T05:00:26.315Z,0.93
2018-10-01T05:02:55.620Z,1.10
2018-10-01T05:05:24.926Z,1.57
2018-10-01T05:07:54.155Z,1.37
2018-10-01T05:10:23.443Z,1.37
2018-10-01T05:12:52.946Z,1.10
2018-10-01T05:15:22.263Z,1.20
2018-10-01T05:17:51.406Z,1.57
2018-10-01T05:20:20.573Z,1.33
2018-10-01T05:22:49.534Z,1.33
2018-10-01T05:25:18.769Z,1.20
2018-10-01T05:27:48.039Z,1.27
2018-10-01T05:30:17.136Z,1.20
2018-10-01T05:32:46.305Z,1.20
2018-10-01T05:35:15.525Z,1.47
2018-10-01T05:37:44.633Z,1.20
2018-10-01T05:40:14.122Z,2.13
2018-10-01T05:42:43.454Z,1.20
2018-10-01T05:45:12.527Z,1.40
2018-10-01T05:47:41.698Z,1.53
2018-10-01T05:50:10.827Z,1.77
2018-10-01T05:52:39.837Z,1.70
2018-10-01T05:55:08.922Z,1.23
2018-10-01T05:57:38.523Z,1.60
2018-10-01T06:00:07.727Z,1.83
2018-10-01T06:02:36.899Z,1.50
2018-10-01T06:05:06.108Z,1.40
2018-10-01T06:07:35.360Z,1.63
2018-10-01T06:10:04.500Z,1.00
2018-10-01T06:12:33.708Z,1.40
2018-10-01T06:15:02.909Z,1.43
2018-10-01T06:17:32.269Z,0.83
2018-10-01T06:20:01.605Z,1.40
2018-10-01T06:22:30.741Z,1.40
2018-10-01T06:25:00.029Z,1.37
2018-10-01T06:27:29.222Z,1.60
2018-10-01T06:29:58.472Z,1.40
2018-10-01T06:32:27.673Z,0.93
2018-10-01T06:34:57.161Z,1.70
2018-10-01T06:37:26.395Z,1.43
2018-10-01T06:39:55.909Z,1.27
2018-10-01T06:42:25.388Z,1.03
2018-10-01T06:44:54.632Z,1.40
2018-10-01T06:47:23.899Z,1.50
2018-10-01T06:49:53.156Z,0.90
2018-10-01T06:52:22.529Z,1.20
2018-10-01T06:54:51.531Z,1.50
2018-10-01T06:57:20.785Z,1.50
2018-10-01T06:59:49.959Z,1.20
2018-10-01T07:02:19.266Z,1.30
2018-10-01T07:04:48.620Z,1.70
2018-10-01T07:07:17.857Z,1.20
2018-10-01T07:09:47.216Z,1.30
2018-10-01T07:12:16.417Z,1.30
2018-10-01T07:14:45.568Z,1.37
2018-10-01T07:17:14.962Z,0.97
2018-10-01T07:19:43.974Z,0.70
2018-10-01T07:22:13.089Z,1.50
2018-10-01T07:24:42.198Z,1.63
2018-10-01T07:27:11.444Z,0.80
2018-10-01T07:29:40.453Z,0.90
2018-10-01T07:32:08.910Z,1.27
2018-10-01T07:34:37.837Z,0.70
2018-10-01T07:37:06.959Z,1.03
2018-10-01T07:39:36.031Z,1.03
2018-10-01T07:42:04.904Z,1.20
2018-10-01T07:44:34.251Z,0.70
2018-10-01T07:47:03.475Z,0.90
2018-10-01T07:49:32.671Z,0.60
2018-10-01T07:52:01.985Z,0.70
2018-10-01T07:54:31.235Z,0.70
2018-10-01T07:57:00.583Z,1.20
2018-10-01T07:59:29.812Z,0.77
2018-10-01T08:01:58.940Z,0.77
2018-10-01T08:04:28.566Z,0.83
2018-10-01T08:06:57.752Z,0.13
2018-10-01T08:09:26.972Z,0.70
2018-10-01T08:11:56.444Z,0.70
2018-10-01T08:14:25.622Z,0.90
2018-10-01T08:16:54.714Z,0.83
2018-10-01T08:19:24.218Z,0.60
2018-10-01T08:21:53.360Z,0.30
2018-10-01T08:24:22.663Z,0.60
2018-10-01T08:26:51.919Z,0.40
2018-10-01T08:29:21.745Z,0.60
2018-10-01T08:31:50.948Z,0.43
2018-10-01T08:34:20.108Z,0.90
2018-10-01T08:36:49.475Z,0.70
2018-10-01T08:39:18.555Z,0.50
2018-10-01T08:41:47.760Z,0.63
2018-10-01T08:44:16.847Z,0.50
2018-10-01T08:46:46.092Z,0.40
2018-10-01T08:49:20.463Z,0.40
2018-10-01T08:52:54.885Z,0.50
2018-10-01T08:55:24.492Z,0.47
2018-10-01T08:57:53.909Z,0.40
2018-10-01T09:00:22.923Z,0.40
2018-10-01T09:02:52.213Z,0.33
2018-10-01T09:05:21.333Z,0.40
2018-10-01T09:07:50.384Z,0.27
2018-10-01T09:10:19.789Z,0.30
2018-10-01T09:12:49.219Z,0.50
2018-10-01T09:15:18.520Z,0.53
2018-10-01T09:17:47.589Z,0.27
2018-10-01T09:20:17.100Z,0.30
2018-10-01T09:22:46.231Z,0.70
2018-10-01T09:25:15.794Z,0.10
2018-10-01T09:27:44.692Z,0.60
2018-10-01T09:30:14.040Z,0.50
2018-10-01T09:32:43.439Z,0.80
2018-10-01T09:35:12.645Z,0.50
2018-10-01T09:37:41.860Z,0.67
2018-10-01T09:40:11.136Z,0.90
2018-10-01T09:42:40.397Z,0.43
2018-10-01T09:45:09.592Z,0.40
2018-10-01T09:47:38.765Z,0.43
2018-10-01T09:50:08.253Z,0.40
2018-10-01T09:52:37.391Z,0.40
2018-10-01T09:55:06.905Z,0.67
2018-10-01T09:57:36.328Z,0.27
2018-10-01T10:00:05.704Z,0.43
2018-10-01T10:02:34.963Z,0.30
2018-10-01T10:05:04.255Z,0.30
2018-10-01T10:07:33.534Z,0.50
2018-10-01T10:10:03.114Z,0.60
2018-10-01T10:12:32.340Z,0.30
2018-10-01T10:15:01.422Z,0.20
2018-10-01T10:17:30.511Z,0.40
2018-10-01T10:19:59.853Z,0.33
2018-10-01T10:22:29.225Z,0.30
2018-10-01T10:24:58.638Z,0.43
2018-10-01T10:27:27.790Z,0.40
2018-10-01T10:29:57.087Z,0.30
2018-10-01T10:32:26.677Z,0.30
2018-10-01T10:34:55.848Z,0.10
2018-10-01T10:37:24.938Z,0.40
2018-10-01T10:39:54.075Z,0.40
2018-10-01T10:42:23.466Z,0.50
2018-10-01T10:44:52.600Z,0.40
2018-10-01T10:47:22.150Z,0.20
2018-10-01T10:49:51.550Z,0.50
2018-10-01T10:52:20.812Z,0.50
2018-10-01T10:54:50.161Z,0.40
2018-10-01T10:57:19.235Z,0.60
2018-10-01T10:59:48.359Z,0.40
2018-10-01T11:02:17.680Z,0.60
2018-10-01T11:04:47.039Z,0.30
2018-10-01T11:07:16.286Z,0.30
2018-10-01T11:09:45.560Z,0.30
2018-10-01T11:12:14.987Z,0.93
2018-10-01T11:14:44.281Z,0.50
2018-10-01T11:17:13.375Z,0.60
2018-10-01T11:19:42.703Z,0.77
2018-10-01T11:22:12.379Z,0.70
2018-10-01T11:24:41.809Z,0.83
2018-10-01T11:27:11.004Z,0.60
2018-10-01T11:29:40.340Z,0.87
2018-10-01T11:32:09.393Z,0.53
2018-10-01T11:34:38.690Z,0.57
2018-10-01T11:37:07.812Z,0.77
2018-10-01T11:39:36.995Z,0.50
2018-10-01T11:42:06.191Z,1.13
2018-10-01T11:44:35.252Z,0.63
2018-10-01T11:47:04.369Z,0.80
2018-10-01T11:49:33.513Z,0.97
2018-10-01T11:52:02.763Z,1.47
2018-10-01T11:54:31.917Z,1.23
2018-10-01T11:57:01.383Z,0.97
2018-10-01T11:59:31.037Z,1.73
2018-10-01T12:02:00.397Z,0.80
2018-10-01T12:04:29.805Z,0.70
2018-10-01T12:06:59.142Z,0.90
2018-10-01T12:09:28.414Z,1.00
2018-10-01T12:11:57.573Z,0.83
2018-10-01T12:14:26.782Z,1.00
2018-10-01T12:16:56.072Z,1.00
2018-10-01T12:19:25.296Z,1.10
2018-10-01T12:21:55.459Z,1.00
2018-10-01T12:24:24.681Z,1.13
2018-10-01T12:26:53.803Z,1.67
2018-10-01T12:29:22.964Z,0.80
2018-10-01T12:31:52.533Z,1.00
2018-10-01T12:34:21.659Z,1.00
2018-10-01T12:36:50.753Z,0.67
2018-10-01T12:39:20.294Z,1.00
2018-10-01T12:41:49.714Z,0.93
2018-10-01T12:44:19.058Z,0.70
2018-10-01T12:46:48.535Z,0.60
2018-10-01T12:49:18.100Z,0.73
2018-10-01T12:51:47.306Z,1.03
2018-10-01T12:54:16.550Z,0.73
2018-10-01T12:56:45.867Z,0.70
2018-10-01T12:59:14.901Z,0.93
2018-10-01T13:01:44.069Z,0.73
2018-10-01T13:04:13.117Z,1.67
2018-10-01T13:06:41.915Z,1.13
2018-10-01T13:09:12.357Z,1.00
2018-10-01T13:11:41.847Z,0.97
2018-10-01T13:14:10.892Z,1.00
2018-10-01T13:16:40.256Z,1.00
2018-10-01T13:19:09.365Z,0.90
2018-10-01T13:21:38.305Z,1.40
2018-10-01T13:24:07.346Z,1.67
2018-10-01T13:26:37.180Z,1.00
2018-10-01T13:29:06.374Z,1.23
2018-10-01T13:31:35.560Z,1.20
2018-10-01T13:34:04.777Z,1.13
2018-10-01T13:36:33.789Z,1.20
2018-10-01T13:39:03.048Z,1.00
2018-10-01T13:41:32.259Z,1.00
2018-10-01T13:44:01.590Z,0.87
2018-10-01T13:46:31.104Z,2.00
2018-10-01T13:49:00.689Z,0.70
2018-10-01T13:51:29.898Z,1.10
2018-10-01T13:53:59.048Z,0.50
2018-10-01T13:56:28.116Z,0.50
2018-10-01T13:58:57.386Z,0.83
2018-10-01T14:01:26.533Z,0.90
2018-10-01T14:03:55.578Z,0.60
2018-10-01T14:06:24.814Z,0.60
2018-10-01T14:08:54.306Z,0.77
2018-10-01T14:11:23.463Z,0.97
2018-10-01T14:13:52.730Z,0.87
2018-10-01T14:16:21.803Z,0.80
2018-10-01T14:18:51.534Z,0.37
2018-10-01T14:21:20.712Z,1.00
2018-10-01T14:23:49.764Z,0.47
2018-10-01T14:26:18.881Z,1.10
2018-10-01T14:28:48.058Z,1.10
2018-10-01T14:31:17.303Z,1.17
2018-10-01T14:33:46.215Z,1.17
2018-10-01T14:36:15.420Z,1.27
2018-10-01T14:38:44.684Z,1.03
2018-10-01T14:41:14.370Z,0.53
2018-10-01T14:43:43.677Z,0.77
2018-10-01T14:46:13.350Z,0.40
2018-10-01T14:48:42.290Z,0.87
2018-10-01T14:51:11.431Z,0.63
2018-10-01T14:53:40.537Z,0.80
2018-10-01T14:56:09.667Z,0.73
2018-10-01T14:58:38.785Z,0.87
2018-10-01T15:01:07.892Z,1.00
2018-10-01T15:03:36.997Z,0.97
2018-10-01T15:06:06.168Z,1.30
2018-10-01T15:08:35.293Z,0.80
2018-10-01T15:11:04.559Z,0.93
2018-10-01T15:13:34.235Z,1.00
2018-10-01T15:16:03.500Z,0.63
2018-10-01T15:18:32.777Z,0.60
2018-10-01T15:21:02.698Z,0.73
2018-10-01T15:23:31.920Z,0.63
2018-10-01T15:26:01.154Z,0.93
2018-10-01T15:28:30.226Z,0.70
2018-10-01T15:30:59.782Z,1.00
2018-10-01T15:33:29.727Z,1.20
2018-10-01T15:36:02.187Z,0.67
2018-10-01T15:38:31.350Z,1.17
2018-10-01T15:41:01.080Z,0.73
2018-10-01T15:43:30.339Z,0.93
2018-10-01T15:45:59.367Z,1.00
2018-10-01T15:48:28.478Z,1.00
2018-10-01T15:50:57.950Z,0.80
2018-10-01T15:53:27.163Z,0.67
2018-10-01T15:55:56.436Z,1.10
2018-10-01T15:58:25.523Z,0.70
2018-10-01T16:00:54.947Z,0.77
2018-10-01T16:03:24.045Z,1.17
2018-10-01T16:05:53.392Z,0.50
2018-10-01T16:08:22.976Z,0.50
2018-10-01T16:10:52.153Z,0.90
2018-10-01T16:13:21.487Z,0.87
2018-10-01T16:15:50.993Z,1.17
2018-10-01T16:18:20.208Z,0.70
2018-10-01T16:20:49.402Z,1.20
2018-10-01T16:23:18.574Z,0.93
2018-10-01T16:25:48.024Z,0.80
2018-10-01T16:28:17.199Z,0.80
2018-10-01T16:30:46.575Z,0.83
2018-10-01T16:33:15.700Z,1.00
2018-10-01T16:35:45.057Z,1.37
2018-10-01T16:38:14.173Z,1.03
2018-10-01T16:40:43.523Z,0.87
2018-10-01T16:43:12.746Z,1.07
2018-10-01T16:45:41.820Z,1.17
2018-10-01T16:48:11.197Z,1.03
2018-10-01T16:50:40.524Z,0.90
2018-10-01T16:53:09.780Z,1.67
2018-10-01T16:55:39.186Z,1.70
2018-10-01T16:58:08.399Z,1.23
2018-10-01T17:00:37.775Z,1.40
2018-10-01T17:03:07.306Z,1.90
2018-10-01T17:05:36.351Z,1.70
2018-10-01T17:08:05.776Z,1.33
2018-10-01T17:10:35.108Z,1.80
2018-10-01T17:13:04.437Z,1.97
2018-10-01T17:15:33.785Z,1.43
2018-10-01T17:18:03.380Z,1.50
2018-10-01T17:20:32.621Z,1.70
2018-10-01T17:23:01.762Z,1.40
2018-10-01T17:25:30.955Z,1.37
2018-10-01T17:28:00.188Z,1.50
2018-10-01T17:30:29.683Z,1.57
2018-10-01T17:32:58.905Z,1.67
2018-10-01T17:35:28.264Z,1.43
2018-10-01T17:37:57.520Z,0.83
2018-10-01T17:40:27.029Z,1.00
2018-10-01T17:42:56.311Z,1.03
2018-10-01T17:45:25.407Z,0.80
2018-10-01T17:47:54.614Z,1.10
2018-10-01T17:50:24.075Z,1.00
2018-10-01T17:52:53.297Z,1.00
2018-10-01T17:55:22.619Z,0.50
2018-10-01T17:57:51.865Z,0.50
2018-10-01T18:00:21.140Z,0.43
2018-10-01T18:02:50.299Z,0.70
2018-10-01T18:05:19.851Z,0.90
2018-10-01T18:07:48.848Z,0.97
2018-10-01T18:10:18.022Z,0.53
2018-10-01T18:12:47.732Z,0.80
2018-10-01T18:15:16.776Z,0.53
2018-10-01T18:17:46.055Z,0.83
2018-10-01T18:20:15.297Z,0.77
2018-10-01T18:22:44.601Z,0.80
2018-10-01T18:25:13.764Z,0.97
2018-10-01T18:27:42.965Z,0.83
2018-10-01T18:30:12.284Z,0.70
2018-10-01T18:32:41.909Z,0.80
2018-10-01T18:35:11.208Z,0.77
2018-10-01T18:37:40.527Z,0.90
2018-10-01T18:40:11.936Z,1.00
2018-10-01T18:42:41.224Z,0.90
2018-10-01T18:45:10.511Z,0.90
2018-10-01T18:47:39.700Z,0.90
2018-10-01T18:50:08.863Z,0.80
2018-10-01T18:52:38.077Z,1.10
2018-10-01T18:55:07.882Z,0.97
2018-10-01T18:57:37.170Z,1.00
2018-10-01T19:00:07.513Z,1.30
2018-10-01T19:02:36.946Z,1.40
2018-10-01T19:05:06.362Z,1.10
2018-10-01T19:07:35.637Z,1.43
2018-10-01T19:10:04.998Z,1.33
2018-10-01T19:12:34.338Z,1.30
2018-10-01T19:15:03.542Z,1.13
2018-10-01T19:17:33.209Z,1.17
2018-10-01T19:20:02.253Z,0.90
2018-10-01T19:22:31.621Z,1.37
2018-10-01T19:25:00.929Z,1.30
2018-10-01T19:27:30.141Z,1.40
2018-10-01T19:29:59.378Z,1.50
2018-10-01T19:32:28.606Z,1.40
2018-10-01T19:34:57.803Z,1.10
2018-10-01T19:37:26.944Z,1.97
2018-10-01T19:39:56.255Z,1.47
2018-10-01T19:42:25.735Z,1.13
2018-10-01T19:44:55.088Z,1.13
2018-10-01T19:47:24.243Z,1.30
2018-10-01T19:49:53.564Z,1.57
2018-10-01T19:52:22.687Z,1.40
2018-10-01T19:54:52.546Z,1.37
2018-10-01T19:57:21.831Z,1.10
2018-10-01T19:59:51.161Z,1.10
2018-10-01T20:02:20.312Z,1.23
2018-10-01T20:04:49.546Z,1.23
2018-10-01T20:07:18.758Z,1.27
2018-10-01T20:09:47.807Z,1.30
2018-10-01T20:12:17.080Z,1.57
2018-10-01T20:14:46.607Z,0.80
2018-10-01T20:17:15.760Z,1.43
2018-10-01T20:19:44.989Z,1.17
2018-10-01T20:22:14.962Z,1.30
2018-10-01T20:24:44.293Z,1.03
2018-10-01T20:27:13.664Z,1.73
2018-10-01T20:29:43.241Z,1.50
2018-10-01T20:32:12.421Z,1.00
2018-10-01T20:34:42.160Z,1.43
2018-10-01T20:37:11.331Z,1.10
2018-10-01T20:39:40.662Z,1.30
2018-10-01T20:42:09.769Z,0.97
2018-10-01T20:44:38.776Z,1.23
2018-10-01T20:47:07.997Z,0.93
2018-10-01T20:49:37.750Z,0.90
2018-10-01T20:52:06.987Z,1.00
2018-10-01T20:54:36.233Z,0.73
2018-10-01T20:57:05.593Z,0.90
2018-10-01T20:59:34.884Z,1.10
2018-10-01T21:02:04.106Z,0.90
2018-10-01T21:04:33.337Z,1.00
2018-10-01T21:07:02.505Z,1.30
2018-10-01T21:09:31.618Z,0.97
2018-10-01T21:12:00.960Z,0.77
2018-10-01T21:14:30.145Z,0.60
2018-10-01T21:16:59.373Z,1.10
2018-10-01T21:19:28.535Z,0.80
2018-10-01T21:21:57.595Z,0.87
2018-10-01T21:24:26.857Z,0.80
2018-10-01T21:26:56.201Z,0.90
2018-10-01T21:29:25.378Z,0.83
2018-10-01T21:31:54.679Z,1.10
2018-10-01T21:34:24.166Z,0.63
2018-10-01T21:36:53.275Z,0.87
2018-10-01T21:40:31.009Z,0.70
2018-10-01T21:43:00.379Z,1.40
2018-10-01T21:45:29.875Z,0.70
2018-10-01T21:47:58.903Z,0.90
2018-10-01T21:50:28.274Z,0.80
2018-10-01T21:52:57.567Z,1.07
2018-10-01T21:55:26.731Z,1.20
2018-10-01T21:57:58.178Z,0.90
2018-10-01T22:00:31.293Z,0.77
2018-10-01T22:03:00.692Z,0.80
2018-10-01T22:05:29.703Z,0.90
2018-10-01T22:07:58.881Z,0.87
2018-10-01T22:10:28.026Z,0.63
2018-10-01T22:12:57.360Z,1.10
2018-10-01T22:15:30.680Z,0.47
2018-10-01T22:17:59.863Z,1.00
2018-10-01T22:20:29.097Z,0.70
2018-10-01T22:22:58.295Z,0.97
2018-10-01T22:25:27.574Z,0.60
2018-10-01T22:27:56.750Z,1.30
2018-10-01T22:30:26.001Z,0.90
2018-10-01T22:32:55.016Z,0.90
2018-10-01T22:35:24.317Z,1.20
2018-10-01T22:37:53.450Z,1.23
2018-10-01T22:40:22.881Z,1.03
2018-10-01T22:42:52.271Z,0.73
2018-10-01T22:45:21.457Z,0.97
2018-10-01T22:47:50.650Z,1.17
2018-10-01T22:50:20.170Z,0.97
2018-10-01T22:52:49.436Z,0.93
2018-10-01T22:55:18.682Z,0.93
2018-10-01T22:57:48.178Z,1.03
2018-10-01T23:00:17.374Z,1.10
2018-10-01T23:02:46.643Z,0.90
2018-10-01T23:05:15.916Z,2.20
2018-10-01T23:07:45.458Z,0.97
2018-10-01T23:10:14.719Z,1.63
2018-10-01T23:12:44.275Z,1.20
2018-10-01T23:15:13.476Z,0.70
2018-10-01T23:17:42.707Z,1.00
2018-10-01T23:20:11.997Z,0.73
2018-10-01T23:22:41.273Z,1.23
2018-10-01T23:25:10.459Z,1.00
2018-10-01T23:27:39.641Z,1.13
2018-10-01T23:30:08.749Z,0.40
2018-10-01T23:32:37.873Z,0.87
2018-10-01T23:35:07.229Z,1.60
2018-10-01T23:37:36.281Z,0.70
2018-10-01T23:40:05.725Z,1.70
2018-10-01T23:42:34.921Z,1.40
2018-10-01T23:45:04.200Z,1.23
2018-10-01T23:47:33.539Z,1.30
2018-10-01T23:50:02.963Z,1.00
2018-10-01T23:52:32.215Z,0.90
2018-10-01T23:55:01.913Z,0.80
2018-10-01T23:57:31.336Z,0.70
