createdAt,value
2024-05-09T00:00:35.770Z,10.70
2024-05-09T00:03:07.430Z,10.70
2024-05-09T00:05:34.625Z,10.60
2024-05-09T00:08:01.690Z,10.60
2024-05-09T00:10:35.529Z,10.60
2024-05-09T00:13:04.796Z,10.50
2024-05-09T00:15:31.771Z,10.60
2024-05-09T00:17:58.679Z,10.60
2024-05-09T00:20:33.585Z,10.60
2024-05-09T00:23:07.035Z,10.50
2024-05-09T00:25:34.477Z,10.40
2024-05-09T00:28:01.244Z,10.50
2024-05-09T00:30:33.825Z,10.50
2024-05-09T00:33:03.652Z,10.50
2024-05-09T00:35:30.955Z,10.40
2024-05-09T00:37:57.864Z,10.40
2024-05-09T00:40:34.765Z,10.20
2024-05-09T00:43:05.573Z,10.20
2024-05-09T00:45:32.294Z,10.10
2024-05-09T00:47:59.321Z,10.10
2024-05-09T00:50:34.081Z,10.10
2024-05-09T00:53:03.538Z,10.10
2024-05-09T00:55:30.245Z,10.10
2024-05-09T00:57:57.023Z,10.00
2024-05-09T01:00:31.491Z,10.00
2024-05-09T01:03:05.188Z,10.00
2024-05-09T01:05:32.646Z,9.90
2024-05-09T01:07:59.449Z,9.90
2024-05-09T01:10:33.568Z,9.90
2024-05-09T01:13:01.995Z,9.90
2024-05-09T01:15:28.728Z,9.90
2024-05-09T01:17:56.670Z,10.00
2024-05-09T01:20:32.228Z,9.90
2024-05-09T01:23:07.172Z,9.90
2024-05-09T01:25:34.042Z,9.80
2024-05-09T01:28:00.737Z,9.70
2024-05-09T01:30:33.967Z,9.70
2024-05-09T01:33:03.214Z,9.70
2024-05-09T01:35:30.185Z,9.80
2024-05-09T01:37:57.105Z,9.90
2024-05-09T01:40:33.348Z,10.00
2024-05-09T01:43:04.433Z,10.00
2024-05-09T01:45:31.143Z,10.00
2024-05-09T01:47:58.038Z,9.90
2024-05-09T01:50:36.208Z,9.80
2024-05-09T01:53:06.732Z,9.60
2024-05-09T01:55:33.490Z,9.60
2024-05-09T01:58:00.242Z,9.50
2024-05-09T02:00:37.774Z,9.60
2024-05-09T02:03:08.037Z,9.70
2024-05-09T02:05:34.963Z,9.60
2024-05-09T02:08:01.845Z,9.50
2024-05-09T02:10:32.580Z,9.50
2024-05-09T02:13:00.144Z,9.50
2024-05-09T02:15:26.894Z,9.50
2024-05-09T02:17:53.888Z,9.60
2024-05-09T02:20:30.141Z,9.60
2024-05-09T02:23:04.000Z,9.70
2024-05-09T02:25:31.383Z,9.70
2024-05-09T02:27:58.137Z,9.70
2024-05-09T02:30:34.911Z,9.60
2024-05-09T02:33:06.386Z,9.50
2024-05-09T02:35:33.639Z,9.50
2024-05-09T02:38:00.599Z,9.60
2024-05-09T02:40:35.692Z,9.50
2024-05-09T02:43:04.880Z,9.60
2024-05-09T02:45:31.579Z,9.60
2024-05-09T02:47:58.749Z,9.60
2024-05-09T02:50:33.803Z,9.60
2024-05-09T02:53:05.095Z,9.60
2024-05-09T02:55:31.862Z,9.60
2024-05-09T02:57:58.572Z,9.50
2024-05-09T03:00:34.438Z,9.50
2024-05-09T03:03:05.928Z,9.50
2024-05-09T03:05:32.962Z,9.40
2024-05-09T03:07:59.783Z,9.50
2024-05-09T03:10:29.022Z,9.60
2024-05-09T03:13:01.291Z,9.60
2024-05-09T03:15:32.217Z,9.60
2024-05-09T03:18:00.161Z,9.60
2024-05-09T03:20:33.047Z,9.50
2024-05-09T03:23:02.112Z,9.40
2024-05-09T03:25:28.897Z,9.50
2024-05-09T03:27:55.660Z,9.50
2024-05-09T03:30:31.256Z,9.60
2024-05-09T03:33:06.562Z,9.70
2024-05-09T03:35:33.465Z,9.60
2024-05-09T03:38:00.236Z,9.50
2024-05-09T03:40:30.764Z,9.50
2024-05-09T03:42:58.834Z,9.50
2024-05-09T03:45:25.604Z,9.50
2024-05-09T03:47:52.857Z,9.50
2024-05-09T03:50:26.152Z,9.50
2024-05-09T03:53:00.265Z,9.50
2024-05-09T03:55:27.137Z,9.40
2024-05-09T03:57:53.823Z,9.30
2024-05-09T04:00:30.434Z,9.30
2024-05-09T04:03:02.972Z,9.40
2024-05-09T04:05:31.131Z,9.40
2024-05-09T04:07:58.185Z,9.30
2024-05-09T04:10:32.392Z,9.20
2024-05-09T04:13:00.809Z,9.20
2024-05-09T04:15:27.585Z,9.30
2024-05-09T04:17:54.502Z,9.30
2024-05-09T04:20:32.559Z,9.30
2024-05-09T04:23:04.702Z,9.30
2024-05-09T04:25:31.425Z,9.30
2024-05-09T04:27:58.192Z,9.20
2024-05-09T04:30:34.442Z,9.10
2024-05-09T04:33:05.661Z,9.10
2024-05-09T04:35:32.675Z,9.10
2024-05-09T04:37:59.492Z,9.10
2024-05-09T04:40:33.073Z,9.10
2024-05-09T04:43:02.546Z,9.10
2024-05-09T04:45:29.256Z,9.10
2024-05-09T04:47:56.131Z,9.10
2024-05-09T04:50:30.190Z,9.10
2024-05-09T04:53:03.214Z,9.10
2024-05-09T04:55:30.004Z,9.10
2024-05-09T04:57:56.656Z,9.10
2024-05-09T05:00:32.354Z,9.10
2024-05-09T05:03:05.959Z,9.20
2024-05-09T05:05:33.055Z,9.10
2024-05-09T05:08:00.714Z,9.20
2024-05-09T05:10:33.810Z,9.20
2024-05-09T05:13:22.650Z,9.20
2024-05-09T05:15:50.326Z,9.30
2024-05-09T05:18:17.189Z,9.30
2024-05-09T05:20:44.232Z,9.50
2024-05-09T05:23:11.149Z,9.60
2024-05-09T05:25:37.929Z,9.60
2024-05-09T05:28:04.617Z,9.60
2024-05-09T05:30:34.699Z,9.60
2024-05-09T05:33:02.586Z,9.60
2024-05-09T05:35:29.518Z,9.50
2024-05-09T05:37:56.343Z,9.60
2024-05-09T05:40:32.128Z,9.60
2024-05-09T05:43:02.639Z,9.70
2024-05-09T05:45:29.386Z,9.70
2024-05-09T05:47:56.412Z,9.80
2024-05-09T05:50:28.140Z,9.80
2024-05-09T05:53:02.283Z,9.80
2024-05-09T05:55:29.054Z,9.90
2024-05-09T05:57:58.868Z,10.00
2024-05-09T06:00:34.766Z,10.10
2024-05-09T06:03:05.178Z,10.10
2024-05-09T06:05:32.337Z,10.20
2024-05-09T06:07:59.432Z,10.30
2024-05-09T06:10:34.755Z,10.30
2024-05-09T06:13:05.563Z,10.40
2024-05-09T06:15:32.334Z,10.50
2024-05-09T06:17:59.341Z,10.60
2024-05-09T06:20:34.725Z,10.70
2024-05-09T06:23:04.190Z,10.80
2024-05-09T06:25:31.009Z,11.00
2024-05-09T06:27:57.680Z,11.10
2024-05-09T06:30:30.905Z,11.20
2024-05-09T06:33:05.180Z,11.30
2024-05-09T06:35:32.201Z,11.50
2024-05-09T06:37:59.045Z,11.60
2024-05-09T06:40:34.194Z,11.70
2024-05-09T06:43:04.539Z,11.90
2024-05-09T06:45:31.366Z,12.00
2024-05-09T06:47:58.205Z,12.20
2024-05-09T06:50:28.349Z,12.30
2024-05-09T06:52:58.443Z,12.50
2024-05-09T06:55:25.227Z,12.70
2024-05-09T06:57:51.900Z,12.90
2024-05-09T07:00:27.130Z,13.10
2024-05-09T07:03:04.801Z,13.20
2024-05-09T07:05:33.393Z,13.30
2024-05-09T07:08:00.269Z,13.40
2024-05-09T07:10:33.013Z,13.50
2024-05-09T07:13:02.076Z,13.70
2024-05-09T07:15:28.816Z,13.70
2024-05-09T07:17:55.800Z,13.90
2024-05-09T07:20:31.835Z,14.00
2024-05-09T07:23:01.612Z,14.10
2024-05-09T07:25:28.699Z,14.30
2024-05-09T07:27:55.454Z,14.50
2024-05-09T07:30:27.744Z,14.60
2024-05-09T07:33:00.417Z,14.80
2024-05-09T07:35:27.742Z,14.90
2024-05-09T07:37:54.675Z,15.00
2024-05-09T07:40:28.612Z,15.10
2024-05-09T07:43:01.730Z,15.10
2024-05-09T07:45:45.014Z,15.20
2024-05-09T07:49:45.258Z,15.30
2024-05-09T07:53:07.839Z,15.30
2024-05-09T07:53:52.125Z,15.40
2024-05-09T07:56:23.145Z,15.50
2024-05-09T07:58:51.314Z,15.60
2024-05-09T08:01:18.544Z,15.70
2024-05-09T08:03:45.578Z,15.80
2024-05-09T08:06:12.796Z,15.80
2024-05-09T08:08:39.592Z,15.90
2024-05-09T08:11:06.718Z,16.00
2024-05-09T08:13:33.542Z,16.10
2024-05-09T08:16:00.541Z,16.10
2024-05-09T08:18:27.748Z,16.20
2024-05-09T08:20:54.593Z,16.20
2024-05-09T08:23:21.328Z,16.20
2024-05-09T08:25:48.109Z,16.20
2024-05-09T08:28:15.881Z,16.30
2024-05-09T08:30:42.931Z,16.40
2024-05-09T08:33:09.862Z,16.40
2024-05-09T08:35:36.667Z,16.50
2024-05-09T08:38:03.510Z,16.50
2024-05-09T08:40:35.612Z,16.60
2024-05-09T08:43:04.072Z,16.70
2024-05-09T08:45:30.949Z,16.80
2024-05-09T08:47:57.891Z,16.80
2024-05-09T08:50:32.281Z,16.90
2024-05-09T08:53:05.084Z,16.90
2024-05-09T08:55:31.850Z,17.00
2024-05-09T08:57:59.210Z,17.10
2024-05-09T09:00:33.978Z,17.10
2024-05-09T09:03:04.423Z,17.10
2024-05-09T09:05:31.654Z,17.20
2024-05-09T09:07:58.610Z,17.30
2024-05-09T09:10:31.481Z,17.30
2024-05-09T09:13:00.734Z,17.50
2024-05-09T09:15:27.650Z,17.60
2024-05-09T09:17:54.528Z,17.60
2024-05-09T09:20:26.440Z,17.80
2024-05-09T09:23:00.435Z,17.80
2024-05-09T09:25:27.207Z,17.90
2024-05-09T09:27:54.477Z,18.00
2024-05-09T09:30:34.414Z,18.00
2024-05-09T09:33:05.093Z,18.20
2024-05-09T09:35:32.326Z,18.20
2024-05-09T09:37:59.040Z,18.40
2024-05-09T09:40:31.698Z,18.40
2024-05-09T09:42:59.921Z,18.40
2024-05-09T09:45:27.317Z,18.50
2024-05-09T09:47:54.477Z,18.70
2024-05-09T09:50:27.667Z,18.80
2024-05-09T09:53:00.239Z,19.00
2024-05-09T09:55:26.985Z,19.10
2024-05-09T09:57:53.826Z,19.20
2024-05-09T10:00:27.092Z,19.30
2024-05-09T10:02:58.841Z,19.50
2024-05-09T10:05:25.942Z,19.50
2024-05-09T10:07:53.072Z,19.60
2024-05-09T10:10:26.977Z,19.60
2024-05-09T10:12:59.177Z,19.70
2024-05-09T10:15:25.907Z,19.90
2024-05-09T10:17:52.737Z,20.10
2024-05-09T10:20:22.191Z,20.20
2024-05-09T10:22:54.445Z,20.40
2024-05-09T10:25:21.340Z,20.50
2024-05-09T10:27:48.141Z,20.50
2024-05-09T10:30:21.639Z,20.70
2024-05-09T10:32:56.378Z,20.90
2024-05-09T10:35:25.356Z,21.00
2024-05-09T10:37:52.055Z,20.90
2024-05-09T10:40:26.012Z,20.80
2024-05-09T10:42:57.503Z,20.90
2024-05-09T10:45:24.777Z,21.10
2024-05-09T10:47:51.784Z,21.30
2024-05-09T10:50:25.513Z,21.50
2024-05-09T10:52:55.618Z,21.50
2024-05-09T10:55:22.469Z,21.70
2024-05-09T10:57:49.332Z,21.80
2024-05-09T11:00:23.606Z,21.90
2024-05-09T11:02:57.111Z,22.00
2024-05-09T11:05:24.008Z,22.00
2024-05-09T11:07:50.729Z,22.10
2024-05-09T11:10:24.886Z,22.20
2024-05-09T11:12:54.713Z,22.30
2024-05-09T11:15:21.476Z,22.30
2024-05-09T11:17:48.361Z,22.40
2024-05-09T11:20:22.730Z,22.50
2024-05-09T11:22:53.589Z,22.70
2024-05-09T11:25:20.337Z,22.70
2024-05-09T11:27:47.094Z,22.70
2024-05-09T11:30:20.869Z,22.70
2024-05-09T11:32:50.647Z,22.80
2024-05-09T11:35:17.602Z,22.90
2024-05-09T11:37:44.382Z,23.00
2024-05-09T11:40:20.650Z,23.10
2024-05-09T11:42:53.149Z,23.20
2024-05-09T11:45:20.169Z,23.00
2024-05-09T11:47:46.923Z,22.90
2024-05-09T11:50:22.387Z,22.90
2024-05-09T11:52:54.028Z,23.20
2024-05-09T11:55:26.829Z,23.40
2024-05-09T11:57:54.667Z,23.90
2024-05-09T12:00:29.504Z,24.10
2024-05-09T12:03:05.007Z,23.80
2024-05-09T12:05:32.564Z,23.90
2024-05-09T12:07:59.540Z,23.80
2024-05-09T12:10:32.501Z,23.70
2024-05-09T12:13:02.082Z,23.90
2024-05-09T12:15:29.080Z,23.70
2024-05-09T12:17:58.380Z,23.40
2024-05-09T12:20:35.265Z,23.00
2024-05-09T12:23:05.026Z,22.90
2024-05-09T12:25:31.716Z,23.00
2024-05-09T12:27:58.501Z,22.80
2024-05-09T12:30:33.326Z,22.60
2024-05-09T12:33:04.922Z,22.40
2024-05-09T12:35:31.739Z,22.30
2024-05-09T12:37:58.480Z,22.30
2024-05-09T12:40:34.293Z,22.10
2024-05-09T12:43:04.218Z,22.00
2024-05-09T12:45:31.237Z,21.80
2024-05-09T12:47:58.321Z,21.90
2024-05-09T12:50:31.648Z,21.90
2024-05-09T12:53:00.633Z,21.90
2024-05-09T12:55:28.457Z,22.00
2024-05-09T12:57:56.704Z,22.30
2024-05-09T13:00:28.113Z,22.60
2024-05-09T13:03:00.538Z,23.10
2024-05-09T13:05:27.940Z,23.60
2024-05-09T13:07:56.437Z,23.70
2024-05-09T13:10:30.670Z,23.80
2024-05-09T13:12:59.579Z,23.80
2024-05-09T13:15:26.661Z,24.10
2024-05-09T13:17:53.461Z,24.20
2024-05-09T13:20:29.107Z,24.00
2024-05-09T13:22:59.749Z,24.10
2024-05-09T13:25:26.493Z,24.40
2024-05-09T13:27:53.247Z,24.20
2024-05-09T13:30:28.793Z,24.20
2024-05-09T13:33:02.290Z,24.20
2024-05-09T13:35:29.161Z,24.20
2024-05-09T13:37:55.843Z,24.40
2024-05-09T13:40:31.744Z,24.60
2024-05-09T13:43:02.230Z,24.80
2024-05-09T13:45:29.170Z,24.80
2024-05-09T13:47:56.255Z,24.90
2024-05-09T13:50:31.170Z,25.10
2024-05-09T13:53:01.935Z,25.00
2024-05-09T13:55:28.875Z,25.10
2024-05-09T13:57:55.708Z,25.00
2024-05-09T14:00:32.320Z,24.90
2024-05-09T14:03:09.688Z,25.00
2024-05-09T14:05:36.726Z,24.90
2024-05-09T14:08:03.541Z,24.80
2024-05-09T14:10:31.932Z,24.70
2024-05-09T14:12:59.374Z,24.40
2024-05-09T14:15:26.078Z,24.30
2024-05-09T14:17:52.870Z,24.10
2024-05-09T14:20:29.720Z,24.00
2024-05-09T14:22:58.428Z,23.90
2024-05-09T14:25:26.642Z,23.60
2024-05-09T14:27:53.501Z,23.50
2024-05-09T14:30:29.739Z,23.20
2024-05-09T14:33:01.676Z,23.00
2024-05-09T14:35:28.480Z,23.00
2024-05-09T14:37:55.159Z,23.00
2024-05-09T14:40:35.316Z,23.10
2024-05-09T14:43:07.395Z,23.30
2024-05-09T14:45:34.761Z,23.40
2024-05-09T14:48:02.302Z,23.40
2024-05-09T14:50:35.587Z,23.40
2024-05-09T14:53:06.271Z,23.30
2024-05-09T14:55:35.707Z,23.30
2024-05-09T14:58:02.969Z,23.20
2024-05-09T15:00:35.463Z,23.20
2024-05-09T15:03:03.601Z,23.20
2024-05-09T15:05:30.628Z,23.10
2024-05-09T15:07:57.503Z,23.00
2024-05-09T15:10:33.169Z,23.00
2024-05-09T15:13:02.211Z,23.00
2024-05-09T15:15:29.016Z,23.10
2024-05-09T15:17:56.015Z,23.10
2024-05-09T15:20:30.908Z,23.00
2024-05-09T15:23:01.973Z,23.10
2024-05-09T15:25:28.999Z,23.00
2024-05-09T15:27:55.896Z,22.90
2024-05-09T15:32:52.444Z,23.00
2024-05-09T15:35:19.305Z,23.00
2024-05-09T15:37:48.429Z,23.00
2024-05-09T15:40:22.319Z,23.00
2024-05-09T15:42:57.953Z,23.00
2024-05-09T15:45:24.658Z,23.00
2024-05-09T15:47:51.439Z,22.90
2024-05-09T15:50:28.171Z,22.80
2024-05-09T15:53:02.384Z,22.90
2024-05-09T15:55:33.749Z,22.80
2024-05-09T15:58:01.020Z,22.90
2024-05-09T16:00:36.515Z,22.90
2024-05-09T16:03:07.135Z,22.90
2024-05-09T16:05:34.524Z,22.80
2024-05-09T16:08:01.412Z,22.80
2024-05-09T16:10:32.623Z,22.70
2024-05-09T16:13:01.553Z,22.60
2024-05-09T16:15:29.116Z,22.50
2024-05-09T16:17:56.445Z,22.50
2024-05-09T16:22:53.101Z,22.40
2024-05-09T16:25:20.021Z,22.40
2024-05-09T16:27:46.864Z,22.40
2024-05-09T16:30:21.143Z,22.30
2024-05-09T16:32:54.777Z,22.40
2024-05-09T16:35:21.540Z,22.40
2024-05-09T16:37:48.735Z,22.50
2024-05-09T16:40:24.938Z,22.50
2024-05-09T16:43:00.131Z,22.50
2024-05-09T16:45:26.926Z,22.60
2024-05-09T16:47:53.687Z,22.50
2024-05-09T16:50:26.587Z,22.50
2024-05-09T16:52:58.541Z,22.50
2024-05-09T16:55:25.358Z,22.50
2024-05-09T16:57:52.082Z,22.50
2024-05-09T17:00:30.851Z,22.50
2024-05-09T17:03:05.862Z,22.50
2024-05-09T17:05:33.179Z,22.50
2024-05-09T17:08:01.248Z,22.50
2024-05-09T17:10:32.885Z,22.50
2024-05-09T17:13:01.866Z,22.40
2024-05-09T17:15:28.778Z,22.30
2024-05-09T17:17:55.579Z,22.30
2024-05-09T17:20:29.580Z,22.20
2024-05-09T17:23:00.671Z,22.10
2024-05-09T17:25:27.455Z,22.10
2024-05-09T17:27:54.471Z,22.00
2024-05-09T17:30:29.006Z,22.00
2024-05-09T17:33:02.148Z,21.90
2024-05-09T17:35:29.396Z,21.90
2024-05-09T17:37:57.218Z,21.90
2024-05-09T17:40:31.415Z,21.80
2024-05-09T17:43:02.423Z,21.80
2024-05-09T17:45:29.961Z,21.70
2024-05-09T17:47:58.153Z,21.60
2024-05-09T17:50:31.670Z,21.50
2024-05-09T17:53:02.573Z,21.40
2024-05-09T17:55:29.743Z,21.30
2024-05-09T17:57:56.912Z,21.20
2024-05-09T18:00:34.310Z,21.20
2024-05-09T18:03:06.338Z,21.10
2024-05-09T18:05:33.352Z,21.10
2024-05-09T18:08:00.284Z,21.00
2024-05-09T18:10:34.846Z,20.90
2024-05-09T18:13:06.089Z,20.90
2024-05-09T18:15:33.522Z,20.80
2024-05-09T18:18:00.775Z,20.70
2024-05-09T18:20:37.762Z,20.70
2024-05-09T18:23:10.183Z,20.60
2024-05-09T18:25:37.293Z,20.60
2024-05-09T18:28:04.256Z,20.50
2024-05-09T18:30:34.606Z,20.50
2024-05-09T18:33:03.436Z,20.40
2024-05-09T18:35:30.619Z,20.30
2024-05-09T18:37:57.648Z,20.30
2024-05-09T18:40:32.612Z,20.20
2024-05-09T18:43:02.716Z,20.10
2024-05-09T18:45:29.739Z,20.10
2024-05-09T18:47:56.662Z,20.00
2024-05-09T18:50:32.045Z,20.00
2024-05-09T18:53:03.517Z,19.90
2024-05-09T18:55:30.270Z,19.90
2024-05-09T18:57:57.329Z,19.90
2024-05-09T19:00:33.259Z,19.80
2024-05-09T19:03:05.635Z,19.70
2024-05-09T19:05:33.302Z,19.70
2024-05-09T19:08:00.103Z,19.60
2024-05-09T19:10:33.623Z,19.50
2024-05-09T19:13:04.334Z,19.40
2024-05-09T19:15:33.786Z,19.30
2024-05-09T19:18:00.708Z,19.30
2024-05-09T19:20:33.202Z,19.20
2024-05-09T19:23:01.561Z,19.10
2024-05-09T19:25:28.248Z,19.00
2024-05-09T19:27:54.974Z,19.00
2024-05-09T19:30:30.064Z,18.90
2024-05-09T19:33:05.025Z,18.80
2024-05-09T19:35:32.631Z,18.70
2024-05-09T19:37:59.818Z,18.60
2024-05-09T19:40:31.490Z,18.50
2024-05-09T19:43:00.597Z,18.40
2024-05-09T19:45:27.697Z,18.30
2024-05-09T19:47:54.704Z,18.20
2024-05-09T19:50:30.213Z,18.10
2024-05-09T19:53:03.264Z,18.00
2024-05-09T19:55:30.050Z,18.00
2024-05-09T19:57:57.219Z,17.90
2024-05-09T20:00:32.518Z,17.80
2024-05-09T20:03:03.197Z,17.70
2024-05-09T20:05:31.244Z,17.60
2024-05-09T20:07:58.447Z,17.60
2024-05-09T20:10:31.424Z,17.50
2024-05-09T20:13:00.431Z,17.50
2024-05-09T20:15:27.342Z,17.50
2024-05-09T20:17:54.613Z,17.30
2024-05-09T20:20:32.162Z,17.30
2024-05-09T20:23:03.974Z,17.20
2024-05-09T20:25:30.760Z,17.20
2024-05-09T20:27:57.548Z,17.10
2024-05-09T20:30:31.288Z,16.90
2024-05-09T20:33:00.464Z,16.90
2024-05-09T20:35:30.453Z,16.80
2024-05-09T20:37:57.261Z,16.80
2024-05-09T20:40:29.233Z,16.70
2024-05-09T20:43:00.358Z,16.60
2024-05-09T20:45:27.226Z,16.50
2024-05-09T20:47:54.095Z,16.40
2024-05-09T20:50:28.973Z,16.40
2024-05-09T20:53:03.591Z,16.30
2024-05-09T20:55:30.558Z,16.20
2024-05-09T20:57:57.755Z,16.10
2024-05-09T21:00:34.412Z,16.10
2024-05-09T21:03:07.034Z,16.10
2024-05-09T21:05:34.790Z,16.10
2024-05-09T21:08:02.033Z,16.00
2024-05-09T21:10:32.807Z,16.00
2024-05-09T21:13:00.906Z,15.90
2024-05-09T21:15:28.719Z,15.80
2024-05-09T21:17:55.901Z,15.80
2024-05-09T21:20:29.001Z,15.70
2024-05-09T21:22:58.628Z,15.60
2024-05-09T21:25:25.710Z,15.50
2024-05-09T21:27:52.695Z,15.50
2024-05-09T21:30:31.234Z,15.50
2024-05-09T21:33:06.028Z,15.40
2024-05-09T21:35:33.183Z,15.30
2024-05-09T21:37:59.908Z,15.30
2024-05-09T21:40:33.860Z,15.20
2024-05-09T21:43:02.972Z,15.10
2024-05-09T21:45:30.268Z,15.00
2024-05-09T21:47:57.395Z,14.90
2024-05-09T21:50:32.230Z,14.90
2024-05-09T21:53:06.114Z,14.90
2024-05-09T21:55:33.289Z,14.80
2024-05-09T21:58:00.774Z,14.90
2024-05-09T22:00:35.125Z,14.80
2024-05-09T22:03:04.795Z,14.80
2024-05-09T22:05:31.715Z,14.80
2024-05-09T22:07:58.692Z,14.80
2024-05-09T22:10:31.099Z,14.70
2024-05-09T22:13:01.605Z,14.70
2024-05-09T22:15:28.513Z,14.70
2024-05-09T22:17:55.438Z,14.60
2024-05-09T22:20:29.168Z,14.50
2024-05-09T22:23:02.825Z,14.50
2024-05-09T22:25:31.078Z,14.40
2024-05-09T22:27:58.785Z,14.30
2024-05-09T22:30:34.137Z,14.30
2024-05-09T22:33:04.825Z,14.30
2024-05-09T22:35:31.618Z,14.20
2024-05-09T22:37:58.310Z,14.10
2024-05-09T22:40:37.712Z,14.10
2024-05-09T22:43:12.332Z,14.00
2024-05-09T22:45:39.377Z,14.00
2024-05-09T22:48:06.351Z,13.90
2024-05-09T22:50:33.849Z,13.90
2024-05-09T22:53:00.837Z,13.90
2024-05-09T22:55:27.667Z,13.80
2024-05-09T22:57:54.482Z,13.80
2024-05-09T23:00:29.301Z,13.80
2024-05-09T23:02:58.775Z,13.70
2024-05-09T23:05:25.623Z,13.70
2024-05-09T23:07:52.481Z,13.70
2024-05-09T23:10:27.419Z,13.70
2024-05-09T23:12:59.116Z,13.70
2024-05-09T23:15:26.019Z,13.60
2024-05-09T23:17:52.868Z,13.50
2024-05-09T23:20:29.869Z,13.50
2024-05-09T23:23:03.572Z,13.40
2024-05-09T23:25:30.367Z,13.20
2024-05-09T23:27:57.273Z,13.10
2024-05-09T23:30:33.550Z,13.20
2024-05-09T23:33:04.752Z,13.20
2024-05-09T23:35:31.573Z,13.20
2024-05-09T23:37:58.252Z,13.20
2024-05-09T23:40:36.376Z,13.20
2024-05-09T23:43:06.470Z,13.10
2024-05-09T23:45:33.397Z,13.20
2024-05-09T23:48:00.401Z,13.10
2024-05-09T23:50:34.286Z,13.00
2024-05-09T23:53:04.118Z,12.90
2024-05-09T23:55:31.684Z,12.90
2024-05-09T23:57:58.757Z,12.90
