createdAt,value
2017-10-01T00:00:36.827Z,0
2017-10-01T00:10:50.438Z,0
2017-10-01T00:21:04.051Z,0
2017-10-01T00:31:17.833Z,0
2017-10-01T00:41:28.041Z,0
2017-10-01T00:51:42.731Z,0
2017-10-01T01:01:56.871Z,0
2017-10-01T01:12:11.941Z,0
2017-10-01T01:22:25.183Z,0
2017-10-01T01:32:38.374Z,0
2017-10-01T01:42:52.180Z,0
2017-10-01T01:53:06.754Z,0
2017-10-01T02:03:21.226Z,0
2017-10-01T02:13:35.030Z,0
2017-10-01T02:23:49.365Z,0
2017-10-01T02:34:03.323Z,0
2017-10-01T02:44:18.025Z,0
2017-10-01T02:54:28.239Z,0
2017-10-01T03:04:42.986Z,0
2017-10-01T03:14:56.574Z,0
2017-10-01T03:25:09.880Z,0
2017-10-01T03:35:24.211Z,0
2017-10-01T03:45:39.262Z,0
2017-10-01T03:55:52.950Z,0
2017-10-01T04:06:07.596Z,0
2017-10-01T04:16:21.408Z,0
2017-10-01T04:26:35.053Z,0
2017-10-01T04:36:48.908Z,0
2017-10-01T04:47:03.846Z,0
2017-10-01T04:57:18.191Z,0
2017-10-01T05:07:28.400Z,8
2017-10-01T05:27:56.140Z,248
2017-10-01T05:38:10.817Z,696
2017-10-01T05:48:24.604Z,1264
2017-10-01T05:58:39.717Z,1936
2017-10-01T06:08:53.310Z,3372
2017-10-01T06:19:06.863Z,3972
2017-10-01T06:29:20.088Z,4436
2017-10-01T06:39:33.920Z,6824
2017-10-01T06:49:48.330Z,6712
2017-10-01T07:00:03.316Z,10044
2017-10-01T07:10:17.762Z,6424
2017-10-01T07:20:27.758Z,8532
2017-10-01T07:30:42.097Z,6564
2017-10-01T07:40:56.311Z,8244
2017-10-01T07:51:10.700Z,11452
2017-10-01T08:01:24.646Z,22560
2017-10-01T08:11:39.762Z,24384
2017-10-01T08:21:54.772Z,25696
2017-10-01T08:32:09.158Z,27936
2017-10-01T08:42:23.091Z,30272
2017-10-01T08:52:37.826Z,33920
2017-10-01T09:02:52.467Z,37184
2017-10-01T09:13:07.656Z,38880
2017-10-01T09:23:21.381Z,41920
2017-10-01T09:33:31.745Z,45728
2017-10-01T09:43:45.055Z,43968
2017-10-01T09:54:00.048Z,48672
2017-10-01T10:04:15.168Z,48448
2017-10-01T10:14:28.434Z,51264
2017-10-01T10:24:42.688Z,51936
2017-10-01T10:34:57.409Z,50656
2017-10-01T10:45:11.903Z,51936
2017-10-01T10:55:26.667Z,50240
2017-10-01T11:05:40.260Z,52544
2017-10-01T11:15:54.815Z,52416
2017-10-01T11:26:09.306Z,59360
2017-10-01T11:36:23.822Z,46880
2017-10-01T11:46:34.201Z,49088
2017-10-01T11:56:47.726Z,59744
2017-10-01T12:07:02.829Z,53280
2017-10-01T12:17:17.137Z,47808
2017-10-01T12:27:32.060Z,29536
2017-10-01T12:37:46.957Z,22016
2017-10-01T12:48:01.961Z,39872
2017-10-01T12:58:15.687Z,51808
2017-10-01T13:08:29.237Z,52032
2017-10-01T13:18:43.729Z,55680
2017-10-01T13:28:58.471Z,39648
2017-10-01T13:39:12.840Z,37248
2017-10-01T13:49:27.044Z,46624
2017-10-01T13:59:37.389Z,38336
2017-10-01T14:09:52.167Z,42848
2017-10-01T14:20:05.910Z,33472
2017-10-01T14:30:19.973Z,18496
2017-10-01T14:40:33.889Z,15848
2017-10-01T14:50:47.621Z,18336
2017-10-01T15:01:02.663Z,32992
2017-10-01T15:11:16.910Z,16544
2017-10-01T15:21:31.709Z,9960
2017-10-01T15:31:45.097Z,25952
2017-10-01T15:41:58.959Z,10520
2017-10-01T15:52:12.679Z,6600
2017-10-01T16:02:26.946Z,5072
2017-10-01T16:12:37.264Z,2956
2017-10-01T16:22:51.180Z,3284
2017-10-01T16:33:05.827Z,2752
2017-10-01T16:43:19.984Z,1464
2017-10-01T16:53:33.962Z,624
2017-10-01T17:03:47.349Z,324
2017-10-01T17:14:02.277Z,132
2017-10-01T17:24:15.720Z,28
2017-10-01T17:34:29.854Z,4
2017-10-01T17:44:43.621Z,0
2017-10-01T17:54:57.514Z,0
2017-10-01T18:05:10.976Z,0
2017-10-01T18:15:24.837Z,0
2017-10-01T18:25:39.595Z,0
2017-10-01T18:35:49.870Z,0
2017-10-01T18:46:04.303Z,0
2017-10-01T18:56:18.709Z,0
2017-10-01T19:06:32.651Z,0
2017-10-01T19:16:46.786Z,0
2017-10-01T19:27:00.883Z,0
2017-10-01T19:37:15.556Z,0
2017-10-01T19:47:29.183Z,0
2017-10-01T19:57:43.294Z,0
2017-10-01T20:07:57.657Z,0
2017-10-01T20:18:11.901Z,0
2017-10-01T20:28:25.728Z,0
2017-10-01T20:38:40.635Z,0
2017-10-01T20:48:50.963Z,0
2017-10-01T20:59:04.628Z,0
2017-10-01T21:09:19.850Z,0
2017-10-01T21:19:34.395Z,0
2017-10-01T21:29:47.988Z,0
2017-10-01T21:40:02.806Z,0
2017-10-01T21:50:17.743Z,0
2017-10-01T22:00:31.171Z,0
2017-10-01T22:10:44.650Z,0
2017-10-01T22:20:59.521Z,0
2017-10-01T22:31:14.098Z,0
2017-10-01T22:41:28.186Z,0
2017-10-01T22:51:42.496Z,0
2017-10-01T23:01:52.842Z,0
2017-10-01T23:12:07.538Z,0
2017-10-01T23:22:22.409Z,0
2017-10-01T23:32:36.595Z,0
2017-10-01T23:42:51.323Z,0
2017-10-01T23:53:05.832Z,0
