createdAt,value
2018-08-16T00:00:02.583Z,48.20
2018-08-16T00:00:36.409Z,48.20
2018-08-16T00:01:09.007Z,48.20
2018-08-16T00:01:41.705Z,47.60
2018-08-16T00:02:14.277Z,47.60
2018-08-16T00:02:47.460Z,48.20
2018-08-16T00:03:20.098Z,47.60
2018-08-16T00:03:52.638Z,48.20
2018-08-16T00:04:25.205Z,47.60
2018-08-16T00:04:57.801Z,47.60
2018-08-16T00:05:30.358Z,48.20
2018-08-16T00:06:02.887Z,48.10
2018-08-16T00:06:35.478Z,47.60
2018-08-16T00:07:08.057Z,47.60
2018-08-16T00:07:40.680Z,48.20
2018-08-16T00:08:13.268Z,47.60
2018-08-16T00:08:45.850Z,47.50
2018-08-16T00:09:18.399Z,48.20
2018-08-16T00:09:51.080Z,47.60
2018-08-16T00:10:23.622Z,48.20
2018-08-16T00:10:56.207Z,47.60
2018-08-16T00:11:28.769Z,48.10
2018-08-16T00:12:01.332Z,47.60
2018-08-16T00:12:33.889Z,47.60
2018-08-16T00:13:06.423Z,47.60
2018-08-16T00:13:39.036Z,48.20
2018-08-16T00:14:11.682Z,47.60
2018-08-16T00:14:44.249Z,48.20
2018-08-16T00:15:17.942Z,47.60
2018-08-16T00:15:50.495Z,47.60
2018-08-16T00:16:23.038Z,48.20
2018-08-16T00:16:55.651Z,47.70
2018-08-16T00:17:28.232Z,47.70
2018-08-16T00:18:00.917Z,47.60
2018-08-16T00:18:33.475Z,47.60
2018-08-16T00:19:06.087Z,47.60
2018-08-16T00:19:39.080Z,47.60
2018-08-16T00:20:11.939Z,47.60
2018-08-16T00:20:44.539Z,47.60
2018-08-16T00:21:17.095Z,48.20
2018-08-16T00:21:49.659Z,48.20
2018-08-16T00:22:22.270Z,48.30
2018-08-16T00:22:54.913Z,47.60
2018-08-16T00:23:27.506Z,48.20
2018-08-16T00:24:00.077Z,48.20
2018-08-16T00:24:32.642Z,48.20
2018-08-16T00:25:05.476Z,47.60
2018-08-16T00:25:38.072Z,48.20
2018-08-16T00:26:10.674Z,48.20
2018-08-16T00:26:43.287Z,48.20
2018-08-16T00:27:15.838Z,47.60
2018-08-16T00:27:48.446Z,47.60
2018-08-16T00:28:21.018Z,47.60
2018-08-16T00:28:53.578Z,48.30
2018-08-16T00:29:26.194Z,48.30
2018-08-16T00:29:58.862Z,47.60
2018-08-16T00:30:31.606Z,48.20
2018-08-16T00:31:04.186Z,47.50
2018-08-16T00:31:36.820Z,48.20
2018-08-16T00:32:09.416Z,48.20
2018-08-16T00:32:42.310Z,48.20
2018-08-16T00:33:14.938Z,47.70
2018-08-16T00:33:47.553Z,48.20
2018-08-16T00:34:20.079Z,47.60
2018-08-16T00:34:52.638Z,48.20
2018-08-16T00:35:25.219Z,48.20
2018-08-16T00:35:57.817Z,47.60
2018-08-16T00:36:30.446Z,47.60
2018-08-16T00:37:03.104Z,47.60
2018-08-16T00:37:35.748Z,47.60
2018-08-16T00:38:08.320Z,48.30
2018-08-16T00:38:40.944Z,48.30
2018-08-16T00:39:13.552Z,48.30
2018-08-16T00:39:46.225Z,49.00
2018-08-16T00:40:18.899Z,47.60
2018-08-16T00:40:51.688Z,48.30
2018-08-16T00:41:24.243Z,47.60
2018-08-16T00:41:56.916Z,48.30
2018-08-16T00:42:33.507Z,48.20
2018-08-16T00:43:06.201Z,47.70
2018-08-16T00:43:38.814Z,48.30
2018-08-16T00:44:11.456Z,47.70
2018-08-16T00:44:44.027Z,47.80
2018-08-16T00:45:16.683Z,48.30
2018-08-16T00:45:49.257Z,48.30
2018-08-16T00:46:21.795Z,48.30
2018-08-16T00:46:54.367Z,47.60
2018-08-16T00:47:27.138Z,47.60
2018-08-16T00:47:59.699Z,48.40
2018-08-16T00:48:32.245Z,47.80
2018-08-16T00:49:04.999Z,48.40
2018-08-16T00:49:37.556Z,47.70
2018-08-16T00:50:11.830Z,48.40
2018-08-16T00:50:44.480Z,47.80
2018-08-16T00:51:17.104Z,47.70
2018-08-16T00:51:49.740Z,47.70
2018-08-16T00:52:22.282Z,47.70
2018-08-16T00:52:54.928Z,49.10
2018-08-16T00:53:27.527Z,47.70
2018-08-16T00:54:00.482Z,48.40
2018-08-16T00:54:33.120Z,47.60
2018-08-16T00:55:06.440Z,48.40
2018-08-16T00:55:39.009Z,47.70
2018-08-16T00:56:11.614Z,48.30
2018-08-16T00:56:44.148Z,48.30
2018-08-16T00:57:16.743Z,48.30
2018-08-16T00:57:49.331Z,48.30
2018-08-16T00:58:21.869Z,48.30
2018-08-16T00:58:54.546Z,47.70
2018-08-16T00:59:27.125Z,47.70
2018-08-16T00:59:59.728Z,48.30
2018-08-16T01:00:32.356Z,47.70
2018-08-16T01:01:04.963Z,47.60
2018-08-16T01:01:37.555Z,47.70
2018-08-16T01:02:10.183Z,47.70
2018-08-16T01:02:42.757Z,47.70
2018-08-16T01:03:15.328Z,47.70
2018-08-16T01:03:47.987Z,48.30
2018-08-16T01:04:20.561Z,48.30
2018-08-16T01:04:53.130Z,47.70
2018-08-16T01:05:25.700Z,47.70
2018-08-16T01:05:58.251Z,48.30
2018-08-16T01:06:30.837Z,47.60
2018-08-16T01:07:03.502Z,47.70
2018-08-16T01:07:36.114Z,47.60
2018-08-16T01:08:08.684Z,47.70
2018-08-16T01:08:41.292Z,47.80
2018-08-16T01:09:13.904Z,48.30
2018-08-16T01:09:46.514Z,47.70
2018-08-16T01:10:19.173Z,47.70
2018-08-16T01:10:51.756Z,48.30
2018-08-16T01:11:24.388Z,48.30
2018-08-16T01:11:56.937Z,48.30
2018-08-16T01:12:29.540Z,47.80
2018-08-16T01:13:02.221Z,48.40
2018-08-16T01:13:34.854Z,48.40
2018-08-16T01:14:07.770Z,47.70
2018-08-16T01:14:40.361Z,48.30
2018-08-16T01:15:14.129Z,47.70
2018-08-16T01:15:46.747Z,47.70
2018-08-16T01:16:19.363Z,48.30
2018-08-16T01:16:51.953Z,47.10
2018-08-16T01:17:24.498Z,47.70
2018-08-16T01:17:57.154Z,48.40
2018-08-16T01:18:29.696Z,48.40
2018-08-16T01:19:02.314Z,47.80
2018-08-16T01:19:34.944Z,48.40
2018-08-16T01:20:07.585Z,48.40
2018-08-16T01:20:40.330Z,47.70
2018-08-16T01:21:13.029Z,47.70
2018-08-16T01:21:45.603Z,48.50
2018-08-16T01:22:18.262Z,48.50
2018-08-16T01:22:50.807Z,47.80
2018-08-16T01:23:23.384Z,47.80
2018-08-16T01:23:55.939Z,47.80
2018-08-16T01:24:28.543Z,47.80
2018-08-16T01:25:01.153Z,48.40
2018-08-16T01:25:33.793Z,47.80
2018-08-16T01:26:06.368Z,47.70
2018-08-16T01:26:38.958Z,47.80
2018-08-16T01:27:11.497Z,47.80
2018-08-16T01:27:44.080Z,47.80
2018-08-16T01:28:16.719Z,47.70
2018-08-16T01:28:49.305Z,47.80
2018-08-16T01:29:21.897Z,47.90
2018-08-16T01:29:54.536Z,49.20
2018-08-16T01:30:27.135Z,47.80
2018-08-16T01:30:59.751Z,48.40
2018-08-16T01:31:32.327Z,47.80
2018-08-16T01:32:04.922Z,48.40
2018-08-16T01:32:37.453Z,47.80
2018-08-16T01:33:10.019Z,47.80
2018-08-16T01:33:42.639Z,48.40
2018-08-16T01:34:15.244Z,48.40
2018-08-16T01:34:48.005Z,47.80
2018-08-16T01:35:20.723Z,48.50
2018-08-16T01:35:53.303Z,47.80
2018-08-16T01:36:25.895Z,48.50
2018-08-16T01:36:58.474Z,47.80
2018-08-16T01:37:31.115Z,47.70
2018-08-16T01:38:03.653Z,47.80
2018-08-16T01:38:36.225Z,47.80
2018-08-16T01:39:08.849Z,47.80
2018-08-16T01:39:41.415Z,47.80
2018-08-16T01:40:14.038Z,47.70
2018-08-16T01:40:46.579Z,47.80
2018-08-16T01:41:19.177Z,47.70
2018-08-16T01:41:51.731Z,47.70
2018-08-16T01:42:24.340Z,47.90
2018-08-16T01:42:56.923Z,48.80
2018-08-16T01:43:29.499Z,47.70
2018-08-16T01:44:02.066Z,47.70
2018-08-16T01:44:34.659Z,48.50
2018-08-16T01:45:07.998Z,48.00
2018-08-16T01:45:40.582Z,47.90
2018-08-16T01:46:13.169Z,48.60
2018-08-16T01:46:45.763Z,47.80
2018-08-16T01:47:18.295Z,47.90
2018-08-16T01:47:50.857Z,48.50
2018-08-16T01:48:23.453Z,47.90
2018-08-16T01:48:56.016Z,48.50
2018-08-16T01:49:35.130Z,47.90
2018-08-16T01:50:07.851Z,47.90
2018-08-16T01:50:40.511Z,47.90
2018-08-16T01:51:13.066Z,48.00
2018-08-16T01:51:45.643Z,47.80
2018-08-16T01:52:18.264Z,47.80
2018-08-16T01:52:50.863Z,47.80
2018-08-16T01:53:23.511Z,48.70
2018-08-16T01:53:56.097Z,48.00
2018-08-16T01:54:29.159Z,48.30
2018-08-16T01:55:01.820Z,48.00
2018-08-16T01:55:34.377Z,48.50
2018-08-16T01:56:06.963Z,48.10
2018-08-16T01:56:39.580Z,48.10
2018-08-16T01:57:12.207Z,48.00
2018-08-16T01:57:44.989Z,48.10
2018-08-16T01:58:17.623Z,48.10
2018-08-16T01:58:50.280Z,48.00
2018-08-16T01:59:22.969Z,48.20
2018-08-16T01:59:55.651Z,48.10
2018-08-16T02:00:28.277Z,48.10
2018-08-16T02:01:00.857Z,48.10
2018-08-16T02:01:33.588Z,48.10
2018-08-16T02:02:06.219Z,48.00
2018-08-16T02:02:39.198Z,48.10
2018-08-16T02:03:11.708Z,48.00
2018-08-16T02:03:44.271Z,48.00
2018-08-16T02:04:17.265Z,48.70
2018-08-16T02:04:49.821Z,48.10
2018-08-16T02:05:22.379Z,48.20
2018-08-16T02:05:54.965Z,48.20
2018-08-16T02:06:27.537Z,48.20
2018-08-16T02:07:00.152Z,48.20
2018-08-16T02:07:32.779Z,48.20
2018-08-16T02:08:05.473Z,48.80
2018-08-16T02:08:38.185Z,48.20
2018-08-16T02:09:10.830Z,48.20
2018-08-16T02:10:15.701Z,48.20
2018-08-16T02:10:48.349Z,48.20
2018-08-16T02:11:20.955Z,48.20
2018-08-16T02:11:53.639Z,48.20
2018-08-16T02:12:26.223Z,48.30
2018-08-16T02:12:58.809Z,48.20
2018-08-16T02:13:31.404Z,48.30
2018-08-16T02:14:04.032Z,48.30
2018-08-16T02:14:36.609Z,48.80
2018-08-16T02:15:10.392Z,48.20
2018-08-16T02:15:43.009Z,48.20
2018-08-16T02:16:15.630Z,48.20
2018-08-16T02:16:48.332Z,48.20
2018-08-16T02:17:20.933Z,48.30
2018-08-16T02:17:53.496Z,48.30
2018-08-16T02:18:26.129Z,48.30
2018-08-16T02:18:58.850Z,48.30
2018-08-16T02:19:31.485Z,48.30
2018-08-16T02:20:04.762Z,47.70
2018-08-16T02:20:37.336Z,48.20
2018-08-16T02:21:09.961Z,48.30
2018-08-16T02:21:42.585Z,48.40
2018-08-16T02:22:47.638Z,48.40
2018-08-16T02:23:20.252Z,48.40
2018-08-16T02:23:52.945Z,48.30
2018-08-16T02:24:25.486Z,48.30
2018-08-16T02:24:58.088Z,49.00
2018-08-16T02:25:30.663Z,48.30
2018-08-16T02:26:03.225Z,48.30
2018-08-16T02:26:35.906Z,48.20
2018-08-16T02:27:08.474Z,48.20
2018-08-16T02:27:41.124Z,48.30
2018-08-16T02:28:13.659Z,48.20
2018-08-16T02:28:46.291Z,47.20
2018-08-16T02:29:18.818Z,48.30
2018-08-16T02:29:51.381Z,48.40
2018-08-16T02:30:24.007Z,48.50
2018-08-16T02:30:56.552Z,48.50
2018-08-16T02:31:29.087Z,48.50
2018-08-16T02:32:01.675Z,48.40
2018-08-16T02:32:34.308Z,49.00
2018-08-16T02:33:06.892Z,48.50
2018-08-16T02:33:39.567Z,48.50
2018-08-16T02:34:12.625Z,48.90
2018-08-16T02:34:45.272Z,48.40
2018-08-16T02:35:17.855Z,48.50
2018-08-16T02:35:50.441Z,48.60
2018-08-16T02:36:23.345Z,48.60
2018-08-16T02:36:55.941Z,48.60
2018-08-16T02:37:28.826Z,48.50
2018-08-16T02:38:01.534Z,46.40
2018-08-16T02:38:34.164Z,48.30
2018-08-16T02:39:07.482Z,48.50
2018-08-16T02:39:40.084Z,48.60
2018-08-16T02:40:12.676Z,48.70
2018-08-16T02:40:45.275Z,48.60
2018-08-16T02:41:17.924Z,48.60
2018-08-16T02:41:50.535Z,48.50
2018-08-16T02:42:23.109Z,48.50
2018-08-16T02:42:55.715Z,48.60
2018-08-16T02:43:28.506Z,48.60
2018-08-16T02:44:01.096Z,48.50
2018-08-16T02:44:33.692Z,48.50
2018-08-16T02:45:06.272Z,48.50
2018-08-16T02:45:38.866Z,48.50
2018-08-16T02:46:11.420Z,49.20
2018-08-16T02:46:44.016Z,48.60
2018-08-16T02:47:16.533Z,48.60
2018-08-16T02:47:49.125Z,48.60
2018-08-16T02:48:21.646Z,48.60
2018-08-16T02:48:54.301Z,49.20
2018-08-16T02:49:26.912Z,48.50
2018-08-16T02:49:59.544Z,48.60
2018-08-16T02:50:32.112Z,48.60
2018-08-16T02:51:04.701Z,48.60
2018-08-16T02:51:37.368Z,49.20
2018-08-16T02:52:09.919Z,48.70
2018-08-16T02:52:42.546Z,49.30
2018-08-16T02:53:15.179Z,48.70
2018-08-16T02:53:47.873Z,48.60
2018-08-16T02:54:20.415Z,48.60
2018-08-16T02:54:52.990Z,48.70
2018-08-16T02:55:25.521Z,48.70
2018-08-16T02:55:58.136Z,48.80
2018-08-16T02:56:30.811Z,48.70
2018-08-16T02:57:03.343Z,48.70
2018-08-16T02:57:36.142Z,48.70
2018-08-16T02:58:08.789Z,48.60
2018-08-16T02:58:41.374Z,48.60
2018-08-16T02:59:13.935Z,48.60
2018-08-16T02:59:46.570Z,48.60
2018-08-16T03:00:19.124Z,48.60
2018-08-16T03:00:51.733Z,48.60
2018-08-16T03:01:24.358Z,48.60
2018-08-16T03:01:57.028Z,48.60
2018-08-16T03:02:29.660Z,48.60
2018-08-16T03:03:02.262Z,48.70
2018-08-16T03:03:34.830Z,48.60
2018-08-16T03:04:07.408Z,48.70
2018-08-16T03:04:39.923Z,48.60
2018-08-16T03:05:12.574Z,48.70
2018-08-16T03:05:45.243Z,48.70
2018-08-16T03:06:17.897Z,49.30
2018-08-16T03:06:50.935Z,48.70
2018-08-16T03:07:23.550Z,48.80
2018-08-16T03:07:56.214Z,48.60
2018-08-16T03:08:28.925Z,48.60
2018-08-16T03:09:01.559Z,48.60
2018-08-16T03:09:34.260Z,48.70
2018-08-16T03:10:07.822Z,48.70
2018-08-16T03:10:40.476Z,48.70
2018-08-16T03:11:13.154Z,48.70
2018-08-16T03:11:45.744Z,48.70
2018-08-16T03:12:18.316Z,48.60
2018-08-16T03:12:50.881Z,48.70
2018-08-16T03:13:23.599Z,49.30
2018-08-16T03:13:56.268Z,48.70
2018-08-16T03:14:28.853Z,48.80
2018-08-16T03:15:01.422Z,48.90
2018-08-16T03:15:34.045Z,48.80
2018-08-16T03:16:06.709Z,48.60
2018-08-16T03:16:39.232Z,48.80
2018-08-16T03:17:11.794Z,48.70
2018-08-16T03:17:44.488Z,48.80
2018-08-16T03:18:17.188Z,48.80
2018-08-16T03:18:49.699Z,48.80
2018-08-16T03:19:22.322Z,48.80
2018-08-16T03:19:54.896Z,48.80
2018-08-16T03:20:27.488Z,48.70
2018-08-16T03:21:00.112Z,48.60
2018-08-16T03:21:32.658Z,48.60
2018-08-16T03:22:05.275Z,48.70
2018-08-16T03:22:38.014Z,48.80
2018-08-16T03:23:10.595Z,48.90
2018-08-16T03:23:43.279Z,48.80
2018-08-16T03:24:15.987Z,48.90
2018-08-16T03:24:48.571Z,48.70
2018-08-16T03:25:21.151Z,48.70
2018-08-16T03:25:53.719Z,48.80
2018-08-16T03:26:26.494Z,48.70
2018-08-16T03:26:59.115Z,48.70
2018-08-16T03:27:31.627Z,48.70
2018-08-16T03:28:04.222Z,49.80
2018-08-16T03:28:36.851Z,48.80
2018-08-16T03:29:09.422Z,48.60
2018-08-16T03:29:42.049Z,49.00
2018-08-16T03:30:14.675Z,48.80
2018-08-16T03:30:47.269Z,48.90
2018-08-16T03:31:19.853Z,49.00
2018-08-16T03:31:52.386Z,49.00
2018-08-16T03:32:25.160Z,49.60
2018-08-16T03:32:57.808Z,49.00
2018-08-16T03:33:30.420Z,48.90
2018-08-16T03:34:03.025Z,48.80
2018-08-16T03:34:35.640Z,48.90
2018-08-16T03:35:08.220Z,48.90
2018-08-16T03:35:40.756Z,49.00
2018-08-16T03:36:13.365Z,48.90
2018-08-16T03:36:45.943Z,48.90
2018-08-16T03:37:18.539Z,49.10
2018-08-16T03:37:51.105Z,49.00
2018-08-16T03:38:23.902Z,48.90
2018-08-16T03:38:56.476Z,48.70
2018-08-16T03:39:29.087Z,48.80
2018-08-16T03:40:01.647Z,48.90
2018-08-16T03:40:34.187Z,48.90
2018-08-16T03:41:06.729Z,49.10
2018-08-16T03:41:39.293Z,49.10
2018-08-16T03:42:11.859Z,49.10
2018-08-16T03:42:44.515Z,49.10
2018-08-16T03:43:17.098Z,48.90
2018-08-16T03:43:49.735Z,49.10
2018-08-16T03:44:22.327Z,49.50
2018-08-16T03:44:54.911Z,49.00
2018-08-16T03:45:27.502Z,49.00
2018-08-16T03:46:00.170Z,49.50
2018-08-16T03:46:32.852Z,49.00
2018-08-16T03:47:05.434Z,49.10
2018-08-16T03:47:38.258Z,49.10
2018-08-16T03:48:10.818Z,49.10
2018-08-16T03:48:43.391Z,49.10
2018-08-16T03:49:15.960Z,49.10
2018-08-16T03:50:20.741Z,49.10
2018-08-16T03:50:53.316Z,49.80
2018-08-16T03:51:25.936Z,49.80
2018-08-16T03:51:58.522Z,49.10
2018-08-16T03:52:31.112Z,49.20
2018-08-16T03:53:03.696Z,49.70
2018-08-16T03:53:36.263Z,49.10
2018-08-16T03:54:08.882Z,49.20
2018-08-16T03:54:41.459Z,49.10
2018-08-16T03:55:14.042Z,49.10
2018-08-16T03:55:46.586Z,48.90
2018-08-16T03:56:19.504Z,49.10
2018-08-16T03:56:52.087Z,49.10
2018-08-16T03:57:24.637Z,49.10
2018-08-16T03:58:29.487Z,49.20
2018-08-16T03:59:02.131Z,49.20
2018-08-16T04:00:07.390Z,49.20
2018-08-16T04:00:39.958Z,49.10
2018-08-16T04:01:12.598Z,49.20
2018-08-16T04:01:45.131Z,49.70
2018-08-16T04:02:17.728Z,49.00
2018-08-16T04:02:50.405Z,49.00
2018-08-16T04:03:23.045Z,49.00
2018-08-16T04:03:55.668Z,49.00
2018-08-16T04:04:28.479Z,49.10
2018-08-16T04:05:01.057Z,49.20
2018-08-16T04:05:33.656Z,48.90
2018-08-16T04:06:06.172Z,49.00
2018-08-16T04:06:38.720Z,49.00
2018-08-16T04:07:11.330Z,48.90
2018-08-16T04:07:43.971Z,49.10
2018-08-16T04:08:16.564Z,49.00
2018-08-16T04:08:49.198Z,49.40
2018-08-16T04:09:21.832Z,49.30
2018-08-16T04:09:54.359Z,49.40
2018-08-16T04:10:26.907Z,49.10
2018-08-16T04:10:59.496Z,49.20
2018-08-16T04:11:32.298Z,49.50
2018-08-16T04:12:05.530Z,50.20
2018-08-16T04:12:38.115Z,49.60
2018-08-16T04:13:10.831Z,49.50
2018-08-16T04:13:43.443Z,49.50
2018-08-16T04:14:15.967Z,49.40
2018-08-16T04:14:48.507Z,50.70
2018-08-16T04:15:21.089Z,50.00
2018-08-16T04:15:53.671Z,50.20
2018-08-16T04:16:26.203Z,49.40
2018-08-16T04:16:58.795Z,49.40
2018-08-16T04:17:34.336Z,50.10
2018-08-16T04:18:07.730Z,49.40
2018-08-16T04:18:40.400Z,49.30
2018-08-16T04:19:13.010Z,49.40
2018-08-16T04:19:45.575Z,49.40
2018-08-16T04:20:18.153Z,49.30
2018-08-16T04:20:50.691Z,49.30
2018-08-16T04:21:24.230Z,49.30
2018-08-16T04:21:56.963Z,49.40
2018-08-16T04:22:29.480Z,49.30
2018-08-16T04:23:02.044Z,49.30
2018-08-16T04:23:34.635Z,49.40
2018-08-16T04:24:07.396Z,49.20
2018-08-16T04:24:40.055Z,49.20
2018-08-16T04:25:12.688Z,49.30
2018-08-16T04:25:45.347Z,49.40
2018-08-16T04:26:17.915Z,49.30
2018-08-16T04:26:50.464Z,49.30
2018-08-16T04:27:23.007Z,49.20
2018-08-16T04:27:55.659Z,49.30
2018-08-16T04:28:28.248Z,49.40
2018-08-16T04:29:01.026Z,49.10
2018-08-16T04:29:33.621Z,49.30
2018-08-16T04:30:06.303Z,49.30
2018-08-16T04:30:39.093Z,49.30
2018-08-16T04:31:11.660Z,49.20
2018-08-16T04:31:44.251Z,49.40
2018-08-16T04:32:16.842Z,49.40
2018-08-16T04:32:49.431Z,49.40
2018-08-16T04:33:22.018Z,49.40
2018-08-16T04:33:54.621Z,49.60
2018-08-16T04:34:27.198Z,49.30
2018-08-16T04:34:59.840Z,48.90
2018-08-16T04:35:32.671Z,50.00
2018-08-16T04:36:05.560Z,49.30
2018-08-16T04:36:38.212Z,49.30
2018-08-16T04:37:11.021Z,49.30
2018-08-16T04:37:43.613Z,49.90
2018-08-16T04:38:16.271Z,50.00
2018-08-16T04:38:49.033Z,50.10
2018-08-16T04:39:21.713Z,49.30
2018-08-16T04:39:54.271Z,49.40
2018-08-16T04:40:28.635Z,49.70
2018-08-16T04:41:01.258Z,49.70
2018-08-16T04:41:33.940Z,49.70
2018-08-16T04:42:06.837Z,49.60
2018-08-16T04:42:39.502Z,49.60
2018-08-16T04:43:12.132Z,49.60
2018-08-16T04:43:44.767Z,49.40
2018-08-16T04:44:17.343Z,50.10
2018-08-16T04:44:49.958Z,50.20
2018-08-16T04:45:22.564Z,49.60
2018-08-16T04:45:55.167Z,49.60
2018-08-16T04:46:27.860Z,49.60
2018-08-16T04:47:00.433Z,49.60
2018-08-16T04:47:33.109Z,49.60
2018-08-16T04:48:05.974Z,49.60
2018-08-16T04:48:38.604Z,49.50
2018-08-16T04:49:11.352Z,50.20
2018-08-16T04:49:43.954Z,49.60
2018-08-16T04:50:16.532Z,49.60
2018-08-16T04:50:49.239Z,49.60
2018-08-16T04:51:21.868Z,49.70
2018-08-16T04:51:54.465Z,49.60
2018-08-16T04:52:27.090Z,49.60
2018-08-16T04:52:59.688Z,49.60
2018-08-16T04:53:32.258Z,50.10
2018-08-16T04:54:04.915Z,50.10
2018-08-16T04:54:37.541Z,49.50
2018-08-16T04:55:10.442Z,49.50
2018-08-16T04:55:43.051Z,50.00
2018-08-16T04:56:15.614Z,49.50
2018-08-16T04:56:48.281Z,49.50
2018-08-16T04:57:21.016Z,49.60
2018-08-16T04:57:53.610Z,51.40
2018-08-16T04:58:26.205Z,49.60
2018-08-16T04:58:58.996Z,50.20
2018-08-16T04:59:31.887Z,49.70
2018-08-16T05:00:04.646Z,49.60
2018-08-16T05:00:37.273Z,49.60
2018-08-16T05:01:10.324Z,49.60
2018-08-16T05:01:42.955Z,49.50
2018-08-16T05:02:15.573Z,49.60
2018-08-16T05:02:48.211Z,49.60
2018-08-16T05:03:20.823Z,49.50
2018-08-16T05:03:53.966Z,49.50
2018-08-16T05:04:26.593Z,49.40
2018-08-16T05:04:59.165Z,49.40
2018-08-16T05:05:31.763Z,49.50
2018-08-16T05:06:04.393Z,49.50
2018-08-16T05:06:37.004Z,49.50
2018-08-16T05:07:52.778Z,49.50
2018-08-16T05:08:25.359Z,49.50
2018-08-16T05:08:57.942Z,49.40
2018-08-16T05:09:30.543Z,49.50
2018-08-16T05:10:03.141Z,50.00
2018-08-16T05:10:35.726Z,50.00
2018-08-16T05:11:08.304Z,49.40
2018-08-16T05:11:41.497Z,49.50
2018-08-16T05:12:14.081Z,49.40
2018-08-16T05:12:46.638Z,49.40
2018-08-16T05:13:19.202Z,49.40
2018-08-16T05:13:51.887Z,49.40
2018-08-16T05:14:24.453Z,49.40
2018-08-16T05:14:57.002Z,49.30
2018-08-16T05:15:29.667Z,49.40
2018-08-16T05:16:02.203Z,50.00
2018-08-16T05:16:34.797Z,49.30
2018-08-16T05:17:40.586Z,49.30
2018-08-16T05:18:13.181Z,49.30
2018-08-16T05:18:45.728Z,49.30
2018-08-16T05:19:18.339Z,49.30
2018-08-16T05:19:50.922Z,49.30
2018-08-16T05:20:23.546Z,49.30
2018-08-16T05:20:56.149Z,49.20
2018-08-16T05:21:28.720Z,49.30
2018-08-16T05:22:01.349Z,49.30
2018-08-16T05:22:34.108Z,49.30
2018-08-16T05:23:06.705Z,49.30
2018-08-16T05:23:39.315Z,49.20
2018-08-16T05:24:11.930Z,49.20
2018-08-16T05:24:44.528Z,49.20
2018-08-16T05:25:17.167Z,49.20
2018-08-16T05:25:49.844Z,49.20
2018-08-16T05:26:22.396Z,49.20
2018-08-16T05:26:54.975Z,49.20
2018-08-16T05:27:27.522Z,49.20
2018-08-16T05:28:00.089Z,49.20
2018-08-16T05:28:32.666Z,49.20
2018-08-16T05:29:05.308Z,49.20
2018-08-16T05:29:37.865Z,49.20
2018-08-16T05:30:12.046Z,49.20
2018-08-16T05:30:45.099Z,49.20
2018-08-16T05:31:17.766Z,49.20
2018-08-16T05:31:50.356Z,49.20
2018-08-16T05:32:22.947Z,49.30
2018-08-16T05:32:55.472Z,49.30
2018-08-16T05:33:28.035Z,49.30
2018-08-16T05:34:00.585Z,49.20
2018-08-16T05:34:33.175Z,49.30
2018-08-16T05:35:06.069Z,49.20
2018-08-16T05:35:38.669Z,49.10
2018-08-16T05:36:11.267Z,49.10
2018-08-16T05:37:16.432Z,49.10
2018-08-16T05:37:49.023Z,49.10
2018-08-16T05:38:21.599Z,49.10
2018-08-16T05:38:54.191Z,49.00
2018-08-16T05:39:26.954Z,49.00
2018-08-16T05:39:59.582Z,49.00
2018-08-16T05:40:32.172Z,49.00
2018-08-16T05:41:37.061Z,49.00
2018-08-16T05:42:09.678Z,49.00
2018-08-16T05:42:42.535Z,49.00
2018-08-16T05:43:15.197Z,49.00
2018-08-16T05:43:48.110Z,49.00
2018-08-16T05:44:20.716Z,49.70
2018-08-16T05:44:53.277Z,49.00
2018-08-16T05:45:26.274Z,49.00
2018-08-16T05:45:58.817Z,49.00
2018-08-16T05:46:31.381Z,49.00
2018-08-16T05:47:36.735Z,49.00
2018-08-16T05:48:09.339Z,49.60
2018-08-16T05:48:41.981Z,49.60
2018-08-16T05:49:14.597Z,49.00
2018-08-16T05:49:47.701Z,49.60
2018-08-16T05:50:20.245Z,49.00
2018-08-16T05:50:52.863Z,48.90
2018-08-16T05:51:25.610Z,48.90
2018-08-16T05:51:58.184Z,49.00
2018-08-16T05:52:30.779Z,49.00
2018-08-16T05:53:03.348Z,48.90
2018-08-16T05:53:36.234Z,49.60
2018-08-16T05:54:08.816Z,49.00
2018-08-16T05:54:41.379Z,49.00
2018-08-16T05:55:13.960Z,48.90
2018-08-16T05:55:46.582Z,48.90
2018-08-16T05:56:19.213Z,48.90
2018-08-16T05:56:51.804Z,48.90
2018-08-16T05:57:24.415Z,49.50
2018-08-16T05:58:29.192Z,48.90
2018-08-16T05:59:01.706Z,48.40
2018-08-16T05:59:34.224Z,49.60
2018-08-16T06:00:08.596Z,48.90
2018-08-16T06:00:41.185Z,49.60
2018-08-16T06:01:13.788Z,49.60
2018-08-16T06:01:46.369Z,49.00
2018-08-16T06:02:18.945Z,49.10
2018-08-16T06:02:51.558Z,49.70
2018-08-16T06:03:56.409Z,49.00
2018-08-16T06:04:29.017Z,49.00
2018-08-16T06:05:01.555Z,49.00
2018-08-16T06:05:34.158Z,49.10
2018-08-16T06:06:06.970Z,49.00
2018-08-16T06:06:39.523Z,49.10
2018-08-16T06:07:12.147Z,49.20
2018-08-16T06:07:44.748Z,49.20
2018-08-16T06:08:17.345Z,49.20
2018-08-16T06:08:50.029Z,49.20
2018-08-16T06:09:22.706Z,49.30
2018-08-16T06:09:55.292Z,49.20
2018-08-16T06:10:27.878Z,49.20
2018-08-16T06:11:00.427Z,49.30
2018-08-16T06:11:32.990Z,49.40
2018-08-16T06:12:05.627Z,49.40
2018-08-16T06:12:38.408Z,49.40
2018-08-16T06:13:10.911Z,49.40
2018-08-16T06:13:43.505Z,49.40
2018-08-16T06:14:16.074Z,50.10
2018-08-16T06:14:48.835Z,50.20
2018-08-16T06:15:21.471Z,50.30
2018-08-16T06:15:54.240Z,49.70
2018-08-16T06:16:26.879Z,49.80
2018-08-16T06:16:59.439Z,49.70
2018-08-16T06:17:31.998Z,49.70
2018-08-16T06:18:04.552Z,49.60
2018-08-16T06:18:37.135Z,49.70
2018-08-16T06:19:09.660Z,49.60
2018-08-16T06:19:42.244Z,49.60
2018-08-16T06:20:14.863Z,49.60
2018-08-16T06:20:47.493Z,49.60
2018-08-16T06:22:24.559Z,49.50
2018-08-16T06:22:57.135Z,49.70
2018-08-16T06:23:29.676Z,49.70
2018-08-16T06:24:02.279Z,49.80
2018-08-16T06:24:35.046Z,49.80
2018-08-16T06:25:08.611Z,50.00
2018-08-16T06:25:41.393Z,49.90
2018-08-16T06:26:13.932Z,50.00
2018-08-16T06:26:46.481Z,50.00
2018-08-16T06:27:19.063Z,50.00
2018-08-16T06:27:51.648Z,50.30
2018-08-16T06:28:24.294Z,50.30
2018-08-16T06:28:56.871Z,50.40
2018-08-16T06:29:29.427Z,51.20
2018-08-16T06:30:01.993Z,50.20
2018-08-16T06:30:34.588Z,50.30
2018-08-16T06:31:07.198Z,50.30
2018-08-16T06:31:40.007Z,50.50
2018-08-16T06:32:12.674Z,50.30
2018-08-16T06:32:45.840Z,50.30
2018-08-16T06:33:18.450Z,50.10
2018-08-16T06:33:51.051Z,50.10
2018-08-16T06:34:24.754Z,50.50
2018-08-16T06:34:57.320Z,50.40
2018-08-16T06:35:29.876Z,50.40
2018-08-16T06:36:02.512Z,50.20
2018-08-16T06:36:35.120Z,50.50
2018-08-16T06:37:07.716Z,50.60
2018-08-16T06:37:40.367Z,50.60
2018-08-16T06:38:12.903Z,50.40
2018-08-16T06:38:45.585Z,50.60
2018-08-16T06:39:18.315Z,50.50
2018-08-16T06:39:50.888Z,50.50
2018-08-16T06:40:23.586Z,50.50
2018-08-16T06:40:56.170Z,50.50
2018-08-16T06:41:28.791Z,50.60
2018-08-16T06:42:01.367Z,50.60
2018-08-16T06:42:33.965Z,50.50
2018-08-16T06:43:06.600Z,51.00
2018-08-16T06:43:39.348Z,50.50
2018-08-16T06:44:11.901Z,50.30
2018-08-16T06:44:44.493Z,50.30
2018-08-16T06:45:17.030Z,50.30
2018-08-16T06:45:49.607Z,50.30
2018-08-16T06:46:22.275Z,50.20
2018-08-16T06:46:55.020Z,50.10
2018-08-16T06:47:27.631Z,50.10
2018-08-16T06:48:32.542Z,50.20
2018-08-16T06:49:05.244Z,50.20
2018-08-16T06:49:37.817Z,50.20
2018-08-16T06:50:10.413Z,50.00
2018-08-16T06:50:43.108Z,50.10
2018-08-16T06:51:15.675Z,50.20
2018-08-16T06:51:48.356Z,50.70
2018-08-16T06:52:20.946Z,50.90
2018-08-16T06:52:53.557Z,50.70
2018-08-16T06:53:26.305Z,50.10
2018-08-16T06:53:58.915Z,50.00
2018-08-16T06:54:31.472Z,50.10
2018-08-16T06:55:04.668Z,50.00
2018-08-16T06:55:37.243Z,50.10
2018-08-16T06:56:10.038Z,50.10
2018-08-16T06:56:42.700Z,50.20
2018-08-16T06:57:15.247Z,50.10
2018-08-16T06:58:20.244Z,49.70
2018-08-16T06:58:53.070Z,49.60
2018-08-16T06:59:25.708Z,49.70
2018-08-16T06:59:58.277Z,49.90
2018-08-16T07:00:30.819Z,49.90
2018-08-16T07:01:03.421Z,49.90
2018-08-16T07:01:36.004Z,50.70
2018-08-16T07:02:08.609Z,50.10
2018-08-16T07:02:41.281Z,50.10
2018-08-16T07:03:13.868Z,50.00
2018-08-16T07:04:18.733Z,50.00
2018-08-16T07:04:51.326Z,50.10
2018-08-16T07:05:24.075Z,49.80
2018-08-16T07:05:56.657Z,50.00
2018-08-16T07:06:29.223Z,50.00
2018-08-16T07:07:02.020Z,49.90
2018-08-16T07:07:34.680Z,49.70
2018-08-16T07:08:07.341Z,49.70
2018-08-16T07:08:40.025Z,49.80
2018-08-16T07:09:12.682Z,49.80
2018-08-16T07:09:45.330Z,49.80