createdAt,value
2018-01-17T00:00:47.777Z,2.21
2018-01-17T00:01:48.315Z,2.21
2018-01-17T00:02:47.589Z,2.16
2018-01-17T00:03:47.490Z,2.17
2018-01-17T00:04:47.947Z,2.18
2018-01-17T00:05:47.812Z,2.18
2018-01-17T00:06:48.189Z,2.17
2018-01-17T00:07:47.561Z,2.18
2018-01-17T00:08:48.190Z,2.13
2018-01-17T00:09:47.566Z,2.17
2018-01-17T00:10:47.764Z,2.2
2018-01-17T00:11:48.174Z,2.24
2018-01-17T00:12:47.788Z,2.28
2018-01-17T00:13:47.648Z,2.23
2018-01-17T00:14:47.863Z,2.32
2018-01-17T00:15:47.781Z,2.32
2018-01-17T00:16:47.629Z,2.34
2018-01-17T00:17:47.732Z,2.37
2018-01-17T00:18:47.750Z,2.33
2018-01-17T00:19:48.390Z,2.35
2018-01-17T00:20:47.883Z,2.42
2018-01-17T00:21:47.658Z,2.44
2018-01-17T00:22:47.625Z,2.47
2018-01-17T00:23:47.580Z,2.46
2018-01-17T00:24:47.509Z,2.4
2018-01-17T00:25:47.894Z,2.42
2018-01-17T00:26:47.915Z,2.43
2018-01-17T00:27:47.632Z,2.51
2018-01-17T00:28:47.795Z,2.46
2018-01-17T00:29:47.527Z,2.39
2018-01-17T00:30:47.739Z,2.47
2018-01-17T00:31:47.608Z,2.45
2018-01-17T00:32:47.532Z,2.49
2018-01-17T00:33:47.751Z,2.5
2018-01-17T00:34:48.442Z,2.52
2018-01-17T00:35:47.496Z,2.47
2018-01-17T00:36:47.642Z,2.47
2018-01-17T00:37:47.659Z,2.45
2018-01-17T00:38:47.726Z,2.49
2018-01-17T00:39:47.782Z,2.55
2018-01-17T00:40:47.798Z,2.57
2018-01-17T00:41:47.711Z,2.57
2018-01-17T00:42:47.782Z,2.64
2018-01-17T00:43:47.642Z,2.6
2018-01-17T00:44:47.573Z,2.55
2018-01-17T00:45:47.554Z,2.53
2018-01-17T00:46:47.741Z,2.6
2018-01-17T00:47:47.541Z,2.64
2018-01-17T00:48:47.644Z,2.59
2018-01-17T00:50:47.734Z,2.75
2018-01-17T00:51:47.636Z,2.66
2018-01-17T00:52:48.431Z,2.64
2018-01-17T00:53:47.734Z,2.68
2018-01-17T00:54:47.716Z,2.57
2018-01-17T00:55:47.694Z,2.61
2018-01-17T00:56:47.615Z,2.57
2018-01-17T00:57:47.700Z,2.63
2018-01-17T00:58:47.597Z,2.66
2018-01-17T00:59:47.775Z,2.65
2018-01-17T01:00:47.435Z,2.64
2018-01-17T01:01:47.810Z,2.66
2018-01-17T01:02:47.461Z,2.7
2018-01-17T01:03:47.860Z,2.66
2018-01-17T01:04:47.911Z,2.68
2018-01-17T01:05:47.614Z,2.62
2018-01-17T01:06:48.289Z,2.71
2018-01-17T01:07:47.715Z,2.62
2018-01-17T01:08:47.520Z,2.6
2018-01-17T01:09:47.717Z,2.63
2018-01-17T01:10:47.918Z,2.64
2018-01-17T01:11:47.730Z,2.57
2018-01-17T01:12:48.031Z,2.59
2018-01-17T01:13:47.633Z,2.58
2018-01-17T01:14:47.868Z,2.57
2018-01-17T01:15:47.828Z,2.49
2018-01-17T01:16:47.910Z,2.5
2018-01-17T01:17:48.039Z,2.53
2018-01-17T01:18:47.927Z,2.48
2018-01-17T01:19:48.413Z,2.47
2018-01-17T01:20:47.585Z,2.43
2018-01-17T01:21:48.101Z,2.42
2018-01-17T01:22:47.768Z,2.44
2018-01-17T01:23:47.947Z,2.43
2018-01-17T01:24:47.679Z,2.38
2018-01-17T01:25:47.723Z,2.34
2018-01-17T01:26:47.908Z,2.36
2018-01-17T01:27:47.616Z,2.33
2018-01-17T01:28:48.024Z,2.27
2018-01-17T01:29:47.854Z,2.28
2018-01-17T01:30:47.488Z,2.27
2018-01-17T01:31:47.736Z,2.25
2018-01-17T01:32:47.684Z,2.23
2018-01-17T01:33:47.805Z,2.15
2018-01-17T01:34:47.810Z,2.14
2018-01-17T01:35:47.738Z,2.05
2018-01-17T01:36:47.868Z,1.98
2018-01-17T01:37:47.968Z,2.03
2018-01-17T01:38:47.884Z,2.07
2018-01-17T01:39:47.918Z,2.11
2018-01-17T01:40:47.711Z,2.03
2018-01-17T01:41:47.780Z,2.04
2018-01-17T01:42:47.911Z,2
2018-01-17T01:43:47.877Z,1.97
2018-01-17T01:44:47.892Z,2.08
2018-01-17T01:45:47.729Z,2
2018-01-17T01:46:47.742Z,1.99
2018-01-17T01:47:47.754Z,2.01
2018-01-17T01:48:47.969Z,2
2018-01-17T01:49:47.820Z,2
2018-01-17T01:50:47.972Z,1.99
2018-01-17T01:51:47.737Z,1.99
2018-01-17T01:52:47.647Z,2.02
2018-01-17T01:53:47.687Z,2.04
2018-01-17T01:54:48.564Z,1.98
2018-01-17T01:55:47.677Z,1.99
2018-01-17T01:56:47.747Z,2.09
2018-01-17T01:57:47.618Z,2.01
2018-01-17T01:58:47.593Z,1.86
2018-01-17T01:59:47.877Z,1.86
2018-01-17T02:00:47.719Z,1.93
2018-01-17T02:01:48.792Z,1.87
2018-01-17T02:02:47.598Z,1.85
2018-01-17T02:03:47.897Z,1.85
2018-01-17T02:04:47.804Z,1.84
2018-01-17T02:05:47.686Z,1.88
2018-01-17T02:06:47.789Z,1.8
2018-01-17T02:07:47.912Z,1.92
2018-01-17T02:08:47.704Z,1.88
2018-01-17T02:09:47.974Z,1.93
2018-01-17T02:10:47.877Z,1.91
2018-01-17T02:11:47.799Z,1.95
2018-01-17T02:12:47.691Z,1.97
2018-01-17T02:13:47.756Z,1.9
2018-01-17T02:14:48.142Z,1.91
2018-01-17T02:15:47.844Z,1.92
2018-01-17T02:16:48.669Z,1.95
2018-01-17T02:17:47.928Z,2.04
2018-01-17T02:18:47.787Z,1.99
2018-01-17T02:19:47.952Z,2
2018-01-17T02:20:48.024Z,1.99
2018-01-17T02:21:47.772Z,2
2018-01-17T02:22:47.956Z,2.05
2018-01-17T02:23:47.636Z,2.03
2018-01-17T02:24:47.745Z,2.02
2018-01-17T02:25:47.787Z,1.99
2018-01-17T02:26:47.843Z,1.97
2018-01-17T02:27:47.711Z,1.98
2018-01-17T02:28:47.900Z,2.07
2018-01-17T02:29:48.038Z,2.01
2018-01-17T02:30:47.688Z,1.99
2018-01-17T02:31:47.705Z,2.06
2018-01-17T02:32:47.620Z,2.08
2018-01-17T02:33:47.852Z,2.03
2018-01-17T02:34:47.962Z,2.01
2018-01-17T02:35:47.898Z,2.11
2018-01-17T02:36:47.920Z,2.18
2018-01-17T02:37:47.811Z,2.13
2018-01-17T02:38:47.892Z,2.1
2018-01-17T02:39:47.924Z,2.13
2018-01-17T02:40:47.848Z,1.97
2018-01-17T02:41:47.845Z,1.87
2018-01-17T02:42:47.914Z,1.95
2018-01-17T02:43:48.276Z,1.89
2018-01-17T02:44:47.919Z,1.83
2018-01-17T02:45:47.790Z,1.87
2018-01-17T02:46:47.993Z,1.81
2018-01-17T02:47:47.778Z,1.85
2018-01-17T02:48:48.033Z,1.89
2018-01-17T02:49:47.860Z,1.86
2018-01-17T02:50:48.185Z,1.87
2018-01-17T02:51:47.773Z,1.82
2018-01-17T02:52:47.857Z,1.9
2018-01-17T02:53:47.731Z,1.95
2018-01-17T02:54:47.822Z,1.95
2018-01-17T02:55:47.748Z,1.89
2018-01-17T02:56:47.999Z,1.94
2018-01-17T02:57:47.816Z,1.94
2018-01-17T02:58:47.883Z,1.92
2018-01-17T02:59:47.990Z,1.88
2018-01-17T03:00:47.854Z,1.9
2018-01-17T03:01:47.969Z,1.89
2018-01-17T03:02:47.974Z,1.94
2018-01-17T03:03:48.630Z,1.95
2018-01-17T03:04:47.867Z,1.97
2018-01-17T03:05:47.873Z,2
2018-01-17T03:06:47.956Z,2
2018-01-17T03:07:48.202Z,1.98
2018-01-17T03:08:48.096Z,1.94
2018-01-17T03:09:47.831Z,1.95
2018-01-17T03:10:48.085Z,1.94
2018-01-17T03:11:48.072Z,1.96
2018-01-17T03:12:48.109Z,2
2018-01-17T03:13:47.995Z,1.91
2018-01-17T03:14:48.002Z,1.89
2018-01-17T03:15:47.872Z,1.89
2018-01-17T03:16:47.817Z,1.93
2018-01-17T03:17:47.902Z,1.92
2018-01-17T03:18:47.848Z,1.83
2018-01-17T03:19:47.871Z,1.85
2018-01-17T03:20:47.953Z,1.82
2018-01-17T03:21:47.874Z,1.79
2018-01-17T03:22:47.894Z,1.75
2018-01-17T03:23:47.856Z,1.62
2018-01-17T03:24:48.193Z,1.71
2018-01-17T03:25:48.050Z,1.78
2018-01-17T03:26:47.831Z,1.68
2018-01-17T03:27:47.896Z,1.7
2018-01-17T03:28:47.975Z,1.81
2018-01-17T03:29:47.918Z,1.74
2018-01-17T03:30:48.010Z,1.7
2018-01-17T03:31:47.881Z,1.53
2018-01-17T03:32:48.013Z,1.46
2018-01-17T03:33:47.937Z,1.42
2018-01-17T03:34:48.001Z,1.29
2018-01-17T03:35:47.997Z,1.18
2018-01-17T03:36:47.972Z,1.2
2018-01-17T03:37:47.993Z,1.25
2018-01-17T03:38:48.117Z,1.21
2018-01-17T03:39:47.971Z,1.13
2018-01-17T03:40:48.912Z,0.98
2018-01-17T03:41:47.769Z,0.93
2018-01-17T03:42:48.685Z,1.01
2018-01-17T03:43:49.004Z,0.98
2018-01-17T03:44:47.985Z,1.02
2018-01-17T03:45:48.238Z,0.77
2018-01-17T03:46:47.949Z,0.75
2018-01-17T03:47:48.686Z,0.87
2018-01-17T03:48:48.036Z,0.87
2018-01-17T03:49:47.984Z,0.73
2018-01-17T03:50:48.099Z,0.72
2018-01-17T03:51:48.304Z,0.74
2018-01-17T03:52:47.881Z,0.75
2018-01-17T03:53:48.705Z,0.8
2018-01-17T03:54:48.123Z,0.79
2018-01-17T03:55:48.203Z,0.72
2018-01-17T03:56:47.932Z,0.81
2018-01-17T03:57:48.208Z,0.74
2018-01-17T03:58:47.908Z,0.81
2018-01-17T03:59:48.047Z,0.8
2018-01-17T04:00:47.972Z,0.83
2018-01-17T04:01:47.979Z,0.9
2018-01-17T04:02:48.280Z,0.88
2018-01-17T04:03:48.287Z,0.88
2018-01-17T04:04:47.817Z,0.8
2018-01-17T04:05:48.673Z,0.83
2018-01-17T04:06:48.836Z,0.9
2018-01-17T04:07:48.117Z,0.89
2018-01-17T04:08:48.057Z,0.86
2018-01-17T04:09:48.006Z,0.91
2018-01-17T04:10:47.977Z,0.86
2018-01-17T04:11:48.170Z,0.85
2018-01-17T04:12:48.017Z,0.86
2018-01-17T04:13:48.013Z,0.9
2018-01-17T04:14:47.824Z,0.88
2018-01-17T04:15:48.127Z,0.95
2018-01-17T04:16:48.070Z,1
2018-01-17T04:17:48.125Z,1.01
2018-01-17T04:18:48.057Z,1
2018-01-17T04:19:48.298Z,1.03
2018-01-17T04:20:48.403Z,1.05
2018-01-17T04:21:48.802Z,1.05
2018-01-17T04:22:48.108Z,1.1
2018-01-17T04:23:48.056Z,1.1
2018-01-17T04:24:48.057Z,1.1
2018-01-17T04:25:48.402Z,1.11
2018-01-17T04:26:48.028Z,1.11
2018-01-17T04:27:48.228Z,1.13
2018-01-17T04:28:48.010Z,1.13
2018-01-17T04:29:48.149Z,1.16
2018-01-17T04:30:47.982Z,1.19
2018-01-17T04:31:48.115Z,1.18
2018-01-17T04:32:48.076Z,1.12
2018-01-17T04:33:48.038Z,1.16
2018-01-17T04:34:48.208Z,1.17
2018-01-17T04:35:48.105Z,1.17
2018-01-17T04:36:47.931Z,1.2
2018-01-17T04:37:48.227Z,1.22
2018-01-17T04:38:47.933Z,1.26
2018-01-17T04:39:48.028Z,1.26
2018-01-17T04:40:48.183Z,1.28
2018-01-17T04:41:48.346Z,1.26
2018-01-17T04:42:48.235Z,1.22
2018-01-17T04:43:48.570Z,1.24
2018-01-17T04:44:48.989Z,1.26
2018-01-17T04:45:49.205Z,1.24
2018-01-17T04:46:49.269Z,1.22
2018-01-17T04:47:49.556Z,1.19
2018-01-17T04:48:49.174Z,1.18
2018-01-17T04:49:49.086Z,1.18
2018-01-17T04:50:49.280Z,1.12
2018-01-17T04:51:48.876Z,1.1
2018-01-17T04:52:49.401Z,1.17
2018-01-17T04:53:48.880Z,1.11
2018-01-17T04:54:49.201Z,1.13
2018-01-17T04:55:49.281Z,1.15
2018-01-17T04:56:49.331Z,1.1
2018-01-17T04:57:49.464Z,1.13
2018-01-17T04:58:49.346Z,1.15
2018-01-17T04:59:49.785Z,1.12
2018-01-17T05:00:49.189Z,1.15
2018-01-17T05:01:48.551Z,1.12
2018-01-17T05:02:49.250Z,1.14
2018-01-17T05:03:49.510Z,1.14
2018-01-17T05:04:49.359Z,1.13
2018-01-17T05:05:50.077Z,1.13
2018-01-17T05:06:49.207Z,1.1
2018-01-17T05:07:49.145Z,1.07
2018-01-17T05:08:49.206Z,1.08
2018-01-17T05:09:49.185Z,1.03
2018-01-17T05:10:49.198Z,1.04
2018-01-17T05:11:49.331Z,1.07
2018-01-17T05:12:49.115Z,1.12
2018-01-17T05:13:49.171Z,1.09
2018-01-17T05:14:49.077Z,1.11
2018-01-17T05:15:49.388Z,1.13
2018-01-17T05:16:49.250Z,1.14
2018-01-17T05:17:49.389Z,1.12
2018-01-17T05:18:50.746Z,1.12
2018-01-17T05:19:48.978Z,1.1
2018-01-17T05:20:49.172Z,1.12
2018-01-17T05:21:49.333Z,1.14
2018-01-17T05:22:49.241Z,1.12
2018-01-17T05:23:49.414Z,1.09
2018-01-17T05:24:49.381Z,1.08
2018-01-17T05:25:49.157Z,1.08
2018-01-17T05:26:49.842Z,1.1
2018-01-17T05:27:49.176Z,1.05
2018-01-17T05:28:49.225Z,1.07
2018-01-17T05:29:49.338Z,1.02
2018-01-17T05:30:48.851Z,1.05
2018-01-17T05:31:49.374Z,1.04
2018-01-17T05:32:50.766Z,1.01
2018-01-17T05:33:49.200Z,0.9
2018-01-17T05:34:49.964Z,0.95
2018-01-17T05:35:48.916Z,0.97
2018-01-17T05:36:49.366Z,0.98
2018-01-17T05:37:49.290Z,0.91
2018-01-17T05:38:49.348Z,0.92
2018-01-17T05:39:49.347Z,0.91
2018-01-17T05:40:49.274Z,0.9
2018-01-17T05:41:49.513Z,0.94
2018-01-17T05:42:49.304Z,0.81
2018-01-17T05:43:49.218Z,0.83
2018-01-17T05:44:49.366Z,0.77
2018-01-17T05:45:49.394Z,0.8
2018-01-17T05:46:49.470Z,0.65
2018-01-17T05:47:49.271Z,0.73
2018-01-17T05:48:49.219Z,0.7
2018-01-17T05:49:49.013Z,0.75
2018-01-17T05:50:49.251Z,0.68
2018-01-17T05:51:48.846Z,0.66
2018-01-17T05:52:49.079Z,0.6
2018-01-17T05:53:49.323Z,0.61
2018-01-17T05:54:49.392Z,0.68
2018-01-17T05:55:49.441Z,0.63
2018-01-17T05:56:49.195Z,0.59
2018-01-17T05:57:49.392Z,0.54
2018-01-17T05:58:49.272Z,0.49
2018-01-17T05:59:49.204Z,0.47
2018-01-17T06:00:49.053Z,0.48
2018-01-17T06:01:49.270Z,0.45
2018-01-17T06:02:49.052Z,0.41
2018-01-17T06:03:49.083Z,0.41
2018-01-17T06:04:49.145Z,0.46
2018-01-17T06:05:49.265Z,0.47
2018-01-17T06:06:49.406Z,0.48
2018-01-17T06:07:49.650Z,0.49
2018-01-17T06:08:49.336Z,0.46
2018-01-17T06:09:49.229Z,0.49
2018-01-17T06:10:49.369Z,0.61
2018-01-17T06:11:49.218Z,0.58
2018-01-17T06:12:49.474Z,0.58
2018-01-17T06:13:48.948Z,0.67
2018-01-17T06:14:49.553Z,0.75
2018-01-17T06:15:49.281Z,0.84
2018-01-17T06:16:48.880Z,0.81
2018-01-17T06:17:49.304Z,0.82
2018-01-17T06:18:49.193Z,0.9
2018-01-17T06:19:49.474Z,0.89
2018-01-17T06:20:48.997Z,0.83
2018-01-17T06:21:48.971Z,0.88
2018-01-17T06:22:49.256Z,0.81
2018-01-17T06:23:49.478Z,0.81
2018-01-17T06:24:49.125Z,0.72
2018-01-17T06:25:49.303Z,0.69
2018-01-17T06:26:49.477Z,0.73
2018-01-17T06:27:49.418Z,0.72
2018-01-17T06:28:48.901Z,0.84
2018-01-17T06:29:49.852Z,0.83
2018-01-17T06:30:49.188Z,0.81
2018-01-17T06:31:49.295Z,0.79
2018-01-17T06:32:49.383Z,0.85
2018-01-17T06:33:49.120Z,0.73
2018-01-17T06:34:49.182Z,0.79
2018-01-17T06:35:49.248Z,0.77
2018-01-17T06:36:48.996Z,0.74
2018-01-17T06:37:49.386Z,0.77
2018-01-17T06:38:49.118Z,0.75
2018-01-17T06:39:49.259Z,0.9
2018-01-17T06:40:49.374Z,0.84
2018-01-17T06:41:49.332Z,0.79
2018-01-17T06:42:49.225Z,0.85
2018-01-17T06:43:49.479Z,0.97
2018-01-17T06:44:49.184Z,0.89
2018-01-17T06:45:49.488Z,0.91
2018-01-17T06:46:49.379Z,0.93
2018-01-17T06:47:49.259Z,0.87
2018-01-17T06:48:49.429Z,0.9
2018-01-17T06:49:49.442Z,0.91
2018-01-17T06:50:50.068Z,0.92
2018-01-17T06:51:49.112Z,0.85
2018-01-17T06:52:49.510Z,0.86
2018-01-17T06:53:49.535Z,0.88
2018-01-17T06:54:49.333Z,0.92
2018-01-17T06:55:49.384Z,0.86
2018-01-17T06:56:49.330Z,0.89
2018-01-17T06:57:49.464Z,0.9
2018-01-17T06:58:49.528Z,0.86
2018-01-17T06:59:48.954Z,0.86
2018-01-17T07:00:49.372Z,0.89
2018-01-17T07:01:49.378Z,0.87
2018-01-17T07:02:49.487Z,0.64
2018-01-17T07:03:49.428Z,0.71
2018-01-17T07:04:49.858Z,0.69
2018-01-17T07:05:49.895Z,0.65
2018-01-17T07:06:49.917Z,0.57
2018-01-17T07:07:49.392Z,0.32
2018-01-17T07:08:49.666Z,0.27
2018-01-17T07:09:49.762Z,0.21
2018-01-17T07:10:49.469Z,0.27
2018-01-17T07:11:49.439Z,0.04
2018-01-17T07:12:50.132Z,0.01
2018-01-17T07:13:50.215Z,-0.08
2018-01-17T07:14:49.293Z,-0.37
2018-01-17T07:15:49.229Z,-0.34
2018-01-17T07:16:49.495Z,-0.39
2018-01-17T07:17:49.589Z,-0.24
2018-01-17T07:18:49.370Z,-0.45
2018-01-17T07:19:49.683Z,-0.73
2018-01-17T07:20:48.997Z,-0.67
2018-01-17T07:21:50.428Z,-0.71
2018-01-17T07:22:49.147Z,-0.8
2018-01-17T07:23:49.305Z,-0.78
2018-01-17T07:24:49.617Z,-1.23
2018-01-17T07:25:49.311Z,-1.16
2018-01-17T07:26:49.910Z,-1.1
2018-01-17T07:27:49.424Z,-1.07
2018-01-17T07:28:49.953Z,-1.19
2018-01-17T07:29:49.869Z,-1.42
2018-01-17T07:30:50.953Z,-1.44
2018-01-17T07:31:49.800Z,-1.28
2018-01-17T07:32:49.684Z,-1.44
2018-01-17T07:33:51.106Z,-1.44
2018-01-17T07:34:49.290Z,-1.41
2018-01-17T07:35:49.614Z,-1.26
2018-01-17T07:36:49.566Z,-1.29
2018-01-17T07:37:49.103Z,-1.32
2018-01-17T07:38:47.524Z,-1.3
2018-01-17T07:39:47.506Z,-1.3
2018-01-17T07:40:47.374Z,-1.29
2018-01-17T07:41:47.493Z,-1.33
2018-01-17T07:42:47.375Z,-1.23
2018-01-17T07:43:49.287Z,-1.38
2018-01-17T07:44:47.558Z,-1.52
2018-01-17T07:45:47.202Z,-1.52
2018-01-17T07:46:47.424Z,-1.48
2018-01-17T07:47:47.433Z,-1.71
2018-01-17T07:48:47.564Z,-1.71
2018-01-17T07:49:47.462Z,-1.44
2018-01-17T07:50:47.397Z,-1.58
2018-01-17T07:51:47.600Z,-1.42
2018-01-17T07:52:47.731Z,-1.52
2018-01-17T07:53:47.555Z,-1.56
2018-01-17T07:54:47.550Z,-1.42
2018-01-17T07:55:49.378Z,-1.74
2018-01-17T07:56:47.390Z,-1.7
2018-01-17T07:57:47.407Z,-1.73
2018-01-17T07:58:48.940Z,-1.74
2018-01-17T07:59:47.462Z,-1.72
2018-01-17T08:00:49.350Z,-1.75
2018-01-17T08:01:47.567Z,-1.69
2018-01-17T08:02:47.658Z,-1.78
2018-01-17T08:03:47.438Z,-1.8
2018-01-17T08:04:47.485Z,-1.76
2018-01-17T08:05:49.992Z,-1.87
2018-01-17T08:06:47.440Z,-1.84
2018-01-17T08:07:47.684Z,-1.81
2018-01-17T08:08:47.509Z,-1.86
2018-01-17T08:09:47.512Z,-1.79
2018-01-17T08:10:47.532Z,-1.7
2018-01-17T08:11:47.443Z,-1.81
2018-01-17T08:12:47.629Z,-1.94
2018-01-17T08:13:47.441Z,-1.85
2018-01-17T08:14:49.010Z,-1.68
2018-01-17T08:15:49.969Z,-2.04
2018-01-17T08:16:47.612Z,-1.89
2018-01-17T08:17:49.712Z,-1.95
2018-01-17T08:18:48.773Z,-1.96
2018-01-17T08:19:47.699Z,-1.98
2018-01-17T08:20:47.476Z,-1.82
2018-01-17T08:21:47.708Z,-1.8
2018-01-17T08:22:47.625Z,-1.9
2018-01-17T08:23:49.143Z,-2.01
2018-01-17T08:24:47.609Z,-2.04
2018-01-17T08:25:47.466Z,-2.01
2018-01-17T08:26:47.784Z,-2
2018-01-17T08:27:47.603Z,-2.09
2018-01-17T08:28:49.640Z,-2.07
2018-01-17T08:29:47.648Z,-2.02
2018-01-17T08:30:47.639Z,-1.94
2018-01-17T08:31:47.403Z,-2.04
2018-01-17T08:32:47.465Z,-1.78
2018-01-17T08:33:47.671Z,-1.91
2018-01-17T08:34:47.736Z,-1.92
2018-01-17T08:35:47.607Z,-2.09
2018-01-17T08:36:47.561Z,-2.09
2018-01-17T08:37:47.635Z,-2.11
2018-01-17T08:38:47.719Z,-2.16
2018-01-17T08:39:47.595Z,-2.1
2018-01-17T08:40:47.645Z,-1.85
2018-01-17T08:41:47.557Z,-2.04
2018-01-17T08:42:47.550Z,-1.89
2018-01-17T08:43:47.648Z,-1.97
2018-01-17T08:44:48.951Z,-1.98
2018-01-17T08:45:47.638Z,-2.09
2018-01-17T08:46:49.405Z,-2.1
2018-01-17T08:47:47.386Z,-2.15
2018-01-17T08:48:47.646Z,-2.06
2018-01-17T08:49:47.448Z,-2.16
2018-01-17T08:50:47.564Z,-2
2018-01-17T08:51:47.363Z,-1.95
2018-01-17T08:52:49.165Z,-2.14
2018-01-17T08:53:48.852Z,-2.13
2018-01-17T08:54:47.587Z,-2.21
2018-01-17T08:55:47.774Z,-2.35
2018-01-17T08:56:49.024Z,-2.3
2018-01-17T08:57:47.692Z,-2.21
2018-01-17T08:58:47.821Z,-2.52
2018-01-17T08:59:49.603Z,-2.76
2018-01-17T09:00:47.867Z,-2.41
2018-01-17T09:01:47.763Z,-2.42
2018-01-17T09:02:47.600Z,-2.51
2018-01-17T09:03:48.881Z,-2.52
2018-01-17T09:04:47.602Z,-2.55
2018-01-17T09:05:49.209Z,-2.52
2018-01-17T09:06:49.099Z,-2.38
2018-01-17T09:07:47.676Z,-2.41
2018-01-17T09:08:47.576Z,-2.52
2018-01-17T09:09:48.972Z,-2.55
2018-01-17T09:10:49.509Z,-2.59
2018-01-17T09:11:49.444Z,-2.41
2018-01-17T09:12:49.724Z,-2.66
2018-01-17T09:13:47.645Z,-2.49
2018-01-17T09:14:49.344Z,-2.51
2018-01-17T09:15:47.528Z,-2.51
2018-01-17T09:16:49.111Z,-2.33
2018-01-17T09:17:47.664Z,-2.44
2018-01-17T09:18:47.862Z,-2.43
2018-01-17T09:19:47.668Z,-2.49
2018-01-17T09:20:47.645Z,-2.45
2018-01-17T09:21:47.508Z,-2.55
2018-01-17T09:22:49.020Z,-2.62
2018-01-17T09:23:47.646Z,-2.44
2018-01-17T09:24:47.564Z,-2.31
2018-01-17T09:25:47.794Z,-2.34
2018-01-17T09:26:47.766Z,-2.35
2018-01-17T09:27:49.042Z,-2.27
2018-01-17T09:28:47.830Z,-2.42
2018-01-17T09:29:49.172Z,-2.47
2018-01-17T09:30:47.690Z,-2.51
2018-01-17T09:31:47.754Z,-2.4
2018-01-17T09:32:48.970Z,-2.41
2018-01-17T09:33:49.186Z,-2.43
2018-01-17T09:34:47.715Z,-2.38
2018-01-17T09:35:47.573Z,-2.45
2018-01-17T09:36:49.333Z,-2.29
2018-01-17T09:37:47.636Z,-2.24
2018-01-17T09:38:48.868Z,-2.27
2018-01-17T09:39:49.412Z,-2.34
2018-01-17T09:40:47.821Z,-2.2
2018-01-17T09:41:47.739Z,-2.19
2018-01-17T09:42:49.061Z,-2.22
2018-01-17T09:43:47.789Z,-2.23
2018-01-17T09:44:47.739Z,-2.18
2018-01-17T09:45:49.029Z,-2.13
2018-01-17T09:46:47.754Z,-2.09
2018-01-17T09:47:47.597Z,-2.18
2018-01-17T09:48:47.857Z,-1.98
2018-01-17T09:49:49.141Z,-2
2018-01-17T09:50:49.263Z,-1.93
2018-01-17T09:51:49.380Z,-1.99
2018-01-17T09:52:48.817Z,-1.92
2018-01-17T09:53:47.606Z,-1.87
2018-01-17T09:54:49.446Z,-1.96
2018-01-17T09:55:49.306Z,-1.92
2018-01-17T09:56:48.855Z,-1.95
2018-01-17T09:57:48.964Z,-1.92
2018-01-17T09:58:49.120Z,-1.85
2018-01-17T09:59:49.029Z,-1.76
2018-01-17T10:00:49.002Z,-1.61
2018-01-17T10:01:49.192Z,-1.57
2018-01-17T10:02:47.809Z,-1.49
2018-01-17T10:03:49.391Z,-1.47
2018-01-17T10:04:49.217Z,-1.41
2018-01-17T10:05:49.049Z,-1.4
2018-01-17T10:06:47.797Z,-1.34
2018-01-17T10:07:49.236Z,-1.3
2018-01-17T10:08:49.066Z,-1.28
2018-01-17T10:09:49.456Z,-1.26
2018-01-17T10:10:47.800Z,-1.25
2018-01-17T10:11:48.986Z,-1.29
2018-01-17T10:12:49.091Z,-1.27
2018-01-17T10:13:49.154Z,-1.33
2018-01-17T10:14:48.927Z,-1.3
2018-01-17T10:15:49.239Z,-1.29
2018-01-17T10:16:47.777Z,-1.25
2018-01-17T10:17:47.723Z,-1.22
2018-01-17T10:18:47.804Z,-1.08
2018-01-17T10:19:49.151Z,-1.19
2018-01-17T10:20:49.251Z,-1.24
2018-01-17T10:21:49.309Z,-1.11
2018-01-17T10:22:49.046Z,-1.1
2018-01-17T10:23:47.762Z,-1.2
2018-01-17T10:24:47.704Z,-1.16
2018-01-17T10:25:50.312Z,-1.19
2018-01-17T10:26:47.819Z,-1.28
2018-01-17T10:27:49.131Z,-1.12
2018-01-17T10:28:47.842Z,-1.21
2018-01-17T10:29:47.867Z,-1.3
2018-01-17T10:30:49.149Z,-1.25
2018-01-17T10:31:48.888Z,-1.2
2018-01-17T10:32:49.052Z,-1.36
2018-01-17T10:33:47.800Z,-1.57
2018-01-17T10:34:47.850Z,-1.83
2018-01-17T10:35:49.658Z,-1.83
2018-01-17T10:36:47.829Z,-2.08
2018-01-17T10:37:49.254Z,-1.91
2018-01-17T10:38:47.878Z,-2.12
2018-01-17T10:39:47.796Z,-2.13
2018-01-17T10:40:49.977Z,-1.98
2018-01-17T10:41:49.152Z,-2.22
2018-01-17T10:42:48.893Z,-2.33
2018-01-17T10:43:49.655Z,-2.08
2018-01-17T10:44:47.813Z,-2.31
2018-01-17T10:45:49.402Z,-2.4
2018-01-17T10:46:47.752Z,-2.4
2018-01-17T10:47:49.577Z,-2.19
2018-01-17T10:48:49.128Z,-2.3
2018-01-17T10:49:49.424Z,-2.25
2018-01-17T10:50:49.024Z,-2.17
2018-01-17T10:51:48.948Z,-2.12
2018-01-17T10:52:47.908Z,-1.96
2018-01-17T10:53:47.810Z,-1.92
2018-01-17T10:54:49.142Z,-1.94
2018-01-17T10:55:49.094Z,-1.99
2018-01-17T10:56:49.265Z,-2.08
2018-01-17T10:57:50.318Z,-2.01
2018-01-17T10:58:47.830Z,-1.94
2018-01-17T10:59:47.854Z,-2.15
2018-01-17T11:00:49.155Z,-2.2
2018-01-17T11:01:49.907Z,-2.18
2018-01-17T11:02:49.103Z,-2.21
2018-01-17T11:03:49.471Z,-2.43
2018-01-17T11:04:49.242Z,-2.39
2018-01-17T11:05:49.188Z,-2.34
2018-01-17T11:06:48.938Z,-2.25
2018-01-17T11:07:50.296Z,-2.21
2018-01-17T11:08:49.172Z,-2.21
2018-01-17T11:09:49.791Z,-2.22
2018-01-17T11:10:49.084Z,-2.31
2018-01-17T11:11:47.924Z,-2.42
2018-01-17T11:12:49.593Z,-2.39
2018-01-17T11:13:49.162Z,-2.34
2018-01-17T11:14:49.159Z,-2.38
2018-01-17T11:15:49.307Z,-2.37
2018-01-17T11:16:49.169Z,-2.34
2018-01-17T11:17:49.607Z,-2.14
2018-01-17T11:18:49.085Z,-2.19
2018-01-17T11:19:49.298Z,-2.33
2018-01-17T11:20:49.021Z,-2.37
2018-01-17T11:21:47.838Z,-2.5
2018-01-17T11:22:47.916Z,-2.33
2018-01-17T11:23:48.967Z,-2.41
2018-01-17T11:24:49.674Z,-2.25
2018-01-17T11:25:49.128Z,-2.39
2018-01-17T11:26:49.203Z,-2.46
2018-01-17T11:27:49.006Z,-2.4
2018-01-17T11:28:49.234Z,-2.36
2018-01-17T11:29:49.160Z,-2.34
2018-01-17T11:30:49.659Z,-2.33
2018-01-17T11:31:49.060Z,-2.3
2018-01-17T11:32:49.305Z,-2.25
2018-01-17T11:33:49.097Z,-2.13
2018-01-17T11:34:49.165Z,-2.4
2018-01-17T11:35:49.241Z,-2.26
2018-01-17T11:36:49.320Z,-2.25
2018-01-17T11:37:49.372Z,-2.08
2018-01-17T11:38:49.353Z,-2.15
2018-01-17T11:39:47.886Z,-2.27
2018-01-17T11:40:49.703Z,-2.39
2018-01-17T11:41:49.431Z,-2.36
2018-01-17T11:42:49.308Z,-2.43
2018-01-17T11:43:49.378Z,-2.38
2018-01-17T11:44:49.423Z,-2.37
2018-01-17T11:45:47.922Z,-2.26
2018-01-17T11:46:49.304Z,-2.22
2018-01-17T11:47:49.415Z,-2.38
2018-01-17T11:48:49.031Z,-2.42
2018-01-17T11:49:49.458Z,-2.46
2018-01-17T11:50:49.246Z,-2.37
2018-01-17T11:51:49.578Z,-2.29
2018-01-17T11:52:48.872Z,-2.24
2018-01-17T11:53:49.077Z,-2.11
2018-01-17T11:54:49.152Z,-2.15
2018-01-17T11:55:49.246Z,-2.3
2018-01-17T11:56:49.547Z,-2.59
2018-01-17T11:57:49.583Z,-2.6
2018-01-17T11:58:49.386Z,-2.52
2018-01-17T11:59:49.211Z,-2.57
2018-01-17T12:00:49.277Z,-2.46
2018-01-17T12:01:50.022Z,-2.56
2018-01-17T12:02:48.925Z,-2.41
2018-01-17T12:03:49.052Z,-2.51
2018-01-17T12:04:49.192Z,-2.4
2018-01-17T12:05:49.213Z,-2.3
2018-01-17T12:06:49.130Z,-2.37
2018-01-17T12:07:49.150Z,-2.37
2018-01-17T12:08:49.226Z,-2.4
2018-01-17T12:09:49.742Z,-2.46
2018-01-17T12:10:49.424Z,-2.35
2018-01-17T12:11:49.206Z,-2.26
2018-01-17T12:12:49.214Z,-2.16
2018-01-17T12:13:49.272Z,-2.09
2018-01-17T12:14:49.924Z,-2.03
2018-01-17T12:15:47.934Z,-2.13
2018-01-17T12:16:49.588Z,-2.02
2018-01-17T12:17:50.758Z,-2.36
2018-01-17T12:18:49.112Z,-2.41
2018-01-17T12:19:49.257Z,-2.42
2018-01-17T12:20:48.998Z,-2.28
2018-01-17T12:21:49.151Z,-2.37
2018-01-17T12:22:49.263Z,-2.22
2018-01-17T12:23:49.134Z,-2.34
2018-01-17T12:24:49.290Z,-2.31
2018-01-17T12:25:49.268Z,-2.17
2018-01-17T12:26:49.468Z,-2.11
2018-01-17T12:27:49.107Z,-2.16
2018-01-17T12:28:49.359Z,-2.47
2018-01-17T12:29:49.161Z,-2.4
2018-01-17T12:30:49.303Z,-2.28
2018-01-17T12:31:49.252Z,-2.53
2018-01-17T12:32:51.076Z,-2.33
2018-01-17T12:33:49.553Z,-2.29
2018-01-17T12:34:49.247Z,-2.19
2018-01-17T12:35:47.935Z,-2.08
2018-01-17T12:36:49.020Z,-2.1
2018-01-17T12:37:49.251Z,-1.98
2018-01-17T12:38:49.155Z,-1.99
2018-01-17T12:39:49.229Z,-2.05
2018-01-17T12:40:49.527Z,-2.22
2018-01-17T12:41:49.798Z,-2.17
2018-01-17T12:42:49.354Z,-2.04
2018-01-17T12:43:49.472Z,-1.85
2018-01-17T12:44:49.473Z,-1.97
2018-01-17T12:45:49.148Z,-1.87
2018-01-17T12:46:49.052Z,-1.71
2018-01-17T12:47:49.985Z,-1.63
2018-01-17T12:48:49.293Z,-1.7
2018-01-17T12:49:49.043Z,-1.85
2018-01-17T12:50:49.267Z,-1.82
2018-01-17T12:51:49.228Z,-1.8
2018-01-17T12:52:49.604Z,-1.96
2018-01-17T12:53:49.301Z,-1.87
2018-01-17T12:54:49.640Z,-1.87
2018-01-17T12:58:49.837Z,-1.65
2018-01-17T12:59:49.322Z,-1.5
2018-01-17T13:00:49.136Z,-1.67
2018-01-17T13:01:48.179Z,-1.69
2018-01-17T13:02:48.287Z,-1.73
2018-01-17T13:03:48.138Z,-1.81
2018-01-17T13:04:48.206Z,-1.93
2018-01-17T13:05:48.210Z,-1.97
2018-01-17T13:06:48.100Z,-1.95
2018-01-17T13:07:48.509Z,-1.77
2018-01-17T13:08:48.115Z,-1.97
2018-01-17T13:09:48.543Z,-1.9
2018-01-17T13:10:48.160Z,-1.73
2018-01-17T13:11:48.319Z,-1.68
2018-01-17T13:12:48.320Z,-1.66
2018-01-17T13:13:48.279Z,-1.53
2018-01-17T13:14:48.134Z,-1.52