createdAt,value
2023-04-08T00:00:09.391Z,0
2023-04-08T00:01:49.771Z,0
2023-04-08T00:03:30.157Z,0
2023-04-08T00:05:10.453Z,0
2023-04-08T00:06:50.852Z,0
2023-04-08T00:08:31.222Z,0
2023-04-08T00:10:11.605Z,0
2023-04-08T00:11:52.021Z,0
2023-04-08T00:13:32.437Z,0
2023-04-08T00:15:12.833Z,0
2023-04-08T00:16:53.276Z,0
2023-04-08T00:18:33.664Z,0
2023-04-08T00:20:14.080Z,0
2023-04-08T00:21:54.385Z,0
2023-04-08T00:23:34.843Z,0
2023-04-08T00:25:15.332Z,0
2023-04-08T00:26:55.670Z,0
2023-04-08T00:28:36.077Z,0
2023-04-08T00:30:16.543Z,0
2023-04-08T00:31:56.948Z,0
2023-04-08T00:33:37.337Z,0
2023-04-08T00:35:17.695Z,0
2023-04-08T00:36:58.115Z,0
2023-04-08T00:38:38.478Z,0
2023-04-08T00:40:18.939Z,0
2023-04-08T00:41:59.248Z,0
2023-04-08T00:43:39.666Z,0
2023-04-08T00:45:20.085Z,0
2023-04-08T00:47:00.424Z,0
2023-04-08T00:48:40.849Z,0
2023-04-08T00:50:21.286Z,0
2023-04-08T00:52:01.758Z,0
2023-04-08T00:53:42.157Z,0
2023-04-08T00:55:22.531Z,0
2023-04-08T00:57:02.853Z,0
2023-04-08T00:58:43.277Z,0
2023-04-08T01:00:23.703Z,0
2023-04-08T01:02:04.236Z,0
2023-04-08T01:03:44.493Z,0
2023-04-08T01:05:24.764Z,0
2023-04-08T01:07:05.218Z,0
2023-04-08T01:08:45.623Z,0
2023-04-08T01:10:25.987Z,0
2023-04-08T01:12:06.332Z,0
2023-04-08T01:13:46.860Z,0
2023-04-08T01:15:27.195Z,0
2023-04-08T01:17:07.621Z,0
2023-04-08T01:18:48.336Z,0
2023-04-08T01:20:28.486Z,0
2023-04-08T01:22:08.862Z,0
2023-04-08T01:23:49.225Z,0
2023-04-08T01:25:29.599Z,0
2023-04-08T01:27:09.968Z,0
2023-04-08T01:28:50.531Z,0
2023-04-08T01:30:30.806Z,0
2023-04-08T01:32:11.170Z,0
2023-04-08T01:33:51.490Z,0
2023-04-08T01:35:31.922Z,0
2023-04-08T01:37:12.272Z,0
2023-04-08T01:38:52.729Z,0
2023-04-08T01:40:33.190Z,0
2023-04-08T01:42:13.611Z,0
2023-04-08T01:43:54.015Z,0
2023-04-08T01:45:34.523Z,0
2023-04-08T01:47:14.818Z,0
2023-04-08T01:48:55.162Z,0
2023-04-08T01:50:35.622Z,0
2023-04-08T01:52:16.055Z,0
2023-04-08T01:53:56.532Z,0
2023-04-08T01:55:36.898Z,0
2023-04-08T01:57:17.366Z,0
2023-04-08T01:58:57.703Z,0
2023-04-08T02:00:38.003Z,0
2023-04-08T02:02:18.517Z,0
2023-04-08T02:03:58.889Z,0
2023-04-08T02:05:39.154Z,0
2023-04-08T02:07:19.520Z,0
2023-04-08T02:08:59.932Z,0
2023-04-08T02:10:40.271Z,0
2023-04-08T02:12:20.588Z,0
2023-04-08T02:14:00.951Z,0
2023-04-08T02:15:41.336Z,0
2023-04-08T02:17:21.850Z,0
2023-04-08T02:19:02.381Z,0
2023-04-08T02:20:42.595Z,0
2023-04-08T02:22:22.896Z,0
2023-04-08T02:24:03.934Z,0
2023-04-08T02:25:43.744Z,0
2023-04-08T02:27:24.134Z,0
2023-04-08T02:29:04.496Z,0
2023-04-08T02:30:44.960Z,0
2023-04-08T02:32:25.398Z,0
2023-04-08T02:34:05.741Z,0
2023-04-08T02:35:46.117Z,0
2023-04-08T02:37:26.489Z,0
2023-04-08T02:39:06.920Z,0
2023-04-08T02:40:47.286Z,0
2023-04-08T02:42:27.657Z,0
2023-04-08T02:44:08.056Z,0
2023-04-08T02:45:48.462Z,0
2023-04-08T02:47:28.914Z,0
2023-04-08T02:49:09.286Z,0
2023-04-08T02:50:49.748Z,0
2023-04-08T02:52:29.984Z,0
2023-04-08T02:54:10.349Z,0
2023-04-08T02:55:50.753Z,0
2023-04-08T02:57:31.075Z,0
2023-04-08T02:59:11.395Z,0
2023-04-08T03:00:51.879Z,0
2023-04-08T03:02:32.338Z,0
2023-04-08T03:04:12.650Z,0
2023-04-08T03:05:53.047Z,0
2023-04-08T03:07:33.395Z,0
2023-04-08T03:09:13.819Z,0
2023-04-08T03:10:54.184Z,0
2023-04-08T03:12:34.631Z,0
2023-04-08T03:14:15.043Z,0
2023-04-08T03:15:55.437Z,0
2023-04-08T03:17:35.838Z,0
2023-04-08T03:19:16.172Z,0
2023-04-08T03:20:56.676Z,0
2023-04-08T03:22:37.095Z,0
2023-04-08T03:24:17.442Z,0
2023-04-08T03:25:57.917Z,0
2023-04-08T03:27:38.288Z,0
2023-04-08T03:29:18.706Z,0
2023-04-08T03:30:59.149Z,0
2023-04-08T03:32:39.524Z,0
2023-04-08T03:34:19.847Z,0
2023-04-08T03:36:00.231Z,0
2023-04-08T03:37:40.532Z,0
2023-04-08T03:39:20.914Z,0
2023-04-08T03:41:01.368Z,0
2023-04-08T03:42:41.846Z,0
2023-04-08T03:44:22.254Z,0
2023-04-08T03:46:02.738Z,0
2023-04-08T03:47:43.084Z,0
2023-04-08T03:49:23.530Z,0
2023-04-08T03:51:03.869Z,0
2023-04-08T03:52:44.225Z,0
2023-04-08T03:54:24.601Z,0
2023-04-08T03:56:05.057Z,0
2023-04-08T03:57:45.405Z,0
2023-04-08T03:59:25.799Z,0
2023-04-08T04:01:06.203Z,0
2023-04-08T04:02:46.704Z,0
2023-04-08T04:04:27.095Z,0
2023-04-08T04:06:07.390Z,0
2023-04-08T04:07:47.779Z,0
2023-04-08T04:09:28.213Z,0
2023-04-08T04:11:08.754Z,0
2023-04-08T04:12:49.108Z,0
2023-04-08T04:14:29.508Z,0
2023-04-08T04:16:09.948Z,0
2023-04-08T04:17:50.472Z,0
2023-04-08T04:19:30.750Z,0
2023-04-08T04:21:11.243Z,0
2023-04-08T04:22:51.584Z,0
2023-04-08T04:24:32.011Z,0
2023-04-08T04:26:12.384Z,0
2023-04-08T04:27:52.753Z,0
2023-04-08T04:29:33.182Z,0
2023-04-08T04:31:13.549Z,0
2023-04-08T04:32:54.028Z,0
2023-04-08T04:34:34.494Z,0
2023-04-08T04:36:14.800Z,0
2023-04-08T04:37:55.176Z,0
2023-04-08T04:39:35.505Z,0
2023-04-08T04:41:15.915Z,0
2023-04-08T04:42:56.349Z,0
2023-04-08T04:44:36.776Z,0
2023-04-08T04:46:17.368Z,0
2023-04-08T04:47:57.737Z,0
2023-04-08T04:49:38.007Z,0
2023-04-08T04:51:18.355Z,0
2023-04-08T04:52:58.777Z,0
2023-04-08T04:54:39.111Z,0
2023-04-08T04:56:19.541Z,0
2023-04-08T04:57:59.869Z,0
2023-04-08T04:59:40.256Z,0
2023-04-08T05:01:20.626Z,0
2023-04-08T05:03:01.032Z,0
2023-04-08T05:04:41.348Z,0
2023-04-08T05:06:21.671Z,0
2023-04-08T05:08:02.016Z,0
2023-04-08T05:09:42.363Z,0
2023-04-08T05:11:22.797Z,0
2023-04-08T05:13:03.182Z,0
2023-04-08T05:14:43.584Z,0
2023-04-08T05:16:24.055Z,0
2023-04-08T05:18:04.507Z,0
2023-04-08T05:19:44.858Z,0
2023-04-08T05:21:25.330Z,0
2023-04-08T05:23:05.832Z,0
2023-04-08T05:24:46.184Z,0
2023-04-08T05:26:26.659Z,0
2023-04-08T05:28:07.045Z,0
2023-04-08T05:29:47.387Z,0
2023-04-08T05:31:27.909Z,0
2023-04-08T05:33:08.239Z,0
2023-04-08T05:34:48.615Z,0
2023-04-08T05:36:29.047Z,0
2023-04-08T05:38:09.290Z,0
2023-04-08T05:39:49.688Z,0
2023-04-08T05:41:30.099Z,0
2023-04-08T05:43:10.489Z,0
2023-04-08T05:44:50.789Z,0
2023-04-08T05:46:31.155Z,0
2023-04-08T05:48:11.444Z,0
2023-04-08T05:49:51.832Z,0
2023-04-08T05:51:32.145Z,1
2023-04-08T05:53:12.582Z,1
2023-04-08T05:54:52.934Z,1
2023-04-08T05:56:33.401Z,0
2023-04-08T05:58:13.845Z,0
2023-04-08T05:59:54.265Z,0
2023-04-08T06:01:34.746Z,0
2023-04-08T06:03:15.854Z,0
2023-04-08T06:04:55.497Z,1
2023-04-08T06:06:35.840Z,1
2023-04-08T06:08:16.259Z,1
2023-04-08T06:09:56.602Z,1
2023-04-08T06:11:37.001Z,1
2023-04-08T06:13:17.357Z,1
2023-04-08T06:14:57.781Z,1
2023-04-08T06:16:38.255Z,1
2023-04-08T06:18:18.567Z,1
2023-04-08T06:19:58.937Z,1
2023-04-08T06:21:39.353Z,1
2023-04-08T06:23:19.724Z,1
2023-04-08T06:25:00.130Z,1
2023-04-08T06:26:40.488Z,1
2023-04-08T06:28:20.876Z,1
2023-04-08T06:30:01.180Z,1
2023-04-08T06:31:41.683Z,1
2023-04-08T06:33:21.982Z,1
2023-04-08T06:35:02.415Z,2
2023-04-08T06:36:42.885Z,2
2023-04-08T06:38:23.275Z,2
2023-04-08T06:40:03.744Z,2
2023-04-08T06:41:44.122Z,2
2023-04-08T06:43:24.515Z,2
2023-04-08T06:45:04.961Z,3
2023-04-08T06:46:45.383Z,2
2023-04-08T06:48:25.798Z,2
2023-04-08T06:50:06.129Z,3
2023-04-08T06:51:46.534Z,3
2023-04-08T06:53:26.909Z,3
2023-04-08T06:55:07.398Z,2
2023-04-08T06:56:47.757Z,2
2023-04-08T06:58:28.279Z,2
2023-04-08T07:00:08.640Z,2
2023-04-08T07:01:49.120Z,2
2023-04-08T07:03:29.537Z,2
2023-04-08T07:05:09.861Z,2
2023-04-08T07:06:50.325Z,2
2023-04-08T07:08:30.792Z,2
2023-04-08T07:10:11.413Z,2
2023-04-08T07:11:51.593Z,2
2023-04-08T07:13:32.080Z,2
2023-04-08T07:15:12.562Z,2
2023-04-08T07:16:53.136Z,3
2023-04-08T07:18:33.415Z,3
2023-04-08T07:20:13.865Z,4
2023-04-08T07:21:54.236Z,4
2023-04-08T07:23:34.568Z,4
2023-04-08T07:25:15.008Z,4
2023-04-08T07:26:55.244Z,4
2023-04-08T07:28:35.642Z,4
2023-04-08T07:30:16.061Z,4
2023-04-08T07:31:56.556Z,4
2023-04-08T07:33:36.938Z,4
2023-04-08T07:35:17.532Z,4
2023-04-08T07:36:57.792Z,4
2023-04-08T07:38:38.206Z,5
2023-04-08T07:40:18.623Z,5
2023-04-08T07:41:59.052Z,4
2023-04-08T07:43:39.452Z,4
2023-04-08T07:45:19.918Z,4
2023-04-08T07:47:00.343Z,4
2023-04-08T07:48:40.717Z,4
2023-04-08T07:50:21.075Z,6
2023-04-08T07:52:01.418Z,6
2023-04-08T07:53:41.859Z,6
2023-04-08T07:55:22.270Z,5
2023-04-08T07:57:02.675Z,5
2023-04-08T07:58:43.038Z,5
2023-04-08T08:00:23.484Z,5
2023-04-08T08:02:03.865Z,5
2023-04-08T08:03:44.462Z,5
2023-04-08T08:05:24.720Z,5
2023-04-08T08:07:05.133Z,5
2023-04-08T08:08:45.538Z,5
2023-04-08T08:10:25.890Z,5
2023-04-08T08:12:06.340Z,5
2023-04-08T08:13:46.682Z,5
2023-04-08T08:15:27.038Z,5
2023-04-08T08:17:07.370Z,5
2023-04-08T08:18:47.750Z,5
2023-04-08T08:20:28.070Z,5
2023-04-08T08:22:08.443Z,4
2023-04-08T08:23:49.054Z,4
2023-04-08T08:25:29.303Z,4
2023-04-08T08:27:09.792Z,5
2023-04-08T08:28:50.137Z,4
2023-04-08T08:30:31.037Z,4
2023-04-08T08:32:11.056Z,4
2023-04-08T08:33:51.510Z,4
2023-04-08T08:35:31.729Z,5
2023-04-08T08:37:12.109Z,4
2023-04-08T08:38:52.427Z,4
2023-04-08T08:40:32.885Z,5
2023-04-08T08:42:13.322Z,0
2023-04-08T08:43:53.694Z,4
2023-04-08T08:45:34.104Z,4
2023-04-08T08:47:14.516Z,4
2023-04-08T08:48:54.923Z,5
2023-04-08T08:50:35.258Z,7
2023-04-08T08:52:15.648Z,8
2023-04-08T08:53:56.066Z,6
2023-04-08T08:56:02.113Z,6
2023-04-08T08:57:16.842Z,6
2023-04-08T08:58:57.231Z,7
2023-04-08T09:00:37.712Z,8
2023-04-08T09:02:18.165Z,8
2023-04-08T09:03:58.593Z,9
2023-04-08T09:05:39.035Z,11
2023-04-08T09:07:19.268Z,11
2023-04-08T09:08:59.647Z,10
2023-04-08T09:10:40.050Z,9
2023-04-08T09:12:20.462Z,9
2023-04-08T09:14:00.866Z,8
2023-04-08T09:15:41.276Z,8
2023-04-08T09:17:21.611Z,9
2023-04-08T09:19:02.062Z,7
2023-04-08T09:20:42.393Z,7
2023-04-08T09:22:22.844Z,7
2023-04-08T09:24:03.339Z,7
2023-04-08T09:25:43.800Z,6
2023-04-08T09:27:24.147Z,6
2023-04-08T09:29:18.201Z,7
2023-04-08T09:30:44.876Z,8
2023-04-08T09:32:25.262Z,8
2023-04-08T09:34:05.635Z,8
2023-04-08T09:35:46.091Z,7
2023-04-08T09:37:26.400Z,7
2023-04-08T09:39:06.816Z,8
2023-04-08T09:40:47.170Z,9
2023-04-08T09:42:27.593Z,10
2023-04-08T09:44:08.072Z,8
2023-04-08T09:45:48.464Z,7
2023-04-08T09:47:28.902Z,7
2023-04-08T09:49:09.265Z,7
2023-04-08T09:50:49.731Z,6
2023-04-08T09:52:30.109Z,6
2023-04-08T09:54:10.465Z,6
2023-04-08T09:55:50.937Z,6
2023-04-08T09:57:31.334Z,6
2023-04-08T09:59:11.684Z,7
2023-04-08T10:00:52.135Z,9
2023-04-08T10:02:32.562Z,9
2023-04-08T10:04:13.011Z,9
2023-04-08T10:05:53.318Z,9
2023-04-08T10:07:33.651Z,11
2023-04-08T10:09:14.031Z,12
2023-04-08T10:10:54.456Z,13
2023-04-08T10:12:34.794Z,13
2023-04-08T10:14:15.151Z,13
2023-04-08T10:15:55.559Z,13
2023-04-08T10:17:36.119Z,13
2023-04-08T10:19:16.456Z,12
2023-04-08T10:20:56.812Z,12
2023-04-08T10:22:37.226Z,12
2023-04-08T10:24:17.660Z,13
2023-04-08T10:25:58.012Z,15
2023-04-08T10:27:38.434Z,13
2023-04-08T10:29:18.858Z,12
2023-04-08T10:30:59.371Z,12
2023-04-08T10:32:39.844Z,11
2023-04-08T10:34:20.121Z,11
2023-04-08T10:36:00.533Z,9
2023-04-08T10:37:40.849Z,8
2023-04-08T10:39:21.297Z,7
2023-04-08T10:41:01.800Z,7
2023-04-08T10:42:42.170Z,8
2023-04-08T10:44:22.518Z,9
2023-04-08T10:46:03.010Z,8
2023-04-08T10:47:43.372Z,6
2023-04-08T10:49:23.728Z,6
2023-04-08T10:51:04.134Z,6
2023-04-08T10:52:44.440Z,6
2023-04-08T10:54:24.826Z,5
2023-04-08T10:56:05.200Z,5
2023-04-08T10:57:45.617Z,6
2023-04-08T10:59:25.988Z,7
2023-04-08T11:01:06.632Z,6
2023-04-08T11:02:46.900Z,6
2023-04-08T11:04:27.387Z,6
2023-04-08T11:06:07.658Z,6
2023-04-08T11:07:47.992Z,7
2023-04-08T11:09:28.377Z,6
2023-04-08T11:11:08.872Z,6
2023-04-08T11:12:49.301Z,7
2023-04-08T11:14:29.725Z,8
2023-04-08T11:17:50.529Z,7
2023-04-08T11:19:30.931Z,6
2023-04-08T11:21:11.301Z,6
2023-04-08T11:22:51.738Z,6
2023-04-08T11:24:32.050Z,5
2023-04-08T11:26:12.459Z,6
2023-04-08T11:27:52.889Z,6
2023-04-08T11:29:33.467Z,7
2023-04-08T11:31:13.786Z,8
2023-04-08T11:32:54.161Z,8
2023-04-08T11:34:34.566Z,9
2023-04-08T11:36:15.009Z,10
2023-04-08T11:37:55.302Z,10
2023-04-08T11:39:35.691Z,10
2023-04-08T11:41:16.196Z,10
2023-04-08T11:42:56.613Z,10
2023-04-08T11:44:36.992Z,9
2023-04-08T11:46:17.425Z,9
2023-04-08T11:47:57.870Z,8
2023-04-08T11:49:38.163Z,9
2023-04-08T11:51:18.546Z,10
2023-04-08T11:52:59.010Z,9
2023-04-08T11:54:39.429Z,8
2023-04-08T11:56:19.947Z,8
2023-04-08T11:58:00.268Z,9
2023-04-08T11:59:40.580Z,10
2023-04-08T12:01:20.998Z,11
2023-04-08T12:03:01.430Z,12
2023-04-08T12:04:41.859Z,13
2023-04-08T12:06:22.203Z,14
2023-04-08T12:08:02.586Z,13
2023-04-08T12:09:43.012Z,14
2023-04-08T12:11:23.470Z,14
2023-04-08T12:13:03.877Z,14
2023-04-08T12:14:44.226Z,12
2023-04-08T12:16:24.718Z,11
2023-04-08T12:18:05.239Z,12
2023-04-08T12:19:45.579Z,13
2023-04-08T12:21:26.074Z,16
2023-04-08T12:23:06.537Z,16
2023-04-08T12:24:46.834Z,14
2023-04-08T12:26:27.208Z,14
2023-04-08T12:28:07.570Z,14
2023-04-08T12:29:47.979Z,14
2023-04-08T12:31:28.474Z,14
2023-04-08T12:33:08.772Z,15
2023-04-08T12:34:49.225Z,14
2023-04-08T12:36:29.610Z,14
2023-04-08T12:38:10.004Z,12
2023-04-08T12:39:55.204Z,12
2023-04-08T12:41:35.382Z,12
2023-04-08T12:43:15.887Z,12
2023-04-08T12:44:06.631Z,12
2023-04-08T12:45:47.325Z,12
2023-04-08T12:47:27.884Z,12
2023-04-08T12:49:08.512Z,12
2023-04-08T12:50:48.708Z,12
2023-04-08T12:52:29.182Z,12
2023-04-08T12:54:09.634Z,12
2023-04-08T12:55:49.994Z,13
2023-04-08T12:57:30.348Z,12
2023-04-08T12:59:10.769Z,13
2023-04-08T13:00:51.300Z,15
2023-04-08T13:02:31.718Z,14
2023-04-08T13:04:12.112Z,13
2023-04-08T13:05:52.367Z,13
2023-04-08T13:07:32.787Z,15
2023-04-08T13:09:13.251Z,15
2023-04-08T13:10:53.728Z,14
2023-04-08T13:12:34.084Z,13
2023-04-08T13:14:14.466Z,15
2023-04-08T13:15:54.772Z,15
2023-04-08T13:17:35.207Z,15
2023-04-08T13:19:15.511Z,15
2023-04-08T13:20:55.910Z,15
2023-04-08T13:22:36.293Z,14
2023-04-08T13:24:16.813Z,15
2023-04-08T13:25:57.122Z,14
2023-04-08T13:27:37.537Z,13
2023-04-08T13:29:17.988Z,13
2023-04-08T13:30:58.321Z,12
2023-04-08T13:32:38.804Z,12
2023-04-08T13:34:19.219Z,12
2023-04-08T13:35:59.631Z,12
2023-04-08T13:37:39.914Z,11
2023-04-08T13:39:20.359Z,12
2023-04-08T13:41:00.752Z,12
2023-04-08T13:42:41.101Z,11
2023-04-08T13:44:21.623Z,11
2023-04-08T13:46:02.017Z,11
2023-04-08T13:47:42.375Z,11
2023-04-08T13:49:22.757Z,12
2023-04-08T13:51:03.073Z,12
2023-04-08T13:52:43.578Z,12
2023-04-08T13:54:23.863Z,12
2023-04-08T13:56:04.299Z,12
2023-04-08T13:57:44.741Z,12
2023-04-08T13:59:25.076Z,12
2023-04-08T14:01:05.501Z,12
2023-04-08T14:02:45.902Z,12
2023-04-08T14:04:26.103Z,12
2023-04-08T14:06:06.536Z,12
2023-04-08T14:07:46.893Z,12
2023-04-08T14:09:27.239Z,12
2023-04-08T14:11:07.626Z,11
2023-04-08T14:12:48.089Z,11
2023-04-08T14:14:28.532Z,11
2023-04-08T14:16:08.892Z,11
2023-04-08T14:17:49.384Z,11
2023-04-08T14:19:29.782Z,11
2023-04-08T14:21:10.181Z,11
2023-04-08T14:22:50.531Z,10
2023-04-08T14:24:30.999Z,9
2023-04-08T14:26:11.432Z,8
2023-04-08T14:27:58.544Z,7
2023-04-08T14:29:32.265Z,7
2023-04-08T14:31:12.781Z,7
2023-04-08T14:32:53.162Z,7
2023-04-08T14:34:33.434Z,6
2023-04-08T14:36:13.756Z,6
2023-04-08T14:37:54.166Z,6
2023-04-08T14:39:34.637Z,6
2023-04-08T14:41:15.032Z,6
2023-04-08T14:42:55.427Z,6
2023-04-08T14:44:35.920Z,6
2023-04-08T14:46:16.387Z,6
2023-04-08T14:47:56.883Z,6
2023-04-08T14:49:37.210Z,7
2023-04-08T14:51:17.577Z,7
2023-04-08T14:52:58.044Z,7
2023-04-08T14:54:38.334Z,7
2023-04-08T14:56:18.741Z,7
2023-04-08T14:58:00.944Z,6
2023-04-08T14:59:39.413Z,6
2023-04-08T15:01:19.769Z,6
2023-04-08T15:03:00.308Z,6
2023-04-08T15:04:40.727Z,6
2023-04-08T15:06:21.066Z,6
2023-04-08T15:08:01.432Z,6
2023-04-08T15:09:41.737Z,6
2023-04-08T15:11:22.118Z,6
2023-04-08T15:13:02.559Z,6
2023-04-08T15:14:42.986Z,6
2023-04-08T15:16:23.388Z,5
2023-04-08T15:18:03.831Z,5
2023-04-08T15:19:44.173Z,5
2023-04-08T15:21:24.607Z,5
2023-04-08T15:23:05.021Z,5
2023-04-08T15:24:47.482Z,4
2023-04-08T15:26:25.876Z,4
2023-04-08T15:28:06.274Z,4
2023-04-08T15:29:46.746Z,4
2023-04-08T15:31:27.222Z,4
2023-04-08T15:33:07.672Z,4
2023-04-08T15:34:48.009Z,4
2023-04-08T15:36:28.447Z,4
2023-04-08T15:38:08.811Z,4
2023-04-08T15:39:49.155Z,4
2023-04-08T15:41:29.664Z,3
2023-04-08T15:43:10.138Z,3
2023-04-08T15:44:50.512Z,3
2023-04-08T15:46:30.951Z,3
2023-04-08T15:48:11.327Z,3
2023-04-08T15:49:51.667Z,3
2023-04-08T15:51:32.120Z,3
2023-04-08T15:53:12.510Z,3
2023-04-08T15:54:52.894Z,3
2023-04-08T15:56:33.351Z,3
2023-04-08T15:58:13.886Z,3
2023-04-08T15:59:54.317Z,3
2023-04-08T16:01:34.791Z,3
2023-04-08T16:03:15.469Z,3
2023-04-08T16:04:55.512Z,3
2023-04-08T16:06:35.927Z,3
2023-04-08T16:08:16.316Z,3
2023-04-08T16:09:56.758Z,4
2023-04-08T16:11:37.135Z,4
2023-04-08T16:13:17.431Z,4
2023-04-08T16:14:57.738Z,4
2023-04-08T16:16:38.239Z,4
2023-04-08T16:18:18.258Z,4
2023-04-08T16:19:58.746Z,4
2023-04-08T16:21:39.081Z,4
2023-04-08T16:23:22.854Z,4
2023-04-08T16:25:03.253Z,4
2023-04-08T16:26:43.648Z,4
2023-04-08T16:28:23.958Z,4
2023-04-08T16:30:04.348Z,3
2023-04-08T16:31:44.557Z,3
2023-04-08T16:33:25.026Z,3
2023-04-08T16:35:05.419Z,3
2023-04-08T16:36:45.770Z,3
2023-04-08T16:38:26.045Z,3
2023-04-08T16:40:06.289Z,3
2023-04-08T16:41:46.607Z,2
2023-04-08T16:43:26.965Z,2
2023-04-08T16:45:07.428Z,2
2023-04-08T16:46:47.806Z,2
2023-04-08T16:48:28.250Z,2
2023-04-08T16:50:08.579Z,2
2023-04-08T16:51:49.006Z,2
2023-04-08T16:53:29.387Z,2
2023-04-08T16:55:10.015Z,1
2023-04-08T16:56:50.377Z,1
2023-04-08T16:58:30.667Z,1
2023-04-08T17:00:10.986Z,1
2023-04-08T17:01:51.312Z,1
2023-04-08T17:03:31.655Z,1
2023-04-08T17:05:11.947Z,1
2023-04-08T17:06:52.259Z,1
2023-04-08T17:08:32.571Z,1
2023-04-08T17:10:12.849Z,1
2023-04-08T17:11:53.138Z,1
2023-04-08T17:13:33.382Z,1
2023-04-08T17:15:13.717Z,1
2023-04-08T17:16:54.108Z,1
2023-04-08T17:18:34.365Z,1
2023-04-08T17:20:14.845Z,1
2023-04-08T17:21:54.990Z,2
2023-04-08T17:23:35.286Z,2
2023-04-08T17:25:15.624Z,2
2023-04-08T17:26:55.895Z,2
2023-04-08T17:28:36.194Z,1
2023-04-08T17:30:16.518Z,1
2023-04-08T17:31:56.786Z,1
2023-04-08T17:33:36.972Z,1
2023-04-08T17:35:17.252Z,1
2023-04-08T17:36:57.482Z,1
2023-04-08T17:38:37.762Z,1
2023-04-08T17:40:18.054Z,1
2023-04-08T17:41:58.279Z,1
2023-04-08T17:43:38.573Z,1
2023-04-08T17:45:18.865Z,1
2023-04-08T17:46:59.148Z,1
2023-04-08T17:48:39.378Z,1
2023-04-08T17:50:19.762Z,0
2023-04-08T17:52:00.140Z,0
2023-04-08T17:53:40.545Z,0
2023-04-08T17:55:20.896Z,0
2023-04-08T17:57:01.192Z,0
2023-04-08T17:58:41.518Z,0
2023-04-08T18:00:21.970Z,0
2023-04-08T18:02:02.335Z,0
2023-04-08T18:03:42.610Z,0
2023-04-08T18:05:22.845Z,0
2023-04-08T18:07:03.119Z,0
2023-04-08T18:08:43.450Z,0
2023-04-08T18:10:23.773Z,0
2023-04-08T18:12:04.040Z,0
2023-04-08T18:13:44.351Z,0
2023-04-08T18:15:24.662Z,0
2023-04-08T18:17:04.946Z,0
2023-04-08T18:18:45.152Z,0
2023-04-08T18:20:25.370Z,0
2023-04-08T18:22:08.705Z,0
2023-04-08T18:23:45.931Z,0
2023-04-08T18:25:26.251Z,0
2023-04-08T18:27:06.608Z,0
2023-04-08T18:28:46.886Z,0
2023-04-08T18:30:27.243Z,0
2023-04-08T18:32:07.445Z,0
2023-04-08T18:33:47.751Z,0
2023-04-08T18:35:28.008Z,0
2023-04-08T18:37:11.305Z,0
2023-04-08T18:38:48.583Z,0
2023-04-08T18:40:28.793Z,0
2023-04-08T18:42:09.022Z,0
2023-04-08T18:43:49.476Z,0
2023-04-08T18:45:29.594Z,0
2023-04-08T18:47:09.897Z,0
2023-04-08T18:48:50.207Z,0
2023-04-08T18:50:30.539Z,0
2023-04-08T18:52:10.879Z,0
2023-04-08T18:53:51.315Z,0
2023-04-08T18:55:31.341Z,0
2023-04-08T18:57:11.567Z,0
2023-04-08T18:58:51.873Z,0
2023-04-08T19:00:32.125Z,0
2023-04-08T19:02:12.513Z,0
2023-04-08T19:03:53.179Z,0
2023-04-08T19:05:33.043Z,0
2023-04-08T19:07:13.449Z,0
2023-04-08T19:08:53.780Z,0
2023-04-08T19:10:34.298Z,0
2023-04-08T19:12:14.615Z,0
2023-04-08T19:13:55.008Z,0
2023-04-08T19:15:38.615Z,0
2023-04-08T19:17:15.864Z,0
2023-04-08T19:18:56.128Z,0
2023-04-08T19:20:36.368Z,0
2023-04-08T19:22:16.752Z,0
2023-04-08T19:23:56.945Z,0
2023-04-08T19:25:37.171Z,0
2023-04-08T19:27:17.464Z,0
2023-04-08T19:28:57.750Z,0
2023-04-08T19:30:38.063Z,0
2023-04-08T19:32:18.338Z,0
2023-04-08T19:33:58.684Z,0
2023-04-08T19:35:39.018Z,0
2023-04-08T19:37:19.225Z,0
2023-04-08T19:38:59.499Z,0
2023-04-08T19:40:39.855Z,0
2023-04-08T19:42:20.155Z,0
2023-04-08T19:44:00.563Z,0
2023-04-08T19:45:40.830Z,0
2023-04-08T19:47:21.092Z,0
2023-04-08T19:49:01.324Z,0
2023-04-08T19:50:41.615Z,0
2023-04-08T19:52:24.902Z,0
2023-04-08T19:54:02.153Z,0
2023-04-08T19:55:42.473Z,0
2023-04-08T19:57:22.695Z,0
2023-04-08T19:59:02.984Z,0
2023-04-08T20:00:43.350Z,0
2023-04-08T20:02:23.719Z,0
2023-04-08T20:04:03.855Z,0
2023-04-08T20:05:44.146Z,0
2023-04-08T20:07:24.498Z,0
2023-04-08T20:09:04.801Z,0
2023-04-08T20:10:45.061Z,0
2023-04-08T20:12:25.327Z,0
2023-04-08T20:14:05.684Z,0
2023-04-08T20:15:45.914Z,0
2023-04-08T20:17:26.210Z,0
2023-04-08T20:19:06.559Z,0
2023-04-08T20:20:46.956Z,0
2023-04-08T20:22:27.340Z,0
2023-04-08T20:24:07.723Z,0
2023-04-08T20:25:48.129Z,0
2023-04-08T20:27:28.548Z,0
2023-04-08T20:29:08.813Z,0
2023-04-08T20:30:49.390Z,0
2023-04-08T20:32:29.655Z,0
2023-04-08T20:34:09.929Z,0
2023-04-08T20:35:53.368Z,0
2023-04-08T20:37:30.572Z,0
2023-04-08T20:39:10.946Z,0
2023-04-08T20:40:51.108Z,0
2023-04-08T20:42:31.380Z,0
2023-04-08T20:44:11.767Z,0
2023-04-08T20:45:52.098Z,0
2023-04-08T20:47:32.424Z,0
2023-04-08T20:49:12.863Z,0
2023-04-08T20:50:53.278Z,0
2023-04-08T20:52:33.715Z,0
2023-04-08T20:54:14.148Z,0
2023-04-08T20:55:54.508Z,0
2023-04-08T20:57:34.869Z,0
2023-04-08T20:59:15.329Z,0
2023-04-08T21:00:55.796Z,0
2023-04-08T21:02:36.328Z,0
2023-04-08T21:04:16.532Z,0
2023-04-08T21:05:56.986Z,0
2023-04-08T21:07:37.412Z,0
2023-04-08T21:09:17.739Z,0
2023-04-08T21:10:58.224Z,0
2023-04-08T21:12:38.538Z,0
2023-04-08T21:14:18.916Z,0
2023-04-08T21:15:59.423Z,0
2023-04-08T21:17:39.705Z,0
2023-04-08T21:19:20.179Z,0
2023-04-08T21:21:00.570Z,0
2023-04-08T21:22:40.952Z,0
2023-04-08T21:24:21.310Z,0
2023-04-08T21:26:03.498Z,0
2023-04-08T21:27:42.171Z,0
2023-04-08T21:29:22.668Z,0
2023-04-08T21:31:03.056Z,0
2023-04-08T21:32:43.410Z,0
2023-04-08T21:34:23.870Z,0
2023-04-08T21:36:04.221Z,0
2023-04-08T21:37:44.657Z,0
2023-04-08T21:39:25.102Z,0
2023-04-08T21:41:05.563Z,0
2023-04-08T21:42:45.908Z,0
2023-04-08T21:44:26.255Z,0
2023-04-08T21:46:06.657Z,0
2023-04-08T21:47:47.043Z,0
2023-04-08T21:49:27.326Z,0
2023-04-08T21:51:07.831Z,0
2023-04-08T21:52:48.134Z,0
2023-04-08T21:54:28.582Z,0
2023-04-08T21:56:08.949Z,0
2023-04-08T21:57:49.327Z,0
2023-04-08T21:59:29.644Z,0
2023-04-08T22:01:10.040Z,0
2023-04-08T22:02:50.426Z,0
2023-04-08T22:04:30.715Z,0
2023-04-08T22:06:16.557Z,0
2023-04-08T22:07:51.548Z,0
2023-04-08T22:09:31.983Z,0
2023-04-08T22:11:12.335Z,0
2023-04-08T22:12:52.739Z,0
2023-04-08T22:14:33.132Z,0
2023-04-08T22:16:13.681Z,0
2023-04-08T22:17:54.179Z,0
2023-04-08T22:19:34.497Z,0
2023-04-08T22:21:14.944Z,0
2023-04-08T22:22:55.325Z,0
2023-04-08T22:24:35.682Z,0
2023-04-08T22:26:16.134Z,0
2023-04-08T22:27:56.524Z,0
2023-04-08T22:29:37.127Z,0
2023-04-08T22:31:17.444Z,0
2023-04-08T22:32:57.962Z,0
2023-04-08T22:34:38.143Z,0
2023-04-08T22:36:18.553Z,0
2023-04-08T22:37:58.967Z,0
2023-04-08T22:39:39.355Z,0
2023-04-08T22:41:19.692Z,0
2023-04-08T22:43:00.201Z,0
2023-04-08T22:44:40.570Z,0
2023-04-08T22:46:21.111Z,0
2023-04-08T22:48:01.470Z,0
2023-04-08T22:49:41.761Z,0
2023-04-08T22:51:22.095Z,0
2023-04-08T22:53:02.414Z,0
2023-04-08T22:54:42.900Z,0
2023-04-08T22:56:23.314Z,0
2023-04-08T22:58:03.720Z,0
2023-04-08T22:59:44.103Z,0
2023-04-08T23:01:24.609Z,0
2023-04-08T23:03:05.098Z,0
2023-04-08T23:04:45.326Z,0
2023-04-08T23:06:25.729Z,0
2023-04-08T23:08:06.134Z,0
2023-04-08T23:09:46.538Z,0
2023-04-08T23:11:26.915Z,0
2023-04-08T23:13:07.352Z,0
2023-04-08T23:14:47.771Z,0
2023-04-08T23:16:28.388Z,0
2023-04-08T23:18:08.660Z,0
2023-04-08T23:19:49.017Z,0
2023-04-08T23:21:29.430Z,0
2023-04-08T23:23:09.825Z,0
2023-04-08T23:24:50.224Z,0
2023-04-08T23:26:30.514Z,0
2023-04-08T23:28:10.836Z,0
2023-04-08T23:29:51.330Z,0
2023-04-08T23:31:31.782Z,0
2023-04-08T23:33:12.258Z,0
2023-04-08T23:34:52.627Z,0
2023-04-08T23:36:32.926Z,0
2023-04-08T23:38:13.355Z,0
2023-04-08T23:39:53.778Z,0
2023-04-08T23:41:34.144Z,0
2023-04-08T23:43:14.525Z,0
2023-04-08T23:44:54.895Z,0
2023-04-08T23:46:35.288Z,0
2023-04-08T23:48:15.608Z,0
2023-04-08T23:49:56.008Z,0
2023-04-08T23:51:36.349Z,0
2023-04-08T23:53:16.779Z,0
2023-04-08T23:54:57.211Z,0
2023-04-08T23:56:37.558Z,0
2023-04-08T23:58:17.990Z,0
2023-04-08T23:59:58.353Z,0
