createdAt,value
2018-05-24T00:00:10.832Z,1008.88
2018-05-24T00:01:10.826Z,1008.85
2018-05-24T00:02:10.851Z,1008.88
2018-05-24T00:03:10.873Z,1008.9
2018-05-24T00:04:10.895Z,1008.84
2018-05-24T00:05:10.925Z,1008.87
2018-05-24T00:06:10.946Z,1008.86
2018-05-24T00:07:10.965Z,1008.84
2018-05-24T00:08:10.989Z,1008.86
2018-05-24T00:09:11.017Z,1008.84
2018-05-24T00:10:11.039Z,1008.86
2018-05-24T00:11:11.064Z,1008.87
2018-05-24T00:12:11.082Z,1008.87
2018-05-24T00:13:11.107Z,1008.82
2018-05-24T00:14:11.135Z,1008.82
2018-05-24T00:15:11.162Z,1008.81
2018-05-24T00:16:11.177Z,1008.84
2018-05-24T00:17:11.208Z,1008.83
2018-05-24T00:18:11.229Z,1008.87
2018-05-24T00:19:11.247Z,1008.86
2018-05-24T00:20:11.273Z,1008.87
2018-05-24T00:21:11.301Z,1008.92
2018-05-24T00:22:11.318Z,1008.86
2018-05-24T00:23:11.345Z,1008.92
2018-05-24T00:24:11.371Z,1008.87
2018-05-24T00:25:11.390Z,1008.9
2018-05-24T00:26:11.413Z,1008.88
2018-05-24T00:27:11.440Z,1008.89
2018-05-24T00:28:11.466Z,1008.91
2018-05-24T00:29:11.486Z,1008.91
2018-05-24T00:30:11.506Z,1008.92
2018-05-24T00:31:11.532Z,1008.93
2018-05-24T00:32:11.558Z,1008.96
2018-05-24T00:33:11.577Z,1008.94
2018-05-24T00:34:11.606Z,1008.93
2018-05-24T00:35:11.629Z,1008.94
2018-05-24T00:36:11.657Z,1008.94
2018-05-24T00:37:11.680Z,1008.9
2018-05-24T00:38:11.700Z,1008.91
2018-05-24T00:39:11.723Z,1008.88
2018-05-24T00:40:11.747Z,1008.88
2018-05-24T00:41:11.817Z,1008.89
2018-05-24T00:42:11.794Z,1008.91
2018-05-24T00:43:11.821Z,1008.88
2018-05-24T00:44:11.846Z,1008.87
2018-05-24T00:45:11.868Z,1008.86
2018-05-24T00:46:11.894Z,1008.89
2018-05-24T00:47:11.911Z,1008.86
2018-05-24T00:48:11.933Z,1008.89
2018-05-24T00:49:11.956Z,1008.85
2018-05-24T00:50:11.984Z,1008.88
2018-05-24T00:51:12.005Z,1008.88
2018-05-24T00:52:12.033Z,1008.9
2018-05-24T00:53:12.051Z,1008.89
2018-05-24T00:54:12.071Z,1008.93
2018-05-24T00:55:12.101Z,1008.9
2018-05-24T00:56:12.120Z,1008.88
2018-05-24T00:57:12.139Z,1008.93
2018-05-24T00:58:12.171Z,1008.88
2018-05-24T00:59:12.191Z,1008.92
2018-05-24T01:00:12.209Z,1008.91
2018-05-24T01:01:12.238Z,1008.94
2018-05-24T01:02:12.260Z,1008.94
2018-05-24T01:03:12.285Z,1008.94
2018-05-24T01:04:12.308Z,1008.94
2018-05-24T01:05:12.336Z,1008.96
2018-05-24T01:06:12.353Z,1008.94
2018-05-24T01:07:12.375Z,1008.97
2018-05-24T01:08:12.397Z,1008.94
2018-05-24T01:09:12.426Z,1008.99
2018-05-24T01:10:12.538Z,1008.97
2018-05-24T01:11:12.475Z,1009.01
2018-05-24T01:12:12.496Z,1009.02
2018-05-24T01:13:12.518Z,1009.02
2018-05-24T01:14:12.537Z,1009
2018-05-24T01:15:12.565Z,1009.01
2018-05-24T01:16:12.588Z,1009.02
2018-05-24T01:17:12.607Z,1009
2018-05-24T01:18:12.639Z,1009.02
2018-05-24T01:19:12.739Z,1009
2018-05-24T01:20:12.681Z,1008.98
2018-05-24T01:21:12.700Z,1009
2018-05-24T01:22:12.728Z,1009.02
2018-05-24T01:23:12.760Z,1009.06
2018-05-24T01:24:12.774Z,1009.01
2018-05-24T01:25:12.800Z,1009.01
2018-05-24T01:26:12.827Z,1008.99
2018-05-24T01:27:12.846Z,1009.02
2018-05-24T01:28:12.861Z,1008.97
2018-05-24T01:29:12.890Z,1009.03
2018-05-24T01:30:12.915Z,1009.02
2018-05-24T01:31:12.933Z,1008.98
2018-05-24T01:32:12.960Z,1009
2018-05-24T01:33:12.980Z,1009.04
2018-05-24T01:34:13.008Z,1009.06
2018-05-24T01:35:13.030Z,1009.01
2018-05-24T01:36:13.053Z,1009.02
2018-05-24T01:37:13.075Z,1009.04
2018-05-24T01:38:13.101Z,1009.02
2018-05-24T01:39:13.127Z,1008.97
2018-05-24T01:40:13.147Z,1008.96
2018-05-24T01:41:13.171Z,1008.99
2018-05-24T01:42:13.187Z,1008.97
2018-05-24T01:43:13.217Z,1008.9
2018-05-24T01:44:13.240Z,1008.91
2018-05-24T01:45:13.258Z,1008.9
2018-05-24T01:46:13.286Z,1008.88
2018-05-24T01:47:13.313Z,1008.89
2018-05-24T01:48:13.335Z,1008.88
2018-05-24T01:49:13.351Z,1008.88
2018-05-24T01:50:13.388Z,1008.92
2018-05-24T01:51:13.401Z,1008.9
2018-05-24T01:52:13.419Z,1008.9
2018-05-24T01:53:13.448Z,1008.83
2018-05-24T01:54:13.473Z,1008.83
2018-05-24T01:55:13.489Z,1008.85
2018-05-24T01:56:13.516Z,1008.83
2018-05-24T01:57:13.540Z,1008.83
2018-05-24T01:58:13.594Z,1008.84
2018-05-24T01:59:13.586Z,1008.83
2018-05-24T02:00:13.610Z,1008.85
2018-05-24T02:01:13.636Z,1008.88
2018-05-24T02:02:13.651Z,1008.85
2018-05-24T02:03:13.674Z,1008.84
2018-05-24T02:04:13.702Z,1008.83
2018-05-24T02:05:13.725Z,1008.83
2018-05-24T02:06:13.748Z,1008.8
2018-05-24T02:07:13.772Z,1008.79
2018-05-24T02:08:13.790Z,1008.81
2018-05-24T02:09:13.815Z,1008.79
2018-05-24T02:10:13.844Z,1008.79
2018-05-24T02:11:13.868Z,1008.78
2018-05-24T02:12:13.890Z,1008.77
2018-05-24T02:13:13.908Z,1008.81
2018-05-24T02:14:13.933Z,1008.8
2018-05-24T02:15:13.950Z,1008.78
2018-05-24T02:16:13.982Z,1008.75
2018-05-24T02:17:14.052Z,1008.79
2018-05-24T02:18:14.020Z,1008.76
2018-05-24T02:19:14.050Z,1008.82
2018-05-24T02:20:14.074Z,1008.78
2018-05-24T02:21:14.097Z,1008.79
2018-05-24T02:22:14.117Z,1008.79
2018-05-24T02:23:14.140Z,1008.83
2018-05-24T02:24:14.160Z,1008.82
2018-05-24T02:25:14.185Z,1008.89
2018-05-24T02:26:14.203Z,1008.89
2018-05-24T02:27:14.232Z,1008.91
2018-05-24T02:28:14.258Z,1008.93
2018-05-24T02:29:14.276Z,1008.94
2018-05-24T02:30:14.295Z,1008.98
2018-05-24T02:31:14.327Z,1009
2018-05-24T02:32:14.396Z,1009.01
2018-05-24T02:33:14.366Z,1009.03
2018-05-24T02:34:14.390Z,1008.99
2018-05-24T02:35:14.418Z,1009.03
2018-05-24T02:36:14.440Z,1009.03
2018-05-24T02:37:14.460Z,1009.06
2018-05-24T02:38:14.483Z,1009.06
2018-05-24T02:39:14.508Z,1009.02
2018-05-24T02:40:14.534Z,1009.08
2018-05-24T02:41:14.553Z,1009.1
2018-05-24T02:42:14.576Z,1009.07
2018-05-24T02:43:14.594Z,1009.07
2018-05-24T02:44:14.621Z,1009.09
2018-05-24T02:45:14.647Z,1009.09
2018-05-24T02:46:14.663Z,1009.11
2018-05-24T02:47:14.689Z,1009.1
2018-05-24T02:48:14.710Z,1009.08
2018-05-24T02:49:14.741Z,1009.09
2018-05-24T02:50:14.763Z,1009.12
2018-05-24T02:51:14.781Z,1009.14
2018-05-24T02:52:14.804Z,1009.11
2018-05-24T02:53:14.828Z,1009.12
2018-05-24T02:54:14.849Z,1009.08
2018-05-24T02:55:14.873Z,1009.05
2018-05-24T02:56:14.909Z,1009.04
2018-05-24T02:57:14.919Z,1009.04
2018-05-24T02:58:14.950Z,1009.07
2018-05-24T02:59:14.966Z,1009.05
2018-05-24T03:00:14.982Z,1009.02
2018-05-24T03:01:15.049Z,1008.99
2018-05-24T03:02:15.078Z,1009.05
2018-05-24T03:03:15.055Z,1009.03
2018-05-24T03:04:15.074Z,1009.01
2018-05-24T03:05:15.110Z,1009
2018-05-24T03:06:15.127Z,1009.02
2018-05-24T03:07:15.192Z,1008.98
2018-05-24T03:08:15.167Z,1009.01
2018-05-24T03:09:15.192Z,1009
2018-05-24T03:10:15.214Z,1009.04
2018-05-24T03:11:15.237Z,1009.06
2018-05-24T03:12:15.263Z,1009.06
2018-05-24T03:13:15.287Z,1009.09
2018-05-24T03:14:15.390Z,1009.01
2018-05-24T03:15:15.329Z,1009.1
2018-05-24T03:16:15.354Z,1009.07
2018-05-24T03:17:15.368Z,1009.07
2018-05-24T03:18:15.395Z,1009.08
2018-05-24T03:19:15.471Z,1009.06
2018-05-24T03:20:15.457Z,1009.09
2018-05-24T03:21:15.465Z,1009.08
2018-05-24T03:22:15.482Z,1009.09
2018-05-24T03:23:15.512Z,1009.08
2018-05-24T03:24:15.535Z,1009.06
2018-05-24T03:25:15.556Z,1009.07
2018-05-24T03:26:15.576Z,1009.06
2018-05-24T03:27:15.600Z,1009.07
2018-05-24T03:28:15.627Z,1009.08
2018-05-24T03:29:15.649Z,1009.11
2018-05-24T03:30:15.667Z,1009.1
2018-05-24T03:31:15.695Z,1009.07
2018-05-24T03:32:15.713Z,1009.05
2018-05-24T03:33:15.733Z,1009.07
2018-05-24T03:34:15.753Z,1009.04
2018-05-24T03:35:15.816Z,1009.09
2018-05-24T03:36:15.799Z,1009.08
2018-05-24T03:37:15.826Z,1009.04
2018-05-24T03:38:15.845Z,1009.02
2018-05-24T03:39:15.871Z,1009.02
2018-05-24T03:40:15.897Z,1009.01
2018-05-24T03:41:15.912Z,1009.01
2018-05-24T03:42:15.944Z,1009.02
2018-05-24T03:43:15.965Z,1009.04
2018-05-24T03:44:15.988Z,1009.03
2018-05-24T03:45:16.007Z,1008.99
2018-05-24T03:46:16.027Z,1008.98
2018-05-24T03:47:16.055Z,1008.99
2018-05-24T03:48:16.076Z,1009.03
2018-05-24T03:49:16.100Z,1009.03
2018-05-24T03:50:16.114Z,1009.01
2018-05-24T03:51:16.141Z,1009.04
2018-05-24T03:52:16.263Z,1009.03
2018-05-24T03:53:16.185Z,1009.05
2018-05-24T03:54:16.205Z,1009.02
2018-05-24T03:55:16.235Z,1009.05
2018-05-24T03:56:16.255Z,1009.01
2018-05-24T03:57:16.276Z,1009.05
2018-05-24T03:58:16.294Z,1009.01
2018-05-24T03:59:16.318Z,1009.02
2018-05-24T04:00:16.344Z,1009.03
2018-05-24T04:01:16.364Z,1009.04
2018-05-24T04:02:16.384Z,1009.04
2018-05-24T04:03:16.412Z,1009.02
2018-05-24T04:04:16.430Z,1009.05
2018-05-24T04:05:16.452Z,1009.02
2018-05-24T04:06:16.473Z,1009.04
2018-05-24T04:07:16.502Z,1009.08
2018-05-24T04:08:16.521Z,1009.07
2018-05-24T04:09:16.541Z,1009.08
2018-05-24T04:10:16.572Z,1009.07
2018-05-24T04:11:16.590Z,1009.06
2018-05-24T04:12:16.611Z,1009.07
2018-05-24T04:13:16.642Z,1009.08
2018-05-24T04:14:16.658Z,1009.06
2018-05-24T04:15:16.680Z,1009.07
2018-05-24T04:16:16.703Z,1009.07
2018-05-24T04:17:16.721Z,1009.09
2018-05-24T04:18:16.746Z,1009.05
2018-05-24T04:19:16.770Z,1009.05
2018-05-24T04:20:16.789Z,1009.03
2018-05-24T04:21:16.815Z,1009.04
2018-05-24T04:22:16.840Z,1009.05
2018-05-24T04:23:16.940Z,1009.05
2018-05-24T04:24:16.883Z,1009.06
2018-05-24T04:25:16.905Z,1009.06
2018-05-24T04:26:16.930Z,1009.09
2018-05-24T04:27:16.951Z,1009.09
2018-05-24T04:28:16.968Z,1009.1
2018-05-24T04:29:16.996Z,1009.07
2018-05-24T04:30:17.020Z,1009.1
2018-05-24T04:31:17.038Z,1009.12
2018-05-24T04:32:17.060Z,1009.13
2018-05-24T04:33:17.083Z,1009.18
2018-05-24T04:34:17.108Z,1009.24
2018-05-24T04:35:17.129Z,1009.21
2018-05-24T04:36:17.158Z,1009.24
2018-05-24T04:37:17.179Z,1009.24
2018-05-24T04:38:17.196Z,1009.27
2018-05-24T04:39:17.217Z,1009.29
2018-05-24T04:40:17.245Z,1009.32
2018-05-24T04:41:17.266Z,1009.29
2018-05-24T04:42:17.290Z,1009.32
2018-05-24T04:43:17.314Z,1009.36
2018-05-24T04:44:17.339Z,1009.36
2018-05-24T04:45:17.356Z,1009.38
2018-05-24T04:46:17.377Z,1009.39
2018-05-24T04:47:17.403Z,1009.39
2018-05-24T04:48:17.428Z,1009.41
2018-05-24T04:49:17.446Z,1009.42
2018-05-24T04:50:17.470Z,1009.4
2018-05-24T04:51:17.490Z,1009.41
2018-05-24T04:52:17.555Z,1009.41
2018-05-24T04:53:17.535Z,1009.43
2018-05-24T04:54:17.555Z,1009.4
2018-05-24T04:55:17.581Z,1009.48
2018-05-24T04:56:17.605Z,1009.44
2018-05-24T04:57:17.619Z,1009.41
2018-05-24T04:58:17.650Z,1009.48
2018-05-24T04:59:17.668Z,1009.47
2018-05-24T05:00:17.690Z,1009.49
2018-05-24T05:01:17.718Z,1009.46
2018-05-24T05:02:17.733Z,1009.45
2018-05-24T05:03:17.762Z,1009.46
2018-05-24T05:04:17.790Z,1009.45
2018-05-24T05:05:17.804Z,1009.45
2018-05-24T05:06:17.832Z,1009.44
2018-05-24T05:07:17.867Z,1009.41
2018-05-24T05:08:17.875Z,1009.41
2018-05-24T05:09:17.961Z,1009.38
2018-05-24T05:10:17.919Z,1009.37
2018-05-24T05:11:17.939Z,1009.37
2018-05-24T05:12:17.961Z,1009.36
2018-05-24T05:13:17.984Z,1009.34
2018-05-24T05:14:18.004Z,1009.34
2018-05-24T05:15:18.024Z,1009.34
2018-05-24T05:16:18.050Z,1009.39
2018-05-24T05:17:18.077Z,1009.39
2018-05-24T05:18:18.095Z,1009.35
2018-05-24T05:19:18.113Z,1009.34
2018-05-24T05:20:18.144Z,1009.35
2018-05-24T05:21:18.164Z,1009.36
2018-05-24T05:22:18.189Z,1009.32
2018-05-24T05:23:18.238Z,1009.31
2018-05-24T05:24:18.232Z,1009.34
2018-05-24T05:25:18.360Z,1009.37
2018-05-24T05:26:18.280Z,1009.38
2018-05-24T05:27:18.300Z,1009.42
2018-05-24T05:28:18.320Z,1009.42
2018-05-24T05:29:18.339Z,1009.41
2018-05-24T05:30:18.367Z,1009.41
2018-05-24T05:31:18.393Z,1009.39
2018-05-24T05:32:18.410Z,1009.43
2018-05-24T05:33:18.438Z,1009.4
2018-05-24T05:34:18.455Z,1009.42
2018-05-24T05:35:18.479Z,1009.44
2018-05-24T05:36:18.500Z,1009.47
2018-05-24T05:37:18.521Z,1009.47
2018-05-24T05:38:18.665Z,1009.46
2018-05-24T05:39:18.574Z,1009.48
2018-05-24T05:40:18.597Z,1009.48
2018-05-24T05:41:18.620Z,1009.46
2018-05-24T05:42:18.638Z,1009.44
2018-05-24T05:43:18.664Z,1009.47
2018-05-24T05:44:18.684Z,1009.46
2018-05-24T05:45:18.709Z,1009.45
2018-05-24T05:46:18.723Z,1009.47
2018-05-24T05:47:18.753Z,1009.44
2018-05-24T05:48:18.774Z,1009.41
2018-05-24T05:49:18.799Z,1009.4
2018-05-24T05:50:18.815Z,1009.43
2018-05-24T05:51:18.844Z,1009.44
2018-05-24T05:52:18.858Z,1009.45
2018-05-24T05:53:18.892Z,1009.45
2018-05-24T05:54:18.908Z,1009.39
2018-05-24T05:55:18.928Z,1009.46
2018-05-24T05:56:18.951Z,1009.42
2018-05-24T05:57:18.978Z,1009.42
2018-05-24T05:58:19.006Z,1009.43
2018-05-24T05:59:19.022Z,1009.43
2018-05-24T06:00:19.043Z,1009.41
2018-05-24T06:01:19.067Z,1009.43
2018-05-24T06:02:19.105Z,1009.42
2018-05-24T06:03:19.116Z,1009.42
2018-05-24T06:04:19.133Z,1009.41
2018-05-24T06:05:19.160Z,1009.46
2018-05-24T06:06:19.183Z,1009.43
2018-05-24T06:07:19.208Z,1009.4
2018-05-24T06:08:19.227Z,1009.43
2018-05-24T06:09:19.257Z,1009.45
2018-05-24T06:10:19.275Z,1009.42
2018-05-24T06:11:19.299Z,1009.42
2018-05-24T06:12:19.318Z,1009.41
2018-05-24T06:13:19.386Z,1009.43
2018-05-24T06:14:19.358Z,1009.38
2018-05-24T06:15:19.406Z,1009.43
2018-05-24T06:16:19.410Z,1009.43
2018-05-24T06:17:19.428Z,1009.41
2018-05-24T06:18:19.451Z,1009.43
2018-05-24T06:19:19.478Z,1009.38
2018-05-24T06:20:19.497Z,1009.37
2018-05-24T06:21:19.527Z,1009.4
2018-05-24T06:22:19.549Z,1009.39
2018-05-24T06:23:19.617Z,1009.39
2018-05-24T06:24:19.595Z,1009.33
2018-05-24T06:25:19.617Z,1009.34
2018-05-24T06:26:19.637Z,1009.33
2018-05-24T06:27:19.660Z,1009.35
2018-05-24T06:28:19.744Z,1009.32
2018-05-24T06:29:19.705Z,1009.31
2018-05-24T06:30:19.728Z,1009.3
2018-05-24T06:31:19.754Z,1009.29
2018-05-24T06:32:19.774Z,1009.3
2018-05-24T06:33:19.794Z,1009.29
2018-05-24T06:34:19.816Z,1009.27
2018-05-24T06:35:19.845Z,1009.27
2018-05-24T06:36:19.872Z,1009.28
2018-05-24T06:37:19.905Z,1009.28
2018-05-24T06:38:19.910Z,1009.29
2018-05-24T06:39:19.929Z,1009.25
2018-05-24T06:40:19.962Z,1009.26
2018-05-24T06:41:19.986Z,1009.3
2018-05-24T06:42:20.008Z,1009.32
2018-05-24T06:43:20.025Z,1009.33
2018-05-24T06:44:20.048Z,1009.33
2018-05-24T06:45:20.072Z,1009.31
2018-05-24T06:46:20.165Z,1009.37
2018-05-24T06:47:20.122Z,1009.39
2018-05-24T06:48:20.136Z,1009.38
2018-05-24T06:49:20.162Z,1009.38
2018-05-24T06:50:20.185Z,1009.39
2018-05-24T06:51:20.206Z,1009.42
2018-05-24T06:52:20.228Z,1009.43
2018-05-24T06:53:20.250Z,1009.47
2018-05-24T06:54:20.273Z,1009.48
2018-05-24T06:55:20.361Z,1009.48
2018-05-24T06:56:20.327Z,1009.5
2018-05-24T06:57:20.345Z,1009.52
2018-05-24T06:58:20.374Z,1009.49
2018-05-24T06:59:20.392Z,1009.49
2018-05-24T07:00:20.412Z,1009.45
2018-05-24T07:01:20.438Z,1009.45
2018-05-24T07:02:20.465Z,1009.47
2018-05-24T07:03:20.479Z,1009.41
2018-05-24T07:04:20.510Z,1009.41
2018-05-24T07:05:20.530Z,1009.41
2018-05-24T07:06:20.558Z,1009.39
2018-05-24T07:07:20.582Z,1009.41
2018-05-24T07:08:20.595Z,1009.42
2018-05-24T07:09:20.626Z,1009.4
2018-05-24T07:10:20.644Z,1009.4
2018-05-24T07:11:20.667Z,1009.43
2018-05-24T07:12:20.690Z,1009.41
2018-05-24T07:13:20.715Z,1009.43
2018-05-24T07:14:20.738Z,1009.41
2018-05-24T07:15:20.763Z,1009.44
2018-05-24T07:16:20.787Z,1009.45
2018-05-24T07:17:20.809Z,1009.44
2018-05-24T07:18:20.826Z,1009.42
2018-05-24T07:19:20.854Z,1009.42
2018-05-24T07:20:20.872Z,1009.44
2018-05-24T07:21:20.899Z,1009.41
2018-05-24T07:22:20.926Z,1009.39
2018-05-24T07:23:20.945Z,1009.39
2018-05-24T07:24:20.974Z,1009.42
2018-05-24T07:25:20.990Z,1009.43
2018-05-24T07:26:21.015Z,1009.42
2018-05-24T07:27:21.037Z,1009.43
2018-05-24T07:28:21.063Z,1009.43
2018-05-24T07:29:21.082Z,1009.46
2018-05-24T07:30:21.107Z,1009.46
2018-05-24T07:31:21.130Z,1009.47
2018-05-24T07:32:21.155Z,1009.47
2018-05-24T07:33:21.171Z,1009.44
2018-05-24T07:34:21.203Z,1009.42
2018-05-24T07:35:21.219Z,1009.44
2018-05-24T07:36:21.250Z,1009.46
2018-05-24T07:37:21.264Z,1009.43
2018-05-24T07:38:21.293Z,1009.42
2018-05-24T07:39:21.320Z,1009.46
2018-05-24T07:40:21.342Z,1009.45
2018-05-24T07:41:21.365Z,1009.49
2018-05-24T07:42:21.381Z,1009.45
2018-05-24T07:43:21.412Z,1009.47
2018-05-24T07:44:21.430Z,1009.42
2018-05-24T07:45:21.450Z,1009.4
2018-05-24T07:46:21.481Z,1009.41
2018-05-24T07:47:21.497Z,1009.4
2018-05-24T07:48:21.519Z,1009.36
2018-05-24T07:49:21.598Z,1009.36
2018-05-24T07:50:21.621Z,1009.41
2018-05-24T07:51:21.595Z,1009.37
2018-05-24T07:52:21.618Z,1009.37
2018-05-24T07:53:21.644Z,1009.41
2018-05-24T07:54:21.669Z,1009.37
2018-05-24T07:55:21.688Z,1009.38
2018-05-24T07:56:21.711Z,1009.35
2018-05-24T07:57:21.737Z,1009.38
2018-05-24T07:58:21.763Z,1009.39
2018-05-24T07:59:21.778Z,1009.4
2018-05-24T08:00:21.809Z,1009.36
2018-05-24T08:01:21.829Z,1009.32
2018-05-24T08:02:21.846Z,1009.35
2018-05-24T08:03:21.880Z,1009.38
2018-05-24T08:04:21.898Z,1009.37
2018-05-24T08:05:21.926Z,1009.35
2018-05-24T08:06:21.943Z,1009.37
2018-05-24T08:07:21.972Z,1009.36
2018-05-24T08:08:21.995Z,1009.38
2018-05-24T08:09:22.027Z,1009.33
2018-05-24T08:10:22.054Z,1009.31
2018-05-24T08:11:22.061Z,1009.31
2018-05-24T08:12:22.085Z,1009.29
2018-05-24T08:13:22.108Z,1009.29
2018-05-24T08:14:22.133Z,1009.28
2018-05-24T08:15:22.152Z,1009.3
2018-05-24T08:16:22.184Z,1009.29
2018-05-24T08:17:22.203Z,1009.29
2018-05-24T08:18:22.231Z,1009.26
2018-05-24T08:19:22.254Z,1009.25
2018-05-24T08:20:22.274Z,1009.27
2018-05-24T08:21:22.299Z,1009.25
2018-05-24T08:22:22.418Z,1009.3
2018-05-24T08:23:22.346Z,1009.29
2018-05-24T08:24:22.369Z,1009.31
2018-05-24T08:25:22.388Z,1009.31
2018-05-24T08:26:22.418Z,1009.38
2018-05-24T08:27:22.443Z,1009.33
2018-05-24T08:28:22.464Z,1009.29
2018-05-24T08:29:22.489Z,1009.32
2018-05-24T08:30:22.512Z,1009.33
2018-05-24T08:31:22.539Z,1009.35
2018-05-24T08:32:22.562Z,1009.32
2018-05-24T08:33:22.583Z,1009.35
2018-05-24T08:34:22.613Z,1009.32
2018-05-24T08:35:22.627Z,1009.32
2018-05-24T08:36:22.651Z,1009.33
2018-05-24T08:37:22.680Z,1009.29
2018-05-24T08:38:22.705Z,1009.3
2018-05-24T08:39:22.729Z,1009.4
2018-05-24T08:40:22.754Z,1009.28
2018-05-24T08:41:22.780Z,1009.29
2018-05-24T08:42:22.803Z,1009.32
2018-05-24T08:43:22.819Z,1009.36
2018-05-24T08:44:22.853Z,1009.34
2018-05-24T08:45:22.875Z,1009.34
2018-05-24T08:46:22.935Z,1009.3
2018-05-24T08:47:22.925Z,1009.37
2018-05-24T08:48:22.959Z,1009.35
2018-05-24T08:49:22.974Z,1009.35
2018-05-24T08:50:22.994Z,1009.34
2018-05-24T08:51:23.024Z,1009.33
2018-05-24T08:52:23.039Z,1009.33
2018-05-24T08:53:23.124Z,1009.36
2018-05-24T08:54:23.094Z,1009.37
2018-05-24T08:55:23.116Z,1009.34
2018-05-24T08:56:23.144Z,1009.35
2018-05-24T08:57:23.168Z,1009.37
2018-05-24T08:58:23.192Z,1009.35
2018-05-24T08:59:23.218Z,1009.38
2018-05-24T09:00:23.238Z,1009.36
2018-05-24T09:01:23.329Z,1009.38
2018-05-24T09:02:23.288Z,1009.39
2018-05-24T09:03:23.310Z,1009.38
2018-05-24T09:04:23.337Z,1009.43
2018-05-24T09:05:23.358Z,1009.45
2018-05-24T09:06:23.384Z,1009.47
2018-05-24T09:07:23.411Z,1009.48
2018-05-24T09:08:23.438Z,1009.5
2018-05-24T09:09:23.459Z,1009.52
2018-05-24T09:10:23.480Z,1009.53
2018-05-24T09:11:23.510Z,1009.57
2018-05-24T09:12:23.537Z,1009.56
2018-05-24T09:13:23.563Z,1009.62
2018-05-24T09:14:23.581Z,1009.63
2018-05-24T09:15:23.605Z,1009.59
2018-05-24T09:16:23.632Z,1009.62
2018-05-24T09:17:23.663Z,1009.64
2018-05-24T09:18:23.684Z,1009.63
2018-05-24T09:19:23.712Z,1009.56
2018-05-24T09:20:23.728Z,1009.57
2018-05-24T09:21:23.756Z,1009.56
2018-05-24T09:22:23.790Z,1009.56
2018-05-24T09:23:23.808Z,1009.52
2018-05-24T09:24:23.833Z,1009.54
2018-05-24T09:25:23.856Z,1009.52
2018-05-24T09:26:23.887Z,1009.49
2018-05-24T09:27:23.909Z,1009.47
2018-05-24T09:28:23.938Z,1009.48
2018-05-24T09:29:24.033Z,1009.48
2018-05-24T09:30:23.987Z,1009.5
2018-05-24T09:31:24.010Z,1009.53
2018-05-24T09:32:24.048Z,1009.5
2018-05-24T09:33:24.063Z,1009.52
2018-05-24T09:34:24.087Z,1009.52
2018-05-24T09:35:24.110Z,1009.53
2018-05-24T09:36:24.153Z,1009.53
2018-05-24T09:37:24.161Z,1009.54
2018-05-24T09:38:24.182Z,1009.5
2018-05-24T09:39:24.210Z,1009.53
2018-05-24T09:40:24.241Z,1009.51
2018-05-24T09:41:24.266Z,1009.49
2018-05-24T09:42:24.293Z,1009.5
2018-05-24T09:43:24.311Z,1009.48
2018-05-24T09:44:24.337Z,1009.5
2018-05-24T09:45:24.368Z,1009.47
2018-05-24T09:46:24.394Z,1009.48
2018-05-24T09:47:24.416Z,1009.48
2018-05-24T09:48:24.442Z,1009.47
2018-05-24T09:49:24.465Z,1009.43
2018-05-24T09:50:24.496Z,1009.44
2018-05-24T09:51:24.515Z,1009.48
2018-05-24T09:52:24.544Z,1009.46
2018-05-24T09:53:24.569Z,1009.47
2018-05-24T09:54:24.590Z,1009.46
2018-05-24T09:55:24.687Z,1009.47
2018-05-24T09:56:24.641Z,1009.49
2018-05-24T09:57:24.670Z,1009.45
2018-05-24T09:58:24.695Z,1009.51
2018-05-24T09:59:24.723Z,1009.46
2018-05-24T10:00:24.744Z,1009.43
2018-05-24T10:01:24.770Z,1009.41
2018-05-24T10:02:24.800Z,1009.4
2018-05-24T10:03:24.825Z,1009.38
2018-05-24T10:04:24.855Z,1009.37
2018-05-24T10:05:24.880Z,1009.35
2018-05-24T10:06:24.904Z,1009.37
2018-05-24T10:07:24.929Z,1009.32
2018-05-24T10:08:24.953Z,1009.34
2018-05-24T10:09:24.982Z,1009.37
2018-05-24T10:10:25.027Z,1009.34
2018-05-24T10:11:25.029Z,1009.36
2018-05-24T10:12:25.056Z,1009.34
2018-05-24T10:13:25.080Z,1009.32
2018-05-24T10:14:25.111Z,1009.29
2018-05-24T10:15:25.135Z,1009.29
2018-05-24T10:16:25.255Z,1009.29
2018-05-24T10:17:25.186Z,1009.22
2018-05-24T10:18:25.207Z,1009.27
2018-05-24T10:19:25.246Z,1009.31
2018-05-24T10:20:25.268Z,1009.22
2018-05-24T10:21:25.286Z,1009.27
2018-05-24T10:22:25.318Z,1009.24
2018-05-24T10:23:25.422Z,1009.23
2018-05-24T10:24:25.367Z,1009.23
2018-05-24T10:25:25.395Z,1009.18
2018-05-24T10:26:25.419Z,1009.21
2018-05-24T10:27:25.444Z,1009.2
2018-05-24T10:28:25.473Z,1009.2
2018-05-24T10:29:25.522Z,1009.2
2018-05-24T10:30:25.522Z,1009.16
2018-05-24T10:31:25.548Z,1009.18
2018-05-24T10:32:25.575Z,1009.14
2018-05-24T10:33:25.600Z,1009.14
2018-05-24T10:34:25.622Z,1009.15
2018-05-24T10:35:25.649Z,1009.13
2018-05-24T10:36:25.681Z,1009.14
2018-05-24T10:37:25.709Z,1009.13
2018-05-24T10:38:25.729Z,1009.1
2018-05-24T10:39:25.761Z,1009.16
2018-05-24T10:40:25.785Z,1009.08
2018-05-24T10:41:25.805Z,1009.08
2018-05-24T10:42:25.837Z,1009.11
2018-05-24T10:43:25.858Z,1009.12
2018-05-24T10:44:25.908Z,1009.08
2018-05-24T10:45:25.912Z,1009.07
2018-05-24T10:46:25.947Z,1009.09
2018-05-24T10:47:25.967Z,1009.12
2018-05-24T10:48:25.992Z,1009.08
2018-05-24T10:49:26.026Z,1009.03
2018-05-24T10:50:26.057Z,1009.06
2018-05-24T10:51:26.086Z,1009.01
2018-05-24T10:52:26.107Z,1009.03
2018-05-24T10:53:26.124Z,1008.99
2018-05-24T10:54:26.153Z,1008.97
2018-05-24T10:55:26.176Z,1009
2018-05-24T10:56:26.207Z,1008.96
2018-05-24T10:57:26.231Z,1009.03
2018-05-24T10:58:26.258Z,1009.01
2018-05-24T10:59:26.278Z,1008.99
2018-05-24T11:00:26.357Z,1008.99
2018-05-24T11:01:26.337Z,1008.96
2018-05-24T11:02:26.363Z,1008.93
2018-05-24T11:03:26.486Z,1008.96
2018-05-24T11:04:26.431Z,1008.97
2018-05-24T11:05:26.441Z,1008.93
2018-05-24T11:06:26.544Z,1008.88
2018-05-24T11:07:26.486Z,1008.89
2018-05-24T11:08:26.520Z,1008.9
2018-05-24T11:09:26.542Z,1008.92
2018-05-24T11:10:26.570Z,1008.93
2018-05-24T11:11:26.605Z,1008.93
2018-05-24T11:12:26.627Z,1008.92
2018-05-24T11:13:26.650Z,1008.89
2018-05-24T11:14:26.676Z,1008.93
2018-05-24T11:15:26.703Z,1008.91
2018-05-24T11:16:26.726Z,1008.88
2018-05-24T11:17:26.752Z,1008.91
2018-05-24T11:18:26.780Z,1008.86
2018-05-24T11:19:26.810Z,1008.92
2018-05-24T11:20:26.881Z,1008.88
2018-05-24T11:21:26.861Z,1008.85
2018-05-24T11:22:26.881Z,1008.85
2018-05-24T11:23:26.909Z,1008.88
2018-05-24T11:24:26.988Z,1008.86
2018-05-24T11:25:26.961Z,1008.83
2018-05-24T11:26:26.995Z,1008.88
2018-05-24T11:27:27.017Z,1008.83
2018-05-24T11:28:27.035Z,1008.85
2018-05-24T11:29:27.065Z,1008.85
2018-05-24T11:30:27.091Z,1008.84
2018-05-24T11:31:27.117Z,1008.86
2018-05-24T11:32:27.140Z,1008.81
2018-05-24T11:33:27.179Z,1008.82
2018-05-24T11:34:27.195Z,1008.79
2018-05-24T11:35:27.222Z,1008.8
2018-05-24T11:36:27.251Z,1008.8
2018-05-24T11:37:27.271Z,1008.75
2018-05-24T11:38:27.302Z,1008.77
2018-05-24T11:39:27.323Z,1008.78
2018-05-24T11:40:27.354Z,1008.78
2018-05-24T11:41:27.390Z,1008.75
2018-05-24T11:42:27.403Z,1008.77
2018-05-24T11:43:27.602Z,1008.78
2018-05-24T11:44:27.458Z,1008.76
2018-05-24T11:45:27.490Z,1008.77
2018-05-24T11:46:27.515Z,1008.76
2018-05-24T11:47:27.537Z,1008.8
2018-05-24T11:48:27.559Z,1008.77
2018-05-24T11:49:27.584Z,1008.73
2018-05-24T11:50:27.620Z,1008.74
2018-05-24T11:51:27.641Z,1008.67
2018-05-24T11:52:27.669Z,1008.72
2018-05-24T11:53:27.695Z,1008.73
2018-05-24T11:54:27.717Z,1008.67
2018-05-24T11:55:27.746Z,1008.71
2018-05-24T11:56:27.772Z,1008.67
2018-05-24T11:57:27.808Z,1008.67
2018-05-24T11:58:27.821Z,1008.63
2018-05-24T11:59:27.852Z,1008.62
2018-05-24T12:00:27.880Z,1008.63
2018-05-24T12:01:27.907Z,1008.62
2018-05-24T12:02:27.926Z,1008.64
2018-05-24T12:03:27.953Z,1008.64
2018-05-24T12:04:27.983Z,1008.6
2018-05-24T12:05:28.006Z,1008.57
2018-05-24T12:06:28.034Z,1008.61
2018-05-24T12:07:28.057Z,1008.6
2018-05-24T12:08:28.092Z,1008.54