createdAt,value
2022-09-17T00:00:30.883Z,99.99
2022-09-17T00:01:30.868Z,99.99
2022-09-17T00:02:30.950Z,99.99
2022-09-17T00:03:30.830Z,99.99
2022-09-17T00:04:30.825Z,99.99
2022-09-17T00:05:30.803Z,99.99
2022-09-17T00:06:30.787Z,99.99
2022-09-17T00:07:30.788Z,99.99
2022-09-17T00:08:30.757Z,99.99
2022-09-17T00:09:30.760Z,99.99
2022-09-17T00:10:30.733Z,99.99
2022-09-17T00:11:30.715Z,99.99
2022-09-17T00:12:30.704Z,99.99
2022-09-17T00:13:30.811Z,99.99
2022-09-17T00:14:30.677Z,99.99
2022-09-17T00:15:30.662Z,99.99
2022-09-17T00:16:30.685Z,99.99
2022-09-17T00:17:30.637Z,99.99
2022-09-17T00:18:30.659Z,99.99
2022-09-17T00:19:30.644Z,99.99
2022-09-17T00:20:30.587Z,99.99
2022-09-17T00:21:30.578Z,99.99
2022-09-17T00:22:30.583Z,99.99
2022-09-17T00:23:30.550Z,99.99
2022-09-17T00:24:30.555Z,99.99
2022-09-17T00:25:30.539Z,99.99
2022-09-17T00:26:30.501Z,99.99
2022-09-17T00:27:30.489Z,99.99
2022-09-17T00:28:30.479Z,99.99
2022-09-17T00:29:30.514Z,99.99
2022-09-17T00:30:30.466Z,99.99
2022-09-17T00:31:30.491Z,99.99
2022-09-17T00:32:30.428Z,99.99
2022-09-17T00:33:30.421Z,99.99
2022-09-17T00:34:30.393Z,99.99
2022-09-17T00:35:30.427Z,99.99
2022-09-17T00:36:30.417Z,99.99
2022-09-17T00:37:33.406Z,99.99
2022-09-17T00:38:30.340Z,99.99
2022-09-17T00:39:30.336Z,99.99
2022-09-17T00:40:37.893Z,99.99
2022-09-17T00:41:30.331Z,99.99
2022-09-17T00:42:30.278Z,99.99
2022-09-17T00:43:30.263Z,99.99
2022-09-17T00:44:30.245Z,99.99
2022-09-17T00:45:30.264Z,99.99
2022-09-17T00:46:30.325Z,99.99
2022-09-17T00:47:30.226Z,99.99
2022-09-17T00:48:30.196Z,99.99
2022-09-17T00:49:30.190Z,99.99
2022-09-17T00:50:30.178Z,99.99
2022-09-17T00:51:30.196Z,99.99
2022-09-17T00:52:30.155Z,99.99
2022-09-17T00:53:30.157Z,99.99
2022-09-17T00:54:30.125Z,99.99
2022-09-17T00:55:30.096Z,99.99
2022-09-17T00:56:30.108Z,99.99
2022-09-17T00:57:30.104Z,99.99
2022-09-17T00:58:30.066Z,99.99
2022-09-17T00:59:30.055Z,99.99
2022-09-17T01:00:30.083Z,99.99
2022-09-17T01:01:30.034Z,99.99
2022-09-17T01:02:30.089Z,99.99
2022-09-17T01:03:30.036Z,99.99
2022-09-17T01:04:29.998Z,99.99
2022-09-17T01:05:29.975Z,99.99
2022-09-17T01:06:29.952Z,99.99
2022-09-17T01:07:29.939Z,99.99
2022-09-17T01:08:29.976Z,99.99
2022-09-17T01:09:29.949Z,99.99
2022-09-17T01:10:29.930Z,99.99
2022-09-17T01:11:29.871Z,99.99
2022-09-17T01:12:29.889Z,99.99
2022-09-17T01:13:29.891Z,99.99
2022-09-17T01:14:29.834Z,99.99
2022-09-17T01:15:29.834Z,99.99
2022-09-17T01:16:29.937Z,99.99
2022-09-17T01:17:29.802Z,99.99
2022-09-17T01:18:29.836Z,99.99
2022-09-17T01:19:29.782Z,99.99
2022-09-17T01:20:29.775Z,99.99
2022-09-17T01:21:29.766Z,99.99
2022-09-17T01:22:29.828Z,99.99
2022-09-17T01:23:29.714Z,99.99
2022-09-17T01:24:29.714Z,99.99
2022-09-17T01:25:29.673Z,99.99
2022-09-17T01:26:29.670Z,99.99
2022-09-17T01:27:35.203Z,99.99
2022-09-17T01:28:29.644Z,99.99
2022-09-17T01:29:29.626Z,99.99
2022-09-17T01:30:29.649Z,99.99
2022-09-17T01:31:29.740Z,99.99
2022-09-17T01:32:29.626Z,99.99
2022-09-17T01:33:29.574Z,99.99
2022-09-17T01:34:29.591Z,99.99
2022-09-17T01:35:29.536Z,99.99
2022-09-17T01:36:29.565Z,99.99
2022-09-17T01:37:30.850Z,99.99
2022-09-17T01:38:29.497Z,99.99
2022-09-17T01:39:29.515Z,99.99
2022-09-17T01:40:29.529Z,99.99
2022-09-17T01:41:29.502Z,99.99
2022-09-17T01:42:29.515Z,99.99
2022-09-17T01:43:29.422Z,99.99
2022-09-17T01:44:29.416Z,99.99
2022-09-17T01:45:29.398Z,99.99
2022-09-17T01:46:29.458Z,99.99
2022-09-17T01:47:29.386Z,99.99
2022-09-17T01:48:29.392Z,99.99
2022-09-17T01:49:29.349Z,99.99
2022-09-17T01:50:29.329Z,99.99
2022-09-17T01:51:29.339Z,99.99
2022-09-17T01:52:29.349Z,99.99
2022-09-17T01:53:29.318Z,99.99
2022-09-17T01:54:29.275Z,99.99
2022-09-17T01:55:29.280Z,99.99
2022-09-17T01:56:29.256Z,99.99
2022-09-17T01:57:29.267Z,99.99
2022-09-17T01:58:29.233Z,99.99
2022-09-17T01:59:29.254Z,99.99
2022-09-17T02:00:29.212Z,99.99
2022-09-17T02:01:29.185Z,99.99
2022-09-17T02:02:34.404Z,99.99
2022-09-17T02:03:29.155Z,99.99
2022-09-17T02:04:29.162Z,99.57
2022-09-17T02:05:29.154Z,99.57
2022-09-17T02:06:29.115Z,99.47
2022-09-17T02:07:29.129Z,99.78
2022-09-17T02:08:29.106Z,99.78
2022-09-17T02:09:29.070Z,99.98
2022-09-17T02:10:29.094Z,99.68
2022-09-17T02:11:29.065Z,99.88
2022-09-17T02:12:29.064Z,99.47
2022-09-17T02:13:29.065Z,98.96
2022-09-17T02:14:29.017Z,98.75
2022-09-17T02:15:29.029Z,98.86
2022-09-17T02:16:29.038Z,98.35
2022-09-17T02:17:29.032Z,98.35
2022-09-17T02:18:28.964Z,98.14
2022-09-17T02:19:28.947Z,98.24
2022-09-17T02:20:28.945Z,98.14
2022-09-17T02:21:28.938Z,98.14
2022-09-17T02:22:29.003Z,97.94
2022-09-17T02:23:28.878Z,98.24
2022-09-17T02:24:28.881Z,98.35
2022-09-17T02:25:28.859Z,98.14
2022-09-17T02:26:28.860Z,98.04
2022-09-17T02:27:28.854Z,97.94
2022-09-17T02:28:28.820Z,97.83
2022-09-17T02:29:28.853Z,98.04
2022-09-17T02:30:28.796Z,97.83
2022-09-17T02:31:28.823Z,98.14
2022-09-17T02:32:28.841Z,98.35
2022-09-17T02:33:28.745Z,98.45
2022-09-17T02:34:28.739Z,97.74
2022-09-17T02:35:28.723Z,97.74
2022-09-17T02:36:28.697Z,97.53
2022-09-17T02:37:28.733Z,97.38
2022-09-17T02:38:28.694Z,97.22
2022-09-17T02:39:28.652Z,97.17
2022-09-17T02:40:28.706Z,97.17
2022-09-17T02:41:28.633Z,97.08
2022-09-17T02:42:34.466Z,97.42
2022-09-17T02:43:28.599Z,97.83
2022-09-17T02:44:28.647Z,97.83
2022-09-17T02:45:28.581Z,98.24
2022-09-17T02:46:28.609Z,97.74
2022-09-17T02:47:28.562Z,97.74
2022-09-17T02:48:28.542Z,97.94
2022-09-17T02:49:28.528Z,97.94
2022-09-17T02:50:28.518Z,98.04
2022-09-17T02:51:28.491Z,98.04
2022-09-17T02:52:28.493Z,98.24
2022-09-17T02:53:28.465Z,98.29
2022-09-17T02:54:28.445Z,98.29
2022-09-17T02:55:28.434Z,98.39
2022-09-17T02:56:28.438Z,98.60
2022-09-17T02:57:28.418Z,98.60
2022-09-17T02:58:28.402Z,98.49
2022-09-17T02:59:28.397Z,98.49
2022-09-17T03:00:28.518Z,98.49
2022-09-17T03:01:28.379Z,98.49
2022-09-17T03:02:28.403Z,97.98
2022-09-17T03:03:28.357Z,97.94
2022-09-17T03:04:28.347Z,97.63
2022-09-17T03:05:28.294Z,97.22
2022-09-17T03:06:28.333Z,97.53
2022-09-17T03:07:28.293Z,97.63
2022-09-17T03:08:28.270Z,97.74
2022-09-17T03:09:28.261Z,97.63
2022-09-17T03:10:28.275Z,97.53
2022-09-17T03:11:28.209Z,97.74
2022-09-17T03:12:28.238Z,97.94
2022-09-17T03:13:28.221Z,97.83
2022-09-17T03:14:28.192Z,97.83
2022-09-17T03:15:28.181Z,97.42
2022-09-17T03:16:28.221Z,97.02
2022-09-17T03:17:33.837Z,96.81
2022-09-17T03:18:28.127Z,96.61
2022-09-17T03:19:28.083Z,96.71
2022-09-17T03:20:28.108Z,96.61
2022-09-17T03:21:28.068Z,96.92
2022-09-17T03:22:28.064Z,96.71
2022-09-17T03:23:28.089Z,96.92
2022-09-17T03:24:28.048Z,97.12
2022-09-17T03:25:28.029Z,96.81
2022-09-17T03:26:27.994Z,97.12
2022-09-17T03:27:27.984Z,97.02
2022-09-17T03:28:28.005Z,96.30
2022-09-17T03:29:27.982Z,96.61
2022-09-17T03:30:27.947Z,96.61
2022-09-17T03:31:28.025Z,97.02
2022-09-17T03:32:27.926Z,96.61
2022-09-17T03:33:27.929Z,96.51
2022-09-17T03:34:27.894Z,96.30
2022-09-17T03:35:27.885Z,96.61
2022-09-17T03:36:27.909Z,96.10
2022-09-17T03:37:31.039Z,95.89
2022-09-17T03:38:27.834Z,96.15
2022-09-17T03:39:27.856Z,96.30
2022-09-17T03:40:27.860Z,96.00
2022-09-17T03:41:27.813Z,95.85
2022-09-17T03:42:27.802Z,96.05
2022-09-17T03:43:27.788Z,95.59
2022-09-17T03:44:27.756Z,95.48
2022-09-17T03:45:27.729Z,95.64
2022-09-17T03:46:27.807Z,95.34
2022-09-17T03:47:27.719Z,95.13
2022-09-17T03:48:27.748Z,95.34
2022-09-17T03:49:27.697Z,94.82
2022-09-17T03:50:27.674Z,94.42
2022-09-17T03:51:27.662Z,95.03
2022-09-17T03:52:27.665Z,95.23
2022-09-17T03:53:27.677Z,95.34
2022-09-17T03:54:27.658Z,95.34
2022-09-17T03:55:27.610Z,95.13
2022-09-17T03:56:27.575Z,95.34
2022-09-17T03:57:27.593Z,95.23
2022-09-17T03:58:27.579Z,95.13
2022-09-17T03:59:27.559Z,95.34
2022-09-17T04:00:27.554Z,95.44
2022-09-17T04:01:27.569Z,95.38
2022-09-17T04:02:32.000Z,95.23
2022-09-17T04:03:27.482Z,95.13
2022-09-17T04:04:27.493Z,95.34
2022-09-17T04:05:27.498Z,95.89
2022-09-17T04:06:27.464Z,95.69
2022-09-17T04:07:27.456Z,95.79
2022-09-17T04:08:27.413Z,95.79
2022-09-17T04:09:27.432Z,95.89
2022-09-17T04:10:27.446Z,96.20
2022-09-17T04:11:27.383Z,96.30
2022-09-17T04:12:27.362Z,96.10
2022-09-17T04:13:27.340Z,96.10
2022-09-17T04:14:27.401Z,95.95
2022-09-17T04:15:27.375Z,95.54
2022-09-17T04:16:27.390Z,95.64
2022-09-17T04:17:27.306Z,95.44
2022-09-17T04:18:27.296Z,95.44
2022-09-17T04:19:27.265Z,95.85
2022-09-17T04:20:27.278Z,95.75
2022-09-17T04:21:27.279Z,95.75
2022-09-17T04:22:27.225Z,95.54
2022-09-17T04:23:27.215Z,95.64
2022-09-17T04:24:27.189Z,95.44
2022-09-17T04:25:27.219Z,95.23
2022-09-17T04:26:27.165Z,95.03
2022-09-17T04:27:27.199Z,95.13
2022-09-17T04:28:27.143Z,95.13
2022-09-17T04:29:27.181Z,95.03
2022-09-17T04:30:27.123Z,95.03
2022-09-17T04:31:27.200Z,95.13
2022-09-17T04:32:27.096Z,95.34
2022-09-17T04:33:27.083Z,95.03
2022-09-17T04:34:27.070Z,95.23
2022-09-17T04:35:27.029Z,95.23
2022-09-17T04:36:27.020Z,95.54
2022-09-17T04:37:27.003Z,95.34
2022-09-17T04:38:27.037Z,95.54
2022-09-17T04:39:27.002Z,95.34
2022-09-17T04:40:27.020Z,95.03
2022-09-17T04:41:26.943Z,95.34
2022-09-17T04:42:27.015Z,95.13
2022-09-17T04:43:26.940Z,95.03
2022-09-17T04:44:26.932Z,95.13
2022-09-17T04:45:26.931Z,95.34
2022-09-17T04:46:26.942Z,95.34
2022-09-17T04:47:26.874Z,95.54
2022-09-17T04:48:26.895Z,95.54
2022-09-17T04:49:26.847Z,95.64
2022-09-17T04:50:26.875Z,95.54
2022-09-17T04:51:26.809Z,95.85
2022-09-17T04:52:30.840Z,95.85
2022-09-17T04:53:26.817Z,96.05
2022-09-17T04:54:26.799Z,96.05
2022-09-17T04:55:26.802Z,96.30
2022-09-17T04:56:26.770Z,96.51
2022-09-17T04:57:26.761Z,96.61
2022-09-17T04:58:26.744Z,96.51
2022-09-17T04:59:26.709Z,96.61
2022-09-17T05:00:26.698Z,96.61
2022-09-17T05:01:26.721Z,96.71
2022-09-17T05:02:26.739Z,96.71
2022-09-17T05:03:26.664Z,96.71
2022-09-17T05:04:26.684Z,96.75
2022-09-17T05:05:26.612Z,96.96
2022-09-17T05:06:26.614Z,96.75
2022-09-17T05:07:26.632Z,97.06
2022-09-17T05:08:26.582Z,97.06
2022-09-17T05:09:26.569Z,97.27
2022-09-17T05:10:26.555Z,97.16
2022-09-17T05:11:26.580Z,97.27
2022-09-17T05:12:27.302Z,97.27
2022-09-17T05:13:26.521Z,97.47
2022-09-17T05:14:26.500Z,97.47
2022-09-17T05:15:26.498Z,97.37
2022-09-17T05:16:26.528Z,97.57
2022-09-17T05:17:30.618Z,97.67
2022-09-17T05:18:26.449Z,97.78
2022-09-17T05:19:26.494Z,97.67
2022-09-17T05:20:26.431Z,97.53
2022-09-17T05:21:26.423Z,97.53
2022-09-17T05:22:26.378Z,97.33
2022-09-17T05:23:26.382Z,97.22
2022-09-17T05:24:26.372Z,97.02
2022-09-17T05:25:26.348Z,97.12
2022-09-17T05:26:26.332Z,96.51
2022-09-17T05:27:26.332Z,96.30
2022-09-17T05:28:26.331Z,96.26
2022-09-17T05:29:26.322Z,95.64
2022-09-17T05:30:26.269Z,96.15
2022-09-17T05:31:26.293Z,96.46
2022-09-17T05:32:26.258Z,96.87
2022-09-17T05:33:26.240Z,96.51
2022-09-17T05:34:26.216Z,96.81
2022-09-17T05:35:26.242Z,96.92
2022-09-17T05:36:26.222Z,96.92
2022-09-17T05:37:26.182Z,96.81
2022-09-17T05:38:26.219Z,97.02
2022-09-17T05:39:26.150Z,96.92
2022-09-17T05:40:26.152Z,97.22
2022-09-17T05:41:26.143Z,96.81
2022-09-17T05:42:26.121Z,97.22
2022-09-17T05:43:26.124Z,96.81
2022-09-17T05:44:26.147Z,96.71
2022-09-17T05:45:26.073Z,96.51
2022-09-17T05:46:26.132Z,96.92
2022-09-17T05:47:26.051Z,96.92
2022-09-17T05:48:26.063Z,96.61
2022-09-17T05:49:26.039Z,96.61
2022-09-17T05:50:26.043Z,96.81
2022-09-17T05:51:26.043Z,97.22
2022-09-17T05:52:25.958Z,96.81
2022-09-17T05:53:25.953Z,96.71
2022-09-17T05:54:25.974Z,96.81
2022-09-17T05:55:25.943Z,96.81
2022-09-17T05:56:25.904Z,96.41
2022-09-17T05:57:25.901Z,96.81
2022-09-17T05:58:25.931Z,97.02
2022-09-17T05:59:25.910Z,97.33
2022-09-17T06:00:25.924Z,97.12
2022-09-17T06:01:25.907Z,97.22
2022-09-17T06:02:28.727Z,97.33
2022-09-17T06:03:25.871Z,97.12
2022-09-17T06:04:25.798Z,97.22
2022-09-17T06:05:25.804Z,97.33
2022-09-17T06:06:25.796Z,97.22
2022-09-17T06:07:25.753Z,97.12
2022-09-17T06:08:25.749Z,97.12
2022-09-17T06:09:25.739Z,97.33
2022-09-17T06:10:25.711Z,97.22
2022-09-17T06:11:25.746Z,97.12
2022-09-17T06:12:25.712Z,96.92
2022-09-17T06:13:25.687Z,96.81
2022-09-17T06:14:25.671Z,96.51
2022-09-17T06:15:25.659Z,96.00
2022-09-17T06:16:25.695Z,96.30
2022-09-17T06:17:25.651Z,96.30
2022-09-17T06:18:25.611Z,96.51
2022-09-17T06:19:25.593Z,96.71
2022-09-17T06:20:25.626Z,96.71
2022-09-17T06:21:25.582Z,96.61
2022-09-17T06:22:25.554Z,95.69
2022-09-17T06:23:25.557Z,96.20
2022-09-17T06:24:25.538Z,95.59
2022-09-17T06:25:25.526Z,95.85
2022-09-17T06:26:25.527Z,95.95
2022-09-17T06:27:25.498Z,95.54
2022-09-17T06:28:25.512Z,94.93
2022-09-17T06:29:25.462Z,95.13
2022-09-17T06:30:25.452Z,95.03
2022-09-17T06:31:25.477Z,94.62
2022-09-17T06:32:25.417Z,94.52
2022-09-17T06:33:25.429Z,94.73
2022-09-17T06:34:25.401Z,94.52
2022-09-17T06:35:25.392Z,95.13
2022-09-17T06:36:25.373Z,94.82
2022-09-17T06:37:31.788Z,94.62
2022-09-17T06:38:25.418Z,94.82
2022-09-17T06:39:25.365Z,94.62
2022-09-17T06:40:25.411Z,94.73
2022-09-17T06:41:25.299Z,94.32
2022-09-17T06:42:25.288Z,94.73
2022-09-17T06:43:25.264Z,94.73
2022-09-17T06:44:25.255Z,94.62
2022-09-17T06:45:25.269Z,94.52
2022-09-17T06:46:25.296Z,94.32
2022-09-17T06:47:25.231Z,94.42
2022-09-17T06:48:25.197Z,94.42
2022-09-17T06:49:25.183Z,94.32
2022-09-17T06:50:25.236Z,94.17
2022-09-17T06:51:25.186Z,94.37
2022-09-17T06:52:25.178Z,93.55
2022-09-17T06:53:25.165Z,93.55
2022-09-17T06:54:25.132Z,93.66
2022-09-17T06:55:25.108Z,93.45
2022-09-17T06:56:25.101Z,93.45
2022-09-17T06:57:25.260Z,93.45
2022-09-17T06:58:25.048Z,93.45
2022-09-17T06:59:25.093Z,93.45
2022-09-17T07:00:25.179Z,92.64
2022-09-17T07:01:25.109Z,92.43
2022-09-17T07:02:25.089Z,92.59
2022-09-17T07:03:25.042Z,92.59
2022-09-17T07:04:24.966Z,92.39
2022-09-17T07:05:24.949Z,91.78
2022-09-17T07:06:24.934Z,91.27
2022-09-17T07:07:24.910Z,91.47
2022-09-17T07:08:24.926Z,91.27
2022-09-17T07:09:24.893Z,91.22
2022-09-17T07:10:24.952Z,91.43
2022-09-17T07:11:24.883Z,90.81
2022-09-17T07:12:26.180Z,90.26
2022-09-17T07:13:24.882Z,90.26
2022-09-17T07:14:24.853Z,89.40
2022-09-17T07:15:24.835Z,89.51
2022-09-17T07:16:24.896Z,89.40
2022-09-17T07:17:24.824Z,89.36
2022-09-17T07:18:24.872Z,88.96
2022-09-17T07:19:24.871Z,88.75
2022-09-17T07:20:24.742Z,87.94
2022-09-17T07:21:24.741Z,87.84
2022-09-17T07:22:24.767Z,87.43
2022-09-17T07:23:24.730Z,86.82
2022-09-17T07:24:26.622Z,87.37
2022-09-17T07:25:24.696Z,86.55
2022-09-17T07:26:24.659Z,87.61
2022-09-17T07:27:24.635Z,88.12
2022-09-17T07:28:24.649Z,88.43
2022-09-17T07:29:24.725Z,87.51
2022-09-17T07:30:24.597Z,88.17
2022-09-17T07:31:24.718Z,88.37
2022-09-17T07:32:24.623Z,88.47
2022-09-17T07:33:24.610Z,89.23
2022-09-17T07:34:24.617Z,90.14
2022-09-17T07:35:34.286Z,90.55
2022-09-17T07:36:24.546Z,91.37
2022-09-17T07:37:24.567Z,90.90
2022-09-17T07:38:24.626Z,90.70
2022-09-17T07:39:24.512Z,91.20
2022-09-17T07:40:24.636Z,90.96
2022-09-17T07:41:24.444Z,90.86
2022-09-17T07:42:24.438Z,90.04
2022-09-17T07:43:24.418Z,90.04
2022-09-17T07:44:24.414Z,90.14
2022-09-17T07:45:24.396Z,89.73
2022-09-17T07:46:24.419Z,89.49
2022-09-17T07:47:24.343Z,88.51
2022-09-17T07:48:24.327Z,89.08
2022-09-17T07:49:24.411Z,88.98
2022-09-17T07:50:24.316Z,88.67
2022-09-17T07:51:24.332Z,88.88
2022-09-17T07:52:24.353Z,88.67
2022-09-17T07:53:24.283Z,88.47
2022-09-17T07:54:24.275Z,87.71
2022-09-17T07:55:24.293Z,87.20
2022-09-17T07:56:24.539Z,87.20
2022-09-17T07:57:24.225Z,87.10
2022-09-17T07:58:24.226Z,87.00
2022-09-17T07:59:24.364Z,86.96
2022-09-17T08:00:24.189Z,86.24
2022-09-17T08:01:24.174Z,86.65
2022-09-17T08:02:24.671Z,86.15
2022-09-17T08:03:24.158Z,86.15
2022-09-17T08:04:24.322Z,86.41
2022-09-17T08:05:24.169Z,85.69
2022-09-17T08:06:24.086Z,84.98
2022-09-17T08:07:24.065Z,84.88
2022-09-17T08:08:24.076Z,84.17
2022-09-17T08:09:24.158Z,83.62
2022-09-17T08:10:24.022Z,83.01
2022-09-17T08:11:44.663Z,82.60
2022-09-17T08:12:25.028Z,82.80
2022-09-17T08:13:24.070Z,82.26
2022-09-17T08:14:29.156Z,82.46
2022-09-17T08:15:24.982Z,81.85
2022-09-17T08:16:24.029Z,82.26
2022-09-17T08:17:24.764Z,82.15
2022-09-17T08:18:23.985Z,82.35
2022-09-17T08:19:23.922Z,81.24
2022-09-17T08:20:23.963Z,80.52
2022-09-17T08:21:23.909Z,80.93
2022-09-17T08:22:23.945Z,80.99
2022-09-17T08:23:23.868Z,80.11
2022-09-17T08:24:23.828Z,80.63
2022-09-17T08:25:23.874Z,80.63
2022-09-17T08:26:23.807Z,80.93
2022-09-17T08:27:23.795Z,81.10
2022-09-17T08:28:23.751Z,80.08
2022-09-17T08:29:23.866Z,79.77
2022-09-17T08:30:23.759Z,80.04
2022-09-17T08:31:23.837Z,79.23
2022-09-17T08:32:23.714Z,79.09
2022-09-17T08:33:23.741Z,79.09
2022-09-17T08:34:23.696Z,79.60
2022-09-17T08:35:23.683Z,79.29
2022-09-17T08:36:23.678Z,78.99
2022-09-17T08:37:23.659Z,78.58
2022-09-17T08:38:23.619Z,78.52
2022-09-17T08:39:23.589Z,78.11
2022-09-17T08:40:23.671Z,78.52
2022-09-17T08:41:23.639Z,78.31
2022-09-17T08:42:23.558Z,78.62
2022-09-17T08:43:23.584Z,79.13
2022-09-17T08:44:23.551Z,78.78
2022-09-17T08:45:23.525Z,76.51
2022-09-17T08:46:23.517Z,76.82
2022-09-17T08:47:23.578Z,76.88
2022-09-17T08:48:23.545Z,76.44
2022-09-17T08:49:23.586Z,75.83
2022-09-17T08:50:23.556Z,75.43
2022-09-17T08:51:23.423Z,75.32
2022-09-17T08:52:23.436Z,74.62
2022-09-17T08:53:23.464Z,73.80
2022-09-17T08:54:23.358Z,72.96
2022-09-17T08:55:23.360Z,73.57
2022-09-17T08:56:23.380Z,72.99
2022-09-17T08:57:23.341Z,72.38
2022-09-17T08:58:23.379Z,72.85
2022-09-17T08:59:23.293Z,71.94
2022-09-17T09:00:23.884Z,72.82
2022-09-17T09:01:23.375Z,72.25
2022-09-17T09:02:23.375Z,71.77
2022-09-17T09:03:23.267Z,71.57
2022-09-17T09:04:23.252Z,72.21
2022-09-17T09:05:23.239Z,72.31
2022-09-17T09:06:23.271Z,72.41
2022-09-17T09:07:23.243Z,72.82
2022-09-17T09:08:23.159Z,70.89
2022-09-17T09:09:23.267Z,70.52
2022-09-17T09:10:23.167Z,70.92
2022-09-17T09:11:23.146Z,70.38
2022-09-17T09:12:23.110Z,70.28
2022-09-17T09:13:23.151Z,70.38
2022-09-17T09:14:23.077Z,70.59
2022-09-17T09:15:23.123Z,70.65
2022-09-17T09:16:23.131Z,71.36
2022-09-17T09:17:23.134Z,71.36
2022-09-17T09:18:23.056Z,70.15
2022-09-17T09:19:23.116Z,70.86
2022-09-17T09:20:23.086Z,70.86
2022-09-17T09:21:23.040Z,70.01
2022-09-17T09:22:22.977Z,70.32
2022-09-17T09:23:22.963Z,70.01
2022-09-17T09:24:23.015Z,70.21
2022-09-17T09:25:22.949Z,69.81
2022-09-17T09:26:22.963Z,70.18
2022-09-17T09:27:22.904Z,70.25
2022-09-17T09:28:22.909Z,68.63
2022-09-17T09:29:22.905Z,68.83
2022-09-17T09:30:22.886Z,68.73
2022-09-17T09:31:22.933Z,68.96
2022-09-17T09:32:22.880Z,69.60
2022-09-17T09:33:22.873Z,70.01
2022-09-17T09:34:22.809Z,70.21
2022-09-17T09:35:22.898Z,71.13
2022-09-17T09:36:22.879Z,71.20
2022-09-17T09:37:22.822Z,69.98
2022-09-17T09:38:22.816Z,70.28
2022-09-17T09:39:22.831Z,70.18
2022-09-17T09:40:22.765Z,71.00
2022-09-17T09:41:22.726Z,70.48
2022-09-17T09:42:22.829Z,70.79
2022-09-17T09:43:22.757Z,69.24
2022-09-17T09:44:22.750Z,69.54
2022-09-17T09:45:22.768Z,69.24
2022-09-17T09:46:22.743Z,69.74
2022-09-17T09:47:22.680Z,70.08
2022-09-17T09:48:22.635Z,70.52
2022-09-17T09:49:22.678Z,73.70
2022-09-17T09:50:22.592Z,75.26
2022-09-17T09:51:22.612Z,76.95
2022-09-17T09:52:22.723Z,78.82
2022-09-17T09:53:22.551Z,79.94
2022-09-17T09:54:22.554Z,81.60
2022-09-17T09:55:26.559Z,82.56
2022-09-17T09:56:22.585Z,82.97
2022-09-17T09:57:22.491Z,81.85
2022-09-17T09:58:22.519Z,82.46
2022-09-17T09:59:22.475Z,82.35
2022-09-17T10:00:22.480Z,82.01
2022-09-17T10:01:22.522Z,83.03
2022-09-17T10:02:22.501Z,82.42
2022-09-17T10:03:22.491Z,79.33
2022-09-17T10:04:22.423Z,79.29
2022-09-17T10:05:22.376Z,79.90
2022-09-17T10:06:22.565Z,77.63
2022-09-17T10:07:22.382Z,78.85
2022-09-17T10:08:22.376Z,77.29
2022-09-17T10:09:22.353Z,74.01
2022-09-17T10:10:22.334Z,72.89
2022-09-17T10:11:22.336Z,71.36
2022-09-17T10:12:22.323Z,71.44
2022-09-17T10:13:22.352Z,70.42
2022-09-17T10:14:22.256Z,70.21
2022-09-17T10:15:22.235Z,70.79
2022-09-17T10:16:22.333Z,71.57
2022-09-17T10:17:22.235Z,71.94
2022-09-17T10:18:22.264Z,70.42
2022-09-17T10:19:22.272Z,68.77
2022-09-17T10:20:23.337Z,70.29
2022-09-17T10:21:22.164Z,69.57
2022-09-17T10:22:22.142Z,69.27
2022-09-17T10:23:22.158Z,68.77
2022-09-17T10:24:22.168Z,70.21
2022-09-17T10:25:22.119Z,71.13
2022-09-17T10:26:22.091Z,73.02
2022-09-17T10:27:22.111Z,76.00
2022-09-17T10:28:22.106Z,77.09
2022-09-17T10:29:22.075Z,79.22
2022-09-17T10:30:22.034Z,79.56
2022-09-17T10:31:22.112Z,79.36
2022-09-17T10:32:22.024Z,80.17
2022-09-17T10:33:21.995Z,78.95
2022-09-17T10:34:22.034Z,79.77
2022-09-17T10:35:22.027Z,79.46
2022-09-17T10:36:22.040Z,77.90
2022-09-17T10:37:21.953Z,77.97
2022-09-17T10:38:21.950Z,76.75
2022-09-17T10:39:21.915Z,77.62
2022-09-17T10:40:21.946Z,77.62
2022-09-17T10:41:21.960Z,77.18
2022-09-17T10:42:21.901Z,77.69
2022-09-17T10:43:21.893Z,76.57
2022-09-17T10:44:21.901Z,74.85
2022-09-17T10:45:21.832Z,74.41
2022-09-17T10:46:25.334Z,75.15
2022-09-17T10:47:22.869Z,74.58
2022-09-17T10:48:21.800Z,75.39
2022-09-17T10:49:21.774Z,74.58
2022-09-17T10:50:21.776Z,76.14
2022-09-17T10:51:21.758Z,77.97
2022-09-17T10:52:21.796Z,79.18
2022-09-17T10:53:21.734Z,80.44
2022-09-17T10:54:21.709Z,78.24
2022-09-17T10:55:21.762Z,79.56
2022-09-17T10:56:21.718Z,79.66
2022-09-17T10:57:21.703Z,80.47
2022-09-17T10:58:21.673Z,81.02
2022-09-17T10:59:21.632Z,82.12
2022-09-17T11:00:21.659Z,84.59
2022-09-17T11:01:21.660Z,86.16
2022-09-17T11:02:21.798Z,86.15
2022-09-17T11:03:21.584Z,85.27
2022-09-17T11:04:21.643Z,85.71
2022-09-17T11:05:21.619Z,86.94
2022-09-17T11:06:21.542Z,84.94
2022-09-17T11:07:21.545Z,85.89
2022-09-17T11:08:21.535Z,86.51
2022-09-17T11:09:21.496Z,86.51
2022-09-17T11:10:21.529Z,87.73
2022-09-17T11:11:21.491Z,87.84
2022-09-17T11:12:21.520Z,87.77
2022-09-17T11:13:21.563Z,88.65
2022-09-17T11:14:21.476Z,89.37
2022-09-17T11:15:21.477Z,89.06
2022-09-17T11:16:21.516Z,89.11
2022-09-17T11:17:21.428Z,90.06
2022-09-17T11:18:21.417Z,91.80
2022-09-17T11:19:21.353Z,92.93
2022-09-17T11:20:21.386Z,93.28
2022-09-17T11:21:21.349Z,94.55
2022-09-17T11:22:21.315Z,96.19
2022-09-17T11:23:21.305Z,97.31
2022-09-17T11:24:21.297Z,97.41
2022-09-17T11:25:21.260Z,98.03
2022-09-17T11:26:21.313Z,98.24
2022-09-17T11:27:21.279Z,98.90
2022-09-17T11:28:21.234Z,98.79
2022-09-17T11:29:21.270Z,98.49
2022-09-17T11:30:21.225Z,99.20
2022-09-17T11:31:24.261Z,99.41
2022-09-17T11:32:21.327Z,99.41
2022-09-17T11:33:21.214Z,99.10
2022-09-17T11:34:21.165Z,99.55
2022-09-17T11:35:21.141Z,99.71
2022-09-17T11:36:21.173Z,98.49
2022-09-17T11:37:21.112Z,98.79
2022-09-17T11:38:21.094Z,99.20
2022-09-17T11:39:21.086Z,99.26
2022-09-17T11:40:21.098Z,98.95
2022-09-17T11:41:21.105Z,99.15
2022-09-17T11:42:21.045Z,99.05
2022-09-17T11:43:21.039Z,99.87
2022-09-17T11:44:21.026Z,99.98
2022-09-17T11:45:21.008Z,99.99
2022-09-17T11:46:21.058Z,99.99
2022-09-17T11:47:20.979Z,99.99
2022-09-17T11:48:20.974Z,99.99
2022-09-17T11:49:20.977Z,99.99
2022-09-17T11:50:20.932Z,99.99
2022-09-17T11:51:20.899Z,99.52
2022-09-17T11:52:20.931Z,99.72
2022-09-17T11:53:20.875Z,99.37
2022-09-17T11:54:20.871Z,99.98
2022-09-17T11:55:20.848Z,99.73
2022-09-17T11:56:20.859Z,99.38
2022-09-17T11:57:20.815Z,99.89
2022-09-17T11:58:20.831Z,99.99
2022-09-17T11:59:20.921Z,98.98
2022-09-17T12:00:20.784Z,97.65
2022-09-17T12:01:20.768Z,96.63
2022-09-17T12:02:20.968Z,97.04
2022-09-17T12:03:20.740Z,96.48
2022-09-17T12:04:20.741Z,93.84
2022-09-17T12:05:20.711Z,95.77
2022-09-17T12:06:20.720Z,94.75
2022-09-17T12:07:20.672Z,94.65
2022-09-17T12:08:20.680Z,94.04
2022-09-17T12:09:20.704Z,94.45
2022-09-17T12:10:20.641Z,93.77
2022-09-17T12:11:20.647Z,93.67
2022-09-17T12:12:45.024Z,93.82
2022-09-17T12:13:21.620Z,95.04
2022-09-17T12:14:20.818Z,95.65
2022-09-17T12:15:20.640Z,95.86
2022-09-17T12:16:20.602Z,95.60
2022-09-17T12:17:20.537Z,96.62
2022-09-17T12:18:32.174Z,97.13
2022-09-17T12:19:21.578Z,97.44
2022-09-17T12:20:20.486Z,97.54
2022-09-17T12:21:20.517Z,97.03
2022-09-17T12:22:20.468Z,96.72
2022-09-17T12:23:20.464Z,97.85
2022-09-17T12:24:20.456Z,98.05
2022-09-17T12:25:20.456Z,97.60
2022-09-17T12:26:20.468Z,97.54
2022-09-17T12:27:20.419Z,98.00
2022-09-17T12:28:20.406Z,98.06
2022-09-17T12:29:20.499Z,96.84
2022-09-17T12:30:22.784Z,97.30
2022-09-17T12:31:20.356Z,97.05
2022-09-17T12:32:20.329Z,96.64
2022-09-17T12:33:20.318Z,97.11
2022-09-17T12:34:20.293Z,97.06
2022-09-17T12:35:20.348Z,96.72
2022-09-17T12:36:20.327Z,93.28
2022-09-17T12:37:20.269Z,89.97
2022-09-17T12:38:20.238Z,89.30
2022-09-17T12:39:20.319Z,90.31
2022-09-17T12:40:20.289Z,90.52
2022-09-17T12:41:20.215Z,90.11
2022-09-17T12:42:20.398Z,87.89
2022-09-17T12:43:20.180Z,87.34
2022-09-17T12:44:20.227Z,85.58
2022-09-17T12:45:20.154Z,84.34
2022-09-17T12:46:20.225Z,85.80
2022-09-17T12:47:20.131Z,85.84
2022-09-17T12:48:20.101Z,87.43
2022-09-17T12:49:20.117Z,85.90
2022-09-17T12:50:20.087Z,85.84
2022-09-17T12:51:20.074Z,87.32
2022-09-17T12:52:20.099Z,86.16