createdAt,value
2023-01-17T00:00:34.766Z,4.00
2023-01-17T00:03:01.439Z,3.33
2023-01-17T00:05:46.675Z,2.60
2023-01-17T00:08:32.051Z,3.83
2023-01-17T00:10:58.674Z,3.60
2023-01-17T00:13:25.245Z,3.30
2023-01-17T00:15:52.142Z,2.33
2023-01-17T00:18:18.806Z,2.80
2023-01-17T00:21:03.686Z,1.33
2023-01-17T00:23:41.961Z,0.80
2023-01-17T00:26:18.026Z,1.38
2023-01-17T00:28:45.253Z,1.25
2023-01-17T00:31:13.652Z,1.13
2023-01-17T00:33:40.238Z,1.35
2023-01-17T00:36:07.954Z,1.27
2023-01-17T00:38:37.153Z,1.17
2023-01-17T00:41:06.069Z,1.10
2023-01-17T00:43:51.789Z,0.80
2023-01-17T00:46:37.590Z,2.13
2023-01-17T00:49:23.260Z,1.60
2023-01-17T00:52:08.764Z,0.75
2023-01-17T00:54:54.084Z,1.98
2023-01-17T00:57:39.464Z,1.23
2023-01-17T01:00:25.295Z,2.80
2023-01-17T01:03:10.272Z,1.60
2023-01-17T01:05:56.697Z,2.38
2023-01-17T01:08:44.473Z,1.30
2023-01-17T01:11:32.407Z,2.35
2023-01-17T01:14:19.325Z,1.73
2023-01-17T01:17:04.627Z,2.08
2023-01-17T01:19:49.517Z,4.63
2023-01-17T01:22:34.390Z,3.83
2023-01-17T01:25:19.231Z,2.22
2023-01-17T01:28:04.765Z,9.13
2023-01-17T01:30:50.272Z,1.40
2023-01-17T01:33:19.995Z,1.95
2023-01-17T01:35:46.492Z,1.40
2023-01-17T01:38:13.055Z,3.03
2023-01-17T01:40:47.719Z,2.13
2023-01-17T01:43:16.419Z,1.73
2023-01-17T01:45:49.553Z,2.63
2023-01-17T01:48:38.456Z,2.13
2023-01-17T01:51:09.617Z,1.98
2023-01-17T01:53:40.596Z,0.65
2023-01-17T01:56:12.588Z,2.63
2023-01-17T02:01:08.322Z,1.15
2023-01-17T02:03:35.979Z,2.58
2023-01-17T02:06:14.372Z,2.45
2023-01-17T02:08:41.452Z,3.13
2023-01-17T02:11:08.046Z,2.45
2023-01-17T02:13:34.599Z,3.45
2023-01-17T02:16:15.949Z,13.40
2023-01-17T02:18:57.084Z,3.47
2023-01-17T02:21:28.033Z,2.60
2023-01-17T02:23:54.521Z,1.93
2023-01-17T02:26:45.954Z,3.30
2023-01-17T02:29:36.795Z,5.35
2023-01-17T02:32:37.825Z,4.20
2023-01-17T02:35:13.287Z,4.63
2023-01-17T02:38:02.675Z,4.20
2023-01-17T02:40:40.044Z,4.60
2023-01-17T02:43:11.500Z,3.55
2023-01-17T02:45:37.982Z,2.17
2023-01-17T02:48:08.068Z,2.53
2023-01-17T02:50:50.194Z,2.85
2023-01-17T02:56:11.636Z,3.97
2023-01-17T02:58:59.682Z,1.88
2023-01-17T03:01:38.164Z,1.50
2023-01-17T03:04:35.506Z,2.15
2023-01-17T03:07:08.862Z,2.22
2023-01-17T03:09:36.324Z,3.00
2023-01-17T03:12:04.505Z,2.60
2023-01-17T03:14:31.784Z,2.30
2023-01-17T03:16:58.412Z,1.77
2023-01-17T03:19:24.880Z,5.05
2023-01-17T03:21:51.336Z,4.03
2023-01-17T03:24:17.929Z,2.45
2023-01-17T03:26:44.982Z,3.53
2023-01-17T03:29:11.565Z,4.22
2023-01-17T03:31:38.039Z,2.33
2023-01-17T03:34:04.642Z,1.35
2023-01-17T03:36:31.190Z,0.45
2023-01-17T03:38:57.681Z,2.83
2023-01-17T03:41:25.469Z,2.40
2023-01-17T03:43:52.057Z,1.25
2023-01-17T03:46:24.622Z,1.45
2023-01-17T03:48:52.095Z,1.25
2023-01-17T03:51:18.805Z,1.65
2023-01-17T03:53:46.910Z,0.52
2023-01-17T03:56:14.216Z,2.95
2023-01-17T03:58:41.767Z,3.00
2023-01-17T04:01:08.515Z,4.40
2023-01-17T04:03:35.099Z,2.60
2023-01-17T04:06:01.598Z,1.52
2023-01-17T04:08:28.323Z,2.25
2023-01-17T04:10:54.850Z,3.30
2023-01-17T04:13:21.366Z,3.13
2023-01-17T04:15:50.344Z,3.78
2023-01-17T04:18:19.238Z,0.60
2023-01-17T04:20:45.783Z,5.35
2023-01-17T04:23:12.321Z,5.65
2023-01-17T04:25:38.878Z,2.50
2023-01-17T04:28:05.826Z,2.65
2023-01-17T04:30:33.123Z,2.42
2023-01-17T04:32:59.922Z,0.88
2023-01-17T04:35:26.409Z,3.83
2023-01-17T04:37:52.949Z,3.45
2023-01-17T04:40:19.611Z,3.20
2023-01-17T04:42:46.280Z,3.78
2023-01-17T04:45:13.189Z,2.60
2023-01-17T04:47:39.763Z,2.78
2023-01-17T04:50:07.375Z,5.22
2023-01-17T04:52:33.905Z,3.35
2023-01-17T04:55:00.470Z,2.65
2023-01-17T04:57:27.044Z,3.83
2023-01-17T04:59:53.624Z,3.13
2023-01-17T05:02:20.324Z,3.60
2023-01-17T05:04:46.880Z,2.92
2023-01-17T05:07:13.672Z,1.75
2023-01-17T05:09:40.327Z,5.32
2023-01-17T05:12:07.080Z,1.27
2023-01-17T05:14:34.297Z,6.05
2023-01-17T05:17:02.899Z,8.38
2023-01-17T05:19:29.513Z,9.23
2023-01-17T05:21:55.996Z,5.22
2023-01-17T05:24:22.564Z,5.55
2023-01-17T05:26:54.573Z,2.85
2023-01-17T05:29:21.657Z,2.78
2023-01-17T05:31:48.388Z,7.43
2023-01-17T05:34:14.903Z,6.13
2023-01-17T05:36:41.436Z,8.77
2023-01-17T05:39:07.971Z,7.70
2023-01-17T05:41:34.438Z,9.35
2023-01-17T05:44:00.974Z,9.30
2023-01-17T05:46:27.547Z,7.45
2023-01-17T05:48:54.092Z,3.80
2023-01-17T05:51:20.717Z,9.75
2023-01-17T05:53:47.191Z,11.25
2023-01-17T05:56:14.129Z,9.00
2023-01-17T05:58:40.688Z,11.77
2023-01-17T06:01:07.413Z,11.05
2023-01-17T06:03:33.900Z,11.10
2023-01-17T06:06:00.418Z,10.02
2023-01-17T06:08:26.978Z,10.98
2023-01-17T06:10:53.468Z,10.20
2023-01-17T06:13:23.115Z,4.63
2023-01-17T06:15:49.736Z,6.95
2023-01-17T06:18:17.970Z,16.70
2023-01-17T06:20:44.496Z,14.98
2023-01-17T06:23:13.402Z,13.90
2023-01-17T06:25:45.664Z,12.45
2023-01-17T06:28:21.797Z,9.15
2023-01-17T06:30:48.826Z,12.90
2023-01-17T06:33:15.473Z,14.65
2023-01-17T06:35:52.373Z,14.43
2023-01-17T06:38:19.151Z,16.25
2023-01-17T06:40:45.757Z,12.77
2023-01-17T06:43:12.248Z,16.02
2023-01-17T06:45:39.271Z,7.68
2023-01-17T06:48:06.059Z,16.92
2023-01-17T06:50:33.334Z,14.60
2023-01-17T06:53:05.269Z,15.75
2023-01-17T06:55:33.959Z,16.40
2023-01-17T06:58:02.416Z,16.20
2023-01-17T07:00:30.583Z,15.88
2023-01-17T07:02:58.836Z,17.08
2023-01-17T07:05:26.033Z,16.40
2023-01-17T07:07:53.520Z,7.82
2023-01-17T07:10:20.974Z,13.77
2023-01-17T07:12:47.503Z,17.38
2023-01-17T07:15:14.044Z,6.38
2023-01-17T07:17:40.497Z,13.35
2023-01-17T07:20:07.874Z,16.55
2023-01-17T07:22:34.623Z,8.48
2023-01-17T07:25:01.209Z,11.45
2023-01-17T07:27:30.264Z,9.25
2023-01-17T07:29:57.278Z,17.67
2023-01-17T07:32:25.932Z,15.18
2023-01-17T07:34:52.766Z,15.18
2023-01-17T07:37:19.987Z,15.07
2023-01-17T07:39:46.689Z,15.05
2023-01-17T07:42:13.233Z,12.93
2023-01-17T07:44:43.829Z,17.27
2023-01-17T07:47:10.937Z,9.70
2023-01-17T07:49:38.195Z,14.18
2023-01-17T07:52:07.653Z,18.98
2023-01-17T07:54:34.325Z,8.82
2023-01-17T07:57:01.300Z,12.43
2023-01-17T07:59:27.840Z,14.15
2023-01-17T08:01:54.403Z,19.17
2023-01-17T08:04:20.988Z,14.18
2023-01-17T08:06:48.714Z,8.45
2023-01-17T08:09:15.235Z,16.27
2023-01-17T08:11:41.765Z,16.90
2023-01-17T08:14:08.314Z,18.70
2023-01-17T08:16:34.865Z,8.73
2023-01-17T08:19:01.450Z,16.95
2023-01-17T08:21:28.087Z,16.05
2023-01-17T08:23:54.569Z,13.88
2023-01-17T08:26:22.294Z,9.88
2023-01-17T08:28:56.815Z,8.82
2023-01-17T08:31:24.461Z,15.25
2023-01-17T08:33:51.361Z,14.18
2023-01-17T08:36:18.180Z,15.82
2023-01-17T08:38:44.726Z,12.13
2023-01-17T08:41:11.265Z,7.43
2023-01-17T08:43:37.785Z,8.73
2023-01-17T08:46:06.121Z,16.63
2023-01-17T08:48:32.632Z,17.45
2023-01-17T08:51:02.831Z,15.63
2023-01-17T08:53:29.646Z,14.77
2023-01-17T08:56:00.682Z,19.65
2023-01-17T08:58:30.599Z,12.77
2023-01-17T09:01:06.013Z,18.65
2023-01-17T09:03:34.054Z,11.32
2023-01-17T09:06:06.339Z,17.95
2023-01-17T09:08:33.543Z,17.40
2023-01-17T09:11:13.130Z,20.70
2023-01-17T09:13:40.168Z,7.38
2023-01-17T09:16:07.547Z,19.05
2023-01-17T09:18:35.212Z,20.13
2023-01-17T09:21:16.979Z,17.13
2023-01-17T09:23:44.128Z,19.35
2023-01-17T09:26:23.880Z,17.88
2023-01-17T09:28:51.403Z,19.92
2023-01-17T09:31:20.726Z,9.18
2023-01-17T09:33:48.516Z,8.90
2023-01-17T09:36:15.278Z,19.75
2023-01-17T09:38:41.872Z,18.83
2023-01-17T09:41:22.080Z,11.05
2023-01-17T09:44:27.965Z,18.67
2023-01-17T09:46:59.970Z,9.18
2023-01-17T09:52:02.391Z,19.75
2023-01-17T09:54:35.733Z,13.57
2023-01-17T09:57:34.585Z,17.05
2023-01-17T10:00:36.174Z,16.95
2023-01-17T10:03:30.141Z,10.15
2023-01-17T10:06:02.455Z,17.05
2023-01-17T10:08:49.517Z,14.82
2023-01-17T10:11:38.610Z,8.02
2023-01-17T10:14:33.112Z,15.75
2023-01-17T10:17:41.524Z,19.85
2023-01-17T10:20:49.447Z,18.80
2023-01-17T10:23:25.161Z,18.75
2023-01-17T10:25:52.490Z,18.42
2023-01-17T10:28:26.603Z,18.27
2023-01-17T10:31:10.347Z,18.73
2023-01-17T10:33:50.279Z,9.77
2023-01-17T10:36:23.150Z,15.90
2023-01-17T10:38:53.596Z,15.80
2023-01-17T10:41:29.082Z,18.10
2023-01-17T10:44:07.524Z,7.47
2023-01-17T10:46:55.731Z,12.60
2023-01-17T10:49:24.630Z,14.98
2023-01-17T10:52:24.944Z,18.75
2023-01-17T10:55:05.064Z,15.05
2023-01-17T10:57:51.079Z,14.02
2023-01-17T11:00:48.526Z,15.32
2023-01-17T11:03:20.630Z,14.55
2023-01-17T11:08:55.106Z,13.80
2023-01-17T11:11:24.955Z,8.85
2023-01-17T11:13:54.344Z,13.35
2023-01-17T11:16:26.711Z,13.38
2023-01-17T11:19:12.637Z,15.40
2023-01-17T11:21:40.153Z,13.77
2023-01-17T11:24:16.277Z,13.65
2023-01-17T11:26:49.521Z,13.52
2023-01-17T11:29:37.140Z,11.70
2023-01-17T11:32:30.033Z,11.50
2023-01-17T11:35:19.992Z,10.00
2023-01-17T11:37:58.728Z,12.38
2023-01-17T11:40:43.889Z,11.75
2023-01-17T11:43:18.512Z,11.15
2023-01-17T11:45:46.704Z,11.10
2023-01-17T11:48:17.443Z,11.55
2023-01-17T11:51:11.911Z,11.82
2023-01-17T11:53:40.271Z,12.25
2023-01-17T11:56:46.259Z,13.23
2023-01-17T11:59:23.319Z,11.85
2023-01-17T12:02:19.000Z,9.07
2023-01-17T12:04:52.870Z,9.95
2023-01-17T12:07:27.086Z,8.63
2023-01-17T12:10:10.896Z,9.20
2023-01-17T12:13:12.293Z,9.40
2023-01-17T12:16:26.619Z,3.95
2023-01-17T12:19:14.717Z,10.55
2023-01-17T12:21:50.360Z,8.98
2023-01-17T12:24:47.725Z,9.10
2023-01-17T12:27:28.669Z,10.68
2023-01-17T12:30:17.806Z,10.30
2023-01-17T12:33:26.650Z,10.82
2023-01-17T12:35:56.056Z,7.50
2023-01-17T12:38:43.929Z,9.48
2023-01-17T12:41:19.147Z,5.28
2023-01-17T12:43:46.183Z,5.88
2023-01-17T12:46:23.592Z,4.97
2023-01-17T12:49:02.751Z,5.95
2023-01-17T12:51:41.115Z,4.47
2023-01-17T12:54:28.848Z,8.07
2023-01-17T12:57:18.711Z,5.88
2023-01-17T12:59:58.118Z,6.50
2023-01-17T13:02:55.228Z,5.97
2023-01-17T13:05:33.074Z,6.65
2023-01-17T13:08:04.654Z,6.30
2023-01-17T13:10:37.059Z,5.50
2023-01-17T13:13:20.153Z,5.18
2023-01-17T13:15:49.713Z,6.60
2023-01-17T13:18:22.988Z,7.28
2023-01-17T13:21:37.724Z,8.52
2023-01-17T13:24:26.749Z,6.90
2023-01-17T13:26:55.880Z,6.20
2023-01-17T13:29:25.248Z,7.05
2023-01-17T13:32:29.191Z,6.22
2023-01-17T13:35:16.876Z,6.95
2023-01-17T13:38:21.902Z,7.50
2023-01-17T13:41:06.768Z,4.45
2023-01-17T13:43:40.408Z,4.65
2023-01-17T13:46:07.493Z,4.70
2023-01-17T13:48:38.131Z,4.80
2023-01-17T13:51:09.492Z,5.93
2023-01-17T13:53:36.820Z,6.28
2023-01-17T13:56:19.928Z,6.93
2023-01-17T13:58:58.313Z,5.10
2023-01-17T14:01:24.999Z,6.28
2023-01-17T14:03:51.721Z,5.05
2023-01-17T14:06:36.999Z,4.43
2023-01-17T14:09:10.841Z,8.27
2023-01-17T14:11:56.508Z,5.90
2023-01-17T14:14:44.303Z,4.47
2023-01-17T14:17:20.331Z,4.63
2023-01-17T14:19:49.850Z,6.32
2023-01-17T14:22:19.335Z,5.35
2023-01-17T14:24:58.452Z,4.97
2023-01-17T14:27:27.186Z,4.80
2023-01-17T14:29:58.998Z,4.63
2023-01-17T14:35:05.590Z,6.47
2023-01-17T14:37:46.825Z,5.25
2023-01-17T14:40:22.140Z,5.03
2023-01-17T14:43:04.217Z,6.65
2023-01-17T14:48:02.640Z,5.32
2023-01-17T14:50:35.496Z,5.50
2023-01-17T14:53:17.958Z,6.50
2023-01-17T14:55:47.108Z,7.03
2023-01-17T14:58:22.438Z,7.65
2023-01-17T15:00:51.338Z,5.95
2023-01-17T15:03:17.993Z,6.68
2023-01-17T15:05:50.093Z,5.85
2023-01-17T15:08:19.868Z,6.65
2023-01-17T15:11:01.873Z,5.22
2023-01-17T15:16:30.106Z,5.45
2023-01-17T15:18:57.466Z,5.85
2023-01-17T15:21:37.061Z,6.68
2023-01-17T15:24:08.183Z,8.85
2023-01-17T15:26:38.934Z,6.30
2023-01-17T15:29:15.747Z,6.10
2023-01-17T15:31:51.351Z,7.07
2023-01-17T15:34:24.772Z,6.63
2023-01-17T15:36:52.329Z,6.13
2023-01-17T15:39:44.139Z,7.03
2023-01-17T15:42:23.601Z,6.43
2023-01-17T15:45:00.802Z,6.53
2023-01-17T15:47:33.403Z,6.78
2023-01-17T15:50:01.606Z,7.35
2023-01-17T15:52:28.634Z,8.18
2023-01-17T15:55:11.025Z,7.13
2023-01-17T15:57:38.841Z,7.78
2023-01-17T16:00:20.151Z,7.65
2023-01-17T16:02:55.400Z,8.32
2023-01-17T16:05:22.506Z,8.10
2023-01-17T16:08:02.312Z,7.40
2023-01-17T16:10:35.639Z,9.10
2023-01-17T16:13:03.487Z,7.40
2023-01-17T16:15:30.679Z,9.48
2023-01-17T16:18:02.253Z,9.27
2023-01-17T16:20:44.926Z,6.55
2023-01-17T16:23:11.690Z,8.18
2023-01-17T16:25:38.748Z,8.18
2023-01-17T16:28:06.111Z,9.52
2023-01-17T16:30:33.769Z,9.98
2023-01-17T16:33:00.430Z,9.02
2023-01-17T16:35:30.026Z,10.70
2023-01-17T16:37:57.729Z,9.32
2023-01-17T16:40:27.561Z,9.18
2023-01-17T16:42:56.160Z,10.43
2023-01-17T16:45:25.968Z,12.25
2023-01-17T16:47:54.142Z,16.20
2023-01-17T16:50:23.714Z,20.55
2023-01-17T16:52:51.748Z,22.23
2023-01-17T16:55:21.894Z,20.95
2023-01-17T16:57:50.015Z,18.17
2023-01-17T17:00:17.486Z,18.15
2023-01-17T17:02:44.392Z,20.02
2023-01-17T17:05:11.086Z,16.35
2023-01-17T17:07:42.801Z,13.73
2023-01-17T17:10:14.915Z,16.35
2023-01-17T17:12:42.442Z,16.00
2023-01-17T17:15:10.704Z,14.35
2023-01-17T17:17:41.724Z,18.08
2023-01-17T17:20:13.941Z,14.13
2023-01-17T17:22:45.368Z,16.33
2023-01-17T17:25:12.255Z,14.07
2023-01-17T17:27:38.993Z,14.18
2023-01-17T17:30:06.275Z,13.60
2023-01-17T17:32:32.856Z,13.30
2023-01-17T17:34:59.655Z,14.98
2023-01-17T17:37:28.885Z,13.93
2023-01-17T17:39:56.830Z,17.38
2023-01-17T17:42:23.474Z,17.90
2023-01-17T17:44:50.005Z,17.58
2023-01-17T17:47:16.600Z,15.02
2023-01-17T17:49:43.403Z,15.73
2023-01-17T17:52:09.870Z,15.10
2023-01-17T17:54:36.433Z,15.93
2023-01-17T17:57:02.991Z,15.88
2023-01-17T17:59:29.881Z,20.15
2023-01-17T18:01:57.019Z,19.13
2023-01-17T18:04:23.687Z,16.20
2023-01-17T18:06:50.213Z,14.13
2023-01-17T18:09:16.868Z,15.82
2023-01-17T18:11:44.397Z,16.35
2023-01-17T18:14:13.731Z,14.57
2023-01-17T18:16:43.733Z,14.00
2023-01-17T18:19:22.189Z,13.57
2023-01-17T18:21:50.353Z,13.90
2023-01-17T18:24:19.906Z,8.27
2023-01-17T18:26:51.745Z,7.68
2023-01-17T18:29:20.688Z,12.95
2023-01-17T18:31:50.064Z,11.45
2023-01-17T18:34:21.154Z,11.25
2023-01-17T18:36:47.907Z,14.05
2023-01-17T18:39:17.477Z,11.77
2023-01-17T18:41:44.212Z,13.77
2023-01-17T18:44:11.385Z,13.07
2023-01-17T18:46:38.719Z,12.95
2023-01-17T18:49:06.006Z,13.57
2023-01-17T18:51:34.373Z,10.25
2023-01-17T18:54:05.339Z,11.32
2023-01-17T18:56:36.349Z,12.25
2023-01-17T18:59:05.629Z,12.80
2023-01-17T19:01:35.675Z,17.10
2023-01-17T19:04:04.294Z,14.57
2023-01-17T19:06:33.751Z,11.65
2023-01-17T19:09:00.692Z,14.90
2023-01-17T19:11:28.442Z,15.73
2023-01-17T19:13:55.864Z,14.18
2023-01-17T19:16:30.332Z,14.88
2023-01-17T19:19:01.408Z,16.90
2023-01-17T19:21:28.679Z,12.27
2023-01-17T19:23:56.393Z,15.27
2023-01-17T19:26:24.964Z,15.40
2023-01-17T19:28:52.015Z,14.50
2023-01-17T19:31:22.002Z,18.15
2023-01-17T19:33:50.775Z,16.58
2023-01-17T19:36:20.905Z,17.13
2023-01-17T19:39:02.996Z,17.02
2023-01-17T19:41:32.090Z,17.80
2023-01-17T19:44:06.883Z,19.48
2023-01-17T19:46:34.206Z,20.73
2023-01-17T19:49:01.231Z,20.15
2023-01-17T19:51:28.170Z,21.20
2023-01-17T19:53:55.228Z,15.70
2023-01-17T19:56:25.401Z,17.48
2023-01-17T19:58:52.614Z,17.67
2023-01-17T20:01:28.534Z,17.65
2023-01-17T20:03:57.813Z,18.02
2023-01-17T20:06:27.473Z,11.15
2023-01-17T20:08:54.048Z,9.93
2023-01-17T20:11:23.408Z,19.25
2023-01-17T20:13:56.166Z,20.17
2023-01-17T20:16:24.512Z,18.63
2023-01-17T20:18:51.792Z,23.50
2023-01-17T20:21:23.836Z,20.27
2023-01-17T20:23:51.564Z,25.77
2023-01-17T20:26:34.249Z,29.13
2023-01-17T20:29:02.672Z,30.63
2023-01-17T20:31:29.956Z,28.50
2023-01-17T20:33:56.615Z,27.20
2023-01-17T20:36:25.476Z,29.02
2023-01-17T20:38:53.166Z,25.50
2023-01-17T20:41:22.966Z,26.05
2023-01-17T20:43:52.398Z,17.95
2023-01-17T20:46:20.938Z,13.60
2023-01-17T20:48:50.593Z,22.05
2023-01-17T20:51:17.934Z,22.48
2023-01-17T20:53:46.305Z,22.15
2023-01-17T20:56:15.296Z,20.73
2023-01-17T20:58:42.537Z,21.45
2023-01-17T21:01:11.685Z,21.75
2023-01-17T21:03:39.722Z,13.65
2023-01-17T21:06:11.401Z,30.50
2023-01-17T21:08:39.503Z,30.05
2023-01-17T21:11:07.521Z,29.30
2023-01-17T21:13:34.600Z,25.63
2023-01-17T21:16:01.589Z,24.92
2023-01-17T21:18:32.981Z,20.25
2023-01-17T21:21:17.746Z,23.73
2023-01-17T21:23:45.414Z,30.02
2023-01-17T21:26:14.474Z,30.77
2023-01-17T21:28:43.116Z,29.95
2023-01-17T21:31:24.085Z,36.20
2023-01-17T21:33:59.868Z,33.53
2023-01-17T21:36:30.656Z,30.50
2023-01-17T21:38:59.190Z,30.17
2023-01-17T21:41:28.580Z,16.75
2023-01-17T21:43:57.339Z,22.83
2023-01-17T21:46:24.556Z,15.50
2023-01-17T21:48:51.111Z,24.42
2023-01-17T21:51:19.336Z,31.35
2023-01-17T21:53:45.834Z,35.17
2023-01-17T21:56:32.686Z,36.47
2023-01-17T21:58:59.756Z,57.65
2023-01-17T22:01:32.523Z,51.50
2023-01-17T22:04:02.791Z,48.00
2023-01-17T22:06:31.518Z,30.27
2023-01-17T22:08:59.097Z,35.75
2023-01-17T22:11:26.996Z,20.02
2023-01-17T22:13:53.513Z,24.35
2023-01-17T22:16:25.244Z,17.77
2023-01-17T22:18:51.977Z,20.52
2023-01-17T22:21:21.482Z,20.85
2023-01-17T22:23:53.223Z,20.98
2023-01-17T22:26:21.621Z,12.90
2023-01-17T22:28:48.449Z,15.98
2023-01-17T22:31:17.444Z,20.27
2023-01-17T22:33:45.494Z,9.55
2023-01-17T22:36:16.512Z,20.77
2023-01-17T22:38:43.723Z,16.87
2023-01-17T22:41:13.069Z,15.10
2023-01-17T22:43:42.524Z,20.40
2023-01-17T22:46:12.275Z,16.55
2023-01-17T22:48:39.796Z,18.23
2023-01-17T22:51:08.834Z,22.17
2023-01-17T22:53:41.553Z,18.02
2023-01-17T22:56:12.021Z,20.92
2023-01-17T22:58:42.136Z,18.13
2023-01-17T23:01:11.359Z,10.55
2023-01-17T23:03:38.556Z,20.85
2023-01-17T23:06:10.157Z,18.92
2023-01-17T23:08:38.068Z,17.02
2023-01-17T23:11:39.117Z,18.95
2023-01-17T23:14:09.063Z,19.42
2023-01-17T23:16:55.701Z,11.70
2023-01-17T23:19:22.749Z,9.50
2023-01-17T23:22:10.852Z,22.23
2023-01-17T23:24:43.225Z,17.92
2023-01-17T23:27:32.093Z,11.15
2023-01-17T23:29:58.816Z,18.45
2023-01-17T23:32:26.144Z,18.05
2023-01-17T23:34:53.256Z,16.90
2023-01-17T23:37:20.034Z,15.23
2023-01-17T23:39:46.567Z,10.10
2023-01-17T23:42:31.713Z,13.00
2023-01-17T23:44:58.341Z,19.10
2023-01-17T23:47:24.919Z,16.85
2023-01-17T23:49:51.490Z,19.55
2023-01-17T23:52:18.024Z,18.55
2023-01-17T23:54:44.585Z,15.27
2023-01-17T23:57:11.099Z,18.55
2023-01-17T23:59:37.632Z,17.60
