createdAt,value
2024-02-08T00:02:18.412Z,82.74
2024-02-08T00:05:20.698Z,83.97
2024-02-08T00:08:23.822Z,84.61
2024-02-08T00:11:26.098Z,84.96
2024-02-08T00:14:28.670Z,85.45
2024-02-08T00:17:30.729Z,85.21
2024-02-08T00:20:34.321Z,84.73
2024-02-08T00:23:36.367Z,85.12
2024-02-08T00:26:38.499Z,85.32
2024-02-08T00:29:44.604Z,85.46
2024-02-08T00:32:46.696Z,85.38
2024-02-08T00:35:48.895Z,85.44
2024-02-08T00:38:51.058Z,84.74
2024-02-08T00:41:53.563Z,84.78
2024-02-08T00:44:55.275Z,84.91
2024-02-08T00:47:57.469Z,84.74
2024-02-08T00:51:00.009Z,85.40
2024-02-08T00:54:02.241Z,85.38
2024-02-08T00:57:05.277Z,85.79
2024-02-08T01:00:08.384Z,86.37
2024-02-08T01:03:10.999Z,87.25
2024-02-08T01:06:13.008Z,87.39
2024-02-08T01:09:16.276Z,87.50
2024-02-08T01:12:18.020Z,87.09
2024-02-08T01:15:19.665Z,86.03
2024-02-08T01:18:21.993Z,86.23
2024-02-08T01:21:24.201Z,86.39
2024-02-08T01:24:26.302Z,86.62
2024-02-08T01:27:28.144Z,86.91
2024-02-08T01:30:29.877Z,86.87
2024-02-08T01:33:32.286Z,86.21
2024-02-08T01:36:35.610Z,86.48
2024-02-08T01:39:37.700Z,85.76
2024-02-08T01:42:39.462Z,85.25
2024-02-08T01:45:41.965Z,85.19
2024-02-08T01:48:45.839Z,85.65
2024-02-08T01:51:48.230Z,85.55
2024-02-08T01:54:50.983Z,86.05
2024-02-08T01:57:53.155Z,87.02
2024-02-08T02:00:56.984Z,87.64
2024-02-08T02:03:59.875Z,88.65
2024-02-08T02:07:03.301Z,89.24
2024-02-08T02:10:06.133Z,90.03
2024-02-08T02:13:09.997Z,91.06
2024-02-08T02:16:23.749Z,92.04
2024-02-08T02:19:26.148Z,92.45
2024-02-08T02:22:28.791Z,93.21
2024-02-08T02:25:32.280Z,93.59
2024-02-08T02:28:35.672Z,93.59
2024-02-08T02:31:38.446Z,93.67
2024-02-08T02:34:43.926Z,94.61
2024-02-08T02:37:46.737Z,94.44
2024-02-08T02:40:49.741Z,94.65
2024-02-08T02:43:51.996Z,94.88
2024-02-08T02:46:57.932Z,95.24
2024-02-08T02:50:00.641Z,95.26
2024-02-08T02:53:03.465Z,95.08
2024-02-08T02:56:05.899Z,94.71
2024-02-08T02:59:08.421Z,94.71
2024-02-08T03:02:10.844Z,94.41
2024-02-08T03:05:13.610Z,94.92
2024-02-08T03:08:16.376Z,94.09
2024-02-08T03:11:19.387Z,94.01
2024-02-08T03:14:21.137Z,94.27
2024-02-08T03:17:23.475Z,94.18
2024-02-08T03:20:27.635Z,94.37
2024-02-08T03:23:30.366Z,93.61
2024-02-08T03:26:33.416Z,93.43
2024-02-08T03:29:37.379Z,93.23
2024-02-08T03:32:40.195Z,93.11
2024-02-08T03:35:42.194Z,93.16
2024-02-08T03:38:44.159Z,92.76
2024-02-08T03:41:46.593Z,92.68
2024-02-08T03:44:48.603Z,92.89
2024-02-08T03:47:52.045Z,93.27
2024-02-08T03:50:54.339Z,92.96
2024-02-08T03:53:56.462Z,92.98
2024-02-08T03:56:59.521Z,93.20
2024-02-08T04:00:01.939Z,93.58
2024-02-08T04:03:04.778Z,93.65
2024-02-08T04:06:07.364Z,93.85
2024-02-08T04:09:09.312Z,94.96
2024-02-08T04:12:11.358Z,95.42
2024-02-08T04:15:13.301Z,95.37
2024-02-08T04:18:15.032Z,96.42
2024-02-08T04:21:17.143Z,96.53
2024-02-08T04:24:18.920Z,96.64
2024-02-08T04:27:20.637Z,96.52
2024-02-08T04:30:22.874Z,96.14
2024-02-08T04:33:28.003Z,95.44
2024-02-08T04:36:29.861Z,95.71
2024-02-08T04:39:31.590Z,95.25
2024-02-08T04:42:33.258Z,95.53
2024-02-08T04:45:35.074Z,95.78
2024-02-08T04:48:37.110Z,95.90
2024-02-08T04:51:45.726Z,96.43
2024-02-08T04:54:48.394Z,96.59
2024-02-08T04:57:50.338Z,96.28
2024-02-08T05:00:52.379Z,96.32
2024-02-08T05:03:54.251Z,95.77
2024-02-08T05:06:56.415Z,95.85
2024-02-08T05:09:59.725Z,95.97
2024-02-08T05:13:01.975Z,96.51
2024-02-08T05:16:04.318Z,96.61
2024-02-08T05:19:06.963Z,96.69
2024-02-08T05:22:09.443Z,97.32
2024-02-08T05:25:11.231Z,97.32
2024-02-08T05:28:14.074Z,97.22
2024-02-08T05:31:16.615Z,98.27
2024-02-08T05:34:19.402Z,98.52
2024-02-08T05:37:21.708Z,98.36
2024-02-08T05:40:24.031Z,98.53
2024-02-08T05:43:26.281Z,98.31
2024-02-08T05:46:28.104Z,97.70
2024-02-08T05:49:30.453Z,97.45
2024-02-08T05:52:32.355Z,97.84
2024-02-08T05:55:35.197Z,97.61
2024-02-08T05:58:37.432Z,97.33
2024-02-08T06:01:39.209Z,96.61
2024-02-08T06:04:42.117Z,96.77
2024-02-08T06:07:44.768Z,96.67
2024-02-08T06:10:46.848Z,97.05
2024-02-08T06:13:49.598Z,96.85
2024-02-08T06:16:52.282Z,96.76
2024-02-08T06:19:54.731Z,96.85
2024-02-08T06:22:57.324Z,97.17
2024-02-08T06:26:02.767Z,97.30
2024-02-08T06:29:05.035Z,97.08
2024-02-08T06:32:08.234Z,97.03
2024-02-08T06:35:10.181Z,96.76
2024-02-08T06:38:12.399Z,96.48
2024-02-08T06:41:14.373Z,95.79
2024-02-08T06:44:16.555Z,95.31
2024-02-08T06:47:19.179Z,95.09
2024-02-08T06:50:21.421Z,95.41
2024-02-08T06:53:24.484Z,95.69
2024-02-08T06:56:26.649Z,96.55
2024-02-08T06:59:28.926Z,96.76
2024-02-08T07:02:31.431Z,96.91
2024-02-08T07:05:33.713Z,96.87
2024-02-08T07:08:35.816Z,95.94
2024-02-08T07:11:40.235Z,94.42
2024-02-08T07:14:42.378Z,94.20
2024-02-08T07:17:44.670Z,93.28
2024-02-08T07:20:48.017Z,90.92
2024-02-08T07:23:51.057Z,91.48
2024-02-08T07:26:53.412Z,92.61
2024-02-08T07:29:55.714Z,92.88
2024-02-08T07:32:58.333Z,93.19
2024-02-08T07:36:00.871Z,93.34
2024-02-08T07:39:02.960Z,91.86
2024-02-08T07:42:05.934Z,92.00
2024-02-08T07:45:09.142Z,91.59
2024-02-08T07:48:14.274Z,92.45
2024-02-08T07:51:16.466Z,90.83
2024-02-08T07:54:18.937Z,90.86
2024-02-08T07:57:21.171Z,90.20
2024-02-08T08:00:23.738Z,89.96
2024-02-08T08:03:25.902Z,89.32
2024-02-08T08:06:29.366Z,89.59
2024-02-08T08:09:31.907Z,89.76
2024-02-08T08:12:34.042Z,89.70
2024-02-08T08:15:36.093Z,89.70
2024-02-08T08:18:38.548Z,89.62
2024-02-08T08:21:44.885Z,88.99
2024-02-08T08:24:46.967Z,88.86
2024-02-08T08:27:49.125Z,87.98
2024-02-08T08:31:05.726Z,87.51
2024-02-08T08:34:08.113Z,85.73
2024-02-08T08:37:09.861Z,84.73
2024-02-08T08:40:16.574Z,82.95
2024-02-08T08:43:19.517Z,81.57
2024-02-08T08:46:21.905Z,81.53
2024-02-08T08:49:23.638Z,82.01
2024-02-08T08:52:25.789Z,82.72
2024-02-08T08:55:28.332Z,82.80
2024-02-08T08:58:30.947Z,82.70
2024-02-08T09:01:33.130Z,81.91
2024-02-08T09:04:35.533Z,80.27
2024-02-08T09:07:37.620Z,79.87
2024-02-08T09:10:39.934Z,80.39
2024-02-08T09:13:43.274Z,79.82
2024-02-08T09:16:45.247Z,79.19
2024-02-08T09:19:49.381Z,77.72
2024-02-08T09:22:53.360Z,78.18
2024-02-08T09:25:55.622Z,77.80
2024-02-08T09:28:58.181Z,76.33
2024-02-08T09:32:02.271Z,74.61
2024-02-08T09:35:04.905Z,72.55
2024-02-08T09:38:06.881Z,73.05
2024-02-08T09:41:09.642Z,75.10
2024-02-08T09:44:12.540Z,74.61
2024-02-08T09:47:15.640Z,75.33
2024-02-08T09:50:18.613Z,76.13
2024-02-08T09:53:22.495Z,76.11
2024-02-08T09:56:26.105Z,73.42
2024-02-08T09:59:29.113Z,73.38
2024-02-08T10:02:31.898Z,74.67
2024-02-08T10:05:37.159Z,75.30
2024-02-08T10:08:40.863Z,75.33
2024-02-08T10:11:43.402Z,74.05
2024-02-08T10:14:45.834Z,72.18
2024-02-08T10:17:51.552Z,71.00
2024-02-08T10:20:53.293Z,70.66
2024-02-08T10:24:01.746Z,70.12
2024-02-08T10:27:07.637Z,69.46
2024-02-08T10:30:10.702Z,69.07
2024-02-08T10:33:13.975Z,67.79
2024-02-08T10:36:17.110Z,66.80
2024-02-08T10:39:19.152Z,64.45
2024-02-08T10:42:22.333Z,60.43
2024-02-08T10:45:28.029Z,58.11
2024-02-08T10:48:30.914Z,56.53
2024-02-08T10:51:34.588Z,55.79
2024-02-08T10:54:40.495Z,54.76
2024-02-08T10:57:42.991Z,53.46
2024-02-08T11:00:46.975Z,54.85
2024-02-08T11:03:50.898Z,54.90
2024-02-08T11:06:56.715Z,55.24
2024-02-08T11:09:58.795Z,54.35
2024-02-08T11:13:06.647Z,54.06
2024-02-08T11:16:18.400Z,54.33
2024-02-08T11:19:21.176Z,53.51
2024-02-08T11:22:28.371Z,55.66
2024-02-08T11:25:30.427Z,54.76
2024-02-08T11:28:32.430Z,54.91
2024-02-08T11:31:41.479Z,55.53
2024-02-08T11:34:43.773Z,56.31
2024-02-08T11:37:46.045Z,55.01
2024-02-08T11:40:48.414Z,55.50
2024-02-08T11:44:05.088Z,55.06
2024-02-08T11:47:19.515Z,57.02
2024-02-08T11:50:21.858Z,55.54
2024-02-08T11:53:33.092Z,55.22
2024-02-08T11:56:47.727Z,45.14
2024-02-08T11:59:50.636Z,32.03
2024-02-08T12:02:56.114Z,29.70
2024-02-08T12:05:58.143Z,26.31
2024-02-08T12:09:04.998Z,28.19
2024-02-08T12:12:10.612Z,26.26
2024-02-08T12:15:16.267Z,27.56
2024-02-08T12:18:19.966Z,27.48
2024-02-08T12:21:22.143Z,36.04
2024-02-08T12:24:25.403Z,39.32
2024-02-08T12:27:28.622Z,42.95
2024-02-08T12:30:35.239Z,45.55
2024-02-08T12:33:37.587Z,43.55
2024-02-08T12:36:39.686Z,35.85
2024-02-08T12:39:44.158Z,29.68
2024-02-08T12:42:48.280Z,29.25
2024-02-08T12:45:54.922Z,27.90
2024-02-08T12:48:57.240Z,26.14
2024-02-08T12:52:03.990Z,24.63
2024-02-08T12:55:06.994Z,23.76
2024-02-08T12:58:08.829Z,23.71
2024-02-08T13:01:10.930Z,26.09
2024-02-08T13:04:16.667Z,25.49
2024-02-08T13:07:21.011Z,31.14
2024-02-08T13:10:23.647Z,30.88
2024-02-08T13:13:25.982Z,33.39
2024-02-08T13:16:27.971Z,32.52
2024-02-08T13:19:29.976Z,31.73
2024-02-08T13:22:32.544Z,38.29
2024-02-08T13:25:34.642Z,41.05
2024-02-08T13:28:36.900Z,44.08
2024-02-08T13:31:38.914Z,47.06
2024-02-08T13:34:47.403Z,47.50
2024-02-08T13:37:52.185Z,48.58
2024-02-08T13:40:57.021Z,49.58
2024-02-08T13:43:58.962Z,49.82
2024-02-08T13:47:00.881Z,50.96
2024-02-08T13:50:03.925Z,52.88
2024-02-08T13:53:06.514Z,53.74
2024-02-08T13:56:09.026Z,55.13
2024-02-08T13:59:11.171Z,56.07
2024-02-08T14:02:14.586Z,56.93
2024-02-08T14:05:18.593Z,57.60
2024-02-08T14:08:21.176Z,57.81
2024-02-08T14:11:23.851Z,57.74
2024-02-08T14:14:26.478Z,58.01
2024-02-08T14:17:32.404Z,59.31
2024-02-08T14:20:34.399Z,59.34
2024-02-08T14:23:37.110Z,60.40
2024-02-08T14:26:39.852Z,60.75
2024-02-08T14:29:41.673Z,61.02
2024-02-08T14:32:44.158Z,61.02
2024-02-08T14:35:47.307Z,61.35
2024-02-08T14:38:49.575Z,61.15
2024-02-08T14:41:52.008Z,61.20
2024-02-08T14:44:53.989Z,60.62
2024-02-08T14:47:55.870Z,59.42
2024-02-08T14:50:58.652Z,59.56
2024-02-08T14:54:00.939Z,59.31
2024-02-08T14:57:02.973Z,58.00
2024-02-08T15:00:08.227Z,56.07
2024-02-08T15:03:11.675Z,56.10
2024-02-08T15:06:14.445Z,55.47
2024-02-08T15:09:16.640Z,56.31
2024-02-08T15:12:18.495Z,55.96
2024-02-08T15:15:21.160Z,55.89
2024-02-08T15:18:23.005Z,55.90
2024-02-08T15:21:25.904Z,55.78
2024-02-08T15:24:28.214Z,55.78
2024-02-08T15:27:30.032Z,55.86
2024-02-08T15:30:32.311Z,56.50
2024-02-08T15:33:34.652Z,56.43
2024-02-08T15:36:36.634Z,56.17
2024-02-08T15:39:38.991Z,56.78
2024-02-08T15:42:43.165Z,56.50
2024-02-08T15:45:44.950Z,57.13
2024-02-08T15:48:48.120Z,58.06
2024-02-08T15:51:50.215Z,59.30
2024-02-08T15:54:53.852Z,56.81
2024-02-08T15:57:56.372Z,57.29
2024-02-08T16:01:02.701Z,57.95
2024-02-08T16:04:05.091Z,58.21
2024-02-08T16:07:07.013Z,58.62
2024-02-08T16:10:09.600Z,59.47
2024-02-08T16:13:13.130Z,59.84
2024-02-08T16:16:15.320Z,59.73
2024-02-08T16:19:17.285Z,60.50
2024-02-08T16:22:19.188Z,59.61
2024-02-08T16:25:22.076Z,60.50
2024-02-08T16:28:24.005Z,59.64
2024-02-08T16:34:42.848Z,59.88
2024-02-08T16:37:48.549Z,59.90
2024-02-08T16:40:50.791Z,60.05
2024-02-08T16:43:52.735Z,60.85
2024-02-08T16:46:54.746Z,60.76
2024-02-08T16:49:57.513Z,61.29
2024-02-08T16:52:59.443Z,61.45
2024-02-08T16:56:03.228Z,62.22
2024-02-08T16:59:06.895Z,62.25
2024-02-08T17:02:09.512Z,62.59
2024-02-08T17:05:11.948Z,63.33
2024-02-08T17:08:15.042Z,63.40
2024-02-08T17:11:30.334Z,64.00
2024-02-08T17:14:32.878Z,64.31
2024-02-08T17:17:34.948Z,64.92
2024-02-08T17:20:38.160Z,65.49
2024-02-08T17:23:41.201Z,65.37
2024-02-08T17:26:43.046Z,65.20
2024-02-08T17:29:45.415Z,65.67
2024-02-08T17:32:47.570Z,66.03
2024-02-08T17:35:50.062Z,66.50
2024-02-08T17:38:53.243Z,66.57
2024-02-08T17:42:11.842Z,66.45
2024-02-08T17:45:14.141Z,66.36
2024-02-08T17:48:16.762Z,66.37
2024-02-08T17:51:19.439Z,66.37
2024-02-08T17:54:21.229Z,66.22
2024-02-08T17:57:23.146Z,66.52
2024-02-08T18:00:24.906Z,66.63
2024-02-08T18:03:26.695Z,67.00
2024-02-08T18:06:30.007Z,66.46
2024-02-08T18:09:32.206Z,66.89
2024-02-08T18:12:34.007Z,66.41
2024-02-08T18:15:36.886Z,66.62
2024-02-08T18:18:41.529Z,66.45
2024-02-08T18:21:45.397Z,66.41
2024-02-08T18:24:47.953Z,66.49
2024-02-08T18:27:49.649Z,66.84
2024-02-08T18:30:52.818Z,66.69
2024-02-08T18:33:54.727Z,66.91
2024-02-08T18:36:56.530Z,66.65
2024-02-08T18:39:59.060Z,67.19
2024-02-08T18:43:00.896Z,67.14
2024-02-08T18:46:03.485Z,67.43
2024-02-08T18:49:05.974Z,68.02
2024-02-08T18:52:25.990Z,68.01
2024-02-08T18:55:27.890Z,69.16
2024-02-08T18:58:30.427Z,69.37
2024-02-08T19:01:33.181Z,70.16
2024-02-08T19:04:35.425Z,70.56
2024-02-08T19:07:37.333Z,70.86
2024-02-08T19:10:39.626Z,71.11
2024-02-08T19:13:45.257Z,71.50
2024-02-08T19:16:51.177Z,72.00
2024-02-08T19:19:53.670Z,72.14
2024-02-08T19:22:58.653Z,72.71
2024-02-08T19:26:00.505Z,72.89
2024-02-08T19:29:02.721Z,73.02
2024-02-08T19:32:05.691Z,73.42
2024-02-08T19:35:08.184Z,73.92
2024-02-08T19:38:10.046Z,74.11
2024-02-08T19:41:12.580Z,74.36
2024-02-08T19:44:14.704Z,74.78
2024-02-08T19:47:16.584Z,75.37
2024-02-08T19:50:21.969Z,75.35
2024-02-08T19:53:23.806Z,75.14
2024-02-08T19:56:26.987Z,75.84
2024-02-08T19:59:29.856Z,76.02
2024-02-08T20:02:32.443Z,76.36
2024-02-08T20:05:37.324Z,76.54
2024-02-08T20:08:39.142Z,77.08
2024-02-08T20:11:40.825Z,77.11
2024-02-08T20:14:42.875Z,77.29
2024-02-08T20:17:49.448Z,77.56
2024-02-08T20:20:51.620Z,77.58
2024-02-08T20:23:54.368Z,77.69
2024-02-08T20:26:56.079Z,77.76
2024-02-08T20:29:58.950Z,78.26
2024-02-08T20:33:02.861Z,77.92
2024-02-08T20:36:06.444Z,78.25
2024-02-08T20:39:08.205Z,78.28
2024-02-08T20:42:10.012Z,78.36
2024-02-08T20:45:12.035Z,78.62
2024-02-08T20:48:14.019Z,78.79
2024-02-08T20:51:16.087Z,78.71
2024-02-08T20:54:17.971Z,78.74
2024-02-08T20:57:19.913Z,78.91
2024-02-08T21:00:22.186Z,79.21
2024-02-08T21:03:23.992Z,79.45
2024-02-08T21:06:26.297Z,79.05
2024-02-08T21:09:28.322Z,79.19
2024-02-08T21:12:30.051Z,78.41
2024-02-08T21:15:32.068Z,78.94
2024-02-08T21:18:34.149Z,78.49
2024-02-08T21:21:37.059Z,78.31
2024-02-08T21:24:39.947Z,78.32
2024-02-08T21:27:45.195Z,78.56
2024-02-08T21:30:47.181Z,78.26
2024-02-08T21:33:50.429Z,78.59
2024-02-08T21:36:55.197Z,78.65
2024-02-08T21:39:57.023Z,78.48
2024-02-08T21:42:59.280Z,78.66
2024-02-08T21:46:01.154Z,78.71
2024-02-08T21:49:03.699Z,78.83
2024-02-08T21:52:05.630Z,79.04
2024-02-08T21:55:08.680Z,79.49
2024-02-08T21:58:12.095Z,79.28
2024-02-08T22:04:33.771Z,80.22
2024-02-08T22:07:37.082Z,81.05
2024-02-08T22:10:38.980Z,81.38
2024-02-08T22:13:41.044Z,81.44
2024-02-08T22:16:43.104Z,81.34
2024-02-08T22:19:45.513Z,81.12
2024-02-08T22:22:47.494Z,80.82
2024-02-08T22:26:02.946Z,81.14
2024-02-08T22:29:04.661Z,81.12
2024-02-08T22:32:07.510Z,81.31
2024-02-08T22:35:09.508Z,81.61
2024-02-08T22:38:11.467Z,81.58
2024-02-08T22:41:13.174Z,81.43
2024-02-08T22:44:15.479Z,81.62
2024-02-08T22:47:17.140Z,82.71
2024-02-08T22:50:18.886Z,83.11
2024-02-08T22:53:21.400Z,83.54
2024-02-08T22:56:23.476Z,83.69
2024-02-08T22:59:25.300Z,83.63
2024-02-08T23:02:30.120Z,83.39
2024-02-08T23:05:31.886Z,83.47
2024-02-08T23:08:33.826Z,83.65
2024-02-08T23:11:37.148Z,83.46
2024-02-08T23:14:39.018Z,83.74
2024-02-08T23:17:40.765Z,83.72
2024-02-08T23:20:43.616Z,83.50
2024-02-08T23:23:45.222Z,83.42
2024-02-08T23:26:47.293Z,83.44
2024-02-08T23:29:49.487Z,83.43
2024-02-08T23:32:52.088Z,83.59
2024-02-08T23:35:54.301Z,83.41
2024-02-08T23:38:56.587Z,83.11
2024-02-08T23:41:58.814Z,83.17
2024-02-08T23:45:00.772Z,83.57
2024-02-08T23:48:03.248Z,83.36
2024-02-08T23:51:05.322Z,83.70
2024-02-08T23:54:07.508Z,83.56
2024-02-08T23:57:09.221Z,83.44
