createdAt,value
2023-05-08T00:00:10.557Z,10.4
2023-05-08T00:06:03.494Z,10.2
2023-05-08T00:11:54.976Z,9.9
2023-05-08T00:17:46.820Z,9.8
2023-05-08T00:23:39.085Z,9.6
2023-05-08T00:29:30.663Z,9.4
2023-05-08T00:35:06.830Z,9.2
2023-05-08T00:40:58.088Z,9.1
2023-05-08T00:46:50.319Z,8.9
2023-05-08T00:52:25.707Z,8.8
2023-05-08T00:57:45.525Z,8.8
2023-05-08T01:03:23.007Z,8.7
2023-05-08T01:08:43.511Z,8.6
2023-05-08T01:14:34.107Z,8.6
2023-05-08T01:20:25.325Z,8.5
2023-05-08T01:26:16.952Z,8.4
2023-05-08T01:32:08.527Z,8.4
2023-05-08T01:38:00.862Z,8.3
2023-05-08T01:43:53.135Z,8.3
2023-05-08T01:49:28.898Z,8.3
2023-05-08T01:55:21.661Z,8.2
2023-05-08T02:01:13.118Z,8.1
2023-05-08T02:07:04.692Z,8.1
2023-05-08T02:12:56.910Z,8.1
2023-05-08T02:18:49.133Z,8
2023-05-08T02:24:40.516Z,7.9
2023-05-08T02:30:32.876Z,7.9
2023-05-08T02:36:32.340Z,7.8
2023-05-08T02:42:24.043Z,7.8
2023-05-08T02:48:18.759Z,7.8
2023-05-08T02:54:10.638Z,7.7
2023-05-08T03:00:01.909Z,7.6
2023-05-08T03:05:54.471Z,7.6
2023-05-08T03:11:45.562Z,7.6
2023-05-08T03:17:37.288Z,7.5
2023-05-08T03:23:29.344Z,7.6
2023-05-08T03:29:20.295Z,7.6
2023-05-08T03:35:12.510Z,7.6
2023-05-08T03:41:03.931Z,7.8
2023-05-08T03:46:55.528Z,7.9
2023-05-08T03:52:47.466Z,8.1
2023-05-08T03:58:39.733Z,8.3
2023-05-08T04:04:31.399Z,8.6
2023-05-08T04:10:30.402Z,8.9
2023-05-08T04:16:24.948Z,9.3
2023-05-08T04:22:16.524Z,9.6
2023-05-08T04:28:08.061Z,9.9
2023-05-08T04:34:00.792Z,10.2
2023-05-08T04:39:53.153Z,10.5
2023-05-08T04:45:45.359Z,11.1
2023-05-08T04:51:38.051Z,11.9
2023-05-08T04:57:29.086Z,13
2023-05-08T05:03:20.632Z,14.1
2023-05-08T05:09:12.821Z,15.3
2023-05-08T05:15:05.574Z,16.4
2023-05-08T05:20:57.961Z,17.8
2023-05-08T05:26:49.424Z,19.8
2023-05-08T05:32:40.706Z,22.1
2023-05-08T05:38:33.165Z,24.6
2023-05-08T05:44:25.008Z,27.5
2023-05-08T05:50:19.212Z,30.5
2023-05-08T05:56:11.101Z,33.6
2023-05-08T06:02:03.100Z,35.6
2023-05-08T06:07:57.328Z,36
2023-05-08T06:13:50.562Z,36.6
2023-05-08T06:19:43.728Z,37.2
2023-05-08T06:25:35.225Z,38.5
2023-05-08T06:31:27.042Z,38.4
2023-05-08T06:37:22.431Z,39.3
2023-05-08T06:43:23.652Z,41.8
2023-05-08T06:49:16.220Z,45.9
2023-05-08T06:55:08.388Z,47.5
2023-05-08T07:01:09.088Z,47.1
2023-05-08T07:07:01.839Z,47.7
2023-05-08T07:12:54.366Z,47.8
2023-05-08T07:19:02.275Z,47.6
2023-05-08T07:24:56.136Z,47.3
2023-05-08T07:30:50.321Z,47.4
2023-05-08T07:36:42.422Z,50.4
2023-05-08T07:42:19.852Z,48.9
2023-05-08T07:48:08.521Z,43.3
2023-05-08T07:54:01.767Z,46.3
2023-05-08T07:59:53.490Z,49.1
2023-05-08T08:05:31.625Z,44.3
2023-05-08T08:11:23.729Z,40.8
2023-05-08T08:17:16.937Z,44.1
2023-05-08T08:23:10.204Z,53.5
2023-05-08T08:29:02.583Z,46.8
2023-05-08T08:35:07.591Z,40.9
2023-05-08T08:41:01.147Z,42
2023-05-08T08:46:41.828Z,43.6
2023-05-08T08:52:34.852Z,44.8
2023-05-08T08:58:27.337Z,44.9
2023-05-08T09:04:22.559Z,40
2023-05-08T09:10:15.372Z,37.8
2023-05-08T09:16:11.630Z,36.6
2023-05-08T09:22:05.264Z,35.9
2023-05-08T09:27:41.954Z,36.7
2023-05-08T09:33:35.459Z,37.9
2023-05-08T09:39:28.026Z,38.9
2023-05-08T09:45:20.738Z,39.5
2023-05-08T09:51:15.827Z,40.6
2023-05-08T09:57:08.248Z,44.4
2023-05-08T10:03:01.239Z,50.5
2023-05-08T10:08:57.581Z,42.3
2023-05-08T10:15:06.223Z,39.6
2023-05-08T10:20:57.965Z,41.1
2023-05-08T10:27:02.893Z,42.1
2023-05-08T10:32:57.924Z,50.3
2023-05-08T10:38:50.064Z,56.6
2023-05-08T10:44:43.280Z,56.3
2023-05-08T10:50:35.898Z,57.6
2023-05-08T10:56:28.824Z,58.4
2023-05-08T11:02:20.985Z,58.4
2023-05-08T11:08:26.597Z,59.1
2023-05-08T11:14:18.914Z,59.3
2023-05-08T11:20:22.567Z,59.9
2023-05-08T11:26:14.710Z,60.6
2023-05-08T11:32:06.988Z,60.9
2023-05-08T11:37:59.292Z,61.6
2023-05-08T11:43:50.757Z,60.7
2023-05-08T11:49:46.534Z,61.7
2023-05-08T12:01:17.062Z,59.1
2023-05-08T12:07:28.093Z,61.4
2023-05-08T12:13:21.499Z,56.7
2023-05-08T12:18:58.568Z,52.9
2023-05-08T12:24:50.133Z,48.5
2023-05-08T12:30:42.047Z,47.1
2023-05-08T12:36:33.873Z,53.8
2023-05-08T12:42:25.794Z,61.9
2023-05-08T12:48:03.170Z,55.9
2023-05-08T12:53:55.305Z,50.1
2023-05-08T12:59:31.828Z,50.1
2023-05-08T13:05:37.952Z,50.4
2023-05-08T13:11:33.171Z,50.3
2023-05-08T13:17:26.350Z,48.9
2023-05-08T13:23:19.287Z,45.9
2023-05-08T13:29:13.769Z,42.6
2023-05-08T13:35:09.701Z,39.9
2023-05-08T13:41:02.743Z,37.5
2023-05-08T13:46:55.331Z,35.6
2023-05-08T13:52:54.855Z,33.9
2023-05-08T13:58:47.898Z,32.2
2023-05-08T14:04:55.294Z,30.4
2023-05-08T14:10:52.286Z,29.1
2023-05-08T14:16:49.372Z,27.8
2023-05-08T14:22:42.420Z,26.8
2023-05-08T14:28:35.558Z,26.3
2023-05-08T14:34:15.072Z,25.9
2023-05-08T14:39:51.288Z,25.9
2023-05-08T14:46:04.046Z,25.7
2023-05-08T15:13:57.518Z,23.1
2023-05-08T15:19:52.571Z,22.3
2023-05-08T15:25:44.468Z,21.7
2023-05-08T15:31:36.626Z,21.2
2023-05-08T15:37:17.933Z,20.8
2023-05-08T15:43:09.198Z,20.4
2023-05-08T15:49:13.604Z,19.9
2023-05-08T15:55:06.210Z,19.6
2023-05-08T16:01:06.936Z,19.3
2023-05-08T16:07:00.614Z,19.1
2023-05-08T16:12:55.444Z,18.9
2023-05-08T16:24:25.080Z,18.6
2023-05-08T16:30:19.316Z,18.4
2023-05-08T16:36:15.716Z,18.3
2023-05-08T16:42:14.860Z,18
2023-05-08T16:48:01.860Z,17.8
2023-05-08T16:54:00.733Z,17.6
2023-05-08T16:59:46.407Z,17.3
2023-05-08T17:05:50.034Z,16.8
2023-05-08T17:11:50.886Z,16.3
2023-05-08T17:17:52.334Z,16
2023-05-08T17:23:39.252Z,15.7
2023-05-08T17:29:38.179Z,15.4
2023-05-08T17:35:42.986Z,15
2023-05-08T17:41:45.639Z,14.7
2023-05-08T17:47:46.904Z,14.4
2023-05-08T17:53:49.581Z,14.3
2023-05-08T17:59:51.866Z,14.1
2023-05-08T18:05:49.337Z,14
2023-05-08T18:11:43.960Z,13.9
2023-05-08T18:17:37.712Z,13.8
2023-05-08T18:23:29.760Z,13.8
2023-05-08T18:29:22.639Z,13.7
2023-05-08T18:35:16.814Z,13.7
2023-05-08T18:41:11.248Z,13.6
2023-05-08T18:46:49.144Z,13.6
2023-05-08T18:52:42.224Z,13.4
2023-05-08T18:58:35.118Z,13.3
2023-05-08T19:04:29.505Z,13.3
2023-05-08T19:10:22.785Z,13.3
2023-05-08T19:16:15.337Z,13.3
2023-05-08T19:22:08.850Z,13.3
2023-05-08T19:28:02.854Z,13.3
2023-05-08T19:33:40.359Z,13.3
2023-05-08T19:39:33.780Z,13.3
2023-05-08T19:45:43.213Z,13.3
2023-05-08T19:51:42.149Z,13.3
2023-05-08T19:57:36.104Z,13.3
2023-05-08T20:03:29.927Z,13.3
2023-05-08T20:09:43.163Z,13.4
2023-05-08T20:15:21.038Z,13.4
2023-05-08T20:21:15.174Z,13.4
2023-05-08T20:27:06.220Z,13.4
2023-05-08T20:33:00.445Z,13.4
2023-05-08T20:38:54.084Z,13.4
2023-05-08T20:44:45.262Z,13.4
2023-05-08T20:50:37.998Z,13.4
2023-05-08T20:56:36.323Z,13.4
2023-05-08T21:02:15.977Z,13.3
2023-05-08T21:08:09.075Z,13.3
2023-05-08T21:14:02.404Z,13.3
2023-05-08T21:19:53.892Z,13.3
2023-05-08T21:25:46.780Z,13.2
2023-05-08T21:31:40.317Z,13.1
2023-05-08T21:37:32.501Z,13.1
2023-05-08T21:43:24.313Z,12.9
2023-05-08T21:49:17.334Z,12.8
2023-05-08T21:55:06.782Z,12.7
2023-05-08T22:00:59.649Z,12.6
2023-05-08T22:06:53.742Z,12.4
2023-05-08T22:12:45.622Z,12.3
2023-05-08T22:18:55.046Z,12.1
2023-05-08T22:24:48.167Z,11.9
2023-05-08T22:30:24.272Z,11.8
2023-05-08T22:36:16.596Z,11.6
2023-05-08T22:42:09.016Z,11.5
2023-05-08T22:48:00.695Z,11.4
2023-05-08T22:53:52.987Z,11.2
2023-05-08T22:59:46.638Z,11.1
2023-05-08T23:05:38.048Z,11
2023-05-08T23:11:30.314Z,10.9
2023-05-08T23:17:23.023Z,10.8
2023-05-08T23:23:13.723Z,10.8
2023-05-08T23:29:07.719Z,10.7
2023-05-08T23:35:00.726Z,10.6
2023-05-08T23:40:51.119Z,10.4
2023-05-08T23:46:43.560Z,10.4
2023-05-08T23:52:36.897Z,10.4
2023-05-08T23:58:28.462Z,10.3
