createdAt,value
2022-11-15T00:00:05.898Z,13.43
2022-11-15T00:02:48.591Z,13.36
2022-11-15T00:05:21.696Z,13.30
2022-11-15T00:07:55.782Z,13.24
2022-11-15T00:10:28.003Z,13.17
2022-11-15T00:12:59.439Z,13.11
2022-11-15T00:15:31.046Z,13.05
2022-11-15T00:18:02.705Z,12.98
2022-11-15T00:20:34.630Z,12.91
2022-11-15T00:23:07.991Z,12.84
2022-11-15T00:25:40.247Z,12.77
2022-11-15T00:28:12.257Z,12.72
2022-11-15T00:30:43.564Z,12.65
2022-11-15T00:33:16.335Z,12.55
2022-11-15T00:35:47.800Z,12.47
2022-11-15T00:38:20.075Z,12.40
2022-11-15T00:40:51.971Z,12.33
2022-11-15T00:43:23.857Z,12.25
2022-11-15T00:45:55.494Z,12.19
2022-11-15T00:48:27.387Z,12.12
2022-11-15T00:50:59.114Z,12.10
2022-11-15T00:53:31.198Z,12.06
2022-11-15T00:56:03.328Z,12.01
2022-11-15T00:58:35.391Z,11.91
2022-11-15T01:01:13.503Z,11.86
2022-11-15T01:03:45.748Z,11.82
2022-11-15T01:06:17.599Z,11.77
2022-11-15T01:08:49.107Z,11.71
2022-11-15T01:11:21.102Z,11.66
2022-11-15T01:13:53.117Z,11.60
2022-11-15T01:16:25.717Z,11.57
2022-11-15T01:18:57.866Z,11.54
2022-11-15T01:21:29.827Z,11.51
2022-11-15T01:24:02.563Z,11.48
2022-11-15T01:26:34.338Z,11.45
2022-11-15T01:29:06.612Z,11.43
2022-11-15T01:31:36.081Z,11.41
2022-11-15T01:34:07.459Z,11.36
2022-11-15T01:36:39.425Z,11.31
2022-11-15T01:39:11.228Z,11.27
2022-11-15T01:41:43.442Z,11.26
2022-11-15T01:44:47.578Z,11.23
2022-11-15T01:47:22.605Z,11.18
2022-11-15T01:50:00.179Z,11.13
2022-11-15T01:52:35.626Z,11.08
2022-11-15T01:55:10.936Z,11.00
2022-11-15T01:57:43.859Z,10.93
2022-11-15T02:00:19.501Z,10.91
2022-11-15T02:02:51.318Z,10.88
2022-11-15T02:05:23.230Z,10.83
2022-11-15T02:07:55.614Z,10.77
2022-11-15T02:10:28.755Z,10.73
2022-11-15T02:13:02.624Z,10.71
2022-11-15T02:15:44.903Z,10.71
2022-11-15T02:18:28.675Z,10.68
2022-11-15T02:21:21.896Z,10.64
2022-11-15T02:24:27.504Z,10.62
2022-11-15T02:27:33.822Z,10.62
2022-11-15T02:30:21.745Z,10.61
2022-11-15T02:32:59.258Z,10.59
2022-11-15T02:35:42.073Z,10.55
2022-11-15T02:38:22.182Z,10.52
2022-11-15T02:41:02.438Z,10.47
2022-11-15T02:43:57.186Z,10.44
2022-11-15T02:46:52.796Z,10.41
2022-11-15T02:49:26.439Z,10.37
2022-11-15T02:52:00.247Z,10.35
2022-11-15T02:54:33.983Z,10.32
2022-11-15T02:57:10.309Z,10.27
2022-11-15T02:59:59.559Z,10.23
2022-11-15T03:02:45.178Z,10.20
2022-11-15T03:05:24.384Z,10.15
2022-11-15T03:08:04.444Z,10.09
2022-11-15T03:10:47.039Z,10.02
2022-11-15T03:13:26.297Z,9.97
2022-11-15T03:16:07.974Z,9.92
2022-11-15T03:18:42.411Z,9.89
2022-11-15T03:21:17.221Z,9.86
2022-11-15T03:23:51.967Z,9.86
2022-11-15T03:26:26.309Z,9.86
2022-11-15T03:29:01.521Z,9.84
2022-11-15T03:31:53.388Z,9.82
2022-11-15T03:34:30.514Z,9.81
2022-11-15T03:37:02.998Z,9.81
2022-11-15T03:39:35.766Z,9.81
2022-11-15T03:42:17.906Z,9.85
2022-11-15T03:44:56.696Z,9.89
2022-11-15T03:47:33.673Z,9.94
2022-11-15T03:50:09.483Z,10.00
2022-11-15T03:52:41.725Z,10.02
2022-11-15T03:55:12.845Z,10.08
2022-11-15T03:57:44.324Z,10.12
2022-11-15T04:00:21.404Z,10.12
2022-11-15T04:02:53.813Z,10.10
2022-11-15T04:05:23.179Z,10.08
2022-11-15T04:07:55.376Z,10.06
2022-11-15T04:10:27.510Z,10.05
2022-11-15T04:12:59.201Z,10.11
2022-11-15T04:15:32.898Z,10.14
2022-11-15T04:18:04.516Z,10.12
2022-11-15T04:20:53.670Z,10.05
2022-11-15T04:23:44.045Z,9.99
2022-11-15T04:26:19.365Z,9.95
2022-11-15T04:29:04.754Z,9.95
2022-11-15T04:31:36.254Z,9.94
2022-11-15T04:34:08.009Z,9.91
2022-11-15T04:36:56.164Z,9.87
2022-11-15T04:39:28.004Z,9.83
2022-11-15T04:41:59.788Z,9.78
2022-11-15T04:44:34.209Z,9.76
2022-11-15T04:47:06.055Z,9.75
2022-11-15T04:49:37.668Z,9.72
2022-11-15T04:52:10.032Z,9.68
2022-11-15T04:54:41.753Z,9.63
2022-11-15T04:57:14.329Z,9.59
2022-11-15T04:59:45.858Z,9.58
2022-11-15T05:02:17.892Z,9.54
2022-11-15T05:04:49.782Z,9.52
2022-11-15T05:07:21.809Z,9.53
2022-11-15T05:09:53.545Z,9.54
2022-11-15T05:12:26.193Z,9.53
2022-11-15T05:14:57.840Z,9.51
2022-11-15T05:17:30.101Z,9.47
2022-11-15T05:20:01.620Z,9.46
2022-11-15T05:22:34.169Z,9.48
2022-11-15T05:25:05.745Z,9.46
2022-11-15T05:27:37.654Z,9.44
2022-11-15T05:30:11.803Z,9.41
2022-11-15T05:32:44.068Z,9.37
2022-11-15T05:35:22.922Z,9.34
2022-11-15T05:37:55.279Z,9.32
2022-11-15T05:40:28.056Z,9.30
2022-11-15T05:43:00.623Z,9.32
2022-11-15T05:45:32.630Z,9.35
2022-11-15T05:48:09.252Z,9.34
2022-11-15T05:50:43.209Z,9.30
2022-11-15T05:53:15.579Z,9.25
2022-11-15T05:55:47.395Z,9.19
2022-11-15T05:58:19.513Z,9.14
2022-11-15T06:00:54.344Z,9.06
2022-11-15T06:03:26.108Z,8.99
2022-11-15T06:05:57.754Z,8.92
2022-11-15T06:08:31.354Z,8.83
2022-11-15T06:11:07.150Z,8.72
2022-11-15T06:13:38.866Z,8.61
2022-11-15T06:16:11.185Z,8.56
2022-11-15T06:18:43.448Z,8.52
2022-11-15T06:21:15.448Z,8.43
2022-11-15T06:23:47.138Z,8.33
2022-11-15T06:26:18.878Z,8.25
2022-11-15T06:28:50.376Z,8.19
2022-11-15T06:31:22.408Z,8.12
2022-11-15T06:33:54.200Z,8.01
2022-11-15T06:36:26.070Z,7.92
2022-11-15T06:38:57.820Z,7.84
2022-11-15T06:41:29.842Z,7.75
2022-11-15T06:44:01.830Z,7.66
2022-11-15T06:46:33.735Z,7.59
2022-11-15T06:49:09.385Z,7.53
2022-11-15T06:51:41.760Z,7.50
2022-11-15T06:54:14.500Z,7.49
2022-11-15T06:56:46.063Z,7.49
2022-11-15T06:59:17.731Z,7.50
2022-11-15T07:01:49.486Z,7.50
2022-11-15T07:04:21.516Z,7.51
2022-11-15T07:06:55.991Z,7.50
2022-11-15T07:09:28.350Z,7.45
2022-11-15T07:12:04.659Z,7.42
2022-11-15T07:14:39.361Z,7.38
2022-11-15T07:17:12.828Z,7.34
2022-11-15T07:19:44.808Z,7.31
2022-11-15T07:22:16.456Z,7.27
2022-11-15T07:24:48.251Z,7.19
2022-11-15T07:27:20.079Z,7.13
2022-11-15T07:29:51.839Z,7.09
2022-11-15T07:32:23.336Z,7.06
2022-11-15T07:34:55.268Z,7.01
2022-11-15T07:37:26.941Z,6.95
2022-11-15T07:39:58.685Z,6.89
2022-11-15T07:42:46.394Z,6.84
2022-11-15T07:45:18.323Z,6.79
2022-11-15T07:47:53.515Z,6.73
2022-11-15T07:50:25.791Z,6.70
2022-11-15T07:53:00.871Z,6.69
2022-11-15T07:55:33.330Z,6.71
2022-11-15T07:58:11.120Z,6.75
2022-11-15T08:00:42.896Z,6.81
2022-11-15T08:03:16.901Z,6.85
2022-11-15T08:05:54.688Z,6.95
2022-11-15T08:08:26.715Z,7.02
2022-11-15T08:11:01.701Z,7.05
2022-11-15T08:13:33.370Z,7.10
2022-11-15T08:16:08.476Z,7.15
2022-11-15T08:18:40.181Z,7.23
2022-11-15T08:21:18.123Z,7.29
2022-11-15T08:23:50.282Z,7.34
2022-11-15T08:26:22.035Z,7.41
2022-11-15T08:28:53.766Z,7.48
2022-11-15T08:31:25.474Z,7.53
2022-11-15T08:33:57.113Z,7.61
2022-11-15T08:36:32.120Z,7.67
2022-11-15T08:39:09.202Z,7.75
2022-11-15T08:41:42.212Z,7.83
2022-11-15T08:44:13.903Z,7.88
2022-11-15T08:46:46.100Z,7.91
2022-11-15T08:49:17.627Z,7.93
2022-11-15T08:51:49.467Z,7.95
2022-11-15T08:54:20.948Z,7.96
2022-11-15T08:56:53.105Z,7.95
2022-11-15T08:59:24.715Z,7.93
2022-11-15T09:01:56.645Z,7.92
2022-11-15T09:04:29.432Z,7.91
2022-11-15T09:07:01.578Z,7.90
2022-11-15T09:09:34.079Z,7.89
2022-11-15T09:12:06.767Z,7.87
2022-11-15T09:14:39.847Z,7.81
2022-11-15T09:17:14.615Z,7.79
2022-11-15T09:19:45.788Z,7.78
2022-11-15T09:22:17.372Z,7.77
2022-11-15T09:24:48.791Z,7.75
2022-11-15T09:27:21.087Z,7.77
2022-11-15T09:29:52.517Z,7.81
2022-11-15T09:32:25.373Z,7.85
2022-11-15T09:34:56.710Z,7.84
2022-11-15T09:37:28.337Z,7.86
2022-11-15T09:40:00.183Z,7.87
2022-11-15T09:42:49.391Z,7.86
2022-11-15T09:45:28.250Z,7.87
2022-11-15T09:48:21.076Z,7.86
2022-11-15T09:50:56.168Z,7.86
2022-11-15T09:53:09.546Z,7.87
2022-11-15T09:55:23.681Z,7.88
2022-11-15T09:57:44.034Z,7.88
2022-11-15T10:03:01.190Z,7.93
2022-11-15T10:05:16.993Z,7.95
2022-11-15T10:07:37.674Z,7.97
2022-11-15T10:09:58.727Z,8.01
2022-11-15T10:12:16.184Z,8.05
2022-11-15T10:14:32.395Z,8.10
2022-11-15T10:17:20.047Z,8.17
2022-11-15T10:19:39.703Z,8.23
2022-11-15T10:22:00.613Z,8.28
2022-11-15T10:24:20.610Z,8.33
2022-11-15T10:26:33.988Z,8.38
2022-11-15T10:28:47.251Z,8.40
2022-11-15T10:31:01.792Z,8.41
2022-11-15T10:33:29.022Z,8.42
2022-11-15T10:35:43.810Z,8.44
2022-11-15T10:38:08.639Z,8.46
2022-11-15T10:40:26.007Z,8.47
2022-11-15T10:42:39.384Z,8.47
2022-11-15T10:44:52.777Z,8.48
2022-11-15T10:47:39.497Z,8.48
2022-11-15T10:50:01.540Z,8.49
2022-11-15T10:52:24.394Z,8.50
2022-11-15T10:54:38.150Z,8.53
2022-11-15T10:56:57.672Z,8.59
2022-11-15T10:59:18.902Z,8.62
2022-11-15T11:01:33.523Z,8.65
2022-11-15T11:03:48.333Z,8.66
2022-11-15T11:06:12.785Z,8.67
2022-11-15T11:08:31.264Z,8.67
2022-11-15T11:11:02.003Z,8.67
2022-11-15T11:13:29.591Z,8.64
2022-11-15T11:15:44.433Z,8.65
2022-11-15T11:18:19.954Z,8.66
2022-11-15T11:20:40.915Z,8.70
2022-11-15T11:23:06.849Z,8.71
2022-11-15T11:25:43.919Z,8.69
2022-11-15T11:28:10.382Z,8.69
2022-11-15T11:30:28.535Z,8.72
2022-11-15T11:33:00.690Z,8.67
2022-11-15T11:35:24.526Z,8.60
2022-11-15T11:37:44.015Z,8.52
2022-11-15T11:40:11.082Z,8.47
2022-11-15T11:42:37.101Z,8.44
2022-11-15T11:45:02.857Z,8.42
2022-11-15T11:47:23.602Z,8.40
2022-11-15T11:49:43.842Z,8.35
2022-11-15T11:52:04.600Z,8.28
2022-11-15T11:54:25.101Z,8.22
2022-11-15T11:56:41.545Z,8.17
2022-11-15T11:58:57.168Z,8.12
2022-11-15T12:01:24.755Z,8.07
2022-11-15T12:03:46.584Z,8.02
2022-11-15T12:06:03.870Z,7.96
2022-11-15T12:08:37.644Z,7.92
2022-11-15T12:10:57.838Z,7.87
2022-11-15T12:13:15.551Z,7.83
2022-11-15T12:15:32.772Z,7.82
2022-11-15T12:17:47.394Z,7.80
2022-11-15T12:20:04.185Z,7.79
2022-11-15T12:22:24.927Z,7.80
2022-11-15T12:24:44.012Z,7.81
2022-11-15T12:27:01.951Z,7.78
2022-11-15T12:29:21.158Z,7.75
2022-11-15T12:31:41.509Z,7.73
2022-11-15T12:34:04.325Z,7.70
2022-11-15T12:36:39.069Z,7.67
2022-11-15T12:39:01.678Z,7.65
2022-11-15T12:41:27.558Z,7.63
2022-11-15T12:43:47.659Z,7.60
2022-11-15T12:46:06.185Z,7.58
2022-11-15T12:49:03.321Z,7.56
2022-11-15T12:51:16.631Z,7.51
2022-11-15T12:53:37.089Z,7.47
2022-11-15T12:56:10.666Z,7.42
2022-11-15T12:58:45.464Z,7.41
2022-11-15T13:00:58.870Z,7.39
2022-11-15T13:03:31.744Z,7.39
2022-11-15T13:06:00.596Z,7.39
2022-11-15T13:08:36.598Z,7.39
2022-11-15T13:10:49.896Z,7.39
2022-11-15T13:13:06.117Z,7.39
2022-11-15T13:15:43.272Z,7.40
2022-11-15T13:17:58.036Z,7.41
2022-11-15T13:20:39.065Z,7.39
2022-11-15T13:23:01.297Z,7.37
2022-11-15T13:25:23.023Z,7.36
2022-11-15T13:27:36.890Z,7.35
2022-11-15T13:29:52.354Z,7.33
2022-11-15T13:32:05.825Z,7.33
2022-11-15T13:34:52.375Z,7.32
2022-11-15T13:37:06.478Z,7.31
2022-11-15T13:39:33.014Z,7.30
2022-11-15T13:41:54.023Z,7.29
2022-11-15T13:44:08.735Z,7.30
2022-11-15T13:46:25.108Z,7.32
2022-11-15T13:48:39.103Z,7.32
2022-11-15T13:50:55.371Z,7.31
2022-11-15T13:53:10.809Z,7.30
2022-11-15T13:55:26.084Z,7.30
2022-11-15T13:57:46.594Z,7.32
2022-11-15T14:00:03.104Z,7.36
2022-11-15T14:02:30.194Z,7.39
2022-11-15T14:04:49.873Z,7.44
2022-11-15T14:07:05.918Z,7.45
2022-11-15T14:09:42.496Z,7.48
2022-11-15T14:12:00.050Z,7.52
2022-11-15T14:14:26.616Z,7.52
2022-11-15T14:16:44.164Z,7.54
2022-11-15T14:18:58.145Z,7.56
2022-11-15T14:21:15.792Z,7.59
2022-11-15T14:23:32.726Z,7.60
2022-11-15T14:25:56.492Z,7.62
2022-11-15T14:28:35.742Z,7.63
2022-11-15T14:30:52.372Z,7.66
2022-11-15T14:33:07.233Z,7.68
2022-11-15T14:35:23.228Z,7.69
2022-11-15T14:37:38.020Z,7.68
2022-11-15T14:39:51.493Z,7.66
2022-11-15T14:42:04.962Z,7.68
2022-11-15T14:44:20.659Z,7.68
2022-11-15T14:46:33.967Z,7.69
2022-11-15T14:48:47.472Z,7.69
2022-11-15T14:51:01.568Z,7.68
2022-11-15T14:53:19.797Z,7.66
2022-11-15T14:55:37.337Z,7.64
2022-11-15T14:57:51.174Z,7.62
2022-11-15T15:00:05.369Z,7.59
2022-11-15T15:02:37.682Z,7.56
2022-11-15T15:04:52.870Z,7.53
2022-11-15T15:07:07.323Z,7.49
2022-11-15T15:09:20.816Z,7.46
2022-11-15T15:11:35.772Z,7.46
2022-11-15T15:13:49.257Z,7.49
2022-11-15T15:16:02.578Z,7.57
2022-11-15T15:18:17.578Z,7.61
2022-11-15T15:20:31.694Z,7.64
2022-11-15T15:22:45.505Z,7.64
2022-11-15T15:24:58.928Z,7.64
2022-11-15T15:27:13.042Z,7.67
2022-11-15T15:29:26.480Z,7.67
2022-11-15T15:31:40.385Z,7.68
2022-11-15T15:33:53.919Z,7.72
2022-11-15T15:36:07.666Z,7.74
2022-11-15T15:38:21.100Z,7.76
2022-11-15T15:40:36.021Z,7.79
2022-11-15T15:42:49.495Z,7.81
2022-11-15T15:45:02.910Z,7.83
2022-11-15T15:47:20.694Z,7.86
2022-11-15T15:49:33.890Z,7.91
2022-11-15T15:51:48.165Z,7.95
2022-11-15T15:54:01.490Z,8.00
2022-11-15T15:56:15.449Z,8.03
2022-11-15T15:58:28.930Z,8.06
2022-11-15T16:00:42.405Z,8.10
2022-11-15T16:02:56.201Z,8.15
2022-11-15T16:05:10.299Z,8.21
2022-11-15T16:07:30.355Z,8.29
2022-11-15T16:10:00.345Z,8.34
2022-11-15T16:12:13.849Z,8.39
2022-11-15T16:14:27.152Z,8.42
2022-11-15T16:16:42.441Z,8.44
2022-11-15T16:18:56.558Z,8.46
2022-11-15T16:21:10.082Z,8.47
2022-11-15T16:23:25.819Z,8.49
2022-11-15T16:25:42.741Z,8.52
2022-11-15T16:27:56.260Z,8.54
2022-11-15T16:30:15.581Z,8.55
2022-11-15T16:32:29.414Z,8.58
2022-11-15T16:34:47.499Z,8.57
2022-11-15T16:37:02.600Z,8.58
2022-11-15T16:39:20.619Z,8.59
2022-11-15T16:41:34.147Z,8.60
2022-11-15T16:43:47.524Z,8.62
2022-11-15T16:46:01.121Z,8.65
2022-11-15T16:48:26.404Z,8.69
2022-11-15T16:50:44.354Z,8.73
2022-11-15T16:52:59.300Z,8.78
2022-11-15T16:55:13.500Z,8.84
2022-11-15T16:57:26.820Z,8.92
2022-11-15T16:59:40.264Z,8.99
2022-11-15T17:01:56.756Z,9.07
2022-11-15T17:04:14.469Z,9.14
2022-11-15T17:06:28.597Z,9.26
2022-11-15T17:08:41.900Z,9.34
2022-11-15T17:10:55.485Z,9.40
2022-11-15T17:13:08.869Z,9.46
2022-11-15T17:15:22.502Z,9.53
2022-11-15T17:17:36.042Z,9.59
2022-11-15T17:19:49.291Z,9.63
2022-11-15T17:22:02.638Z,9.68
2022-11-15T17:24:16.573Z,9.73
2022-11-15T17:26:32.328Z,9.77
2022-11-15T17:28:48.626Z,9.80
2022-11-15T17:31:02.367Z,9.84
2022-11-15T17:33:15.756Z,9.87
2022-11-15T17:35:30.041Z,9.90
2022-11-15T17:37:43.784Z,9.94
2022-11-15T17:39:57.185Z,9.98
2022-11-15T17:42:10.826Z,10.01
2022-11-15T17:44:24.452Z,10.04
2022-11-15T17:46:38.086Z,10.08
2022-11-15T17:48:52.231Z,10.12
2022-11-15T17:51:06.688Z,10.16
2022-11-15T17:53:19.970Z,10.20
2022-11-15T17:55:33.264Z,10.24
2022-11-15T17:57:47.247Z,10.30
2022-11-15T18:00:00.595Z,10.36
2022-11-15T18:02:15.713Z,10.39
2022-11-15T18:04:30.236Z,10.43
2022-11-15T18:06:44.126Z,10.47
2022-11-15T18:08:58.903Z,10.49
2022-11-15T18:11:14.816Z,10.51
2022-11-15T18:13:28.148Z,10.55
2022-11-15T18:15:41.522Z,10.60
2022-11-15T18:17:59.693Z,10.64
2022-11-15T18:20:15.471Z,10.69
2022-11-15T18:22:29.843Z,10.73
2022-11-15T18:24:44.133Z,10.77
2022-11-15T18:26:57.565Z,10.82
2022-11-15T18:29:10.962Z,10.86
2022-11-15T18:31:25.996Z,10.91
2022-11-15T18:33:41.545Z,10.94
2022-11-15T18:36:01.729Z,10.99
2022-11-15T18:38:15.004Z,11.03
2022-11-15T18:40:28.759Z,11.08
2022-11-15T18:42:42.142Z,11.13
2022-11-15T18:44:55.600Z,11.17
2022-11-15T18:47:09.043Z,11.23
2022-11-15T18:49:22.889Z,11.28
2022-11-15T18:51:43.222Z,11.34
2022-11-15T18:53:59.280Z,11.39
2022-11-15T18:56:14.369Z,11.45
2022-11-15T18:58:29.074Z,11.50
2022-11-15T19:00:43.550Z,11.54
2022-11-15T19:02:59.919Z,11.60
2022-11-15T19:05:14.174Z,11.65
2022-11-15T19:07:28.161Z,11.71
2022-11-15T19:09:42.647Z,11.76
2022-11-15T19:11:56.150Z,11.82
2022-11-15T19:14:11.804Z,11.89
2022-11-15T19:16:25.669Z,11.97
2022-11-15T19:18:39.583Z,12.04
2022-11-15T19:20:53.068Z,12.14
2022-11-15T19:23:06.508Z,12.25
2022-11-15T19:25:20.823Z,12.36
2022-11-15T19:27:38.092Z,12.44
2022-11-15T19:29:52.600Z,12.53
2022-11-15T19:32:06.421Z,12.61
2022-11-15T19:34:20.521Z,12.70
2022-11-15T19:36:35.606Z,12.79
2022-11-15T19:38:49.340Z,12.89
2022-11-15T19:41:06.623Z,12.97
2022-11-15T19:43:19.963Z,13.04
2022-11-15T19:45:33.195Z,13.14
2022-11-15T19:47:46.516Z,13.22
2022-11-15T19:49:59.794Z,13.28
2022-11-15T19:52:13.373Z,13.34
2022-11-15T19:54:26.873Z,13.38
2022-11-15T19:56:40.924Z,13.42
2022-11-15T19:58:57.353Z,13.45
2022-11-15T20:01:16.095Z,13.49
2022-11-15T20:03:29.679Z,13.51
2022-11-15T20:05:43.223Z,13.54
2022-11-15T20:07:56.895Z,13.57
2022-11-15T20:10:11.042Z,13.61
2022-11-15T20:12:24.695Z,13.66
2022-11-15T20:14:38.234Z,13.71
2022-11-15T20:16:54.417Z,13.75
2022-11-15T20:19:08.560Z,13.78
2022-11-15T20:21:23.015Z,13.81
2022-11-15T20:23:37.054Z,13.84
2022-11-15T20:25:52.632Z,13.89
2022-11-15T20:28:06.122Z,13.83
2022-11-15T20:30:20.437Z,13.77
2022-11-15T20:32:34.028Z,13.74
2022-11-15T20:34:52.826Z,13.69
2022-11-15T20:37:07.441Z,13.64
2022-11-15T20:39:21.749Z,13.61
2022-11-15T20:41:36.042Z,13.58
2022-11-15T20:43:49.345Z,13.56
2022-11-15T20:46:02.614Z,13.55
2022-11-15T20:48:17.170Z,13.54
2022-11-15T20:50:45.392Z,13.55
2022-11-15T20:53:00.347Z,13.58
2022-11-15T20:55:15.691Z,13.67
2022-11-15T20:57:29.162Z,13.75
2022-11-15T20:59:42.533Z,13.77
2022-11-15T21:01:55.933Z,13.79
2022-11-15T21:04:09.806Z,13.79
2022-11-15T21:06:23.228Z,13.84
2022-11-15T21:08:50.121Z,13.88
2022-11-15T21:11:19.883Z,13.89
2022-11-15T21:13:34.158Z,13.95
2022-11-15T21:15:47.713Z,13.99
2022-11-15T21:18:01.002Z,14.04
2022-11-15T21:20:16.844Z,14.11
2022-11-15T21:22:30.372Z,14.13
2022-11-15T21:24:44.697Z,14.17
2022-11-15T21:26:58.521Z,14.23
2022-11-15T21:29:12.087Z,14.30
2022-11-15T21:31:25.668Z,14.42
2022-11-15T21:33:40.972Z,14.59
2022-11-15T21:35:54.823Z,14.74
2022-11-15T21:38:08.101Z,14.84
2022-11-15T21:40:22.047Z,14.98
2022-11-15T21:42:35.400Z,15.12
2022-11-15T21:44:49.304Z,15.26
2022-11-15T21:47:03.599Z,15.34
2022-11-15T21:49:17.592Z,15.39
2022-11-15T21:51:32.681Z,15.47
2022-11-15T21:53:45.996Z,15.50
2022-11-15T21:56:00.596Z,15.53
2022-11-15T21:58:14.377Z,15.58
2022-11-15T22:00:44.382Z,15.62
2022-11-15T22:02:57.630Z,15.61
2022-11-15T22:05:11.978Z,15.64
2022-11-15T22:07:25.492Z,15.73
2022-11-15T22:09:39.125Z,15.79
2022-11-15T22:11:52.886Z,15.70
2022-11-15T22:14:07.216Z,15.65
2022-11-15T22:16:20.550Z,15.55
2022-11-15T22:18:35.542Z,15.51
2022-11-15T22:20:59.174Z,15.45
2022-11-15T22:23:13.352Z,15.28
2022-11-15T22:25:27.877Z,15.16
2022-11-15T22:27:41.505Z,15.07
2022-11-15T22:29:55.004Z,15.10
2022-11-15T22:32:08.519Z,15.14
2022-11-15T22:34:22.067Z,15.14
2022-11-15T22:36:52.406Z,15.18
2022-11-15T22:39:08.894Z,15.19
2022-11-15T22:41:23.379Z,15.24
2022-11-15T22:43:36.991Z,15.31
2022-11-15T22:46:00.127Z,15.38
2022-11-15T22:48:13.662Z,15.42
2022-11-15T22:50:27.350Z,15.50
2022-11-15T22:52:40.793Z,15.56
2022-11-15T22:54:54.209Z,15.59
2022-11-15T22:57:08.496Z,15.62
2022-11-15T23:02:18.284Z,15.59
2022-11-15T23:04:32.068Z,15.59
2022-11-15T23:06:45.410Z,15.56
2022-11-15T23:08:58.939Z,15.53
2022-11-15T23:11:29.883Z,15.55
2022-11-15T23:13:43.043Z,15.56
2022-11-15T23:16:20.331Z,15.54
2022-11-15T23:18:36.332Z,15.54
2022-11-15T23:20:50.019Z,15.52
2022-11-15T23:23:03.458Z,15.48
2022-11-15T23:25:16.953Z,15.42
2022-11-15T23:27:30.218Z,15.35
2022-11-15T23:29:56.691Z,15.33
2022-11-15T23:32:26.603Z,15.26
2022-11-15T23:34:42.768Z,15.16
2022-11-15T23:36:56.110Z,15.10
2022-11-15T23:39:09.981Z,15.02
2022-11-15T23:41:23.221Z,14.95
2022-11-15T23:43:36.686Z,14.88
2022-11-15T23:45:49.960Z,14.79
2022-11-15T23:48:03.184Z,14.71
2022-11-15T23:50:16.949Z,14.64
2022-11-15T23:52:30.086Z,14.58
2022-11-15T23:54:43.370Z,14.51
2022-11-15T23:56:56.680Z,14.46
2022-11-15T23:59:10.416Z,14.39
