createdAt,value
2018-06-11T00:01:45.108Z,19.00
2018-06-11T00:04:25.860Z,19.10
2018-06-11T00:07:06.937Z,19.10
2018-06-11T00:09:47.974Z,19.10
2018-06-11T00:12:28.773Z,19.10
2018-06-11T00:15:09.225Z,19.10
2018-06-11T00:17:49.548Z,19.20
2018-06-11T00:20:29.878Z,19.10
2018-06-11T00:23:10.298Z,19.10
2018-06-11T00:25:51.138Z,19.10
2018-06-11T00:28:32.360Z,19.10
2018-06-11T00:31:13.329Z,19.00
2018-06-11T00:33:54.060Z,19.00
2018-06-11T00:36:34.949Z,19.00
2018-06-11T00:39:17.621Z,19.10
2018-06-11T00:41:57.924Z,19.00
2018-06-11T00:44:38.380Z,19.00
2018-06-11T00:47:18.691Z,19.00
2018-06-11T00:49:59.878Z,19.00
2018-06-11T00:52:41.197Z,18.90
2018-06-11T00:55:22.345Z,18.90
2018-06-11T00:58:02.936Z,18.90
2018-06-11T01:03:23.348Z,18.80
2018-06-11T01:06:04.562Z,18.80
2018-06-11T01:08:44.868Z,18.80
2018-06-11T01:11:26.716Z,18.80
2018-06-11T01:14:07.399Z,18.80
2018-06-11T01:16:48.046Z,18.80
2018-06-11T01:19:28.715Z,18.70
2018-06-11T01:22:09.509Z,18.70
2018-06-11T01:24:49.939Z,18.70
2018-06-11T01:27:30.435Z,18.70
2018-06-11T01:30:11.184Z,18.60
2018-06-11T01:32:51.517Z,18.60
2018-06-11T01:35:31.877Z,18.60
2018-06-11T01:38:12.568Z,18.60
2018-06-11T01:40:52.927Z,18.50
2018-06-11T01:43:33.426Z,18.60
2018-06-11T01:46:14.260Z,18.70
2018-06-11T01:48:55.021Z,18.70
2018-06-11T01:51:35.358Z,18.70
2018-06-11T01:54:15.800Z,18.70
2018-06-11T01:56:56.200Z,18.70
2018-06-11T01:59:37.080Z,18.60
2018-06-11T02:02:17.718Z,18.60
2018-06-11T02:04:58.745Z,18.50
2018-06-11T02:07:39.300Z,18.40
2018-06-11T02:10:20.151Z,18.30
2018-06-11T02:13:00.567Z,18.30
2018-06-11T02:15:40.886Z,18.30
2018-06-11T02:18:21.528Z,18.30
2018-06-11T02:21:02.005Z,18.20
2018-06-11T02:23:42.688Z,18.30
2018-06-11T02:26:23.905Z,18.30
2018-06-11T02:29:04.583Z,18.40
2018-06-11T02:31:44.928Z,18.40
2018-06-11T02:34:25.605Z,18.40
2018-06-11T02:37:06.477Z,18.30
2018-06-11T02:39:47.380Z,18.30
2018-06-11T02:42:28.217Z,18.30
2018-06-11T02:45:08.564Z,18.20
2018-06-11T02:47:49.013Z,18.20
2018-06-11T02:50:29.896Z,18.10
2018-06-11T02:53:10.725Z,18.20
2018-06-11T02:55:51.532Z,18.10
2018-06-11T02:58:32.033Z,18.20
2018-06-11T03:01:12.778Z,18.20
2018-06-11T03:03:53.137Z,18.20
2018-06-11T03:06:34.157Z,18.20
2018-06-11T03:09:14.505Z,18.20
2018-06-11T03:11:54.899Z,18.20
2018-06-11T03:14:35.249Z,18.20
2018-06-11T03:17:15.756Z,18.30
2018-06-11T03:19:56.118Z,16.60
2018-06-11T03:22:36.540Z,18.60
2018-06-11T03:25:17.208Z,18.60
2018-06-11T03:27:57.684Z,18.60
2018-06-11T03:30:38.066Z,18.60
2018-06-11T03:35:58.866Z,18.80
2018-06-11T03:38:39.561Z,18.80
2018-06-11T03:41:20.365Z,18.80
2018-06-11T03:44:00.688Z,18.80
2018-06-11T03:46:41.445Z,18.90
2018-06-11T03:49:21.919Z,18.90
2018-06-11T03:52:02.755Z,18.90
2018-06-11T03:54:43.805Z,18.90
2018-06-11T03:57:24.333Z,18.90
2018-06-11T04:00:04.835Z,19.00
2018-06-11T04:02:45.852Z,19.00
2018-06-11T04:05:26.680Z,19.10
2018-06-11T04:08:07.344Z,19.10
2018-06-11T04:10:48.196Z,19.20
2018-06-11T04:13:28.743Z,19.20
2018-06-11T04:16:09.040Z,19.20
2018-06-11T04:18:49.383Z,19.20
2018-06-11T04:21:29.702Z,19.20
2018-06-11T04:24:10.478Z,19.20
2018-06-11T04:26:51.246Z,19.40
2018-06-11T04:29:32.426Z,19.50
2018-06-11T04:32:12.767Z,19.60
2018-06-11T04:34:53.274Z,19.60
2018-06-11T04:40:14.393Z,19.80
2018-06-11T04:42:55.373Z,19.80
2018-06-11T04:45:36.029Z,19.90
2018-06-11T04:48:16.325Z,20.00
2018-06-11T04:50:57.792Z,20.00
2018-06-11T04:53:38.269Z,20.10
2018-06-11T04:56:18.940Z,20.20
2018-06-11T04:58:59.416Z,20.30
2018-06-11T05:01:39.938Z,20.30
2018-06-11T05:04:20.392Z,20.20
2018-06-11T05:07:00.896Z,20.10
2018-06-11T05:09:41.336Z,20.10
2018-06-11T05:12:22.028Z,20.10
2018-06-11T05:15:02.456Z,20.10
2018-06-11T05:17:43.509Z,20.10
2018-06-11T05:20:25.114Z,20.30
2018-06-11T05:23:05.632Z,20.30
2018-06-11T05:25:46.813Z,20.50
2018-06-11T05:28:27.213Z,20.50
2018-06-11T05:31:08.024Z,20.50
2018-06-11T05:33:48.688Z,20.50
2018-06-11T05:36:29.104Z,20.50
2018-06-11T05:39:10.665Z,20.50
2018-06-11T05:41:51.453Z,20.50
2018-06-11T05:44:31.750Z,20.50
2018-06-11T05:47:12.569Z,20.60
2018-06-11T05:49:53.054Z,20.60
2018-06-11T05:52:33.905Z,20.60
2018-06-11T05:55:14.720Z,20.70
2018-06-11T05:57:55.534Z,20.80
2018-06-11T06:00:35.867Z,20.80
2018-06-11T06:03:16.938Z,20.80
2018-06-11T06:05:57.479Z,21.00
2018-06-11T06:08:37.994Z,21.10
2018-06-11T06:11:18.547Z,21.20
2018-06-11T06:13:58.924Z,21.30
2018-06-11T06:16:39.776Z,21.20
2018-06-11T06:19:20.648Z,21.30
2018-06-11T06:22:01.064Z,21.40
2018-06-11T06:24:41.425Z,21.30
2018-06-11T06:27:21.804Z,21.40
2018-06-11T06:32:42.481Z,21.60
2018-06-11T06:35:23.252Z,21.80
2018-06-11T06:38:04.361Z,22.00
2018-06-11T06:40:44.718Z,22.10
2018-06-11T06:43:25.440Z,22.10
2018-06-11T06:46:05.922Z,22.00
2018-06-11T06:48:46.424Z,21.80
2018-06-11T06:51:27.251Z,21.60
2018-06-11T06:54:07.737Z,21.60
2018-06-11T06:56:48.424Z,21.60
2018-06-11T06:59:29.222Z,21.80
2018-06-11T07:02:09.537Z,22.30
2018-06-11T07:04:50.159Z,23.10
2018-06-11T07:07:30.821Z,23.60
2018-06-11T07:10:11.337Z,24.00
2018-06-11T07:12:52.231Z,24.40
2018-06-11T07:15:32.933Z,24.20
2018-06-11T07:18:13.872Z,24.20
2018-06-11T07:20:54.413Z,24.40
2018-06-11T07:23:35.416Z,24.10
2018-06-11T07:28:56.736Z,23.90
2018-06-11T07:31:37.514Z,23.80
2018-06-11T07:34:18.308Z,23.90
2018-06-11T07:36:59.333Z,23.80
2018-06-11T07:39:39.853Z,24.00
2018-06-11T07:42:20.686Z,24.30
2018-06-11T07:45:01.394Z,24.60
2018-06-11T07:47:42.068Z,24.90
2018-06-11T07:50:22.632Z,24.60
2018-06-11T07:53:03.584Z,25.00
2018-06-11T07:55:44.346Z,24.90
2018-06-11T07:58:26.072Z,25.20
2018-06-11T08:01:06.993Z,25.20
2018-06-11T08:03:48.017Z,25.60
2018-06-11T08:06:28.820Z,25.80
2018-06-11T08:09:09.397Z,26.00
2018-06-11T08:11:50.471Z,26.70
2018-06-11T08:14:30.937Z,26.50
2018-06-11T08:17:11.439Z,26.60
2018-06-11T08:19:52.337Z,26.60
2018-06-11T08:22:32.643Z,26.80
2018-06-11T08:25:13.197Z,26.80
2018-06-11T08:27:54.009Z,26.20
2018-06-11T08:30:34.520Z,25.60
2018-06-11T08:33:15.173Z,25.60
2018-06-11T08:35:55.679Z,25.40
2018-06-11T08:38:36.868Z,25.40
2018-06-11T08:41:17.396Z,24.90
2018-06-11T08:46:38.427Z,24.10
2018-06-11T08:49:19.095Z,23.70
2018-06-11T08:52:00.279Z,23.30
2018-06-11T08:54:41.081Z,22.90
2018-06-11T08:57:21.840Z,22.60
2018-06-11T09:00:02.569Z,22.30
2018-06-11T09:02:43.661Z,22.30
2018-06-11T09:05:24.289Z,22.30
2018-06-11T09:08:05.111Z,22.30
2018-06-11T09:10:45.971Z,22.40
2018-06-11T09:13:27.024Z,22.50
2018-06-11T09:16:07.853Z,22.50
2018-06-11T09:18:48.361Z,22.80
2018-06-11T09:21:30.966Z,23.00
2018-06-11T09:24:11.477Z,23.30
2018-06-11T09:26:51.919Z,23.50
2018-06-11T09:29:32.943Z,23.60
2018-06-11T09:32:13.627Z,23.60
2018-06-11T09:34:54.377Z,23.70
2018-06-11T09:37:35.296Z,24.10
2018-06-11T09:40:16.051Z,24.20
2018-06-11T09:42:57.060Z,24.50
2018-06-11T09:45:38.049Z,25.00
2018-06-11T09:48:18.533Z,25.90
2018-06-11T09:50:58.969Z,26.60
2018-06-11T09:53:39.864Z,26.60
2018-06-11T09:56:20.709Z,26.20
2018-06-11T09:59:01.157Z,26.00
2018-06-11T10:01:42.337Z,25.30
2018-06-11T10:04:22.872Z,24.90
2018-06-11T10:07:03.553Z,24.90
2018-06-11T10:09:44.437Z,25.00
2018-06-11T10:12:25.573Z,26.10
2018-06-11T10:15:06.481Z,27.30
2018-06-11T10:17:46.823Z,27.90
2018-06-11T10:20:27.744Z,27.60
2018-06-11T10:23:08.425Z,27.50
2018-06-11T10:25:48.789Z,26.80
2018-06-11T10:28:29.932Z,26.10
2018-06-11T10:31:10.732Z,25.90
2018-06-11T10:33:51.161Z,25.20
2018-06-11T10:36:32.078Z,24.90
2018-06-11T10:39:13.544Z,25.20
2018-06-11T10:41:54.096Z,25.80
2018-06-11T10:44:34.589Z,26.70
2018-06-11T10:47:14.948Z,27.80
2018-06-11T10:49:55.964Z,28.20
2018-06-11T10:52:36.815Z,28.30
2018-06-11T10:55:17.805Z,28.20
2018-06-11T10:57:58.894Z,27.90
2018-06-11T11:00:39.819Z,27.70
2018-06-11T11:03:20.330Z,28.20
2018-06-11T11:06:01.352Z,29.00
2018-06-11T11:08:42.253Z,29.30
2018-06-11T11:11:23.328Z,28.90
2018-06-11T11:14:03.975Z,28.80
2018-06-11T11:16:44.734Z,28.90
2018-06-11T11:19:25.536Z,29.00
2018-06-11T11:22:06.007Z,29.00
2018-06-11T11:24:46.383Z,29.20
2018-06-11T11:27:26.768Z,28.80
2018-06-11T11:30:07.510Z,28.80
2018-06-11T11:32:48.541Z,28.20
2018-06-11T11:35:29.464Z,27.80
2018-06-11T11:38:10.339Z,27.60
2018-06-11T11:40:51.225Z,27.50
2018-06-11T11:43:32.081Z,27.30
2018-06-11T11:46:13.593Z,27.50
2018-06-11T11:48:54.194Z,27.80
2018-06-11T11:51:34.606Z,28.50
2018-06-11T11:54:15.486Z,28.80
2018-06-11T11:56:55.797Z,28.50
2018-06-11T11:59:36.156Z,28.20
2018-06-11T12:02:16.804Z,28.40
2018-06-11T12:04:57.289Z,28.50
2018-06-11T12:07:37.654Z,27.00
2018-06-11T12:10:18.757Z,29.20
2018-06-11T12:12:59.061Z,29.50
2018-06-11T12:15:39.714Z,30.10
2018-06-11T12:18:20.773Z,30.80
2018-06-11T12:21:01.221Z,31.20
2018-06-11T12:23:41.910Z,31.20
2018-06-11T12:26:23.190Z,31.60
2018-06-11T12:29:03.898Z,32.00
2018-06-11T12:31:44.378Z,31.70
2018-06-11T12:34:25.212Z,31.90
2018-06-11T12:37:06.065Z,31.80
2018-06-11T12:39:46.962Z,30.50
2018-06-11T12:42:27.826Z,30.50
2018-06-11T12:45:08.489Z,30.60
2018-06-11T12:47:49.237Z,30.50
2018-06-11T12:50:30.108Z,30.00
2018-06-11T12:53:10.603Z,30.30
2018-06-11T12:55:51.568Z,30.40
2018-06-11T12:58:32.408Z,30.50
2018-06-11T13:03:54.385Z,29.90
2018-06-11T13:06:36.304Z,29.50
2018-06-11T13:09:16.921Z,29.70
2018-06-11T13:11:57.708Z,29.70
2018-06-11T13:14:38.245Z,30.10
2018-06-11T13:17:18.960Z,30.70
2018-06-11T13:19:59.656Z,31.30
2018-06-11T13:22:40.273Z,30.90
2018-06-11T13:25:20.606Z,31.20
2018-06-11T13:28:01.396Z,31.50
2018-06-11T13:30:42.413Z,31.90
2018-06-11T13:33:22.937Z,32.20
2018-06-11T13:36:03.249Z,31.80
2018-06-11T13:38:43.701Z,31.90
2018-06-11T13:41:24.612Z,31.70
2018-06-11T13:44:05.707Z,31.40
2018-06-11T13:46:46.172Z,30.90
2018-06-11T13:49:26.534Z,30.80
2018-06-11T13:52:07.580Z,31.10
2018-06-11T13:54:48.065Z,30.80
2018-06-11T13:57:28.747Z,30.40
2018-06-11T14:00:09.836Z,30.00
2018-06-11T14:02:51.044Z,29.90
2018-06-11T14:05:31.845Z,30.40
2018-06-11T14:08:12.129Z,30.60
2018-06-11T14:10:52.608Z,30.50
2018-06-11T14:13:33.072Z,29.40
2018-06-11T14:16:14.110Z,29.20
2018-06-11T14:18:54.595Z,29.50
2018-06-11T14:21:34.949Z,29.50
2018-06-11T14:24:15.264Z,29.20
2018-06-11T14:26:56.393Z,28.80
2018-06-11T14:29:37.176Z,28.50
2018-06-11T14:32:17.527Z,28.40
2018-06-11T14:34:57.954Z,28.40
2018-06-11T14:37:39.134Z,28.80
2018-06-11T14:40:19.417Z,28.90
2018-06-11T14:43:00.297Z,29.20
2018-06-11T14:45:40.761Z,29.10
2018-06-11T14:48:21.067Z,29.20
2018-06-11T14:51:01.613Z,29.10
2018-06-11T14:53:42.269Z,28.70
2018-06-11T14:56:23.497Z,28.80
2018-06-11T14:59:04.296Z,28.80
2018-06-11T15:01:44.752Z,28.70
2018-06-11T15:04:25.451Z,28.60
2018-06-11T15:07:05.900Z,28.50
2018-06-11T15:09:46.513Z,28.50
2018-06-11T15:12:27.248Z,28.20
2018-06-11T15:15:07.976Z,28.00
2018-06-11T15:17:48.466Z,28.20
2018-06-11T15:20:29.860Z,28.70
2018-06-11T15:23:10.975Z,28.60
2018-06-11T15:25:51.527Z,28.70
2018-06-11T15:28:31.953Z,28.80
2018-06-11T15:31:13.136Z,28.70
2018-06-11T15:33:54.133Z,28.70
2018-06-11T15:36:34.718Z,28.30
2018-06-11T15:39:15.161Z,28.30
2018-06-11T15:41:56.065Z,28.20
2018-06-11T15:44:37.182Z,28.00
2018-06-11T15:47:17.712Z,27.80
2018-06-11T15:49:58.241Z,27.90
2018-06-11T15:52:38.706Z,27.60
2018-06-11T15:55:19.008Z,27.40
2018-06-11T15:57:59.817Z,27.30
2018-06-11T16:00:40.508Z,27.40
2018-06-11T16:03:22.220Z,27.40
2018-06-11T16:06:03.101Z,27.20
2018-06-11T16:08:43.528Z,27.20
2018-06-11T16:11:24.206Z,27.10
2018-06-11T16:14:04.727Z,27.00
2018-06-11T16:16:45.805Z,26.80
2018-06-11T16:19:26.792Z,26.80
2018-06-11T16:22:07.284Z,26.80
2018-06-11T16:24:47.809Z,26.90
2018-06-11T16:27:28.249Z,26.80
2018-06-11T16:30:09.595Z,26.70
2018-06-11T16:32:50.555Z,26.60
2018-06-11T16:35:31.330Z,26.60
2018-06-11T16:38:12.176Z,26.50
2018-06-11T16:40:53.356Z,26.40
2018-06-11T16:43:34.134Z,26.30
2018-06-11T16:46:15.261Z,26.20
2018-06-11T16:51:36.616Z,26.10
2018-06-11T16:54:17.936Z,26.00
2018-06-11T16:56:59.541Z,25.80
2018-06-11T16:59:40.608Z,25.70
2018-06-11T17:02:21.168Z,25.60
2018-06-11T17:05:02.414Z,25.60
2018-06-11T17:07:42.732Z,25.50
2018-06-11T17:10:23.424Z,25.30
2018-06-11T17:13:04.297Z,25.10
2018-06-11T17:15:44.732Z,25.10
2018-06-11T17:18:25.441Z,25.00
2018-06-11T17:21:06.393Z,25.00
2018-06-11T17:23:46.871Z,24.90
2018-06-11T17:26:27.235Z,24.90
2018-06-11T17:29:08.087Z,24.80
2018-06-11T17:31:48.948Z,24.80
2018-06-11T17:34:29.511Z,24.80
2018-06-11T17:37:10.636Z,24.70
2018-06-11T17:39:51.195Z,24.80
2018-06-11T17:42:32.109Z,24.80
2018-06-11T17:45:12.764Z,24.60
2018-06-11T17:47:54.038Z,24.60
2018-06-11T17:50:35.512Z,24.50
2018-06-11T17:53:16.074Z,24.60
2018-06-11T17:55:57.013Z,24.50
2018-06-11T17:58:37.908Z,24.30
2018-06-11T18:01:18.708Z,24.20
2018-06-11T18:03:59.177Z,24.10
2018-06-11T18:09:20.233Z,24.00
2018-06-11T18:12:01.315Z,23.90
2018-06-11T18:14:42.470Z,23.80
2018-06-11T18:17:23.740Z,23.70
2018-06-11T18:20:04.289Z,23.60
2018-06-11T18:22:44.621Z,23.60
2018-06-11T18:28:06.056Z,23.50
2018-06-11T18:30:46.584Z,23.50
2018-06-11T18:33:27.438Z,23.40
2018-06-11T18:36:08.134Z,23.40
2018-06-11T18:38:49.485Z,23.30
2018-06-11T18:41:30.374Z,23.30
2018-06-11T18:44:11.197Z,23.20
2018-06-11T18:46:51.569Z,23.20
2018-06-11T18:49:32.704Z,23.10
2018-06-11T18:52:13.509Z,23.10
2018-06-11T18:54:54.036Z,23.00
2018-06-11T18:57:34.612Z,23.00
2018-06-11T19:05:36.035Z,22.80
2018-06-11T19:08:16.522Z,22.80
2018-06-11T19:10:57.397Z,22.70
2018-06-11T19:13:37.939Z,22.60
2018-06-11T19:16:18.462Z,22.60
2018-06-11T19:18:59.079Z,22.50
2018-06-11T19:21:40.223Z,22.40
2018-06-11T19:24:21.026Z,22.30
2018-06-11T19:29:42.288Z,22.30
2018-06-11T19:32:23.325Z,22.20
2018-06-11T19:35:04.415Z,22.30
2018-06-11T19:37:45.632Z,22.20
2018-06-11T19:40:26.272Z,22.10
2018-06-11T19:43:06.753Z,22.10
2018-06-11T19:45:47.129Z,22.00
2018-06-11T19:48:27.926Z,22.00
2018-06-11T19:51:09.045Z,21.90
2018-06-11T19:53:50.310Z,21.80
2018-06-11T19:56:31.181Z,21.80
2018-06-11T19:59:12.480Z,21.70
2018-06-11T20:01:53.337Z,21.70
2018-06-11T20:04:34.215Z,21.70
2018-06-11T20:07:15.175Z,21.60
2018-06-11T20:09:55.973Z,21.60
2018-06-11T20:15:16.724Z,21.50
2018-06-11T20:17:57.257Z,21.50
2018-06-11T20:20:38.035Z,21.50
2018-06-11T20:23:18.580Z,21.50
2018-06-11T20:25:59.175Z,21.50
2018-06-11T20:28:39.556Z,21.50
2018-06-11T20:31:21.563Z,21.50
2018-06-11T20:34:02.312Z,21.40
2018-06-11T20:36:43.635Z,21.40
2018-06-11T20:39:24.503Z,21.40
2018-06-11T20:42:05.595Z,21.40
2018-06-11T20:44:46.181Z,21.40
2018-06-11T20:47:26.853Z,21.40
2018-06-11T20:50:07.756Z,21.30
2018-06-11T20:52:48.692Z,21.30
2018-06-11T20:55:29.801Z,21.20
2018-06-11T20:58:10.677Z,21.10
2018-06-11T21:00:51.003Z,21.10
2018-06-11T21:03:31.478Z,21.10
2018-06-11T21:06:12.112Z,21.10
2018-06-11T21:08:52.547Z,21.10
2018-06-11T21:11:33.457Z,21.10
2018-06-11T21:14:14.328Z,20.90
2018-06-11T21:16:55.469Z,21.10
2018-06-11T21:19:36.013Z,21.10
2018-06-11T21:22:16.592Z,21.10
2018-06-11T21:24:57.686Z,21.10
2018-06-11T21:27:38.062Z,21.10
2018-06-11T21:30:18.800Z,21.20
2018-06-11T21:32:59.180Z,21.20
2018-06-11T21:35:39.557Z,21.10
2018-06-11T21:41:00.235Z,21.10
2018-06-11T21:43:40.649Z,21.10
2018-06-11T21:46:21.445Z,21.10
2018-06-11T21:49:01.920Z,21.10
2018-06-11T21:51:42.612Z,21.20
2018-06-11T21:54:23.236Z,21.20
2018-06-11T21:57:04.241Z,21.20
2018-06-11T21:59:45.060Z,21.10
2018-06-11T22:02:25.680Z,21.10
2018-06-11T22:05:07.317Z,21.10
2018-06-11T22:07:47.817Z,21.10
2018-06-11T22:10:28.561Z,21.10
2018-06-11T22:13:09.487Z,21.00
2018-06-11T22:15:49.995Z,21.00
2018-06-11T22:18:31.100Z,20.90
2018-06-11T22:21:11.951Z,20.90
2018-06-11T22:23:52.743Z,20.90
2018-06-11T22:26:33.530Z,20.80
2018-06-11T22:29:14.212Z,20.80
2018-06-11T22:31:54.663Z,20.80
2018-06-11T22:34:35.089Z,20.80
2018-06-11T22:37:15.412Z,20.70
2018-06-11T22:39:55.851Z,20.70
2018-06-11T22:42:36.292Z,20.60
2018-06-11T22:45:16.766Z,20.60
2018-06-11T22:47:57.442Z,20.70
2018-06-11T22:50:38.114Z,20.70
2018-06-11T22:53:18.508Z,20.60
2018-06-11T22:55:59.196Z,20.60
2018-06-11T22:58:39.789Z,20.50
2018-06-11T23:01:20.730Z,20.50
2018-06-11T23:04:01.283Z,20.50
2018-06-11T23:06:41.657Z,20.50
2018-06-11T23:09:22.024Z,20.40
2018-06-11T23:12:02.896Z,20.40
2018-06-11T23:14:43.340Z,20.30
2018-06-11T23:17:23.737Z,20.20
2018-06-11T23:20:05.042Z,20.20
2018-06-11T23:22:45.641Z,20.20
2018-06-11T23:25:26.480Z,20.10
2018-06-11T23:28:07.265Z,20.10
2018-06-11T23:30:48.095Z,20.10
2018-06-11T23:36:09.108Z,20.00
2018-06-11T23:38:49.444Z,19.90
2018-06-11T23:41:29.984Z,19.90
2018-06-11T23:46:51.075Z,21.40
2018-06-11T23:49:32.102Z,19.90
2018-06-11T23:52:12.800Z,19.90
2018-06-11T23:54:53.588Z,19.90
2018-06-11T23:57:34.108Z,19.90
