createdAt,value
2023-02-11T00:01:11.147Z,1.20
2023-02-11T00:03:38.761Z,1.10
2023-02-11T00:06:10.129Z,1.10
2023-02-11T00:08:37.291Z,1.10
2023-02-11T00:11:04.350Z,1.10
2023-02-11T00:13:31.064Z,1.10
2023-02-11T00:15:57.840Z,1.00
2023-02-11T00:18:24.496Z,1.00
2023-02-11T00:20:51.171Z,1.00
2023-02-11T00:23:17.821Z,1.00
2023-02-11T00:25:45.499Z,1.00
2023-02-11T00:28:12.828Z,1.00
2023-02-11T00:30:39.773Z,1.00
2023-02-11T00:33:06.525Z,1.00
2023-02-11T00:35:33.223Z,1.10
2023-02-11T00:37:59.848Z,1.10
2023-02-11T00:40:26.587Z,1.10
2023-02-11T00:42:53.241Z,1.10
2023-02-11T00:45:21.146Z,1.10
2023-02-11T00:47:48.103Z,1.20
2023-02-11T00:50:14.813Z,1.10
2023-02-11T00:52:41.549Z,1.10
2023-02-11T00:55:08.368Z,1.20
2023-02-11T00:57:35.093Z,1.20
2023-02-11T01:00:01.797Z,1.20
2023-02-11T01:02:28.475Z,1.20
2023-02-11T01:04:55.257Z,1.20
2023-02-11T01:07:22.049Z,1.20
2023-02-11T01:09:48.671Z,1.20
2023-02-11T01:12:15.359Z,1.30
2023-02-11T01:14:42.024Z,1.30
2023-02-11T01:17:08.791Z,1.30
2023-02-11T01:19:37.285Z,1.40
2023-02-11T01:22:04.449Z,1.50
2023-02-11T01:24:31.090Z,1.60
2023-02-11T01:26:57.790Z,1.60
2023-02-11T01:29:25.363Z,1.60
2023-02-11T01:31:52.450Z,1.70
2023-02-11T01:34:19.096Z,1.70
2023-02-11T01:36:45.731Z,1.70
2023-02-11T01:39:12.400Z,1.70
2023-02-11T01:41:39.220Z,1.80
2023-02-11T01:44:31.924Z,1.80
2023-02-11T01:46:59.151Z,1.80
2023-02-11T01:49:37.942Z,1.80
2023-02-11T01:52:19.983Z,1.80
2023-02-11T01:55:09.673Z,1.70
2023-02-11T01:57:39.148Z,1.70
2023-02-11T02:00:24.100Z,1.80
2023-02-11T02:03:07.638Z,1.80
2023-02-11T02:05:59.679Z,1.80
2023-02-11T02:08:47.345Z,1.70
2023-02-11T02:11:14.040Z,1.80
2023-02-11T02:13:40.807Z,1.80
2023-02-11T02:16:16.124Z,1.90
2023-02-11T02:19:09.561Z,1.90
2023-02-11T02:21:57.318Z,1.90
2023-02-11T02:24:51.111Z,1.90
2023-02-11T02:28:00.955Z,1.90
2023-02-11T02:30:33.159Z,1.90
2023-02-11T02:33:32.198Z,1.90
2023-02-11T02:36:09.199Z,1.90
2023-02-11T02:38:44.913Z,1.90
2023-02-11T02:41:15.612Z,1.90
2023-02-11T02:43:49.165Z,1.90
2023-02-11T02:46:24.126Z,1.90
2023-02-11T02:48:55.027Z,1.90
2023-02-11T02:51:39.884Z,1.90
2023-02-11T02:54:48.436Z,1.90
2023-02-11T02:57:30.326Z,1.90
2023-02-11T03:00:28.333Z,1.90
2023-02-11T03:03:15.668Z,1.90
2023-02-11T03:05:56.041Z,1.90
2023-02-11T03:08:25.489Z,1.90
2023-02-11T03:10:54.222Z,1.90
2023-02-11T03:13:26.549Z,1.90
2023-02-11T03:15:57.142Z,1.90
2023-02-11T03:18:27.733Z,1.90
2023-02-11T03:20:55.062Z,2.00
2023-02-11T03:23:25.763Z,1.90
2023-02-11T03:26:13.602Z,1.90
2023-02-11T03:29:06.989Z,1.90
2023-02-11T03:31:51.737Z,1.90
2023-02-11T03:34:37.848Z,2.00
2023-02-11T03:37:17.778Z,2.00
2023-02-11T03:39:51.130Z,2.00
2023-02-11T03:42:19.284Z,2.00
2023-02-11T03:44:57.210Z,2.00
2023-02-11T03:47:27.867Z,2.00
2023-02-11T03:49:57.508Z,2.00
2023-02-11T03:52:25.863Z,2.00
2023-02-11T03:54:57.027Z,2.00
2023-02-11T03:57:23.977Z,2.00
2023-02-11T03:59:55.259Z,2.00
2023-02-11T04:02:27.221Z,2.00
2023-02-11T04:04:53.911Z,2.10
2023-02-11T04:07:20.875Z,2.10
2023-02-11T04:09:47.551Z,2.10
2023-02-11T04:12:14.294Z,2.10
2023-02-11T04:14:40.926Z,2.10
2023-02-11T04:17:07.613Z,2.00
2023-02-11T04:19:34.502Z,2.10
2023-02-11T04:22:01.422Z,2.10
2023-02-11T04:24:28.122Z,2.10
2023-02-11T04:26:54.879Z,2.10
2023-02-11T04:29:21.557Z,2.10
2023-02-11T04:31:48.681Z,2.20
2023-02-11T04:34:15.548Z,2.20
2023-02-11T04:36:42.577Z,2.20
2023-02-11T04:39:09.369Z,2.20
2023-02-11T04:41:36.122Z,2.20
2023-02-11T04:44:02.912Z,2.20
2023-02-11T04:46:29.671Z,2.20
2023-02-11T04:48:57.060Z,2.20
2023-02-11T04:51:23.970Z,2.20
2023-02-11T04:53:50.665Z,2.20
2023-02-11T04:56:17.325Z,2.20
2023-02-11T04:58:44.025Z,2.20
2023-02-11T05:01:13.072Z,2.30
2023-02-11T05:03:39.927Z,2.30
2023-02-11T05:06:06.997Z,2.30
2023-02-11T05:08:33.784Z,2.30
2023-02-11T05:11:02.090Z,2.30
2023-02-11T05:13:29.670Z,2.30
2023-02-11T05:15:56.468Z,2.30
2023-02-11T05:18:23.718Z,2.30
2023-02-11T05:20:50.361Z,2.40
2023-02-11T05:23:16.986Z,2.30
2023-02-11T05:25:43.661Z,2.40
2023-02-11T05:28:10.429Z,2.40
2023-02-11T05:30:37.103Z,2.40
2023-02-11T05:33:03.919Z,2.40
2023-02-11T05:35:30.581Z,2.40
2023-02-11T05:37:57.212Z,2.50
2023-02-11T05:40:23.876Z,2.50
2023-02-11T05:42:50.537Z,2.50
2023-02-11T05:45:17.255Z,2.50
2023-02-11T05:47:43.890Z,2.50
2023-02-11T05:50:10.536Z,2.50
2023-02-11T05:52:37.200Z,2.50
2023-02-11T05:55:04.388Z,2.50
2023-02-11T05:57:31.069Z,2.50
2023-02-11T05:59:57.676Z,2.50
2023-02-11T06:02:24.448Z,2.50
2023-02-11T06:04:51.167Z,2.50
2023-02-11T06:07:19.677Z,2.50
2023-02-11T06:09:46.329Z,2.50
2023-02-11T06:12:13.016Z,2.50
2023-02-11T06:14:39.646Z,2.50
2023-02-11T06:17:06.579Z,2.50
2023-02-11T06:19:33.370Z,2.50
2023-02-11T06:22:00.102Z,2.50
2023-02-11T06:24:48.127Z,2.60
2023-02-11T06:27:13.433Z,2.50
2023-02-11T06:29:40.122Z,2.60
2023-02-11T06:32:08.658Z,2.60
2023-02-11T06:34:38.552Z,2.50
2023-02-11T06:37:05.590Z,2.50
2023-02-11T06:39:32.789Z,2.60
2023-02-11T06:41:59.772Z,2.60
2023-02-11T06:44:26.486Z,2.60
2023-02-11T06:46:53.268Z,2.60
2023-02-11T06:49:19.950Z,2.60
2023-02-11T06:51:46.575Z,2.60
2023-02-11T06:54:13.287Z,2.60
2023-02-11T06:56:41.134Z,2.60
2023-02-11T06:59:07.808Z,2.60
2023-02-11T07:01:34.571Z,2.60
2023-02-11T07:04:01.213Z,2.60
2023-02-11T07:06:28.271Z,2.60
2023-02-11T07:08:55.663Z,2.60
2023-02-11T07:11:24.970Z,2.70
2023-02-11T07:13:53.067Z,2.70
2023-02-11T07:16:20.299Z,2.70
2023-02-11T07:18:48.305Z,2.70
2023-02-11T07:21:18.068Z,2.70
2023-02-11T07:23:45.125Z,2.70
2023-02-11T07:26:14.415Z,2.80
2023-02-11T07:28:41.712Z,2.80
2023-02-11T07:31:10.737Z,2.80
2023-02-11T07:33:38.293Z,2.80
2023-02-11T07:36:07.106Z,2.80
2023-02-11T07:38:34.845Z,2.80
2023-02-11T07:41:02.646Z,2.80
2023-02-11T07:43:30.697Z,2.80
2023-02-11T07:45:59.062Z,2.80
2023-02-11T07:48:25.798Z,2.90
2023-02-11T07:50:52.397Z,2.80
2023-02-11T07:53:19.078Z,2.80
2023-02-11T07:55:45.812Z,2.80
2023-02-11T07:58:12.744Z,2.80
2023-02-11T08:00:39.487Z,2.80
2023-02-11T08:03:08.290Z,2.90
2023-02-11T08:05:38.648Z,2.90
2023-02-11T08:08:05.281Z,2.90
2023-02-11T08:10:31.980Z,2.90
2023-02-11T08:12:58.681Z,2.90
2023-02-11T08:15:25.369Z,2.90
2023-02-11T08:17:52.025Z,2.90
2023-02-11T08:20:18.766Z,3.00
2023-02-11T08:22:45.451Z,3.00
2023-02-11T08:25:12.101Z,3.00
2023-02-11T08:27:38.822Z,3.10
2023-02-11T08:30:05.931Z,3.10
2023-02-11T08:32:35.173Z,3.20
2023-02-11T08:35:01.930Z,3.30
2023-02-11T08:37:28.910Z,3.20
2023-02-11T08:39:56.588Z,3.30
2023-02-11T08:42:23.207Z,3.30
2023-02-11T08:44:49.798Z,3.20
2023-02-11T08:47:16.539Z,3.20
2023-02-11T08:49:43.255Z,3.20
2023-02-11T08:52:10.388Z,3.20
2023-02-11T08:54:37.334Z,3.20
2023-02-11T08:57:04.646Z,3.20
2023-02-11T08:59:31.373Z,3.20
2023-02-11T09:01:58.323Z,3.30
2023-02-11T09:04:25.044Z,3.30
2023-02-11T09:06:51.790Z,3.30
2023-02-11T09:09:18.415Z,3.30
2023-02-11T09:11:45.551Z,3.40
2023-02-11T09:14:22.435Z,3.40
2023-02-11T09:16:49.435Z,3.40
2023-02-11T09:19:17.349Z,3.40
2023-02-11T09:21:44.614Z,3.40
2023-02-11T09:24:11.906Z,3.50
2023-02-11T09:26:42.335Z,3.50
2023-02-11T09:29:09.400Z,3.60
2023-02-11T09:31:36.251Z,3.60
2023-02-11T09:34:05.165Z,3.70
2023-02-11T09:36:37.360Z,3.70
2023-02-11T09:39:06.092Z,3.80
2023-02-11T09:41:49.282Z,3.90
2023-02-11T09:44:23.036Z,3.90
2023-02-11T09:46:57.711Z,4.10
2023-02-11T09:49:46.897Z,4.20
2023-02-11T09:52:38.366Z,4.30
2023-02-11T09:55:21.656Z,4.40
2023-02-11T09:57:48.740Z,4.60
2023-02-11T10:00:34.033Z,4.70
2023-02-11T10:03:25.359Z,4.80
2023-02-11T10:06:16.770Z,4.90
2023-02-11T10:09:08.302Z,5.00
2023-02-11T10:11:56.116Z,5.10
2023-02-11T10:14:55.924Z,5.20
2023-02-11T10:17:35.085Z,5.40
2023-02-11T10:20:21.974Z,5.40
2023-02-11T10:23:21.048Z,5.40
2023-02-11T10:25:54.455Z,5.40
2023-02-11T10:28:24.920Z,5.30
2023-02-11T10:30:59.599Z,5.30
2023-02-11T10:33:37.396Z,5.30
2023-02-11T10:36:05.005Z,5.30
2023-02-11T10:38:33.761Z,5.20
2023-02-11T10:41:00.462Z,5.20
2023-02-11T10:43:30.697Z,5.10
2023-02-11T10:46:02.732Z,5.10
2023-02-11T10:48:43.488Z,5.10
2023-02-11T10:51:14.614Z,5.10
2023-02-11T10:53:41.511Z,5.10
2023-02-11T10:56:11.443Z,5.10
2023-02-11T10:58:55.559Z,5.10
2023-02-11T11:01:24.725Z,5.00
2023-02-11T11:03:52.867Z,5.00
2023-02-11T11:06:31.680Z,5.10
2023-02-11T11:08:58.720Z,5.10
2023-02-11T11:11:26.498Z,5.10
2023-02-11T11:13:53.160Z,5.10
2023-02-11T11:16:21.957Z,5.10
2023-02-11T11:18:51.628Z,5.10
2023-02-11T11:21:22.979Z,5.20
2023-02-11T11:23:53.667Z,5.30
2023-02-11T11:26:21.369Z,5.30
2023-02-11T11:28:56.305Z,5.40
2023-02-11T11:31:33.408Z,5.40
2023-02-11T11:34:03.554Z,5.40
2023-02-11T11:36:39.569Z,5.40
2023-02-11T11:39:46.408Z,5.40
2023-02-11T11:42:33.442Z,5.40
2023-02-11T11:45:24.700Z,5.40
2023-02-11T11:47:59.926Z,5.50
2023-02-11T11:50:30.963Z,5.50
2023-02-11T11:53:22.390Z,5.50
2023-02-11T11:56:03.563Z,5.60
2023-02-11T11:58:31.596Z,5.70
2023-02-11T12:01:24.946Z,5.70
2023-02-11T12:04:24.621Z,5.70
2023-02-11T12:07:12.047Z,5.60
2023-02-11T12:09:55.401Z,5.60
2023-02-11T12:12:46.730Z,5.70
2023-02-11T12:15:41.097Z,5.70
2023-02-11T12:18:07.668Z,5.70
2023-02-11T12:21:03.346Z,5.70
2023-02-11T12:23:48.430Z,5.80
2023-02-11T12:26:18.310Z,5.80
2023-02-11T12:29:23.216Z,5.80
2023-02-11T12:32:07.050Z,5.80
2023-02-11T12:34:55.701Z,5.80
2023-02-11T12:38:00.047Z,5.80
2023-02-11T12:40:46.273Z,5.80
2023-02-11T12:43:23.963Z,5.90
2023-02-11T12:46:21.677Z,5.90
2023-02-11T12:49:10.157Z,5.90
2023-02-11T12:51:42.753Z,5.90
2023-02-11T12:54:24.528Z,5.90
2023-02-11T12:57:25.532Z,5.90
2023-02-11T13:00:22.928Z,5.90
2023-02-11T13:03:11.305Z,5.90
2023-02-11T13:05:49.518Z,5.90
2023-02-11T13:08:36.128Z,5.80
2023-02-11T13:11:08.308Z,5.90
2023-02-11T13:13:55.064Z,5.90
2023-02-11T13:16:24.917Z,6.00
2023-02-11T13:19:01.127Z,6.00
2023-02-11T13:21:54.728Z,6.10
2023-02-11T13:24:59.745Z,6.10
2023-02-11T13:28:01.293Z,6.20
2023-02-11T13:30:32.958Z,6.20
2023-02-11T13:33:00.877Z,6.30
2023-02-11T13:35:32.398Z,6.30
2023-02-11T13:38:21.437Z,6.40
2023-02-11T13:41:21.008Z,6.40
2023-02-11T13:43:59.993Z,6.50
2023-02-11T13:46:28.978Z,6.50
2023-02-11T13:48:56.677Z,6.60
2023-02-11T13:51:42.272Z,6.60
2023-02-11T13:54:22.305Z,6.70
2023-02-11T13:57:20.838Z,6.70
2023-02-11T13:59:53.086Z,6.70
2023-02-11T14:02:41.861Z,6.80
2023-02-11T14:05:26.953Z,6.80
2023-02-11T14:08:30.573Z,6.70
2023-02-11T14:11:08.561Z,6.70
2023-02-11T14:14:03.020Z,6.60
2023-02-11T14:16:37.835Z,6.50
2023-02-11T14:19:06.138Z,6.50
2023-02-11T14:21:40.294Z,6.50
2023-02-11T14:24:10.796Z,6.50
2023-02-11T14:27:09.793Z,6.50
2023-02-11T14:30:08.478Z,6.40
2023-02-11T14:33:12.386Z,6.40
2023-02-11T14:36:08.689Z,6.50
2023-02-11T14:39:14.581Z,6.50
2023-02-11T14:41:44.052Z,6.40
2023-02-11T14:44:21.290Z,6.50
2023-02-11T14:46:50.740Z,6.50
2023-02-11T14:49:37.738Z,6.60
2023-02-11T14:52:26.531Z,6.50
2023-02-11T14:55:14.815Z,6.50
2023-02-11T14:57:44.412Z,6.60
2023-02-11T15:00:18.755Z,6.50
2023-02-11T15:02:45.577Z,6.50
2023-02-11T15:05:19.899Z,6.50
2023-02-11T15:07:49.538Z,6.50
2023-02-11T15:10:20.939Z,6.40
2023-02-11T15:12:49.158Z,6.40
2023-02-11T15:15:16.596Z,6.30
2023-02-11T15:17:54.249Z,6.30
2023-02-11T15:20:28.257Z,6.30
2023-02-11T15:23:04.889Z,6.30
2023-02-11T15:25:34.055Z,6.30
2023-02-11T15:28:01.059Z,6.30
2023-02-11T15:30:32.200Z,6.30
2023-02-11T15:33:02.850Z,6.30
2023-02-11T15:35:36.580Z,6.30
2023-02-11T15:38:04.264Z,6.30
2023-02-11T15:40:33.508Z,6.30
2023-02-11T15:43:00.244Z,6.30
2023-02-11T15:45:33.844Z,6.30
2023-02-11T15:48:14.585Z,6.30
2023-02-11T15:50:43.006Z,6.30
2023-02-11T15:53:21.962Z,6.40
2023-02-11T15:55:51.572Z,6.50
2023-02-11T15:58:18.680Z,6.50
2023-02-11T16:00:48.624Z,6.50
2023-02-11T16:03:24.792Z,6.60
2023-02-11T16:05:51.962Z,6.60
2023-02-11T16:08:29.292Z,6.50
2023-02-11T16:11:03.209Z,6.50
2023-02-11T16:13:33.636Z,6.50
2023-02-11T16:16:04.628Z,6.50
2023-02-11T16:18:40.442Z,6.50
2023-02-11T16:21:15.931Z,6.50
2023-02-11T16:23:49.040Z,6.50
2023-02-11T16:26:35.945Z,6.70
2023-02-11T16:29:15.313Z,6.80
2023-02-11T16:31:45.202Z,6.90
2023-02-11T16:34:20.541Z,6.90
2023-02-11T16:36:47.965Z,7.00
2023-02-11T16:39:16.762Z,7.00
2023-02-11T16:41:43.522Z,7.10
2023-02-11T16:44:10.210Z,7.10
2023-02-11T16:46:37.287Z,7.20
2023-02-11T16:49:28.448Z,7.20
2023-02-11T16:51:58.517Z,7.20
2023-02-11T16:54:25.273Z,7.20
2023-02-11T16:56:51.895Z,7.20
2023-02-11T16:59:18.638Z,7.30
2023-02-11T17:01:46.652Z,7.30
2023-02-11T17:04:24.407Z,7.30
2023-02-11T17:06:51.289Z,7.30
2023-02-11T17:09:27.755Z,7.30
2023-02-11T17:11:55.638Z,7.30
2023-02-11T17:14:22.269Z,7.30
2023-02-11T17:16:49.040Z,7.20
2023-02-11T17:19:17.638Z,7.20
2023-02-11T17:21:45.920Z,7.20
2023-02-11T17:24:14.975Z,7.30
2023-02-11T17:26:44.129Z,7.20
2023-02-11T17:29:17.247Z,7.20
2023-02-11T17:31:44.136Z,7.20
2023-02-11T17:34:11.203Z,7.20
2023-02-11T17:36:37.939Z,7.20
2023-02-11T17:39:08.114Z,7.20
2023-02-11T17:41:37.474Z,7.20
2023-02-11T17:44:04.905Z,7.20
2023-02-11T17:46:32.276Z,7.30
2023-02-11T17:48:59.510Z,7.20
2023-02-11T17:51:28.724Z,7.30
2023-02-11T17:53:58.073Z,7.20
2023-02-11T17:56:25.092Z,7.20
2023-02-11T17:58:52.983Z,7.20
2023-02-11T18:01:20.052Z,7.20
2023-02-11T18:03:46.821Z,7.20
2023-02-11T18:06:13.498Z,7.20
2023-02-11T18:08:41.766Z,7.20
2023-02-11T18:11:13.448Z,7.30
2023-02-11T18:13:40.154Z,7.30
2023-02-11T18:16:15.734Z,7.30
2023-02-11T18:18:43.648Z,7.30
2023-02-11T18:21:18.326Z,7.30
2023-02-11T18:23:46.052Z,7.30
2023-02-11T18:26:13.870Z,7.30
2023-02-11T18:28:43.215Z,7.30
2023-02-11T18:31:11.923Z,7.30
2023-02-11T18:33:39.753Z,7.30
2023-02-11T18:36:08.937Z,7.30
2023-02-11T18:38:36.156Z,7.30
2023-02-11T18:41:03.270Z,7.30
2023-02-11T18:43:31.712Z,7.30
2023-02-11T18:45:58.480Z,7.30
2023-02-11T18:48:28.543Z,7.20
2023-02-11T18:50:55.707Z,7.20
2023-02-11T18:53:24.441Z,7.30
2023-02-11T18:55:52.563Z,7.20
2023-02-11T18:58:21.153Z,7.20
2023-02-11T19:00:48.471Z,7.30
2023-02-11T19:03:15.267Z,7.20
2023-02-11T19:05:47.607Z,7.20
2023-02-11T19:08:15.362Z,7.20
2023-02-11T19:10:46.977Z,7.20
2023-02-11T19:13:14.524Z,7.20
2023-02-11T19:15:45.614Z,7.20
2023-02-11T19:18:14.582Z,7.20
2023-02-11T19:20:43.058Z,7.20
2023-02-11T19:23:10.314Z,7.30
2023-02-11T19:25:37.662Z,7.30
2023-02-11T19:28:05.058Z,7.30
2023-02-11T19:30:31.719Z,7.30
2023-02-11T19:32:58.455Z,7.20
2023-02-11T19:35:25.690Z,7.20
2023-02-11T19:37:52.766Z,7.20
2023-02-11T19:40:21.191Z,7.30
2023-02-11T19:42:48.227Z,7.20
2023-02-11T19:45:15.089Z,7.20
2023-02-11T19:47:41.811Z,7.20
2023-02-11T19:50:08.968Z,7.20
2023-02-11T19:52:38.543Z,7.20
2023-02-11T19:55:05.629Z,7.20
2023-02-11T19:57:32.286Z,7.20
2023-02-11T19:59:59.492Z,7.30
2023-02-11T20:02:26.230Z,7.30
2023-02-11T20:04:52.997Z,7.20
2023-02-11T20:07:19.697Z,7.20
2023-02-11T20:09:46.326Z,7.20
2023-02-11T20:12:13.046Z,7.20
2023-02-11T20:14:39.737Z,7.20
2023-02-11T20:17:06.436Z,7.10
2023-02-11T20:19:33.257Z,7.00
2023-02-11T20:22:00.032Z,7.00
2023-02-11T20:24:26.913Z,7.00
2023-02-11T20:26:56.897Z,7.00
2023-02-11T20:29:25.906Z,6.90
2023-02-11T20:31:52.949Z,6.90
2023-02-11T20:34:21.045Z,6.90
2023-02-11T20:36:56.426Z,7.00
2023-02-11T20:39:24.645Z,7.00
2023-02-11T20:41:53.236Z,6.90
2023-02-11T20:44:22.195Z,6.90
2023-02-11T20:46:49.701Z,6.90
2023-02-11T20:49:19.366Z,6.90
2023-02-11T20:51:46.315Z,7.00
2023-02-11T20:54:14.898Z,6.90
2023-02-11T20:56:42.211Z,6.90
2023-02-11T20:59:09.580Z,6.90
2023-02-11T21:01:40.656Z,6.80
2023-02-11T21:04:13.545Z,6.80
2023-02-11T21:06:43.823Z,6.70
2023-02-11T21:09:17.375Z,6.70
2023-02-11T21:11:44.129Z,6.70
2023-02-11T21:14:12.038Z,6.70
2023-02-11T21:16:39.148Z,6.60
2023-02-11T21:19:06.632Z,6.60
2023-02-11T21:21:35.964Z,6.50
2023-02-11T21:24:02.765Z,6.50
2023-02-11T21:26:29.479Z,6.50
2023-02-11T21:28:56.305Z,6.50
2023-02-11T21:31:25.965Z,6.40
2023-02-11T21:33:55.063Z,6.40
2023-02-11T21:36:22.801Z,6.30
2023-02-11T21:38:50.050Z,6.40
2023-02-11T21:41:18.408Z,6.30
2023-02-11T21:43:45.224Z,6.30
2023-02-11T21:46:14.883Z,6.20
2023-02-11T21:48:42.111Z,6.20
2023-02-11T21:51:14.616Z,6.10
2023-02-11T21:53:41.286Z,6.10
2023-02-11T21:56:18.761Z,6.10
2023-02-11T21:58:46.323Z,6.00
2023-02-11T22:01:25.848Z,5.90
2023-02-11T22:03:53.154Z,5.90
2023-02-11T22:06:31.012Z,5.80
2023-02-11T22:08:58.526Z,5.70
2023-02-11T22:11:25.293Z,5.70
2023-02-11T22:13:56.373Z,5.70
2023-02-11T22:16:24.411Z,5.70
2023-02-11T22:18:51.505Z,5.60
2023-02-11T22:21:21.912Z,5.60
2023-02-11T22:23:49.100Z,5.60
2023-02-11T22:26:21.193Z,5.50
2023-02-11T22:28:48.423Z,5.50
2023-02-11T22:31:17.916Z,5.50
2023-02-11T22:33:45.685Z,5.50
2023-02-11T22:36:23.735Z,5.50
2023-02-11T22:38:50.983Z,5.50
2023-02-11T22:41:18.041Z,5.50
2023-02-11T22:43:45.234Z,5.50
2023-02-11T22:46:14.707Z,5.50
2023-02-11T22:48:41.458Z,5.50
2023-02-11T22:51:10.516Z,5.50
2023-02-11T22:53:37.439Z,5.50
2023-02-11T22:56:15.029Z,5.50
2023-02-11T22:58:42.088Z,5.50
2023-02-11T23:01:08.820Z,5.50
2023-02-11T23:03:35.709Z,5.50
2023-02-11T23:06:02.858Z,5.50
2023-02-11T23:08:30.354Z,5.50
2023-02-11T23:10:57.241Z,5.50
2023-02-11T23:13:23.952Z,5.50
2023-02-11T23:15:50.635Z,5.50
2023-02-11T23:18:17.366Z,5.50
2023-02-11T23:20:44.937Z,5.50
2023-02-11T23:23:12.209Z,5.50
2023-02-11T23:25:43.724Z,5.50
2023-02-11T23:28:11.684Z,5.50
2023-02-11T23:30:39.561Z,5.50
2023-02-11T23:33:06.323Z,5.50
2023-02-11T23:35:33.129Z,5.50
2023-02-11T23:37:59.835Z,5.50
2023-02-11T23:40:26.579Z,5.50
2023-02-11T23:42:53.377Z,5.50
2023-02-11T23:45:20.169Z,5.50
2023-02-11T23:47:47.603Z,5.50
2023-02-11T23:50:14.481Z,5.50
2023-02-11T23:52:41.418Z,5.50
2023-02-11T23:55:11.366Z,5.50
2023-02-11T23:57:38.490Z,5.50
