createdAt,value
2023-04-24T00:01:57.482Z,0.50
2023-04-24T00:04:27.171Z,0.70
2023-04-24T00:06:55.466Z,0.40
2023-04-24T00:09:22.355Z,0.70
2023-04-24T00:11:49.251Z,1.13
2023-04-24T00:14:16.065Z,0.68
2023-04-24T00:16:42.960Z,0.60
2023-04-24T00:19:10.265Z,0.60
2023-04-24T00:21:37.128Z,0.57
2023-04-24T00:24:04.093Z,0.50
2023-04-24T00:26:31.002Z,0.50
2023-04-24T00:28:57.858Z,0.40
2023-04-24T00:31:24.729Z,0.57
2023-04-24T00:33:51.585Z,0.45
2023-04-24T00:36:20.625Z,0.47
2023-04-24T00:38:47.592Z,0.50
2023-04-24T00:41:14.462Z,0.73
2023-04-24T00:43:41.291Z,0.40
2023-04-24T00:46:08.176Z,0.60
2023-04-24T00:48:35.346Z,0.50
2023-04-24T00:51:02.203Z,0.70
2023-04-24T00:53:29.033Z,0.43
2023-04-24T00:55:55.870Z,0.30
2023-04-24T00:58:22.773Z,0.40
2023-04-24T01:00:50.188Z,0.50
2023-04-24T01:03:17.391Z,0.30
2023-04-24T01:05:44.336Z,0.63
2023-04-24T01:08:12.656Z,0.52
2023-04-24T01:10:39.502Z,0.30
2023-04-24T01:13:06.546Z,0.70
2023-04-24T01:15:33.409Z,0.40
2023-04-24T01:18:00.327Z,0.75
2023-04-24T01:20:27.446Z,0.50
2023-04-24T01:22:55.890Z,0.52
2023-04-24T01:25:24.126Z,0.40
2023-04-24T01:27:51.169Z,0.50
2023-04-24T01:30:18.115Z,0.60
2023-04-24T01:32:45.689Z,1.38
2023-04-24T01:35:12.675Z,0.77
2023-04-24T01:37:39.557Z,1.10
2023-04-24T01:40:07.794Z,0.40
2023-04-24T01:42:35.486Z,0.45
2023-04-24T01:45:03.528Z,0.77
2023-04-24T01:47:31.695Z,0.40
2023-04-24T01:49:58.874Z,0.40
2023-04-24T01:52:25.734Z,0.50
2023-04-24T01:54:53.006Z,0.70
2023-04-24T01:57:19.826Z,0.50
2023-04-24T01:59:46.674Z,0.50
2023-04-24T02:02:13.623Z,0.60
2023-04-24T02:04:40.770Z,0.60
2023-04-24T02:07:08.041Z,0.60
2023-04-24T02:09:34.896Z,0.30
2023-04-24T02:12:01.767Z,0.68
2023-04-24T02:14:28.559Z,0.90
2023-04-24T02:16:55.375Z,0.50
2023-04-24T02:19:22.167Z,0.80
2023-04-24T02:21:51.438Z,0.50
2023-04-24T02:24:18.252Z,0.80
2023-04-24T02:26:45.107Z,0.60
2023-04-24T02:29:11.966Z,0.90
2023-04-24T02:31:38.850Z,0.88
2023-04-24T02:34:05.692Z,0.45
2023-04-24T02:36:32.826Z,0.68
2023-04-24T02:38:59.660Z,0.77
2023-04-24T02:41:32.251Z,0.45
2023-04-24T02:43:59.674Z,0.73
2023-04-24T02:46:26.890Z,0.60
2023-04-24T02:48:53.792Z,0.70
2023-04-24T02:51:20.788Z,0.73
2023-04-24T02:53:47.703Z,0.70
2023-04-24T02:56:14.583Z,0.93
2023-04-24T02:58:41.492Z,0.70
2023-04-24T03:01:08.456Z,1.02
2023-04-24T03:03:35.607Z,0.85
2023-04-24T03:06:02.839Z,0.75
2023-04-24T03:08:29.694Z,0.98
2023-04-24T03:10:56.491Z,1.42
2023-04-24T03:13:23.331Z,1.10
2023-04-24T03:15:51.752Z,0.80
2023-04-24T03:18:18.739Z,0.93
2023-04-24T03:20:48.329Z,0.85
2023-04-24T03:23:15.352Z,0.82
2023-04-24T03:25:43.861Z,1.30
2023-04-24T03:28:12.236Z,0.98
2023-04-24T03:30:42.704Z,1.38
2023-04-24T03:33:10.936Z,0.82
2023-04-24T03:35:45.783Z,0.70
2023-04-24T03:38:13.359Z,0.77
2023-04-24T03:40:43.023Z,0.90
2023-04-24T03:43:36.662Z,4.25
2023-04-24T03:46:05.225Z,1.70
2023-04-24T03:48:35.962Z,1.00
2023-04-24T03:51:02.918Z,1.73
2023-04-24T03:53:31.471Z,1.10
2023-04-24T03:55:59.798Z,5.97
2023-04-24T03:58:27.162Z,10.10
2023-04-24T04:00:57.936Z,2.97
2023-04-24T04:03:48.163Z,1.98
2023-04-24T04:06:19.315Z,1.20
2023-04-24T04:08:46.909Z,1.02
2023-04-24T04:11:14.055Z,2.95
2023-04-24T04:13:40.985Z,1.60
2023-04-24T04:16:08.316Z,1.73
2023-04-24T04:18:35.602Z,1.90
2023-04-24T04:21:04.612Z,1.50
2023-04-24T04:23:31.533Z,1.45
2023-04-24T04:26:13.936Z,1.17
2023-04-24T04:29:04.279Z,1.65
2023-04-24T04:31:32.357Z,1.73
2023-04-24T04:34:03.706Z,1.58
2023-04-24T04:36:33.740Z,1.40
2023-04-24T04:39:08.669Z,1.98
2023-04-24T04:42:01.641Z,1.87
2023-04-24T04:44:37.061Z,2.00
2023-04-24T04:47:06.569Z,1.83
2023-04-24T04:49:36.257Z,1.50
2023-04-24T04:52:05.050Z,2.08
2023-04-24T04:54:32.477Z,2.25
2023-04-24T04:56:59.876Z,2.13
2023-04-24T04:59:26.961Z,2.72
2023-04-24T05:02:00.873Z,2.90
2023-04-24T05:04:28.266Z,2.70
2023-04-24T05:06:57.960Z,2.20
2023-04-24T05:09:40.927Z,2.78
2023-04-24T05:12:24.123Z,3.00
2023-04-24T05:15:07.372Z,3.28
2023-04-24T05:17:46.261Z,5.07
2023-04-24T05:20:27.643Z,3.58
2023-04-24T05:23:11.246Z,3.72
2023-04-24T05:25:50.570Z,3.67
2023-04-24T05:28:22.316Z,3.33
2023-04-24T05:31:06.290Z,2.90
2023-04-24T05:33:34.040Z,3.90
2023-04-24T05:36:02.372Z,3.50
2023-04-24T05:38:39.096Z,3.25
2023-04-24T05:41:10.542Z,3.67
2023-04-24T05:43:37.859Z,3.13
2023-04-24T05:46:04.938Z,3.45
2023-04-24T05:48:32.818Z,3.05
2023-04-24T05:51:03.894Z,4.85
2023-04-24T05:53:31.710Z,4.03
2023-04-24T05:56:01.528Z,4.25
2023-04-24T05:58:29.617Z,3.63
2023-04-24T06:00:58.648Z,2.95
2023-04-24T06:03:26.533Z,3.22
2023-04-24T06:05:56.391Z,3.50
2023-04-24T06:08:35.183Z,3.55
2023-04-24T06:11:22.535Z,3.55
2023-04-24T06:14:07.824Z,4.45
2023-04-24T06:16:55.009Z,3.05
2023-04-24T06:19:50.194Z,2.50
2023-04-24T06:22:32.086Z,3.00
2023-04-24T06:25:10.687Z,3.22
2023-04-24T06:28:00.075Z,2.60
2023-04-24T06:30:43.370Z,2.08
2023-04-24T06:33:29.840Z,1.90
2023-04-24T06:36:15.576Z,2.40
2023-04-24T06:39:01.537Z,1.83
2023-04-24T06:41:47.777Z,2.58
2023-04-24T06:44:22.097Z,2.05
2023-04-24T06:46:49.950Z,1.77
2023-04-24T06:49:17.401Z,1.75
2023-04-24T06:51:45.146Z,2.10
2023-04-24T06:54:14.637Z,2.30
2023-04-24T06:56:43.432Z,2.50
2023-04-24T06:59:10.468Z,2.60
2023-04-24T07:01:37.996Z,2.47
2023-04-24T07:04:08.816Z,2.30
2023-04-24T07:06:45.880Z,2.83
2023-04-24T07:09:14.952Z,2.65
2023-04-24T07:11:42.506Z,2.40
2023-04-24T07:14:11.532Z,3.58
2023-04-24T07:16:38.866Z,6.63
2023-04-24T07:19:05.998Z,4.70
2023-04-24T07:21:32.932Z,2.67
2023-04-24T07:24:00.142Z,2.97
2023-04-24T07:26:28.019Z,3.22
2023-04-24T07:28:55.010Z,3.08
2023-04-24T07:31:22.148Z,3.08
2023-04-24T07:33:49.299Z,3.97
2023-04-24T07:36:23.762Z,3.15
2023-04-24T07:38:53.915Z,3.35
2023-04-24T07:41:21.757Z,2.97
2023-04-24T07:43:48.786Z,2.83
2023-04-24T07:46:16.648Z,2.80
2023-04-24T07:48:44.539Z,3.30
2023-04-24T07:51:13.385Z,2.42
2023-04-24T07:53:40.331Z,4.20
2023-04-24T07:56:07.210Z,3.83
2023-04-24T07:58:34.516Z,3.00
2023-04-24T08:01:01.385Z,2.67
2023-04-24T08:03:28.527Z,2.53
2023-04-24T08:05:56.008Z,2.25
2023-04-24T08:08:23.188Z,2.08
2023-04-24T08:10:50.931Z,2.88
2023-04-24T08:13:17.891Z,2.38
2023-04-24T08:15:44.772Z,2.35
2023-04-24T08:18:13.483Z,3.05
2023-04-24T08:20:40.835Z,3.10
2023-04-24T08:23:07.914Z,2.63
2023-04-24T08:25:36.258Z,2.65
2023-04-24T08:28:04.989Z,4.55
2023-04-24T08:30:31.967Z,3.33
2023-04-24T08:32:59.323Z,7.25
2023-04-24T08:35:26.272Z,2.97
2023-04-24T08:37:54.703Z,3.03
2023-04-24T08:40:24.050Z,3.97
2023-04-24T08:42:50.896Z,5.85
2023-04-24T08:45:17.760Z,4.25
2023-04-24T08:47:47.117Z,6.15
2023-04-24T08:50:14.209Z,3.20
2023-04-24T08:52:41.189Z,2.53
2023-04-24T08:55:08.266Z,2.60
2023-04-24T08:57:36.940Z,2.42
2023-04-24T09:00:15.491Z,2.60
2023-04-24T09:02:45.056Z,2.53
2023-04-24T09:05:12.495Z,2.17
2023-04-24T09:07:39.692Z,2.60
2023-04-24T09:10:08.548Z,2.28
2023-04-24T09:12:35.816Z,2.53
2023-04-24T09:15:04.593Z,1.98
2023-04-24T09:17:35.455Z,2.03
2023-04-24T09:20:02.810Z,2.67
2023-04-24T09:22:32.800Z,1.88
2023-04-24T09:25:08.006Z,2.53
2023-04-24T09:27:35.249Z,2.13
2023-04-24T09:30:02.364Z,2.50
2023-04-24T09:32:31.172Z,2.03
2023-04-24T09:35:14.501Z,2.15
2023-04-24T09:37:42.868Z,1.92
2023-04-24T09:40:19.410Z,2.22
2023-04-24T09:43:02.092Z,2.42
2023-04-24T09:45:29.648Z,2.20
2023-04-24T09:47:56.753Z,2.22
2023-04-24T09:50:23.608Z,2.80
2023-04-24T09:53:01.226Z,2.05
2023-04-24T09:55:28.734Z,2.05
2023-04-24T09:57:58.110Z,2.08
2023-04-24T10:00:31.355Z,1.90
2023-04-24T10:03:02.851Z,2.15
2023-04-24T10:05:32.343Z,2.22
2023-04-24T10:08:12.575Z,2.30
2023-04-24T10:10:50.432Z,2.13
2023-04-24T10:13:20.869Z,2.28
2023-04-24T10:15:47.787Z,1.75
2023-04-24T10:18:14.681Z,1.90
2023-04-24T10:20:41.704Z,1.90
2023-04-24T10:23:08.741Z,2.08
2023-04-24T10:25:36.845Z,10.50
2023-04-24T10:28:04.116Z,3.53
2023-04-24T10:30:35.943Z,2.53
2023-04-24T10:33:09.288Z,2.50
2023-04-24T10:35:40.360Z,2.22
2023-04-24T10:38:10.576Z,2.30
2023-04-24T10:40:37.620Z,2.30
2023-04-24T10:43:12.219Z,2.55
2023-04-24T10:45:43.661Z,2.40
2023-04-24T10:48:17.699Z,2.35
2023-04-24T10:50:45.252Z,2.35
2023-04-24T10:53:18.893Z,4.80
2023-04-24T10:55:49.964Z,4.43
2023-04-24T10:58:17.982Z,2.20
2023-04-24T11:00:47.774Z,2.67
2023-04-24T11:03:24.836Z,1.95
2023-04-24T11:05:53.725Z,2.33
2023-04-24T11:08:28.527Z,2.25
2023-04-24T11:11:05.234Z,2.22
2023-04-24T11:14:03.619Z,2.15
2023-04-24T11:16:44.210Z,1.65
2023-04-24T11:19:18.097Z,1.88
2023-04-24T11:22:02.586Z,1.75
2023-04-24T11:24:29.935Z,2.17
2023-04-24T11:26:59.373Z,2.28
2023-04-24T11:29:46.156Z,1.92
2023-04-24T11:32:30.956Z,2.85
2023-04-24T11:35:25.911Z,5.05
2023-04-24T11:38:12.941Z,3.22
2023-04-24T11:40:40.958Z,2.33
2023-04-24T11:43:08.448Z,2.10
2023-04-24T11:45:36.078Z,2.42
2023-04-24T11:48:04.253Z,2.55
2023-04-24T11:50:32.418Z,2.70
2023-04-24T11:53:01.604Z,2.10
2023-04-24T11:55:29.384Z,2.10
2023-04-24T11:58:00.388Z,1.83
2023-04-24T12:00:31.899Z,1.60
2023-04-24T12:03:06.937Z,2.63
2023-04-24T12:05:34.653Z,1.73
2023-04-24T12:08:01.721Z,2.00
2023-04-24T12:10:30.009Z,2.13
2023-04-24T12:12:57.754Z,2.13
2023-04-24T12:15:25.049Z,2.33
2023-04-24T12:17:52.812Z,2.17
2023-04-24T12:20:30.845Z,2.40
2023-04-24T12:22:58.818Z,2.65
2023-04-24T12:25:29.348Z,2.70
2023-04-24T12:28:06.019Z,2.10
2023-04-24T12:30:34.537Z,2.53
2023-04-24T12:33:01.962Z,2.40
2023-04-24T12:35:29.702Z,2.60
2023-04-24T12:37:56.654Z,2.90
2023-04-24T12:40:23.716Z,2.70
2023-04-24T12:42:51.507Z,2.67
2023-04-24T12:45:19.283Z,2.75
2023-04-24T12:47:46.971Z,2.38
2023-04-24T12:50:15.576Z,2.20
2023-04-24T12:52:43.210Z,2.13
2023-04-24T12:55:17.289Z,2.03
2023-04-24T12:57:44.145Z,1.65
2023-04-24T13:00:11.664Z,2.72
2023-04-24T13:02:39.091Z,2.45
2023-04-24T13:05:06.619Z,2.15
2023-04-24T13:07:34.208Z,1.85
2023-04-24T13:10:01.160Z,2.55
2023-04-24T13:12:28.680Z,2.20
2023-04-24T13:14:55.758Z,2.10
2023-04-24T13:17:23.116Z,1.85
2023-04-24T13:19:51.220Z,2.50
2023-04-24T13:22:19.703Z,2.20
2023-04-24T13:24:46.738Z,2.00
2023-04-24T13:27:13.990Z,2.25
2023-04-24T13:29:41.479Z,2.13
2023-04-24T13:32:09.015Z,2.10
2023-04-24T13:34:36.254Z,2.40
2023-04-24T13:37:04.852Z,2.30
2023-04-24T13:39:32.122Z,3.25
2023-04-24T13:41:59.706Z,2.60
2023-04-24T13:44:26.751Z,2.92
2023-04-24T13:46:55.756Z,3.28
2023-04-24T13:49:23.518Z,3.22
2023-04-24T13:51:50.679Z,2.30
2023-04-24T13:54:18.059Z,2.75
2023-04-24T13:56:45.089Z,2.33
2023-04-24T13:59:16.009Z,2.40
2023-04-24T14:01:43.171Z,2.40
2023-04-24T14:04:10.486Z,2.83
2023-04-24T14:06:37.814Z,2.88
2023-04-24T14:09:05.485Z,2.05
2023-04-24T14:11:32.636Z,2.97
2023-04-24T14:13:59.700Z,2.85
2023-04-24T14:16:26.805Z,2.50
2023-04-24T14:18:53.996Z,1.88
2023-04-24T14:21:21.273Z,2.17
2023-04-24T14:23:48.384Z,2.00
2023-04-24T14:26:15.652Z,1.92
2023-04-24T14:28:43.349Z,2.10
2023-04-24T14:31:11.028Z,2.20
2023-04-24T14:33:38.173Z,2.42
2023-04-24T14:36:06.847Z,2.28
2023-04-24T14:38:33.890Z,2.28
2023-04-24T14:43:31.520Z,2.30
2023-04-24T14:45:58.668Z,2.70
2023-04-24T14:48:26.044Z,2.70
2023-04-24T14:50:53.146Z,2.05
2023-04-24T14:53:20.263Z,6.18
2023-04-24T14:55:47.336Z,2.85
2023-04-24T14:58:14.469Z,3.03
2023-04-24T15:00:42.379Z,2.88
2023-04-24T15:03:10.175Z,3.05
2023-04-24T15:05:38.178Z,4.20
2023-04-24T15:08:06.176Z,5.47
2023-04-24T15:10:33.940Z,2.72
2023-04-24T15:13:01.238Z,3.53
2023-04-24T15:15:28.853Z,3.15
2023-04-24T15:17:56.648Z,3.30
2023-04-24T15:20:23.797Z,4.32
2023-04-24T15:22:51.004Z,4.28
2023-04-24T15:25:18.452Z,4.03
2023-04-24T15:27:46.318Z,6.90
2023-04-24T15:30:14.106Z,3.40
2023-04-24T15:32:41.205Z,2.95
2023-04-24T15:35:10.134Z,3.20
2023-04-24T15:37:38.954Z,3.28
2023-04-24T15:40:08.806Z,3.10
2023-04-24T15:42:36.195Z,3.38
2023-04-24T15:45:04.874Z,3.17
2023-04-24T15:47:33.513Z,2.60
2023-04-24T15:50:00.885Z,2.90
2023-04-24T15:52:28.374Z,3.08
2023-04-24T15:54:55.746Z,3.08
2023-04-24T15:57:23.288Z,2.95
2023-04-24T15:59:50.542Z,4.13
2023-04-24T16:02:19.708Z,3.10
2023-04-24T16:04:48.147Z,3.40
2023-04-24T16:07:15.703Z,2.85
2023-04-24T16:09:42.792Z,3.45
2023-04-24T16:12:10.441Z,3.22
2023-04-24T16:14:38.462Z,3.53
2023-04-24T16:17:05.626Z,3.45
2023-04-24T16:19:34.260Z,3.17
2023-04-24T16:22:01.743Z,3.30
2023-04-24T16:24:32.655Z,3.22
2023-04-24T16:26:59.754Z,3.63
2023-04-24T16:29:26.672Z,3.45
2023-04-24T16:31:53.789Z,4.28
2023-04-24T16:34:20.892Z,4.38
2023-04-24T16:36:48.347Z,3.75
2023-04-24T16:39:15.287Z,3.33
2023-04-24T16:41:42.516Z,3.20
2023-04-24T16:44:09.801Z,2.83
2023-04-24T16:46:38.401Z,3.00
2023-04-24T16:49:05.668Z,3.05
2023-04-24T16:51:33.821Z,3.03
2023-04-24T16:54:00.930Z,4.40
2023-04-24T16:56:28.079Z,3.10
2023-04-24T16:58:55.150Z,3.60
2023-04-24T17:01:22.532Z,2.80
2023-04-24T17:03:49.520Z,4.18
2023-04-24T17:06:16.729Z,5.60
2023-04-24T17:08:44.363Z,8.63
2023-04-24T17:11:11.423Z,3.20
2023-04-24T17:13:38.997Z,3.42
2023-04-24T17:16:06.505Z,3.03
2023-04-24T17:18:33.477Z,3.15
2023-04-24T17:21:00.332Z,3.08
2023-04-24T17:23:27.382Z,2.60
2023-04-24T17:25:54.318Z,3.05
2023-04-24T17:28:38.240Z,3.10
2023-04-24T17:31:09.536Z,3.78
2023-04-24T17:33:36.447Z,3.50
2023-04-24T17:36:03.411Z,3.00
2023-04-24T17:38:30.428Z,3.28
2023-04-24T17:43:26.031Z,2.95
2023-04-24T17:45:56.145Z,3.38
2023-04-24T17:48:23.194Z,3.10
2023-04-24T17:50:50.445Z,3.30
2023-04-24T17:55:48.890Z,3.67
2023-04-24T17:58:15.875Z,3.60
2023-04-24T18:00:42.867Z,3.35
2023-04-24T18:03:10.516Z,3.53
2023-04-24T18:05:38.541Z,3.40
2023-04-24T18:12:27.714Z,3.53
2023-04-24T18:15:06.623Z,3.38
2023-04-24T18:17:40.739Z,3.47
2023-04-24T18:20:08.188Z,3.38
2023-04-24T18:22:35.170Z,3.55
2023-04-24T18:25:02.149Z,4.43
2023-04-24T18:27:32.022Z,3.88
2023-04-24T18:29:59.264Z,4.35
2023-04-24T18:32:27.113Z,4.50
2023-04-24T18:34:54.058Z,3.92
2023-04-24T18:37:21.158Z,3.40
2023-04-24T18:39:48.244Z,3.28
2023-04-24T18:42:15.394Z,3.00
2023-04-24T18:44:42.859Z,3.95
2023-04-24T18:47:09.926Z,3.33
2023-04-24T18:49:37.426Z,4.53
2023-04-24T18:52:05.670Z,2.95
2023-04-24T18:54:34.694Z,2.88
2023-04-24T18:57:13.084Z,2.90
2023-04-24T18:59:44.028Z,2.75
2023-04-24T19:02:11.556Z,2.60
2023-04-24T19:04:38.819Z,2.67
2023-04-24T19:07:06.703Z,3.67
2023-04-24T19:09:35.754Z,3.33
2023-04-24T19:12:03.046Z,3.63
2023-04-24T19:14:30.005Z,6.57
2023-04-24T19:16:57.110Z,6.00
2023-04-24T19:19:26.139Z,4.65
2023-04-24T19:21:52.965Z,4.40
2023-04-24T19:24:21.245Z,4.53
2023-04-24T19:26:48.097Z,3.88
2023-04-24T19:29:15.005Z,4.15
2023-04-24T19:31:42.163Z,4.53
2023-04-24T19:34:09.222Z,3.10
2023-04-24T19:36:36.510Z,2.92
2023-04-24T19:39:04.131Z,3.60
2023-04-24T19:41:31.167Z,2.90
2023-04-24T19:43:58.186Z,3.50
2023-04-24T19:46:25.127Z,2.55
2023-04-24T19:48:52.241Z,3.05
2023-04-24T19:51:19.320Z,2.88
2023-04-24T19:53:46.379Z,3.60
2023-04-24T19:56:13.285Z,3.05
2023-04-24T19:58:40.221Z,2.80
2023-04-24T20:01:07.189Z,2.88
2023-04-24T20:03:34.949Z,2.90
2023-04-24T20:06:02.071Z,2.65
2023-04-24T20:08:29.099Z,3.20
2023-04-24T20:10:57.880Z,3.13
2023-04-24T20:13:27.613Z,3.33
2023-04-24T20:15:54.891Z,2.85
2023-04-24T20:18:21.863Z,3.20
2023-04-24T20:20:48.809Z,3.05
2023-04-24T20:23:22.678Z,3.15
2023-04-24T20:25:58.262Z,3.10
2023-04-24T20:30:53.220Z,3.17
2023-04-24T20:33:20.714Z,3.08
2023-04-24T20:35:47.754Z,2.80
2023-04-24T20:38:15.514Z,3.45
2023-04-24T20:40:55.991Z,2.60
2023-04-24T20:43:28.722Z,2.70
2023-04-24T20:45:57.914Z,3.17
2023-04-24T20:48:26.146Z,3.45
2023-04-24T20:50:54.040Z,3.35
2023-04-24T20:53:21.156Z,3.10
2023-04-24T20:55:48.342Z,3.28
2023-04-24T20:58:16.054Z,2.97
2023-04-24T21:00:42.962Z,3.47
2023-04-24T21:03:09.961Z,3.28
2023-04-24T21:05:36.962Z,3.13
2023-04-24T21:08:03.868Z,3.30
2023-04-24T21:10:31.130Z,2.88
2023-04-24T21:12:58.041Z,3.20
2023-04-24T21:15:25.238Z,3.63
2023-04-24T21:17:52.198Z,3.78
2023-04-24T21:20:19.158Z,3.55
2023-04-24T21:22:46.160Z,3.35
2023-04-24T21:25:12.995Z,3.53
2023-04-24T21:27:40.021Z,2.80
2023-04-24T21:30:07.483Z,3.30
2023-04-24T21:32:34.478Z,3.58
2023-04-24T21:35:01.562Z,3.35
2023-04-24T21:37:28.491Z,3.50
2023-04-24T21:39:55.405Z,4.22
2023-04-24T21:42:22.490Z,4.68
2023-04-24T21:44:49.344Z,4.03
2023-04-24T21:47:16.196Z,5.07
2023-04-24T21:49:43.110Z,4.32
2023-04-24T21:52:09.956Z,4.10
2023-04-24T21:54:36.736Z,4.25
2023-04-24T21:57:03.712Z,4.70
2023-04-24T21:59:31.038Z,4.90
2023-04-24T22:01:57.967Z,5.10
2023-04-24T22:04:25.468Z,4.57
2023-04-24T22:06:55.313Z,4.80
2023-04-24T22:09:22.213Z,5.00
2023-04-24T22:11:49.137Z,5.00
2023-04-24T22:14:16.026Z,4.88
2023-04-24T22:16:43.183Z,5.05
2023-04-24T22:19:10.308Z,4.88
2023-04-24T22:21:37.231Z,4.93
2023-04-24T22:24:04.232Z,4.85
2023-04-24T22:26:31.099Z,4.78
2023-04-24T22:28:58.064Z,4.32
2023-04-24T22:31:25.438Z,4.45
2023-04-24T22:33:52.586Z,4.30
2023-04-24T22:36:19.523Z,4.32
2023-04-24T22:38:46.436Z,4.70
2023-04-24T22:41:13.746Z,5.20
2023-04-24T22:43:40.823Z,4.50
2023-04-24T22:46:07.744Z,4.57
2023-04-24T22:48:34.805Z,4.88
2023-04-24T22:51:01.774Z,4.35
2023-04-24T22:53:29.124Z,4.90
2023-04-24T22:55:56.671Z,4.97
2023-04-24T22:58:24.477Z,4.22
2023-04-24T23:00:51.341Z,4.93
2023-04-24T23:03:18.276Z,4.75
2023-04-24T23:05:45.331Z,4.82
2023-04-24T23:08:12.258Z,4.15
2023-04-24T23:10:39.192Z,4.50
2023-04-24T23:13:06.550Z,4.95
2023-04-24T23:15:34.709Z,4.47
2023-04-24T23:18:01.713Z,4.50
2023-04-24T23:20:28.667Z,4.30
2023-04-24T23:22:55.555Z,4.68
2023-04-24T23:25:22.384Z,4.65
2023-04-24T23:27:49.272Z,4.30
2023-04-24T23:30:16.161Z,4.03
2023-04-24T23:32:44.310Z,4.30
2023-04-24T23:35:11.751Z,5.07
2023-04-24T23:37:38.803Z,5.28
2023-04-24T23:40:11.918Z,5.00
2023-04-24T23:42:38.962Z,4.65
2023-04-24T23:45:06.348Z,4.78
2023-04-24T23:47:33.277Z,4.13
2023-04-24T23:50:00.343Z,4.40
2023-04-24T23:52:27.185Z,5.18
2023-04-24T23:54:54.028Z,5.40
2023-04-24T23:57:21.640Z,4.65
2023-04-24T23:59:48.645Z,4.32
