createdAt,value
2022-09-20T00:00:00.244Z,6.8
2022-09-20T00:05:00.335Z,6.9
2022-09-20T00:10:00.249Z,7
2022-09-20T00:15:00.250Z,7.1
2022-09-20T00:20:00.256Z,7.1
2022-09-20T00:25:00.286Z,7.2
2022-09-20T00:30:00.271Z,7.1
2022-09-20T00:35:00.268Z,7.1
2022-09-20T00:40:00.380Z,6.9
2022-09-20T00:45:00.467Z,6.8
2022-09-20T00:50:00.289Z,6.6
2022-09-20T00:55:00.294Z,6.4
2022-09-20T01:00:00.302Z,6.2
2022-09-20T01:05:00.317Z,6.1
2022-09-20T01:10:00.304Z,5.9
2022-09-20T01:15:00.348Z,5.9
2022-09-20T01:20:00.416Z,5.8
2022-09-20T01:25:00.314Z,5.6
2022-09-20T01:30:00.489Z,5.4
2022-09-20T01:35:00.824Z,5.2
2022-09-20T01:40:00.460Z,5
2022-09-20T01:45:01.062Z,4.9
2022-09-20T01:50:00.472Z,4.8
2022-09-20T01:55:00.482Z,4.7
2022-09-20T02:00:00.464Z,4.6
2022-09-20T02:05:01.356Z,4.6
2022-09-20T02:10:01.357Z,4.6
2022-09-20T02:15:01.297Z,4.6
2022-09-20T02:20:01.258Z,4.6
2022-09-20T02:25:01.245Z,4.6
2022-09-20T02:30:01.283Z,4.8
2022-09-20T02:35:01.288Z,4.8
2022-09-20T02:40:01.318Z,4.8
2022-09-20T02:45:01.293Z,4.9
2022-09-20T02:50:01.294Z,4.9
2022-09-20T02:55:01.285Z,4.9
2022-09-20T03:00:01.287Z,4.9
2022-09-20T03:05:01.300Z,4.9
2022-09-20T03:10:01.291Z,4.9
2022-09-20T03:15:01.306Z,4.9
2022-09-20T03:20:01.307Z,4.8
2022-09-20T03:25:01.342Z,4.8
2022-09-20T03:30:01.356Z,4.7
2022-09-20T03:35:01.359Z,4.7
2022-09-20T03:40:01.448Z,4.8
2022-09-20T03:45:01.387Z,4.8
2022-09-20T03:50:01.335Z,4.7
2022-09-20T03:55:01.328Z,4.8
2022-09-20T04:00:00.178Z,4.7
2022-09-20T04:05:00.186Z,4.7
2022-09-20T04:10:00.206Z,4.7
2022-09-20T04:15:00.202Z,4.8
2022-09-20T04:20:00.217Z,4.8
2022-09-20T04:25:00.235Z,4.8
2022-09-20T04:30:00.253Z,4.8
2022-09-20T04:35:00.226Z,4.8
2022-09-20T04:40:00.293Z,4.8
2022-09-20T04:45:00.244Z,4.6
2022-09-20T04:50:00.240Z,4.5
2022-09-20T04:55:00.244Z,4.4
2022-09-20T05:00:00.267Z,4.2
2022-09-20T05:05:00.261Z,4.2
2022-09-20T05:10:00.263Z,4.1
2022-09-20T05:15:00.285Z,4.1
2022-09-20T05:20:00.316Z,4
2022-09-20T05:25:00.272Z,4
2022-09-20T05:30:04.295Z,4.1
2022-09-20T05:35:00.296Z,4.2
2022-09-20T05:40:00.489Z,4.3
2022-09-20T05:45:00.299Z,4.5
2022-09-20T05:50:00.297Z,4.7
2022-09-20T05:55:00.315Z,4.8
2022-09-20T06:00:00.335Z,4.9
2022-09-20T06:05:00.313Z,5.1
2022-09-20T06:10:00.313Z,5.2
2022-09-20T06:15:00.310Z,5.3
2022-09-20T06:20:00.337Z,5.5
2022-09-20T06:25:00.320Z,5.7
2022-09-20T06:30:00.327Z,5.9
2022-09-20T06:35:00.332Z,6
2022-09-20T06:40:00.448Z,6.1
2022-09-20T06:45:00.560Z,6.2
2022-09-20T06:50:00.376Z,6.5
2022-09-20T06:55:00.362Z,6.8
2022-09-20T07:00:00.417Z,7.1
2022-09-20T07:05:00.391Z,7.4
2022-09-20T07:10:00.456Z,7.8
2022-09-20T07:15:00.544Z,8.2
2022-09-20T07:20:00.624Z,8.5
2022-09-20T07:25:00.526Z,8.8
2022-09-20T07:30:00.411Z,9
2022-09-20T07:35:00.399Z,9.2
2022-09-20T07:40:00.536Z,9.6
2022-09-20T07:45:00.433Z,9.8
2022-09-20T07:50:00.414Z,10.1
2022-09-20T07:55:00.411Z,10.3
2022-09-20T08:00:00.448Z,10.6
2022-09-20T08:05:00.423Z,10.8
2022-09-20T08:10:00.428Z,11.1
2022-09-20T08:15:00.440Z,11.3
2022-09-20T08:20:00.464Z,11.5
2022-09-20T08:25:00.441Z,11.7
2022-09-20T08:30:00.450Z,11.8
2022-09-20T08:35:00.492Z,12.1
2022-09-20T08:40:00.646Z,12.2
2022-09-20T08:45:00.808Z,12.2
2022-09-20T08:50:00.722Z,12.3
2022-09-20T08:55:00.511Z,12.9
2022-09-20T09:00:00.497Z,13.3
2022-09-20T09:05:00.550Z,13.6
2022-09-20T09:10:00.487Z,13.7
2022-09-20T09:15:00.498Z,13.4
2022-09-20T09:20:00.522Z,13.3
2022-09-20T09:25:00.500Z,13.3
2022-09-20T09:30:00.518Z,13.4
2022-09-20T09:35:00.531Z,13.3
2022-09-20T09:40:00.580Z,13.3
2022-09-20T09:45:00.532Z,13.4
2022-09-20T09:50:03.903Z,13.7
2022-09-20T09:55:03.911Z,13.8
2022-09-20T10:00:01.825Z,13.8
2022-09-20T10:05:00.213Z,13.9
2022-09-20T10:10:00.151Z,13.9
2022-09-20T10:15:00.151Z,14.1
2022-09-20T10:20:00.143Z,14.1
2022-09-20T10:25:00.139Z,14.3
2022-09-20T10:30:00.484Z,14.6
2022-09-20T10:35:00.119Z,15.1
2022-09-20T10:40:00.286Z,15.6
2022-09-20T10:45:00.170Z,15.6
2022-09-20T10:50:00.136Z,15.5
2022-09-20T10:55:00.165Z,15.4
2022-09-20T11:00:00.192Z,15.5
2022-09-20T11:05:00.192Z,15.5
2022-09-20T11:10:00.180Z,15.7
2022-09-20T11:15:00.210Z,15.9
2022-09-20T11:20:04.733Z,16.1
2022-09-20T11:25:00.210Z,15.8
2022-09-20T11:30:00.206Z,16
2022-09-20T11:35:00.233Z,16
2022-09-20T11:40:00.302Z,16
2022-09-20T11:45:00.221Z,16.1
2022-09-20T11:50:00.228Z,16.2
2022-09-20T11:55:00.237Z,16.3
2022-09-20T12:00:00.268Z,16.2
2022-09-20T12:05:00.247Z,16.2
2022-09-20T12:10:00.264Z,16.4
2022-09-20T12:15:00.261Z,16.2
2022-09-20T12:20:00.442Z,16.2
2022-09-20T12:25:00.280Z,16.6
2022-09-20T12:30:00.316Z,16.9
2022-09-20T12:35:00.275Z,17.2
2022-09-20T12:40:00.550Z,17.8
2022-09-20T12:45:00.275Z,17.6
2022-09-20T12:50:00.297Z,17.7
2022-09-20T12:55:04.579Z,17.2
2022-09-20T13:00:00.325Z,16.8
2022-09-20T13:05:00.310Z,16.6
2022-09-20T13:10:00.339Z,16.5
2022-09-20T13:15:00.322Z,16.3
2022-09-20T13:20:00.427Z,16.1
2022-09-20T13:25:00.324Z,15.8
2022-09-20T13:30:00.353Z,15.6
2022-09-20T13:35:00.572Z,15.9
2022-09-20T13:40:00.515Z,16.4
2022-09-20T13:45:00.444Z,16.4
2022-09-20T13:50:00.415Z,16.3
2022-09-20T13:55:00.466Z,16.2
2022-09-20T14:00:00.381Z,16.2
2022-09-20T14:05:00.385Z,16.2
2022-09-20T14:10:00.452Z,16.5
2022-09-20T14:15:00.380Z,16.4
2022-09-20T14:20:00.377Z,16.4
2022-09-20T14:25:00.397Z,16.5
2022-09-20T14:30:00.390Z,16.6
2022-09-20T14:35:00.447Z,16.5
2022-09-20T14:40:00.490Z,16.3
2022-09-20T14:45:00.406Z,16.1
2022-09-20T14:50:00.505Z,16.1
2022-09-20T14:55:00.424Z,16.1
2022-09-20T15:00:00.525Z,16.1
2022-09-20T15:05:00.435Z,15.9
2022-09-20T15:10:00.433Z,15.6
2022-09-20T15:15:00.429Z,15.7
2022-09-20T15:20:00.460Z,15.8
2022-09-20T15:25:00.461Z,15.7
2022-09-20T15:30:00.444Z,15.3
2022-09-20T15:35:00.451Z,15.1
2022-09-20T15:40:00.515Z,14.9
2022-09-20T15:45:00.478Z,14.8
2022-09-20T15:50:00.485Z,14.7
2022-09-20T15:55:00.480Z,14.6
2022-09-20T16:00:00.328Z,14.6
2022-09-20T16:05:00.178Z,14.6
2022-09-20T16:10:00.142Z,14.6
2022-09-20T16:15:00.378Z,14.6
2022-09-20T16:20:00.152Z,14.6
2022-09-20T16:25:00.157Z,14.4
2022-09-20T16:30:00.211Z,14.2
2022-09-20T16:35:00.383Z,14
2022-09-20T16:40:00.481Z,13.8
2022-09-20T16:45:00.216Z,13.6
2022-09-20T16:50:00.161Z,13.4
2022-09-20T16:55:00.202Z,13.2
2022-09-20T17:00:00.406Z,13.1
2022-09-20T17:05:00.331Z,12.8
2022-09-20T17:10:00.190Z,12.6
2022-09-20T17:15:00.216Z,12.1
2022-09-20T17:20:00.201Z,11.8
2022-09-20T17:25:00.204Z,11.3
2022-09-20T17:30:00.216Z,10.9
2022-09-20T17:35:00.268Z,10.6
2022-09-20T17:40:00.326Z,10.6
2022-09-20T17:45:00.219Z,10.5
2022-09-20T17:50:00.268Z,10.2
2022-09-20T17:55:00.229Z,9.9
2022-09-20T18:00:00.261Z,9.6
2022-09-20T18:05:00.344Z,9.3
2022-09-20T18:10:00.261Z,9.2
2022-09-20T18:15:00.272Z,9.1
2022-09-20T18:20:00.261Z,9.1
2022-09-20T18:25:00.308Z,9.2
2022-09-20T18:30:00.267Z,9.4
2022-09-20T18:35:00.271Z,9.5
2022-09-20T18:40:00.398Z,9.6
2022-09-20T18:45:00.279Z,9.7
2022-09-20T18:50:00.290Z,9.8
2022-09-20T18:55:00.288Z,9.9
2022-09-20T19:00:03.681Z,9.9
2022-09-20T19:05:00.308Z,10
2022-09-20T19:10:00.355Z,10.1
2022-09-20T19:15:00.448Z,10.1
2022-09-20T19:20:00.569Z,10
2022-09-20T19:25:00.455Z,10
2022-09-20T19:30:00.609Z,9.9
2022-09-20T19:35:00.460Z,9.9
2022-09-20T19:40:00.524Z,9.8
2022-09-20T19:45:00.485Z,9.8
2022-09-20T19:50:00.543Z,9.8
2022-09-20T19:55:00.399Z,9.8
2022-09-20T20:00:00.406Z,9.8
2022-09-20T20:05:00.385Z,9.9
2022-09-20T20:10:00.369Z,10
2022-09-20T20:15:00.384Z,10.1
2022-09-20T20:20:00.430Z,10
2022-09-20T20:25:00.384Z,9.9
2022-09-20T20:30:00.409Z,9.9
2022-09-20T20:35:00.412Z,9.8
2022-09-20T20:40:00.501Z,9.8
2022-09-20T20:45:00.408Z,9.8
2022-09-20T20:50:00.415Z,9.8
2022-09-20T20:55:00.481Z,9.8
2022-09-20T21:00:00.429Z,9.8
2022-09-20T21:05:01.027Z,9.8
2022-09-20T21:10:00.499Z,9.8
2022-09-20T21:15:00.445Z,9.8
2022-09-20T21:20:00.443Z,9.7
2022-09-20T21:25:00.464Z,9.6
2022-09-20T21:30:00.450Z,9.7
2022-09-20T21:35:00.475Z,9.7
2022-09-20T21:40:00.605Z,9.7
2022-09-20T21:45:00.484Z,9.7
2022-09-20T21:50:00.479Z,9.7
2022-09-20T21:55:00.506Z,9.6
2022-09-20T22:00:00.410Z,9.6
2022-09-20T22:05:00.323Z,9.5
2022-09-20T22:10:00.218Z,9.4
2022-09-20T22:15:00.142Z,9.4
2022-09-20T22:20:00.139Z,9.4
2022-09-20T22:25:00.137Z,9.4
2022-09-20T22:30:04.671Z,9.4
2022-09-20T22:35:00.160Z,9.4
2022-09-20T22:40:00.204Z,9.4
2022-09-20T22:45:00.180Z,9.3
2022-09-20T22:50:00.206Z,9.3
2022-09-20T22:55:00.184Z,9.3
2022-09-20T23:00:00.182Z,9.3
2022-09-20T23:05:00.178Z,9.3
2022-09-20T23:10:00.198Z,9.2
2022-09-20T23:15:00.191Z,9.2
2022-09-20T23:20:00.225Z,9.2
2022-09-20T23:25:00.225Z,9.1
2022-09-20T23:30:00.204Z,9.1
2022-09-20T23:35:00.330Z,9
2022-09-20T23:40:00.363Z,8.9
2022-09-20T23:45:00.387Z,8.9
2022-09-20T23:50:00.348Z,8.8
2022-09-20T23:55:00.255Z,8.8
