createdAt,value
2023-06-14T03:57:44.572Z,100146.63
2023-06-14T04:00:48.720Z,100146.59
2023-06-14T04:03:51.380Z,100153.63
2023-06-14T04:06:53.645Z,100149.22
2023-06-14T04:09:56.584Z,100159.75
2023-06-14T04:12:58.744Z,100157.03
2023-06-14T04:16:01.280Z,100162.25
2023-06-14T04:19:04.378Z,100162.22
2023-06-14T04:22:07.034Z,100164.84
2023-06-14T04:25:09.855Z,100176.19
2023-06-14T04:28:13.535Z,100174.47
2023-06-14T04:31:17.711Z,100174.47
2023-06-14T04:34:20.572Z,100175.31
2023-06-14T04:37:23.534Z,100176.19
2023-06-14T04:40:26.266Z,100171.59
2023-06-14T04:43:28.901Z,100171.53
2023-06-14T04:46:33.617Z,100174.16
2023-06-14T04:49:35.900Z,100181.22
2023-06-14T04:52:38.366Z,100181.16
2023-06-14T04:55:41.897Z,100175.84
2023-06-14T04:58:45.442Z,100184.53
2023-06-14T05:01:50.642Z,100181.88
2023-06-14T05:04:54.467Z,100176.56
2023-06-14T05:07:56.716Z,100182.69
2023-06-14T05:10:59.394Z,100181.78
2023-06-14T05:14:02.564Z,100184.28
2023-06-14T05:17:05.476Z,100178.84
2023-06-14T05:20:08.394Z,100176.28
2023-06-14T05:23:16.179Z,100173.41
2023-06-14T05:26:19.061Z,100182.94
2023-06-14T05:29:21.543Z,100173.19
2023-06-14T05:32:23.787Z,100181.91
2023-06-14T05:35:27.857Z,100187.81
2023-06-14T05:38:30.096Z,100182.47
2023-06-14T05:41:32.695Z,100179.44
2023-06-14T05:44:34.855Z,100185.03
2023-06-14T05:47:37.863Z,100174.75
2023-06-14T05:50:40.164Z,100188.94
2023-06-14T05:53:42.692Z,100180.84
2023-06-14T05:56:45.006Z,100187.72
2023-06-14T05:59:47.456Z,100187.62
2023-06-14T06:02:50.076Z,100185.53
2023-06-14T06:05:59.241Z,100184.62
2023-06-14T06:09:05.982Z,100187.16
2023-06-14T06:12:08.628Z,100175.44
2023-06-14T06:15:18.417Z,100184.16
2023-06-14T06:18:21.514Z,100186.66
2023-06-14T06:21:23.779Z,100183.09
2023-06-14T06:24:26.332Z,100176.00
2023-06-14T06:27:28.628Z,100186.47
2023-06-14T06:30:31.339Z,100189.75
2023-06-14T06:33:33.524Z,100187.03
2023-06-14T06:36:36.229Z,100192.09
2023-06-14T06:39:38.502Z,100187.66
2023-06-14T06:42:41.105Z,100181.28
2023-06-14T06:45:46.612Z,100185.56
2023-06-14T06:48:49.007Z,100185.38
2023-06-14T06:52:05.185Z,100184.94
2023-06-14T06:55:08.095Z,100182.38
2023-06-14T06:58:10.919Z,100193.31
2023-06-14T07:01:14.355Z,100192.44
2023-06-14T07:04:17.297Z,100185.28
2023-06-14T07:07:19.956Z,100190.16
2023-06-14T07:10:22.495Z,100188.41
2023-06-14T07:13:25.253Z,100184.78
2023-06-14T07:16:27.943Z,100177.81
2023-06-14T07:19:31.774Z,100182.87
2023-06-14T07:22:34.383Z,100190.34
2023-06-14T07:25:37.021Z,100192.91
2023-06-14T07:28:39.271Z,100185.91
2023-06-14T07:31:41.709Z,100181.50
2023-06-14T07:34:43.869Z,100183.28
2023-06-14T07:37:48.009Z,100190.47
2023-06-14T07:40:50.267Z,100187.13
2023-06-14T07:43:55.149Z,100190.63
2023-06-14T07:46:59.353Z,100201.06
2023-06-14T07:50:01.877Z,100194.13
2023-06-14T07:53:04.484Z,100198.66
2023-06-14T07:56:07.545Z,100205.97
2023-06-14T07:59:10.077Z,100206.75
2023-06-14T08:02:12.595Z,100199.56
2023-06-14T08:05:15.513Z,100204.69
2023-06-14T08:08:18.000Z,100202.03
2023-06-14T08:11:20.453Z,100213.16
2023-06-14T08:14:22.975Z,100212.63
2023-06-14T08:17:25.955Z,100200.84
2023-06-14T08:20:28.129Z,100200.56
2023-06-14T08:23:30.595Z,100197.00
2023-06-14T08:26:33.035Z,100197.72
2023-06-14T08:29:35.477Z,100204.62
2023-06-14T08:32:38.573Z,100204.03
2023-06-14T08:35:41.329Z,100208.19
2023-06-14T08:38:46.545Z,100221.00
2023-06-14T08:41:52.543Z,100221.94
2023-06-14T08:44:54.852Z,100225.19
2023-06-14T08:48:00.690Z,100221.28
2023-06-14T08:51:08.284Z,100222.00
2023-06-14T08:54:13.267Z,100226.38
2023-06-14T08:57:16.306Z,100228.19
2023-06-14T09:00:21.737Z,100233.59
2023-06-14T09:03:30.860Z,100241.63
2023-06-14T09:06:34.154Z,100241.63
2023-06-14T09:09:40.364Z,100239.47
2023-06-14T09:12:43.587Z,100235.75
2023-06-14T09:15:46.013Z,100242.69
2023-06-14T09:18:49.215Z,100238.97
2023-06-14T09:21:53.942Z,100240.37
2023-06-14T09:24:56.514Z,100241.28
2023-06-14T09:27:58.854Z,100239.44
2023-06-14T09:31:02.263Z,100237.09
2023-06-14T09:34:04.668Z,100230.34
2023-06-14T09:37:07.519Z,100236.41
2023-06-14T09:40:11.031Z,100230.37
2023-06-14T09:43:13.794Z,100231.16
2023-06-14T09:46:18.180Z,100215.09
2023-06-14T09:49:20.836Z,100216.41
2023-06-14T09:52:27.885Z,100218.16
2023-06-14T09:55:32.358Z,100210.81
2023-06-14T09:58:40.173Z,100208.72
2023-06-14T10:01:44.028Z,100210.75
2023-06-14T10:05:13.708Z,100208.16
2023-06-14T10:08:19.098Z,100210.53
2023-06-14T10:11:22.049Z,100212.94
2023-06-14T10:14:24.753Z,100214.53
2023-06-14T10:17:41.033Z,100214.88
2023-06-14T10:20:55.153Z,100206.09
2023-06-14T10:24:02.312Z,100201.94
2023-06-14T10:27:11.239Z,100202.81
2023-06-14T10:30:16.351Z,100202.72
2023-06-14T10:33:18.934Z,100196.72
2023-06-14T10:36:28.887Z,100192.78
2023-06-14T10:39:32.608Z,100193.56
2023-06-14T10:42:35.189Z,100194.28
2023-06-14T10:45:37.481Z,100191.47
2023-06-14T10:48:45.217Z,100175.34
2023-06-14T10:51:52.850Z,100182.69
2023-06-14T10:55:16.370Z,100185.06
2023-06-14T10:58:38.351Z,100181.91
2023-06-14T11:02:05.820Z,100177.44
2023-06-14T11:05:16.460Z,100175.31
2023-06-14T11:08:53.270Z,100156.44
2023-06-14T11:11:57.820Z,100156.78
2023-06-14T11:15:00.660Z,100152.13
2023-06-14T11:18:07.268Z,100153.59
2023-06-14T11:21:09.892Z,100153.56
2023-06-14T11:24:13.295Z,100154.12
2023-06-14T11:27:16.387Z,100145.50
2023-06-14T11:30:19.282Z,100151.75
2023-06-14T11:33:23.733Z,100145.53
2023-06-14T11:36:31.892Z,100149.37
2023-06-14T11:39:35.758Z,100143.66
2023-06-14T11:42:40.785Z,100134.75
2023-06-14T11:45:47.129Z,100140.47
2023-06-14T11:48:54.712Z,100140.41
2023-06-14T11:51:57.490Z,100145.56
2023-06-14T11:55:00.190Z,100146.00
2023-06-14T11:58:02.870Z,100142.88
2023-06-14T12:01:05.416Z,100148.25
2023-06-14T12:04:08.118Z,100145.13
2023-06-14T12:07:16.715Z,100145.75
2023-06-14T12:10:19.340Z,100151.56
2023-06-14T12:13:21.581Z,100155.06
2023-06-14T12:16:31.820Z,100149.69
2023-06-14T12:19:34.465Z,100152.09
2023-06-14T12:22:36.915Z,100145.16
2023-06-14T12:25:41.219Z,100148.19
2023-06-14T12:28:47.982Z,100151.50
2023-06-14T12:31:50.468Z,100155.56
2023-06-14T12:34:52.972Z,100147.22
2023-06-14T12:41:29.892Z,100157.47
2023-06-14T12:44:35.135Z,100154.44
2023-06-14T12:47:37.647Z,100154.59
2023-06-14T12:50:40.221Z,100139.28
2023-06-14T12:53:45.855Z,100161.69
2023-06-14T12:56:48.508Z,100160.03
2023-06-14T12:59:50.706Z,100158.72
2023-06-14T13:02:53.329Z,100154.28
2023-06-14T13:05:56.062Z,100153.88
2023-06-14T13:09:00.098Z,100139.91
2023-06-14T13:12:02.570Z,100144.75
2023-06-14T13:15:05.587Z,100148.84
2023-06-14T13:18:07.968Z,100152.44
2023-06-14T13:21:10.417Z,100148.25
2023-06-14T13:24:12.688Z,100159.31
2023-06-14T13:27:16.190Z,100152.81
2023-06-14T13:30:18.840Z,100161.22
2023-06-14T13:33:21.515Z,100153.78
2023-06-14T13:36:23.785Z,100154.31
2023-06-14T13:39:26.994Z,100156.28
2023-06-14T13:42:32.348Z,100151.16
2023-06-14T13:45:34.907Z,100151.41
2023-06-14T13:48:37.072Z,100146.22
2023-06-14T13:51:39.661Z,100137.84
2023-06-14T13:54:43.444Z,100138.09
2023-06-14T13:57:46.500Z,100134.84
2023-06-14T14:00:48.647Z,100134.25
2023-06-14T14:03:51.333Z,100139.16
2023-06-14T14:06:53.511Z,100137.97
2023-06-14T14:09:58.471Z,100138.41
2023-06-14T14:13:00.760Z,100140.19
2023-06-14T14:16:04.342Z,100137.09
2023-06-14T14:19:07.838Z,100137.59
2023-06-14T14:22:10.506Z,100133.00
2023-06-14T14:25:12.777Z,100136.56
2023-06-14T14:28:17.027Z,100138.66
2023-06-14T14:31:19.684Z,100137.12
2023-06-14T14:34:22.193Z,100138.66
2023-06-14T14:37:24.328Z,100140.47
2023-06-14T14:40:27.499Z,100140.50
2023-06-14T14:43:33.436Z,100138.25
2023-06-14T14:46:36.218Z,100139.38
2023-06-14T14:49:38.490Z,100130.72
2023-06-14T14:52:40.916Z,100137.66
2023-06-14T14:55:44.172Z,100141.44
2023-06-14T14:58:46.619Z,100133.00
2023-06-14T15:01:49.106Z,100139.25
2023-06-14T15:04:51.571Z,100136.38
2023-06-14T15:07:53.779Z,100137.00
2023-06-14T15:10:56.235Z,100137.00
2023-06-14T15:13:58.630Z,100133.06
2023-06-14T15:17:02.790Z,100128.06
2023-06-14T15:20:07.097Z,100131.87
2023-06-14T15:23:09.610Z,100126.06
2023-06-14T15:26:11.792Z,100132.34
2023-06-14T15:29:14.217Z,100127.03
2023-06-14T15:32:16.434Z,100132.28
