createdAt,value
2018-07-24T00:00:26.909Z,21.00
2018-07-24T00:02:54.476Z,21.00
2018-07-24T00:05:22.159Z,21.00
2018-07-24T00:07:49.745Z,21.00
2018-07-24T00:10:20.241Z,20.90
2018-07-24T00:12:47.869Z,20.90
2018-07-24T00:15:15.502Z,20.80
2018-07-24T00:17:43.053Z,20.80
2018-07-24T00:20:10.652Z,20.70
2018-07-24T00:22:38.209Z,20.70
2018-07-24T00:25:06.989Z,20.70
2018-07-24T00:27:34.580Z,20.60
2018-07-24T00:30:02.224Z,20.60
2018-07-24T00:32:30.297Z,20.50
2018-07-24T00:34:57.841Z,20.40
2018-07-24T00:37:25.479Z,20.40
2018-07-24T00:39:53.041Z,20.40
2018-07-24T00:42:21.184Z,20.40
2018-07-24T00:44:48.726Z,20.30
2018-07-24T00:47:16.491Z,20.30
2018-07-24T00:49:44.583Z,20.30
2018-07-24T00:52:13.097Z,20.40
2018-07-24T00:54:40.657Z,20.30
2018-07-24T00:57:08.388Z,20.30
2018-07-24T00:59:36.572Z,20.30
2018-07-24T01:02:04.157Z,20.30
2018-07-24T01:04:32.372Z,20.20
2018-07-24T01:06:59.928Z,20.20
2018-07-24T01:09:27.511Z,20.10
2018-07-24T01:11:55.062Z,20.10
2018-07-24T01:14:22.597Z,20.10
2018-07-24T01:16:50.182Z,20.10
2018-07-24T01:19:17.710Z,20.00
2018-07-24T01:21:45.278Z,19.90
2018-07-24T01:24:12.901Z,19.80
2018-07-24T01:26:40.501Z,19.90
2018-07-24T01:29:08.177Z,19.90
2018-07-24T01:31:35.721Z,19.90
2018-07-24T01:34:20.235Z,19.80
2018-07-24T01:36:47.810Z,19.90
2018-07-24T01:39:16.274Z,19.80
2018-07-24T01:41:43.908Z,19.80
2018-07-24T01:44:11.497Z,19.80
2018-07-24T01:46:39.124Z,19.70
2018-07-24T01:51:34.205Z,19.80
2018-07-24T01:54:01.754Z,19.80
2018-07-24T01:56:29.317Z,19.80
2018-07-24T01:58:56.862Z,19.80
2018-07-24T02:01:24.466Z,19.70
2018-07-24T02:03:52.014Z,19.70
2018-07-24T02:06:19.579Z,19.70
2018-07-24T02:08:47.204Z,19.70
2018-07-24T02:11:14.816Z,19.70
2018-07-24T02:13:42.413Z,19.60
2018-07-24T02:16:09.987Z,19.60
2018-07-24T02:18:37.553Z,19.60
2018-07-24T02:21:05.720Z,19.60
2018-07-24T02:23:33.292Z,19.50
2018-07-24T02:26:00.897Z,19.50
2018-07-24T02:28:28.525Z,19.50
2018-07-24T02:30:56.097Z,19.40
2018-07-24T02:33:23.677Z,19.30
2018-07-24T02:35:51.274Z,19.40
2018-07-24T02:38:18.854Z,19.30
2018-07-24T02:40:46.464Z,19.40
2018-07-24T02:43:14.094Z,19.40
2018-07-24T02:45:41.670Z,19.30
2018-07-24T02:48:09.250Z,19.30
2018-07-24T02:50:36.922Z,19.30
2018-07-24T02:53:04.556Z,19.20
2018-07-24T02:55:32.100Z,19.20
2018-07-24T02:57:59.654Z,19.20
2018-07-24T03:00:27.341Z,19.10
2018-07-24T03:02:54.912Z,19.10
2018-07-24T03:05:22.846Z,19.00
2018-07-24T03:07:50.547Z,19.10
2018-07-24T03:10:18.084Z,19.00
2018-07-24T03:12:45.831Z,19.00
2018-07-24T03:20:08.333Z,19.00
2018-07-24T03:22:35.925Z,19.00
2018-07-24T03:25:03.576Z,18.90
2018-07-24T03:27:31.137Z,19.00
2018-07-24T03:29:58.647Z,18.90
2018-07-24T03:32:26.443Z,18.90
2018-07-24T03:34:54.025Z,18.90
2018-07-24T03:37:21.597Z,18.90
2018-07-24T03:39:49.181Z,19.00
2018-07-24T03:42:16.735Z,19.00
2018-07-24T03:44:44.489Z,19.00
2018-07-24T03:47:12.022Z,19.00
2018-07-24T03:49:39.574Z,18.90
2018-07-24T03:52:07.965Z,18.90
2018-07-24T03:54:35.536Z,19.00
2018-07-24T03:57:03.097Z,18.90
2018-07-24T03:59:30.671Z,18.90
2018-07-24T04:01:58.244Z,18.90
2018-07-24T04:04:25.793Z,18.90
2018-07-24T04:06:57.555Z,19.00
2018-07-24T04:09:25.525Z,18.90
2018-07-24T04:11:54.657Z,18.90
2018-07-24T04:14:22.301Z,18.90
2018-07-24T04:16:49.848Z,18.90
2018-07-24T04:19:17.431Z,18.90
2018-07-24T04:24:12.631Z,18.90
2018-07-24T04:26:40.173Z,18.90
2018-07-24T04:29:07.744Z,19.00
2018-07-24T04:31:35.381Z,19.00
2018-07-24T04:34:02.957Z,19.00
2018-07-24T04:36:30.709Z,19.10
2018-07-24T04:38:58.313Z,19.10
2018-07-24T04:41:25.903Z,19.10
2018-07-24T04:43:53.462Z,19.10
2018-07-24T04:46:21.286Z,19.10
2018-07-24T04:48:48.850Z,19.20
2018-07-24T04:51:16.474Z,19.30
2018-07-24T04:56:12.079Z,19.40
2018-07-24T04:58:39.633Z,19.50
2018-07-24T05:01:07.366Z,19.50
2018-07-24T05:03:34.940Z,19.50
2018-07-24T05:06:02.782Z,19.60
2018-07-24T05:08:30.344Z,19.60
2018-07-24T05:10:57.915Z,19.70
2018-07-24T05:13:25.461Z,19.80
2018-07-24T05:15:53.119Z,19.80
2018-07-24T05:18:20.645Z,19.80
2018-07-24T05:20:48.240Z,20.00
2018-07-24T05:23:15.845Z,20.10
2018-07-24T05:25:43.616Z,20.10
2018-07-24T05:28:11.161Z,20.10
2018-07-24T05:30:38.725Z,20.20
2018-07-24T05:33:06.272Z,20.30
2018-07-24T05:35:33.937Z,20.30
2018-07-24T05:38:04.598Z,20.50
2018-07-24T05:40:32.149Z,20.60
2018-07-24T05:42:59.719Z,20.70
2018-07-24T05:45:27.289Z,20.70
2018-07-24T05:47:55.318Z,20.80
2018-07-24T05:50:27.934Z,20.80
2018-07-24T05:52:56.213Z,20.90
2018-07-24T05:55:24.222Z,21.00
2018-07-24T05:57:52.233Z,21.10
2018-07-24T06:02:48.093Z,21.20
2018-07-24T06:05:15.818Z,21.30
2018-07-24T06:07:43.369Z,21.40
2018-07-24T06:10:10.933Z,21.50
2018-07-24T06:12:38.490Z,21.70
2018-07-24T06:15:07.127Z,21.80
2018-07-24T06:17:34.689Z,21.90
2018-07-24T06:20:02.346Z,22.00
2018-07-24T06:22:29.942Z,22.20
2018-07-24T06:24:57.520Z,22.30
2018-07-24T06:27:25.105Z,22.40
2018-07-24T06:29:52.669Z,22.50
2018-07-24T06:32:20.267Z,22.60
2018-07-24T06:34:47.921Z,22.80
2018-07-24T06:37:15.525Z,22.90
2018-07-24T06:39:43.346Z,23.10
2018-07-24T06:42:10.846Z,23.10
2018-07-24T06:44:39.176Z,23.20
2018-07-24T06:47:07.268Z,23.20
2018-07-24T06:49:34.838Z,23.30
2018-07-24T06:52:02.473Z,23.40
2018-07-24T06:54:30.022Z,23.40
2018-07-24T06:56:57.602Z,23.50
2018-07-24T06:59:25.236Z,23.70
2018-07-24T07:01:52.823Z,23.70
2018-07-24T07:04:20.341Z,23.80
2018-07-24T07:06:47.989Z,23.80
2018-07-24T07:09:16.202Z,23.80
2018-07-24T07:11:43.788Z,24.00
2018-07-24T07:14:11.357Z,24.00
2018-07-24T07:16:38.946Z,24.20
2018-07-24T07:19:06.491Z,24.30
2018-07-24T07:21:34.084Z,24.40
2018-07-24T07:24:01.676Z,24.50
2018-07-24T07:26:29.228Z,24.50
2018-07-24T07:28:57.358Z,24.60
2018-07-24T07:31:24.933Z,24.70
2018-07-24T07:33:52.497Z,24.80
2018-07-24T07:36:20.097Z,24.80
2018-07-24T07:38:47.637Z,24.90
2018-07-24T07:41:15.198Z,25.10
2018-07-24T07:43:42.861Z,25.20
2018-07-24T07:46:10.601Z,25.30
2018-07-24T07:48:38.150Z,25.30
2018-07-24T07:51:05.713Z,25.30
2018-07-24T07:53:33.249Z,25.50
2018-07-24T07:56:00.828Z,25.60
2018-07-24T07:58:28.397Z,25.60
2018-07-24T08:00:56.225Z,25.70
2018-07-24T08:03:23.763Z,25.90
2018-07-24T08:05:51.321Z,25.90
2018-07-24T08:08:18.976Z,26.10
2018-07-24T08:10:46.683Z,26.00
2018-07-24T08:13:14.290Z,26.00
2018-07-24T08:15:41.837Z,26.10
2018-07-24T08:18:09.441Z,26.30
2018-07-24T08:20:37.034Z,26.60
2018-07-24T08:23:04.656Z,26.50
2018-07-24T08:25:32.301Z,26.40
2018-07-24T08:27:59.908Z,26.50
2018-07-24T08:30:27.998Z,26.60
2018-07-24T08:32:55.621Z,26.70
2018-07-24T08:35:25.150Z,26.70
2018-07-24T08:37:52.764Z,26.80
2018-07-24T08:40:20.360Z,26.90
2018-07-24T08:42:47.917Z,27.00
2018-07-24T08:45:15.564Z,27.20
2018-07-24T08:47:43.257Z,27.30
2018-07-24T08:50:10.813Z,27.50
2018-07-24T08:52:38.473Z,27.70
2018-07-24T08:55:06.483Z,27.80
2018-07-24T08:57:33.667Z,27.80
2018-07-24T09:00:01.344Z,27.90
2018-07-24T09:02:29.062Z,27.90
2018-07-24T09:04:56.645Z,27.80
2018-07-24T09:07:24.353Z,27.80
2018-07-24T09:09:52.167Z,28.00
2018-07-24T09:12:33.351Z,28.10
2018-07-24T09:15:01.293Z,28.00
2018-07-24T09:17:29.395Z,27.90
2018-07-24T09:19:57.339Z,27.90
2018-07-24T09:22:25.226Z,28.00
2018-07-24T09:24:53.312Z,28.10
2018-07-24T09:27:20.904Z,28.20
2018-07-24T09:29:48.533Z,28.30
2018-07-24T09:32:16.137Z,28.30
2018-07-24T09:34:43.876Z,28.40
2018-07-24T09:37:12.722Z,28.20
2018-07-24T09:39:40.803Z,28.30
2018-07-24T09:42:08.639Z,28.40
2018-07-24T09:44:36.161Z,28.50
2018-07-24T09:47:03.805Z,28.60
2018-07-24T09:49:31.597Z,28.90
2018-07-24T09:51:59.576Z,29.00
2018-07-24T09:54:27.170Z,29.30
2018-07-24T09:56:54.895Z,29.40
2018-07-24T09:59:23.550Z,29.50
2018-07-24T10:01:51.081Z,29.40
2018-07-24T10:04:25.481Z,29.60
2018-07-24T10:06:53.167Z,29.80
2018-07-24T10:09:20.720Z,29.90
2018-07-24T10:11:48.274Z,29.90
2018-07-24T10:14:15.849Z,30.10
2018-07-24T10:16:43.398Z,30.20
2018-07-24T10:19:10.917Z,30.00
2018-07-24T10:21:38.573Z,29.80
2018-07-24T10:24:06.240Z,29.90
2018-07-24T10:26:33.855Z,30.10
2018-07-24T10:29:01.433Z,30.20
2018-07-24T10:31:29.097Z,30.20
2018-07-24T10:33:56.750Z,30.30
2018-07-24T10:36:25.178Z,30.20
2018-07-24T10:38:52.824Z,30.40
2018-07-24T10:41:20.523Z,30.70
2018-07-24T10:43:48.137Z,30.70
2018-07-24T10:46:16.000Z,30.90
2018-07-24T10:48:43.541Z,31.10
2018-07-24T10:51:11.125Z,31.30
2018-07-24T10:53:38.716Z,31.40
2018-07-24T10:56:06.441Z,31.30
2018-07-24T10:58:34.077Z,31.50
2018-07-24T11:01:01.849Z,31.50
2018-07-24T11:03:29.453Z,31.40
2018-07-24T11:05:57.751Z,31.30
2018-07-24T11:08:25.824Z,31.40
2018-07-24T11:10:53.481Z,31.40
2018-07-24T11:13:21.169Z,31.40
2018-07-24T11:15:48.732Z,31.40
2018-07-24T11:18:16.296Z,31.50
2018-07-24T11:20:43.975Z,31.50
2018-07-24T11:23:11.710Z,31.60
2018-07-24T11:25:39.509Z,31.90
2018-07-24T11:28:07.133Z,31.90
2018-07-24T11:30:35.053Z,32.20
2018-07-24T11:33:02.885Z,32.30
2018-07-24T11:35:30.629Z,32.20
2018-07-24T11:37:58.273Z,32.40
2018-07-24T11:40:25.805Z,32.40
2018-07-24T11:42:53.400Z,32.40
2018-07-24T11:45:21.067Z,32.40
2018-07-24T11:50:12.782Z,32.80
2018-07-24T11:52:40.881Z,33.00
2018-07-24T11:55:10.521Z,32.60
2018-07-24T11:57:38.572Z,32.90
2018-07-24T12:00:06.326Z,33.30
2018-07-24T12:02:33.857Z,33.50
2018-07-24T12:05:01.434Z,33.90
2018-07-24T12:07:30.513Z,33.70
2018-07-24T12:09:58.630Z,33.50
2018-07-24T12:12:26.637Z,33.20
2018-07-24T12:14:54.213Z,33.20
2018-07-24T12:17:21.740Z,33.20
2018-07-24T12:19:49.357Z,33.30
2018-07-24T12:22:17.805Z,33.30
2018-07-24T12:24:45.557Z,33.20
2018-07-24T12:27:13.161Z,32.90
2018-07-24T12:29:40.678Z,33.00
2018-07-24T12:32:08.245Z,33.40
2018-07-24T12:34:35.833Z,33.50
2018-07-24T12:37:03.458Z,33.80
2018-07-24T12:39:30.997Z,34.30
2018-07-24T12:41:58.577Z,34.70
2018-07-24T12:44:26.157Z,35.30
2018-07-24T12:46:53.683Z,35.60
2018-07-24T12:49:21.281Z,35.80
2018-07-24T12:51:48.878Z,36.00
2018-07-24T12:54:16.482Z,36.00
2018-07-24T12:56:44.133Z,36.20
2018-07-24T12:59:12.077Z,36.20
2018-07-24T13:01:39.878Z,36.30
2018-07-24T13:04:07.508Z,36.40
2018-07-24T13:06:35.318Z,36.50
2018-07-24T13:09:08.924Z,36.50
2018-07-24T13:11:36.818Z,36.70
2018-07-24T13:14:05.628Z,36.10
2018-07-24T13:16:33.216Z,35.70
2018-07-24T13:19:01.048Z,35.60
2018-07-24T13:21:28.649Z,35.40
2018-07-24T13:23:56.229Z,35.80
2018-07-24T13:26:23.833Z,36.10
2018-07-24T13:28:51.817Z,35.80
2018-07-24T13:31:19.362Z,36.00
2018-07-24T13:33:46.899Z,36.50
2018-07-24T13:36:14.489Z,37.00
2018-07-24T13:38:42.053Z,37.50
2018-07-24T13:41:09.725Z,37.80
2018-07-24T13:43:37.760Z,38.00
2018-07-24T13:46:06.099Z,38.30
2018-07-24T13:48:33.617Z,38.30
2018-07-24T13:51:01.805Z,38.20
2018-07-24T13:53:29.529Z,38.60
2018-07-24T13:55:57.469Z,38.90
2018-07-24T13:58:25.045Z,38.80
2018-07-24T14:00:52.733Z,39.50
2018-07-24T14:03:20.429Z,40.20
2018-07-24T14:05:48.241Z,40.70
2018-07-24T14:08:16.029Z,41.70
2018-07-24T14:10:44.100Z,42.00
2018-07-24T14:13:11.711Z,43.20
2018-07-24T14:15:39.712Z,44.70
2018-07-24T14:18:07.626Z,45.40
2018-07-24T14:20:35.202Z,46.80
2018-07-24T14:23:02.787Z,47.00
2018-07-24T14:25:30.345Z,47.70
2018-07-24T14:27:57.936Z,47.50
2018-07-24T14:30:25.493Z,47.00
2018-07-24T14:32:53.073Z,47.90
2018-07-24T14:35:20.667Z,47.60
2018-07-24T14:37:48.197Z,45.00
2018-07-24T14:40:15.733Z,43.70
2018-07-24T14:42:43.247Z,44.10
2018-07-24T14:45:10.842Z,45.20
2018-07-24T14:47:38.369Z,45.30
2018-07-24T14:50:06.000Z,43.70
2018-07-24T14:52:33.589Z,41.30
2018-07-24T14:55:01.145Z,39.60
2018-07-24T14:57:28.709Z,38.60
2018-07-24T14:59:56.273Z,38.30
2018-07-24T15:02:23.837Z,37.50
2018-07-24T15:04:51.444Z,37.30
2018-07-24T15:07:19.037Z,37.50
2018-07-24T15:09:47.201Z,37.60
2018-07-24T15:12:15.835Z,37.30
2018-07-24T15:14:43.371Z,36.80
2018-07-24T15:17:11.029Z,38.30
2018-07-24T15:19:38.515Z,40.80
2018-07-24T15:22:06.221Z,42.00
2018-07-24T15:24:33.750Z,43.30
2018-07-24T15:27:01.335Z,44.30
2018-07-24T15:29:29.446Z,44.90
2018-07-24T15:31:57.074Z,44.20
2018-07-24T15:34:24.667Z,44.50
2018-07-24T15:36:52.284Z,45.30
2018-07-24T15:39:19.836Z,45.70
2018-07-24T15:41:47.405Z,45.20
2018-07-24T15:44:14.935Z,44.20
2018-07-24T15:46:42.548Z,42.20
2018-07-24T15:49:10.116Z,40.40
2018-07-24T15:51:37.689Z,38.90
2018-07-24T15:54:05.246Z,40.00
2018-07-24T15:56:32.800Z,41.60
2018-07-24T15:59:00.365Z,43.90
2018-07-24T16:01:27.930Z,45.50
2018-07-24T16:03:55.461Z,45.40
2018-07-24T16:06:23.040Z,45.20
2018-07-24T16:08:50.596Z,45.70
2018-07-24T16:11:18.197Z,46.10
2018-07-24T16:13:45.753Z,46.60
2018-07-24T16:16:13.550Z,46.30
2018-07-24T16:18:41.113Z,45.50
2018-07-24T16:21:08.766Z,44.80
2018-07-24T16:23:38.556Z,45.20
2018-07-24T16:26:06.249Z,44.70
2018-07-24T16:28:33.786Z,44.70
2018-07-24T16:31:01.378Z,43.50
2018-07-24T16:33:28.930Z,42.90
2018-07-24T16:35:56.528Z,42.20
2018-07-24T16:38:24.107Z,43.00
2018-07-24T16:40:51.729Z,43.00
2018-07-24T16:43:19.311Z,43.80
2018-07-24T16:45:46.901Z,44.40
2018-07-24T16:48:14.478Z,44.70
2018-07-24T16:50:42.045Z,44.60
2018-07-24T16:53:09.636Z,44.70
2018-07-24T16:55:37.490Z,45.50
2018-07-24T16:58:05.070Z,45.30
2018-07-24T17:00:32.669Z,45.70
2018-07-24T17:03:00.584Z,45.00
2018-07-24T17:05:28.198Z,44.30
2018-07-24T17:07:55.761Z,44.20
2018-07-24T17:10:23.361Z,44.20
2018-07-24T17:12:50.973Z,43.00
2018-07-24T17:15:18.756Z,44.00
2018-07-24T17:17:50.343Z,43.80
2018-07-24T17:20:17.962Z,43.20
2018-07-24T17:22:45.901Z,42.10
2018-07-24T17:25:13.433Z,41.00
2018-07-24T17:27:41.028Z,39.70
2018-07-24T17:30:08.577Z,38.40
2018-07-24T17:32:36.177Z,38.10
2018-07-24T17:35:03.781Z,37.20
2018-07-24T17:37:31.521Z,36.90
2018-07-24T17:39:59.132Z,36.60
2018-07-24T17:42:27.069Z,36.50
2018-07-24T17:44:54.852Z,36.90
2018-07-24T17:47:22.462Z,36.40
2018-07-24T17:49:50.122Z,36.20
2018-07-24T17:52:17.709Z,35.80
2018-07-24T17:54:45.237Z,35.30
2018-07-24T17:57:12.818Z,35.10
2018-07-24T17:59:40.392Z,35.00
2018-07-24T18:02:07.961Z,34.90
2018-07-24T18:04:35.662Z,34.50
2018-07-24T18:07:03.224Z,34.40
2018-07-24T18:09:30.784Z,34.20
2018-07-24T18:11:58.309Z,34.10
2018-07-24T18:14:25.884Z,33.80
2018-07-24T18:16:53.476Z,33.50
2018-07-24T18:19:21.021Z,33.30
2018-07-24T18:21:49.165Z,33.10
2018-07-24T18:24:16.777Z,33.10
2018-07-24T18:26:44.303Z,33.00
2018-07-24T18:29:11.956Z,32.90
2018-07-24T18:31:39.477Z,32.70
2018-07-24T18:34:07.350Z,32.70
2018-07-24T18:36:35.137Z,32.60
2018-07-24T18:39:03.549Z,32.50
2018-07-24T18:41:31.101Z,32.40
2018-07-24T18:43:58.677Z,32.30
2018-07-24T18:46:26.663Z,32.20
2018-07-24T18:48:54.193Z,32.00
2018-07-24T18:51:21.743Z,31.80
2018-07-24T18:53:49.328Z,31.80
2018-07-24T18:56:17.225Z,31.60
2018-07-24T18:58:44.793Z,31.50
2018-07-24T19:01:12.408Z,31.30
2018-07-24T19:03:39.974Z,31.10
2018-07-24T19:06:07.552Z,30.90
2018-07-24T19:08:35.210Z,30.70
2018-07-24T19:11:02.888Z,30.40
2018-07-24T19:13:30.425Z,30.20
2018-07-24T19:15:58.030Z,30.00
2018-07-24T19:18:25.682Z,29.90
2018-07-24T19:20:53.509Z,29.80
2018-07-24T19:23:21.053Z,29.60
2018-07-24T19:25:48.582Z,29.30
2018-07-24T19:28:16.149Z,29.30
2018-07-24T19:30:43.821Z,29.10
2018-07-24T19:33:11.458Z,29.00
2018-07-24T19:35:39.017Z,29.00
2018-07-24T19:38:06.593Z,28.80
2018-07-24T19:40:34.165Z,28.60
2018-07-24T19:43:02.433Z,28.50
2018-07-24T19:45:30.007Z,28.40
2018-07-24T19:47:58.015Z,28.30
2018-07-24T19:50:25.661Z,28.20
2018-07-24T19:57:48.176Z,27.80
2018-07-24T20:00:15.764Z,27.80
2018-07-24T20:02:43.297Z,27.70
2018-07-24T20:05:10.949Z,27.60
2018-07-24T20:07:38.516Z,27.60
2018-07-24T20:10:06.164Z,27.50
2018-07-24T20:12:33.708Z,27.40
2018-07-24T20:15:02.193Z,27.40
2018-07-24T20:17:30.152Z,27.30
2018-07-24T20:19:57.771Z,27.20
2018-07-24T20:22:25.345Z,27.20
2018-07-24T20:24:53.077Z,27.10
2018-07-24T20:27:20.724Z,27.00
2018-07-24T20:29:48.289Z,26.90
2018-07-24T20:32:15.869Z,26.80
2018-07-24T20:34:43.484Z,26.70
2018-07-24T20:37:11.086Z,26.60
2018-07-24T20:39:38.651Z,26.60
2018-07-24T20:42:06.234Z,26.60
2018-07-24T20:44:33.757Z,26.40
2018-07-24T20:47:01.302Z,26.30
2018-07-24T20:49:28.874Z,26.20
2018-07-24T20:51:56.578Z,26.10
2018-07-24T20:54:24.226Z,26.10
2018-07-24T20:56:51.794Z,26.00
2018-07-24T20:59:20.117Z,26.00
2018-07-24T21:01:47.673Z,26.00
2018-07-24T21:04:15.287Z,25.90
2018-07-24T21:06:43.334Z,25.90
2018-07-24T21:09:10.981Z,25.80
2018-07-24T21:11:39.557Z,25.80
2018-07-24T21:14:19.953Z,25.70
2018-07-24T21:16:47.516Z,25.70
2018-07-24T21:19:15.212Z,25.60
2018-07-24T21:21:42.801Z,25.60
2018-07-24T21:24:10.865Z,25.50
2018-07-24T21:26:38.493Z,25.50
2018-07-24T21:29:06.077Z,25.50
2018-07-24T21:31:33.693Z,25.40
2018-07-24T21:34:01.542Z,25.40
2018-07-24T21:36:29.654Z,25.30
2018-07-24T21:38:57.257Z,25.40
2018-07-24T21:41:24.893Z,25.30
2018-07-24T21:43:52.689Z,25.30
2018-07-24T21:46:20.336Z,25.30
2018-07-24T21:48:48.282Z,25.30
2018-07-24T21:51:15.883Z,25.20
2018-07-24T21:53:43.430Z,25.20
2018-07-24T21:56:11.329Z,25.10
2018-07-24T21:58:38.908Z,25.10
2018-07-24T22:01:13.345Z,25.10
2018-07-24T22:03:41.395Z,25.00
2018-07-24T22:06:09.265Z,24.90
2018-07-24T22:08:37.377Z,24.90
2018-07-24T22:11:05.031Z,24.90
2018-07-24T22:13:32.855Z,24.90
2018-07-24T22:16:00.713Z,24.90
2018-07-24T22:18:28.343Z,24.80
2018-07-24T22:20:55.932Z,24.90
2018-07-24T22:23:23.677Z,24.90
2018-07-24T22:25:51.482Z,24.70
2018-07-24T22:28:19.068Z,24.70
2018-07-24T22:30:46.645Z,24.70
2018-07-24T22:33:14.198Z,24.50
2018-07-24T22:35:42.574Z,24.50
2018-07-24T22:38:10.878Z,24.50
2018-07-24T22:40:38.786Z,24.50
2018-07-24T22:43:06.357Z,24.40
2018-07-24T22:45:33.929Z,24.40
2018-07-24T22:48:02.142Z,24.30
2018-07-24T22:52:57.567Z,24.20
2018-07-24T22:55:25.602Z,24.20
2018-07-24T22:57:53.277Z,24.00
2018-07-24T23:00:22.630Z,23.90
2018-07-24T23:05:18.700Z,23.90
2018-07-24T23:07:47.477Z,23.90
2018-07-24T23:10:15.085Z,24.00
2018-07-24T23:12:42.772Z,23.90
2018-07-24T23:15:10.485Z,23.90
2018-07-24T23:17:38.150Z,23.70
2018-07-24T23:20:05.770Z,23.80
2018-07-24T23:22:33.381Z,23.70
2018-07-24T23:25:01.242Z,23.60
2018-07-24T23:27:28.927Z,23.50
2018-07-24T23:29:56.489Z,23.50
2018-07-24T23:32:24.749Z,23.40
2018-07-24T23:34:52.317Z,23.40
2018-07-24T23:37:20.733Z,23.30
2018-07-24T23:39:48.757Z,23.30
2018-07-24T23:42:16.362Z,23.10
2018-07-24T23:44:43.901Z,23.00
2018-07-24T23:47:12.272Z,23.00
2018-07-24T23:49:39.856Z,23.10
2018-07-24T23:52:07.501Z,23.20
2018-07-24T23:54:35.197Z,23.10
2018-07-24T23:57:04.321Z,23.10
2018-07-24T23:59:31.921Z,23.10
