createdAt,value
2022-07-28T00:01:48.808Z,4.33
2022-07-28T00:04:17.519Z,4.30
2022-07-28T00:06:46.200Z,3.80
2022-07-28T00:09:16.280Z,4.37
2022-07-28T00:11:54.355Z,4.20
2022-07-28T00:14:24.045Z,3.97
2022-07-28T00:16:53.116Z,4.60
2022-07-28T00:19:21.838Z,4.57
2022-07-28T00:21:50.562Z,4.20
2022-07-28T00:24:20.658Z,4.87
2022-07-28T00:26:49.387Z,4.80
2022-07-28T00:29:18.244Z,5.23
2022-07-28T00:31:46.984Z,4.40
2022-07-28T00:34:15.743Z,5.10
2022-07-28T00:36:44.577Z,4.50
2022-07-28T00:39:13.264Z,4.63
2022-07-28T00:41:43.873Z,3.90
2022-07-28T00:44:13.005Z,4.70
2022-07-28T00:46:41.924Z,4.57
2022-07-28T00:49:10.882Z,4.13
2022-07-28T00:51:41.139Z,4.50
2022-07-28T00:54:10.380Z,4.23
2022-07-28T00:56:39.755Z,4.00
2022-07-28T00:59:10.318Z,4.10
2022-07-28T01:01:39.061Z,4.83
2022-07-28T01:04:08.122Z,4.07
2022-07-28T01:06:56.362Z,4.53
2022-07-28T01:09:40.887Z,5.03
2022-07-28T01:12:17.251Z,5.17
2022-07-28T01:14:51.715Z,4.83
2022-07-28T01:17:30.617Z,5.23
2022-07-28T01:20:08.154Z,4.33
2022-07-28T01:22:42.562Z,4.50
2022-07-28T01:25:23.520Z,4.67
2022-07-28T01:28:06.305Z,4.63
2022-07-28T01:30:40.806Z,4.67
2022-07-28T01:33:17.697Z,4.03
2022-07-28T01:35:49.298Z,4.73
2022-07-28T01:38:19.910Z,4.30
2022-07-28T01:40:50.219Z,4.97
2022-07-28T01:43:23.879Z,4.73
2022-07-28T01:45:57.457Z,4.40
2022-07-28T01:48:28.485Z,4.93
2022-07-28T01:50:58.741Z,4.17
2022-07-28T01:53:29.236Z,4.43
2022-07-28T01:55:59.978Z,4.67
2022-07-28T01:58:31.593Z,4.80
2022-07-28T02:01:04.026Z,5.20
2022-07-28T02:03:33.937Z,5.00
2022-07-28T02:06:04.300Z,4.70
2022-07-28T02:08:34.773Z,4.33
2022-07-28T02:11:21.198Z,4.53
2022-07-28T02:13:51.847Z,4.80
2022-07-28T02:16:26.295Z,4.83
2022-07-28T02:18:57.509Z,4.47
2022-07-28T02:21:28.039Z,4.63
2022-07-28T02:23:58.157Z,4.40
2022-07-28T02:26:33.455Z,4.83
2022-07-28T02:29:04.697Z,4.90
2022-07-28T02:31:44.359Z,5.13
2022-07-28T02:34:15.692Z,4.23
2022-07-28T02:36:52.446Z,4.40
2022-07-28T02:39:25.882Z,4.50
2022-07-28T02:42:02.077Z,5.30
2022-07-28T02:44:37.211Z,4.23
2022-07-28T02:47:10.747Z,4.40
2022-07-28T02:49:42.333Z,4.70
2022-07-28T02:52:14.080Z,4.00
2022-07-28T02:54:45.349Z,4.30
2022-07-28T02:57:15.365Z,5.90
2022-07-28T02:59:45.449Z,5.10
2022-07-28T03:02:16.451Z,5.13
2022-07-28T03:05:02.049Z,5.40
2022-07-28T03:07:32.498Z,5.37
2022-07-28T03:10:01.775Z,5.43
2022-07-28T03:12:30.697Z,4.80
2022-07-28T03:14:59.365Z,5.30
2022-07-28T03:17:29.421Z,5.07
2022-07-28T03:19:58.263Z,4.50
2022-07-28T03:22:26.985Z,4.67
2022-07-28T03:24:58.041Z,5.07
2022-07-28T03:27:29.323Z,4.57
2022-07-28T03:30:04.067Z,5.10
2022-07-28T03:32:36.836Z,4.43
2022-07-28T03:35:06.875Z,5.10
2022-07-28T03:37:41.963Z,5.03
2022-07-28T03:40:13.404Z,5.10
2022-07-28T03:42:44.958Z,5.10
2022-07-28T03:45:13.840Z,5.23
2022-07-28T03:47:51.359Z,6.67
2022-07-28T03:50:22.787Z,5.10
2022-07-28T03:52:51.642Z,5.10
2022-07-28T03:55:20.579Z,5.00
2022-07-28T03:57:49.457Z,5.40
2022-07-28T04:00:18.790Z,4.60
2022-07-28T04:02:49.143Z,4.87
2022-07-28T04:05:19.750Z,9.90
2022-07-28T04:07:48.585Z,6.97
2022-07-28T04:10:19.360Z,5.67
2022-07-28T04:12:49.916Z,6.47
2022-07-28T04:15:19.935Z,6.43
2022-07-28T04:17:51.250Z,5.97
2022-07-28T04:20:21.584Z,6.23
2022-07-28T04:22:51.668Z,6.60
2022-07-28T04:25:24.583Z,5.30
2022-07-28T04:27:53.669Z,5.80
2022-07-28T04:30:25.114Z,5.80
2022-07-28T04:32:56.708Z,6.43
2022-07-28T04:35:27.477Z,6.93
2022-07-28T04:37:58.737Z,6.63
2022-07-28T04:40:28.540Z,6.23
2022-07-28T04:42:57.372Z,5.97
2022-07-28T04:45:26.221Z,6.03
2022-07-28T04:47:56.430Z,7.87
2022-07-28T04:50:25.263Z,7.03
2022-07-28T04:52:54.654Z,6.20
2022-07-28T04:55:23.360Z,6.80
2022-07-28T04:57:52.056Z,6.87
2022-07-28T05:00:23.108Z,6.07
2022-07-28T05:02:52.091Z,5.63
2022-07-28T05:05:22.230Z,5.83
2022-07-28T05:07:51.236Z,5.93
2022-07-28T05:10:19.896Z,6.27
2022-07-28T05:12:49.552Z,6.40
2022-07-28T05:15:18.329Z,6.23
2022-07-28T05:17:47.058Z,6.00
2022-07-28T05:20:16.291Z,6.00
2022-07-28T05:22:48.145Z,6.50
2022-07-28T05:25:18.695Z,6.53
2022-07-28T05:27:47.850Z,5.53
2022-07-28T05:30:17.663Z,5.47
2022-07-28T05:32:46.943Z,5.93
2022-07-28T05:35:15.739Z,5.73
2022-07-28T05:37:45.911Z,5.43
2022-07-28T05:40:15.826Z,6.07
2022-07-28T05:42:45.088Z,5.80
2022-07-28T05:45:16.994Z,5.63
2022-07-28T05:47:47.834Z,5.80
2022-07-28T05:50:17.859Z,5.17
2022-07-28T05:52:48.583Z,7.50
2022-07-28T05:55:18.266Z,5.93
2022-07-28T05:57:47.405Z,5.90
2022-07-28T06:00:18.452Z,5.33
2022-07-28T06:02:49.758Z,5.20
2022-07-28T06:05:20.773Z,5.87
2022-07-28T06:07:52.923Z,4.93
2022-07-28T06:10:24.012Z,5.30
2022-07-28T06:12:54.074Z,5.20
2022-07-28T06:15:24.275Z,5.10
2022-07-28T06:17:55.817Z,4.37
2022-07-28T06:20:27.944Z,5.60
2022-07-28T06:22:58.767Z,4.97
2022-07-28T06:25:29.988Z,4.60
2022-07-28T06:27:59.672Z,5.80
2022-07-28T06:30:29.099Z,4.57
2022-07-28T06:32:58.134Z,4.20
2022-07-28T06:35:26.900Z,4.50
2022-07-28T06:37:55.704Z,3.70
2022-07-28T06:40:27.089Z,4.20
2022-07-28T06:42:55.893Z,3.50
2022-07-28T06:45:25.512Z,2.53
2022-07-28T06:47:55.021Z,2.90
2022-07-28T06:50:26.196Z,1.90
2022-07-28T06:52:56.597Z,2.50
2022-07-28T06:55:34.455Z,1.70
2022-07-28T06:58:05.277Z,2.00
2022-07-28T07:00:34.128Z,1.83
2022-07-28T07:03:02.863Z,1.77
2022-07-28T07:05:32.752Z,1.70
2022-07-28T07:08:01.892Z,1.50
2022-07-28T07:10:31.997Z,1.33
2022-07-28T07:13:00.698Z,1.10
2022-07-28T07:15:29.530Z,1.30
2022-07-28T07:17:58.144Z,1.70
2022-07-28T07:20:27.123Z,1.73
2022-07-28T07:22:55.758Z,1.70
2022-07-28T07:25:24.376Z,1.53
2022-07-28T07:27:54.524Z,1.67
2022-07-28T07:30:23.351Z,0.93
2022-07-28T07:32:52.114Z,1.20
2022-07-28T07:35:20.782Z,1.20
2022-07-28T07:37:49.395Z,1.30
2022-07-28T07:40:18.405Z,1.90
2022-07-28T07:42:47.023Z,1.30
2022-07-28T07:45:17.211Z,1.13
2022-07-28T07:47:45.847Z,1.77
2022-07-28T07:50:14.583Z,1.10
2022-07-28T07:52:43.395Z,1.13
2022-07-28T07:55:12.241Z,1.02
2022-07-28T07:57:40.905Z,0.98
2022-07-28T08:00:29.116Z,1.08
2022-07-28T08:02:59.532Z,0.90
2022-07-28T08:05:35.958Z,1.27
2022-07-28T08:08:06.421Z,1.45
2022-07-28T08:10:36.509Z,1.52
2022-07-28T08:13:05.449Z,1.45
2022-07-28T08:15:35.162Z,1.30
2022-07-28T08:18:05.532Z,1.45
2022-07-28T08:20:34.962Z,1.35
2022-07-28T08:23:03.600Z,1.40
2022-07-28T08:25:32.191Z,4.78
2022-07-28T08:28:01.722Z,1.65
2022-07-28T08:30:32.912Z,2.08
2022-07-28T08:33:03.275Z,1.40
2022-07-28T08:35:35.363Z,1.40
2022-07-28T08:38:06.490Z,1.48
2022-07-28T08:40:39.613Z,1.20
2022-07-28T08:43:19.074Z,1.30
2022-07-28T08:45:53.741Z,1.38
2022-07-28T08:48:28.749Z,1.33
2022-07-28T08:51:04.317Z,1.50
2022-07-28T08:53:35.126Z,1.25
2022-07-28T08:56:06.481Z,1.08
2022-07-28T08:58:36.230Z,1.55
2022-07-28T09:01:05.941Z,1.10
2022-07-28T09:03:34.785Z,1.30
2022-07-28T09:06:05.417Z,1.73
2022-07-28T09:08:34.396Z,1.20
2022-07-28T09:11:03.750Z,1.48
2022-07-28T09:13:32.378Z,1.70
2022-07-28T09:16:01.562Z,1.70
2022-07-28T09:18:30.305Z,1.38
2022-07-28T09:20:59.088Z,1.30
2022-07-28T09:23:44.587Z,1.60
2022-07-28T09:26:14.574Z,1.83
2022-07-28T09:28:53.351Z,0.95
2022-07-28T09:31:23.756Z,1.27
2022-07-28T09:34:01.917Z,1.25
2022-07-28T09:36:31.435Z,1.00
2022-07-28T09:39:01.772Z,1.55
2022-07-28T09:41:30.403Z,1.27
2022-07-28T09:43:59.068Z,1.60
2022-07-28T09:46:30.721Z,1.20
2022-07-28T09:49:01.204Z,1.33
2022-07-28T09:51:31.763Z,1.50
2022-07-28T09:54:13.696Z,1.20
2022-07-28T09:56:44.704Z,1.27
2022-07-28T09:59:14.805Z,1.40
2022-07-28T10:01:54.440Z,1.95
2022-07-28T10:04:34.284Z,1.42
2022-07-28T10:07:05.840Z,1.38
2022-07-28T10:09:36.245Z,1.30
2022-07-28T10:12:17.064Z,2.17
2022-07-28T10:14:46.680Z,1.50
2022-07-28T10:17:29.757Z,1.10
2022-07-28T10:19:59.589Z,1.85
2022-07-28T10:22:33.452Z,1.67
2022-07-28T10:25:08.296Z,1.13
2022-07-28T10:27:38.266Z,1.60
2022-07-28T10:30:08.062Z,1.60
2022-07-28T10:32:42.873Z,1.40
2022-07-28T10:35:13.593Z,1.38
2022-07-28T10:37:50.917Z,1.30
2022-07-28T10:40:24.316Z,1.40
2022-07-28T10:42:54.698Z,1.20
2022-07-28T10:45:32.602Z,1.38
2022-07-28T10:48:11.015Z,1.30
2022-07-28T10:50:41.327Z,1.13
2022-07-28T10:53:13.178Z,1.10
2022-07-28T10:55:50.671Z,1.50
2022-07-28T10:58:35.605Z,1.00
2022-07-28T11:01:06.320Z,1.10
2022-07-28T11:03:43.370Z,1.15
2022-07-28T11:06:29.221Z,1.20
2022-07-28T11:09:01.145Z,1.10
2022-07-28T11:11:52.533Z,1.27
2022-07-28T11:14:39.145Z,1.10
2022-07-28T11:17:16.304Z,1.27
2022-07-28T11:20:24.545Z,1.08
2022-07-28T11:22:49.482Z,1.50
2022-07-28T11:25:22.161Z,1.10
2022-07-28T11:28:06.222Z,1.70
2022-07-28T11:30:55.042Z,1.00
2022-07-28T11:33:25.285Z,1.02
2022-07-28T11:36:11.675Z,1.38
2022-07-28T11:38:40.352Z,1.20
2022-07-28T11:41:30.623Z,1.13
2022-07-28T11:44:00.979Z,1.17
2022-07-28T11:46:29.711Z,1.20
2022-07-28T11:49:18.543Z,0.90
2022-07-28T11:52:09.857Z,1.27
2022-07-28T11:54:41.539Z,0.90
2022-07-28T11:57:12.285Z,1.25
2022-07-28T11:59:47.302Z,1.15
2022-07-28T12:02:24.738Z,1.30
2022-07-28T12:04:58.871Z,1.08
2022-07-28T12:07:34.659Z,1.48
2022-07-28T12:10:44.058Z,1.35
2022-07-28T12:13:12.338Z,1.42
2022-07-28T12:15:42.477Z,1.17
2022-07-28T12:18:14.653Z,1.23
2022-07-28T12:20:50.291Z,1.10
2022-07-28T12:23:39.123Z,1.20
2022-07-28T12:26:14.834Z,1.20
2022-07-28T12:28:53.075Z,1.25
2022-07-28T12:31:26.245Z,0.93
2022-07-28T12:33:59.224Z,1.27
2022-07-28T12:36:28.988Z,1.20
2022-07-28T12:38:58.104Z,1.30
2022-07-28T12:41:35.062Z,1.38
2022-07-28T12:44:06.634Z,1.40
2022-07-28T12:46:37.193Z,1.10
2022-07-28T12:49:06.021Z,1.63
2022-07-28T12:51:36.204Z,1.15
2022-07-28T12:54:06.487Z,1.08
2022-07-28T12:56:46.891Z,1.05
2022-07-28T12:59:18.870Z,1.98
2022-07-28T13:01:53.660Z,1.10
2022-07-28T13:04:43.362Z,1.20
2022-07-28T13:07:13.960Z,2.05
2022-07-28T13:09:53.218Z,1.67
2022-07-28T13:12:31.957Z,2.40
2022-07-28T13:15:02.717Z,1.77
2022-07-28T13:17:52.468Z,1.90
2022-07-28T13:20:22.962Z,2.08
2022-07-28T13:22:52.795Z,2.03
2022-07-28T13:25:22.309Z,1.90
2022-07-28T13:27:55.275Z,2.47
2022-07-28T13:30:25.001Z,1.95
2022-07-28T13:32:56.925Z,2.10
2022-07-28T13:35:25.963Z,2.03
2022-07-28T13:37:54.607Z,2.10
2022-07-28T13:40:23.512Z,2.30
2022-07-28T13:42:53.425Z,1.75
2022-07-28T13:45:29.943Z,1.90
2022-07-28T13:48:00.536Z,1.80
2022-07-28T13:50:30.032Z,2.03
2022-07-28T13:52:59.541Z,2.85
2022-07-28T13:55:28.544Z,2.08
2022-07-28T13:57:57.327Z,1.77
2022-07-28T14:00:26.225Z,1.95
2022-07-28T14:02:56.206Z,1.42
2022-07-28T14:05:32.188Z,1.75
2022-07-28T14:08:02.628Z,2.10
2022-07-28T14:10:32.994Z,2.17
2022-07-28T14:13:02.849Z,1.98
2022-07-28T14:15:32.309Z,2.00
2022-07-28T14:18:01.650Z,1.75
2022-07-28T14:20:32.452Z,2.13
2022-07-28T14:23:01.408Z,1.70
2022-07-28T14:25:47.962Z,1.73
2022-07-28T14:28:18.355Z,1.90
2022-07-28T14:30:47.430Z,2.00
2022-07-28T14:33:16.111Z,2.03
2022-07-28T14:35:46.233Z,1.55
2022-07-28T14:38:50.992Z,1.65
2022-07-28T14:41:03.613Z,1.40
2022-07-28T14:43:32.268Z,1.67
2022-07-28T14:46:14.688Z,1.95
2022-07-28T14:48:47.790Z,1.67
2022-07-28T14:51:18.689Z,1.63
2022-07-28T14:53:51.450Z,2.10
2022-07-28T14:56:20.979Z,1.33
2022-07-28T14:58:51.332Z,3.00
2022-07-28T15:01:20.416Z,2.58
2022-07-28T15:03:49.161Z,3.15
2022-07-28T15:06:19.440Z,1.15
2022-07-28T15:08:48.118Z,1.60
2022-07-28T15:11:16.990Z,1.55
2022-07-28T15:13:47.382Z,1.42
2022-07-28T15:16:16.108Z,1.55
2022-07-28T15:18:45.474Z,2.58
2022-07-28T15:21:19.643Z,2.03
2022-07-28T15:23:49.402Z,1.60
2022-07-28T15:26:18.908Z,1.67
2022-07-28T15:28:49.897Z,1.77
2022-07-28T15:31:20.736Z,1.38
2022-07-28T15:33:54.943Z,1.40
2022-07-28T15:36:29.023Z,2.10
2022-07-28T15:38:57.660Z,1.10
2022-07-28T15:41:26.724Z,1.33
2022-07-28T15:43:56.605Z,1.73
2022-07-28T15:46:25.755Z,1.60
2022-07-28T15:48:55.325Z,1.83
2022-07-28T15:51:26.094Z,1.27
2022-07-28T15:54:00.834Z,1.30
2022-07-28T15:56:31.851Z,1.70
2022-07-28T15:59:00.895Z,1.73
2022-07-28T16:01:30.397Z,1.97
2022-07-28T16:04:00.843Z,1.83
2022-07-28T16:06:52.775Z,1.60
2022-07-28T16:09:22.966Z,2.10
2022-07-28T16:11:51.596Z,1.37
2022-07-28T16:14:20.321Z,1.63
2022-07-28T16:16:49.630Z,2.17
2022-07-28T16:19:38.739Z,1.20
2022-07-28T16:22:07.061Z,1.70
2022-07-28T16:24:37.434Z,1.77
2022-07-28T16:27:06.176Z,14.03
2022-07-28T16:29:37.961Z,2.57
2022-07-28T16:32:07.407Z,1.60
2022-07-28T16:34:36.329Z,1.43
2022-07-28T16:37:06.048Z,1.40
2022-07-28T16:39:36.607Z,1.50
2022-07-28T16:42:05.772Z,1.37
2022-07-28T16:44:37.954Z,2.17
2022-07-28T16:47:07.379Z,4.13
2022-07-28T16:49:38.806Z,9.50
2022-07-28T16:52:09.527Z,5.50
2022-07-28T16:54:39.802Z,2.90
2022-07-28T16:57:08.483Z,2.30
2022-07-28T16:59:45.750Z,2.70
2022-07-28T17:02:18.092Z,1.57
2022-07-28T17:04:47.589Z,2.87
2022-07-28T17:07:16.674Z,1.70
2022-07-28T17:09:46.701Z,1.23
2022-07-28T17:12:15.416Z,1.93
2022-07-28T17:14:44.898Z,2.00
2022-07-28T17:17:13.653Z,1.60
2022-07-28T17:19:46.778Z,2.20
2022-07-28T17:22:17.093Z,2.10
2022-07-28T17:24:48.650Z,2.00
2022-07-28T17:27:37.938Z,3.10
2022-07-28T17:30:07.926Z,4.23
2022-07-28T17:32:36.592Z,1.57
2022-07-28T17:35:31.637Z,2.60
2022-07-28T17:38:04.705Z,3.70
2022-07-28T17:40:35.124Z,2.43
2022-07-28T17:43:06.392Z,8.33
2022-07-28T17:45:35.112Z,6.80
2022-07-28T17:48:10.243Z,1.70
2022-07-28T17:50:43.344Z,3.27
2022-07-28T17:53:18.256Z,5.30
2022-07-28T17:56:00.096Z,3.90
2022-07-28T17:58:32.094Z,3.23
2022-07-28T18:01:09.715Z,5.20
2022-07-28T18:03:56.511Z,3.80
2022-07-28T18:06:30.942Z,3.00
2022-07-28T18:09:03.735Z,3.47
2022-07-28T18:11:55.448Z,2.87
2022-07-28T18:14:27.281Z,3.17
2022-07-28T18:16:56.059Z,2.70
2022-07-28T18:19:25.790Z,2.63
2022-07-28T18:21:55.058Z,2.07
2022-07-28T18:24:23.713Z,4.90
2022-07-28T18:26:54.975Z,2.00
2022-07-28T18:29:25.064Z,3.87
2022-07-28T18:31:54.261Z,4.40
2022-07-28T18:34:25.062Z,8.33
2022-07-28T18:36:54.597Z,4.63
2022-07-28T18:39:23.526Z,5.77
2022-07-28T18:41:56.600Z,3.70
2022-07-28T18:44:25.326Z,4.20
2022-07-28T18:46:54.022Z,5.03
2022-07-28T18:49:22.805Z,4.47
2022-07-28T18:51:54.747Z,3.00
2022-07-28T18:54:27.825Z,2.33
2022-07-28T18:56:58.981Z,3.00
2022-07-28T18:59:28.337Z,4.30
2022-07-28T19:01:57.877Z,4.60
2022-07-28T19:04:27.307Z,3.77
2022-07-28T19:06:56.046Z,3.60
2022-07-28T19:09:24.648Z,3.40
2022-07-28T19:11:53.649Z,3.17
2022-07-28T19:14:24.360Z,2.87
2022-07-28T19:16:52.977Z,2.37
2022-07-28T19:19:21.861Z,3.07
2022-07-28T19:21:51.046Z,2.80
2022-07-28T19:24:20.648Z,2.50
2022-07-28T19:26:51.711Z,3.53
2022-07-28T19:29:20.443Z,2.40
2022-07-28T19:31:50.671Z,2.60
2022-07-28T19:34:20.718Z,2.63
2022-07-28T19:36:49.450Z,1.70
2022-07-28T19:39:18.098Z,2.50
2022-07-28T19:41:47.338Z,3.77
2022-07-28T19:44:17.437Z,1.73
2022-07-28T19:46:46.492Z,2.40
2022-07-28T19:49:17.764Z,3.10
2022-07-28T19:51:46.742Z,2.40
2022-07-28T19:54:16.878Z,2.50
2022-07-28T19:56:49.537Z,2.53
2022-07-28T19:59:18.969Z,2.20
2022-07-28T20:01:50.546Z,2.47
2022-07-28T20:04:21.399Z,2.60
2022-07-28T20:06:55.672Z,2.33
2022-07-28T20:09:24.627Z,2.73
2022-07-28T20:11:53.589Z,2.30
2022-07-28T20:14:22.744Z,3.00
2022-07-28T20:16:52.862Z,2.80
2022-07-28T20:19:25.564Z,2.80
2022-07-28T20:21:54.820Z,2.33
2022-07-28T20:24:25.173Z,2.33
2022-07-28T20:26:54.132Z,2.73
2022-07-28T20:29:24.603Z,2.17
2022-07-28T20:31:56.260Z,2.90
2022-07-28T20:34:26.563Z,2.90
2022-07-28T20:36:58.081Z,2.80
2022-07-28T20:39:44.523Z,2.70
2022-07-28T20:42:14.541Z,3.23
2022-07-28T20:44:45.423Z,2.93
2022-07-28T20:47:15.072Z,2.80
2022-07-28T20:49:55.499Z,3.07
2022-07-28T20:52:26.728Z,2.53
2022-07-28T20:54:57.087Z,2.60
2022-07-28T20:57:27.186Z,3.27
2022-07-28T20:59:58.676Z,2.60
2022-07-28T21:02:31.623Z,2.50
2022-07-28T21:05:09.497Z,2.57
2022-07-28T21:08:04.898Z,2.23
2022-07-28T21:10:36.430Z,2.33
2022-07-28T21:13:05.993Z,3.10
2022-07-28T21:15:34.538Z,3.30
2022-07-28T21:18:03.147Z,2.80
2022-07-28T21:20:33.232Z,2.83
2022-07-28T21:23:02.981Z,3.40
2022-07-28T21:25:33.477Z,2.70
2022-07-28T21:28:19.839Z,3.00
2022-07-28T21:30:51.759Z,3.10
2022-07-28T21:33:23.757Z,2.90
2022-07-28T21:35:53.932Z,2.97
2022-07-28T21:38:23.540Z,3.03
2022-07-28T21:40:52.336Z,3.23
2022-07-28T21:43:21.196Z,2.77
2022-07-28T21:45:49.985Z,3.30
2022-07-28T21:48:20.422Z,3.80
2022-07-28T21:50:49.127Z,3.03
2022-07-28T21:53:20.015Z,3.33
2022-07-28T21:55:49.377Z,3.20
2022-07-28T21:58:18.171Z,3.73
2022-07-28T22:00:47.107Z,3.33
2022-07-28T22:03:15.963Z,3.13
2022-07-28T22:05:44.865Z,3.40
2022-07-28T22:08:13.581Z,3.40
2022-07-28T22:10:43.685Z,3.77
2022-07-28T22:13:12.399Z,3.37
2022-07-28T22:15:41.042Z,3.37
2022-07-28T22:18:14.760Z,3.70
2022-07-28T22:20:45.819Z,3.30
2022-07-28T22:23:28.952Z,4.27
2022-07-28T22:26:00.520Z,3.40
2022-07-28T22:28:30.805Z,3.63
2022-07-28T22:31:09.484Z,3.03
2022-07-28T22:33:39.031Z,3.57
2022-07-28T22:36:09.025Z,3.73
2022-07-28T22:38:37.970Z,3.70
2022-07-28T22:41:08.129Z,3.70
2022-07-28T22:43:36.978Z,4.03
2022-07-28T22:46:06.385Z,3.13
2022-07-28T22:48:35.206Z,4.10
2022-07-28T22:51:03.934Z,3.50
2022-07-28T22:53:32.688Z,3.33
2022-07-28T22:56:01.586Z,3.90
2022-07-28T22:58:32.218Z,2.77
2022-07-28T23:01:01.140Z,3.03
2022-07-28T23:03:32.004Z,3.50
2022-07-28T23:06:01.735Z,3.50
2022-07-28T23:08:31.518Z,3.23
2022-07-28T23:11:00.242Z,3.20
2022-07-28T23:13:30.386Z,3.47
2022-07-28T23:15:59.126Z,2.80
2022-07-28T23:18:28.004Z,3.13
2022-07-28T23:20:56.767Z,3.57
2022-07-28T23:23:25.414Z,3.23
2022-07-28T23:25:54.057Z,3.00
2022-07-28T23:28:22.799Z,3.00
2022-07-28T23:30:52.822Z,3.27
2022-07-28T23:33:56.469Z,3.00
2022-07-28T23:36:14.696Z,3.00
2022-07-28T23:38:55.309Z,3.43
2022-07-28T23:41:24.140Z,3.10
2022-07-28T23:43:52.909Z,2.53
2022-07-28T23:46:23.142Z,2.73
2022-07-28T23:48:52.390Z,2.90
2022-07-28T23:51:46.732Z,2.90
2022-07-28T23:54:11.485Z,2.67
2022-07-28T23:56:43.580Z,3.10
2022-07-28T23:59:14.288Z,2.97
