createdAt,value
2016-06-28T00:00:40.443Z,1066.74
2016-06-28T00:01:40.658Z,1066.41
2016-06-28T00:02:40.425Z,1066.25
2016-06-28T00:03:40.418Z,1066.18
2016-06-28T00:04:40.424Z,1066.39
2016-06-28T00:05:40.443Z,1066.09
2016-06-28T00:06:40.473Z,1066.16
2016-06-28T00:07:40.441Z,1066.3
2016-06-28T00:08:40.404Z,1066.25
2016-06-28T00:09:40.475Z,1066.48
2016-06-28T00:10:40.422Z,1066.39
2016-06-28T00:11:40.431Z,1066.56
2016-06-28T00:12:40.422Z,1066.35
2016-06-28T00:13:40.411Z,1066.92
2016-06-28T00:14:40.422Z,1067.09
2016-06-28T00:15:40.425Z,1067.07
2016-06-28T00:16:40.419Z,1067.22
2016-06-28T00:17:40.426Z,1067.22
2016-06-28T00:18:40.420Z,1067.51
2016-06-28T00:19:40.442Z,1067.23
2016-06-28T00:20:40.431Z,1067.54
2016-06-28T00:21:40.432Z,1067.14
2016-06-28T00:22:40.444Z,1067.38
2016-06-28T00:23:40.430Z,1067.35
2016-06-28T00:24:40.426Z,1067.66
2016-06-28T00:25:40.441Z,1067.81
2016-06-28T00:26:40.428Z,1067.83
2016-06-28T00:27:40.443Z,1067.71
2016-06-28T00:28:40.426Z,1067.59
2016-06-28T00:29:40.431Z,1068.09
2016-06-28T00:30:40.434Z,1067.99
2016-06-28T00:31:40.426Z,1067.76
2016-06-28T00:32:40.451Z,1067.93
2016-06-28T00:33:40.557Z,1068.03
2016-06-28T00:34:40.451Z,1067.87
2016-06-28T00:35:40.450Z,1068.01
2016-06-28T00:36:40.516Z,1068.14
2016-06-28T00:37:40.450Z,1068.35
2016-06-28T00:38:40.430Z,1068.29
2016-06-28T00:39:40.439Z,1068.4
2016-06-28T00:40:40.451Z,1068.31
2016-06-28T00:41:40.451Z,1068.44
2016-06-28T00:42:40.466Z,1068.53
2016-06-28T00:43:40.452Z,1068.82
2016-06-28T00:44:40.454Z,1068.49
2016-06-28T00:45:40.614Z,1068.79
2016-06-28T00:46:40.474Z,1069.19
2016-06-28T00:47:40.450Z,1069.55
2016-06-28T00:48:40.451Z,1069.45
2016-06-28T00:49:40.453Z,1069.72
2016-06-28T00:50:40.462Z,1069.66
2016-06-28T00:51:40.464Z,1069.77
2016-06-28T00:52:40.449Z,1069.87
2016-06-28T00:53:40.462Z,1070.06
2016-06-28T00:54:40.464Z,1070.51
2016-06-28T00:55:40.454Z,1070.25
2016-06-28T00:56:40.460Z,1070.49
2016-06-28T00:57:40.452Z,1070.58
2016-06-28T00:58:40.463Z,1070.72
2016-06-28T00:59:40.448Z,1070.66
2016-06-28T01:00:40.456Z,1070.6
2016-06-28T01:01:40.459Z,1070.32
2016-06-28T01:02:40.460Z,1070.24
2016-06-28T01:03:40.637Z,1070.48
2016-06-28T01:04:40.538Z,1069.88
2016-06-28T01:05:40.477Z,1069.9
2016-06-28T01:06:40.468Z,1069.81
2016-06-28T01:07:40.475Z,1069.16
2016-06-28T01:08:40.466Z,1068.62
2016-06-28T01:09:40.463Z,1068.71
2016-06-28T01:10:40.466Z,1068.16
2016-06-28T01:11:40.481Z,1067.35
2016-06-28T01:12:40.758Z,1067.36
2016-06-28T01:13:40.462Z,1066.97
2016-06-28T01:14:40.473Z,1067.1
2016-06-28T01:15:40.477Z,1066.69
2016-06-28T01:16:40.478Z,1066.21
2016-06-28T01:17:40.490Z,1065.79
2016-06-28T01:18:40.977Z,1065.44
2016-06-28T01:19:40.537Z,1064.87
2016-06-28T01:20:40.489Z,1064.53
2016-06-28T01:21:40.462Z,1064.01
2016-06-28T01:22:40.494Z,1063.73
2016-06-28T01:23:40.504Z,1062.97
2016-06-28T01:24:40.529Z,1062.49
2016-06-28T01:25:40.484Z,1061.95
2016-06-28T01:26:40.483Z,1061.14
2016-06-28T01:27:40.841Z,1060.47
2016-06-28T01:28:40.495Z,1059.83
2016-06-28T01:29:40.497Z,1059.52
2016-06-28T01:30:40.483Z,1058.84
2016-06-28T01:31:40.490Z,1058.35
2016-06-28T01:32:40.494Z,1057.76
2016-06-28T01:33:40.532Z,1057.63
2016-06-28T01:34:40.504Z,1057.28
2016-06-28T01:35:40.476Z,1056.89
2016-06-28T01:36:40.979Z,1056.06
2016-06-28T01:37:40.494Z,1055.65
2016-06-28T01:38:40.484Z,1055.05
2016-06-28T01:39:40.917Z,1054.51
2016-06-28T01:40:40.498Z,1053.68
2016-06-28T01:41:40.485Z,1052.96
2016-06-28T01:42:40.481Z,1052.64
2016-06-28T01:43:40.493Z,1052.14
2016-06-28T01:44:40.492Z,1051.62
2016-06-28T01:45:40.614Z,1051.05
2016-06-28T01:46:40.502Z,1050.73
2016-06-28T01:47:40.502Z,1050.03
2016-06-28T01:48:40.799Z,1049.57
2016-06-28T01:49:40.524Z,1049.46
2016-06-28T01:50:40.491Z,1048.89
2016-06-28T01:51:40.994Z,1048.74
2016-06-28T01:52:40.516Z,1048.94
2016-06-28T01:53:40.556Z,1048.5
2016-06-28T01:54:40.511Z,1048.32
2016-06-28T01:55:40.502Z,1047.88
2016-06-28T01:56:40.508Z,1047.84
2016-06-28T01:57:40.493Z,1047.34
2016-06-28T01:58:40.514Z,1047.38
2016-06-28T01:59:40.496Z,1047
2016-06-28T02:00:40.504Z,1046.69
2016-06-28T02:01:40.540Z,1046.51
2016-06-28T02:02:40.516Z,1046.17
2016-06-28T02:03:40.977Z,1045.73
2016-06-28T02:04:40.515Z,1045.07
2016-06-28T02:05:40.528Z,1045.07
2016-06-28T02:06:40.514Z,1044.41
2016-06-28T02:07:40.508Z,1044.29
2016-06-28T02:08:40.521Z,1043.93
2016-06-28T02:09:40.502Z,1043.02
2016-06-28T02:10:40.510Z,1042.39
2016-06-28T02:11:40.515Z,1041.52
2016-06-28T02:12:40.508Z,1041.62
2016-06-28T02:13:40.515Z,1041.48
2016-06-28T02:14:40.504Z,1041.03
2016-06-28T02:15:40.737Z,1040.41
2016-06-28T02:16:40.514Z,1040.93
2016-06-28T02:17:40.525Z,1040.36
2016-06-28T02:18:40.844Z,1040.6
2016-06-28T02:19:40.515Z,1040.34
2016-06-28T02:20:40.527Z,1040.61
2016-06-28T02:21:40.900Z,1040.21
2016-06-28T02:22:40.526Z,1040.48
2016-06-28T02:23:40.518Z,1040.4
2016-06-28T02:24:40.526Z,1040.49
2016-06-28T02:25:40.527Z,1040.14
2016-06-28T02:26:40.532Z,1040.5
2016-06-28T02:27:40.554Z,1040.96
2016-06-28T02:28:40.532Z,1041.29
2016-06-28T02:29:40.542Z,1041.45
2016-06-28T02:30:40.678Z,1041.61
2016-06-28T02:31:40.535Z,1041.78
2016-06-28T02:32:40.532Z,1041.78
2016-06-28T02:33:40.563Z,1042.22
2016-06-28T02:34:40.531Z,1041.85
2016-06-28T02:35:40.537Z,1042.14
2016-06-28T02:36:40.733Z,1042.18
2016-06-28T02:37:40.537Z,1042.01
2016-06-28T02:38:40.547Z,1042.17
2016-06-28T02:39:40.535Z,1042.23
2016-06-28T02:40:40.547Z,1042.28
2016-06-28T02:41:40.582Z,1042.33
2016-06-28T02:42:40.558Z,1042.44
2016-06-28T02:43:40.538Z,1042.64
2016-06-28T02:44:40.544Z,1042.53
2016-06-28T02:45:40.757Z,1042.4
2016-06-28T02:46:40.544Z,1042.49
2016-06-28T02:47:40.537Z,1042.88
2016-06-28T02:48:40.550Z,1043.06
2016-06-28T02:49:40.553Z,1043.15
2016-06-28T02:50:40.543Z,1043.35
2016-06-28T02:51:40.545Z,1043.53
2016-06-28T02:52:40.541Z,1043.59
2016-06-28T02:53:40.545Z,1044.12
2016-06-28T02:54:40.547Z,1044.18
2016-06-28T02:55:40.555Z,1044.62
2016-06-28T02:56:40.550Z,1044.39
2016-06-28T02:57:40.547Z,1045.08
2016-06-28T02:58:40.546Z,1045.27
2016-06-28T02:59:40.543Z,1045.36
2016-06-28T03:00:40.739Z,1046.01
2016-06-28T03:01:40.560Z,1046.16
2016-06-28T03:02:40.548Z,1046.33
2016-06-28T03:03:41.139Z,1046.79
2016-06-28T03:04:40.559Z,1046.87
2016-06-28T03:05:40.562Z,1046.67
2016-06-28T03:06:40.544Z,1047.21
2016-06-28T03:07:40.567Z,1047.91
2016-06-28T03:08:40.561Z,1047.75
2016-06-28T03:09:40.564Z,1048.16
2016-06-28T03:10:40.560Z,1048.18
2016-06-28T03:11:40.563Z,1048.56
2016-06-28T03:12:40.556Z,1048.24
2016-06-28T03:13:40.558Z,1048.42
2016-06-28T03:14:40.548Z,1048.33
2016-06-28T03:15:40.558Z,1048.65
2016-06-28T03:16:40.579Z,1048.9
2016-06-28T03:17:40.555Z,1049.29
2016-06-28T03:18:40.611Z,1049.08
2016-06-28T03:19:40.565Z,1049.28
2016-06-28T03:20:40.583Z,1049.89
2016-06-28T03:21:40.561Z,1049.78
2016-06-28T03:22:40.594Z,1049.47
2016-06-28T03:23:40.586Z,1049.81
2016-06-28T03:24:40.578Z,1049.89
2016-06-28T03:25:40.558Z,1050.21
2016-06-28T03:26:40.570Z,1050.12
2016-06-28T03:27:40.574Z,1050.07
2016-06-28T03:28:40.594Z,1050.1
2016-06-28T03:29:40.598Z,1050.33
2016-06-28T03:30:40.576Z,1050.53
2016-06-28T03:31:40.569Z,1051.18
2016-06-28T03:32:40.576Z,1051.25
2016-06-28T03:33:40.572Z,1051.68
2016-06-28T03:34:40.574Z,1051.99
2016-06-28T03:35:40.594Z,1052.32
2016-06-28T03:36:40.587Z,1052.58
2016-06-28T03:37:40.588Z,1052.66
2016-06-28T03:38:40.571Z,1052.53
2016-06-28T03:39:40.600Z,1052.77
2016-06-28T03:40:40.585Z,1053.04
2016-06-28T03:41:40.592Z,1052.75
2016-06-28T03:42:40.586Z,1053.3
2016-06-28T03:43:40.595Z,1053.21
2016-06-28T03:44:40.579Z,1053.31
2016-06-28T03:45:40.580Z,1052.95
2016-06-28T03:46:40.580Z,1052.86
2016-06-28T03:47:40.592Z,1052.51
2016-06-28T03:48:40.594Z,1051.99
2016-06-28T03:49:40.583Z,1051.84
2016-06-28T03:50:40.594Z,1051.77
2016-06-28T03:51:40.594Z,1051.65
2016-06-28T03:52:40.582Z,1051.7
2016-06-28T03:53:40.600Z,1051.84
2016-06-28T03:54:40.588Z,1052.02
2016-06-28T03:55:40.594Z,1052.85
2016-06-28T03:56:40.595Z,1053.75
2016-06-28T03:57:40.588Z,1054.89
2016-06-28T03:58:40.597Z,1056.07
2016-06-28T03:59:40.590Z,1057.3
2016-06-28T04:00:40.599Z,1058.8
2016-06-28T04:01:40.592Z,1060.17
2016-06-28T04:02:40.599Z,1061.53
2016-06-28T04:03:40.594Z,1062.7
2016-06-28T04:04:40.594Z,1063.27
2016-06-28T04:05:40.595Z,1064.25
2016-06-28T04:06:40.622Z,1064.89
2016-06-28T04:07:40.621Z,1065.95
2016-06-28T04:08:40.622Z,1066.49
2016-06-28T04:09:40.618Z,1067.59
2016-06-28T04:10:40.607Z,1068.33
2016-06-28T04:11:40.614Z,1068.77
2016-06-28T04:12:40.622Z,1069.68
2016-06-28T04:13:40.604Z,1070.15
2016-06-28T04:14:40.618Z,1070.99
2016-06-28T04:15:40.614Z,1071.98
2016-06-28T04:16:40.607Z,1072.62
2016-06-28T04:17:40.607Z,1073.65
2016-06-28T04:18:40.607Z,1074.4
2016-06-28T04:19:40.613Z,1075.48
2016-06-28T04:20:40.635Z,1076.23
2016-06-28T04:21:40.624Z,1077.49
2016-06-28T04:22:40.623Z,1078.79
2016-06-28T04:23:40.610Z,1080.26
2016-06-28T04:24:40.608Z,1081.59
2016-06-28T04:25:40.626Z,1083.2
2016-06-28T04:26:40.625Z,1084.41
2016-06-28T04:27:40.633Z,1086.23
2016-06-28T04:28:40.626Z,1087.58
2016-06-28T04:29:40.645Z,1089.11
2016-06-28T04:30:40.623Z,1090.59
2016-06-28T04:31:40.614Z,1091.72
2016-06-28T04:32:40.636Z,1093.29
2016-06-28T04:33:40.654Z,1094.27
2016-06-28T04:34:40.639Z,1095.3
2016-06-28T04:35:52.547Z,1096.42
2016-06-28T04:36:41.187Z,1097.41
2016-06-28T04:37:52.497Z,1098.33
2016-06-28T04:38:52.546Z,1099.52
2016-06-28T04:39:51.322Z,1100.47
2016-06-28T04:40:47.645Z,1101.77
2016-06-28T04:41:53.622Z,1102.42
2016-06-28T04:43:16.138Z,1103.87
2016-06-28T04:44:39.084Z,1105.14
2016-06-28T04:46:03.220Z,1106.28
2016-06-28T04:47:26.046Z,1108.21
2016-06-28T04:48:47.856Z,1109.44
2016-06-28T04:50:10.393Z,1110.35
2016-06-28T04:51:32.673Z,1110.99
2016-06-28T04:52:58.202Z,1110.85
2016-06-28T04:54:20.067Z,1110.52
2016-06-28T04:55:41.884Z,1109.5
2016-06-28T04:56:41.817Z,1108.7
2016-06-28T04:57:55.609Z,1107.72
2016-06-28T04:59:10.467Z,1106.64
2016-06-28T05:00:25.953Z,1105.63
2016-06-28T05:01:15.282Z,1104.89
2016-06-28T05:02:15.277Z,1104.22
2016-06-28T05:03:15.343Z,1104.02
2016-06-28T05:04:15.275Z,1103.84
2016-06-28T05:05:15.282Z,1104.13
2016-06-28T05:06:15.274Z,1104.41
2016-06-28T05:07:15.279Z,1104.59
2016-06-28T05:08:15.281Z,1105.18
2016-06-28T05:09:15.291Z,1106.25
2016-06-28T05:10:15.287Z,1107.63
2016-06-28T05:11:15.287Z,1108.68
2016-06-28T05:12:15.277Z,1109.74
2016-06-28T05:13:15.296Z,1110.71
2016-06-28T05:14:15.273Z,1111.75
2016-06-28T05:15:15.277Z,1112.75
2016-06-28T05:16:15.326Z,1113.71
2016-06-28T05:17:15.292Z,1114.58
2016-06-28T05:18:15.295Z,1115.19
2016-06-28T05:19:15.295Z,1116.36
2016-06-28T05:20:15.284Z,1117.16
2016-06-28T05:21:15.278Z,1118.2
2016-06-28T05:22:15.279Z,1119.22
2016-06-28T05:23:15.295Z,1120.21
2016-06-28T05:24:15.294Z,1121.06
2016-06-28T05:25:15.288Z,1122.15
2016-06-28T05:26:15.293Z,1123.23
2016-06-28T05:27:15.299Z,1124.02
2016-06-28T05:28:15.293Z,1124.83
2016-06-28T05:29:15.295Z,1126.03
2016-06-28T05:30:15.295Z,1126.64
2016-06-28T05:31:15.290Z,1127.68
2016-06-28T05:32:15.290Z,1128.28
2016-06-28T05:33:15.292Z,1129.33
2016-06-28T05:34:15.286Z,1129.93
2016-06-28T05:35:15.302Z,1130.68
2016-06-28T05:36:15.307Z,1131.3
2016-06-28T05:37:15.298Z,1132.03
2016-06-28T05:38:15.294Z,1132.56
2016-06-28T05:39:15.311Z,1133.21
2016-06-28T05:40:15.314Z,1133.72
2016-06-28T05:41:15.316Z,1134.63
2016-06-28T05:42:15.315Z,1135.3
2016-06-28T05:43:15.305Z,1136.26
2016-06-28T05:44:15.299Z,1136.89
2016-06-28T05:45:15.318Z,1137.61
2016-06-28T05:46:15.300Z,1138.42
2016-06-28T05:47:15.304Z,1139.26
2016-06-28T05:48:15.313Z,1140.11
2016-06-28T05:49:15.306Z,1140.97
2016-06-28T05:50:15.309Z,1141.83
2016-06-28T05:51:15.315Z,1142.73
2016-06-28T05:52:15.309Z,1143.45
2016-06-28T05:53:15.317Z,1144.19
2016-06-28T05:54:15.307Z,1145
2016-06-28T05:55:15.308Z,1145.8
2016-06-28T05:56:15.322Z,1146.4
2016-06-28T05:57:15.314Z,1147.2
2016-06-28T05:58:15.351Z,1147.82
2016-06-28T05:59:15.350Z,1148.64
2016-06-28T06:00:15.356Z,1149.33
2016-06-28T06:01:15.321Z,1150.22
2016-06-28T06:02:15.416Z,1150.85
2016-06-28T06:03:15.326Z,1151.45
2016-06-28T06:04:15.337Z,1152.19
2016-06-28T06:05:15.302Z,1152.93
2016-06-28T06:06:15.329Z,1153.62
2016-06-28T06:07:15.355Z,1154.25
2016-06-28T06:08:15.461Z,1154.79
2016-06-28T06:09:15.329Z,1155.23
2016-06-28T06:10:15.336Z,1155.79
2016-06-28T06:11:15.344Z,1156.29
2016-06-28T06:12:15.355Z,1156.66
2016-06-28T06:13:15.335Z,1156.95
2016-06-28T06:14:15.320Z,1157.44
2016-06-28T06:15:15.391Z,1157.78
2016-06-28T06:16:15.355Z,1158.48
2016-06-28T06:17:15.326Z,1159.18
2016-06-28T06:18:15.355Z,1160.89
2016-06-28T06:19:15.374Z,1162.97
2016-06-28T06:20:15.333Z,1163
2016-06-28T06:21:15.339Z,1157.53
2016-06-28T06:22:15.342Z,1143.57
2016-06-28T06:23:15.359Z,1121.22
2016-06-28T06:24:15.353Z,1093.38
2016-06-28T06:25:15.363Z,1065.51
2016-06-28T06:26:15.847Z,1034.34
2016-06-28T06:27:15.339Z,999.18
2016-06-28T06:28:16.076Z,963.93
2016-06-28T06:29:15.401Z,929.82
2016-06-28T06:30:15.424Z,897.09
2016-06-28T06:31:15.521Z,867.64
2016-06-28T06:32:15.571Z,838.88
2016-06-28T06:33:16.346Z,810.49
2016-06-28T06:34:15.355Z,781.82
2016-06-28T06:35:15.527Z,755.63
2016-06-28T06:36:15.358Z,729.43
2016-06-28T06:37:16.975Z,703.5
2016-06-28T06:38:15.371Z,681.44
2016-06-28T06:39:15.365Z,660
2016-06-28T06:40:15.375Z,635.02
2016-06-28T06:41:15.359Z,613.26
2016-06-28T06:42:15.358Z,592.56
2016-06-28T06:43:15.377Z,573.56
2016-06-28T06:44:15.373Z,552.62
2016-06-28T06:45:15.360Z,534.36
2016-06-28T06:46:15.359Z,517.99
2016-06-28T06:47:15.377Z,502.2
2016-06-28T06:48:15.384Z,492.15
2016-06-28T06:49:15.363Z,488.36
2016-06-28T06:50:15.355Z,484.76
2016-06-28T06:51:15.380Z,472.71
2016-06-28T06:52:15.363Z,459.59
2016-06-28T06:53:15.356Z,446.87
2016-06-28T06:54:15.359Z,437.3
2016-06-28T06:55:15.356Z,429.62
2016-06-28T06:56:15.363Z,428.77
2016-06-28T06:57:15.359Z,427.88
2016-06-28T06:58:15.369Z,424.34
2016-06-28T06:59:15.394Z,423.27
2016-06-28T07:00:15.377Z,430.92
2016-06-28T07:01:15.385Z,436.61
2016-06-28T07:02:15.387Z,443.57
2016-06-28T07:03:15.414Z,445.56
2016-06-28T07:04:15.391Z,447.94
2016-06-28T07:05:15.437Z,456.14
2016-06-28T07:06:15.381Z,470.78
2016-06-28T07:07:15.396Z,491.12
2016-06-28T07:08:15.399Z,509.56
2016-06-28T07:09:15.391Z,531.16
2016-06-28T07:10:15.381Z,563.69
2016-06-28T07:11:15.386Z,593.85
2016-06-28T07:12:15.391Z,625.61
2016-06-28T07:13:15.386Z,653.47
2016-06-28T07:14:15.398Z,675.52
2016-06-28T07:15:15.460Z,691.61
2016-06-28T07:16:15.386Z,705.14
2016-06-28T07:17:15.399Z,710.93
2016-06-28T07:18:15.430Z,714.74
2016-06-28T07:19:16.439Z,715.96
2016-06-28T07:20:15.388Z,716.96
2016-06-28T07:21:15.419Z,733.7
2016-06-28T07:22:15.434Z,741.84
2016-06-28T07:23:15.491Z,748.88
2016-06-28T07:24:15.421Z,757.83
2016-06-28T07:25:15.420Z,768.95
2016-06-28T07:26:15.418Z,780.09
2016-06-28T07:27:15.420Z,796.37
2016-06-28T07:28:15.409Z,811.14
2016-06-28T07:29:15.424Z,814.07
2016-06-28T07:30:15.407Z,818.5
2016-06-28T07:31:15.455Z,817.59
2016-06-28T07:32:15.427Z,825.3
2016-06-28T07:33:15.527Z,834.59
2016-06-28T07:34:15.497Z,844.66
2016-06-28T07:35:15.430Z,852.23
2016-06-28T07:36:15.438Z,861.69
2016-06-28T07:37:15.593Z,877.3
2016-06-28T07:38:15.476Z,893.59
2016-06-28T07:39:15.521Z,909.06
2016-06-28T07:40:15.498Z,922.71
2016-06-28T07:41:15.435Z,934.08
2016-06-28T07:42:15.463Z,942.96
2016-06-28T07:43:15.433Z,949.6
2016-06-28T07:44:15.460Z,953.76
2016-06-28T07:45:16.427Z,954.99
2016-06-28T07:46:15.433Z,953.85
2016-06-28T07:47:15.459Z,952.34
2016-06-28T07:48:16.235Z,955.53
2016-06-28T07:49:15.495Z,955.91
2016-06-28T07:50:15.441Z,957.07
2016-06-28T07:51:15.441Z,957.76
2016-06-28T07:52:15.431Z,957.76
2016-06-28T07:53:15.426Z,957.78
2016-06-28T07:54:15.444Z,957.87
2016-06-28T07:55:17.376Z,959.17
2016-06-28T07:56:15.447Z,961.84
2016-06-28T07:57:15.555Z,964.63
2016-06-28T07:58:15.492Z,963.59
2016-06-28T07:59:15.523Z,959.85
2016-06-28T08:00:15.439Z,955.39
2016-06-28T08:01:15.511Z,951.25
2016-06-28T08:02:15.479Z,950.32
2016-06-28T08:03:15.459Z,945.25
2016-06-28T08:04:15.454Z,938.62
2016-06-28T08:05:15.452Z,934.09
2016-06-28T08:06:15.454Z,932.46
2016-06-28T08:07:15.446Z,933.43
2016-06-28T08:08:15.456Z,939.35
2016-06-28T08:09:15.467Z,947.41
2016-06-28T08:10:15.497Z,957.63
2016-06-28T08:11:15.451Z,969.84
2016-06-28T08:12:15.466Z,978.09
2016-06-28T08:13:15.457Z,984.1
2016-06-28T08:14:15.496Z,990.27
2016-06-28T08:15:15.461Z,996.27
2016-06-28T08:16:15.479Z,1001.85
2016-06-28T08:17:15.462Z,1006.25
2016-06-28T08:18:15.469Z,1010.61
2016-06-28T08:19:15.448Z,1013.22
2016-06-28T08:20:15.491Z,1015.3
2016-06-28T08:21:15.452Z,1016.22
2016-06-28T08:22:15.463Z,1017.12
2016-06-28T08:23:15.469Z,1018.75
2016-06-28T08:24:15.457Z,1020.87
2016-06-28T08:25:15.525Z,1021.79
2016-06-28T08:26:15.501Z,1021.94
2016-06-28T08:27:15.461Z,1021.8
2016-06-28T08:28:15.468Z,1020.79
2016-06-28T08:29:15.483Z,1019.18
2016-06-28T08:30:15.577Z,1016.83
2016-06-28T08:31:15.488Z,1012.66
2016-06-28T08:32:15.470Z,1010.36
2016-06-28T08:33:15.502Z,1005.43
2016-06-28T08:34:15.557Z,999.72
2016-06-28T08:35:15.510Z,996.08
2016-06-28T08:36:15.484Z,994.78
2016-06-28T08:37:15.509Z,996.59
2016-06-28T08:38:15.523Z,996.6
2016-06-28T08:39:15.489Z,995.57
2016-06-28T08:40:15.505Z,994.24
2016-06-28T08:41:15.518Z,991.39
2016-06-28T08:42:15.475Z,987.26
2016-06-28T08:43:15.500Z,983.62
2016-06-28T08:44:15.490Z,979.85
2016-06-28T08:45:15.536Z,976.48
2016-06-28T08:46:15.506Z,976.51
2016-06-28T08:47:15.494Z,975.52
2016-06-28T08:48:15.501Z,975.27
2016-06-28T08:49:15.497Z,975.14
2016-06-28T08:50:15.518Z,972.99
2016-06-28T08:51:15.531Z,969.06
2016-06-28T08:52:15.522Z,963.97
2016-06-28T08:53:16.580Z,958.38
2016-06-28T08:54:15.500Z,957.76
2016-06-28T08:55:15.524Z,954.35
2016-06-28T08:56:15.524Z,949.23
2016-06-28T08:57:15.495Z,944.41
2016-06-28T08:58:15.500Z,940.01
2016-06-28T08:59:15.486Z,936.4
2016-06-28T09:00:15.586Z,933.05
2016-06-28T09:01:15.513Z,929.42
2016-06-28T09:02:15.508Z,924.49
2016-06-28T09:03:15.513Z,921.57
2016-06-28T09:04:15.507Z,918.88
2016-06-28T09:05:15.523Z,915.88
2016-06-28T09:06:15.503Z,916.8
2016-06-28T09:07:15.516Z,918.85
2016-06-28T09:08:15.527Z,919.87
2016-06-28T09:09:15.521Z,923.34
2016-06-28T09:10:15.517Z,927.5
2016-06-28T09:11:15.515Z,933.76
2016-06-28T09:12:15.514Z,937.44
2016-06-28T09:13:15.526Z,937.69
2016-06-28T09:14:15.522Z,936.89
2016-06-28T09:15:15.517Z,935.54
2016-06-28T09:16:15.535Z,932.91
2016-06-28T09:17:15.559Z,928.75
2016-06-28T09:18:15.546Z,922.57
2016-06-28T09:19:15.534Z,917.55
2016-06-28T09:20:15.529Z,914.46
2016-06-28T09:21:15.550Z,913.24
2016-06-28T09:22:15.543Z,914.03
2016-06-28T09:23:15.543Z,917.37
2016-06-28T09:24:15.535Z,919.57
2016-06-28T09:25:15.535Z,919.09
2016-06-28T09:26:15.531Z,917.8
2016-06-28T09:27:15.544Z,916.46
2016-06-28T09:28:15.525Z,917.49
2016-06-28T09:29:15.535Z,918.61
2016-06-28T09:30:15.526Z,923.45
2016-06-28T09:31:15.529Z,928.88
2016-06-28T09:32:15.542Z,933.5
2016-06-28T09:33:15.593Z,938.81
2016-06-28T09:34:15.527Z,944.89
2016-06-28T09:35:15.531Z,949.09
2016-06-28T09:36:15.537Z,953.73
2016-06-28T09:37:15.546Z,960.33
2016-06-28T09:38:15.536Z,968.54
2016-06-28T09:39:15.529Z,976.57
2016-06-28T09:40:15.537Z,984.65
2016-06-28T09:41:15.543Z,992.34
2016-06-28T09:42:15.564Z,999.08
2016-06-28T09:43:15.545Z,1004.65
2016-06-28T09:44:15.550Z,1010.51
2016-06-28T09:45:15.569Z,1016.59
2016-06-28T09:46:15.547Z,1021.63
2016-06-28T09:47:15.558Z,1027.29
2016-06-28T09:48:15.548Z,1032.08
2016-06-28T09:49:15.556Z,1038.03
2016-06-28T09:50:16.528Z,1044.16
2016-06-28T09:51:15.547Z,1048.38
2016-06-28T09:52:15.557Z,1051.48
2016-06-28T09:53:15.566Z,1054.39
2016-06-28T09:54:15.567Z,1056.33
2016-06-28T09:55:15.562Z,1056.55
2016-06-28T09:56:15.575Z,1056.7
2016-06-28T09:57:15.579Z,1057.04
2016-06-28T09:58:15.598Z,1059.5
2016-06-28T09:59:15.577Z,1062.4
2016-06-28T10:00:15.578Z,1065.51
2016-06-28T10:01:15.570Z,1067.08
2016-06-28T10:02:15.686Z,1068.45
2016-06-28T10:03:15.579Z,1069.79
2016-06-28T10:04:15.565Z,1071.26
2016-06-28T10:05:15.591Z,1073.93
2016-06-28T10:06:15.575Z,1076.34
2016-06-28T10:07:15.584Z,1078.96
2016-06-28T10:08:15.730Z,1080.25
2016-06-28T10:09:15.567Z,1080.42
2016-06-28T10:10:15.578Z,1079.6
2016-06-28T10:11:15.583Z,1077.4
2016-06-28T10:12:15.579Z,1075.56
2016-06-28T10:13:15.567Z,1073.41
2016-06-28T10:14:15.606Z,1071.9
2016-06-28T10:15:15.596Z,1070.06
2016-06-28T10:16:15.601Z,1069.1
2016-06-28T10:17:15.580Z,1067.74
2016-06-28T10:18:15.584Z,1067
2016-06-28T10:19:15.608Z,1066.26
2016-06-28T10:20:15.594Z,1066.01
2016-06-28T10:21:15.638Z,1064.86
2016-06-28T10:22:15.603Z,1063.53
2016-06-28T10:23:15.590Z,1061.71
2016-06-28T10:24:15.597Z,1059.89
2016-06-28T10:25:15.604Z,1057.03
2016-06-28T10:26:15.600Z,1054.92
2016-06-28T10:27:15.613Z,1053.28
2016-06-28T10:28:15.609Z,1051.69
2016-06-28T10:29:15.614Z,1051.34
2016-06-28T10:30:15.599Z,1052.28
2016-06-28T10:31:15.623Z,1054.88
2016-06-28T10:32:15.593Z,1056.76
2016-06-28T10:33:15.601Z,1058.34
2016-06-28T10:34:15.609Z,1058.89
2016-06-28T10:35:15.604Z,1058.9
2016-06-28T10:36:15.607Z,1058.31
2016-06-28T10:37:15.607Z,1058.36
2016-06-28T10:38:15.661Z,1059.52
2016-06-28T10:39:15.639Z,1060.03
2016-06-28T10:40:15.608Z,1060.27
2016-06-28T10:41:15.596Z,1061.06
2016-06-28T10:42:15.621Z,1062.02
2016-06-28T10:43:15.614Z,1062.61
2016-06-28T10:44:15.615Z,1063.57
2016-06-28T10:45:15.607Z,1064.22
2016-06-28T10:46:15.649Z,1064.52
2016-06-28T10:47:15.627Z,1064.48
2016-06-28T10:48:15.628Z,1064.72
2016-06-28T10:49:15.662Z,1063.65
2016-06-28T10:50:15.614Z,1062.29
2016-06-28T10:51:15.619Z,1060.24
2016-06-28T10:52:15.627Z,1057.19
2016-06-28T10:53:15.625Z,1053.79
2016-06-28T10:54:15.619Z,1049.78
2016-06-28T10:55:15.650Z,1045.23
2016-06-28T10:56:15.634Z,1039.9
2016-06-28T10:57:16.322Z,1035.74
2016-06-28T10:58:15.625Z,1030.63
2016-06-28T10:59:15.641Z,1024.45
2016-06-28T11:00:15.625Z,1019.2
2016-06-28T11:01:15.633Z,1014.02
2016-06-28T11:02:15.632Z,1009.57
2016-06-28T11:03:15.646Z,1006.62
2016-06-28T11:04:15.638Z,1004.53
2016-06-28T11:05:15.644Z,1003.11
2016-06-28T11:06:15.650Z,1000.51
2016-06-28T11:07:15.646Z,997.78
2016-06-28T11:08:15.660Z,994.46
2016-06-28T11:09:15.623Z,992.96
2016-06-28T11:10:15.652Z,992.84
2016-06-28T11:11:15.642Z,993.14
2016-06-28T11:12:15.633Z,991.32
2016-06-28T11:13:15.667Z,988.84
2016-06-28T11:14:15.663Z,986.01
2016-06-28T11:15:15.637Z,983.16
2016-06-28T11:16:15.638Z,981.72
2016-06-28T11:17:15.669Z,979.39
2016-06-28T11:18:15.672Z,977.39
2016-06-28T11:19:15.654Z,975.51
2016-06-28T11:20:15.656Z,976.52
2016-06-28T11:21:15.659Z,978.87
2016-06-28T11:22:15.676Z,984.26
2016-06-28T11:23:15.675Z,988.82
2016-06-28T11:24:15.645Z,991
2016-06-28T11:25:15.683Z,991.15
2016-06-28T11:26:15.661Z,991.03
2016-06-28T11:27:15.676Z,990.71
2016-06-28T11:28:15.658Z,989.33
2016-06-28T11:29:15.655Z,989.12
2016-06-28T11:30:15.657Z,989.57
2016-06-28T11:31:15.674Z,990.77
2016-06-28T11:32:15.683Z,988.73
2016-06-28T11:33:15.666Z,983.12
2016-06-28T11:34:15.658Z,975.45
2016-06-28T11:35:15.675Z,968.19
2016-06-28T11:36:15.656Z,961.46
2016-06-28T11:37:15.661Z,955.68
2016-06-28T11:38:15.677Z,949.42
2016-06-28T11:39:15.678Z,944.55
2016-06-28T11:40:15.683Z,939.87
2016-06-28T11:41:15.703Z,937.13
2016-06-28T11:42:15.677Z,934.89
2016-06-28T11:43:15.688Z,931.93
2016-06-28T11:44:15.672Z,927.04
2016-06-28T11:45:15.674Z,922.43
2016-06-28T11:46:15.673Z,916.81
2016-06-28T11:47:15.717Z,909.44
2016-06-28T11:48:15.677Z,900.72
2016-06-28T11:49:15.677Z,893.65
2016-06-28T11:50:15.692Z,889.68
2016-06-28T11:51:15.698Z,884.67
2016-06-28T11:52:15.695Z,878.92
2016-06-28T11:53:15.685Z,877.23
2016-06-28T11:54:15.694Z,873.19
2016-06-28T11:55:15.696Z,867.69
2016-06-28T11:56:15.689Z,864.72
2016-06-28T11:57:15.694Z,862.89
2016-06-28T11:58:15.723Z,865.42
2016-06-28T11:59:15.712Z,868
2016-06-28T12:00:15.691Z,869.49
2016-06-28T12:01:15.707Z,871.57
2016-06-28T12:02:15.694Z,876.44
2016-06-28T12:03:15.682Z,881.88
2016-06-28T12:04:15.697Z,885.88
2016-06-28T12:05:15.722Z,890.74
2016-06-28T12:06:15.686Z,896.64
2016-06-28T12:07:15.697Z,902.57
2016-06-28T12:08:15.690Z,907.7
2016-06-28T12:09:15.690Z,915.12
2016-06-28T12:10:15.770Z,921.48
2016-06-28T12:11:15.716Z,926.72
2016-06-28T12:12:15.703Z,931.69
2016-06-28T12:13:15.710Z,933.98
2016-06-28T12:14:15.718Z,933.4
2016-06-28T12:15:15.695Z,934.4
2016-06-28T12:16:15.710Z,935.87
2016-06-28T12:17:15.713Z,935.51
2016-06-28T12:18:15.710Z,934.23
2016-06-28T12:19:15.719Z,933.97
2016-06-28T12:20:15.734Z,933.68