createdAt,value
2019-03-22T13:49:36.554Z,22.17
2019-03-22T13:52:07.995Z,21.97
2019-03-22T13:54:39.113Z,21.39
2019-03-22T13:57:10.247Z,20.96
2019-03-22T14:01:54.199Z,20.75
2019-03-22T14:04:26.700Z,21.15
2019-03-22T14:22:37.513Z,11.78
2019-03-22T14:25:09.037Z,11.36
2019-03-22T14:27:40.648Z,11.17
2019-03-22T14:30:11.992Z,10.88
2019-03-22T14:32:44.060Z,10.92
2019-03-22T14:35:15.426Z,10.73
2019-03-22T14:37:47.785Z,10.89
2019-03-22T14:40:19.238Z,10.82
2019-03-22T14:42:50.684Z,10.76
2019-03-22T14:45:22.031Z,10.69
2019-03-22T14:47:53.395Z,10.61
2019-03-22T14:50:26.894Z,10.61
2019-03-22T14:52:58.409Z,10.43
2019-03-22T14:55:30.910Z,10.46
2019-03-22T14:58:08.070Z,10.37
2019-03-22T15:00:42.528Z,10.48
2019-03-22T15:03:22.380Z,10.41
2019-03-22T15:05:48.897Z,10.44
2019-03-22T15:08:23.156Z,10.57
2019-03-22T15:10:54.529Z,10.58
2019-03-22T15:13:33.545Z,10.57
2019-03-22T15:16:17.704Z,10.53
2019-03-22T15:18:53.790Z,10.48
2019-03-22T15:21:43.136Z,10.43
2019-03-22T15:24:21.955Z,10.48
2019-03-22T15:27:01.238Z,10.52
2019-03-22T15:29:46.983Z,10.53
2019-03-22T15:32:32.005Z,10.36
2019-03-22T15:35:07.853Z,10.37
2019-03-22T15:37:42.030Z,10.35
2019-03-22T15:40:13.438Z,10.31
2019-03-22T15:42:44.841Z,10.24
2019-03-22T15:45:21.647Z,10.19
2019-03-22T15:47:57.439Z,10.21
2019-03-22T15:50:28.989Z,10.21
2019-03-22T15:53:00.646Z,10.20
2019-03-22T15:55:32.084Z,10.09
2019-03-22T15:58:05.598Z,10.11
2019-03-22T16:00:37.036Z,10.14
2019-03-22T16:03:08.291Z,10.18
2019-03-22T16:05:40.639Z,10.25
2019-03-22T16:08:13.699Z,10.30
2019-03-22T16:10:46.785Z,7.71
2019-03-22T16:13:18.005Z,6.02
2019-03-22T16:15:49.529Z,5.32
2019-03-22T16:18:20.903Z,5.21
2019-03-22T16:20:59.770Z,4.82
2019-03-22T16:23:26.230Z,4.65
2019-03-22T16:25:58.536Z,4.58
2019-03-22T16:28:29.860Z,4.67
2019-03-22T16:31:01.035Z,4.59
2019-03-22T16:33:34.031Z,4.79
2019-03-22T16:36:05.729Z,4.72
2019-03-22T16:38:40.391Z,4.61
2019-03-22T16:41:13.692Z,4.59
2019-03-22T16:43:47.081Z,4.69
2019-03-22T16:46:18.394Z,4.70
2019-03-22T16:48:49.767Z,4.82
2019-03-22T16:51:21.248Z,4.79
2019-03-22T16:53:53.629Z,4.89
2019-03-22T16:56:24.857Z,4.88
2019-03-22T16:58:56.291Z,4.84
2019-03-22T17:01:28.594Z,4.90
2019-03-22T17:04:04.738Z,4.88
2019-03-22T17:06:33.884Z,4.84
2019-03-22T17:09:06.804Z,4.88
2019-03-22T17:11:39.152Z,4.98
2019-03-22T17:14:10.381Z,5.11
2019-03-22T17:16:41.719Z,5.08
2019-03-22T17:19:13.011Z,5.05
2019-03-22T17:21:49.613Z,5.01
2019-03-22T17:24:26.335Z,5.05
2019-03-22T17:26:57.763Z,5.00
2019-03-22T17:29:29.015Z,5.01
2019-03-22T17:32:00.221Z,5.03
2019-03-22T17:34:31.722Z,4.93
2019-03-22T17:37:03.025Z,4.91
2019-03-22T17:39:34.317Z,4.90
2019-03-22T17:42:06.591Z,4.85
2019-03-22T17:44:37.930Z,4.65
2019-03-22T17:47:09.500Z,4.71
2019-03-22T17:49:48.069Z,4.65
2019-03-22T17:52:16.037Z,4.64
2019-03-22T17:54:47.299Z,4.63
2019-03-22T17:57:19.145Z,4.61
2019-03-22T17:59:50.449Z,4.61
2019-03-22T18:02:21.757Z,4.67
2019-03-22T18:04:53.213Z,4.63
2019-03-22T18:07:32.011Z,4.56
2019-03-22T18:10:04.910Z,4.54
2019-03-22T18:12:36.442Z,4.56
2019-03-22T18:15:09.275Z,4.52
2019-03-22T18:17:41.199Z,4.59
2019-03-22T18:20:17.207Z,4.61
2019-03-22T18:22:48.633Z,4.67
2019-03-22T18:25:19.939Z,4.72
2019-03-22T18:27:51.176Z,4.78
2019-03-22T18:30:24.584Z,4.76
2019-03-22T18:32:55.892Z,4.88
2019-03-22T18:35:27.196Z,4.89
2019-03-22T18:37:59.377Z,4.95
2019-03-22T18:40:31.383Z,4.92
2019-03-22T18:43:03.796Z,4.87
2019-03-22T18:45:35.168Z,4.90
2019-03-22T18:48:07.495Z,4.97
2019-03-22T18:50:39.305Z,4.98
2019-03-22T18:53:10.697Z,4.92
2019-03-22T18:55:41.925Z,4.88
2019-03-22T18:58:13.149Z,4.93
2019-03-22T19:00:44.367Z,4.91
2019-03-22T19:03:17.859Z,4.90
2019-03-22T19:05:51.064Z,4.76
2019-03-22T19:08:22.294Z,4.75
2019-03-22T19:10:56.162Z,4.74
2019-03-22T19:13:30.889Z,4.73
2019-03-22T19:16:00.645Z,4.76
2019-03-22T19:18:32.794Z,4.73
2019-03-22T19:21:04.289Z,4.68
2019-03-22T19:23:36.345Z,4.61
2019-03-22T19:26:07.593Z,4.55
2019-03-22T19:28:38.707Z,4.48
2019-03-22T19:31:09.974Z,4.55
2019-03-22T19:33:41.216Z,4.56
2019-03-22T19:36:12.445Z,4.52
2019-03-22T19:38:43.594Z,4.53
2019-03-22T19:41:14.740Z,4.45
2019-03-22T19:43:45.939Z,4.50
2019-03-22T19:46:17.150Z,4.45
2019-03-22T19:48:50.471Z,4.46
2019-03-22T19:51:21.667Z,4.43
2019-03-22T19:53:53.006Z,4.46
2019-03-22T19:56:25.527Z,4.45
2019-03-22T19:58:56.631Z,4.41
2019-03-22T20:01:27.832Z,4.40
2019-03-22T20:03:59.179Z,4.47
2019-03-22T20:06:30.522Z,4.44
2019-03-22T20:09:01.707Z,4.45
2019-03-22T20:11:34.450Z,4.42
2019-03-22T20:14:05.726Z,4.40
2019-03-22T20:16:36.941Z,4.36
2019-03-22T20:19:08.175Z,4.43
2019-03-22T20:21:39.390Z,4.35
2019-03-22T20:24:10.587Z,4.36
2019-03-22T20:26:41.794Z,4.37
2019-03-22T20:29:13.052Z,4.40
2019-03-22T20:31:44.307Z,4.37
2019-03-22T20:34:15.502Z,4.31
2019-03-22T20:36:46.728Z,4.30
2019-03-22T20:39:18.911Z,4.27
2019-03-22T20:41:50.128Z,4.25
2019-03-22T20:44:21.445Z,4.26
2019-03-22T20:46:52.595Z,4.24
2019-03-22T20:49:23.788Z,4.26
2019-03-22T20:51:54.978Z,4.25
2019-03-22T20:54:26.248Z,4.31
2019-03-22T20:56:57.429Z,4.37
2019-03-22T20:59:30.684Z,4.42
2019-03-22T21:02:01.952Z,4.41
2019-03-22T21:04:33.276Z,4.38
2019-03-22T21:07:04.512Z,4.34
2019-03-22T21:09:35.813Z,4.30
2019-03-22T21:12:07.154Z,4.38
2019-03-22T21:14:38.275Z,4.37
2019-03-22T21:17:09.512Z,4.36
2019-03-22T21:19:40.711Z,4.48
2019-03-22T21:22:11.920Z,4.52
2019-03-22T21:24:44.157Z,4.51
2019-03-22T21:27:16.114Z,4.57
2019-03-22T21:29:47.483Z,4.60
2019-03-22T21:32:18.725Z,4.59
2019-03-22T21:34:49.870Z,4.54
2019-03-22T21:37:21.182Z,4.49
2019-03-22T21:39:52.364Z,4.42
2019-03-22T21:42:23.601Z,4.39
2019-03-22T21:44:55.801Z,4.36
2019-03-22T21:47:30.779Z,4.39
2019-03-22T21:50:01.965Z,4.35
2019-03-22T21:52:36.358Z,4.29
2019-03-22T21:55:08.882Z,4.32
2019-03-22T21:57:40.092Z,4.29
2019-03-22T22:00:12.872Z,4.29
2019-03-22T22:02:44.104Z,4.33
2019-03-22T22:05:19.952Z,4.34
2019-03-22T22:07:51.206Z,4.31
2019-03-22T22:10:22.471Z,4.31
2019-03-22T22:12:53.675Z,4.29
2019-03-22T22:15:24.911Z,4.22
2019-03-22T22:17:56.175Z,4.24
2019-03-22T22:20:29.205Z,4.30
2019-03-22T22:23:00.320Z,4.20
2019-03-22T22:25:31.701Z,4.26
2019-03-22T22:28:02.910Z,4.26
2019-03-22T22:30:34.141Z,4.18
2019-03-22T22:33:05.381Z,4.13
2019-03-22T22:35:36.591Z,4.13
2019-03-22T22:38:07.794Z,4.09
2019-03-22T22:40:38.984Z,4.08
2019-03-22T22:43:10.178Z,4.06
2019-03-22T22:45:41.424Z,4.06
2019-03-22T22:48:12.715Z,4.01
2019-03-22T22:50:45.037Z,3.97
2019-03-22T22:53:16.373Z,3.97
2019-03-22T22:55:47.749Z,3.93
2019-03-22T22:58:19.102Z,3.85
2019-03-22T23:00:50.448Z,3.80
2019-03-22T23:03:23.319Z,3.89
2019-03-22T23:05:54.554Z,3.83
2019-03-22T23:08:25.966Z,3.84
2019-03-22T23:10:57.317Z,3.73
2019-03-22T23:13:29.529Z,3.72
2019-03-22T23:16:01.742Z,3.67
2019-03-22T23:18:32.865Z,3.71
2019-03-22T23:21:04.080Z,3.64
2019-03-22T23:23:36.322Z,3.63
2019-03-22T23:26:07.441Z,3.59
2019-03-22T23:28:38.644Z,3.65
2019-03-22T23:31:09.842Z,3.62
2019-03-22T23:33:41.973Z,3.64
2019-03-22T23:36:20.147Z,3.59
2019-03-22T23:38:47.104Z,3.62
2019-03-22T23:41:23.005Z,3.61
2019-03-22T23:43:54.285Z,3.62
2019-03-22T23:46:25.851Z,3.58
2019-03-22T23:48:57.061Z,3.75
2019-03-22T23:51:29.247Z,3.69
2019-03-22T23:54:00.445Z,3.71
2019-03-22T23:56:31.606Z,3.68
2019-03-22T23:59:02.775Z,3.70
