createdAt,value
2022-10-20T00:01:27.555Z,10.40
2022-10-20T00:03:57.282Z,10.33
2022-10-20T00:06:28.073Z,10.90
2022-10-20T00:09:02.048Z,10.40
2022-10-20T00:11:31.940Z,11.30
2022-10-20T00:14:02.519Z,10.70
2022-10-20T00:16:33.477Z,11.13
2022-10-20T00:19:02.290Z,11.17
2022-10-20T00:21:31.202Z,10.37
2022-10-20T00:24:02.945Z,10.70
2022-10-20T00:26:33.061Z,10.57
2022-10-20T00:29:03.789Z,10.60
2022-10-20T00:31:32.465Z,10.73
2022-10-20T00:34:00.987Z,10.60
2022-10-20T00:36:29.521Z,10.90
2022-10-20T00:39:02.066Z,11.33
2022-10-20T00:41:31.749Z,11.03
2022-10-20T00:44:02.785Z,11.00
2022-10-20T00:46:37.514Z,11.40
2022-10-20T00:49:14.297Z,10.77
2022-10-20T00:51:44.016Z,11.00
2022-10-20T00:54:23.457Z,11.37
2022-10-20T00:56:53.700Z,10.83
2022-10-20T00:59:27.027Z,11.00
2022-10-20T01:01:57.758Z,10.73
2022-10-20T01:04:29.384Z,11.20
2022-10-20T01:06:58.631Z,10.90
2022-10-20T01:09:29.003Z,11.17
2022-10-20T01:12:09.922Z,11.10
2022-10-20T01:14:48.841Z,11.90
2022-10-20T01:17:30.516Z,10.97
2022-10-20T01:20:26.586Z,11.37
2022-10-20T01:23:34.404Z,11.40
2022-10-20T01:26:40.117Z,10.73
2022-10-20T01:29:16.352Z,10.50
2022-10-20T01:31:54.838Z,10.40
2022-10-20T01:34:31.617Z,10.30
2022-10-20T01:37:07.507Z,11.23
2022-10-20T01:39:47.421Z,10.43
2022-10-20T01:42:20.356Z,10.50
2022-10-20T01:44:53.697Z,10.83
2022-10-20T01:47:23.953Z,10.70
2022-10-20T01:49:54.219Z,10.40
2022-10-20T01:52:23.769Z,10.63
2022-10-20T01:54:52.291Z,11.23
2022-10-20T01:57:43.114Z,10.60
2022-10-20T02:00:15.511Z,10.73
2022-10-20T02:03:16.023Z,10.43
2022-10-20T02:06:10.479Z,10.60
2022-10-20T02:08:45.502Z,10.47
2022-10-20T02:11:22.858Z,10.33
2022-10-20T02:13:53.996Z,10.70
2022-10-20T02:16:31.088Z,10.37
2022-10-20T02:19:00.730Z,10.60
2022-10-20T02:21:29.472Z,10.10
2022-10-20T02:24:03.829Z,10.60
2022-10-20T02:26:34.411Z,10.80
2022-10-20T02:29:12.049Z,10.70
2022-10-20T02:31:42.772Z,11.20
2022-10-20T02:34:12.712Z,10.30
2022-10-20T02:36:44.255Z,10.70
2022-10-20T02:39:13.234Z,10.63
2022-10-20T02:41:41.825Z,10.77
2022-10-20T02:44:10.322Z,10.53
2022-10-20T02:46:38.856Z,10.57
2022-10-20T02:49:09.368Z,11.57
2022-10-20T02:51:37.954Z,10.40
2022-10-20T02:54:06.540Z,10.30
2022-10-20T02:56:35.148Z,10.70
2022-10-20T02:59:03.665Z,10.97
2022-10-20T03:01:32.236Z,10.30
2022-10-20T03:04:00.849Z,10.50
2022-10-20T03:06:30.761Z,10.63
2022-10-20T03:08:59.351Z,10.40
2022-10-20T03:11:27.949Z,10.20
2022-10-20T03:13:56.444Z,11.00
2022-10-20T03:16:25.028Z,10.40
2022-10-20T03:18:53.687Z,11.03
2022-10-20T03:21:22.865Z,10.80
2022-10-20T03:23:52.752Z,11.20
2022-10-20T03:26:21.357Z,11.20
2022-10-20T03:28:49.909Z,10.93
2022-10-20T03:31:18.477Z,11.03
2022-10-20T03:33:47.115Z,11.30
2022-10-20T03:36:15.719Z,10.87
2022-10-20T03:38:44.909Z,11.17
2022-10-20T03:41:14.908Z,10.83
2022-10-20T03:43:44.101Z,10.43
2022-10-20T03:46:13.435Z,10.20
2022-10-20T03:48:42.615Z,10.60
2022-10-20T03:51:13.482Z,10.20
2022-10-20T03:53:42.329Z,10.97
2022-10-20T03:56:14.116Z,10.00
2022-10-20T03:58:44.091Z,11.00
2022-10-20T04:01:16.639Z,10.30
2022-10-20T04:03:45.908Z,10.23
2022-10-20T04:06:15.194Z,10.57
2022-10-20T04:08:43.838Z,10.77
2022-10-20T04:11:13.085Z,10.30
2022-10-20T04:13:43.105Z,10.67
2022-10-20T04:16:11.756Z,10.30
2022-10-20T04:18:40.368Z,10.40
2022-10-20T04:21:08.984Z,10.30
2022-10-20T04:23:37.583Z,10.63
2022-10-20T04:26:10.947Z,10.17
2022-10-20T04:28:39.919Z,10.70
2022-10-20T04:31:10.252Z,10.57
2022-10-20T04:33:38.796Z,10.73
2022-10-20T04:36:11.687Z,10.53
2022-10-20T04:38:40.283Z,10.20
2022-10-20T04:41:08.919Z,10.90
2022-10-20T04:43:37.868Z,10.57
2022-10-20T04:46:09.266Z,10.57
2022-10-20T04:48:38.460Z,10.30
2022-10-20T04:51:09.759Z,10.13
2022-10-20T04:53:38.903Z,10.57
2022-10-20T04:56:09.795Z,9.70
2022-10-20T04:58:38.431Z,10.70
2022-10-20T05:01:10.665Z,10.47
2022-10-20T05:03:39.253Z,10.30
2022-10-20T05:06:13.628Z,10.20
2022-10-20T05:08:44.261Z,10.63
2022-10-20T05:11:13.126Z,10.73
2022-10-20T05:13:41.828Z,10.63
2022-10-20T05:16:12.733Z,10.33
2022-10-20T05:18:42.190Z,10.23
2022-10-20T05:21:12.968Z,10.60
2022-10-20T05:23:42.513Z,10.13
2022-10-20T05:26:17.059Z,10.40
2022-10-20T05:28:47.832Z,10.37
2022-10-20T05:31:20.339Z,9.77
2022-10-20T05:33:51.549Z,10.37
2022-10-20T05:36:23.002Z,9.93
2022-10-20T05:38:53.835Z,9.83
2022-10-20T05:41:24.769Z,10.23
2022-10-20T05:43:57.227Z,10.10
2022-10-20T05:46:29.916Z,10.00
2022-10-20T05:49:00.710Z,10.23
2022-10-20T05:51:31.952Z,9.60
2022-10-20T05:54:01.084Z,9.83
2022-10-20T05:56:31.693Z,9.60
2022-10-20T05:59:00.355Z,9.90
2022-10-20T06:01:39.875Z,9.77
2022-10-20T06:04:09.696Z,10.13
2022-10-20T06:06:38.285Z,10.30
2022-10-20T06:09:09.595Z,9.83
2022-10-20T06:11:39.670Z,10.10
2022-10-20T06:14:09.045Z,10.07
2022-10-20T06:16:39.611Z,10.17
2022-10-20T06:19:08.390Z,10.07
2022-10-20T06:21:38.860Z,9.70
2022-10-20T06:24:08.091Z,9.90
2022-10-20T06:26:38.079Z,10.83
2022-10-20T06:29:11.621Z,10.40
2022-10-20T06:31:43.686Z,9.97
2022-10-20T06:34:16.450Z,9.87
2022-10-20T06:36:46.802Z,10.20
2022-10-20T06:39:18.613Z,9.83
2022-10-20T06:41:50.615Z,10.50
2022-10-20T06:44:24.295Z,9.87
2022-10-20T06:46:54.716Z,10.07
2022-10-20T06:49:23.851Z,10.30
2022-10-20T06:51:52.420Z,9.97
2022-10-20T06:54:21.058Z,10.37
2022-10-20T06:56:49.572Z,10.20
2022-10-20T06:59:18.110Z,9.63
2022-10-20T07:01:46.736Z,10.60
2022-10-20T07:04:17.543Z,10.60
2022-10-20T07:06:47.764Z,10.20
2022-10-20T07:09:20.785Z,10.50
2022-10-20T07:11:53.364Z,9.97
2022-10-20T07:14:22.359Z,10.30
2022-10-20T07:16:50.918Z,10.23
2022-10-20T07:19:20.873Z,9.83
2022-10-20T07:21:49.519Z,10.40
2022-10-20T07:24:18.075Z,9.70
2022-10-20T07:26:46.714Z,10.13
2022-10-20T07:29:15.659Z,10.30
2022-10-20T07:31:46.698Z,10.70
2022-10-20T07:34:25.830Z,10.13
2022-10-20T07:36:57.486Z,10.27
2022-10-20T07:39:27.317Z,9.80
2022-10-20T07:41:56.184Z,10.60
2022-10-20T07:44:24.767Z,9.93
2022-10-20T07:46:53.371Z,10.13
2022-10-20T07:52:12.943Z,10.37
2022-10-20T07:54:41.544Z,9.80
2022-10-20T07:57:10.088Z,10.70
2022-10-20T07:59:38.848Z,10.50
2022-10-20T08:02:07.393Z,10.03
2022-10-20T08:04:36.063Z,10.10
2022-10-20T08:07:04.622Z,10.17
2022-10-20T08:09:34.601Z,10.00
2022-10-20T08:12:03.272Z,10.47
2022-10-20T08:14:33.843Z,9.77
2022-10-20T08:17:03.295Z,9.77
2022-10-20T08:19:52.901Z,10.13
2022-10-20T08:22:21.419Z,10.10
2022-10-20T08:24:51.394Z,10.30
2022-10-20T08:27:19.862Z,10.13
2022-10-20T08:29:59.891Z,10.33
2022-10-20T08:32:38.365Z,10.40
2022-10-20T08:35:08.537Z,9.90
2022-10-20T08:37:37.633Z,9.90
2022-10-20T08:40:09.483Z,9.60
2022-10-20T08:42:45.100Z,9.80
2022-10-20T08:45:18.442Z,9.80
2022-10-20T08:47:49.344Z,10.23
2022-10-20T08:50:21.242Z,10.10
2022-10-20T08:52:55.230Z,9.77
2022-10-20T08:55:30.834Z,10.00
2022-10-20T08:58:03.922Z,10.03
2022-10-20T09:00:35.889Z,9.73
2022-10-20T09:03:15.928Z,9.50
2022-10-20T09:05:48.728Z,9.97
2022-10-20T09:08:17.314Z,10.00
2022-10-20T09:10:51.039Z,10.03
2022-10-20T09:13:24.614Z,9.87
2022-10-20T09:16:00.522Z,10.03
2022-10-20T09:18:29.172Z,10.07
2022-10-20T09:21:00.985Z,9.33
2022-10-20T09:23:41.569Z,9.73
2022-10-20T09:26:30.484Z,9.63
2022-10-20T09:29:13.416Z,9.93
2022-10-20T09:31:44.795Z,9.87
2022-10-20T09:34:26.443Z,9.20
2022-10-20T09:37:00.699Z,9.70
2022-10-20T09:39:33.677Z,9.53
2022-10-20T09:42:08.293Z,9.73
2022-10-20T09:44:48.919Z,10.13
2022-10-20T09:47:18.843Z,9.73
2022-10-20T09:49:48.237Z,9.97
2022-10-20T09:52:23.827Z,9.50
2022-10-20T09:54:56.932Z,9.40
2022-10-20T09:57:26.844Z,9.60
2022-10-20T09:59:58.639Z,9.50
2022-10-20T10:02:34.465Z,9.40
2022-10-20T10:05:20.401Z,10.07
2022-10-20T10:08:00.094Z,9.67
2022-10-20T10:10:31.484Z,9.57
2022-10-20T10:13:07.914Z,9.40
2022-10-20T10:15:39.300Z,9.70
2022-10-20T10:18:16.412Z,9.80
2022-10-20T10:20:45.679Z,9.30
2022-10-20T10:23:22.930Z,9.47
2022-10-20T10:25:53.317Z,9.50
2022-10-20T10:28:34.793Z,9.50
2022-10-20T10:31:24.691Z,9.17
2022-10-20T10:34:01.687Z,9.03
2022-10-20T10:36:35.167Z,9.13
2022-10-20T10:39:06.514Z,9.17
2022-10-20T10:42:06.368Z,9.23
2022-10-20T10:44:53.456Z,9.60
2022-10-20T10:47:40.281Z,8.83
2022-10-20T10:50:28.856Z,9.10
2022-10-20T10:53:12.416Z,9.20
2022-10-20T10:55:51.369Z,9.17
2022-10-20T10:58:44.344Z,9.00
2022-10-20T11:01:48.507Z,9.20
2022-10-20T11:05:02.459Z,9.00
2022-10-20T11:07:37.831Z,9.10
2022-10-20T11:10:14.319Z,9.03
2022-10-20T11:13:04.333Z,9.20
2022-10-20T11:16:02.837Z,8.87
2022-10-20T11:19:25.711Z,8.83
2022-10-20T11:22:09.411Z,8.70
2022-10-20T11:24:55.647Z,8.80
2022-10-20T11:27:28.198Z,8.90
2022-10-20T11:30:05.081Z,8.70
2022-10-20T11:32:41.442Z,8.60
2022-10-20T11:35:25.032Z,8.70
2022-10-20T11:38:07.089Z,8.70
2022-10-20T11:40:42.045Z,8.50
2022-10-20T11:43:19.160Z,8.80
2022-10-20T11:45:54.216Z,8.60
2022-10-20T11:48:30.610Z,8.70
2022-10-20T11:51:49.737Z,8.80
2022-10-20T11:54:39.401Z,8.60
2022-10-20T11:57:20.887Z,8.40
2022-10-20T12:00:22.180Z,8.57
2022-10-20T12:03:36.811Z,8.67
2022-10-20T12:06:33.467Z,8.60
2022-10-20T12:09:44.848Z,8.63
2022-10-20T12:12:19.902Z,8.70
2022-10-20T12:14:57.036Z,8.60
2022-10-20T12:17:35.778Z,8.70
2022-10-20T12:20:48.436Z,8.43
2022-10-20T12:24:04.863Z,8.80
2022-10-20T12:27:27.757Z,8.50
2022-10-20T12:30:18.094Z,8.40
2022-10-20T12:33:18.258Z,8.40
2022-10-20T12:36:14.939Z,8.73
2022-10-20T12:38:44.577Z,8.80
2022-10-20T12:41:27.837Z,8.67
2022-10-20T12:44:02.062Z,8.53
2022-10-20T12:46:33.128Z,8.60
2022-10-20T12:49:08.116Z,9.03
2022-10-20T12:51:49.375Z,8.67
2022-10-20T12:54:23.239Z,8.70
2022-10-20T12:57:32.235Z,8.83
2022-10-20T13:00:00.829Z,8.70
2022-10-20T13:02:34.895Z,8.60
2022-10-20T13:05:42.849Z,9.00
2022-10-20T13:08:37.157Z,8.70
2022-10-20T13:11:46.155Z,8.83
2022-10-20T13:14:54.843Z,8.97
2022-10-20T13:17:38.922Z,9.20
2022-10-20T13:20:25.403Z,9.20
2022-10-20T13:22:56.929Z,9.20
2022-10-20T13:25:37.359Z,9.30
2022-10-20T13:28:20.587Z,9.00
2022-10-20T13:31:13.264Z,9.40
2022-10-20T13:34:04.314Z,9.30
2022-10-20T13:36:50.369Z,9.00
2022-10-20T13:39:29.249Z,9.20
2022-10-20T13:42:10.453Z,9.10
2022-10-20T13:44:55.617Z,9.53
2022-10-20T13:47:52.193Z,9.60
2022-10-20T13:50:25.342Z,9.90
2022-10-20T13:52:57.773Z,9.80
2022-10-20T13:55:31.561Z,9.90
2022-10-20T13:58:08.704Z,10.00
2022-10-20T14:00:37.325Z,9.73
2022-10-20T14:03:18.025Z,9.80
2022-10-20T14:05:46.549Z,9.73
2022-10-20T14:08:21.190Z,9.97
2022-10-20T14:10:56.189Z,10.13
2022-10-20T14:13:28.712Z,9.73
2022-10-20T14:15:59.515Z,9.53
2022-10-20T14:18:29.872Z,9.47
2022-10-20T14:21:02.764Z,9.80
2022-10-20T14:23:38.558Z,10.27
2022-10-20T14:26:14.033Z,10.00
2022-10-20T14:28:44.698Z,9.50
2022-10-20T14:31:14.649Z,9.23
2022-10-20T14:33:47.068Z,9.40
2022-10-20T14:36:21.844Z,9.73
2022-10-20T14:38:53.735Z,9.40
2022-10-20T14:41:29.339Z,9.93
2022-10-20T14:44:05.101Z,9.30
2022-10-20T14:46:39.292Z,9.33
2022-10-20T14:49:17.652Z,9.63
2022-10-20T14:51:56.571Z,9.83
2022-10-20T14:57:39.896Z,10.10
2022-10-20T15:00:37.375Z,9.83
2022-10-20T15:03:08.442Z,9.90
2022-10-20T15:05:42.008Z,9.77
2022-10-20T15:08:22.402Z,9.90
2022-10-20T15:10:51.156Z,10.50
2022-10-20T15:13:28.287Z,9.80
2022-10-20T15:15:59.034Z,9.90
2022-10-20T15:18:29.266Z,10.30
2022-10-20T15:20:58.336Z,10.20
2022-10-20T15:23:29.076Z,10.57
2022-10-20T15:26:02.917Z,10.67
2022-10-20T15:28:37.882Z,9.70
2022-10-20T15:31:09.660Z,10.40
2022-10-20T15:33:38.233Z,10.50
2022-10-20T15:36:15.104Z,10.73
2022-10-20T15:38:43.999Z,11.20
2022-10-20T15:41:15.819Z,10.80
2022-10-20T15:43:45.892Z,10.90
2022-10-20T15:46:15.897Z,11.03
2022-10-20T15:48:45.377Z,11.60
2022-10-20T15:51:18.884Z,11.10
2022-10-20T15:53:49.533Z,10.73
2022-10-20T15:56:18.271Z,11.03
2022-10-20T15:58:50.132Z,11.07
2022-10-20T16:01:20.263Z,11.40
2022-10-20T16:03:49.918Z,11.20
2022-10-20T16:06:19.932Z,11.63
2022-10-20T16:08:50.392Z,11.20
2022-10-20T16:11:21.812Z,11.67
2022-10-20T16:13:51.835Z,12.30
2022-10-20T16:16:21.403Z,11.37
2022-10-20T16:18:50.018Z,12.70
2022-10-20T16:21:18.567Z,12.03
2022-10-20T16:23:47.506Z,11.30
2022-10-20T16:26:16.303Z,12.07
2022-10-20T16:28:45.032Z,12.50
2022-10-20T16:31:17.863Z,12.20
2022-10-20T16:33:47.077Z,12.20
2022-10-20T16:36:21.756Z,12.30
2022-10-20T16:38:55.868Z,11.93
2022-10-20T16:41:24.482Z,11.90
2022-10-20T16:43:55.253Z,11.23
2022-10-20T16:46:27.658Z,12.10
2022-10-20T16:48:57.406Z,11.57
2022-10-20T16:51:26.211Z,10.60
2022-10-20T16:53:59.506Z,11.60
2022-10-20T16:56:30.868Z,11.63
2022-10-20T16:58:59.525Z,11.10
2022-10-20T17:01:29.670Z,11.40
2022-10-20T17:03:58.309Z,11.33
2022-10-20T17:06:27.834Z,11.93
2022-10-20T17:08:56.779Z,11.33
2022-10-20T17:11:29.318Z,11.50
2022-10-20T17:13:59.042Z,11.13
2022-10-20T17:16:30.941Z,11.13
2022-10-20T17:19:01.247Z,11.30
2022-10-20T17:21:32.031Z,10.80
2022-10-20T17:24:01.437Z,11.13
2022-10-20T17:26:31.998Z,10.30
2022-10-20T17:29:02.401Z,10.70
2022-10-20T17:31:32.956Z,11.40
2022-10-20T17:34:01.911Z,10.37
2022-10-20T17:36:31.214Z,10.60
2022-10-20T17:39:02.846Z,10.50
2022-10-20T17:41:31.824Z,10.53
2022-10-20T17:44:01.841Z,10.63
2022-10-20T17:46:33.467Z,10.80
2022-10-20T17:49:02.673Z,11.33
2022-10-20T17:51:34.454Z,11.00
2022-10-20T17:54:04.281Z,10.80
2022-10-20T17:56:35.947Z,11.10
2022-10-20T17:59:07.477Z,11.00
2022-10-20T18:01:40.590Z,11.70
2022-10-20T18:04:12.107Z,11.67
2022-10-20T18:06:41.599Z,11.27
2022-10-20T18:09:13.056Z,10.83
2022-10-20T18:11:45.372Z,11.07
2022-10-20T18:14:13.979Z,10.83
2022-10-20T18:16:44.327Z,11.13
2022-10-20T18:19:17.055Z,11.00
2022-10-20T18:21:46.040Z,11.17
2022-10-20T18:24:17.479Z,10.90
2022-10-20T18:26:46.811Z,10.70
2022-10-20T18:29:17.161Z,11.10
2022-10-20T18:31:48.210Z,10.47
2022-10-20T18:34:20.622Z,11.00
2022-10-20T18:36:50.140Z,10.70
2022-10-20T18:39:19.881Z,10.63
2022-10-20T18:41:51.662Z,11.77
2022-10-20T18:44:21.180Z,13.10
2022-10-20T18:46:56.199Z,13.40
2022-10-20T18:49:25.883Z,17.27
2022-10-20T18:51:54.473Z,13.90
2022-10-20T18:54:23.999Z,11.53
2022-10-20T18:56:52.650Z,11.33
2022-10-20T18:59:22.958Z,11.80
2022-10-20T19:01:52.900Z,11.17
2022-10-20T19:04:21.538Z,10.80
2022-10-20T19:06:50.552Z,10.23
2022-10-20T19:09:21.411Z,10.77
2022-10-20T19:14:24.592Z,10.33
2022-10-20T19:16:54.530Z,9.97
2022-10-20T19:19:23.306Z,10.37
2022-10-20T19:21:51.818Z,10.20
2022-10-20T19:24:22.814Z,10.93
2022-10-20T19:26:57.422Z,10.83
2022-10-20T19:29:36.773Z,10.30
2022-10-20T19:32:07.409Z,10.40
2022-10-20T19:34:38.585Z,10.60
2022-10-20T19:37:08.084Z,10.47
2022-10-20T19:39:39.782Z,10.80
2022-10-20T19:42:09.548Z,9.93
2022-10-20T19:44:38.523Z,10.57
2022-10-20T19:47:09.086Z,10.43
2022-10-20T19:49:38.669Z,10.90
2022-10-20T19:52:08.202Z,10.57
2022-10-20T19:54:36.735Z,10.13
2022-10-20T19:57:06.477Z,10.20
2022-10-20T19:59:35.438Z,11.20
2022-10-20T20:02:04.080Z,10.33
2022-10-20T20:04:34.303Z,10.07
2022-10-20T20:07:02.930Z,10.07
2022-10-20T20:09:31.785Z,10.07
2022-10-20T20:12:00.331Z,11.00
2022-10-20T20:14:28.890Z,10.70
2022-10-20T20:16:58.378Z,10.73
2022-10-20T20:19:26.971Z,10.97
2022-10-20T20:21:57.683Z,10.47
2022-10-20T20:24:26.378Z,10.17
2022-10-20T20:26:55.518Z,9.87
2022-10-20T20:29:24.512Z,10.13
2022-10-20T20:31:53.383Z,10.20
2022-10-20T20:34:22.137Z,10.23
2022-10-20T20:36:50.938Z,10.40
2022-10-20T20:39:20.837Z,10.50
2022-10-20T20:41:50.076Z,10.80
2022-10-20T20:44:18.798Z,10.80
2022-10-20T20:46:47.316Z,10.20
2022-10-20T20:49:16.136Z,10.77
2022-10-20T20:51:45.090Z,11.10
2022-10-20T20:54:13.925Z,10.80
2022-10-20T20:56:44.495Z,10.57
2022-10-20T20:59:13.572Z,10.40
2022-10-20T21:01:42.230Z,10.80
2022-10-20T21:04:11.452Z,10.00
2022-10-20T21:07:02.089Z,10.87
2022-10-20T21:09:32.193Z,10.60
2022-10-20T21:12:02.559Z,10.40
2022-10-20T21:14:33.257Z,10.60
2022-10-20T21:17:02.004Z,10.70
2022-10-20T21:19:30.558Z,11.10
2022-10-20T21:22:01.358Z,10.33
2022-10-20T21:24:30.485Z,10.60
2022-10-20T21:26:59.078Z,10.67
2022-10-20T21:29:29.004Z,10.00
2022-10-20T21:31:58.444Z,10.07
2022-10-20T21:34:27.352Z,10.13
2022-10-20T21:36:56.094Z,10.67
2022-10-20T21:39:25.317Z,10.40
2022-10-20T21:41:53.866Z,10.53
2022-10-20T21:44:22.491Z,10.47
2022-10-20T21:46:53.624Z,10.47
2022-10-20T21:49:25.469Z,10.47
2022-10-20T21:51:56.809Z,10.60
2022-10-20T21:54:27.736Z,10.27
2022-10-20T21:56:56.926Z,10.00
2022-10-20T21:59:27.464Z,9.80
2022-10-20T22:01:59.808Z,10.60
2022-10-20T22:04:30.897Z,10.40
2022-10-20T22:07:00.339Z,11.20
2022-10-20T22:09:29.437Z,10.40
2022-10-20T22:11:59.624Z,10.40
2022-10-20T22:14:30.465Z,10.80
2022-10-20T22:17:01.117Z,10.70
2022-10-20T22:19:29.660Z,10.53
2022-10-20T22:21:59.486Z,10.67
2022-10-20T22:24:30.605Z,10.57
2022-10-20T22:26:59.168Z,10.67
2022-10-20T22:29:28.785Z,10.40
2022-10-20T22:31:57.308Z,10.70
2022-10-20T22:34:27.205Z,10.80
2022-10-20T22:36:55.777Z,10.13
2022-10-20T22:39:24.329Z,10.43
2022-10-20T22:41:52.849Z,10.73
2022-10-20T22:44:21.583Z,10.37
2022-10-20T22:46:50.094Z,10.90
2022-10-20T22:49:18.596Z,10.80
2022-10-20T22:51:48.539Z,10.97
2022-10-20T22:54:17.035Z,11.23
2022-10-20T22:56:45.565Z,10.63
2022-10-20T22:59:14.165Z,11.20
2022-10-20T23:01:42.643Z,11.10
2022-10-20T23:04:11.199Z,10.60
2022-10-20T23:06:41.179Z,10.53
2022-10-20T23:09:11.646Z,10.40
2022-10-20T23:11:40.294Z,10.57
2022-10-20T23:14:08.843Z,11.20
2022-10-20T23:16:37.345Z,10.50
2022-10-20T23:19:05.940Z,10.67
2022-10-20T23:21:34.590Z,11.53
2022-10-20T23:24:03.338Z,10.77
2022-10-20T23:26:33.284Z,11.40
2022-10-20T23:29:01.881Z,10.80
2022-10-20T23:31:30.382Z,10.80
2022-10-20T23:33:59.618Z,10.77
2022-10-20T23:36:28.245Z,10.57
2022-10-20T23:38:56.825Z,10.60
2022-10-20T23:41:25.408Z,10.77
2022-10-20T23:43:55.283Z,10.50
2022-10-20T23:46:24.715Z,11.13
2022-10-20T23:48:53.297Z,11.20
2022-10-20T23:51:21.795Z,10.50
2022-10-20T23:53:50.308Z,10.73
2022-10-20T23:56:18.958Z,10.73
2022-10-20T23:58:47.480Z,10.90
