createdAt,value
2023-02-05T00:01:36.803Z,100.00
2023-02-05T00:04:07.560Z,100.00
2023-02-05T00:06:37.368Z,100.00
2023-02-05T00:09:07.121Z,100.00
2023-02-05T00:11:38.816Z,100.00
2023-02-05T00:14:08.470Z,100.00
2023-02-05T00:16:37.626Z,100.00
2023-02-05T00:19:10.519Z,100.00
2023-02-05T00:21:40.396Z,100.00
2023-02-05T00:24:10.314Z,100.00
2023-02-05T00:26:40.147Z,100.00
2023-02-05T00:29:09.837Z,100.00
2023-02-05T00:31:39.178Z,100.00
2023-02-05T00:34:10.125Z,100.00
2023-02-05T00:36:39.624Z,100.00
2023-02-05T00:39:11.524Z,100.00
2023-02-05T00:41:42.093Z,100.00
2023-02-05T00:44:11.991Z,100.00
2023-02-05T00:46:41.907Z,100.00
2023-02-05T00:49:15.251Z,100.00
2023-02-05T00:51:45.615Z,100.00
2023-02-05T00:54:15.429Z,100.00
2023-02-05T00:56:44.998Z,100.00
2023-02-05T00:59:14.283Z,100.00
2023-02-05T01:01:43.654Z,100.00
2023-02-05T01:04:14.763Z,100.00
2023-02-05T01:06:45.309Z,100.00
2023-02-05T01:09:15.813Z,100.00
2023-02-05T01:11:46.252Z,100.00
2023-02-05T01:14:17.001Z,100.00
2023-02-05T01:16:47.448Z,100.00
2023-02-05T01:19:20.151Z,100.00
2023-02-05T01:21:50.421Z,100.00
2023-02-05T01:24:21.010Z,100.00
2023-02-05T01:26:53.977Z,100.00
2023-02-05T01:29:24.927Z,100.00
2023-02-05T01:31:55.561Z,100.00
2023-02-05T01:34:27.247Z,100.00
2023-02-05T01:36:57.880Z,100.00
2023-02-05T01:39:28.521Z,100.00
2023-02-05T01:41:58.967Z,100.00
2023-02-05T01:44:32.618Z,100.00
2023-02-05T01:47:03.702Z,100.00
2023-02-05T01:49:38.152Z,100.00
2023-02-05T01:52:12.471Z,100.00
2023-02-05T01:54:49.347Z,100.00
2023-02-05T01:57:24.452Z,100.00
2023-02-05T01:59:55.742Z,100.00
2023-02-05T02:02:26.719Z,100.00
2023-02-05T02:05:02.167Z,100.00
2023-02-05T02:07:33.238Z,100.00
2023-02-05T02:10:04.219Z,100.00
2023-02-05T02:12:37.296Z,100.00
2023-02-05T02:15:12.510Z,100.00
2023-02-05T02:17:46.289Z,100.00
2023-02-05T02:20:20.608Z,100.00
2023-02-05T02:23:08.454Z,100.00
2023-02-05T02:26:03.058Z,100.00
2023-02-05T02:28:37.786Z,100.00
2023-02-05T02:31:12.680Z,100.00
2023-02-05T02:33:48.770Z,100.00
2023-02-05T02:36:26.401Z,100.00
2023-02-05T02:39:04.332Z,100.00
2023-02-05T02:41:44.131Z,100.00
2023-02-05T02:44:20.775Z,100.00
2023-02-05T02:46:55.824Z,100.00
2023-02-05T02:49:30.845Z,100.00
2023-02-05T02:52:05.596Z,100.00
2023-02-05T02:54:37.604Z,100.00
2023-02-05T02:57:11.963Z,100.00
2023-02-05T02:59:46.761Z,100.00
2023-02-05T03:02:17.993Z,100.00
2023-02-05T03:04:56.573Z,100.00
2023-02-05T03:07:35.238Z,100.00
2023-02-05T03:10:13.196Z,100.00
2023-02-05T03:12:42.883Z,100.00
2023-02-05T03:15:14.531Z,100.00
2023-02-05T03:17:45.207Z,100.00
2023-02-05T03:20:23.800Z,100.00
2023-02-05T03:22:53.819Z,100.00
2023-02-05T03:25:24.643Z,100.00
2023-02-05T03:28:00.056Z,100.00
2023-02-05T03:30:40.901Z,100.00
2023-02-05T03:33:27.821Z,100.00
2023-02-05T03:36:08.701Z,100.00
2023-02-05T03:39:00.868Z,100.00
2023-02-05T03:41:55.010Z,100.00
2023-02-05T03:44:47.157Z,100.00
2023-02-05T03:47:33.989Z,100.00
2023-02-05T03:50:14.034Z,100.00
2023-02-05T03:52:48.942Z,100.00
2023-02-05T03:55:21.523Z,100.00
2023-02-05T03:57:58.296Z,100.00
2023-02-05T04:00:28.713Z,100.00
2023-02-05T04:03:00.342Z,100.00
2023-02-05T04:05:33.964Z,100.00
2023-02-05T04:08:06.179Z,100.00
2023-02-05T04:10:43.228Z,100.00
2023-02-05T04:13:13.916Z,100.00
2023-02-05T04:15:45.166Z,100.00
2023-02-05T04:18:19.252Z,100.00
2023-02-05T04:20:49.558Z,100.00
2023-02-05T04:23:25.548Z,100.00
2023-02-05T04:25:58.491Z,100.00
2023-02-05T04:28:36.286Z,100.00
2023-02-05T04:31:09.281Z,100.00
2023-02-05T04:33:43.910Z,100.00
2023-02-05T04:36:15.571Z,100.00
2023-02-05T04:38:45.525Z,100.00
2023-02-05T04:41:16.141Z,100.00
2023-02-05T04:43:45.729Z,100.00
2023-02-05T04:46:15.605Z,100.00
2023-02-05T04:48:46.174Z,100.00
2023-02-05T04:51:19.045Z,100.00
2023-02-05T04:53:49.196Z,100.00
2023-02-05T04:56:19.641Z,100.00
2023-02-05T04:58:49.752Z,100.00
2023-02-05T05:01:23.625Z,100.00
2023-02-05T05:03:55.034Z,100.00
2023-02-05T05:06:24.616Z,100.00
2023-02-05T05:08:55.668Z,100.00
2023-02-05T05:11:25.955Z,100.00
2023-02-05T05:14:01.548Z,100.00
2023-02-05T05:16:30.908Z,100.00
2023-02-05T05:19:02.107Z,100.00
2023-02-05T05:21:32.066Z,100.00
2023-02-05T05:24:02.031Z,100.00
2023-02-05T05:26:31.501Z,100.00
2023-02-05T05:29:03.351Z,100.00
2023-02-05T05:31:32.967Z,100.00
2023-02-05T05:34:03.980Z,100.00
2023-02-05T05:36:33.370Z,100.00
2023-02-05T05:39:16.754Z,100.00
2023-02-05T05:42:04.970Z,100.00
2023-02-05T05:44:34.231Z,100.00
2023-02-05T05:47:03.766Z,100.00
2023-02-05T05:49:34.729Z,100.00
2023-02-05T05:52:04.575Z,100.00
2023-02-05T05:54:33.786Z,100.00
2023-02-05T05:57:03.171Z,100.00
2023-02-05T05:59:32.631Z,100.00
2023-02-05T06:02:03.112Z,100.00
2023-02-05T06:04:36.083Z,100.00
2023-02-05T06:07:05.622Z,100.00
2023-02-05T06:09:35.029Z,100.00
2023-02-05T06:12:04.996Z,100.00
2023-02-05T06:14:34.958Z,100.00
2023-02-05T06:17:04.133Z,100.00
2023-02-05T06:19:36.963Z,100.00
2023-02-05T06:22:06.409Z,100.00
2023-02-05T06:24:35.576Z,100.00
2023-02-05T06:27:05.142Z,100.00
2023-02-05T06:29:34.549Z,100.00
2023-02-05T06:32:04.391Z,100.00
2023-02-05T06:34:33.708Z,100.00
2023-02-05T06:37:05.027Z,100.00
2023-02-05T06:39:34.511Z,100.00
2023-02-05T06:42:04.666Z,100.00
2023-02-05T06:44:34.124Z,100.00
2023-02-05T06:47:03.981Z,100.00
2023-02-05T06:49:33.572Z,100.00
2023-02-05T06:52:04.575Z,100.00
2023-02-05T06:54:36.421Z,100.00
2023-02-05T06:57:06.581Z,100.00
2023-02-05T07:00:07.164Z,100.00
2023-02-05T07:02:36.902Z,100.00
2023-02-05T07:05:07.045Z,100.00
2023-02-05T07:07:37.925Z,100.00
2023-02-05T07:10:11.290Z,100.00
2023-02-05T07:12:40.847Z,100.00
2023-02-05T07:15:15.860Z,100.00
2023-02-05T07:17:45.306Z,100.00
2023-02-05T07:20:16.713Z,100.00
2023-02-05T07:22:48.369Z,100.00
2023-02-05T07:25:17.893Z,100.00
2023-02-05T07:27:47.615Z,100.00
2023-02-05T07:30:17.752Z,100.00
2023-02-05T07:32:47.099Z,100.00
2023-02-05T07:35:17.070Z,100.00
2023-02-05T07:37:50.365Z,100.00
2023-02-05T07:40:20.067Z,100.00
2023-02-05T07:42:49.985Z,100.00
2023-02-05T07:45:19.736Z,100.00
2023-02-05T07:47:50.626Z,100.00
2023-02-05T07:50:20.073Z,100.00
2023-02-05T07:52:51.008Z,100.00
2023-02-05T07:55:20.768Z,100.00
2023-02-05T07:57:50.174Z,100.00
2023-02-05T08:00:20.244Z,100.00
2023-02-05T08:02:49.829Z,100.00
2023-02-05T08:05:19.426Z,100.00
2023-02-05T08:07:50.525Z,100.00
2023-02-05T08:10:20.478Z,100.00
2023-02-05T08:12:50.417Z,100.00
2023-02-05T08:15:20.348Z,100.00
2023-02-05T08:17:51.512Z,100.00
2023-02-05T08:20:22.373Z,100.00
2023-02-05T08:22:53.850Z,100.00
2023-02-05T08:25:25.900Z,100.00
2023-02-05T08:27:55.432Z,100.00
2023-02-05T08:30:25.139Z,100.00
2023-02-05T08:32:54.661Z,100.00
2023-02-05T08:35:24.205Z,100.00
2023-02-05T08:37:55.019Z,100.00
2023-02-05T08:40:26.809Z,100.00
2023-02-05T08:42:57.928Z,100.00
2023-02-05T08:45:27.646Z,100.00
2023-02-05T08:47:56.851Z,100.00
2023-02-05T08:50:27.560Z,100.00
2023-02-05T08:52:58.502Z,100.00
2023-02-05T08:55:28.000Z,100.00
2023-02-05T08:57:57.842Z,100.00
2023-02-05T09:00:27.120Z,99.67
2023-02-05T09:02:56.823Z,100.00
2023-02-05T09:05:28.575Z,100.00
2023-02-05T09:07:59.760Z,100.00
2023-02-05T09:10:29.262Z,99.80
2023-02-05T09:12:58.834Z,99.61
2023-02-05T09:15:33.312Z,100.00
2023-02-05T09:18:03.643Z,100.00
2023-02-05T09:20:33.147Z,100.00
2023-02-05T09:23:04.410Z,100.00
2023-02-05T09:25:34.473Z,100.00
2023-02-05T09:28:04.918Z,100.00
2023-02-05T09:30:35.442Z,100.00
2023-02-05T09:33:05.553Z,100.00
2023-02-05T09:35:36.135Z,100.00
2023-02-05T09:38:07.231Z,100.00
2023-02-05T09:40:42.341Z,100.00
2023-02-05T09:43:28.224Z,100.00
2023-02-05T09:46:02.170Z,100.00
2023-02-05T09:48:58.033Z,99.86
2023-02-05T09:51:34.893Z,100.00
2023-02-05T09:54:13.581Z,100.00
2023-02-05T09:56:44.626Z,99.51
2023-02-05T09:59:17.176Z,99.01
2023-02-05T10:01:51.285Z,99.02
2023-02-05T10:04:21.627Z,98.37
2023-02-05T10:07:18.685Z,98.09
2023-02-05T10:10:22.657Z,97.67
2023-02-05T10:13:21.351Z,96.70
2023-02-05T10:16:23.582Z,96.50
2023-02-05T10:19:19.197Z,96.58
2023-02-05T10:22:11.917Z,97.11
2023-02-05T10:24:58.136Z,96.15
2023-02-05T10:27:40.794Z,96.15
2023-02-05T10:30:21.393Z,96.30
2023-02-05T10:32:57.842Z,95.78
2023-02-05T10:35:32.523Z,96.36
2023-02-05T10:38:03.826Z,96.62
2023-02-05T10:40:40.029Z,96.93
2023-02-05T10:43:20.804Z,97.33
2023-02-05T10:45:51.416Z,97.01
2023-02-05T10:48:38.684Z,97.95
2023-02-05T10:51:14.219Z,96.63
2023-02-05T10:53:44.206Z,96.07
2023-02-05T10:56:18.835Z,95.81
2023-02-05T10:58:54.431Z,95.14
2023-02-05T11:01:26.348Z,95.79
2023-02-05T11:04:01.341Z,95.04
2023-02-05T11:06:37.329Z,93.95
2023-02-05T11:09:30.299Z,93.82
2023-02-05T11:12:02.050Z,93.54
2023-02-05T11:14:37.078Z,91.85
2023-02-05T11:17:21.205Z,91.94
2023-02-05T11:19:54.973Z,91.85
2023-02-05T11:22:30.785Z,90.15
2023-02-05T11:25:12.239Z,90.33
2023-02-05T11:27:42.627Z,91.04
2023-02-05T11:33:27.725Z,88.67
2023-02-05T11:36:00.350Z,88.89
2023-02-05T11:38:45.416Z,88.97
2023-02-05T11:41:26.906Z,87.05
2023-02-05T11:43:58.315Z,86.63
2023-02-05T11:46:44.079Z,85.67
2023-02-05T11:49:22.779Z,84.43
2023-02-05T11:51:57.428Z,85.63
2023-02-05T11:54:31.782Z,84.83
2023-02-05T11:57:05.221Z,85.01
2023-02-05T11:59:37.164Z,83.98
2023-02-05T12:02:42.724Z,81.83
2023-02-05T12:05:20.922Z,81.83
2023-02-05T12:07:55.917Z,84.56
2023-02-05T12:10:34.312Z,84.08
2023-02-05T12:13:13.271Z,84.95
2023-02-05T12:15:54.454Z,84.89
2023-02-05T12:18:35.753Z,84.24
2023-02-05T12:21:28.091Z,84.52
2023-02-05T12:24:17.490Z,81.45
2023-02-05T12:26:49.104Z,80.62
2023-02-05T12:29:38.422Z,82.59
2023-02-05T12:32:18.158Z,79.73
2023-02-05T12:34:58.345Z,81.83
2023-02-05T12:37:43.515Z,81.47
2023-02-05T12:40:32.306Z,79.73
2023-02-05T12:43:08.510Z,79.30
2023-02-05T12:45:47.064Z,78.96
2023-02-05T12:48:48.311Z,79.06
2023-02-05T12:51:29.076Z,80.35
2023-02-05T12:54:16.080Z,80.91
2023-02-05T12:56:56.240Z,81.39
2023-02-05T12:59:35.051Z,79.25
2023-02-05T13:02:12.469Z,77.02
2023-02-05T13:04:45.617Z,77.25
2023-02-05T13:07:31.551Z,76.52
2023-02-05T13:10:05.030Z,76.64
2023-02-05T13:12:38.870Z,77.80
2023-02-05T13:15:24.451Z,78.87
2023-02-05T13:18:09.081Z,76.35
2023-02-05T13:21:02.700Z,75.25
2023-02-05T13:24:47.447Z,75.47
2023-02-05T13:27:42.450Z,75.72
2023-02-05T13:30:17.939Z,76.78
2023-02-05T13:32:51.827Z,76.69
2023-02-05T13:35:24.063Z,76.36
2023-02-05T13:38:32.681Z,77.74
2023-02-05T13:41:26.978Z,79.96
2023-02-05T13:44:28.302Z,79.77
2023-02-05T13:47:34.628Z,78.99
2023-02-05T13:50:30.258Z,78.32
2023-02-05T13:53:14.458Z,76.82
2023-02-05T13:56:05.130Z,77.71
2023-02-05T13:58:38.098Z,77.82
2023-02-05T14:01:19.725Z,76.30
2023-02-05T14:03:58.171Z,77.48
2023-02-05T14:06:32.498Z,79.56
2023-02-05T14:09:05.136Z,80.30
2023-02-05T14:11:54.677Z,79.46
2023-02-05T14:14:32.459Z,77.63
2023-02-05T14:17:04.654Z,79.71
2023-02-05T14:19:57.293Z,80.50
2023-02-05T14:22:38.214Z,79.66
2023-02-05T14:25:42.730Z,80.16
2023-02-05T14:28:36.450Z,81.18
2023-02-05T14:31:07.618Z,81.67
2023-02-05T14:33:41.363Z,82.58
2023-02-05T14:36:36.924Z,81.23
2023-02-05T14:39:21.797Z,82.01
2023-02-05T14:41:56.088Z,82.91
2023-02-05T14:44:29.466Z,83.68
2023-02-05T14:47:07.498Z,82.89
2023-02-05T14:49:43.152Z,83.97
2023-02-05T14:52:26.738Z,82.31
2023-02-05T14:55:01.920Z,83.30
2023-02-05T14:57:44.237Z,83.83
2023-02-05T15:00:28.434Z,82.23
2023-02-05T15:03:24.429Z,82.64
2023-02-05T15:06:00.336Z,83.37
2023-02-05T15:09:00.165Z,83.09
2023-02-05T15:11:54.562Z,84.54
2023-02-05T15:14:38.060Z,85.10
2023-02-05T15:17:44.543Z,83.89
2023-02-05T15:20:26.921Z,83.29
2023-02-05T15:23:06.106Z,84.55
2023-02-05T15:25:39.798Z,85.39
2023-02-05T15:28:26.015Z,85.94
2023-02-05T15:31:04.573Z,86.91
2023-02-05T15:33:44.850Z,86.91
2023-02-05T15:36:21.658Z,87.58
2023-02-05T15:39:03.396Z,88.24
2023-02-05T15:41:36.511Z,87.68
2023-02-05T15:44:06.726Z,88.58
2023-02-05T15:46:36.627Z,88.17
2023-02-05T15:49:07.708Z,87.68
2023-02-05T15:51:39.044Z,88.92
2023-02-05T15:54:10.432Z,88.69
2023-02-05T15:56:42.428Z,89.34
2023-02-05T15:59:16.889Z,88.90
2023-02-05T16:01:49.812Z,89.16
2023-02-05T16:04:30.821Z,89.75
2023-02-05T16:07:01.763Z,89.82
2023-02-05T16:09:36.462Z,89.98
2023-02-05T16:12:13.839Z,90.57
2023-02-05T16:14:45.386Z,91.06
2023-02-05T16:17:21.887Z,91.48
2023-02-05T16:20:04.029Z,92.14
2023-02-05T16:22:39.034Z,92.00
2023-02-05T16:25:35.169Z,92.88
2023-02-05T16:28:08.480Z,93.10
2023-02-05T16:30:43.001Z,93.99
2023-02-05T16:33:26.927Z,93.79
2023-02-05T16:35:59.262Z,94.14
2023-02-05T16:38:29.398Z,93.89
2023-02-05T16:41:10.687Z,95.10
2023-02-05T16:43:42.090Z,95.08
2023-02-05T16:46:30.745Z,95.43
2023-02-05T16:49:02.137Z,96.40
2023-02-05T16:51:55.977Z,96.31
2023-02-05T16:54:31.505Z,96.43
2023-02-05T16:57:11.230Z,97.06
2023-02-05T16:59:51.390Z,96.08
2023-02-05T17:02:29.718Z,96.52
2023-02-05T17:05:01.642Z,97.91
2023-02-05T17:07:34.312Z,97.96
2023-02-05T17:10:15.981Z,98.75
2023-02-05T17:12:53.946Z,99.96
2023-02-05T17:15:40.282Z,99.37
2023-02-05T17:18:25.038Z,99.91
2023-02-05T17:21:22.843Z,99.82
2023-02-05T17:23:53.527Z,100.00
2023-02-05T17:26:26.216Z,100.00
2023-02-05T17:29:00.573Z,100.00
2023-02-05T17:31:31.567Z,100.00
2023-02-05T17:34:01.178Z,100.00
2023-02-05T17:36:30.882Z,100.00
2023-02-05T17:39:01.575Z,100.00
2023-02-05T17:41:54.269Z,100.00
2023-02-05T17:44:25.749Z,100.00
2023-02-05T17:46:55.588Z,100.00
2023-02-05T17:49:26.049Z,100.00
2023-02-05T17:51:55.865Z,100.00
2023-02-05T17:54:26.987Z,100.00
2023-02-05T17:56:58.872Z,100.00
2023-02-05T17:59:29.720Z,100.00
2023-02-05T18:01:59.927Z,100.00
2023-02-05T18:04:29.538Z,100.00
2023-02-05T18:06:59.279Z,100.00
2023-02-05T18:09:28.945Z,100.00
2023-02-05T18:11:59.193Z,100.00
2023-02-05T18:14:29.973Z,100.00
2023-02-05T18:17:00.522Z,100.00
2023-02-05T18:19:30.694Z,100.00
2023-02-05T18:22:00.533Z,100.00
2023-02-05T18:24:33.056Z,100.00
2023-02-05T18:27:04.310Z,100.00
2023-02-05T18:29:35.463Z,100.00
2023-02-05T18:32:06.665Z,100.00
2023-02-05T18:34:36.302Z,100.00
2023-02-05T18:37:06.647Z,100.00
2023-02-05T18:39:37.323Z,100.00
2023-02-05T18:42:07.764Z,100.00
2023-02-05T18:44:38.886Z,100.00
2023-02-05T18:47:09.407Z,100.00
2023-02-05T18:49:40.312Z,100.00
2023-02-05T18:52:12.325Z,100.00
2023-02-05T18:54:44.287Z,100.00
2023-02-05T18:57:14.632Z,100.00
2023-02-05T18:59:48.733Z,100.00
2023-02-05T19:02:21.275Z,100.00
2023-02-05T19:04:56.256Z,100.00
2023-02-05T19:07:26.228Z,100.00
2023-02-05T19:09:57.620Z,100.00
2023-02-05T19:12:28.120Z,100.00
2023-02-05T19:14:59.497Z,100.00
2023-02-05T19:17:29.876Z,100.00
2023-02-05T19:20:00.188Z,100.00
2023-02-05T19:22:30.100Z,100.00
2023-02-05T19:25:00.524Z,100.00
2023-02-05T19:27:30.625Z,100.00
2023-02-05T19:30:01.811Z,100.00
2023-02-05T19:32:31.700Z,100.00
2023-02-05T19:35:03.949Z,100.00
2023-02-05T19:37:35.382Z,100.00
2023-02-05T19:40:05.668Z,100.00
2023-02-05T19:42:35.763Z,100.00
2023-02-05T19:45:08.101Z,100.00
2023-02-05T19:47:38.001Z,100.00
2023-02-05T19:50:07.968Z,100.00
2023-02-05T19:52:37.705Z,100.00
2023-02-05T19:55:07.913Z,100.00
2023-02-05T19:57:37.735Z,100.00
2023-02-05T20:00:11.188Z,100.00
2023-02-05T20:02:43.649Z,100.00
2023-02-05T20:05:13.492Z,100.00
2023-02-05T20:07:49.535Z,100.00
2023-02-05T20:10:19.989Z,100.00
2023-02-05T20:12:50.444Z,100.00
2023-02-05T20:15:22.046Z,100.00
2023-02-05T20:17:52.826Z,100.00
2023-02-05T20:20:33.144Z,100.00
2023-02-05T20:23:04.348Z,100.00
2023-02-05T20:25:33.856Z,100.00
2023-02-05T20:28:03.908Z,100.00
2023-02-05T20:30:52.513Z,100.00
2023-02-05T20:33:22.606Z,100.00
2023-02-05T20:35:52.563Z,100.00
2023-02-05T20:38:22.423Z,100.00
2023-02-05T20:40:52.015Z,100.00
2023-02-05T20:43:21.799Z,100.00
2023-02-05T20:45:52.939Z,100.00
2023-02-05T20:48:22.720Z,100.00
2023-02-05T20:50:52.494Z,100.00
2023-02-05T20:53:21.799Z,100.00
2023-02-05T20:55:51.418Z,100.00
2023-02-05T20:58:23.237Z,100.00
2023-02-05T21:00:54.231Z,100.00
2023-02-05T21:03:24.363Z,100.00
2023-02-05T21:05:58.337Z,100.00
2023-02-05T21:08:27.744Z,100.00
2023-02-05T21:10:57.271Z,100.00
2023-02-05T21:13:26.770Z,100.00
2023-02-05T21:15:59.995Z,100.00
2023-02-05T21:18:31.024Z,100.00
2023-02-05T21:21:08.348Z,100.00
2023-02-05T21:23:39.303Z,100.00
2023-02-05T21:26:09.733Z,100.00
2023-02-05T21:28:39.593Z,100.00
2023-02-05T21:31:11.274Z,100.00
2023-02-05T21:33:41.090Z,100.00
2023-02-05T21:36:13.270Z,100.00
2023-02-05T21:38:44.732Z,100.00
2023-02-05T21:41:17.396Z,100.00
2023-02-05T21:43:50.783Z,100.00
2023-02-05T21:46:23.415Z,100.00
2023-02-05T21:48:56.924Z,100.00
2023-02-05T21:51:28.615Z,100.00
2023-02-05T21:54:01.622Z,100.00
2023-02-05T21:56:34.304Z,100.00
2023-02-05T21:59:04.111Z,100.00
2023-02-05T22:01:36.852Z,100.00
2023-02-05T22:04:09.189Z,100.00
2023-02-05T22:06:38.772Z,100.00
2023-02-05T22:09:09.902Z,100.00
2023-02-05T22:11:40.850Z,100.00
2023-02-05T22:14:12.883Z,100.00
2023-02-05T22:16:44.317Z,100.00
2023-02-05T22:19:14.500Z,100.00
2023-02-05T22:21:46.397Z,100.00
2023-02-05T22:24:18.203Z,100.00
2023-02-05T22:26:48.837Z,100.00
2023-02-05T22:29:21.226Z,100.00
2023-02-05T22:31:55.879Z,100.00
2023-02-05T22:34:26.253Z,100.00
2023-02-05T22:36:55.654Z,100.00
2023-02-05T22:39:25.395Z,100.00
2023-02-05T22:41:55.329Z,100.00
2023-02-05T22:44:25.454Z,100.00
2023-02-05T22:46:56.757Z,100.00
2023-02-05T22:49:27.482Z,100.00
2023-02-05T22:51:57.426Z,100.00
2023-02-05T22:54:27.022Z,100.00
2023-02-05T22:56:57.004Z,100.00
2023-02-05T22:59:29.877Z,100.00
2023-02-05T23:02:01.190Z,100.00
2023-02-05T23:04:31.144Z,100.00
2023-02-05T23:07:01.088Z,100.00
2023-02-05T23:09:34.373Z,100.00
2023-02-05T23:12:07.058Z,100.00
2023-02-05T23:14:36.510Z,100.00
2023-02-05T23:17:07.914Z,100.00
2023-02-05T23:19:37.514Z,100.00
2023-02-05T23:22:10.486Z,100.00
2023-02-05T23:24:40.022Z,100.00
2023-02-05T23:27:10.664Z,100.00
2023-02-05T23:29:39.961Z,100.00
2023-02-05T23:32:15.438Z,100.00
2023-02-05T23:34:45.437Z,100.00
2023-02-05T23:37:15.056Z,100.00
2023-02-05T23:39:45.126Z,100.00
2023-02-05T23:42:15.546Z,100.00
2023-02-05T23:44:45.380Z,100.00
2023-02-05T23:47:16.558Z,100.00
2023-02-05T23:49:46.202Z,100.00
2023-02-05T23:52:18.121Z,100.00
2023-02-05T23:54:48.070Z,100.00
2023-02-05T23:57:17.817Z,100.00
2023-02-05T23:59:47.480Z,100.00
