createdAt,value
2019-03-20T05:01:03.587Z,0.00
2019-03-20T05:02:03.443Z,0.00
2019-03-20T05:03:56.106Z,0.00
2019-03-20T05:04:55.994Z,0.00
2019-03-20T05:06:58.344Z,0.00
2019-03-20T05:07:48.537Z,0.00
2019-03-20T05:09:41.191Z,0.00
2019-03-20T05:10:41.082Z,0.00
2019-03-20T05:12:33.765Z,0.00
2019-03-20T05:13:33.626Z,0.00
2019-03-20T05:15:26.287Z,0.00
2019-03-20T05:16:26.177Z,0.00
2019-03-20T05:18:18.861Z,0.00
2019-03-20T05:19:18.717Z,0.00
2019-03-20T05:21:11.375Z,0.00
2019-03-20T05:22:11.266Z,5.63
2019-03-20T05:24:03.936Z,5.63
2019-03-20T05:25:03.820Z,5.63
2019-03-20T05:26:56.470Z,5.63
2019-03-20T05:27:56.355Z,11.25
2019-03-20T05:29:49.029Z,11.25
2019-03-20T05:30:48.905Z,11.25
2019-03-20T05:32:41.564Z,16.88
2019-03-20T05:33:41.450Z,16.88
2019-03-20T05:35:34.134Z,16.88
2019-03-20T05:36:33.997Z,22.50
2019-03-20T05:38:26.677Z,22.50
2019-03-20T05:39:26.543Z,28.13
2019-03-20T05:41:19.383Z,28.13
2019-03-20T05:42:19.085Z,33.75
2019-03-20T05:44:12.742Z,39.38
2019-03-20T05:45:12.623Z,39.38
2019-03-20T05:47:05.299Z,45.00
2019-03-20T05:48:05.166Z,45.00
2019-03-20T05:49:57.828Z,50.63
2019-03-20T05:50:57.708Z,50.63
2019-03-20T05:52:50.385Z,56.25
2019-03-20T05:53:50.253Z,61.88
2019-03-20T05:55:42.917Z,67.50
2019-03-20T05:56:42.797Z,73.13
2019-03-20T05:58:35.474Z,78.75
2019-03-20T05:59:35.341Z,84.38
2019-03-20T06:01:27.998Z,95.63
2019-03-20T06:02:27.884Z,101.25
2019-03-20T06:04:20.572Z,112.50
2019-03-20T06:05:20.430Z,123.75
2019-03-20T06:07:21.032Z,129.38
2019-03-20T06:08:12.976Z,135.00
2019-03-20T06:10:06.367Z,140.63
2019-03-20T06:11:06.048Z,140.63
2019-03-20T06:12:58.884Z,157.50
2019-03-20T06:13:58.856Z,168.75
2019-03-20T06:15:51.284Z,168.75
2019-03-20T06:16:51.150Z,163.13
2019-03-20T06:18:43.809Z,163.13
2019-03-20T06:19:43.702Z,157.50
2019-03-20T06:21:36.379Z,146.25
2019-03-20T06:22:36.252Z,146.25
2019-03-20T06:24:28.923Z,157.50
2019-03-20T06:25:28.801Z,174.38
2019-03-20T06:27:21.524Z,180.00
2019-03-20T06:28:21.354Z,185.63
2019-03-20T06:30:14.026Z,196.88
2019-03-20T06:31:13.908Z,202.50
2019-03-20T06:33:06.593Z,208.13
2019-03-20T06:34:06.478Z,219.38
2019-03-20T06:35:59.129Z,230.63
2019-03-20T06:36:59.010Z,230.63
2019-03-20T06:38:51.700Z,236.25
2019-03-20T06:39:53.321Z,241.88
2019-03-20T06:41:44.221Z,241.88
2019-03-20T06:42:44.116Z,241.88
2019-03-20T06:44:36.784Z,219.38
2019-03-20T06:45:36.654Z,230.63
2019-03-20T06:47:29.313Z,230.63
2019-03-20T06:48:29.204Z,236.25
2019-03-20T06:50:21.879Z,247.50
2019-03-20T06:51:21.750Z,236.25
2019-03-20T06:53:14.417Z,241.88
2019-03-20T06:54:14.305Z,241.88
2019-03-20T06:56:06.983Z,247.50
2019-03-20T06:57:06.868Z,247.50
2019-03-20T06:58:59.512Z,281.25
2019-03-20T06:59:59.418Z,303.75
2019-03-20T07:01:52.086Z,348.75
2019-03-20T07:02:51.945Z,376.88
2019-03-20T07:04:44.604Z,399.38
2019-03-20T07:05:44.492Z,393.75
2019-03-20T07:07:43.920Z,393.75
2019-03-20T07:08:37.036Z,393.75
2019-03-20T07:10:29.694Z,399.38
2019-03-20T07:11:29.582Z,388.13
2019-03-20T07:13:22.257Z,343.13
2019-03-20T07:14:22.186Z,309.38
2019-03-20T07:16:14.795Z,270.00
2019-03-20T07:17:14.683Z,258.75
2019-03-20T07:19:07.359Z,241.88
2019-03-20T07:20:07.228Z,247.50
2019-03-20T07:21:59.887Z,275.63
2019-03-20T07:22:59.778Z,309.38
2019-03-20T07:24:52.460Z,393.75
2019-03-20T07:25:52.326Z,455.63
2019-03-20T07:27:44.997Z,523.13
2019-03-20T07:28:44.885Z,534.38
2019-03-20T07:30:37.566Z,545.63
2019-03-20T07:31:37.438Z,562.50
2019-03-20T07:33:30.104Z,556.88
2019-03-20T07:34:29.985Z,540.00
2019-03-20T07:36:22.667Z,540.00
2019-03-20T07:37:22.543Z,573.75
2019-03-20T07:39:15.224Z,562.50
2019-03-20T07:40:15.109Z,540.00
2019-03-20T07:42:07.798Z,511.88
2019-03-20T07:43:09.141Z,500.63
2019-03-20T07:45:00.343Z,405.00
2019-03-20T07:46:00.223Z,354.38
2019-03-20T07:47:52.911Z,320.63
2019-03-20T07:48:52.783Z,309.38
2019-03-20T07:50:45.448Z,331.88
2019-03-20T07:51:45.336Z,360.00
2019-03-20T07:53:38.019Z,388.13
2019-03-20T07:54:37.888Z,399.38
2019-03-20T07:56:30.551Z,399.38
2019-03-20T07:57:30.435Z,399.38
2019-03-20T07:59:23.116Z,416.25
2019-03-20T08:00:23.232Z,421.88
2019-03-20T08:02:15.657Z,450.00
2019-03-20T08:03:15.540Z,511.88
2019-03-20T08:05:08.230Z,646.88
2019-03-20T08:06:08.103Z,691.88
2019-03-20T08:08:07.061Z,686.25
2019-03-20T08:09:00.644Z,691.88
2019-03-20T08:10:53.331Z,630.00
2019-03-20T08:11:53.207Z,618.75
2019-03-20T08:13:45.874Z,562.50
2019-03-20T08:14:45.770Z,590.63
2019-03-20T08:16:38.453Z,585.00
2019-03-20T08:17:38.329Z,601.88
2019-03-20T08:19:30.991Z,624.38
2019-03-20T08:20:30.881Z,630.00
2019-03-20T08:22:23.563Z,601.88
2019-03-20T08:23:23.456Z,590.63
2019-03-20T08:25:16.107Z,596.25
2019-03-20T08:26:16.001Z,607.50
2019-03-20T08:28:08.684Z,635.63
2019-03-20T08:29:08.564Z,663.75
2019-03-20T08:31:01.279Z,691.88
2019-03-20T08:32:01.126Z,686.25
2019-03-20T08:33:53.811Z,725.63
2019-03-20T08:34:53.689Z,748.13
2019-03-20T08:36:46.360Z,748.13
2019-03-20T08:37:46.245Z,759.38
2019-03-20T08:39:38.930Z,787.50
2019-03-20T08:40:38.807Z,776.25
2019-03-20T08:42:31.478Z,725.63
2019-03-20T08:43:31.367Z,736.88
2019-03-20T08:45:24.057Z,663.75
2019-03-20T08:46:23.937Z,630.00
2019-03-20T08:48:16.606Z,585.00
2019-03-20T08:49:16.511Z,556.88
2019-03-20T08:51:09.185Z,556.88
2019-03-20T08:52:09.056Z,573.75
2019-03-20T08:54:01.730Z,596.25
2019-03-20T08:55:01.621Z,624.38
2019-03-20T08:56:54.300Z,652.50
2019-03-20T08:57:54.181Z,652.50
2019-03-20T08:59:46.877Z,652.50
2019-03-20T09:00:46.747Z,652.50
2019-03-20T09:02:39.435Z,641.25
2019-03-20T09:03:39.305Z,641.25
2019-03-20T09:05:31.994Z,624.38
2019-03-20T09:06:31.869Z,624.38
2019-03-20T09:08:29.440Z,652.50
2019-03-20T09:09:24.440Z,646.88
2019-03-20T09:11:17.123Z,641.25
2019-03-20T09:12:17.002Z,641.25
2019-03-20T09:14:09.666Z,601.88
2019-03-20T09:15:09.565Z,596.25
2019-03-20T09:17:02.244Z,585.00
2019-03-20T09:18:02.119Z,596.25
2019-03-20T09:19:54.787Z,630.00
2019-03-20T09:20:54.677Z,658.13
2019-03-20T09:22:47.371Z,691.88
2019-03-20T09:23:47.247Z,708.75
2019-03-20T09:25:39.929Z,731.25
2019-03-20T09:26:39.811Z,742.50
2019-03-20T09:28:33.006Z,770.63
2019-03-20T09:29:36.232Z,770.63
2019-03-20T09:31:25.552Z,759.38
2019-03-20T09:32:25.444Z,759.38
2019-03-20T09:34:18.131Z,753.75
2019-03-20T09:35:18.018Z,765.00
2019-03-20T09:37:10.698Z,759.38
2019-03-20T09:38:10.574Z,759.38
2019-03-20T09:40:03.245Z,776.25
2019-03-20T09:41:03.141Z,793.13
2019-03-20T09:42:55.833Z,804.38
2019-03-20T09:43:55.704Z,815.63
2019-03-20T09:45:48.379Z,826.88
2019-03-20T09:46:48.274Z,838.13
2019-03-20T09:48:40.955Z,843.75
2019-03-20T09:49:40.834Z,843.75
2019-03-20T09:51:33.508Z,849.38
2019-03-20T09:52:33.406Z,849.38
2019-03-20T09:54:26.099Z,849.38
2019-03-20T09:55:25.974Z,849.38
2019-03-20T09:57:18.690Z,849.38
2019-03-20T09:58:18.536Z,843.75
2019-03-20T10:00:11.224Z,826.88
2019-03-20T10:01:11.100Z,810.00
2019-03-20T10:03:03.775Z,798.75
2019-03-20T10:04:03.671Z,804.38
2019-03-20T10:05:56.370Z,826.88
2019-03-20T10:06:56.238Z,826.88
2019-03-20T10:08:54.116Z,826.88
2019-03-20T10:09:48.816Z,826.88
2019-03-20T10:11:41.514Z,826.88
2019-03-20T10:12:41.381Z,826.88
2019-03-20T10:14:34.060Z,821.25
2019-03-20T10:15:33.948Z,815.63
2019-03-20T10:17:26.648Z,793.13
2019-03-20T10:18:26.522Z,781.88
2019-03-20T10:20:19.196Z,793.13
2019-03-20T10:21:19.091Z,810.00
2019-03-20T10:23:11.789Z,826.88
2019-03-20T10:24:11.656Z,826.88
2019-03-20T10:26:04.354Z,821.25
2019-03-20T10:27:04.233Z,826.88
2019-03-20T10:28:56.917Z,855.00
2019-03-20T10:29:56.796Z,855.00
2019-03-20T10:31:49.470Z,849.38
2019-03-20T10:32:49.369Z,855.00
2019-03-20T10:34:42.072Z,855.00
2019-03-20T10:35:49.959Z,838.13
2019-03-20T10:37:34.614Z,810.00
2019-03-20T10:38:34.514Z,787.50
2019-03-20T10:40:27.217Z,742.50
2019-03-20T10:41:27.082Z,725.63
2019-03-20T10:43:19.753Z,731.25
2019-03-20T10:44:19.644Z,748.13
2019-03-20T10:46:12.348Z,770.63
2019-03-20T10:47:12.219Z,793.13
2019-03-20T10:49:04.892Z,849.38
2019-03-20T10:50:04.787Z,838.13
2019-03-20T10:51:57.472Z,776.25
2019-03-20T10:52:57.354Z,742.50
2019-03-20T10:54:50.029Z,697.50
2019-03-20T10:55:51.907Z,680.63
2019-03-20T10:57:42.612Z,658.13
2019-03-20T10:58:42.489Z,658.13
2019-03-20T11:00:35.167Z,658.13
2019-03-20T11:01:42.492Z,669.38
2019-03-20T11:03:27.748Z,708.75
2019-03-20T11:04:27.629Z,736.88
2019-03-20T11:06:20.299Z,759.38
2019-03-20T11:07:20.194Z,748.13
2019-03-20T11:09:18.370Z,720.00
2019-03-20T11:10:12.769Z,731.25
2019-03-20T11:12:05.452Z,787.50
2019-03-20T11:13:05.349Z,798.75
2019-03-20T11:14:58.041Z,781.88
2019-03-20T11:15:57.913Z,781.88
2019-03-20T11:17:50.598Z,776.25
2019-03-20T11:18:50.492Z,765.00
2019-03-20T11:20:43.183Z,742.50
2019-03-20T11:21:43.050Z,731.25
2019-03-20T11:23:35.726Z,731.25
2019-03-20T11:24:35.628Z,748.13
2019-03-20T11:26:28.315Z,748.13
2019-03-20T11:27:28.196Z,759.38
2019-03-20T11:29:21.716Z,815.63
2019-03-20T11:30:20.762Z,815.63
2019-03-20T11:32:14.512Z,821.25
2019-03-20T11:33:13.337Z,849.38
2019-03-20T11:35:06.036Z,860.63
2019-03-20T11:36:05.911Z,866.25
2019-03-20T11:37:58.591Z,849.38
2019-03-20T11:38:58.489Z,849.38
2019-03-20T11:40:51.172Z,871.88
2019-03-20T11:41:51.056Z,871.88
2019-03-20T11:43:43.737Z,810.00
2019-03-20T11:44:43.634Z,753.75
2019-03-20T11:46:36.318Z,714.38
2019-03-20T11:47:36.201Z,680.63
2019-03-20T11:49:28.887Z,590.63
2019-03-20T11:50:28.776Z,528.75
2019-03-20T11:52:21.470Z,466.88
2019-03-20T11:53:21.349Z,472.50
2019-03-20T11:55:14.021Z,489.38
2019-03-20T11:56:13.917Z,495.00
2019-03-20T11:58:06.626Z,500.63
2019-03-20T11:59:06.493Z,506.25
2019-03-20T12:00:59.168Z,495.00
2019-03-20T12:01:59.060Z,495.00
2019-03-20T12:03:51.758Z,511.88
2019-03-20T12:04:53.892Z,534.38
2019-03-20T12:06:44.376Z,585.00
2019-03-20T12:07:44.208Z,613.13
2019-03-20T12:09:40.989Z,646.88
2019-03-20T12:10:36.767Z,663.75
2019-03-20T12:12:29.439Z,663.75
2019-03-20T12:13:29.334Z,641.25
2019-03-20T12:15:22.028Z,596.25
2019-03-20T12:16:21.955Z,573.75
2019-03-20T12:18:14.584Z,590.63
2019-03-20T12:19:14.476Z,624.38
2019-03-20T12:21:07.264Z,703.13
2019-03-20T12:22:07.134Z,731.25
2019-03-20T12:23:59.832Z,770.63
2019-03-20T12:24:59.728Z,765.00
2019-03-20T12:26:52.417Z,708.75
2019-03-20T12:27:52.295Z,669.38
2019-03-20T12:29:44.968Z,618.75
2019-03-20T12:30:44.864Z,601.88
2019-03-20T12:32:37.562Z,590.63
2019-03-20T12:33:37.442Z,585.00
2019-03-20T12:35:30.113Z,590.63
2019-03-20T12:36:30.006Z,590.63
2019-03-20T12:38:22.704Z,585.00
2019-03-20T12:39:22.575Z,585.00
2019-03-20T12:41:15.764Z,590.63
2019-03-20T12:42:15.638Z,590.63
2019-03-20T12:44:09.327Z,585.00
2019-03-20T12:45:09.199Z,568.13
2019-03-20T12:47:01.869Z,562.50
2019-03-20T12:48:01.762Z,551.25
2019-03-20T12:49:54.465Z,545.63
2019-03-20T12:50:54.341Z,540.00
2019-03-20T12:52:47.017Z,528.75
2019-03-20T12:53:46.911Z,517.50
2019-03-20T12:55:39.599Z,523.13
2019-03-20T12:56:39.475Z,511.88
2019-03-20T12:58:32.152Z,483.75
2019-03-20T12:59:32.047Z,478.13
2019-03-20T13:01:24.742Z,455.63
2019-03-20T13:02:24.606Z,433.13
2019-03-20T13:04:17.285Z,388.13
2019-03-20T13:05:17.180Z,371.25
2019-03-20T13:07:10.391Z,365.63
2019-03-20T13:08:10.257Z,360.00
2019-03-20T13:10:03.435Z,343.13
2019-03-20T13:11:02.825Z,343.13
2019-03-20T13:12:56.013Z,360.00
2019-03-20T13:13:55.879Z,360.00
2019-03-20T13:15:48.566Z,371.25
2019-03-20T13:16:48.440Z,376.88
2019-03-20T13:18:41.145Z,388.13
2019-03-20T13:19:41.017Z,388.13
2019-03-20T13:21:33.682Z,393.75
2019-03-20T13:22:33.576Z,388.13
2019-03-20T13:24:26.303Z,382.50
2019-03-20T13:25:26.176Z,382.50
2019-03-20T13:27:18.863Z,388.13
2019-03-20T13:28:18.745Z,405.00
2019-03-20T13:30:19.878Z,438.75
2019-03-20T13:31:11.313Z,444.38
2019-03-20T13:33:04.002Z,450.00
2019-03-20T13:34:03.918Z,461.25
2019-03-20T13:35:56.583Z,478.13
2019-03-20T13:36:56.456Z,483.75
2019-03-20T13:38:49.129Z,489.38
2019-03-20T13:39:49.023Z,495.00
2019-03-20T13:41:41.723Z,506.25
2019-03-20T13:42:41.590Z,517.50
2019-03-20T13:44:34.263Z,545.63
2019-03-20T13:45:34.166Z,556.88
2019-03-20T13:47:26.868Z,573.75
2019-03-20T13:48:26.732Z,579.38
2019-03-20T13:50:19.410Z,585.00
2019-03-20T13:51:19.306Z,573.75
2019-03-20T13:53:12.011Z,545.63
2019-03-20T13:54:11.899Z,523.13
2019-03-20T13:56:04.563Z,483.75
2019-03-20T13:57:04.447Z,472.50
2019-03-20T13:58:57.140Z,427.50
2019-03-20T13:59:57.025Z,416.25
2019-03-20T14:01:49.691Z,382.50
2019-03-20T14:02:49.582Z,399.38
2019-03-20T14:04:42.273Z,393.75
2019-03-20T14:05:42.144Z,388.13
2019-03-20T14:07:35.067Z,376.88
2019-03-20T14:08:35.130Z,376.88
2019-03-20T14:10:27.647Z,365.63
2019-03-20T14:11:27.518Z,360.00
2019-03-20T14:13:20.194Z,331.88
2019-03-20T14:14:20.114Z,320.63
2019-03-20T14:16:12.966Z,326.25
2019-03-20T14:17:12.846Z,343.13
2019-03-20T14:19:06.330Z,360.00
2019-03-20T14:20:06.178Z,360.00
2019-03-20T14:21:59.283Z,343.13
2019-03-20T14:22:59.410Z,331.88
2019-03-20T14:24:51.831Z,309.38
2019-03-20T14:25:51.766Z,292.50
2019-03-20T14:27:44.417Z,264.38
2019-03-20T14:28:44.293Z,258.75
2019-03-20T14:30:36.967Z,264.38
2019-03-20T14:31:36.858Z,270.00
2019-03-20T14:33:29.552Z,264.38
2019-03-20T14:34:29.425Z,253.13
2019-03-20T14:36:22.089Z,253.13
2019-03-20T14:37:21.979Z,247.50
2019-03-20T14:39:14.666Z,247.50
2019-03-20T14:40:14.548Z,247.50
2019-03-20T14:42:07.214Z,236.25
2019-03-20T14:43:07.166Z,230.63
2019-03-20T14:44:59.805Z,219.38
2019-03-20T14:45:59.677Z,213.75
2019-03-20T14:47:52.351Z,202.50
2019-03-20T14:48:52.262Z,196.88
2019-03-20T14:50:44.947Z,196.88
2019-03-20T14:51:44.812Z,196.88
2019-03-20T14:53:37.478Z,219.38
2019-03-20T14:54:37.373Z,241.88
2019-03-20T14:56:30.067Z,275.63
2019-03-20T14:57:29.937Z,264.38
2019-03-20T14:59:22.621Z,292.50
2019-03-20T15:00:22.512Z,326.25
2019-03-20T15:02:15.210Z,376.88
2019-03-20T15:03:15.078Z,376.88
2019-03-20T15:05:07.757Z,348.75
2019-03-20T15:06:07.641Z,354.38
2019-03-20T15:08:00.344Z,393.75
2019-03-20T15:09:00.215Z,393.75
2019-03-20T15:10:52.882Z,382.50
2019-03-20T15:11:52.775Z,376.88
2019-03-20T15:13:45.961Z,354.38
2019-03-20T15:14:45.842Z,343.13
2019-03-20T15:16:38.512Z,315.00
2019-03-20T15:17:38.416Z,303.75
2019-03-20T15:19:31.102Z,275.63
2019-03-20T15:20:31.021Z,275.63
2019-03-20T15:22:23.670Z,275.63
2019-03-20T15:23:23.549Z,286.88
2019-03-20T15:25:16.252Z,292.50
2019-03-20T15:26:16.119Z,286.88
2019-03-20T15:28:08.801Z,281.25
2019-03-20T15:29:08.688Z,275.63
2019-03-20T15:31:01.385Z,264.38
2019-03-20T15:32:01.263Z,253.13
2019-03-20T15:33:53.930Z,247.50
2019-03-20T15:34:53.825Z,258.75
2019-03-20T15:36:46.508Z,270.00
2019-03-20T15:37:46.385Z,275.63
2019-03-20T15:39:39.052Z,275.63
2019-03-20T15:40:38.948Z,270.00
2019-03-20T15:42:31.633Z,258.75
2019-03-20T15:43:31.509Z,258.75
2019-03-20T15:45:24.179Z,258.75
2019-03-20T15:46:24.072Z,253.13
2019-03-20T15:48:16.765Z,247.50
2019-03-20T15:49:16.633Z,241.88
2019-03-20T15:51:09.311Z,241.88
2019-03-20T15:52:09.195Z,247.50
2019-03-20T15:54:01.885Z,236.25
2019-03-20T15:55:01.782Z,236.25
2019-03-20T15:56:56.106Z,225.00
2019-03-20T15:57:54.319Z,225.00
2019-03-20T15:59:47.016Z,219.38
2019-03-20T16:00:46.884Z,213.75
2019-03-20T16:02:39.557Z,213.75
2019-03-20T16:03:39.449Z,208.13
2019-03-20T16:05:32.138Z,202.50
2019-03-20T16:06:32.008Z,202.50
2019-03-20T16:08:24.680Z,202.50
2019-03-20T16:09:24.576Z,202.50
2019-03-20T16:11:17.274Z,196.88
2019-03-20T16:12:17.147Z,196.88
2019-03-20T16:14:09.819Z,191.25
2019-03-20T16:15:09.710Z,191.25
2019-03-20T16:17:02.406Z,191.25
2019-03-20T16:18:02.286Z,185.63
2019-03-20T16:19:54.953Z,180.00
2019-03-20T16:20:54.837Z,174.38
2019-03-20T16:22:47.524Z,168.75
2019-03-20T16:23:47.397Z,168.75
2019-03-20T16:25:40.065Z,163.13
2019-03-20T16:26:39.961Z,157.50
2019-03-20T16:28:32.641Z,151.88
2019-03-20T16:29:32.553Z,151.88
2019-03-20T16:31:25.203Z,140.63
2019-03-20T16:32:25.082Z,140.63
2019-03-20T16:34:17.776Z,129.38
2019-03-20T16:35:17.648Z,129.38
2019-03-20T16:37:10.313Z,123.75
2019-03-20T16:38:10.208Z,118.13
2019-03-20T16:40:02.893Z,112.50
2019-03-20T16:41:02.779Z,106.88
2019-03-20T16:42:55.444Z,106.88
2019-03-20T16:43:55.337Z,101.25
2019-03-20T16:45:48.027Z,95.63
2019-03-20T16:46:47.897Z,90.00
2019-03-20T16:48:40.570Z,84.38
2019-03-20T16:49:40.474Z,84.38
2019-03-20T16:51:33.149Z,84.38
2019-03-20T16:52:33.025Z,78.75
2019-03-20T16:54:25.699Z,78.75
2019-03-20T16:55:25.588Z,73.13
2019-03-20T16:57:18.278Z,67.50
2019-03-20T16:58:18.147Z,67.50
2019-03-20T17:00:10.826Z,61.88
2019-03-20T17:01:10.703Z,61.88
2019-03-20T17:03:03.389Z,56.25
2019-03-20T17:04:03.266Z,56.25
2019-03-20T17:05:55.936Z,50.63
2019-03-20T17:06:55.826Z,50.63
2019-03-20T17:08:48.518Z,45.00
2019-03-20T17:09:48.390Z,45.00
2019-03-20T17:11:41.063Z,45.00
2019-03-20T17:12:40.945Z,39.38
2019-03-20T17:14:33.633Z,39.38
2019-03-20T17:15:33.508Z,39.38
2019-03-20T17:17:26.175Z,39.38
2019-03-20T17:18:26.066Z,33.75
2019-03-20T17:20:18.745Z,33.75
2019-03-20T17:21:18.638Z,33.75
2019-03-20T17:23:11.302Z,28.13
2019-03-20T17:24:11.188Z,28.13
2019-03-20T17:26:03.872Z,28.13
2019-03-20T17:27:03.799Z,28.13
2019-03-20T17:28:56.419Z,22.50
2019-03-20T17:29:56.297Z,22.50
2019-03-20T17:31:48.983Z,16.88
2019-03-20T17:32:48.854Z,16.88
2019-03-20T17:34:41.529Z,11.25
2019-03-20T17:35:41.415Z,11.25
2019-03-20T17:37:34.625Z,11.25
2019-03-20T17:38:34.487Z,11.25
2019-03-20T17:40:27.149Z,5.63
2019-03-20T17:41:36.290Z,5.63
2019-03-20T17:43:19.721Z,5.63
2019-03-20T17:44:19.609Z,5.63
2019-03-20T17:46:12.291Z,5.63
2019-03-20T17:47:12.162Z,5.63
2019-03-20T17:49:04.829Z,0.00
2019-03-20T17:50:04.719Z,0.00
2019-03-20T17:51:57.399Z,0.00
2019-03-20T17:52:57.284Z,0.00
2019-03-20T17:54:49.957Z,0.00
2019-03-20T17:55:49.846Z,0.00
2019-03-20T17:57:42.544Z,0.00
2019-03-20T17:58:42.406Z,0.00
2019-03-20T18:00:35.105Z,0.00
2019-03-20T18:01:34.975Z,0.00
2019-03-20T18:03:27.721Z,0.00
2019-03-20T18:04:27.578Z,0.00
2019-03-20T18:06:20.300Z,0.00
2019-03-20T18:07:20.135Z,0.00
2019-03-20T18:09:12.837Z,0.00
2019-03-20T18:10:12.703Z,0.00
2019-03-20T18:12:05.379Z,0.00
2019-03-20T18:13:05.274Z,0.00
2019-03-20T18:14:57.954Z,0.00
2019-03-20T18:15:57.829Z,0.00
2019-03-20T18:17:50.496Z,0.00
2019-03-20T18:18:50.402Z,0.00
2019-03-20T18:20:43.066Z,0.00
2019-03-20T18:21:42.934Z,0.00
2019-03-20T18:23:35.610Z,0.00
2019-03-20T18:24:35.500Z,0.00
2019-03-20T18:26:28.185Z,0.00
2019-03-20T18:27:28.063Z,0.00
2019-03-20T18:29:20.768Z,0.00
2019-03-20T18:30:20.622Z,0.00
2019-03-20T18:32:13.310Z,0.00
2019-03-20T18:33:13.190Z,0.00
2019-03-20T18:35:05.849Z,0.00
2019-03-20T18:36:05.738Z,0.00
2019-03-20T18:37:58.427Z,0.00
2019-03-20T18:38:58.296Z,0.00
2019-03-20T18:40:50.976Z,0.00
2019-03-20T18:41:57.749Z,0.00
2019-03-20T18:43:43.559Z,0.00
2019-03-20T18:44:43.426Z,0.00
2019-03-20T18:46:36.097Z,0.00
2019-03-20T18:47:35.982Z,0.00
2019-03-20T18:49:28.685Z,0.00
2019-03-20T18:50:28.558Z,0.00
2019-03-20T18:52:21.225Z,0.00
2019-03-20T18:53:21.113Z,0.00
2019-03-20T18:55:13.795Z,0.00
2019-03-20T18:56:13.669Z,0.00
2019-03-20T18:58:06.336Z,0.00
2019-03-20T18:59:06.230Z,0.00
2019-03-20T19:00:58.915Z,0.00
2019-03-20T19:01:58.811Z,0.00
2019-03-20T19:03:51.944Z,0.00
2019-03-20T19:04:51.843Z,0.00
2019-03-20T19:06:44.523Z,0.00
2019-03-20T19:07:44.393Z,0.00
2019-03-20T19:09:37.058Z,0.00
2019-03-20T19:10:36.948Z,0.00
2019-03-20T19:12:29.640Z,0.00
2019-03-20T19:13:29.510Z,0.00
2019-03-20T19:15:22.185Z,0.00
2019-03-20T19:16:22.070Z,0.00
2019-03-20T19:18:14.753Z,0.00
2019-03-20T19:19:14.620Z,0.00
2019-03-20T19:21:07.294Z,0.00
2019-03-20T19:22:07.183Z,0.00
2019-03-20T19:23:59.858Z,0.00
2019-03-20T19:24:59.733Z,0.00
2019-03-20T19:26:52.409Z,0.00
2019-03-20T19:27:52.328Z,0.00
2019-03-20T19:29:44.971Z,0.00
2019-03-20T19:30:44.851Z,0.00
2019-03-20T19:32:38.013Z,0.00
2019-03-20T19:33:37.910Z,0.00
2019-03-20T19:35:30.596Z,0.00
2019-03-20T19:36:30.461Z,0.00
2019-03-20T19:38:23.125Z,0.00
2019-03-20T19:39:23.011Z,0.00
2019-03-20T19:41:15.700Z,0.00
2019-03-20T19:42:19.967Z,0.00
2019-03-20T19:44:08.246Z,0.00
2019-03-20T19:45:08.132Z,0.00
2019-03-20T19:47:00.816Z,0.00
2019-03-20T19:48:00.693Z,0.00
2019-03-20T19:49:53.359Z,0.00
2019-03-20T19:50:53.250Z,0.00
2019-03-20T19:52:45.942Z,0.00
2019-03-20T19:53:45.803Z,0.00
2019-03-20T19:55:38.475Z,0.00
2019-03-20T19:56:38.359Z,0.00
2019-03-20T19:58:31.050Z,0.00
2019-03-20T19:59:30.915Z,0.00
2019-03-20T20:01:23.587Z,0.00
2019-03-20T20:02:23.471Z,0.00
2019-03-20T20:04:16.157Z,0.00
2019-03-20T20:05:16.439Z,0.00
2019-03-20T20:07:08.703Z,0.00
2019-03-20T20:08:08.592Z,0.00
2019-03-20T20:10:01.277Z,0.00
2019-03-20T20:11:01.207Z,0.00
2019-03-20T20:12:53.814Z,0.00
2019-03-20T20:13:53.705Z,0.00
2019-03-20T20:15:46.390Z,0.00
2019-03-20T20:16:46.264Z,0.00
2019-03-20T20:18:38.938Z,0.00
2019-03-20T20:19:38.831Z,0.00
2019-03-20T20:21:31.516Z,0.00
2019-03-20T20:22:31.524Z,0.00
2019-03-20T20:24:24.162Z,0.00
2019-03-20T20:25:23.951Z,0.00
2019-03-20T20:27:16.638Z,0.00
2019-03-20T20:28:16.513Z,0.00
2019-03-20T20:30:09.181Z,0.00
2019-03-20T20:31:09.071Z,0.00
2019-03-20T20:33:01.756Z,0.00
2019-03-20T20:34:01.631Z,0.00
2019-03-20T20:35:54.309Z,0.00
2019-03-20T20:36:54.185Z,0.00
2019-03-20T20:38:46.870Z,0.00
2019-03-20T20:39:46.742Z,0.00
2019-03-20T20:41:39.416Z,0.00
2019-03-20T20:42:43.271Z,0.00
2019-03-20T20:44:31.989Z,0.00
2019-03-20T20:45:31.866Z,0.00
2019-03-20T20:47:24.567Z,0.00
2019-03-20T20:48:24.440Z,0.00
2019-03-20T20:50:17.141Z,0.00
2019-03-20T20:51:17.002Z,0.00
2019-03-20T20:53:09.675Z,0.00
2019-03-20T20:54:09.563Z,0.00
2019-03-20T20:56:02.243Z,0.00
2019-03-20T20:57:02.124Z,0.00
2019-03-20T20:58:54.790Z,0.00
2019-03-20T20:59:54.686Z,0.00
2019-03-20T21:01:47.373Z,0.00
2019-03-20T21:02:47.246Z,0.00
2019-03-20T21:04:39.938Z,0.00
2019-03-20T21:05:39.818Z,0.00
2019-03-20T21:07:32.557Z,0.00
2019-03-20T21:08:32.382Z,0.00
2019-03-20T21:10:25.067Z,0.00
2019-03-20T21:11:24.952Z,0.00
2019-03-20T21:13:17.656Z,0.00
2019-03-20T21:14:17.528Z,0.00
2019-03-20T21:16:10.200Z,0.00
2019-03-20T21:17:10.087Z,0.00
2019-03-20T21:19:02.769Z,0.00
2019-03-20T21:20:02.645Z,0.00
2019-03-20T21:21:55.316Z,0.00
2019-03-20T21:22:55.213Z,0.00
2019-03-20T21:24:47.894Z,0.00
2019-03-20T21:25:47.764Z,0.00
2019-03-20T21:27:40.427Z,0.00
2019-03-20T21:28:40.316Z,0.00
2019-03-20T21:30:33.004Z,0.00
2019-03-20T21:31:32.865Z,0.00
2019-03-20T21:33:25.533Z,0.00
2019-03-20T21:34:25.425Z,0.00
2019-03-20T21:36:18.109Z,0.00
2019-03-20T21:37:17.983Z,0.00
2019-03-20T21:39:10.709Z,0.00
2019-03-20T21:40:10.599Z,0.00
2019-03-20T21:42:03.394Z,0.00
2019-03-20T21:43:07.213Z,0.00
2019-03-20T21:44:55.875Z,0.00
2019-03-20T21:45:55.771Z,0.00
2019-03-20T21:47:48.468Z,0.00
2019-03-20T21:48:48.326Z,0.00
2019-03-20T21:50:41.002Z,0.00
2019-03-20T21:51:40.893Z,0.00
2019-03-20T21:53:33.567Z,0.00
2019-03-20T21:54:33.448Z,0.00
2019-03-20T21:56:26.112Z,0.00
2019-03-20T21:57:25.991Z,0.00
2019-03-20T21:59:18.696Z,0.00
2019-03-20T22:00:18.563Z,0.00
2019-03-20T22:02:11.238Z,0.00
2019-03-20T22:03:11.133Z,0.00
2019-03-20T22:05:03.831Z,0.00
2019-03-20T22:06:03.697Z,0.00
2019-03-20T22:07:56.371Z,0.00
2019-03-20T22:08:56.266Z,0.00
2019-03-20T22:10:48.951Z,0.00
2019-03-20T22:11:48.818Z,0.00
2019-03-20T22:13:41.486Z,0.00
2019-03-20T22:14:41.384Z,0.00
2019-03-20T22:16:34.055Z,0.00
2019-03-20T22:17:33.930Z,0.00
2019-03-20T22:19:26.605Z,0.00
2019-03-20T22:20:26.492Z,0.00
2019-03-20T22:22:19.209Z,0.00
2019-03-20T22:23:19.056Z,0.00
2019-03-20T22:25:11.723Z,0.00
2019-03-20T22:26:11.619Z,0.00
2019-03-20T22:28:04.292Z,0.00
2019-03-20T22:29:04.170Z,0.00
2019-03-20T22:30:56.834Z,0.00
2019-03-20T22:31:56.725Z,0.00
2019-03-20T22:33:49.413Z,0.00
2019-03-20T22:34:49.293Z,0.00
2019-03-20T22:36:41.960Z,0.00
2019-03-20T22:37:41.847Z,0.00
2019-03-20T22:39:34.540Z,0.00
2019-03-20T22:40:34.406Z,0.00
2019-03-20T22:42:27.076Z,0.00
2019-03-20T22:43:30.500Z,0.00
2019-03-20T22:45:19.702Z,0.00
2019-03-20T22:46:19.531Z,0.00
2019-03-20T22:48:12.202Z,0.00
2019-03-20T22:49:12.091Z,0.00
2019-03-20T22:51:04.788Z,0.00
2019-03-20T22:52:04.646Z,0.00
2019-03-20T22:53:57.318Z,0.00
2019-03-20T22:54:57.198Z,0.00
2019-03-20T22:56:49.915Z,0.00
2019-03-20T22:57:49.754Z,0.00
2019-03-20T22:59:42.422Z,0.00
