createdAt,value
2018-12-24T00:00:53.305Z,16.00
2018-12-24T00:01:53.297Z,16.00
2018-12-24T00:02:53.453Z,16.00
2018-12-24T00:03:53.270Z,16.00
2018-12-24T00:04:53.263Z,16.00
2018-12-24T00:05:53.257Z,16.00
2018-12-24T00:07:03.756Z,16.00
2018-12-24T00:07:53.235Z,16.00
2018-12-24T00:08:53.430Z,16.00
2018-12-24T00:09:53.212Z,16.00
2018-12-24T00:10:53.202Z,16.00
2018-12-24T00:11:53.200Z,16.00
2018-12-24T00:12:53.182Z,16.00
2018-12-24T00:13:53.178Z,16.00
2018-12-24T00:14:53.334Z,16.00
2018-12-24T00:15:53.155Z,16.00
2018-12-24T00:16:53.142Z,16.00
2018-12-24T00:17:53.129Z,16.00
2018-12-24T00:18:53.122Z,16.00
2018-12-24T00:19:53.123Z,16.00
2018-12-24T00:20:53.153Z,16.00
2018-12-24T00:21:53.089Z,16.00
2018-12-24T00:22:53.079Z,16.00
2018-12-24T00:23:53.075Z,16.00
2018-12-24T00:24:53.060Z,16.00
2018-12-24T00:25:53.058Z,16.00
2018-12-24T00:26:53.083Z,16.00
2018-12-24T00:27:53.036Z,16.00
2018-12-24T00:28:53.019Z,16.00
2018-12-24T00:29:53.014Z,16.00
2018-12-24T00:30:52.999Z,16.00
2018-12-24T00:31:53.001Z,16.00
2018-12-24T00:32:53.025Z,16.00
2018-12-24T00:33:52.975Z,16.00
2018-12-24T00:34:52.959Z,16.00
2018-12-24T00:35:52.953Z,16.00
2018-12-24T00:36:52.938Z,16.00
2018-12-24T00:38:04.161Z,16.00
2018-12-24T00:38:52.923Z,16.00
2018-12-24T00:39:52.908Z,16.00
2018-12-24T00:40:52.903Z,16.00
2018-12-24T00:41:52.894Z,16.00
2018-12-24T00:42:52.893Z,16.00
2018-12-24T00:43:52.903Z,16.00
2018-12-24T00:44:52.858Z,16.00
2018-12-24T00:45:52.862Z,16.00
2018-12-24T00:46:52.845Z,16.00
2018-12-24T00:47:52.828Z,16.00
2018-12-24T00:48:52.823Z,16.00
2018-12-24T00:49:52.849Z,16.00
2018-12-24T00:50:52.807Z,16.00
2018-12-24T00:51:52.794Z,16.00
2018-12-24T00:52:52.843Z,16.00
2018-12-24T00:53:52.775Z,16.00
2018-12-24T00:54:52.760Z,16.00
2018-12-24T00:55:52.788Z,16.00
2018-12-24T00:56:52.740Z,16.00
2018-12-24T00:57:52.736Z,16.00
2018-12-24T00:58:52.717Z,16.00
2018-12-24T00:59:52.707Z,16.00
2018-12-24T01:00:52.703Z,16.00
2018-12-24T01:01:52.728Z,16.00
2018-12-24T01:02:52.677Z,16.00
2018-12-24T01:03:52.677Z,16.00
2018-12-24T01:04:52.663Z,16.00
2018-12-24T01:05:52.649Z,16.00
2018-12-24T01:06:52.642Z,16.00
2018-12-24T01:07:52.669Z,16.00
2018-12-24T01:09:02.888Z,16.00
2018-12-24T01:09:52.610Z,16.00
2018-12-24T01:10:52.602Z,16.00
2018-12-24T01:11:52.588Z,16.00
2018-12-24T01:12:52.578Z,16.00
2018-12-24T01:13:52.609Z,16.00
2018-12-24T01:14:52.564Z,16.00
2018-12-24T01:15:52.554Z,16.00
2018-12-24T01:16:52.543Z,16.00
2018-12-24T01:17:52.535Z,16.00
2018-12-24T01:18:52.522Z,16.00
2018-12-24T01:19:52.550Z,16.00
2018-12-24T01:20:52.497Z,16.00
2018-12-24T01:21:52.492Z,16.00
2018-12-24T01:22:52.484Z,16.00
2018-12-24T01:23:52.469Z,16.00
2018-12-24T01:24:52.455Z,16.00
2018-12-24T01:25:52.471Z,16.00
2018-12-24T01:26:52.437Z,16.00
2018-12-24T01:27:52.428Z,16.00
2018-12-24T01:28:52.425Z,16.00
2018-12-24T01:29:52.410Z,16.00
2018-12-24T01:30:52.408Z,16.00
2018-12-24T01:31:52.423Z,16.00
2018-12-24T01:32:52.377Z,16.00
2018-12-24T01:33:52.368Z,16.00
2018-12-24T01:34:52.357Z,16.00
2018-12-24T01:35:52.352Z,16.00
2018-12-24T01:36:52.333Z,16.00
2018-12-24T01:37:52.366Z,16.00
2018-12-24T01:38:52.313Z,16.00
2018-12-24T01:40:02.620Z,16.00
2018-12-24T01:40:52.293Z,16.00
2018-12-24T01:41:52.289Z,16.00
2018-12-24T01:42:52.279Z,16.00
2018-12-24T01:43:52.303Z,16.00
2018-12-24T01:44:52.270Z,16.00
2018-12-24T01:45:52.243Z,16.00
2018-12-24T01:46:52.233Z,16.00
2018-12-24T01:47:52.233Z,16.00
2018-12-24T01:48:52.214Z,16.00
2018-12-24T01:49:52.383Z,16.00
2018-12-24T01:50:52.200Z,16.00
2018-12-24T01:51:52.187Z,16.00
2018-12-24T01:52:52.180Z,16.00
2018-12-24T01:53:52.167Z,16.00
2018-12-24T01:54:52.157Z,16.00
2018-12-24T01:55:52.179Z,16.00
2018-12-24T01:56:52.133Z,16.00
2018-12-24T01:57:52.126Z,16.00
2018-12-24T01:58:52.645Z,16.00
2018-12-24T01:59:52.101Z,16.00
2018-12-24T02:00:52.094Z,16.00
2018-12-24T02:01:52.120Z,16.00
2018-12-24T02:02:52.081Z,16.00
2018-12-24T02:03:52.061Z,16.00
2018-12-24T02:04:52.183Z,16.00
2018-12-24T02:05:52.040Z,16.00
2018-12-24T02:06:52.032Z,16.00
2018-12-24T02:07:52.059Z,16.00
2018-12-24T02:08:52.013Z,16.00
2018-12-24T02:09:52.000Z,16.00
2018-12-24T02:11:02.568Z,16.00
2018-12-24T02:11:51.982Z,16.00
2018-12-24T02:12:51.976Z,16.00
2018-12-24T02:13:51.981Z,16.00
2018-12-24T02:14:51.962Z,16.00
2018-12-24T02:15:51.950Z,16.00
2018-12-24T02:16:58.920Z,16.00
2018-12-24T02:17:51.924Z,16.00
2018-12-24T02:18:51.915Z,16.00
2018-12-24T02:19:51.940Z,16.00
2018-12-24T02:20:59.179Z,16.00
2018-12-24T02:21:51.881Z,16.00
2018-12-24T02:22:58.858Z,16.00
2018-12-24T02:23:51.861Z,16.00
2018-12-24T02:24:51.856Z,16.00
2018-12-24T02:25:51.882Z,16.00
2018-12-24T02:26:51.833Z,16.00
2018-12-24T02:27:51.826Z,16.00
2018-12-24T02:28:51.810Z,16.00
2018-12-24T02:29:51.797Z,16.00
2018-12-24T02:30:51.797Z,16.00
2018-12-24T02:31:51.835Z,16.00
2018-12-24T02:32:51.778Z,16.00
2018-12-24T02:33:51.759Z,16.00
2018-12-24T02:34:51.759Z,16.00
2018-12-24T02:35:51.746Z,16.00
2018-12-24T02:36:51.745Z,16.00
2018-12-24T02:37:51.759Z,16.00
2018-12-24T02:38:51.725Z,16.00
2018-12-24T02:39:51.702Z,16.00
2018-12-24T02:40:51.691Z,16.00
2018-12-24T02:41:51.676Z,16.00
2018-12-24T02:42:52.559Z,16.00
2018-12-24T02:43:51.699Z,16.00
2018-12-24T02:44:51.652Z,16.00
2018-12-24T02:45:51.638Z,16.00
2018-12-24T02:46:51.630Z,16.00
2018-12-24T02:47:51.622Z,16.00
2018-12-24T02:48:51.619Z,16.00
2018-12-24T02:49:51.633Z,16.00
2018-12-24T02:50:51.588Z,16.00
2018-12-24T02:51:51.578Z,16.00
2018-12-24T02:52:51.571Z,16.00
2018-12-24T02:54:01.482Z,16.00
2018-12-24T02:54:51.550Z,16.00
2018-12-24T02:55:51.571Z,16.00
2018-12-24T02:56:51.531Z,16.00
2018-12-24T02:57:51.526Z,16.00
2018-12-24T02:58:51.592Z,16.00
2018-12-24T02:59:51.495Z,16.00
2018-12-24T03:00:51.486Z,16.00
2018-12-24T03:01:51.515Z,16.00
2018-12-24T03:02:51.470Z,16.00
2018-12-24T03:03:51.456Z,16.00
2018-12-24T03:04:51.448Z,16.00
2018-12-24T03:05:51.447Z,16.00
2018-12-24T03:06:51.430Z,16.00
2018-12-24T03:07:51.445Z,16.00
2018-12-24T03:08:51.409Z,16.00
2018-12-24T03:09:51.395Z,16.00
2018-12-24T03:10:51.391Z,16.00
2018-12-24T03:11:51.373Z,16.00
2018-12-24T03:12:51.362Z,16.00
2018-12-24T03:13:51.381Z,16.00
2018-12-24T03:14:51.343Z,16.00
2018-12-24T03:15:51.336Z,16.00
2018-12-24T03:16:51.325Z,16.00
2018-12-24T03:17:51.317Z,16.00
2018-12-24T03:18:51.307Z,16.00
2018-12-24T03:19:51.332Z,16.00
2018-12-24T03:20:51.281Z,16.00
2018-12-24T03:21:51.279Z,16.00
2018-12-24T03:22:51.268Z,16.00
2018-12-24T03:23:51.251Z,16.00
2018-12-24T03:25:02.293Z,16.00
2018-12-24T03:25:51.233Z,16.00
2018-12-24T03:26:51.231Z,16.00
2018-12-24T03:27:51.217Z,16.00
2018-12-24T03:28:51.206Z,16.00
2018-12-24T03:29:51.204Z,16.00
2018-12-24T03:30:51.227Z,16.00
2018-12-24T03:31:51.172Z,16.00
2018-12-24T03:32:51.177Z,16.00
2018-12-24T03:33:51.157Z,16.00
2018-12-24T03:34:51.142Z,16.00
2018-12-24T03:35:51.134Z,16.00
2018-12-24T03:36:51.139Z,16.00
2018-12-24T03:37:51.127Z,16.00
2018-12-24T03:38:51.103Z,16.00
2018-12-24T03:39:51.092Z,16.00
2018-12-24T03:40:51.095Z,16.00
2018-12-24T03:41:51.072Z,16.00
2018-12-24T03:42:51.233Z,16.00
2018-12-24T03:43:51.055Z,16.00
2018-12-24T03:44:51.040Z,16.00
2018-12-24T03:45:51.032Z,16.00
2018-12-24T03:46:51.024Z,16.00
2018-12-24T03:47:51.007Z,16.00
2018-12-24T03:48:51.019Z,16.00
2018-12-24T03:49:50.994Z,16.00
2018-12-24T03:50:50.993Z,16.00
2018-12-24T03:51:50.968Z,16.00
2018-12-24T03:52:50.959Z,16.00
2018-12-24T03:53:50.953Z,16.00
2018-12-24T03:54:50.959Z,16.00
2018-12-24T03:56:00.989Z,16.00
2018-12-24T03:56:50.917Z,16.00
2018-12-24T03:57:50.912Z,16.00
2018-12-24T03:58:50.897Z,16.00
2018-12-24T03:59:50.902Z,16.00
2018-12-24T04:00:50.912Z,16.00
2018-12-24T04:01:50.865Z,16.00
2018-12-24T04:02:50.867Z,16.00
2018-12-24T04:03:50.859Z,16.00
2018-12-24T04:04:50.843Z,16.00
2018-12-24T04:05:50.830Z,16.00
2018-12-24T04:06:50.857Z,16.00
2018-12-24T04:07:50.807Z,16.00
2018-12-24T04:08:50.801Z,16.00
2018-12-24T04:09:50.802Z,16.00
2018-12-24T04:10:50.776Z,16.00
2018-12-24T04:11:50.765Z,16.00
2018-12-24T04:12:50.780Z,16.00
2018-12-24T04:13:50.749Z,16.00
2018-12-24T04:14:50.747Z,16.00
2018-12-24T04:15:50.728Z,16.00
2018-12-24T04:16:50.718Z,16.00
2018-12-24T04:17:50.704Z,16.00
2018-12-24T04:18:50.734Z,16.00
2018-12-24T04:19:50.684Z,16.00
2018-12-24T04:20:50.683Z,16.00
2018-12-24T04:21:50.668Z,16.00
2018-12-24T04:22:50.654Z,16.00
2018-12-24T04:23:50.644Z,16.00
2018-12-24T04:24:50.679Z,16.00
2018-12-24T04:25:50.629Z,16.00
2018-12-24T04:27:01.333Z,16.00
2018-12-24T04:27:50.601Z,16.00
2018-12-24T04:28:50.594Z,16.00
2018-12-24T04:29:50.583Z,16.00
2018-12-24T04:30:50.617Z,16.00
2018-12-24T04:31:50.570Z,16.00
2018-12-24T04:32:50.562Z,16.00
2018-12-24T04:33:50.542Z,16.00
2018-12-24T04:34:50.537Z,16.00
2018-12-24T04:35:50.524Z,16.00
2018-12-24T04:36:50.549Z,16.00
2018-12-24T04:37:50.498Z,16.00
2018-12-24T04:38:50.498Z,16.00
2018-12-24T04:39:50.483Z,16.00
2018-12-24T04:40:50.477Z,16.00
2018-12-24T04:41:50.459Z,16.00
2018-12-24T04:42:50.484Z,16.00
2018-12-24T04:43:50.450Z,16.00
2018-12-24T04:44:50.427Z,16.00
2018-12-24T04:45:50.424Z,16.00
2018-12-24T04:46:50.419Z,16.00
2018-12-24T04:47:50.399Z,16.00
2018-12-24T04:48:50.566Z,16.00
2018-12-24T04:49:50.405Z,16.00
2018-12-24T04:50:50.372Z,16.00
2018-12-24T04:51:50.357Z,16.00
2018-12-24T04:52:50.360Z,16.00
2018-12-24T04:53:50.344Z,16.00
2018-12-24T04:54:50.364Z,16.00
2018-12-24T04:55:50.321Z,16.00
2018-12-24T04:56:50.308Z,16.00
2018-12-24T04:58:00.949Z,16.00
2018-12-24T04:58:50.286Z,16.00
2018-12-24T04:59:50.284Z,16.00
2018-12-24T05:00:50.463Z,16.00
2018-12-24T05:01:50.260Z,16.00
2018-12-24T05:02:50.250Z,16.00
2018-12-24T05:03:50.235Z,16.00
2018-12-24T05:04:50.225Z,16.00
2018-12-24T05:05:50.227Z,16.00
2018-12-24T05:06:50.326Z,16.00
2018-12-24T05:07:50.199Z,16.00
2018-12-24T05:08:50.191Z,16.00
2018-12-24T05:09:50.174Z,16.00
2018-12-24T05:10:50.172Z,16.00
2018-12-24T05:11:50.154Z,16.00
2018-12-24T05:12:50.184Z,16.00
2018-12-24T05:13:50.133Z,16.00
2018-12-24T05:14:50.123Z,16.00
2018-12-24T05:15:50.120Z,16.00
2018-12-24T05:16:50.111Z,16.00
2018-12-24T05:17:50.098Z,12.00
2018-12-24T05:18:50.186Z,16.00
2018-12-24T05:19:50.078Z,16.00
2018-12-24T05:20:50.060Z,16.00
2018-12-24T05:21:50.051Z,16.00
2018-12-24T05:22:50.054Z,16.00
2018-12-24T05:23:50.034Z,16.00
2018-12-24T05:24:50.198Z,16.00
2018-12-24T05:25:50.011Z,16.00
2018-12-24T05:26:50.001Z,16.00
2018-12-24T05:27:49.990Z,16.00
2018-12-24T05:29:02.154Z,16.00
2018-12-24T05:29:49.969Z,16.00
2018-12-24T05:30:49.999Z,16.00
2018-12-24T05:31:49.952Z,16.00
2018-12-24T05:32:49.947Z,16.00
2018-12-24T05:33:49.934Z,16.00
2018-12-24T05:34:49.926Z,20.00
2018-12-24T05:35:49.909Z,16.00
2018-12-24T05:36:49.941Z,20.00
2018-12-24T05:37:49.899Z,16.00
2018-12-24T05:38:49.885Z,20.00
2018-12-24T05:39:49.874Z,16.00
2018-12-24T05:40:49.857Z,16.00
2018-12-24T05:41:49.847Z,16.00
2018-12-24T05:42:49.869Z,16.00
2018-12-24T05:43:49.831Z,16.00
2018-12-24T05:44:49.826Z,16.00
2018-12-24T05:45:49.814Z,16.00
2018-12-24T05:46:49.799Z,16.00
2018-12-24T05:47:49.787Z,16.00
2018-12-24T05:48:49.824Z,16.00
2018-12-24T05:49:49.770Z,16.00
2018-12-24T05:50:49.755Z,16.00
2018-12-24T05:51:49.744Z,16.00
2018-12-24T05:52:49.735Z,16.00
2018-12-24T05:53:49.731Z,16.00
2018-12-24T05:54:49.847Z,16.00
2018-12-24T05:55:49.710Z,16.00
2018-12-24T05:56:49.702Z,16.00
2018-12-24T05:57:49.688Z,16.00
2018-12-24T05:58:49.678Z,16.00
2018-12-24T06:00:00.359Z,16.00
2018-12-24T06:00:49.660Z,16.00
2018-12-24T06:01:49.645Z,16.00
2018-12-24T06:02:49.646Z,16.00
2018-12-24T06:03:49.625Z,16.00
2018-12-24T06:04:49.621Z,16.00
2018-12-24T06:05:49.638Z,16.00
2018-12-24T06:06:49.597Z,16.00
2018-12-24T06:07:49.590Z,16.00
2018-12-24T06:08:49.573Z,16.00
2018-12-24T06:09:49.566Z,16.00
2018-12-24T06:10:49.554Z,16.00
2018-12-24T06:11:49.588Z,16.00
2018-12-24T06:12:56.515Z,16.00
2018-12-24T06:13:58.029Z,16.00
2018-12-24T06:14:49.512Z,16.00
2018-12-24T06:15:49.505Z,16.00
2018-12-24T06:16:49.497Z,16.00
2018-12-24T06:17:57.764Z,16.00
2018-12-24T06:18:49.469Z,16.00
2018-12-24T06:19:49.465Z,16.00
2018-12-24T06:20:49.462Z,16.00
2018-12-24T06:21:49.448Z,20.00
2018-12-24T06:22:49.431Z,20.00
2018-12-24T06:23:49.501Z,20.00
2018-12-24T06:24:49.419Z,20.00
2018-12-24T06:25:49.402Z,20.00
2018-12-24T06:26:49.447Z,20.00
2018-12-24T06:27:49.396Z,20.00
2018-12-24T06:28:49.371Z,20.00
2018-12-24T06:29:49.401Z,16.00
2018-12-24T06:30:49.358Z,16.00
2018-12-24T06:31:49.347Z,20.00
2018-12-24T06:32:49.333Z,20.00
2018-12-24T06:33:49.357Z,20.00
2018-12-24T06:34:49.307Z,20.00
2018-12-24T06:35:49.420Z,20.00
2018-12-24T06:36:49.289Z,24.00
2018-12-24T06:37:49.278Z,20.00
2018-12-24T06:38:49.272Z,20.00
2018-12-24T06:39:49.288Z,16.00
2018-12-24T06:40:49.255Z,20.00
2018-12-24T06:41:49.276Z,20.00
2018-12-24T06:42:49.231Z,24.00
2018-12-24T06:43:49.223Z,20.00
2018-12-24T06:44:49.206Z,24.00
2018-12-24T06:45:49.223Z,24.00
2018-12-24T06:46:49.191Z,24.00
2018-12-24T06:47:49.226Z,24.00
2018-12-24T06:48:59.631Z,28.00
2018-12-24T06:49:56.439Z,28.00
2018-12-24T06:50:56.435Z,32.00
2018-12-24T06:51:49.135Z,32.00
2018-12-24T06:52:49.127Z,32.00
2018-12-24T06:53:56.507Z,36.00
2018-12-24T06:54:49.113Z,36.00
2018-12-24T06:55:49.101Z,40.00
2018-12-24T06:56:49.089Z,40.00
2018-12-24T06:57:49.082Z,44.00
2018-12-24T06:58:49.068Z,48.00
2018-12-24T06:59:49.074Z,48.00
2018-12-24T07:00:49.049Z,52.00
2018-12-24T07:01:49.035Z,56.00
2018-12-24T07:02:49.035Z,56.00
2018-12-24T07:03:49.023Z,60.00
2018-12-24T07:04:49.007Z,64.00
2018-12-24T07:05:49.058Z,68.00
2018-12-24T07:06:48.987Z,72.00
2018-12-24T07:07:48.980Z,76.00
2018-12-24T07:08:48.969Z,76.00
2018-12-24T07:09:49.038Z,84.00
2018-12-24T07:10:48.948Z,88.00
2018-12-24T07:11:48.970Z,88.00
2018-12-24T07:12:48.926Z,96.00
2018-12-24T07:13:48.941Z,100.00
2018-12-24T07:14:48.904Z,104.00
2018-12-24T07:15:48.900Z,104.00
2018-12-24T07:16:48.887Z,108.00
2018-12-24T07:17:48.896Z,112.00
2018-12-24T07:18:48.861Z,120.00
2018-12-24T07:19:48.863Z,124.00
2018-12-24T07:20:48.849Z,128.00
2018-12-24T07:21:48.830Z,136.00
2018-12-24T07:22:48.823Z,140.00
2018-12-24T07:23:48.852Z,144.00
2018-12-24T07:24:59.256Z,148.00
2018-12-24T07:25:48.794Z,152.00
2018-12-24T07:26:48.779Z,160.00
2018-12-24T07:27:48.848Z,160.00
2018-12-24T07:28:48.768Z,168.00
2018-12-24T07:29:48.803Z,176.00
2018-12-24T07:30:48.745Z,176.00
2018-12-24T07:31:48.734Z,184.00
2018-12-24T07:32:48.728Z,188.00
2018-12-24T07:33:48.714Z,192.00
2018-12-24T07:34:48.700Z,200.00
2018-12-24T07:35:48.710Z,204.00
2018-12-24T07:36:48.689Z,208.00
2018-12-24T07:37:48.685Z,216.00
2018-12-24T07:38:48.661Z,220.00
2018-12-24T07:39:48.650Z,232.00
2018-12-24T07:40:48.641Z,236.00
2018-12-24T07:41:48.803Z,244.00
2018-12-24T07:42:48.625Z,252.00
2018-12-24T07:43:48.615Z,252.00
2018-12-24T07:44:48.607Z,260.00
2018-12-24T07:45:48.590Z,264.00
2018-12-24T07:46:48.585Z,276.00
2018-12-24T07:47:48.743Z,280.00
2018-12-24T07:48:48.557Z,292.00
2018-12-24T07:49:48.553Z,292.00
2018-12-24T07:50:48.537Z,300.00
2018-12-24T07:51:48.534Z,308.00
2018-12-24T07:52:48.521Z,312.00
2018-12-24T07:53:48.550Z,320.00
2018-12-24T07:54:48.498Z,328.00
2018-12-24T07:55:58.780Z,336.00
2018-12-24T07:56:48.480Z,344.00
2018-12-24T07:57:48.467Z,352.00
2018-12-24T07:58:48.458Z,364.00
2018-12-24T07:59:48.493Z,372.00
2018-12-24T08:00:48.443Z,384.00
2018-12-24T08:01:48.430Z,392.00
2018-12-24T08:02:48.419Z,400.00
2018-12-24T08:03:48.409Z,412.00
2018-12-24T08:04:48.406Z,420.00
2018-12-24T08:05:48.423Z,424.00
2018-12-24T08:06:48.376Z,436.00
2018-12-24T08:07:48.392Z,444.00
2018-12-24T08:08:48.356Z,452.00
2018-12-24T08:09:48.346Z,460.00
2018-12-24T08:10:48.339Z,472.00
2018-12-24T08:11:48.515Z,480.00
2018-12-24T08:12:48.335Z,492.00
2018-12-24T08:13:48.306Z,500.00
2018-12-24T08:14:48.295Z,512.00
2018-12-24T08:15:48.285Z,524.00
2018-12-24T08:16:48.281Z,536.00
2018-12-24T08:17:48.301Z,544.00
2018-12-24T08:18:48.257Z,560.00
2018-12-24T08:19:48.250Z,576.00
2018-12-24T08:20:48.250Z,596.00
2018-12-24T08:21:48.223Z,612.00
2018-12-24T08:22:48.211Z,628.00
2018-12-24T08:23:48.243Z,644.00
2018-12-24T08:24:48.202Z,656.00
2018-12-24T08:25:48.189Z,668.00
2018-12-24T08:26:58.571Z,672.00
2018-12-24T08:27:55.154Z,684.00
2018-12-24T08:28:55.574Z,704.00
2018-12-24T08:29:55.129Z,716.00
2018-12-24T08:30:48.137Z,728.00
2018-12-24T08:31:48.123Z,740.00
2018-12-24T08:32:48.122Z,756.00
2018-12-24T08:33:48.110Z,760.00
2018-12-24T08:34:48.137Z,772.00
2018-12-24T08:35:48.089Z,784.00
2018-12-24T08:36:48.096Z,796.00
2018-12-24T08:37:48.072Z,804.00
2018-12-24T08:38:48.055Z,816.00
2018-12-24T08:39:48.068Z,828.00
2018-12-24T08:40:48.073Z,840.00
2018-12-24T08:41:48.028Z,860.00
2018-12-24T08:42:48.016Z,872.00
2018-12-24T08:43:48.012Z,880.00
2018-12-24T08:44:47.996Z,888.00
2018-12-24T08:45:47.996Z,900.00
2018-12-24T08:46:48.014Z,916.00
2018-12-24T08:47:47.965Z,920.00
2018-12-24T08:48:47.950Z,928.00
2018-12-24T08:49:47.942Z,932.00
2018-12-24T08:50:47.933Z,944.00
2018-12-24T08:51:47.921Z,964.00
2018-12-24T08:52:47.972Z,972.00
2018-12-24T08:53:47.909Z,972.00
2018-12-24T08:54:47.898Z,980.00
2018-12-24T08:55:47.882Z,1000.00
2018-12-24T08:56:47.877Z,1024.00
2018-12-24T08:57:47.861Z,1048.00
2018-12-24T08:58:48.028Z,1064.00
2018-12-24T08:59:47.857Z,1088.00
2018-12-24T09:00:58.315Z,1100.00
2018-12-24T09:01:54.811Z,1112.00
2018-12-24T09:02:54.795Z,1128.00
2018-12-24T09:03:55.183Z,1148.00
2018-12-24T09:04:47.789Z,1156.00
2018-12-24T09:05:47.779Z,1172.00
2018-12-24T09:06:47.772Z,1180.00
2018-12-24T09:07:47.762Z,1192.00
2018-12-24T09:08:54.738Z,1200.00
2018-12-24T09:09:47.778Z,1208.00
2018-12-24T09:10:47.732Z,1208.00
2018-12-24T09:11:54.700Z,1216.00
2018-12-24T09:12:47.711Z,1224.00
2018-12-24T09:13:47.706Z,1228.00
2018-12-24T09:14:50.352Z,1236.00
2018-12-24T09:15:54.779Z,1244.00
2018-12-24T09:16:47.671Z,1252.00
2018-12-24T09:17:47.662Z,1252.00
2018-12-24T09:18:47.652Z,1244.00
2018-12-24T09:19:47.637Z,1236.00
2018-12-24T09:20:54.632Z,1236.00
2018-12-24T09:21:47.660Z,1236.00
2018-12-24T09:22:47.611Z,1244.00
2018-12-24T09:23:47.603Z,1244.00
2018-12-24T09:24:47.585Z,1248.00
2018-12-24T09:25:47.585Z,1244.00
2018-12-24T09:26:47.565Z,1240.00
2018-12-24T09:27:47.598Z,1236.00
2018-12-24T09:28:47.561Z,1232.00
2018-12-24T09:29:47.546Z,1228.00
2018-12-24T09:30:47.531Z,1232.00
2018-12-24T09:31:47.514Z,1236.00
2018-12-24T09:32:47.507Z,1248.00
2018-12-24T09:33:47.545Z,1256.00
2018-12-24T09:34:47.489Z,1268.00
2018-12-24T09:35:47.475Z,1288.00
2018-12-24T09:36:47.465Z,1296.00
2018-12-24T09:37:47.455Z,1316.00
2018-12-24T09:38:47.444Z,1324.00
2018-12-24T09:39:47.482Z,1340.00
2018-12-24T09:40:47.474Z,1352.00
2018-12-24T09:41:47.421Z,1356.00
2018-12-24T09:42:47.410Z,1356.00
2018-12-24T09:43:47.400Z,1356.00
2018-12-24T09:44:47.390Z,1360.00
2018-12-24T09:45:47.422Z,1364.00
2018-12-24T09:46:47.367Z,1372.00
2018-12-24T09:47:47.355Z,1372.00
2018-12-24T09:48:47.345Z,1380.00
2018-12-24T09:49:47.333Z,1376.00
2018-12-24T09:50:47.325Z,1372.00
2018-12-24T09:51:57.777Z,1372.00
2018-12-24T09:52:47.305Z,1372.00
2018-12-24T09:53:47.295Z,1372.00
2018-12-24T09:54:47.283Z,1360.00
2018-12-24T09:55:47.280Z,1360.00
2018-12-24T09:56:47.260Z,1356.00
2018-12-24T09:57:47.291Z,1356.00
2018-12-24T09:58:47.245Z,1360.00
2018-12-24T09:59:47.241Z,1352.00
2018-12-24T10:00:47.226Z,1336.00
2018-12-24T10:01:47.217Z,1324.00
2018-12-24T10:02:47.200Z,1316.00
2018-12-24T10:03:47.226Z,1296.00
2018-12-24T10:04:47.191Z,1308.00
2018-12-24T10:05:47.177Z,1304.00
2018-12-24T10:06:47.162Z,1304.00
2018-12-24T10:07:47.149Z,1300.00
2018-12-24T10:08:47.147Z,1304.00
2018-12-24T10:09:47.172Z,1300.00
2018-12-24T10:10:47.128Z,1304.00
2018-12-24T10:11:47.116Z,1308.00
2018-12-24T10:12:47.100Z,1308.00
2018-12-24T10:13:47.091Z,1308.00
2018-12-24T10:14:47.077Z,1304.00
2018-12-24T10:15:47.104Z,1292.00
2018-12-24T10:16:47.071Z,1288.00
2018-12-24T10:17:47.052Z,1292.00
2018-12-24T10:18:47.040Z,1304.00
2018-12-24T10:19:47.027Z,1304.00
2018-12-24T10:20:47.019Z,1308.00
2018-12-24T10:21:47.047Z,1304.00
2018-12-24T10:22:59.103Z,1300.00
2018-12-24T10:23:46.992Z,1308.00
2018-12-24T10:24:46.981Z,1300.00
2018-12-24T10:25:46.971Z,1292.00
2018-12-24T10:26:46.958Z,1288.00
2018-12-24T10:27:46.999Z,1292.00
2018-12-24T10:28:46.944Z,1292.00
2018-12-24T10:29:46.928Z,1280.00
2018-12-24T10:30:46.919Z,1252.00
2018-12-24T10:31:46.914Z,1232.00
2018-12-24T10:32:46.897Z,1208.00
2018-12-24T10:33:46.929Z,1200.00
2018-12-24T10:34:46.874Z,1188.00
2018-12-24T10:35:46.877Z,1188.00
2018-12-24T10:36:46.859Z,1180.00
2018-12-24T10:37:46.843Z,1196.00
2018-12-24T10:38:46.840Z,1208.00
2018-12-24T10:39:46.864Z,1220.00
2018-12-24T10:40:46.819Z,1228.00
2018-12-24T10:41:46.808Z,1252.00
2018-12-24T10:42:46.801Z,1264.00
2018-12-24T10:43:46.789Z,1268.00
2018-12-24T10:44:46.778Z,1280.00
2018-12-24T10:45:46.798Z,1276.00
2018-12-24T10:46:47.732Z,1260.00
2018-12-24T10:47:46.747Z,1276.00
2018-12-24T10:48:53.722Z,1260.00
2018-12-24T10:49:53.777Z,1248.00
2018-12-24T10:50:46.719Z,1244.00
2018-12-24T10:51:46.727Z,1252.00
2018-12-24T10:52:46.699Z,1240.00
2018-12-24T10:53:46.696Z,1216.00
2018-12-24T10:54:46.680Z,1200.00
2018-12-24T10:55:46.702Z,1184.00
2018-12-24T10:56:46.660Z,1172.00
2018-12-24T10:57:46.685Z,1164.00
2018-12-24T10:58:46.634Z,1160.00
2018-12-24T10:59:46.671Z,1164.00
2018-12-24T11:00:46.616Z,1164.00
2018-12-24T11:01:46.605Z,1172.00
2018-12-24T11:02:46.595Z,1176.00
2018-12-24T11:03:46.761Z,1172.00
2018-12-24T11:04:46.591Z,1172.00
2018-12-24T11:05:46.563Z,1168.00
2018-12-24T11:06:46.556Z,1172.00
2018-12-24T11:07:46.545Z,1180.00
2018-12-24T11:08:46.554Z,1184.00
2018-12-24T11:09:46.548Z,1180.00
2018-12-24T11:10:46.803Z,1172.00
2018-12-24T11:11:46.500Z,1168.00
2018-12-24T11:12:46.499Z,1176.00
2018-12-24T11:13:46.489Z,1188.00
2018-12-24T11:14:46.505Z,1196.00
2018-12-24T11:15:46.508Z,1204.00
2018-12-24T11:16:46.452Z,1208.00
2018-12-24T11:17:46.448Z,1216.00
2018-12-24T11:18:46.429Z,1216.00
2018-12-24T11:19:46.424Z,1220.00
2018-12-24T11:20:56.819Z,1208.00
2018-12-24T11:21:46.401Z,1208.00
2018-12-24T11:22:46.389Z,1200.00
2018-12-24T11:23:46.379Z,1180.00
2018-12-24T11:24:46.370Z,1168.00
2018-12-24T11:25:46.362Z,1152.00
2018-12-24T11:26:46.390Z,1132.00
2018-12-24T11:27:46.343Z,1112.00
2018-12-24T11:28:46.336Z,1096.00
2018-12-24T11:29:46.318Z,1072.00
2018-12-24T11:30:46.307Z,1052.00
2018-12-24T11:31:46.295Z,1032.00
2018-12-24T11:32:46.811Z,1028.00
2018-12-24T11:33:46.283Z,1028.00
2018-12-24T11:34:46.289Z,1044.00
2018-12-24T11:35:46.260Z,1060.00
2018-12-24T11:36:46.251Z,1072.00
2018-12-24T11:37:46.236Z,1080.00
2018-12-24T11:38:46.290Z,1080.00
2018-12-24T11:39:46.220Z,1068.00
2018-12-24T11:40:46.245Z,1060.00
2018-12-24T11:41:46.221Z,1048.00
2018-12-24T11:42:46.182Z,1036.00
2018-12-24T11:43:46.181Z,1032.00
2018-12-24T11:44:46.202Z,1028.00
2018-12-24T11:45:46.172Z,1020.00
2018-12-24T11:46:46.145Z,1016.00
2018-12-24T11:47:46.195Z,1004.00
2018-12-24T11:48:46.127Z,992.00
2018-12-24T11:49:46.145Z,980.00
2018-12-24T11:50:46.275Z,964.00
2018-12-24T11:51:56.530Z,944.00
2018-12-24T11:52:46.107Z,920.00
2018-12-24T11:53:46.076Z,912.00
2018-12-24T11:54:46.103Z,904.00
2018-12-24T11:55:46.053Z,900.00
2018-12-24T11:56:46.109Z,888.00
2018-12-24T11:57:47.402Z,868.00
2018-12-24T11:58:46.024Z,840.00
2018-12-24T11:59:46.014Z,808.00
2018-12-24T12:00:46.002Z,784.00
2018-12-24T12:01:46.022Z,752.00
2018-12-24T12:02:46.154Z,732.00
2018-12-24T12:03:45.977Z,716.00
2018-12-24T12:04:45.958Z,712.00
2018-12-24T12:05:46.044Z,708.00
2018-12-24T12:06:45.941Z,700.00
2018-12-24T12:07:53.329Z,696.00
2018-12-24T12:08:45.917Z,684.00
2018-12-24T12:09:45.909Z,672.00
2018-12-24T12:10:52.883Z,660.00
2018-12-24T12:11:45.892Z,652.00
2018-12-24T12:12:45.877Z,644.00
2018-12-24T12:13:45.909Z,632.00
2018-12-24T12:14:45.856Z,616.00
2018-12-24T12:15:45.853Z,600.00
2018-12-24T12:16:45.844Z,588.00
2018-12-24T12:17:45.832Z,584.00
2018-12-24T12:18:45.815Z,572.00
2018-12-24T12:19:45.858Z,560.00
2018-12-24T12:20:52.540Z,552.00
2018-12-24T12:21:46.792Z,544.00
2018-12-24T12:22:45.776Z,532.00
2018-12-24T12:23:45.767Z,528.00
2018-12-24T12:24:53.123Z,520.00
2018-12-24T12:25:45.747Z,508.00
2018-12-24T12:26:45.739Z,500.00
2018-12-24T12:27:45.731Z,488.00
2018-12-24T12:28:52.727Z,480.00
2018-12-24T12:29:45.706Z,464.00
2018-12-24T12:30:45.740Z,448.00
2018-12-24T12:31:45.691Z,440.00
2018-12-24T12:32:45.673Z,432.00
2018-12-24T12:33:45.676Z,424.00
2018-12-24T12:34:45.662Z,404.00
2018-12-24T12:35:45.643Z,384.00
2018-12-24T12:36:45.682Z,368.00