createdAt,value
2023-04-26T00:02:41.868Z,21.6
2023-04-26T00:04:25.299Z,21.6
2023-04-26T00:06:08.667Z,21.6
2023-04-26T00:07:52.096Z,21.6
2023-04-26T00:09:35.477Z,21.6
2023-04-26T00:11:18.922Z,21.6
2023-04-26T00:13:02.288Z,21.6
2023-04-26T00:14:45.629Z,21.6
2023-04-26T00:19:54.988Z,21.6
2023-04-26T00:21:38.379Z,21.6
2023-04-26T00:23:21.677Z,21.6
2023-04-26T00:25:05.047Z,21.6
2023-04-26T00:26:48.495Z,21.6
2023-04-26T00:28:31.843Z,21.6
2023-04-26T00:30:15.371Z,21.6
2023-04-26T00:31:58.629Z,21.6
2023-04-26T00:33:42.038Z,21.6
2023-04-26T00:35:25.791Z,21.6
2023-04-26T00:37:09.122Z,21.6
2023-04-26T00:38:52.515Z,21.6
2023-04-26T00:40:35.930Z,21.6
2023-04-26T00:42:19.348Z,21.6
2023-04-26T00:44:02.742Z,21.6
2023-04-26T00:45:46.153Z,21.6
2023-04-26T00:47:29.629Z,21.6
2023-04-26T00:49:12.963Z,21.6
2023-04-26T00:50:56.730Z,21.6
2023-04-26T00:52:39.998Z,21.6
2023-04-26T00:54:23.395Z,21.6
2023-04-26T00:56:06.875Z,21.6
2023-04-26T00:57:50.244Z,21.5
2023-04-26T00:59:33.684Z,21.5
2023-04-26T01:01:16.985Z,21.5
2023-04-26T01:03:00.438Z,21.5
2023-04-26T01:04:43.792Z,21.5
2023-04-26T01:08:10.233Z,21.5
2023-04-26T01:09:53.702Z,21.5
2023-04-26T01:11:37.140Z,21.5
2023-04-26T01:13:20.556Z,21.5
2023-04-26T01:15:03.911Z,21.5
2023-04-26T01:16:47.225Z,21.5
2023-04-26T01:18:30.617Z,21.5
2023-04-26T01:20:14.083Z,21.5
2023-04-26T01:25:23.316Z,21.5
2023-04-26T01:27:06.793Z,21.5
2023-04-26T01:28:50.099Z,21.5
2023-04-26T01:30:33.502Z,21.5
2023-04-26T01:32:16.911Z,21.5
2023-04-26T01:34:00.273Z,21.5
2023-04-26T01:35:43.647Z,21.5
2023-04-26T01:37:27.075Z,21.5
2023-04-26T01:42:36.271Z,21.5
2023-04-26T01:44:19.717Z,21.5
2023-04-26T01:46:03.083Z,21.5
2023-04-26T01:47:46.561Z,21.5
2023-04-26T01:49:29.963Z,21.5
2023-04-26T01:51:13.236Z,21.5
2023-04-26T01:52:56.623Z,21.5
2023-04-26T01:54:40.063Z,21.5
2023-04-26T01:59:49.282Z,21.5
2023-04-26T02:01:32.680Z,21.5
2023-04-26T02:03:16.065Z,21.5
2023-04-26T02:04:59.518Z,21.5
2023-04-26T02:06:42.856Z,21.5
2023-04-26T02:08:26.283Z,21.5
2023-04-26T02:10:09.673Z,21.5
2023-04-26T02:11:53.049Z,21.5
2023-04-26T02:17:02.290Z,21.5
2023-04-26T02:18:45.808Z,21.5
2023-04-26T02:20:29.076Z,21.5
2023-04-26T02:22:12.525Z,21.5
2023-04-26T02:23:55.904Z,21.5
2023-04-26T02:25:39.295Z,21.4
2023-04-26T02:27:22.714Z,21.5
2023-04-26T02:29:06.131Z,21.4
2023-04-26T02:30:49.497Z,21.4
2023-04-26T02:34:15.984Z,21.4
2023-04-26T02:35:59.352Z,21.4
2023-04-26T02:37:42.740Z,21.4
2023-04-26T02:39:26.132Z,21.4
2023-04-26T02:41:09.542Z,21.4
2023-04-26T02:42:52.942Z,21.4
2023-04-26T02:44:36.365Z,21.4
2023-04-26T02:46:19.694Z,21.4
2023-04-26T02:48:03.101Z,21.4
2023-04-26T02:49:46.939Z,21.4
2023-04-26T02:51:30.306Z,21.4
2023-04-26T02:53:13.601Z,21.4
2023-04-26T02:54:56.989Z,21.4
2023-04-26T02:56:40.463Z,21.4
2023-04-26T02:58:23.822Z,21.4
2023-04-26T03:00:07.262Z,21.4
2023-04-26T03:01:50.605Z,21.4
2023-04-26T03:03:33.969Z,21.4
2023-04-26T03:05:17.676Z,21.4
2023-04-26T03:07:01.067Z,21.4
2023-04-26T03:08:44.593Z,21.4
2023-04-26T03:10:27.859Z,21.4
2023-04-26T03:12:11.246Z,21.4
2023-04-26T03:13:54.652Z,21.4
2023-04-26T03:15:38.035Z,21.4
2023-04-26T03:17:21.468Z,21.4
2023-04-26T03:22:30.726Z,21.4
2023-04-26T03:24:14.098Z,21.4
2023-04-26T03:25:57.493Z,21.4
2023-04-26T03:27:40.873Z,21.4
2023-04-26T03:29:24.264Z,21.4
2023-04-26T03:31:07.664Z,21.4
2023-04-26T03:32:51.069Z,21.4
2023-04-26T03:34:34.462Z,21.4
2023-04-26T03:38:00.971Z,21.4
2023-04-26T03:39:44.404Z,21.4
2023-04-26T03:41:27.795Z,21.4
2023-04-26T03:43:11.111Z,21.4
2023-04-26T03:44:54.520Z,21.4
2023-04-26T03:46:37.921Z,21.4
2023-04-26T03:48:21.323Z,21.4
2023-04-26T03:50:04.730Z,21.4
2023-04-26T03:55:14.005Z,21.4
2023-04-26T03:56:57.332Z,21.4
2023-04-26T03:58:40.740Z,21.4
2023-04-26T04:00:24.161Z,21.4
2023-04-26T04:02:07.527Z,21.4
2023-04-26T04:03:50.934Z,21.4
2023-04-26T04:05:34.312Z,21.4
2023-04-26T04:07:17.714Z,21.4
2023-04-26T04:10:44.225Z,21.4
2023-04-26T04:12:27.605Z,21.4
2023-04-26T04:14:10.982Z,21.4
2023-04-26T04:15:54.393Z,21.4
2023-04-26T04:17:37.786Z,21.4
2023-04-26T04:19:21.191Z,21.4
2023-04-26T04:21:04.571Z,21.4
2023-04-26T04:22:47.974Z,21.4
2023-04-26T04:24:31.399Z,21.4
2023-04-26T04:26:15.096Z,21.4
2023-04-26T04:27:58.455Z,21.4
2023-04-26T04:29:41.867Z,21.4
2023-04-26T04:31:25.273Z,21.3
2023-04-26T04:33:08.775Z,21.3
2023-04-26T04:34:52.046Z,21.3
2023-04-26T04:36:35.453Z,21.4
2023-04-26T04:38:18.850Z,21.3
2023-04-26T04:40:02.269Z,21.3
2023-04-26T04:43:28.759Z,21.3
2023-04-26T04:45:12.125Z,21.3
2023-04-26T04:46:55.523Z,21.3
2023-04-26T04:48:39.051Z,21.3
2023-04-26T04:50:22.340Z,21.3
2023-04-26T04:52:05.709Z,21.3
2023-04-26T04:53:49.104Z,21.3
2023-04-26T04:55:32.527Z,21.3
2023-04-26T04:57:15.926Z,21.3
2023-04-26T05:00:42.392Z,21.3
2023-04-26T05:02:25.743Z,21.3
2023-04-26T05:04:09.244Z,21.3
2023-04-26T05:05:52.581Z,21.3
2023-04-26T05:07:35.950Z,21.3
2023-04-26T05:09:19.365Z,21.3
2023-04-26T05:11:02.744Z,21.3
2023-04-26T05:12:46.099Z,21.3
2023-04-26T05:14:29.520Z,21.3
2023-04-26T05:17:55.985Z,21.3
2023-04-26T05:19:39.470Z,21.3
2023-04-26T05:21:22.782Z,21.3
2023-04-26T05:23:06.182Z,21.3
2023-04-26T05:24:49.566Z,21.3
2023-04-26T05:26:33.021Z,21.3
2023-04-26T05:28:16.404Z,21.3
2023-04-26T05:29:59.777Z,21.3
2023-04-26T05:31:43.208Z,21.3
2023-04-26T05:35:09.700Z,21.3
2023-04-26T05:36:53.021Z,21.3
2023-04-26T05:38:36.466Z,21.3
2023-04-26T05:40:19.871Z,21.3
2023-04-26T05:42:03.361Z,21.3
2023-04-26T05:43:46.801Z,21.3
2023-04-26T05:45:30.035Z,21.3
2023-04-26T05:47:13.459Z,21.3
2023-04-26T05:48:57.010Z,21.3
2023-04-26T05:52:23.353Z,21.3
2023-04-26T05:54:06.771Z,21.3
2023-04-26T05:55:50.095Z,21.3
2023-04-26T05:57:33.501Z,21.3
2023-04-26T05:59:16.913Z,21.3
2023-04-26T06:01:00.298Z,21.3
2023-04-26T06:02:43.661Z,21.3
2023-04-26T06:04:27.086Z,21.3
2023-04-26T06:06:10.499Z,21.3
2023-04-26T06:11:19.700Z,21.3
2023-04-26T06:13:03.081Z,21.3
2023-04-26T06:14:46.544Z,21.3
2023-04-26T06:16:29.882Z,21.3
2023-04-26T06:18:13.253Z,21.3
2023-04-26T06:19:56.662Z,21.3
2023-04-26T06:21:40.061Z,21.3
2023-04-26T06:23:23.455Z,21.3
2023-04-26T06:25:06.858Z,21.3
2023-04-26T06:30:16.100Z,21.3
2023-04-26T06:31:59.501Z,21.3
2023-04-26T06:33:42.895Z,21.3
2023-04-26T06:35:26.312Z,21.3
2023-04-26T06:37:09.685Z,21.3
2023-04-26T06:38:53.084Z,21.3
2023-04-26T06:40:36.458Z,21.3
2023-04-26T06:42:19.947Z,21.3
2023-04-26T06:44:03.331Z,21.4
2023-04-26T06:49:12.607Z,21.4
2023-04-26T06:50:55.973Z,21.4
2023-04-26T06:52:39.383Z,21.4
2023-04-26T06:54:22.746Z,21.4
2023-04-26T06:56:06.097Z,21.4
2023-04-26T06:57:49.536Z,21.4
2023-04-26T06:59:32.883Z,21.4
2023-04-26T07:01:16.269Z,21.4
2023-04-26T07:02:59.675Z,21.4
2023-04-26T07:06:26.173Z,21.4
2023-04-26T07:08:09.550Z,21.3
2023-04-26T07:09:53.109Z,21.3
2023-04-26T07:11:36.387Z,21.4
2023-04-26T07:13:19.765Z,21.3
2023-04-26T07:15:03.118Z,20.9
2023-04-26T07:16:46.531Z,20.6
2023-04-26T07:18:29.917Z,20.4
2023-04-26T07:20:13.383Z,20.5
2023-04-26T07:23:39.927Z,20.6
2023-04-26T07:25:23.218Z,20.6
2023-04-26T07:27:06.590Z,20.7
2023-04-26T07:28:49.973Z,20.7
2023-04-26T07:30:33.364Z,20.8
2023-04-26T07:32:16.848Z,20.8
2023-04-26T07:34:00.237Z,20.9
2023-04-26T07:35:43.568Z,20.9
2023-04-26T07:37:27.019Z,20.9
2023-04-26T07:42:36.191Z,21.1
2023-04-26T07:44:19.685Z,21.1
2023-04-26T07:46:03.047Z,21.1
2023-04-26T07:47:46.394Z,21.2
2023-04-26T07:49:29.838Z,21.2
2023-04-26T07:51:13.195Z,21.2
2023-04-26T07:52:56.657Z,21.2
2023-04-26T07:54:39.972Z,21.2
2023-04-26T07:56:23.364Z,21.3
2023-04-26T07:59:49.989Z,21.3
2023-04-26T08:01:33.350Z,21.3
2023-04-26T08:03:16.615Z,21.3
2023-04-26T08:05:00.045Z,21.3
2023-04-26T08:06:43.414Z,21.3
2023-04-26T08:08:26.828Z,21.4
2023-04-26T08:10:10.218Z,21.4
2023-04-26T08:11:53.605Z,21.4
2023-04-26T08:13:37.139Z,21.4
2023-04-26T08:17:03.529Z,21.4
2023-04-26T08:18:46.963Z,21.4
2023-04-26T08:20:30.324Z,21.4
2023-04-26T08:22:13.727Z,21.4
2023-04-26T08:23:57.139Z,21.4
2023-04-26T08:25:40.569Z,21.4
2023-04-26T08:27:23.902Z,21.4
2023-04-26T08:29:07.407Z,21.4
2023-04-26T08:30:50.718Z,21.4
2023-04-26T08:34:17.176Z,21.4
2023-04-26T08:36:00.668Z,21.5
2023-04-26T08:37:43.951Z,21.5
2023-04-26T08:39:27.389Z,21.5
2023-04-26T08:41:10.843Z,21.5
2023-04-26T08:42:54.187Z,21.5
2023-04-26T08:44:37.601Z,21.5
2023-04-26T08:46:20.907Z,21.5
2023-04-26T08:48:04.306Z,21.5
2023-04-26T08:51:30.846Z,21.5
2023-04-26T08:53:14.226Z,21.5
2023-04-26T08:54:57.698Z,21.5
2023-04-26T08:56:41.051Z,21.5
2023-04-26T08:58:24.429Z,21.6
2023-04-26T09:00:07.778Z,21.6
2023-04-26T09:01:51.155Z,21.6
2023-04-26T09:03:34.621Z,21.6
2023-04-26T09:08:43.992Z,21.6
2023-04-26T09:10:27.248Z,21.6
2023-04-26T09:12:10.789Z,21.6
2023-04-26T09:13:54.062Z,21.6
2023-04-26T09:15:37.406Z,21.6
2023-04-26T09:17:20.879Z,21.6
2023-04-26T09:19:04.344Z,21.6
2023-04-26T09:20:47.584Z,21.6
2023-04-26T09:22:30.976Z,21.6
2023-04-26T09:25:57.432Z,21.6
2023-04-26T09:27:40.832Z,21.6
2023-04-26T09:29:24.226Z,21.6
2023-04-26T09:31:07.668Z,21.6
2023-04-26T09:32:51.044Z,21.6
2023-04-26T09:34:34.412Z,21.6
2023-04-26T09:36:17.813Z,21.7
2023-04-26T09:38:01.220Z,21.7
2023-04-26T09:39:44.606Z,21.7
2023-04-26T09:43:11.097Z,21.7
2023-04-26T09:44:54.464Z,21.7
2023-04-26T09:46:37.943Z,21.8
2023-04-26T09:48:21.273Z,21.8
2023-04-26T09:50:04.736Z,21.8
2023-04-26T09:51:48.116Z,21.8
2023-04-26T09:53:31.612Z,21.8
2023-04-26T09:55:14.939Z,21.8
2023-04-26T09:56:58.337Z,21.8
2023-04-26T10:00:24.877Z,21.7
2023-04-26T10:02:08.411Z,21.7
2023-04-26T10:03:51.634Z,21.7
2023-04-26T10:05:35.030Z,21.7
2023-04-26T10:07:18.611Z,21.7
2023-04-26T10:09:01.719Z,21.7
2023-04-26T10:10:45.260Z,21.7
2023-04-26T10:12:28.662Z,21.7
2023-04-26T10:14:12.023Z,21.7
2023-04-26T10:17:38.588Z,21.7
2023-04-26T10:19:21.894Z,21.7
2023-04-26T10:21:05.353Z,21.7
2023-04-26T10:22:48.567Z,21.7
2023-04-26T10:24:32.097Z,21.7
2023-04-26T10:26:15.390Z,21.7
2023-04-26T10:27:58.828Z,21.7
2023-04-26T10:29:42.157Z,21.7
2023-04-26T10:31:25.551Z,21.7
2023-04-26T10:34:52.015Z,21.7
2023-04-26T10:36:35.398Z,21.7
2023-04-26T10:38:18.830Z,21.6
2023-04-26T10:40:02.253Z,21.7
2023-04-26T10:41:45.762Z,21.7
2023-04-26T10:43:29.190Z,21.7
2023-04-26T10:45:12.575Z,21.7
2023-04-26T10:46:56.056Z,21.7
2023-04-26T10:48:39.249Z,21.7
2023-04-26T10:52:05.721Z,21.7
2023-04-26T10:53:49.224Z,21.7
2023-04-26T10:55:32.549Z,21.7
2023-04-26T10:57:15.961Z,21.7
2023-04-26T10:58:59.265Z,21.7
2023-04-26T11:00:42.676Z,21.8
2023-04-26T11:02:26.163Z,21.8
2023-04-26T11:04:09.500Z,21.8
2023-04-26T11:09:18.697Z,21.8
2023-04-26T11:11:02.096Z,21.8
2023-04-26T11:12:45.467Z,21.8
2023-04-26T11:14:28.872Z,21.8
2023-04-26T11:16:12.268Z,21.8
2023-04-26T11:17:55.647Z,21.8
2023-04-26T11:19:39.075Z,21.8
2023-04-26T11:21:22.464Z,21.9
2023-04-26T11:26:31.688Z,21.9
2023-04-26T11:28:15.074Z,21.9
2023-04-26T11:29:58.477Z,21.9
2023-04-26T11:31:41.887Z,21.9
2023-04-26T11:33:25.318Z,21.9
2023-04-26T11:35:08.667Z,21.9
2023-04-26T11:36:52.069Z,21.9
2023-04-26T11:38:35.528Z,21.9
2023-04-26T11:40:18.892Z,21.9
2023-04-26T11:42:02.662Z,21.9
2023-04-26T11:43:45.952Z,21.9
2023-04-26T11:45:29.607Z,21.9
2023-04-26T11:47:12.950Z,21.9
2023-04-26T11:48:56.393Z,21.9
2023-04-26T11:50:39.547Z,21.9
2023-04-26T11:52:22.935Z,21.9
2023-04-26T11:54:06.387Z,21.9
2023-04-26T11:59:15.588Z,21.8
2023-04-26T12:00:59.021Z,21.8
2023-04-26T12:02:42.458Z,21.8
2023-04-26T12:04:25.782Z,21.8
2023-04-26T12:06:09.179Z,21.8
2023-04-26T12:07:52.559Z,21.9
2023-04-26T12:09:35.959Z,21.9
2023-04-26T12:11:19.472Z,21.9
2023-04-26T12:14:46.007Z,21.9
2023-04-26T12:16:29.336Z,21.8
2023-04-26T12:18:12.789Z,21.9
2023-04-26T12:19:56.028Z,21.9
2023-04-26T12:21:39.424Z,21.9
2023-04-26T12:23:22.961Z,21.9
2023-04-26T12:25:06.261Z,21.9
2023-04-26T12:26:49.720Z,21.9
2023-04-26T12:31:58.864Z,21.9
2023-04-26T12:33:42.233Z,21.9
2023-04-26T12:35:25.803Z,21.9
2023-04-26T12:37:09.191Z,21.9
2023-04-26T12:38:52.455Z,21.9
2023-04-26T12:40:35.944Z,21.9
2023-04-26T12:42:19.221Z,21.9
2023-04-26T12:44:02.616Z,21.9
2023-04-26T12:49:11.943Z,21.8
2023-04-26T12:50:55.317Z,21.8
2023-04-26T12:52:38.688Z,21.8
2023-04-26T12:54:22.114Z,21.8
2023-04-26T12:56:05.488Z,21.8
2023-04-26T12:57:48.909Z,21.8
2023-04-26T12:59:32.235Z,21.9
2023-04-26T13:01:15.637Z,21.9
2023-04-26T13:04:42.184Z,21.9
2023-04-26T13:06:25.659Z,21.9
2023-04-26T13:08:08.972Z,21.9
2023-04-26T13:09:52.377Z,22
2023-04-26T13:11:35.702Z,22
2023-04-26T13:13:19.101Z,22
2023-04-26T13:15:02.488Z,22
2023-04-26T13:16:45.897Z,22
2023-04-26T13:21:55.140Z,22
2023-04-26T13:23:38.534Z,22
2023-04-26T13:25:21.938Z,22
2023-04-26T13:27:05.323Z,22
2023-04-26T13:28:48.722Z,22
2023-04-26T13:30:32.118Z,22
2023-04-26T13:32:15.515Z,22
2023-04-26T13:33:58.901Z,22
2023-04-26T13:39:08.140Z,22
2023-04-26T13:40:51.546Z,22
2023-04-26T13:42:34.932Z,22
2023-04-26T13:44:18.341Z,22.1
2023-04-26T13:46:01.728Z,22.1
2023-04-26T13:47:45.117Z,22.1
2023-04-26T13:49:28.517Z,22.1
2023-04-26T13:51:11.946Z,22.1
2023-04-26T13:56:21.205Z,22.1
2023-04-26T13:58:04.616Z,22.2
2023-04-26T13:59:48.005Z,22.2
2023-04-26T14:01:31.375Z,22.3
2023-04-26T14:03:14.817Z,22.3
2023-04-26T14:04:58.152Z,22.3
2023-04-26T14:06:41.537Z,22.3
2023-04-26T14:08:24.943Z,22.3
2023-04-26T14:11:51.410Z,22.4
2023-04-26T14:13:34.835Z,22.4
2023-04-26T14:15:18.197Z,22.4
2023-04-26T14:17:01.594Z,22.4
2023-04-26T14:18:44.992Z,22.4
2023-04-26T14:20:28.383Z,22.4
2023-04-26T14:22:11.921Z,22.4
2023-04-26T14:23:55.181Z,22.5
2023-04-26T14:29:04.427Z,22.6
2023-04-26T14:30:47.818Z,22.6
2023-04-26T14:32:31.303Z,22.6
2023-04-26T14:34:14.603Z,22.7
2023-04-26T14:35:57.991Z,22.7
2023-04-26T14:37:41.428Z,22.7
2023-04-26T14:39:24.818Z,22.8
2023-04-26T14:41:08.177Z,22.8
2023-04-26T14:42:51.900Z,22.8
2023-04-26T14:44:35.302Z,22.8
2023-04-26T14:46:18.674Z,22.8
2023-04-26T14:48:02.078Z,22.8
2023-04-26T14:49:45.476Z,22.8
2023-04-26T14:51:28.859Z,22.8
2023-04-26T14:53:12.270Z,22.8
2023-04-26T14:54:55.651Z,22.9
2023-04-26T15:00:04.917Z,22.8
2023-04-26T15:01:48.298Z,22.8
2023-04-26T15:03:31.694Z,22.8
2023-04-26T15:05:15.098Z,22.8
2023-04-26T15:06:58.505Z,22.8
2023-04-26T15:08:41.899Z,22.8
2023-04-26T15:10:25.274Z,22.8
2023-04-26T15:12:08.666Z,22.7
2023-04-26T15:13:52.380Z,22.7
2023-04-26T15:15:35.778Z,22.7
2023-04-26T15:17:19.158Z,22.7
2023-04-26T15:19:02.566Z,22.7
2023-04-26T15:20:45.980Z,22.7
2023-04-26T15:22:29.356Z,22.7
2023-04-26T15:24:12.838Z,22.7
2023-04-26T15:25:56.204Z,22.7
2023-04-26T15:31:05.457Z,22.7
2023-04-26T15:32:48.850Z,22.7
2023-04-26T15:34:32.259Z,22.7
2023-04-26T15:36:15.633Z,22.7
2023-04-26T15:37:59.037Z,22.7
2023-04-26T15:39:42.544Z,22.6
2023-04-26T15:41:25.806Z,22.6
2023-04-26T15:43:09.213Z,22.6
2023-04-26T15:46:35.632Z,22.6
2023-04-26T15:48:19.056Z,22.6
2023-04-26T15:51:45.911Z,22.6
2023-04-26T15:53:29.283Z,22.7
2023-04-26T15:55:12.668Z,22.7
2023-04-26T15:56:56.013Z,22.7
2023-04-26T15:58:39.398Z,22.7
2023-04-26T16:02:05.972Z,22.8
2023-04-26T16:03:49.285Z,22.8
2023-04-26T16:05:32.688Z,22.9
2023-04-26T16:07:16.072Z,22.9
2023-04-26T16:08:59.474Z,22.9
2023-04-26T16:10:42.878Z,22.9
2023-04-26T16:12:26.250Z,22.9
2023-04-26T16:14:09.661Z,23
2023-04-26T16:15:53.350Z,22.9
2023-04-26T16:17:36.758Z,22.9
2023-04-26T16:19:20.152Z,22.9
2023-04-26T16:21:03.611Z,22.9
2023-04-26T16:22:46.946Z,22.9
2023-04-26T16:24:30.356Z,22.9
2023-04-26T16:26:13.962Z,22.9
2023-04-26T16:27:57.142Z,22.8
2023-04-26T16:31:23.595Z,22.8
2023-04-26T16:33:06.998Z,22.8
2023-04-26T16:34:50.466Z,22.8
2023-04-26T16:36:33.951Z,22.8
2023-04-26T16:38:17.312Z,22.7
2023-04-26T16:40:00.600Z,22.7
2023-04-26T16:41:44.110Z,22.7
2023-04-26T16:43:27.381Z,22.7
2023-04-26T16:46:53.922Z,22.7
2023-04-26T16:48:37.357Z,22.6
2023-04-26T16:50:20.791Z,22.6
2023-04-26T16:52:04.052Z,22.6
2023-04-26T16:53:47.453Z,22.6
2023-04-26T16:55:30.815Z,22.6
2023-04-26T16:57:14.213Z,22.6
2023-04-26T16:58:57.657Z,22.6
2023-04-26T17:02:24.093Z,22.6
2023-04-26T17:04:07.514Z,22.6
2023-04-26T17:05:50.877Z,22.6
2023-04-26T17:07:34.336Z,22.6
2023-04-26T17:09:17.696Z,22.6
2023-04-26T17:11:01.066Z,22.6
2023-04-26T17:12:44.457Z,22.6
2023-04-26T17:14:27.915Z,22.6
2023-04-26T17:17:54.326Z,22.7
2023-04-26T17:19:37.863Z,22.7
2023-04-26T17:21:21.227Z,22.7
2023-04-26T17:23:04.604Z,22.8
2023-04-26T17:24:47.917Z,22.7
2023-04-26T17:26:31.445Z,22.7
2023-04-26T17:28:14.731Z,22.7
2023-04-26T17:29:58.127Z,22.7
2023-04-26T17:35:07.471Z,22.7
2023-04-26T17:36:50.871Z,22.6
2023-04-26T17:38:34.238Z,22.6
2023-04-26T17:40:17.613Z,22.6
2023-04-26T17:42:00.942Z,22.6
2023-04-26T17:43:44.359Z,22.6
2023-04-26T17:45:27.780Z,22.6
2023-04-26T17:47:11.113Z,22.5
2023-04-26T17:48:54.831Z,22.5
2023-04-26T17:50:38.385Z,22.5
2023-04-26T17:52:21.616Z,22.5
2023-04-26T17:54:05.014Z,22.5
2023-04-26T17:55:48.413Z,22.5
2023-04-26T17:57:31.808Z,22.5
2023-04-26T17:59:15.194Z,22.4
2023-04-26T18:00:58.603Z,22.4
2023-04-26T18:06:07.931Z,22.4
2023-04-26T18:07:51.269Z,22.4
2023-04-26T18:09:34.639Z,22.4
2023-04-26T18:11:18.035Z,22.4
2023-04-26T18:13:01.436Z,22.4
2023-04-26T18:14:44.816Z,22.3
2023-04-26T18:16:28.222Z,22.3
2023-04-26T18:18:11.702Z,22.3
2023-04-26T18:21:38.099Z,22.3
2023-04-26T18:23:21.478Z,22.3
2023-04-26T18:25:04.914Z,22.3
2023-04-26T18:26:48.290Z,22.3
2023-04-26T18:28:31.673Z,22.3
2023-04-26T18:30:15.073Z,22.3
2023-04-26T18:31:58.466Z,22.3
2023-04-26T18:33:42.004Z,22.3
2023-04-26T18:37:08.403Z,22.2
2023-04-26T18:38:51.736Z,22.2
2023-04-26T18:40:35.144Z,22.2
2023-04-26T18:42:18.529Z,22.2
2023-04-26T18:44:01.972Z,22.2
2023-04-26T18:45:45.382Z,22.2
2023-04-26T18:47:28.876Z,22.2
2023-04-26T18:49:12.149Z,22.2
2023-04-26T18:52:38.607Z,22.2
2023-04-26T18:54:21.973Z,22.2
2023-04-26T18:56:05.395Z,22.2
2023-04-26T18:57:48.891Z,22.2
2023-04-26T18:59:32.232Z,22.2
2023-04-26T19:01:15.599Z,22.2
2023-04-26T19:02:59.107Z,22.2
2023-04-26T19:04:42.374Z,22.2
2023-04-26T19:09:51.686Z,22.2
2023-04-26T19:11:35.002Z,22.2
2023-04-26T19:13:18.404Z,22.2
2023-04-26T19:15:01.811Z,22.2
2023-04-26T19:16:45.225Z,22.2
2023-04-26T19:18:28.597Z,22.2
2023-04-26T19:20:11.986Z,22.2
2023-04-26T19:21:55.369Z,22.2
2023-04-26T19:25:21.856Z,22.2
2023-04-26T19:27:05.263Z,22.2
2023-04-26T19:28:48.686Z,22.2
2023-04-26T19:30:32.070Z,22.2
2023-04-26T19:32:15.456Z,22.1
2023-04-26T19:33:58.839Z,22.1
2023-04-26T19:35:42.240Z,22.1
2023-04-26T19:37:25.627Z,22.1
2023-04-26T19:39:09.069Z,22.1
2023-04-26T19:42:35.517Z,22.1
2023-04-26T19:44:19.036Z,22.1
2023-04-26T19:46:02.323Z,22.1
2023-04-26T19:47:45.707Z,22.1
2023-04-26T19:49:29.110Z,22.1
2023-04-26T19:51:12.505Z,22.1
2023-04-26T19:52:55.906Z,22.1
2023-04-26T19:54:39.354Z,22.1
2023-04-26T19:59:48.712Z,22.1
2023-04-26T20:01:32.018Z,22.1
2023-04-26T20:03:15.326Z,22.1
2023-04-26T20:04:58.813Z,22.1
2023-04-26T20:06:42.113Z,22.1
2023-04-26T20:08:25.501Z,22.1
2023-04-26T20:10:09.003Z,22.1
2023-04-26T20:11:52.327Z,22.1
2023-04-26T20:17:01.638Z,22
2023-04-26T20:18:45.086Z,22
2023-04-26T20:20:28.338Z,22
2023-04-26T20:22:11.882Z,22.1
2023-04-26T20:23:55.161Z,22
2023-04-26T20:25:38.531Z,22
2023-04-26T20:27:21.936Z,22
2023-04-26T20:29:05.316Z,22
2023-04-26T20:34:14.614Z,22
2023-04-26T20:35:57.961Z,22
2023-04-26T20:37:41.410Z,22
2023-04-26T20:39:24.838Z,22
2023-04-26T20:41:08.204Z,22
2023-04-26T20:42:51.570Z,22
2023-04-26T20:44:34.988Z,22
2023-04-26T20:46:18.338Z,22
2023-04-26T20:51:27.599Z,22
2023-04-26T20:53:10.972Z,22
2023-04-26T20:54:54.364Z,22
2023-04-26T20:56:37.816Z,22
2023-04-26T20:58:21.177Z,22
2023-04-26T21:00:04.562Z,22
2023-04-26T21:01:47.951Z,22
2023-04-26T21:03:31.365Z,22
2023-04-26T21:05:14.915Z,22
2023-04-26T21:08:41.272Z,22
2023-04-26T21:10:24.622Z,22
2023-04-26T21:12:08.053Z,22
2023-04-26T21:13:51.425Z,22
2023-04-26T21:15:34.811Z,22
2023-04-26T21:17:18.224Z,22
2023-04-26T21:19:01.593Z,22
2023-04-26T21:20:44.994Z,22
2023-04-26T21:22:28.408Z,22
2023-04-26T21:25:54.893Z,21.9
2023-04-26T21:27:38.308Z,21.9
2023-04-26T21:29:21.655Z,21.9
2023-04-26T21:31:05.064Z,21.9
2023-04-26T21:32:48.463Z,21.9
2023-04-26T21:34:31.893Z,21.9
2023-04-26T21:36:15.257Z,21.9
2023-04-26T21:37:58.646Z,21.9
2023-04-26T21:39:42.053Z,21.9
2023-04-26T21:43:08.517Z,21.9
2023-04-26T21:44:51.931Z,21.9
2023-04-26T21:46:35.314Z,21.9
2023-04-26T21:48:18.712Z,21.9
2023-04-26T21:50:02.105Z,21.9
2023-04-26T21:51:45.500Z,21.9
2023-04-26T21:53:28.940Z,21.9
2023-04-26T21:55:12.275Z,21.9
2023-04-26T21:56:55.726Z,21.9
2023-04-26T21:58:39.411Z,21.9
2023-04-26T22:00:22.815Z,21.9
2023-04-26T22:02:06.223Z,21.8
2023-04-26T22:03:49.608Z,21.8
2023-04-26T22:05:33.014Z,21.8
2023-04-26T22:07:16.433Z,21.8
2023-04-26T22:08:59.890Z,21.8
2023-04-26T22:10:43.222Z,21.8
2023-04-26T22:12:26.688Z,21.8
2023-04-26T22:15:53.173Z,21.8
2023-04-26T22:17:36.478Z,21.8
2023-04-26T22:19:19.880Z,21.8
2023-04-26T22:21:03.249Z,21.8
2023-04-26T22:22:46.625Z,21.8
2023-04-26T22:24:30.037Z,21.8
2023-04-26T22:26:13.432Z,21.8
2023-04-26T22:27:56.811Z,21.8
2023-04-26T22:29:40.214Z,21.8
2023-04-26T22:33:06.697Z,21.8
2023-04-26T22:34:50.090Z,21.8
2023-04-26T22:36:33.530Z,21.8
2023-04-26T22:38:17.002Z,21.8
2023-04-26T22:40:00.376Z,21.8
2023-04-26T22:41:43.679Z,21.8
2023-04-26T22:43:27.051Z,21.8
2023-04-26T22:45:10.456Z,21.8
2023-04-26T22:46:53.841Z,21.8
2023-04-26T22:50:20.305Z,21.8
2023-04-26T22:52:03.712Z,21.8
2023-04-26T22:53:47.108Z,21.8
2023-04-26T22:55:30.515Z,21.8
2023-04-26T22:57:13.897Z,21.8
2023-04-26T22:58:57.352Z,21.8
2023-04-26T23:00:40.697Z,21.8
2023-04-26T23:02:24.101Z,21.8
2023-04-26T23:04:07.481Z,21.8
2023-04-26T23:05:51.198Z,21.8
2023-04-26T23:07:34.620Z,21.8
2023-04-26T23:09:18.052Z,21.8
2023-04-26T23:11:01.397Z,21.8
2023-04-26T23:12:44.783Z,21.8
2023-04-26T23:14:28.204Z,21.8
2023-04-26T23:16:11.630Z,21.8
2023-04-26T23:17:55.036Z,21.8
2023-04-26T23:19:38.376Z,21.8
2023-04-26T23:23:04.851Z,21.8
2023-04-26T23:24:48.236Z,21.8
2023-04-26T23:26:31.628Z,21.8
2023-04-26T23:28:15.064Z,21.8
2023-04-26T23:29:58.416Z,21.8
2023-04-26T23:31:41.834Z,21.7
2023-04-26T23:33:25.221Z,21.7
2023-04-26T23:35:08.631Z,21.7
2023-04-26T23:36:52.004Z,21.7
2023-04-26T23:38:35.751Z,21.7
2023-04-26T23:40:19.125Z,21.7
2023-04-26T23:42:02.522Z,21.7
2023-04-26T23:43:45.914Z,21.7
2023-04-26T23:45:29.311Z,21.7
2023-04-26T23:47:12.700Z,21.7
2023-04-26T23:48:56.092Z,21.7
2023-04-26T23:50:39.508Z,21.7
2023-04-26T23:52:22.897Z,21.7
2023-04-26T23:54:06.590Z,21.7
2023-04-26T23:55:50.024Z,21.7
2023-04-26T23:57:33.395Z,21.7
2023-04-26T23:59:16.774Z,21.7
