createdAt,value
2023-04-02T00:00:23.065Z,18.61
2023-04-02T00:01:37.736Z,17.68
2023-04-02T00:03:01.512Z,15.46
2023-04-02T00:04:06.562Z,19.95
2023-04-02T00:05:28.400Z,15.59
2023-04-02T00:06:34.436Z,14.87
2023-04-02T00:07:38.732Z,16.89
2023-04-02T00:08:40.645Z,16.83
2023-04-02T00:09:43.110Z,18.07
2023-04-02T00:10:51.797Z,17.24
2023-04-02T00:11:54.445Z,16.75
2023-04-02T00:13:04.205Z,18.64
2023-04-02T00:14:19.057Z,16.98
2023-04-02T00:15:22.102Z,18.26
2023-04-02T00:16:24.311Z,17.12
2023-04-02T00:17:27.667Z,20.79
2023-04-02T00:18:31.633Z,18.59
2023-04-02T00:19:39.832Z,18.66
2023-04-02T00:20:45.300Z,20.35
2023-04-02T00:21:48.478Z,21.33
2023-04-02T00:22:50.875Z,17.54
2023-04-02T00:23:57.509Z,19.40
2023-04-02T00:25:02.705Z,19.65
2023-04-02T00:26:36.166Z,17.91
2023-04-02T00:27:39.075Z,16.68
2023-04-02T00:28:41.782Z,17.08
2023-04-02T00:29:48.468Z,17.77
2023-04-02T00:30:55.883Z,26.24
2023-04-02T00:31:59.177Z,20.70
2023-04-02T00:33:02.542Z,19.07
2023-04-02T00:34:07.770Z,18.97
2023-04-02T00:35:19.196Z,18.58
2023-04-02T00:36:22.681Z,17.57
2023-04-02T00:37:28.337Z,18.71
2023-04-02T00:38:32.835Z,18.07
2023-04-02T00:39:38.483Z,19.04
2023-04-02T00:40:41.973Z,19.09
2023-04-02T00:41:45.333Z,21.04
2023-04-02T00:42:49.035Z,18.34
2023-04-02T00:43:51.967Z,18.81
2023-04-02T00:44:54.666Z,19.07
2023-04-02T00:45:59.854Z,18.64
2023-04-02T00:47:05.731Z,21.34
2023-04-02T00:48:32.744Z,19.45
2023-04-02T00:49:38.113Z,22.25
2023-04-02T00:50:43.739Z,19.40
2023-04-02T00:53:01.817Z,20.92
2023-04-02T00:54:07.514Z,23.60
2023-04-02T00:55:16.154Z,21.54
2023-04-02T00:57:36.893Z,18.59
2023-04-02T00:58:40.214Z,25.44
2023-04-02T00:59:55.673Z,23.05
2023-04-02T01:00:59.412Z,22.33
2023-04-02T01:02:17.382Z,25.05
2023-04-02T01:03:23.599Z,21.71
2023-04-02T01:04:34.407Z,25.01
2023-04-02T01:05:37.599Z,23.01
2023-04-02T01:06:41.804Z,22.56
2023-04-02T01:07:50.422Z,22.53
2023-04-02T01:09:20.509Z,22.34
2023-04-02T01:10:41.663Z,25.92
2023-04-02T01:12:03.981Z,22.40
2023-04-02T01:13:21.978Z,22.68
2023-04-02T01:14:33.455Z,21.69
2023-04-02T01:15:45.279Z,24.17
2023-04-02T01:16:53.872Z,21.84
2023-04-02T01:18:36.125Z,24.99
2023-04-02T01:19:59.483Z,24.07
2023-04-02T01:21:17.464Z,21.07
2023-04-02T01:22:29.072Z,24.13
2023-04-02T01:23:34.748Z,21.97
2023-04-02T01:24:37.133Z,21.53
2023-04-02T01:25:42.875Z,23.59
2023-04-02T01:26:56.576Z,22.36
2023-04-02T01:28:08.306Z,22.62
2023-04-02T01:29:16.878Z,22.72
2023-04-02T01:30:19.913Z,23.92
2023-04-02T01:31:23.476Z,21.82
2023-04-02T01:32:29.319Z,24.34
2023-04-02T01:33:35.334Z,24.80
2023-04-02T01:34:38.353Z,21.75
2023-04-02T01:35:44.035Z,22.37
2023-04-02T01:37:06.888Z,24.37
2023-04-02T01:38:15.290Z,27.06
2023-04-02T01:39:27.115Z,25.76
2023-04-02T01:41:51.295Z,23.22
2023-04-02T01:43:26.486Z,25.32
2023-04-02T01:44:53.577Z,22.35
2023-04-02T01:45:57.979Z,26.84
2023-04-02T01:47:02.964Z,22.18
2023-04-02T01:48:08.527Z,30.64
2023-04-02T01:49:14.249Z,22.63
2023-04-02T01:50:23.519Z,28.37
2023-04-02T01:51:34.561Z,24.79
2023-04-02T01:52:39.994Z,24.76
2023-04-02T01:53:42.145Z,27.75
2023-04-02T01:54:46.692Z,23.31
2023-04-02T01:55:55.446Z,24.45
2023-04-02T01:56:58.399Z,22.33
2023-04-02T01:58:02.693Z,27.89
2023-04-02T01:59:07.240Z,26.78
2023-04-02T02:00:13.805Z,23.38
2023-04-02T02:01:22.165Z,23.59
2023-04-02T02:02:24.457Z,22.92
2023-04-02T02:03:27.956Z,23.47
2023-04-02T02:04:31.510Z,28.66
2023-04-02T02:05:33.928Z,27.13
2023-04-02T02:06:36.474Z,26.53
2023-04-02T02:07:38.873Z,27.15
2023-04-02T02:08:44.913Z,25.19
2023-04-02T02:09:49.056Z,22.02
2023-04-02T02:10:52.171Z,25.95
2023-04-02T02:11:59.300Z,22.43
2023-04-02T02:13:02.540Z,25.54
2023-04-02T02:14:25.054Z,22.96
2023-04-02T02:15:28.255Z,24.19
2023-04-02T02:16:30.866Z,24.51
2023-04-02T02:17:33.413Z,23.57
2023-04-02T02:18:37.687Z,24.35
2023-04-02T02:19:47.370Z,23.64
2023-04-02T02:20:50.926Z,26.95
2023-04-02T02:21:56.125Z,27.63
2023-04-02T02:23:01.264Z,23.28
2023-04-02T02:24:05.750Z,21.98
2023-04-02T02:26:32.558Z,24.59
2023-04-02T02:27:56.116Z,22.70
2023-04-02T02:29:01.613Z,24.72
2023-04-02T02:30:07.722Z,25.17
2023-04-02T02:31:16.412Z,25.81
2023-04-02T02:32:21.818Z,24.15
2023-04-02T02:33:36.028Z,23.67
2023-04-02T02:34:41.679Z,23.21
2023-04-02T02:36:05.683Z,24.28
2023-04-02T02:37:15.502Z,23.53
2023-04-02T02:38:36.167Z,26.43
2023-04-02T02:41:58.994Z,24.98
2023-04-02T02:43:03.978Z,29.02
2023-04-02T02:44:15.688Z,27.06
2023-04-02T02:45:21.518Z,24.74
2023-04-02T02:46:26.517Z,26.34
2023-04-02T02:47:31.994Z,25.44
2023-04-02T02:48:37.832Z,27.13
2023-04-02T02:49:46.014Z,27.92
2023-04-02T02:50:50.201Z,25.14
2023-04-02T02:51:55.948Z,25.62
2023-04-02T02:53:00.788Z,25.84
2023-04-02T02:54:04.947Z,22.61
2023-04-02T02:55:14.189Z,30.76
2023-04-02T02:56:19.213Z,23.24
2023-04-02T02:57:24.688Z,26.90
2023-04-02T02:58:29.820Z,25.21
2023-04-02T02:59:32.830Z,24.17
2023-04-02T03:00:36.960Z,24.67
2023-04-02T03:01:38.903Z,25.39
2023-04-02T03:02:42.321Z,25.63
2023-04-02T03:03:47.515Z,23.17
2023-04-02T03:04:53.780Z,27.41
2023-04-02T03:05:59.178Z,27.54
2023-04-02T03:07:03.580Z,27.16
2023-04-02T03:08:08.331Z,27.60
2023-04-02T03:09:23.811Z,23.56
2023-04-02T03:10:55.895Z,24.57
2023-04-02T03:12:07.635Z,26.02
2023-04-02T03:13:13.330Z,27.26
2023-04-02T03:14:34.160Z,25.85
2023-04-02T03:16:07.786Z,24.54
2023-04-02T03:17:19.688Z,24.63
2023-04-02T03:18:45.148Z,24.52
2023-04-02T03:19:56.581Z,27.74
2023-04-02T03:21:20.362Z,25.89
2023-04-02T03:22:40.790Z,26.11
2023-04-02T03:23:48.994Z,25.54
2023-04-02T03:26:13.589Z,27.14
2023-04-02T03:27:19.333Z,25.41
2023-04-02T03:28:34.063Z,23.08
2023-04-02T03:29:45.739Z,27.05
2023-04-02T03:30:51.636Z,25.28
2023-04-02T03:32:03.779Z,26.79
2023-04-02T03:33:19.262Z,24.83
2023-04-02T03:34:25.592Z,23.44
2023-04-02T03:35:42.825Z,24.19
2023-04-02T03:36:58.674Z,28.06
2023-04-02T03:38:07.653Z,26.19
2023-04-02T03:39:13.361Z,24.26
2023-04-02T03:40:23.718Z,26.84
2023-04-02T03:41:29.398Z,24.48
2023-04-02T03:43:57.260Z,26.71
2023-04-02T03:45:02.910Z,27.56
2023-04-02T03:46:14.404Z,25.04
2023-04-02T03:47:31.893Z,27.94
2023-04-02T03:48:44.657Z,24.63
2023-04-02T03:49:59.353Z,23.46
2023-04-02T03:51:14.696Z,25.84
2023-04-02T03:52:28.244Z,28.34
2023-04-02T03:53:31.309Z,23.49
2023-04-02T03:54:33.664Z,26.95
2023-04-02T03:55:38.284Z,28.05
2023-04-02T03:56:41.379Z,28.70
2023-04-02T03:57:49.114Z,30.23
2023-04-02T03:58:54.795Z,23.59
2023-04-02T04:00:00.641Z,26.59
2023-04-02T04:01:19.126Z,25.31
2023-04-02T04:02:37.088Z,26.41
2023-04-02T04:03:45.639Z,28.29
2023-04-02T04:04:49.706Z,27.42
2023-04-02T04:06:01.648Z,27.79
2023-04-02T04:07:04.169Z,24.99
2023-04-02T04:08:09.615Z,24.79
2023-04-02T04:10:37.948Z,28.24
2023-04-02T04:11:49.522Z,28.21
2023-04-02T04:12:55.083Z,28.81
2023-04-02T04:14:00.747Z,28.76
2023-04-02T04:16:20.861Z,26.35
2023-04-02T04:17:35.971Z,30.16
2023-04-02T04:18:51.037Z,24.95
2023-04-02T04:19:59.897Z,26.55
2023-04-02T04:21:05.121Z,25.63
2023-04-02T04:22:11.206Z,25.87
2023-04-02T04:23:24.428Z,28.37
2023-04-02T04:24:27.151Z,25.67
2023-04-02T04:25:32.052Z,26.02
2023-04-02T04:26:56.210Z,27.25
2023-04-02T04:28:10.464Z,23.82
2023-04-02T04:29:40.513Z,27.21
2023-04-02T04:30:49.549Z,28.74
2023-04-02T04:31:54.329Z,26.27
2023-04-02T04:33:16.966Z,28.60
2023-04-02T04:34:23.350Z,27.04
2023-04-02T04:35:40.880Z,24.76
2023-04-02T04:36:46.892Z,27.23
2023-04-02T04:37:51.851Z,29.60
2023-04-02T04:39:00.530Z,24.81
2023-04-02T04:40:06.489Z,24.59
2023-04-02T04:41:16.753Z,29.89
2023-04-02T04:42:22.578Z,34.59
2023-04-02T04:43:44.775Z,26.63
2023-04-02T04:44:56.766Z,26.12
2023-04-02T04:46:28.819Z,23.33
2023-04-02T04:47:37.810Z,26.31
2023-04-02T04:48:57.139Z,22.65
2023-04-02T04:51:33.229Z,28.43
2023-04-02T04:52:42.178Z,24.81
2023-04-02T04:53:50.528Z,22.93
2023-04-02T04:54:53.283Z,25.91
2023-04-02T04:56:06.085Z,24.77
2023-04-02T04:57:05.899Z,27.62
2023-04-02T04:58:14.361Z,26.90
2023-04-02T04:59:29.120Z,24.63
2023-04-02T05:00:40.378Z,26.77
2023-04-02T05:02:01.213Z,24.05
2023-04-02T05:03:07.227Z,24.04
2023-04-02T05:04:25.226Z,21.56
2023-04-02T05:05:30.698Z,24.70
2023-04-02T05:06:36.533Z,26.92
2023-04-02T05:07:45.387Z,24.83
2023-04-02T05:08:50.507Z,25.04
2023-04-02T05:09:56.189Z,23.01
2023-04-02T05:11:05.051Z,25.76
2023-04-02T05:12:13.767Z,26.72
2023-04-02T05:14:40.170Z,25.12
2023-04-02T05:16:06.031Z,22.26
2023-04-02T05:17:21.246Z,24.92
2023-04-02T05:18:34.419Z,27.53
2023-04-02T05:19:49.329Z,26.72
2023-04-02T05:21:00.440Z,24.51
2023-04-02T05:22:21.297Z,25.37
2023-04-02T05:23:32.585Z,24.33
2023-04-02T05:24:58.150Z,24.50
2023-04-02T05:26:06.913Z,27.96
2023-04-02T05:27:31.011Z,23.87
2023-04-02T05:29:02.974Z,22.90
2023-04-02T05:30:24.128Z,22.90
2023-04-02T05:33:54.892Z,20.42
2023-04-02T05:34:58.194Z,22.15
2023-04-02T05:36:07.126Z,25.37
2023-04-02T05:37:25.348Z,28.02
2023-04-02T05:38:31.088Z,26.10
2023-04-02T05:39:34.219Z,24.99
2023-04-02T05:40:43.008Z,24.96
2023-04-02T05:41:46.177Z,22.83
2023-04-02T05:42:51.393Z,24.69
2023-04-02T05:45:40.949Z,22.00
2023-04-02T05:46:55.898Z,21.87
2023-04-02T05:48:01.691Z,22.77
2023-04-02T05:49:07.682Z,24.88
2023-04-02T05:50:13.848Z,23.91
2023-04-02T05:52:32.853Z,22.32
2023-04-02T05:53:38.508Z,23.17
2023-04-02T05:54:56.015Z,25.64
2023-04-02T05:56:14.069Z,23.08
2023-04-02T05:57:39.395Z,22.98
2023-04-02T05:58:36.993Z,27.04
2023-04-02T05:59:45.352Z,26.14
2023-04-02T06:02:35.422Z,24.94
2023-04-02T06:03:59.571Z,23.39
2023-04-02T06:05:17.347Z,22.69
2023-04-02T06:06:28.991Z,22.48
2023-04-02T06:07:34.681Z,21.46
2023-04-02T06:08:40.353Z,23.31
2023-04-02T06:09:46.041Z,23.89
2023-04-02T06:10:57.836Z,23.41
2023-04-02T06:12:03.589Z,21.43
2023-04-02T06:13:08.278Z,24.01
2023-04-02T06:14:15.909Z,23.61
2023-04-02T06:15:21.204Z,23.39
2023-04-02T06:16:27.102Z,25.26
2023-04-02T06:17:29.840Z,24.53
2023-04-02T06:18:36.129Z,22.98
2023-04-02T06:19:38.964Z,25.03
2023-04-02T06:20:41.193Z,23.57
2023-04-02T06:21:47.836Z,24.44
2023-04-02T06:22:59.360Z,27.04
2023-04-02T06:24:04.945Z,25.49
2023-04-02T06:25:25.717Z,26.36
2023-04-02T06:26:41.248Z,23.88
2023-04-02T06:27:46.144Z,22.51
2023-04-02T06:30:05.329Z,24.76
2023-04-02T06:31:11.006Z,24.46
2023-04-02T06:32:12.992Z,23.74
2023-04-02T06:33:14.967Z,25.88
2023-04-02T06:34:22.967Z,28.09
2023-04-02T06:35:27.398Z,22.84
2023-04-02T06:36:31.892Z,26.32
2023-04-02T06:37:43.814Z,23.27
2023-04-02T06:38:49.946Z,24.43
2023-04-02T06:39:52.061Z,25.99
2023-04-02T06:41:00.806Z,23.27
2023-04-02T06:42:07.920Z,25.12
2023-04-02T06:44:43.424Z,22.13
2023-04-02T06:45:48.282Z,24.59
2023-04-02T06:46:54.240Z,20.73
2023-04-02T06:47:59.313Z,21.10
2023-04-02T06:50:24.616Z,23.12
2023-04-02T06:51:28.114Z,24.64
2023-04-02T06:52:46.045Z,21.41
2023-04-02T06:53:49.758Z,27.32
2023-04-02T06:54:52.602Z,18.56
2023-04-02T06:55:58.353Z,18.18
2023-04-02T06:57:00.418Z,17.04
2023-04-02T06:58:02.689Z,16.83
2023-04-02T06:59:04.718Z,18.96
2023-04-02T07:00:11.864Z,22.63
2023-04-02T07:01:23.155Z,43.44
2023-04-02T07:02:32.161Z,22.34
2023-04-02T07:03:34.605Z,18.99
2023-04-02T07:04:37.018Z,23.43
2023-04-02T07:05:41.106Z,20.18
2023-04-02T07:06:42.889Z,20.53
2023-04-02T07:07:44.777Z,18.77
2023-04-02T07:08:47.381Z,20.36
2023-04-02T07:09:49.254Z,17.90
2023-04-02T07:10:52.207Z,17.85
2023-04-02T07:11:54.067Z,20.00
2023-04-02T07:12:56.980Z,18.31
2023-04-02T07:13:59.709Z,19.49
2023-04-02T07:15:01.980Z,15.88
2023-04-02T07:16:05.985Z,17.60
2023-04-02T07:17:12.013Z,21.60
2023-04-02T07:18:23.302Z,15.54
2023-04-02T07:19:25.512Z,16.61
2023-04-02T07:20:31.037Z,17.23
2023-04-02T07:21:33.135Z,17.99
2023-04-02T07:22:35.041Z,17.78
2023-04-02T07:23:38.087Z,17.50
2023-04-02T07:24:39.992Z,17.23
2023-04-02T07:25:41.879Z,16.91
2023-04-02T07:26:43.845Z,16.68
2023-04-02T07:27:46.501Z,16.05
2023-04-02T07:28:49.596Z,15.52
2023-04-02T07:29:52.032Z,16.36
2023-04-02T07:30:55.077Z,16.83
2023-04-02T07:31:56.971Z,17.15
2023-04-02T07:32:59.448Z,16.55
2023-04-02T07:34:01.990Z,15.19
2023-04-02T07:35:04.782Z,15.27
2023-04-02T07:36:07.247Z,15.51
2023-04-02T07:37:13.051Z,15.73
2023-04-02T07:38:15.277Z,18.34
2023-04-02T07:39:17.201Z,15.23
2023-04-02T07:40:20.995Z,14.63
2023-04-02T07:41:23.445Z,15.63
2023-04-02T07:42:25.419Z,13.42
2023-04-02T07:43:27.296Z,14.44
2023-04-02T07:44:29.186Z,13.35
2023-04-02T07:45:31.967Z,16.26
2023-04-02T07:46:34.032Z,14.45
2023-04-02T07:47:35.992Z,13.03
2023-04-02T07:48:37.953Z,20.31
2023-04-02T07:49:39.885Z,17.79
2023-04-02T07:50:42.139Z,13.69
2023-04-02T07:51:44.171Z,12.13
2023-04-02T07:52:46.159Z,12.01
2023-04-02T07:53:49.188Z,11.87
2023-04-02T07:54:51.101Z,12.62
2023-04-02T07:55:53.748Z,11.78
2023-04-02T07:56:56.330Z,11.29
2023-04-02T07:57:58.654Z,13.16
2023-04-02T07:59:00.526Z,12.75
2023-04-02T08:00:03.097Z,12.57
2023-04-02T08:01:09.124Z,13.71
2023-04-02T08:03:27.588Z,12.16
2023-04-02T08:04:30.162Z,11.45
2023-04-02T08:05:32.018Z,11.45
2023-04-02T08:06:33.993Z,9.69
2023-04-02T08:07:36.525Z,11.49
2023-04-02T08:08:39.031Z,10.22
2023-04-02T08:09:41.029Z,11.31
2023-04-02T08:10:43.279Z,9.64
2023-04-02T08:11:45.173Z,10.32
2023-04-02T08:12:47.143Z,12.55
2023-04-02T08:13:49.200Z,10.97
2023-04-02T08:14:51.084Z,13.43
2023-04-02T08:15:52.940Z,11.54
2023-04-02T08:16:54.914Z,10.97
2023-04-02T08:17:57.143Z,11.09
2023-04-02T08:18:59.337Z,10.46
2023-04-02T08:20:01.348Z,11.48
2023-04-02T08:21:07.028Z,10.60
2023-04-02T08:22:09.200Z,10.82
2023-04-02T08:23:15.337Z,9.75
2023-04-02T08:24:17.885Z,10.52
2023-04-02T08:25:19.846Z,11.83
2023-04-02T08:26:21.827Z,10.55
2023-04-02T08:27:24.688Z,11.03
2023-04-02T08:28:26.929Z,9.97
2023-04-02T08:29:28.965Z,10.11
2023-04-02T08:30:30.990Z,9.75
2023-04-02T08:31:32.995Z,10.61
2023-04-02T08:32:35.450Z,11.60
2023-04-02T08:33:37.694Z,9.39
2023-04-02T08:34:39.630Z,11.33
2023-04-02T08:35:41.746Z,9.89
2023-04-02T08:36:44.168Z,10.43
2023-04-02T08:37:46.029Z,10.97
2023-04-02T08:38:47.890Z,10.15
2023-04-02T08:39:49.832Z,10.31
2023-04-02T08:40:56.894Z,9.95
2023-04-02T08:42:02.840Z,12.58
2023-04-02T08:43:09.035Z,10.91
2023-04-02T08:44:34.532Z,10.94
2023-04-02T08:45:43.103Z,10.48
2023-04-02T08:48:12.215Z,11.25
2023-04-02T08:49:17.666Z,12.75
2023-04-02T08:50:32.786Z,11.34
2023-04-02T08:51:36.273Z,11.69
2023-04-02T08:52:38.891Z,11.36
2023-04-02T08:53:41.898Z,10.55
2023-04-02T08:54:44.066Z,14.34
2023-04-02T08:55:58.572Z,11.29
2023-04-02T08:57:19.536Z,11.25
2023-04-02T08:58:40.349Z,11.67
2023-04-02T08:59:44.298Z,12.45
2023-04-02T09:00:50.607Z,12.43
2023-04-02T09:01:59.468Z,10.94
2023-04-02T09:03:16.813Z,12.46
2023-04-02T09:04:22.409Z,12.49
2023-04-02T09:05:30.933Z,13.19
2023-04-02T09:06:33.452Z,13.11
2023-04-02T09:07:35.476Z,13.55
2023-04-02T09:08:39.328Z,14.74
2023-04-02T09:09:44.591Z,13.13
2023-04-02T09:11:09.268Z,13.74
2023-04-02T09:13:28.383Z,14.64
2023-04-02T09:14:43.028Z,17.09
2023-04-02T09:15:45.233Z,19.06
2023-04-02T09:16:53.872Z,17.55
2023-04-02T09:17:59.771Z,16.64
2023-04-02T09:19:01.862Z,18.04
2023-04-02T09:20:15.784Z,16.78
2023-04-02T09:21:26.930Z,19.34
2023-04-02T09:22:31.157Z,19.94
2023-04-02T09:23:33.307Z,19.54
2023-04-02T09:24:35.954Z,21.51
2023-04-02T09:25:42.189Z,20.05
2023-04-02T09:26:46.010Z,20.44
2023-04-02T09:27:51.469Z,18.63
2023-04-02T09:29:03.312Z,22.09
2023-04-02T09:30:27.068Z,19.67
2023-04-02T09:31:47.845Z,19.53
2023-04-02T09:33:02.105Z,19.61
2023-04-02T09:34:25.498Z,19.39
2023-04-02T09:35:30.240Z,17.25
2023-04-02T09:36:38.657Z,18.69
2023-04-02T09:37:42.506Z,18.73
2023-04-02T09:39:07.483Z,16.44
2023-04-02T09:40:25.644Z,18.90
2023-04-02T09:41:29.641Z,15.94
2023-04-02T09:42:34.372Z,15.68
2023-04-02T09:43:39.367Z,18.18
2023-04-02T09:44:41.357Z,16.72
2023-04-02T09:45:45.955Z,17.65
2023-04-02T09:47:03.485Z,17.42
2023-04-02T09:48:18.647Z,17.03
2023-04-02T09:49:24.358Z,18.82
2023-04-02T09:51:41.036Z,18.04
2023-04-02T09:52:43.231Z,17.67
2023-04-02T09:53:48.353Z,17.55
2023-04-02T09:55:17.113Z,16.72
2023-04-02T09:56:23.657Z,19.26
2023-04-02T09:57:25.709Z,23.47
2023-04-02T09:58:27.801Z,17.19
2023-04-02T09:59:29.837Z,17.13
2023-04-02T10:00:32.806Z,14.79
2023-04-02T10:01:57.290Z,16.51
2023-04-02T10:03:19.981Z,16.62
2023-04-02T10:04:37.547Z,17.22
2023-04-02T10:05:41.245Z,16.17
2023-04-02T10:08:06.985Z,19.16
2023-04-02T10:09:22.023Z,15.70
2023-04-02T10:10:30.572Z,13.51
2023-04-02T10:11:46.260Z,16.83
2023-04-02T10:12:41.398Z,15.38
2023-04-02T10:14:05.404Z,13.96
2023-04-02T10:15:17.630Z,13.29
2023-04-02T10:16:29.359Z,13.76
2023-04-02T10:17:35.266Z,11.14
2023-04-02T10:18:49.963Z,11.21
2023-04-02T10:19:55.586Z,10.09
2023-04-02T10:21:01.710Z,10.74
2023-04-02T10:23:18.290Z,10.94
2023-04-02T10:24:20.186Z,9.48
2023-04-02T10:25:25.865Z,9.43
2023-04-02T10:26:35.139Z,9.13
2023-04-02T10:27:47.897Z,10.23
2023-04-02T10:29:11.385Z,10.62
2023-04-02T10:30:27.075Z,9.85
2023-04-02T10:31:54.357Z,9.36
2023-04-02T10:33:03.002Z,10.21
2023-04-02T10:34:08.862Z,10.43
2023-04-02T10:35:14.537Z,10.11
2023-04-02T10:36:41.904Z,10.66
2023-04-02T10:37:47.588Z,9.13
2023-04-02T10:39:05.167Z,9.31
2023-04-02T10:40:17.217Z,9.59
2023-04-02T10:41:32.013Z,10.12
2023-04-02T10:42:49.517Z,11.35
2023-04-02T10:44:19.375Z,9.12
2023-04-02T10:45:25.320Z,8.17
2023-04-02T10:46:43.312Z,8.97
2023-04-02T10:47:52.274Z,8.36
2023-04-02T10:49:15.873Z,8.63
2023-04-02T10:50:24.573Z,7.20
2023-04-02T10:51:50.080Z,8.56
2023-04-02T10:52:56.600Z,6.97
2023-04-02T10:54:08.844Z,7.33
2023-04-02T10:55:24.695Z,6.96
2023-04-02T10:56:35.299Z,8.39
2023-04-02T10:57:39.460Z,7.68
2023-04-02T10:59:00.891Z,7.53
2023-04-02T11:01:18.143Z,6.56
2023-04-02T11:03:49.909Z,6.82
2023-04-02T11:04:55.361Z,6.64
2023-04-02T11:06:01.451Z,7.60
2023-04-02T11:07:14.359Z,6.94
2023-04-02T11:08:17.114Z,7.84
2023-04-02T11:09:25.932Z,7.52
2023-04-02T11:10:31.869Z,6.76
2023-04-02T11:11:43.400Z,5.42
2023-04-02T11:13:56.049Z,6.98
2023-04-02T11:15:00.353Z,5.32
2023-04-02T11:16:02.943Z,9.31
2023-04-02T11:17:05.298Z,6.03
2023-04-02T11:18:23.443Z,5.51
2023-04-02T11:19:30.875Z,6.29
2023-04-02T11:20:51.882Z,6.04
2023-04-02T11:22:06.915Z,6.23
2023-04-02T11:23:12.150Z,7.46
2023-04-02T11:24:27.881Z,6.05
2023-04-02T11:25:29.970Z,7.14
2023-04-02T11:26:44.426Z,6.46
2023-04-02T11:27:47.608Z,6.63
2023-04-02T11:28:51.475Z,6.09
2023-04-02T11:30:03.037Z,6.82
2023-04-02T11:31:05.057Z,6.05
2023-04-02T11:32:23.027Z,6.39
2023-04-02T11:35:05.878Z,5.77
2023-04-02T11:35:58.729Z,6.65
2023-04-02T11:37:04.445Z,5.93
2023-04-02T11:38:12.901Z,6.51
2023-04-02T11:39:21.924Z,5.78
2023-04-02T11:40:53.529Z,6.06
2023-04-02T11:42:04.874Z,5.98
2023-04-02T11:43:36.460Z,6.61
2023-04-02T11:44:38.399Z,5.07
2023-04-02T11:45:52.831Z,6.08
2023-04-02T11:46:50.922Z,5.91
2023-04-02T11:48:02.730Z,5.95
2023-04-02T11:49:36.978Z,6.18
2023-04-02T11:50:44.755Z,6.51
2023-04-02T11:51:54.381Z,6.81
2023-04-02T11:52:56.004Z,6.04
2023-04-02T11:53:58.350Z,5.54
2023-04-02T11:55:22.490Z,6.84
2023-04-02T11:56:40.929Z,5.38
2023-04-02T11:57:58.666Z,6.12
2023-04-02T11:59:19.593Z,6.22
2023-04-02T12:00:34.578Z,5.31
2023-04-02T12:02:06.371Z,5.49
2023-04-02T12:03:26.717Z,5.91
2023-04-02T12:04:43.985Z,6.47
2023-04-02T12:05:55.488Z,5.95
2023-04-02T12:07:17.939Z,6.12
2023-04-02T12:08:58.352Z,6.19
2023-04-02T12:10:20.461Z,5.16
2023-04-02T12:11:35.073Z,6.42
2023-04-02T12:12:38.366Z,9.92
2023-04-02T12:13:44.012Z,5.86
2023-04-02T12:14:51.749Z,5.19
2023-04-02T12:15:57.346Z,6.44
2023-04-02T12:16:59.994Z,5.68
2023-04-02T12:18:18.043Z,6.64
2023-04-02T12:19:20.175Z,5.45
2023-04-02T12:20:26.106Z,5.19
2023-04-02T12:21:29.031Z,6.44
2023-04-02T12:22:33.768Z,6.26
2023-04-02T12:23:36.941Z,5.70
2023-04-02T12:24:42.349Z,6.45
2023-04-02T12:25:48.046Z,6.63
2023-04-02T12:27:19.731Z,6.07
2023-04-02T12:28:21.645Z,5.39
2023-04-02T12:29:25.825Z,5.09
2023-04-02T12:30:30.464Z,4.59
2023-04-02T12:31:32.494Z,5.41
2023-04-02T12:32:35.214Z,5.32
2023-04-02T12:33:39.217Z,4.51
2023-04-02T12:34:44.887Z,4.44
2023-04-02T12:35:50.183Z,4.28
2023-04-02T12:37:01.454Z,4.43
2023-04-02T12:38:03.375Z,6.63
2023-04-02T12:39:09.163Z,4.82
2023-04-02T12:41:33.218Z,5.43
2023-04-02T12:42:36.861Z,4.96
2023-04-02T12:43:38.840Z,5.58
2023-04-02T12:44:44.482Z,4.66
2023-04-02T12:45:50.280Z,5.46
2023-04-02T12:46:53.722Z,5.66
2023-04-02T12:47:57.247Z,6.01
2023-04-02T12:49:05.554Z,6.86
2023-04-02T12:50:11.911Z,8.50
2023-04-02T12:51:13.905Z,13.36
2023-04-02T12:52:19.613Z,30.20
2023-04-02T12:54:30.593Z,13.83
2023-04-02T12:55:33.921Z,11.08
2023-04-02T12:56:35.882Z,9.28
2023-04-02T12:57:39.084Z,7.36
2023-04-02T12:58:42.124Z,6.39
2023-04-02T12:59:44.023Z,6.16
2023-04-02T13:00:46.594Z,6.43
2023-04-02T13:02:01.105Z,5.46
2023-04-02T13:03:10.787Z,6.29
2023-04-02T13:04:14.845Z,7.09
2023-04-02T13:05:41.111Z,8.10
2023-04-02T13:06:49.809Z,7.26
2023-04-02T13:07:52.132Z,6.16
2023-04-02T13:08:54.186Z,6.88
2023-04-02T13:11:08.630Z,7.70
2023-04-02T13:12:29.595Z,8.28
2023-04-02T13:13:40.139Z,8.24
2023-04-02T13:14:42.138Z,6.37
2023-04-02T13:15:44.032Z,8.07
2023-04-02T13:16:47.366Z,6.99
2023-04-02T13:18:15.010Z,8.41
2023-04-02T13:19:20.688Z,6.88
2023-04-02T13:20:31.820Z,8.32
2023-04-02T13:21:33.818Z,8.45
2023-04-02T13:22:36.551Z,7.78
2023-04-02T13:23:40.661Z,8.26
2023-04-02T13:24:42.643Z,9.44
2023-04-02T13:25:45.493Z,8.33
2023-04-02T13:26:49.222Z,9.23
2023-04-02T13:27:51.215Z,8.96
2023-04-02T13:29:05.771Z,8.23
2023-04-02T13:30:10.003Z,10.25
2023-04-02T13:31:15.195Z,8.18
2023-04-02T13:32:17.222Z,7.96
2023-04-02T13:33:19.280Z,10.07
2023-04-02T13:34:21.375Z,25.85
2023-04-02T13:35:23.335Z,11.45
2023-04-02T13:36:25.917Z,9.33
2023-04-02T13:37:27.845Z,8.78
2023-04-02T13:38:29.870Z,10.03
2023-04-02T13:39:31.734Z,10.07
2023-04-02T13:40:36.374Z,9.97
2023-04-02T13:41:43.918Z,11.91
2023-04-02T13:42:48.139Z,9.24
2023-04-02T13:43:51.165Z,10.22
2023-04-02T13:44:53.390Z,9.88
2023-04-02T13:45:59.265Z,9.75
2023-04-02T13:47:01.482Z,10.40
2023-04-02T13:48:04.755Z,12.01
2023-04-02T13:49:09.164Z,10.94
2023-04-02T13:50:18.368Z,12.68
2023-04-02T13:51:24.136Z,11.00
2023-04-02T13:52:26.129Z,12.63
2023-04-02T13:53:31.871Z,11.48
2023-04-02T13:54:46.858Z,13.11
2023-04-02T13:55:50.467Z,13.48
2023-04-02T13:56:55.101Z,15.51
2023-04-02T13:57:57.533Z,18.64
2023-04-02T13:58:59.911Z,24.04
2023-04-02T14:00:03.539Z,21.45
2023-04-02T14:01:05.848Z,23.89
2023-04-02T14:02:17.497Z,22.94
2023-04-02T14:03:22.363Z,25.30
2023-04-02T14:06:13.596Z,32.59
2023-04-02T14:07:28.741Z,25.07
2023-04-02T14:08:53.442Z,24.12
2023-04-02T14:10:08.234Z,25.58
2023-04-02T14:11:26.095Z,26.34
2023-04-02T14:12:51.691Z,25.87
2023-04-02T14:14:09.285Z,28.64
2023-04-02T14:15:17.740Z,33.11
2023-04-02T14:16:32.992Z,25.90
2023-04-02T14:17:48.110Z,27.38
2023-04-02T14:19:10.519Z,26.77
2023-04-02T14:21:51.190Z,26.98
2023-04-02T14:23:27.110Z,29.84
2023-04-02T14:26:06.965Z,25.36
2023-04-02T14:27:29.953Z,23.06
2023-04-02T14:29:00.168Z,25.42
2023-04-02T14:30:23.969Z,22.68
2023-04-02T14:33:07.651Z,21.36
2023-04-02T14:34:40.850Z,24.87
2023-04-02T14:35:46.331Z,21.92
2023-04-02T14:37:11.841Z,20.48
2023-04-02T14:38:26.528Z,22.08
2023-04-02T14:39:41.429Z,19.06
2023-04-02T14:41:05.653Z,19.73
2023-04-02T14:42:17.830Z,21.33
2023-04-02T14:43:44.908Z,18.97
2023-04-02T14:46:18.412Z,23.38
2023-04-02T14:47:24.378Z,19.87
2023-04-02T14:48:46.851Z,21.98
2023-04-02T14:51:06.314Z,20.83
2023-04-02T14:52:15.996Z,18.34
2023-04-02T14:53:21.978Z,20.26
2023-04-02T14:54:37.100Z,20.61
2023-04-02T14:55:42.433Z,17.07
2023-04-02T14:58:03.987Z,16.14
2023-04-02T15:00:35.578Z,20.17
2023-04-02T15:01:41.744Z,17.98
2023-04-02T15:03:08.951Z,18.35
2023-04-02T15:05:30.789Z,19.93
2023-04-02T15:06:39.803Z,16.06
2023-04-02T15:09:35.486Z,21.69
2023-04-02T15:10:50.310Z,18.84
2023-04-02T15:13:12.792Z,18.13
2023-04-02T15:14:36.422Z,20.00
2023-04-02T15:15:48.113Z,16.07
2023-04-02T15:16:50.214Z,19.28
2023-04-02T15:17:52.247Z,20.40
2023-04-02T15:19:00.615Z,18.61
2023-04-02T15:20:17.916Z,17.48
2023-04-02T15:21:23.580Z,20.25
2023-04-02T15:22:32.220Z,21.15
2023-04-02T15:23:56.266Z,20.29
2023-04-02T15:25:08.204Z,19.20
2023-04-02T15:26:27.205Z,19.53
2023-04-02T15:27:45.330Z,19.25
2023-04-02T15:29:02.618Z,20.85
2023-04-02T15:30:08.713Z,18.98
2023-04-02T15:31:14.487Z,20.51
2023-04-02T15:32:35.420Z,20.67
2023-04-02T15:33:53.477Z,21.01
2023-04-02T15:35:26.867Z,22.71
2023-04-02T15:36:38.252Z,19.51
2023-04-02T15:39:05.960Z,21.91
2023-04-02T15:40:30.276Z,23.13
2023-04-02T15:44:16.218Z,22.84
2023-04-02T15:45:27.811Z,21.66
2023-04-02T15:46:57.652Z,21.21
2023-04-02T15:48:30.741Z,21.37
2023-04-02T15:49:42.721Z,26.29
2023-04-02T15:50:57.519Z,21.62
2023-04-02T15:52:03.166Z,24.87
2023-04-02T15:53:21.067Z,26.33
2023-04-02T15:54:29.956Z,24.45
2023-04-02T15:55:47.732Z,25.09