createdAt,value
2017-11-04T00:01:36.691Z,51.30
2017-11-04T00:04:04.995Z,53.77
2017-11-04T00:06:33.291Z,35.47
2017-11-04T00:09:03.638Z,40.93
2017-11-04T00:11:33.290Z,50.93
2017-11-04T00:14:02.317Z,49.63
2017-11-04T00:16:31.039Z,52.27
2017-11-04T00:18:59.335Z,50.57
2017-11-04T00:21:27.694Z,46.90
2017-11-04T00:23:56.822Z,44.80
2017-11-04T00:26:25.886Z,42.40
2017-11-04T00:28:54.622Z,41.03
2017-11-04T00:31:23.210Z,47.77
2017-11-04T00:33:51.507Z,48.20
2017-11-04T00:36:19.838Z,53.60
2017-11-04T00:38:48.188Z,47.90
2017-11-04T00:41:17.258Z,52.70
2017-11-04T00:43:45.601Z,46.63
2017-11-04T00:46:14.707Z,44.60
2017-11-04T00:48:43.002Z,51.63
2017-11-04T00:51:11.338Z,59.17
2017-11-04T00:53:40.449Z,47.50
2017-11-04T00:56:09.143Z,43.80
2017-11-04T00:58:37.434Z,49.20
2017-11-04T01:01:05.871Z,45.73
2017-11-04T01:03:34.922Z,45.97
2017-11-04T01:06:03.218Z,57.40
2017-11-04T01:08:31.577Z,45.43
2017-11-04T01:10:59.866Z,49.93
2017-11-04T01:13:28.559Z,48.57
2017-11-04T01:15:56.927Z,50.90
2017-11-04T01:18:25.226Z,48.43
2017-11-04T01:20:53.519Z,49.53
2017-11-04T01:23:22.636Z,52.67
2017-11-04T01:25:51.696Z,55.53
2017-11-04T01:28:19.999Z,41.97
2017-11-04T01:30:48.350Z,46.10
2017-11-04T01:33:17.425Z,50.03
2017-11-04T01:35:45.782Z,43.10
2017-11-04T01:38:14.933Z,49.20
2017-11-04T01:40:43.467Z,53.47
2017-11-04T01:43:11.773Z,43.87
2017-11-04T01:45:40.152Z,48.83
2017-11-04T01:48:08.454Z,44.10
2017-11-04T01:50:36.754Z,39.80
2017-11-04T01:53:05.115Z,40.23
2017-11-04T01:55:34.655Z,40.83
2017-11-04T01:58:03.721Z,37.77
2017-11-04T02:00:32.104Z,41.40
2017-11-04T02:03:00.409Z,40.83
2017-11-04T02:05:29.122Z,43.90
2017-11-04T02:07:57.883Z,50.17
2017-11-04T02:10:26.578Z,56.53
2017-11-04T02:15:28.611Z,51.40
2017-11-04T02:17:56.908Z,50.07
2017-11-04T02:20:25.206Z,52.13
2017-11-04T02:22:53.577Z,50.57
2017-11-04T02:25:21.878Z,45.53
2017-11-04T02:27:50.173Z,48.20
2017-11-04T02:30:18.535Z,50.03
2017-11-04T02:32:46.835Z,46.03
2017-11-04T02:35:15.132Z,48.63
2017-11-04T02:37:43.513Z,43.47
2017-11-04T02:40:11.815Z,46.73
2017-11-04T02:42:40.120Z,44.10
2017-11-04T02:45:08.468Z,42.97
2017-11-04T02:47:37.898Z,40.10
2017-11-04T02:50:06.966Z,42.10
2017-11-04T02:52:36.356Z,48.17
2017-11-04T02:55:05.423Z,48.63
2017-11-04T02:57:34.482Z,52.73
2017-11-04T03:00:02.871Z,45.90
2017-11-04T03:02:31.175Z,39.40
2017-11-04T03:04:59.474Z,35.77
2017-11-04T03:07:27.843Z,45.30
2017-11-04T03:09:56.140Z,43.43
2017-11-04T03:12:24.446Z,47.70
2017-11-04T03:14:52.815Z,39.87
2017-11-04T03:17:21.873Z,50.83
2017-11-04T03:19:50.178Z,52.37
2017-11-04T03:22:18.523Z,44.63
2017-11-04T03:24:47.054Z,51.93
2017-11-04T03:27:16.139Z,53.23
2017-11-04T03:29:44.531Z,48.10
2017-11-04T03:32:12.883Z,46.80
2017-11-04T03:34:42.021Z,48.60
2017-11-04T03:37:10.415Z,55.20
2017-11-04T03:39:38.784Z,59.10
2017-11-04T03:42:07.438Z,52.90
2017-11-04T03:44:35.819Z,42.67
2017-11-04T03:47:05.474Z,40.50
2017-11-04T03:49:34.411Z,45.23
2017-11-04T03:52:02.754Z,39.13
2017-11-04T03:54:31.050Z,40.70
2017-11-04T03:56:59.350Z,41.67
2017-11-04T03:59:27.710Z,42.87
2017-11-04T04:01:56.008Z,42.77
2017-11-04T04:04:24.339Z,37.70
2017-11-04T04:06:52.707Z,49.90
2017-11-04T04:09:21.010Z,41.73
2017-11-04T04:11:49.315Z,37.87
2017-11-04T04:14:18.121Z,34.00
2017-11-04T04:16:46.419Z,35.67
2017-11-04T04:19:14.718Z,37.23
2017-11-04T04:21:43.104Z,41.37
2017-11-04T04:24:12.171Z,43.77
2017-11-04T04:26:40.866Z,39.80
2017-11-04T04:29:09.212Z,48.10
2017-11-04T04:31:37.514Z,46.23
2017-11-04T04:34:05.803Z,47.80
2017-11-04T04:36:34.162Z,45.20
2017-11-04T04:39:03.225Z,46.90
2017-11-04T04:41:32.383Z,49.20
2017-11-04T04:44:01.511Z,57.93
2017-11-04T04:46:30.562Z,57.70
2017-11-04T04:48:58.859Z,53.03
2017-11-04T04:51:27.662Z,52.83
2017-11-04T04:53:56.223Z,50.43
2017-11-04T04:56:24.553Z,57.30
2017-11-04T04:58:54.031Z,53.90
2017-11-04T05:01:22.338Z,72.40
2017-11-04T05:03:50.631Z,83.93
2017-11-04T05:06:18.990Z,84.50
2017-11-04T05:08:47.282Z,76.53
2017-11-04T05:11:15.617Z,69.27
2017-11-04T05:13:44.751Z,60.47
2017-11-04T05:16:13.051Z,67.77
2017-11-04T05:18:41.352Z,57.27
2017-11-04T05:21:09.715Z,84.50
2017-11-04T05:23:39.207Z,75.70
2017-11-04T05:26:07.502Z,78.97
2017-11-04T05:28:35.862Z,72.47
2017-11-04T05:31:04.182Z,56.40
2017-11-04T05:33:32.482Z,52.10
2017-11-04T05:36:01.333Z,62.03
2017-11-04T05:38:29.631Z,54.90
2017-11-04T05:40:57.928Z,63.50
2017-11-04T05:43:26.348Z,61.53
2017-11-04T05:45:54.662Z,64.20
2017-11-04T05:48:22.999Z,56.80
2017-11-04T05:50:52.260Z,54.43
2017-11-04T05:53:20.560Z,60.50
2017-11-04T05:55:48.863Z,56.23
2017-11-04T05:58:17.246Z,62.70
2017-11-04T06:00:45.590Z,63.20
2017-11-04T06:03:13.890Z,74.63
2017-11-04T06:05:42.254Z,65.07
2017-11-04T06:08:11.917Z,68.77
2017-11-04T06:10:40.086Z,65.63
2017-11-04T06:13:08.459Z,68.30
2017-11-04T06:15:36.770Z,61.93
2017-11-04T06:18:05.475Z,64.53
2017-11-04T06:20:34.654Z,65.37
2017-11-04T06:23:03.711Z,62.53
2017-11-04T06:25:32.014Z,58.13
2017-11-04T06:28:00.351Z,97.60
2017-11-04T06:30:28.651Z,91.77
2017-11-04T06:32:56.959Z,98.90
2017-11-04T06:35:25.312Z,80.10
2017-11-04T06:37:53.617Z,57.70
2017-11-04T06:40:21.903Z,62.90
2017-11-04T06:42:50.690Z,47.60
2017-11-04T06:45:18.999Z,47.60
2017-11-04T06:47:47.298Z,40.00
2017-11-04T06:50:16.460Z,42.30
2017-11-04T06:52:44.762Z,42.40
2017-11-04T06:55:13.060Z,41.10
2017-11-04T06:57:41.443Z,44.27
2017-11-04T07:00:09.741Z,52.03
2017-11-04T07:02:38.042Z,46.83
2017-11-04T07:05:06.417Z,47.33
2017-11-04T07:07:36.074Z,44.80
2017-11-04T07:10:04.238Z,49.27
2017-11-04T07:12:34.115Z,42.00
2017-11-04T07:15:02.423Z,50.20
2017-11-04T07:17:31.114Z,47.20
2017-11-04T07:19:59.492Z,58.67
2017-11-04T07:22:28.559Z,64.60
2017-11-04T07:24:56.866Z,68.13
2017-11-04T07:27:25.277Z,62.97
2017-11-04T07:29:53.578Z,67.43
2017-11-04T07:32:21.875Z,68.30
2017-11-04T07:34:50.224Z,88.63
2017-11-04T07:37:19.307Z,64.43
2017-11-04T07:39:47.615Z,64.70
2017-11-04T07:42:16.058Z,57.23
2017-11-04T07:44:45.713Z,45.33
2017-11-04T07:47:14.671Z,54.80
2017-11-04T07:49:43.794Z,61.20
2017-11-04T07:52:12.099Z,56.93
2017-11-04T07:54:40.402Z,63.97
2017-11-04T07:57:08.783Z,63.30
2017-11-04T07:59:37.066Z,72.50
2017-11-04T08:02:06.124Z,57.60
2017-11-04T08:04:35.988Z,59.33
2017-11-04T08:07:05.051Z,60.37
2017-11-04T08:09:34.487Z,63.50
2017-11-04T08:12:02.830Z,54.40
2017-11-04T08:14:31.890Z,61.30
2017-11-04T08:17:00.183Z,78.63
2017-11-04T08:19:28.959Z,75.33
2017-11-04T08:21:57.254Z,62.43
2017-11-04T08:24:25.542Z,52.17
2017-11-04T08:26:53.982Z,52.43
2017-11-04T08:29:23.414Z,59.50
2017-11-04T08:31:52.479Z,59.00
2017-11-04T08:34:20.838Z,54.73
2017-11-04T08:36:49.898Z,50.67
2017-11-04T08:39:18.202Z,77.13
2017-11-04T08:41:46.567Z,59.70
2017-11-04T08:44:15.639Z,73.07
2017-11-04T08:46:43.946Z,111.23
2017-11-04T08:49:12.304Z,69.97
2017-11-04T08:51:41.362Z,68.40
2017-11-04T08:54:09.667Z,164.67
2017-11-04T08:56:38.026Z,58.43
2017-11-04T08:59:06.324Z,78.80
2017-11-04T09:01:35.386Z,57.47
2017-11-04T09:04:04.885Z,51.27
2017-11-04T09:06:33.183Z,40.07
2017-11-04T09:09:01.483Z,46.97
2017-11-04T09:11:29.833Z,44.70
2017-11-04T09:13:58.150Z,43.93
2017-11-04T09:16:26.463Z,47.83
2017-11-04T09:18:56.347Z,46.80
2017-11-04T09:21:27.124Z,44.17
2017-11-04T09:23:55.439Z,39.83
2017-11-04T09:26:23.799Z,42.77
2017-11-04T09:28:52.091Z,47.47
2017-11-04T09:31:21.151Z,45.27
2017-11-04T09:33:49.502Z,38.17
2017-11-04T09:36:18.587Z,40.90
2017-11-04T09:38:46.884Z,40.50
2017-11-04T09:41:15.222Z,55.60
2017-11-04T09:43:44.287Z,39.80
2017-11-04T09:46:12.589Z,43.07
2017-11-04T09:48:40.948Z,37.67
2017-11-04T09:51:10.006Z,36.10
2017-11-04T09:53:39.374Z,43.47
2017-11-04T09:56:10.060Z,38.53
2017-11-04T09:58:39.154Z,41.70
2017-11-04T10:01:07.459Z,40.53
2017-11-04T10:03:35.805Z,46.80
2017-11-04T10:06:04.093Z,43.23
2017-11-04T10:08:33.151Z,43.23
2017-11-04T10:11:01.543Z,38.13
2017-11-04T10:13:29.830Z,40.37
2017-11-04T10:15:58.134Z,41.97
2017-11-04T10:18:26.504Z,40.00
2017-11-04T10:20:54.802Z,39.33
2017-11-04T10:23:23.097Z,35.10
2017-11-04T10:25:51.452Z,35.60
2017-11-04T10:28:19.747Z,36.50
2017-11-04T10:30:48.810Z,39.70
2017-11-04T10:33:17.182Z,41.53
2017-11-04T10:35:45.473Z,37.90
2017-11-04T10:38:13.766Z,47.57
2017-11-04T10:40:42.393Z,48.30
2017-11-04T10:43:11.455Z,45.03
2017-11-04T10:45:40.146Z,36.33
2017-11-04T10:48:08.516Z,40.50
2017-11-04T10:50:36.812Z,39.63
2017-11-04T10:53:05.502Z,37.27
2017-11-04T10:55:33.841Z,42.33
2017-11-04T10:58:02.134Z,41.30
2017-11-04T11:00:30.431Z,38.23
2017-11-04T11:02:59.118Z,35.80
2017-11-04T11:05:28.174Z,74.97
2017-11-04T11:07:56.467Z,47.80
2017-11-04T11:10:24.822Z,41.90
2017-11-04T11:12:53.138Z,45.40
2017-11-04T11:15:22.933Z,39.43
2017-11-04T11:17:51.311Z,41.13
2017-11-04T11:20:21.111Z,44.03
2017-11-04T11:22:49.800Z,38.83
2017-11-04T11:25:18.142Z,45.37
2017-11-04T11:27:47.382Z,46.60
2017-11-04T11:30:16.447Z,43.13
2017-11-04T11:32:44.802Z,36.70
2017-11-04T11:35:13.103Z,38.30
2017-11-04T11:37:41.790Z,42.30
2017-11-04T11:40:10.139Z,36.17
2017-11-04T11:42:39.611Z,35.07
2017-11-04T11:45:07.902Z,36.40
2017-11-04T11:47:36.404Z,32.77
2017-11-04T11:50:04.699Z,33.57
2017-11-04T11:52:32.990Z,40.73
2017-11-04T11:55:01.359Z,32.60
2017-11-04T11:57:30.790Z,32.03
2017-11-04T11:59:59.851Z,28.93
2017-11-04T12:02:28.211Z,26.30
2017-11-04T12:04:57.651Z,39.00
2017-11-04T12:07:26.342Z,32.63
2017-11-04T12:09:56.167Z,32.70
2017-11-04T12:12:24.457Z,40.43
2017-11-04T12:14:53.767Z,44.50
2017-11-04T12:17:23.382Z,35.20
2017-11-04T12:19:51.674Z,38.43
2017-11-04T12:22:19.967Z,32.10
2017-11-04T12:24:49.839Z,34.47
2017-11-04T12:27:18.134Z,30.60
2017-11-04T12:29:46.426Z,29.70
2017-11-04T12:32:14.788Z,29.00
2017-11-04T12:34:43.101Z,32.93
2017-11-04T12:37:11.392Z,93.27
2017-11-04T12:39:39.740Z,57.43
2017-11-04T12:42:09.170Z,34.50
2017-11-04T12:44:37.465Z,35.23
2017-11-04T12:49:39.981Z,28.27
2017-11-04T12:52:09.617Z,31.03
2017-11-04T12:54:38.182Z,32.33
2017-11-04T12:57:06.586Z,29.63
2017-11-04T12:59:35.642Z,27.73
2017-11-04T13:02:03.935Z,34.17
2017-11-04T13:04:32.279Z,30.47
2017-11-04T13:07:01.914Z,30.30
2017-11-04T13:09:30.081Z,33.23
2017-11-04T13:11:58.423Z,31.07
2017-11-04T13:14:26.718Z,24.90
2017-11-04T13:16:55.018Z,23.93
2017-11-04T13:19:24.714Z,31.50
2017-11-04T13:21:52.884Z,25.73
2017-11-04T13:24:21.176Z,25.30
2017-11-04T13:26:50.286Z,29.53
2017-11-04T13:29:19.347Z,35.73
2017-11-04T13:31:47.643Z,26.83
2017-11-04T13:34:15.998Z,25.47
2017-11-04T13:36:45.059Z,29.30
2017-11-04T13:39:13.355Z,35.43
2017-11-04T13:41:41.727Z,28.60
2017-11-04T13:44:10.027Z,31.57
2017-11-04T13:46:39.673Z,32.67
2017-11-04T13:49:08.659Z,27.33
2017-11-04T13:51:37.350Z,29.20
2017-11-04T13:54:06.043Z,26.33
2017-11-04T13:56:34.388Z,26.80
2017-11-04T13:59:02.693Z,26.13
2017-11-04T14:01:31.383Z,22.80
2017-11-04T14:04:01.282Z,27.03
2017-11-04T14:06:29.574Z,22.77
2017-11-04T14:08:57.876Z,20.70
2017-11-04T14:11:26.234Z,26.87
2017-11-04T14:13:55.424Z,23.30
2017-11-04T14:16:24.114Z,25.53
2017-11-04T14:18:53.227Z,27.13
2017-11-04T14:21:21.525Z,32.93
2017-11-04T14:23:50.578Z,22.33
2017-11-04T14:26:18.927Z,17.97
2017-11-04T14:28:47.625Z,14.63
2017-11-04T14:31:15.917Z,15.33
2017-11-04T14:33:44.250Z,17.30
2017-11-04T14:36:13.692Z,14.57
2017-11-04T14:38:42.751Z,14.23
2017-11-04T14:41:12.268Z,12.40
2017-11-04T14:43:40.559Z,14.10
2017-11-04T14:46:08.850Z,10.17
2017-11-04T14:48:38.371Z,10.60
2017-11-04T14:51:07.059Z,11.23
2017-11-04T14:53:35.351Z,11.43
2017-11-04T14:56:03.718Z,12.30
2017-11-04T14:58:32.014Z,9.33
2017-11-04T15:01:01.328Z,9.80
2017-11-04T15:03:30.421Z,9.67
2017-11-04T15:05:59.106Z,11.33
2017-11-04T15:08:27.400Z,10.07
2017-11-04T15:10:55.731Z,9.23
2017-11-04T15:13:24.018Z,11.50
2017-11-04T15:15:52.307Z,7.93
2017-11-04T15:18:20.655Z,9.27
2017-11-04T15:20:48.940Z,11.63
2017-11-04T15:23:18.736Z,9.93
2017-11-04T15:25:47.084Z,11.60
2017-11-04T15:28:16.509Z,10.37
2017-11-04T15:30:44.802Z,9.27
2017-11-04T15:33:13.185Z,9.40
2017-11-04T15:35:41.467Z,9.63
2017-11-04T15:38:09.742Z,9.20
2017-11-04T15:40:38.916Z,8.63
2017-11-04T15:43:07.955Z,9.23
2017-11-04T15:45:37.747Z,9.13
2017-11-04T15:48:07.253Z,8.97
2017-11-04T15:50:36.675Z,8.37
2017-11-04T15:53:05.343Z,7.87
2017-11-04T15:55:33.690Z,8.50
2017-11-04T15:58:03.479Z,8.43
2017-11-04T16:00:31.762Z,8.23
2017-11-04T16:03:00.131Z,8.47
2017-11-04T16:05:29.925Z,9.33
2017-11-04T16:07:58.207Z,7.40
2017-11-04T16:10:26.541Z,8.53
2017-11-04T16:12:55.958Z,9.80
2017-11-04T16:15:24.241Z,8.23
2017-11-04T16:17:52.590Z,9.10
2017-11-04T16:20:21.639Z,9.90
2017-11-04T16:22:50.683Z,8.50
2017-11-04T16:25:19.052Z,6.90
2017-11-04T16:27:48.840Z,8.47
2017-11-04T16:30:17.110Z,8.03
2017-11-04T16:32:45.482Z,7.10
2017-11-04T16:35:13.771Z,9.30
2017-11-04T16:37:42.094Z,6.83
2017-11-04T16:40:11.795Z,8.37
2017-11-04T16:42:39.952Z,7.87
2017-11-04T16:45:09.003Z,8.70
2017-11-04T16:47:38.110Z,8.77
2017-11-04T16:50:08.087Z,7.07
2017-11-04T16:52:36.377Z,8.40
2017-11-04T16:55:04.758Z,7.00
2017-11-04T16:57:33.044Z,8.37
2017-11-04T17:00:02.460Z,8.77
2017-11-04T17:02:32.150Z,8.10
2017-11-04T17:05:00.721Z,7.77
2017-11-04T17:07:29.762Z,7.90
2017-11-04T17:09:58.855Z,7.47
2017-11-04T17:12:27.131Z,6.80
2017-11-04T17:14:55.416Z,7.30
2017-11-04T17:17:23.755Z,7.03
2017-11-04T17:19:52.039Z,7.30
2017-11-04T17:22:20.329Z,11.80
2017-11-04T17:24:49.427Z,6.13
2017-11-04T17:27:18.474Z,7.30
2017-11-04T17:29:46.760Z,8.97
2017-11-04T17:32:15.902Z,7.30
2017-11-04T17:34:44.631Z,8.43
2017-11-04T17:37:12.962Z,8.57
2017-11-04T17:39:41.283Z,8.10
2017-11-04T17:42:10.401Z,7.93
2017-11-04T17:44:40.188Z,7.40
2017-11-04T17:47:09.660Z,9.43
2017-11-04T17:49:38.790Z,7.50
2017-11-04T17:52:07.073Z,7.30
2017-11-04T17:54:38.481Z,7.23
2017-11-04T17:57:06.762Z,8.33
2017-11-04T17:59:35.048Z,6.30
2017-11-04T18:02:04.733Z,8.00
2017-11-04T18:04:33.290Z,7.00
2017-11-04T18:07:01.621Z,8.50
2017-11-04T18:09:30.762Z,9.33
2017-11-04T18:11:59.798Z,8.40
2017-11-04T18:14:28.131Z,9.17
2017-11-04T18:16:56.493Z,8.80
2017-11-04T18:19:24.778Z,9.10
2017-11-04T18:21:53.835Z,11.07
2017-11-04T18:24:23.538Z,9.93
2017-11-04T18:26:52.146Z,11.70
2017-11-04T18:29:21.565Z,9.63
2017-11-04T18:31:50.315Z,9.77
2017-11-04T18:34:18.606Z,11.17
2017-11-04T18:36:48.249Z,10.03
2017-11-04T18:39:17.243Z,10.80
2017-11-04T18:41:45.524Z,10.60
2017-11-04T18:44:14.996Z,11.53
2017-11-04T18:46:43.377Z,10.70
2017-11-04T18:49:13.163Z,10.83
2017-11-04T18:51:41.447Z,10.00
2017-11-04T18:54:09.818Z,12.13
2017-11-04T18:56:38.160Z,10.97
2017-11-04T18:59:06.447Z,11.37
2017-11-04T19:01:34.794Z,11.40
2017-11-04T19:04:03.878Z,12.87
2017-11-04T19:06:32.926Z,13.37
2017-11-04T19:09:01.799Z,10.13
2017-11-04T19:11:30.103Z,9.30
2017-11-04T19:13:58.383Z,10.50
2017-11-04T19:16:26.822Z,9.03
2017-11-04T19:18:55.158Z,8.93
2017-11-04T19:21:23.445Z,10.73
2017-11-04T19:23:52.928Z,9.40
2017-11-04T19:26:22.017Z,9.77
2017-11-04T19:28:51.074Z,9.97
2017-11-04T19:31:20.187Z,8.93
2017-11-04T19:33:50.030Z,7.87
2017-11-04T19:36:18.316Z,9.47
2017-11-04T19:38:46.640Z,11.20
2017-11-04T19:41:16.066Z,13.37
2017-11-04T19:43:44.359Z,10.33
2017-11-04T19:46:12.706Z,10.50
2017-11-04T19:48:41.035Z,10.50
2017-11-04T19:51:09.350Z,8.83
2017-11-04T19:53:39.646Z,10.70
2017-11-04T19:56:08.244Z,9.93
2017-11-04T19:58:36.534Z,11.17
2017-11-04T20:01:04.934Z,9.03
2017-11-04T20:03:34.729Z,11.10
2017-11-04T20:06:04.514Z,8.97
2017-11-04T20:08:32.893Z,10.90
2017-11-04T20:11:02.754Z,10.20
2017-11-04T20:13:31.733Z,10.07
2017-11-04T20:16:00.058Z,9.97
2017-11-04T20:18:29.738Z,9.13
2017-11-04T20:20:57.938Z,10.67
2017-11-04T20:23:26.333Z,9.80
2017-11-04T20:25:54.662Z,10.53
2017-11-04T20:28:24.346Z,11.83
2017-11-04T20:30:57.553Z,10.40
2017-11-04T20:33:25.831Z,10.23
2017-11-04T20:35:54.168Z,10.00
2017-11-04T20:38:23.976Z,10.90
2017-11-04T20:40:52.134Z,12.00
2017-11-04T20:43:20.475Z,11.33
2017-11-04T20:45:50.323Z,11.27
2017-11-04T20:48:19.060Z,11.90
2017-11-04T20:50:47.341Z,12.87
2017-11-04T20:53:15.686Z,10.63
2017-11-04T20:55:45.167Z,12.10
2017-11-04T20:58:13.458Z,12.33
2017-11-04T21:00:42.254Z,11.37
2017-11-04T21:03:12.060Z,11.97
2017-11-04T21:05:40.366Z,12.97
2017-11-04T21:08:09.543Z,12.03
2017-11-04T21:10:38.596Z,11.90
2017-11-04T21:13:07.293Z,13.33
2017-11-04T21:15:35.706Z,12.23
2017-11-04T21:18:04.054Z,13.80
2017-11-04T21:20:32.405Z,12.33
2017-11-04T21:23:00.786Z,14.20
2017-11-04T21:25:30.621Z,10.33
2017-11-04T21:28:00.455Z,14.43
2017-11-04T21:30:29.515Z,12.60
2017-11-04T21:32:58.617Z,10.60
2017-11-04T21:35:26.966Z,14.43
2017-11-04T21:37:55.253Z,12.60
2017-11-04T21:40:23.585Z,11.03
2017-11-04T21:42:52.073Z,13.27
2017-11-04T21:45:21.127Z,12.90
2017-11-04T21:47:50.551Z,11.70
2017-11-04T21:50:19.330Z,12.30
2017-11-04T21:52:48.438Z,15.83
2017-11-04T21:55:16.714Z,10.83
2017-11-04T21:57:45.811Z,10.93
2017-11-04T22:00:14.165Z,14.67
2017-11-04T22:02:42.493Z,11.37
2017-11-04T22:05:11.976Z,11.50
2017-11-04T22:07:40.272Z,11.50
2017-11-04T22:10:08.554Z,12.03
2017-11-04T22:12:37.127Z,12.07
2017-11-04T22:15:05.654Z,13.90
2017-11-04T22:17:35.297Z,11.67
2017-11-04T22:20:05.102Z,10.80
2017-11-04T22:22:33.410Z,12.33
2017-11-04T22:25:01.702Z,12.73
2017-11-04T22:27:38.950Z,10.33
2017-11-04T22:30:08.634Z,11.57
2017-11-04T22:32:37.195Z,11.60
2017-11-04T22:35:05.928Z,10.40
2017-11-04T22:37:35.570Z,12.33
2017-11-04T22:40:04.918Z,11.20
2017-11-04T22:42:33.880Z,10.97
2017-11-04T22:45:02.167Z,10.97
2017-11-04T22:47:30.457Z,10.40
2017-11-04T22:49:59.985Z,11.53
2017-11-04T22:52:34.824Z,10.47
2017-11-04T22:55:03.170Z,11.03
2017-11-04T22:57:31.511Z,11.50
2017-11-04T23:00:00.595Z,10.70
2017-11-04T23:02:28.996Z,14.60
2017-11-04T23:04:57.285Z,12.77
2017-11-04T23:07:25.570Z,11.60
2017-11-04T23:09:55.285Z,10.83
2017-11-04T23:12:23.847Z,11.50
2017-11-04T23:14:52.122Z,9.77
2017-11-04T23:17:20.507Z,12.53
2017-11-04T23:19:49.234Z,9.77
2017-11-04T23:22:17.507Z,10.03
2017-11-04T23:24:47.195Z,11.13
2017-11-04T23:27:16.114Z,9.20
2017-11-04T23:29:44.394Z,8.83
2017-11-04T23:32:12.735Z,11.60
2017-11-04T23:34:42.156Z,13.23
2017-11-04T23:37:10.443Z,15.33
2017-11-04T23:39:38.941Z,14.50
2017-11-04T23:42:07.231Z,13.97
2017-11-04T23:44:36.657Z,14.60
2017-11-04T23:47:05.786Z,15.27
2017-11-04T23:49:35.223Z,15.60
2017-11-04T23:52:04.287Z,16.77
2017-11-04T23:54:33.791Z,16.73
2017-11-04T23:57:02.079Z,16.57
2017-11-04T23:59:30.761Z,19.10
