createdAt,value
2022-09-06T00:02:09.012Z,11.48
2022-09-06T00:04:36.808Z,11.13
2022-09-06T00:07:05.629Z,10.85
2022-09-06T00:09:33.334Z,10.73
2022-09-06T00:12:00.977Z,10.90
2022-09-06T00:14:29.065Z,11.22
2022-09-06T00:16:56.953Z,11.18
2022-09-06T00:19:24.945Z,10.90
2022-09-06T00:21:52.733Z,10.67
2022-09-06T00:24:20.344Z,10.58
2022-09-06T00:26:47.954Z,10.98
2022-09-06T00:29:15.642Z,11.35
2022-09-06T00:31:44.149Z,11.23
2022-09-06T00:34:11.826Z,10.88
2022-09-06T00:36:39.538Z,10.61
2022-09-06T00:39:07.196Z,10.50
2022-09-06T00:41:34.889Z,10.85
2022-09-06T00:44:02.890Z,10.97
2022-09-06T00:46:31.856Z,10.69
2022-09-06T00:49:09.756Z,10.50
2022-09-06T00:51:38.208Z,10.54
2022-09-06T00:54:08.108Z,10.71
2022-09-06T00:56:39.225Z,11.06
2022-09-06T00:59:07.416Z,11.45
2022-09-06T01:01:35.328Z,11.71
2022-09-06T01:04:03.647Z,11.92
2022-09-06T01:06:42.388Z,12.07
2022-09-06T01:09:22.928Z,12.18
2022-09-06T01:12:28.336Z,12.25
2022-09-06T01:15:14.548Z,12.12
2022-09-06T01:17:42.104Z,11.48
2022-09-06T01:20:10.109Z,10.96
2022-09-06T01:22:56.090Z,10.56
2022-09-06T01:25:41.912Z,10.35
2022-09-06T01:28:18.622Z,10.71
2022-09-06T01:30:54.036Z,10.95
2022-09-06T01:33:32.630Z,10.64
2022-09-06T01:36:07.003Z,10.12
2022-09-06T01:38:35.329Z,9.80
2022-09-06T01:41:03.171Z,9.77
2022-09-06T01:43:33.608Z,10.09
2022-09-06T01:46:04.344Z,10.43
2022-09-06T01:48:48.101Z,10.66
2022-09-06T01:51:28.776Z,10.70
2022-09-06T01:54:15.710Z,10.81
2022-09-06T01:57:02.030Z,10.99
2022-09-06T01:59:55.209Z,11.13
2022-09-06T02:02:28.245Z,11.25
2022-09-06T02:05:09.671Z,11.34
2022-09-06T02:07:38.921Z,11.42
2022-09-06T02:10:16.314Z,11.48
2022-09-06T02:12:46.035Z,11.52
2022-09-06T02:15:21.793Z,11.51
2022-09-06T02:18:09.921Z,11.49
2022-09-06T02:20:45.759Z,11.08
2022-09-06T02:23:15.351Z,10.41
2022-09-06T02:25:44.362Z,9.88
2022-09-06T02:28:12.094Z,9.47
2022-09-06T02:30:43.591Z,9.27
2022-09-06T02:33:14.953Z,9.61
2022-09-06T02:35:49.814Z,9.97
2022-09-06T02:38:18.624Z,10.22
2022-09-06T02:40:46.846Z,10.37
2022-09-06T02:43:14.737Z,10.48
2022-09-06T02:45:42.656Z,10.54
2022-09-06T02:48:10.509Z,10.40
2022-09-06T02:50:38.146Z,9.85
2022-09-06T02:53:07.174Z,9.46
2022-09-06T02:55:35.059Z,9.62
2022-09-06T02:58:03.657Z,9.88
2022-09-06T03:00:31.605Z,10.07
2022-09-06T03:02:59.633Z,10.21
2022-09-06T03:05:27.880Z,10.31
2022-09-06T03:07:56.529Z,10.38
2022-09-06T03:10:25.927Z,10.42
2022-09-06T03:12:53.719Z,10.46
2022-09-06T03:15:21.784Z,10.51
2022-09-06T03:17:50.110Z,10.58
2022-09-06T03:20:17.852Z,10.63
2022-09-06T03:22:46.085Z,10.68
2022-09-06T03:25:13.986Z,10.72
2022-09-06T03:27:41.588Z,10.75
2022-09-06T03:30:09.842Z,10.77
2022-09-06T03:32:37.449Z,10.78
2022-09-06T03:35:05.690Z,10.80
2022-09-06T03:37:34.140Z,10.83
2022-09-06T03:40:03.324Z,10.76
2022-09-06T03:42:31.082Z,10.34
2022-09-06T03:44:58.834Z,9.76
2022-09-06T03:47:26.513Z,9.42
2022-09-06T03:49:54.303Z,9.66
2022-09-06T03:52:21.946Z,9.96
2022-09-06T03:54:49.999Z,10.17
2022-09-06T03:57:18.437Z,10.33
2022-09-06T03:59:46.511Z,10.45
2022-09-06T04:02:14.304Z,10.55
2022-09-06T04:04:42.003Z,10.61
2022-09-06T04:07:09.912Z,10.66
2022-09-06T04:09:38.121Z,10.70
2022-09-06T04:12:05.901Z,10.71
2022-09-06T04:14:33.545Z,10.73
2022-09-06T04:17:01.469Z,10.70
2022-09-06T04:19:29.177Z,10.35
2022-09-06T04:21:56.943Z,9.76
2022-09-06T04:24:25.133Z,9.39
2022-09-06T04:26:53.199Z,9.60
2022-09-06T04:29:20.935Z,9.89
2022-09-06T04:31:48.735Z,10.10
2022-09-06T04:34:16.564Z,10.26
2022-09-06T04:36:48.191Z,10.39
2022-09-06T04:39:16.972Z,10.49
2022-09-06T04:41:44.618Z,10.58
2022-09-06T04:44:12.430Z,10.66
2022-09-06T04:46:41.717Z,10.63
2022-09-06T04:49:09.415Z,10.20
2022-09-06T04:51:39.997Z,9.67
2022-09-06T04:54:08.250Z,9.39
2022-09-06T04:56:35.939Z,9.75
2022-09-06T04:59:03.632Z,10.25
2022-09-06T05:01:31.472Z,10.67
2022-09-06T05:03:59.800Z,11.04
2022-09-06T05:06:28.353Z,11.39
2022-09-06T05:08:56.073Z,11.65
2022-09-06T05:11:23.848Z,11.61
2022-09-06T05:13:51.922Z,11.24
2022-09-06T05:16:19.710Z,10.98
2022-09-06T05:18:47.417Z,10.93
2022-09-06T05:21:15.884Z,11.38
2022-09-06T05:23:43.688Z,11.86
2022-09-06T05:26:11.396Z,12.15
2022-09-06T05:28:39.057Z,11.91
2022-09-06T05:31:11.921Z,11.70
2022-09-06T05:33:39.783Z,11.54
2022-09-06T05:36:07.955Z,11.58
2022-09-06T05:38:35.643Z,12.14
2022-09-06T05:41:03.497Z,12.73
2022-09-06T05:43:31.282Z,13.23
2022-09-06T05:45:59.458Z,13.62
2022-09-06T05:48:28.229Z,13.64
2022-09-06T05:51:07.192Z,13.39
2022-09-06T05:53:45.493Z,13.22
2022-09-06T05:56:14.353Z,13.16
2022-09-06T05:58:42.149Z,13.16
2022-09-06T06:01:19.772Z,13.20
2022-09-06T06:03:51.983Z,13.30
2022-09-06T06:06:21.023Z,13.38
2022-09-06T06:08:49.102Z,13.45
2022-09-06T06:11:17.382Z,13.48
2022-09-06T06:13:45.484Z,13.59
2022-09-06T06:16:15.177Z,13.73
2022-09-06T06:18:47.648Z,13.89
2022-09-06T06:21:21.526Z,14.03
2022-09-06T06:24:01.057Z,14.20
2022-09-06T06:26:31.759Z,14.39
2022-09-06T06:29:02.040Z,14.57
2022-09-06T06:31:31.705Z,14.71
2022-09-06T06:33:59.490Z,14.84
2022-09-06T06:36:30.682Z,14.97
2022-09-06T06:38:58.830Z,15.11
2022-09-06T06:41:29.051Z,15.25
2022-09-06T06:43:58.392Z,15.33
2022-09-06T06:46:28.362Z,15.45
2022-09-06T06:48:56.617Z,15.58
2022-09-06T06:51:26.728Z,15.68
2022-09-06T06:53:56.773Z,15.80
2022-09-06T06:56:37.453Z,15.96
2022-09-06T06:59:06.980Z,16.19
2022-09-06T07:01:36.084Z,16.39
2022-09-06T07:04:05.505Z,16.56
2022-09-06T07:12:28.834Z,17.09
2022-09-06T07:14:56.516Z,17.24
2022-09-06T07:17:24.233Z,17.41
2022-09-06T07:22:40.409Z,17.71
2022-09-06T07:25:09.805Z,17.79
2022-09-06T07:27:53.063Z,17.85
2022-09-06T07:30:20.880Z,17.88
2022-09-06T07:32:48.971Z,17.92
2022-09-06T07:35:16.701Z,17.97
2022-09-06T07:37:51.903Z,17.99
2022-09-06T07:40:19.792Z,18.04
2022-09-06T07:42:47.739Z,18.19
2022-09-06T07:45:16.099Z,18.35
2022-09-06T07:47:59.442Z,18.42
2022-09-06T07:53:24.770Z,18.53
2022-09-06T07:55:57.608Z,18.72
2022-09-06T07:58:25.576Z,18.91
2022-09-06T08:00:53.314Z,19.10
2022-09-06T08:03:21.241Z,19.30
2022-09-06T08:11:31.681Z,19.66
2022-09-06T08:14:00.914Z,19.67
2022-09-06T08:16:29.327Z,19.66
2022-09-06T08:18:58.782Z,19.79
2022-09-06T08:21:28.664Z,19.91
2022-09-06T08:23:58.360Z,20.01
2022-09-06T08:26:27.216Z,20.14
2022-09-06T08:29:00.111Z,20.32
2022-09-06T08:31:29.521Z,20.59
2022-09-06T08:33:58.140Z,21.91
2022-09-06T08:36:32.363Z,24.38
2022-09-06T08:39:01.545Z,26.81
2022-09-06T08:41:44.775Z,28.70
2022-09-06T08:44:57.006Z,30.52
2022-09-06T08:47:25.553Z,31.57
2022-09-06T08:49:57.677Z,32.34
2022-09-06T08:52:54.438Z,32.54
2022-09-06T08:55:37.876Z,32.50
2022-09-06T08:58:43.165Z,33.18
2022-09-06T09:01:25.404Z,34.66
2022-09-06T09:03:56.305Z,34.83
2022-09-06T09:06:24.822Z,34.54
2022-09-06T09:08:53.251Z,34.15
2022-09-06T09:11:21.867Z,33.70
2022-09-06T09:14:11.570Z,33.25
2022-09-06T09:16:40.014Z,32.54
2022-09-06T09:19:09.345Z,32.00
2022-09-06T09:21:38.348Z,31.22
2022-09-06T09:24:15.982Z,31.79
2022-09-06T09:26:53.758Z,32.94
2022-09-06T09:29:26.707Z,34.43
2022-09-06T09:31:56.020Z,35.82
2022-09-06T09:34:50.994Z,36.97
2022-09-06T09:40:33.478Z,39.88
2022-09-06T09:43:22.066Z,40.92
2022-09-06T09:46:15.611Z,41.40
2022-09-06T09:49:04.685Z,42.63
2022-09-06T09:51:43.909Z,44.40
2022-09-06T09:54:13.940Z,44.93
2022-09-06T09:56:44.338Z,45.32
2022-09-06T09:59:33.198Z,45.97
2022-09-06T10:02:03.068Z,45.94
2022-09-06T10:04:48.994Z,46.10
2022-09-06T10:07:19.711Z,46.44
2022-09-06T10:09:49.359Z,47.00
2022-09-06T10:12:19.470Z,48.18
2022-09-06T10:14:49.272Z,47.89
2022-09-06T10:17:24.260Z,47.92
2022-09-06T10:19:51.907Z,48.57
2022-09-06T10:22:31.330Z,48.84
2022-09-06T10:25:06.764Z,48.48
2022-09-06T10:27:35.916Z,48.13
2022-09-06T10:30:06.737Z,48.26
2022-09-06T10:32:42.905Z,49.15
2022-09-06T10:35:37.396Z,49.72
2022-09-06T10:38:32.883Z,50.66
2022-09-06T10:41:09.507Z,51.24
2022-09-06T10:43:45.578Z,51.28
2022-09-06T10:46:16.414Z,50.43
2022-09-06T10:48:47.392Z,48.33
2022-09-06T10:51:34.566Z,47.07
2022-09-06T10:54:08.555Z,45.96
2022-09-06T10:56:36.867Z,45.72
2022-09-06T10:59:40.014Z,45.34
2022-09-06T11:02:32.777Z,45.01
2022-09-06T11:10:48.183Z,42.12
2022-09-06T11:13:20.424Z,41.69
2022-09-06T11:16:20.497Z,40.34
2022-09-06T11:19:02.178Z,40.00
2022-09-06T11:22:12.152Z,40.35
2022-09-06T11:25:06.155Z,40.02
2022-09-06T11:27:36.794Z,38.34
2022-09-06T11:30:06.839Z,36.93
2022-09-06T11:32:48.873Z,35.40
2022-09-06T11:35:28.612Z,34.29
2022-09-06T11:38:19.340Z,33.65
2022-09-06T11:40:49.286Z,32.50
2022-09-06T11:43:41.538Z,30.95
2022-09-06T11:46:09.407Z,30.06
2022-09-06T11:48:45.085Z,29.85
2022-09-06T11:51:31.250Z,29.64
2022-09-06T11:53:59.203Z,29.19
2022-09-06T11:56:31.324Z,28.44
2022-09-06T11:59:08.292Z,27.88
2022-09-06T12:01:37.301Z,27.50
2022-09-06T12:04:07.345Z,27.18
2022-09-06T12:06:42.872Z,26.90
2022-09-06T12:09:30.504Z,26.64
2022-09-06T12:11:59.063Z,26.44
2022-09-06T12:14:49.196Z,26.32
2022-09-06T12:17:20.812Z,26.17
2022-09-06T12:19:56.079Z,25.81
2022-09-06T12:22:26.805Z,25.37
2022-09-06T12:24:57.104Z,25.04
2022-09-06T12:27:29.675Z,24.51
2022-09-06T12:29:59.805Z,24.06
2022-09-06T12:32:36.213Z,23.80
2022-09-06T12:38:15.899Z,23.15
2022-09-06T12:40:48.685Z,22.77
2022-09-06T12:43:17.853Z,22.55
2022-09-06T12:45:47.315Z,22.53
2022-09-06T12:48:33.655Z,22.60
2022-09-06T12:51:03.480Z,22.73
2022-09-06T12:53:32.099Z,22.89
2022-09-06T12:56:08.785Z,22.96
2022-09-06T12:58:37.671Z,22.89
2022-09-06T13:01:23.125Z,22.82
2022-09-06T13:04:02.853Z,22.74
2022-09-06T13:06:36.516Z,22.66
2022-09-06T13:09:05.676Z,22.58
2022-09-06T13:11:36.839Z,22.47
2022-09-06T13:14:18.607Z,22.27
2022-09-06T13:16:48.755Z,22.08
2022-09-06T13:19:31.898Z,21.88
2022-09-06T13:22:00.426Z,21.54
2022-09-06T13:24:46.910Z,21.36
2022-09-06T13:27:35.787Z,21.16
2022-09-06T13:30:06.959Z,21.07
2022-09-06T13:32:36.356Z,21.04
2022-09-06T13:35:04.936Z,21.05
2022-09-06T13:37:35.618Z,21.03
2022-09-06T13:41:08.994Z,21.02
2022-09-06T13:43:33.413Z,20.97
2022-09-06T13:46:09.960Z,20.91
2022-09-06T13:48:39.581Z,20.83
2022-09-06T13:51:08.234Z,20.78
2022-09-06T13:53:36.407Z,20.75
2022-09-06T13:56:05.058Z,20.71
2022-09-06T13:58:33.183Z,20.64
2022-09-06T14:01:01.502Z,20.55
2022-09-06T14:03:31.782Z,20.44
2022-09-06T14:06:00.405Z,20.40
2022-09-06T14:08:43.866Z,20.38
2022-09-06T14:11:17.588Z,20.36
2022-09-06T14:13:45.397Z,20.40
2022-09-06T14:16:13.457Z,20.59
2022-09-06T14:18:41.511Z,20.77
2022-09-06T14:21:09.372Z,20.84
2022-09-06T14:23:37.169Z,20.84
2022-09-06T14:26:05.931Z,20.83
2022-09-06T14:28:34.097Z,20.78
2022-09-06T14:31:36.916Z,20.72
2022-09-06T14:34:04.570Z,20.71
2022-09-06T14:36:34.619Z,20.91
2022-09-06T14:39:02.372Z,21.15
2022-09-06T14:41:30.379Z,21.49
2022-09-06T14:43:59.405Z,21.74
2022-09-06T14:46:28.029Z,21.83
2022-09-06T14:48:58.379Z,21.81
2022-09-06T14:51:26.285Z,21.74
2022-09-06T14:54:00.395Z,21.61
2022-09-06T14:56:28.193Z,21.47
2022-09-06T14:58:57.498Z,21.36
2022-09-06T15:01:28.616Z,21.20
2022-09-06T15:03:58.769Z,20.94
2022-09-06T15:06:27.615Z,20.73
2022-09-06T15:08:59.365Z,20.55
2022-09-06T15:11:35.375Z,20.40
2022-09-06T15:14:05.130Z,20.27
2022-09-06T15:16:33.252Z,20.12
2022-09-06T15:19:02.875Z,20.00
2022-09-06T15:21:31.705Z,19.89
2022-09-06T15:24:00.817Z,19.76
2022-09-06T15:26:29.393Z,19.64
2022-09-06T15:28:57.447Z,19.54
2022-09-06T15:31:25.482Z,19.45
2022-09-06T15:33:53.886Z,19.37
2022-09-06T15:36:22.061Z,19.28
2022-09-06T15:38:52.229Z,19.18
2022-09-06T15:41:25.206Z,19.07
2022-09-06T15:43:56.718Z,18.96
2022-09-06T15:46:34.938Z,18.87
2022-09-06T15:49:06.544Z,18.78
2022-09-06T15:51:35.371Z,18.69
2022-09-06T15:54:03.356Z,18.60
2022-09-06T15:56:31.113Z,18.51
2022-09-06T15:58:59.005Z,18.45
2022-09-06T16:01:27.058Z,18.39
2022-09-06T16:04:05.551Z,18.34
2022-09-06T16:06:37.158Z,18.28
2022-09-06T16:09:08.106Z,18.23
2022-09-06T16:11:37.094Z,18.17
2022-09-06T16:14:06.667Z,18.09
2022-09-06T16:16:35.904Z,18.02
2022-09-06T16:19:04.373Z,17.93
2022-09-06T16:21:33.672Z,17.85
2022-09-06T16:24:02.914Z,17.77
2022-09-06T16:26:37.711Z,17.68
2022-09-06T16:29:07.917Z,17.55
2022-09-06T16:31:40.104Z,17.45
2022-09-06T16:34:09.752Z,17.32
2022-09-06T16:36:38.280Z,17.19
2022-09-06T16:39:08.019Z,17.06
2022-09-06T16:41:41.171Z,16.93
2022-09-06T16:44:14.447Z,16.77
2022-09-06T16:46:43.800Z,16.61
2022-09-06T16:49:11.579Z,16.46
2022-09-06T16:51:39.406Z,16.32
2022-09-06T16:54:07.212Z,16.17
2022-09-06T16:56:36.058Z,16.01
2022-09-06T16:59:06.836Z,15.85
2022-09-06T17:01:36.263Z,15.69
2022-09-06T17:04:05.527Z,15.53
2022-09-06T17:06:38.366Z,15.38
2022-09-06T17:09:06.217Z,15.21
2022-09-06T17:11:34.538Z,15.06
2022-09-06T17:14:02.332Z,14.88
2022-09-06T17:16:49.083Z,14.74
2022-09-06T17:19:18.124Z,14.56
2022-09-06T17:21:47.768Z,14.39
2022-09-06T17:24:15.721Z,14.25
2022-09-06T17:26:43.644Z,14.10
2022-09-06T17:29:11.789Z,13.96
2022-09-06T17:31:39.902Z,13.82
2022-09-06T17:34:07.843Z,13.70
2022-09-06T17:36:36.501Z,13.55
2022-09-06T17:39:07.729Z,13.41
2022-09-06T17:41:36.548Z,13.29
2022-09-06T17:44:06.870Z,13.17
2022-09-06T17:46:34.705Z,13.05
2022-09-06T17:49:03.284Z,12.92
2022-09-06T17:51:32.789Z,12.80
2022-09-06T17:54:00.693Z,12.69
2022-09-06T17:56:30.333Z,12.58
2022-09-06T17:58:59.416Z,12.48
2022-09-06T18:01:30.962Z,12.37
2022-09-06T18:03:59.637Z,12.25
2022-09-06T18:06:28.859Z,12.14
2022-09-06T18:08:59.849Z,12.03
2022-09-06T18:11:30.057Z,11.92
2022-09-06T18:14:02.124Z,11.82
2022-09-06T18:16:30.728Z,11.74
2022-09-06T18:19:00.817Z,11.67
2022-09-06T18:21:31.027Z,11.59
2022-09-06T18:23:59.054Z,11.50
2022-09-06T18:26:27.288Z,11.41
2022-09-06T18:28:55.396Z,11.31
2022-09-06T18:31:25.115Z,11.21
2022-09-06T18:33:56.317Z,11.12
2022-09-06T18:36:27.526Z,11.03
2022-09-06T18:38:57.809Z,10.94
2022-09-06T18:41:43.981Z,10.85
2022-09-06T18:44:11.711Z,10.76
2022-09-06T18:46:39.526Z,10.68
2022-09-06T18:49:07.390Z,10.60
2022-09-06T18:51:35.486Z,10.51
2022-09-06T18:54:03.333Z,10.50
2022-09-06T18:56:31.373Z,10.59
2022-09-06T18:59:00.666Z,10.61
2022-09-06T19:01:29.968Z,10.55
2022-09-06T19:03:58.505Z,10.43
2022-09-06T19:06:28.154Z,10.45
2022-09-06T19:09:00.948Z,11.00
2022-09-06T19:11:29.369Z,11.57
2022-09-06T19:13:58.350Z,11.88
2022-09-06T19:16:27.807Z,11.79
2022-09-06T19:18:56.923Z,11.37
2022-09-06T19:21:25.578Z,11.02
2022-09-06T19:23:59.459Z,10.77
2022-09-06T19:26:30.875Z,10.56
2022-09-06T19:29:04.804Z,10.42
2022-09-06T19:31:34.872Z,10.44
2022-09-06T19:34:04.029Z,10.93
2022-09-06T19:36:32.288Z,11.43
2022-09-06T19:39:08.293Z,11.71
2022-09-06T19:41:39.955Z,11.79
2022-09-06T19:44:09.041Z,11.40
2022-09-06T19:46:37.661Z,10.93
2022-09-06T19:49:08.146Z,10.57
2022-09-06T19:51:36.872Z,10.28
2022-09-06T19:54:05.437Z,10.13
2022-09-06T19:56:35.137Z,10.19
2022-09-06T19:59:08.809Z,10.56
2022-09-06T20:01:38.086Z,10.87
2022-09-06T20:04:08.253Z,10.65
2022-09-06T20:06:36.640Z,10.23
2022-09-06T20:09:06.715Z,9.89
2022-09-06T20:11:36.002Z,9.67
2022-09-06T20:14:04.084Z,9.59
2022-09-06T20:16:32.553Z,9.51
2022-09-06T20:19:00.705Z,9.44
2022-09-06T20:21:29.720Z,9.46
2022-09-06T20:23:59.383Z,9.83
2022-09-06T20:26:28.333Z,10.21
2022-09-06T20:29:01.626Z,10.35
2022-09-06T20:31:31.127Z,10.00
2022-09-06T20:34:00.681Z,9.60
2022-09-06T20:36:30.156Z,9.28
2022-09-06T20:38:57.941Z,9.04
2022-09-06T20:41:27.280Z,8.84
2022-09-06T20:43:56.146Z,8.73
2022-09-06T20:46:26.640Z,8.66
2022-09-06T20:48:57.566Z,8.56
2022-09-06T20:51:26.040Z,8.55
2022-09-06T20:53:55.905Z,8.58
2022-09-06T20:56:33.625Z,8.76
2022-09-06T20:59:03.284Z,9.26
2022-09-06T21:01:34.368Z,9.72
2022-09-06T21:04:04.120Z,9.85
2022-09-06T21:06:34.418Z,9.50
2022-09-06T21:09:08.337Z,9.12
2022-09-06T21:11:36.393Z,8.84
2022-09-06T21:14:05.664Z,8.75
2022-09-06T21:16:34.020Z,9.20
2022-09-06T21:19:05.203Z,9.65
2022-09-06T21:21:34.618Z,9.67
2022-09-06T21:24:04.838Z,9.30
2022-09-06T21:26:32.789Z,8.96
2022-09-06T21:29:00.481Z,8.77
2022-09-06T21:31:33.073Z,8.83
2022-09-06T21:34:07.523Z,9.08
2022-09-06T21:36:37.292Z,9.50
2022-09-06T21:39:05.821Z,9.84
2022-09-06T21:41:36.974Z,10.04
2022-09-06T21:44:06.910Z,10.17
2022-09-06T21:46:37.124Z,9.91
2022-09-06T21:49:08.278Z,9.41
2022-09-06T21:51:37.898Z,9.09
2022-09-06T21:54:06.102Z,9.01
2022-09-06T21:56:36.350Z,8.84
2022-09-06T21:59:05.689Z,8.67
2022-09-06T22:01:35.432Z,8.64
2022-09-06T22:04:04.627Z,8.51
2022-09-06T22:06:33.554Z,8.42
2022-09-06T22:09:04.332Z,8.46
2022-09-06T22:11:33.911Z,9.08
2022-09-06T22:14:05.842Z,9.68
2022-09-06T22:16:37.645Z,10.07
2022-09-06T22:19:06.648Z,10.27
2022-09-06T22:21:34.896Z,9.97
2022-09-06T22:24:06.269Z,9.56
2022-09-06T22:26:36.560Z,9.23
2022-09-06T22:29:07.279Z,8.98
2022-09-06T22:31:35.676Z,8.78
2022-09-06T22:34:04.031Z,8.62
2022-09-06T22:36:32.112Z,8.46
2022-09-06T22:39:00.801Z,8.39
2022-09-06T22:41:31.048Z,8.40
2022-09-06T22:44:00.417Z,8.48
2022-09-06T22:46:29.023Z,8.92
2022-09-06T22:48:57.154Z,9.40
2022-09-06T22:51:25.048Z,9.77
2022-09-06T22:53:52.785Z,10.05
2022-09-06T22:56:21.134Z,10.18
2022-09-06T22:58:49.815Z,9.83
2022-09-06T23:01:17.714Z,9.38
2022-09-06T23:03:46.873Z,9.01
2022-09-06T23:06:15.058Z,8.73
2022-09-06T23:08:43.010Z,8.48
2022-09-06T23:11:16.494Z,8.33
2022-09-06T23:13:45.823Z,8.32
2022-09-06T23:16:15.357Z,8.38
2022-09-06T23:18:45.056Z,8.29
2022-09-06T23:21:17.029Z,8.11
2022-09-06T23:23:45.836Z,8.09
2022-09-06T23:26:19.868Z,8.08
2022-09-06T23:28:52.032Z,8.12
2022-09-06T23:31:19.974Z,8.52
2022-09-06T23:33:52.049Z,8.92
2022-09-06T23:36:19.784Z,9.22
2022-09-06T23:38:47.559Z,9.45
2022-09-06T23:41:15.720Z,9.41
2022-09-06T23:43:43.867Z,8.95
2022-09-06T23:46:13.118Z,8.50
2022-09-06T23:48:41.022Z,8.16
2022-09-06T23:51:09.330Z,7.92
2022-09-06T23:53:37.124Z,7.88
2022-09-06T23:56:05.787Z,8.25
2022-09-06T23:58:33.848Z,8.67
