createdAt,value
2019-06-20T00:01:33.595Z,22.42
2019-06-20T00:04:00.824Z,22.46
2019-06-20T00:06:27.959Z,22.52
2019-06-20T00:08:55.293Z,22.43
2019-06-20T00:11:22.352Z,22.09
2019-06-20T00:13:49.427Z,21.74
2019-06-20T00:16:16.494Z,21.63
2019-06-20T00:18:43.496Z,21.33
2019-06-20T00:21:10.574Z,20.88
2019-06-20T00:23:37.657Z,20.36
2019-06-20T00:26:04.771Z,20.06
2019-06-20T00:28:31.871Z,19.98
2019-06-20T00:30:59.329Z,19.87
2019-06-20T00:33:26.403Z,19.65
2019-06-20T00:35:53.554Z,19.46
2019-06-20T00:38:20.721Z,19.26
2019-06-20T00:40:47.750Z,19.08
2019-06-20T00:43:17.980Z,19.00
2019-06-20T00:45:43.759Z,18.93
2019-06-20T00:48:11.993Z,19.06
2019-06-20T00:50:39.114Z,18.94
2019-06-20T00:53:08.650Z,18.94
2019-06-20T00:55:36.886Z,18.95
2019-06-20T00:58:03.983Z,18.80
2019-06-20T01:00:31.033Z,18.51
2019-06-20T01:02:59.676Z,18.14
2019-06-20T01:05:26.752Z,18.08
2019-06-20T01:07:54.451Z,17.97
2019-06-20T01:10:37.668Z,18.11
2019-06-20T01:13:05.290Z,18.37
2019-06-20T01:15:34.617Z,18.04
2019-06-20T01:18:01.983Z,17.96
2019-06-20T01:20:29.053Z,18.09
2019-06-20T01:22:56.120Z,18.45
2019-06-20T01:25:37.108Z,18.62
2019-06-20T01:28:05.784Z,19.00
2019-06-20T01:30:32.825Z,19.03
2019-06-20T01:32:59.840Z,18.83
2019-06-20T01:35:26.890Z,18.64
2019-06-20T01:37:53.925Z,18.82
2019-06-20T01:40:21.018Z,18.97
2019-06-20T01:42:48.053Z,18.99
2019-06-20T01:45:15.342Z,18.78
2019-06-20T01:47:43.720Z,18.65
2019-06-20T01:50:11.818Z,18.47
2019-06-20T01:52:38.893Z,18.42
2019-06-20T01:55:06.392Z,18.34
2019-06-20T01:57:34.544Z,18.33
2019-06-20T02:00:01.801Z,18.27
2019-06-20T02:02:33.548Z,18.20
2019-06-20T02:05:00.632Z,18.27
2019-06-20T02:07:28.910Z,18.38
2019-06-20T02:09:56.274Z,18.37
2019-06-20T02:12:24.667Z,18.34
2019-06-20T02:14:51.800Z,18.32
2019-06-20T02:17:20.250Z,18.36
2019-06-20T02:19:47.311Z,18.33
2019-06-20T02:22:14.314Z,18.26
2019-06-20T02:24:42.563Z,18.32
2019-06-20T02:27:09.600Z,18.27
2019-06-20T02:29:36.682Z,18.22
2019-06-20T02:32:03.699Z,18.21
2019-06-20T02:34:30.821Z,18.09
2019-06-20T02:36:57.848Z,18.04
2019-06-20T02:39:25.141Z,17.94
2019-06-20T02:41:52.299Z,17.84
2019-06-20T02:44:29.928Z,17.77
2019-06-20T02:46:48.314Z,17.77
2019-06-20T02:49:15.371Z,17.82
2019-06-20T02:51:42.808Z,17.86
2019-06-20T02:54:09.878Z,17.77
2019-06-20T02:56:36.908Z,17.65
2019-06-20T02:59:03.960Z,17.52
2019-06-20T03:01:31.243Z,17.56
2019-06-20T03:03:58.288Z,17.61
2019-06-20T03:06:27.266Z,17.63
2019-06-20T03:08:54.339Z,17.67
2019-06-20T03:11:21.420Z,17.51
2019-06-20T03:13:48.643Z,17.48
2019-06-20T03:16:16.615Z,17.53
2019-06-20T03:18:43.740Z,17.61
2019-06-20T03:21:10.742Z,17.56
2019-06-20T03:23:37.775Z,17.63
2019-06-20T03:26:04.832Z,17.64
2019-06-20T03:28:31.850Z,17.53
2019-06-20T03:31:00.439Z,17.56
2019-06-20T03:33:27.495Z,17.58
2019-06-20T03:35:54.570Z,17.50
2019-06-20T03:38:21.590Z,17.53
2019-06-20T03:40:48.941Z,17.61
2019-06-20T03:43:16.023Z,17.66
2019-06-20T03:45:43.039Z,17.63
2019-06-20T03:48:10.412Z,17.69
2019-06-20T03:50:37.462Z,17.60
2019-06-20T03:53:05.588Z,17.62
2019-06-20T03:55:32.950Z,17.65
2019-06-20T03:58:00.825Z,17.82
2019-06-20T04:00:31.858Z,18.01
2019-06-20T04:02:58.950Z,18.16
2019-06-20T04:05:26.033Z,18.25
2019-06-20T04:07:53.096Z,18.26
2019-06-20T04:10:20.152Z,18.34
2019-06-20T04:12:47.203Z,18.31
2019-06-20T04:15:19.005Z,18.35
2019-06-20T04:17:43.842Z,18.30
2019-06-20T04:20:11.232Z,18.29
2019-06-20T04:22:38.326Z,18.27
2019-06-20T04:25:05.953Z,18.32
2019-06-20T04:27:32.967Z,18.30
2019-06-20T04:30:00.221Z,18.20
2019-06-20T04:32:27.328Z,18.29
2019-06-20T04:34:54.402Z,18.35
2019-06-20T04:37:21.477Z,18.60
2019-06-20T04:39:48.590Z,18.75
2019-06-20T04:42:18.675Z,18.94
2019-06-20T04:44:44.519Z,18.89
2019-06-20T04:47:12.098Z,18.90
2019-06-20T04:49:39.131Z,19.09
2019-06-20T04:52:06.258Z,19.32
2019-06-20T04:54:35.081Z,19.53
2019-06-20T04:57:02.616Z,19.50
2019-06-20T04:59:33.552Z,19.56
2019-06-20T05:02:01.270Z,19.52
2019-06-20T05:04:28.479Z,19.42
2019-06-20T05:07:03.064Z,19.55
2019-06-20T05:09:30.144Z,19.44
2019-06-20T05:11:57.236Z,19.62
2019-06-20T05:14:24.387Z,19.96
2019-06-20T05:16:51.483Z,20.61
2019-06-20T05:19:18.511Z,20.99
2019-06-20T05:21:46.888Z,21.01
2019-06-20T05:24:13.994Z,21.23
2019-06-20T05:26:41.072Z,21.85
2019-06-20T05:29:08.116Z,22.22
2019-06-20T05:31:40.231Z,22.57
2019-06-20T05:34:07.283Z,23.00
2019-06-20T05:36:37.242Z,23.30
2019-06-20T05:39:05.356Z,23.28
2019-06-20T05:41:32.470Z,23.70
2019-06-20T05:44:00.736Z,24.10
2019-06-20T05:46:30.443Z,24.36
2019-06-20T05:48:57.471Z,24.59
2019-06-20T05:51:25.364Z,24.35
2019-06-20T05:53:52.377Z,24.23
2019-06-20T05:56:19.461Z,24.22
2019-06-20T05:58:46.573Z,23.94
2019-06-20T06:01:15.125Z,23.79
2019-06-20T06:03:42.162Z,23.59
2019-06-20T06:06:09.423Z,23.78
2019-06-20T06:08:38.367Z,23.82
2019-06-20T06:11:05.433Z,23.94
2019-06-20T06:13:32.532Z,24.32
2019-06-20T06:16:07.727Z,24.45
2019-06-20T06:18:40.968Z,25.07
2019-06-20T06:21:08.666Z,25.21
2019-06-20T06:23:39.383Z,25.16
2019-06-20T06:26:06.435Z,25.24
2019-06-20T06:28:33.883Z,25.05
2019-06-20T06:31:05.470Z,24.71
2019-06-20T06:33:37.071Z,25.22
2019-06-20T06:36:10.804Z,25.34
2019-06-20T06:38:45.377Z,25.48
2019-06-20T06:41:20.260Z,25.75
2019-06-20T06:43:56.422Z,26.46
2019-06-20T06:46:25.252Z,26.78
2019-06-20T06:49:01.140Z,27.08
2019-06-20T06:51:32.639Z,27.25
2019-06-20T06:54:01.933Z,26.93
2019-06-20T06:56:31.155Z,26.39
2019-06-20T06:59:02.880Z,26.34
2019-06-20T07:01:35.485Z,26.61
2019-06-20T07:04:02.555Z,26.84
2019-06-20T07:06:29.742Z,26.63
2019-06-20T07:09:08.877Z,26.32
2019-06-20T07:11:36.010Z,26.44
2019-06-20T07:14:03.419Z,27.08
2019-06-20T07:16:31.160Z,27.52
2019-06-20T07:18:59.822Z,27.16
2019-06-20T07:21:26.934Z,27.10
2019-06-20T07:23:54.009Z,26.72
2019-06-20T07:26:23.533Z,27.13
2019-06-20T07:28:57.675Z,27.10
2019-06-20T07:31:26.069Z,28.06
2019-06-20T07:33:53.193Z,28.09
2019-06-20T07:36:20.697Z,27.67
2019-06-20T07:38:47.898Z,27.15
2019-06-20T07:41:17.382Z,26.45
2019-06-20T07:43:44.592Z,26.22
2019-06-20T07:46:19.168Z,26.21
2019-06-20T07:48:48.549Z,25.84
2019-06-20T07:51:15.882Z,25.72
2019-06-20T07:53:43.283Z,26.14
2019-06-20T07:56:14.007Z,26.42
2019-06-20T07:58:41.055Z,26.52
2019-06-20T08:01:09.961Z,26.26
2019-06-20T08:03:39.533Z,26.25
2019-06-20T08:06:08.746Z,26.75
2019-06-20T08:08:35.851Z,26.80
2019-06-20T08:11:09.765Z,26.46
2019-06-20T08:13:38.113Z,25.51
2019-06-20T08:16:05.248Z,26.42
2019-06-20T08:18:33.649Z,27.00
2019-06-20T08:21:02.575Z,27.54
2019-06-20T08:23:29.870Z,29.17
2019-06-20T08:25:57.557Z,30.06
2019-06-20T08:28:26.933Z,31.22
2019-06-20T08:30:53.991Z,32.86
2019-06-20T08:33:21.285Z,33.61
2019-06-20T08:35:50.641Z,34.02
2019-06-20T08:38:18.000Z,33.92
2019-06-20T08:40:45.087Z,33.54
2019-06-20T08:43:14.335Z,33.74
2019-06-20T08:45:43.438Z,28.91
2019-06-20T08:48:10.789Z,28.38
2019-06-20T08:50:39.826Z,31.71
2019-06-20T08:53:09.775Z,31.21
2019-06-20T08:55:38.594Z,29.32
2019-06-20T08:58:13.850Z,28.79
2019-06-20T09:00:57.637Z,30.32
2019-06-20T09:03:29.881Z,30.74
2019-06-20T09:06:00.095Z,32.69
2019-06-20T09:09:02.417Z,32.82
2019-06-20T09:11:50.363Z,29.41
2019-06-20T09:14:32.693Z,28.44
2019-06-20T09:17:02.939Z,25.92
2019-06-20T09:19:31.146Z,24.98
2019-06-20T09:21:58.245Z,24.93
2019-06-20T09:24:26.261Z,26.46
2019-06-20T09:26:55.386Z,28.60
2019-06-20T09:29:23.181Z,29.17
2019-06-20T09:31:52.516Z,27.93
2019-06-20T09:34:20.650Z,28.42
2019-06-20T09:36:51.980Z,25.80
2019-06-20T09:39:19.457Z,27.05
2019-06-20T09:41:51.633Z,28.05
2019-06-20T09:44:21.407Z,26.68
2019-06-20T09:46:49.805Z,26.93
2019-06-20T09:49:33.261Z,26.52
2019-06-20T09:52:01.511Z,26.72
2019-06-20T09:54:32.464Z,26.21
2019-06-20T09:57:00.778Z,27.55
2019-06-20T09:59:28.154Z,29.36
2019-06-20T10:01:58.756Z,27.89
2019-06-20T10:04:25.984Z,28.05
2019-06-20T10:06:56.643Z,28.60
2019-06-20T10:09:54.398Z,27.92
2019-06-20T10:12:37.681Z,28.63
2019-06-20T10:15:12.258Z,27.18
2019-06-20T10:17:39.483Z,26.85
2019-06-20T10:20:06.758Z,28.84
2019-06-20T10:22:33.904Z,29.76
2019-06-20T10:25:01.131Z,30.96
2019-06-20T10:27:30.398Z,29.44
2019-06-20T10:30:13.481Z,29.34
2019-06-20T10:32:31.285Z,29.99
2019-06-20T10:34:58.602Z,30.21
2019-06-20T10:37:25.812Z,31.72
2019-06-20T10:39:52.968Z,28.53
2019-06-20T10:42:23.922Z,30.59
2019-06-20T10:44:52.191Z,30.04
2019-06-20T10:47:32.440Z,29.41
2019-06-20T10:49:50.468Z,29.88
2019-06-20T10:52:17.826Z,28.05
2019-06-20T10:54:44.935Z,27.27
2019-06-20T10:57:17.760Z,29.25
2019-06-20T10:59:46.439Z,31.40
2019-06-20T11:02:13.796Z,32.16
2019-06-20T11:04:42.287Z,30.20
2019-06-20T11:07:09.931Z,26.57
2019-06-20T11:09:36.990Z,26.51
2019-06-20T11:12:04.086Z,27.93
2019-06-20T11:14:34.185Z,28.87
2019-06-20T11:17:03.575Z,30.10
2019-06-20T11:19:32.447Z,29.79
2019-06-20T11:22:01.714Z,28.86
2019-06-20T11:24:29.627Z,28.79
2019-06-20T11:26:57.296Z,30.84
2019-06-20T11:29:24.848Z,33.13
2019-06-20T11:31:52.192Z,34.90
2019-06-20T11:34:19.735Z,36.49
2019-06-20T11:36:46.868Z,34.96
2019-06-20T11:39:14.172Z,33.31
2019-06-20T11:41:43.662Z,31.27
2019-06-20T11:44:10.751Z,30.42
2019-06-20T11:46:38.596Z,31.49
2019-06-20T11:49:05.931Z,31.75
2019-06-20T11:51:34.369Z,31.63
2019-06-20T11:54:02.299Z,31.04
2019-06-20T11:56:29.337Z,31.72
2019-06-20T11:58:56.558Z,32.38
2019-06-20T12:01:32.525Z,33.18
2019-06-20T12:03:54.337Z,34.21
2019-06-20T12:06:21.769Z,34.59
2019-06-20T12:08:49.380Z,34.76
2019-06-20T12:11:20.547Z,33.88
2019-06-20T12:13:48.547Z,34.99
2019-06-20T12:16:16.238Z,36.92
2019-06-20T12:18:43.519Z,39.06
2019-06-20T12:21:10.743Z,39.78
2019-06-20T12:23:39.534Z,38.58
2019-06-20T12:26:07.652Z,34.55
2019-06-20T12:28:34.783Z,32.82
2019-06-20T12:31:18.210Z,32.72
2019-06-20T12:33:34.833Z,32.68
2019-06-20T12:36:02.523Z,31.21
2019-06-20T12:38:30.187Z,31.49
2019-06-20T12:40:57.338Z,30.78
2019-06-20T12:43:24.558Z,31.00
2019-06-20T12:45:51.785Z,35.26
2019-06-20T12:48:20.870Z,41.28
2019-06-20T12:50:50.625Z,42.26
2019-06-20T12:53:17.702Z,39.19
2019-06-20T12:55:45.736Z,37.24
2019-06-20T12:58:17.548Z,35.39
2019-06-20T13:00:46.665Z,35.07
2019-06-20T13:03:13.940Z,36.15
2019-06-20T13:05:43.302Z,40.29
2019-06-20T13:08:13.545Z,40.61
2019-06-20T13:10:44.260Z,40.01
2019-06-20T13:13:12.512Z,41.16
2019-06-20T13:15:40.655Z,40.44
2019-06-20T13:18:08.217Z,41.95
2019-06-20T13:20:39.425Z,42.12
2019-06-20T13:23:08.328Z,43.01
2019-06-20T13:25:35.493Z,44.27
2019-06-20T13:28:03.663Z,43.50
2019-06-20T13:30:52.210Z,41.67
2019-06-20T13:33:19.426Z,38.78
2019-06-20T13:35:46.633Z,36.88
2019-06-20T13:38:13.740Z,36.48
2019-06-20T13:40:41.451Z,35.23
2019-06-20T13:43:08.674Z,35.63
2019-06-20T13:45:36.694Z,35.46
2019-06-20T13:48:08.192Z,35.29
2019-06-20T13:50:35.300Z,37.56
2019-06-20T13:53:02.385Z,36.26
2019-06-20T13:55:32.227Z,35.35
2019-06-20T13:58:00.118Z,35.82
2019-06-20T14:00:27.797Z,36.60
2019-06-20T14:03:02.458Z,37.19
2019-06-20T14:05:31.607Z,37.23
2019-06-20T14:07:58.788Z,36.90
2019-06-20T14:10:28.062Z,36.07
2019-06-20T14:12:59.309Z,35.19
2019-06-20T14:15:26.728Z,34.15
2019-06-20T14:17:53.986Z,33.15
2019-06-20T14:20:21.116Z,32.48
2019-06-20T14:22:49.490Z,32.19
2019-06-20T14:25:18.196Z,31.84
2019-06-20T14:27:45.976Z,31.67
2019-06-20T14:30:15.324Z,31.48
2019-06-20T14:32:44.820Z,31.28
2019-06-20T14:35:18.121Z,30.58
2019-06-20T14:37:47.833Z,30.13
2019-06-20T14:40:18.053Z,29.65
2019-06-20T14:42:46.010Z,29.39
2019-06-20T14:45:14.540Z,29.94
2019-06-20T14:47:41.946Z,30.71
2019-06-20T14:50:10.344Z,31.46
2019-06-20T14:52:39.772Z,32.99
2019-06-20T14:55:10.095Z,33.72
2019-06-20T14:57:40.478Z,33.54
2019-06-20T15:00:11.818Z,32.63
2019-06-20T15:02:39.230Z,31.28
2019-06-20T15:05:13.747Z,31.37
2019-06-20T15:07:40.844Z,31.61
2019-06-20T15:10:13.185Z,31.91
2019-06-20T15:12:47.867Z,32.16
2019-06-20T15:15:48.328Z,31.92
2019-06-20T15:18:23.219Z,31.76
2019-06-20T15:20:52.819Z,32.00
2019-06-20T15:23:20.700Z,32.03
2019-06-20T15:25:49.106Z,32.05
2019-06-20T15:28:18.293Z,32.41
2019-06-20T15:30:47.094Z,32.45
2019-06-20T15:33:14.543Z,32.10
2019-06-20T15:35:41.602Z,31.78
2019-06-20T15:38:09.651Z,31.05
2019-06-20T15:40:43.746Z,30.67
2019-06-20T15:43:15.215Z,29.86
2019-06-20T15:45:43.561Z,26.02
2019-06-20T15:48:12.974Z,25.02
2019-06-20T15:50:41.349Z,24.65
2019-06-20T15:53:12.436Z,24.99
2019-06-20T15:55:44.372Z,25.48
2019-06-20T15:58:16.141Z,25.57
2019-06-20T16:00:43.334Z,26.30
2019-06-20T16:03:14.361Z,30.54
2019-06-20T16:05:44.143Z,28.04
2019-06-20T16:08:15.780Z,25.02
2019-06-20T16:10:46.509Z,25.63
2019-06-20T16:13:13.602Z,25.89
2019-06-20T16:15:45.089Z,25.25
2019-06-20T16:18:17.022Z,25.33
2019-06-20T16:20:51.911Z,25.75
2019-06-20T16:23:22.257Z,25.65
2019-06-20T16:25:49.413Z,25.19
2019-06-20T16:28:16.447Z,23.56
2019-06-20T16:30:43.571Z,22.03
2019-06-20T16:33:24.052Z,22.47
2019-06-20T16:35:42.584Z,23.12
2019-06-20T16:38:09.831Z,23.15
2019-06-20T16:40:43.397Z,22.75
2019-06-20T16:43:14.904Z,22.68
2019-06-20T16:45:42.428Z,22.57
2019-06-20T16:48:10.171Z,21.58
2019-06-20T16:50:37.477Z,21.07
2019-06-20T16:53:06.011Z,20.79
2019-06-20T16:55:39.441Z,20.83
2019-06-20T16:58:08.666Z,21.05
2019-06-20T17:00:38.984Z,21.35
2019-06-20T17:03:06.603Z,21.32
2019-06-20T17:05:34.211Z,20.53
2019-06-20T17:08:05.653Z,20.36
2019-06-20T17:10:34.628Z,20.48
2019-06-20T17:13:03.263Z,20.87
2019-06-20T17:15:30.433Z,21.60
2019-06-20T17:18:00.676Z,22.04
2019-06-20T17:20:31.776Z,22.36
2019-06-20T17:23:00.991Z,22.82
2019-06-20T17:25:31.202Z,23.26
2019-06-20T17:28:04.642Z,23.78
2019-06-20T17:30:31.858Z,23.67
2019-06-20T17:32:58.983Z,23.08
2019-06-20T17:35:27.514Z,22.89
2019-06-20T17:37:54.947Z,23.09
2019-06-20T17:40:24.167Z,23.44
2019-06-20T17:42:52.660Z,24.24
2019-06-20T17:45:21.708Z,24.56
2019-06-20T17:47:49.257Z,23.41
2019-06-20T17:50:16.824Z,22.63
2019-06-20T17:52:44.090Z,22.47
2019-06-20T17:55:12.117Z,22.23
2019-06-20T17:57:39.385Z,21.88
2019-06-20T18:00:10.050Z,21.90
2019-06-20T18:02:41.274Z,21.71
2019-06-20T18:05:16.554Z,21.54
2019-06-20T18:07:46.938Z,21.77
2019-06-20T18:10:17.280Z,21.85
2019-06-20T18:12:48.709Z,20.77
2019-06-20T18:15:17.226Z,20.47
2019-06-20T18:17:48.699Z,20.49
2019-06-20T18:20:19.330Z,20.32
2019-06-20T18:22:50.819Z,20.48
2019-06-20T18:25:20.556Z,20.20
2019-06-20T18:27:47.644Z,19.90
2019-06-20T18:30:18.076Z,19.58
2019-06-20T18:32:45.508Z,19.76
2019-06-20T18:35:14.446Z,19.97
2019-06-20T18:37:41.628Z,19.81
2019-06-20T18:40:10.866Z,19.92
2019-06-20T18:42:38.010Z,20.42
2019-06-20T18:45:05.770Z,20.03
2019-06-20T18:47:33.084Z,20.17
2019-06-20T18:50:00.219Z,20.22
2019-06-20T18:52:27.390Z,20.93
2019-06-20T18:54:56.841Z,21.41
2019-06-20T18:57:25.077Z,22.40
2019-06-20T18:59:52.222Z,22.97
2019-06-20T19:02:23.162Z,23.32
2019-06-20T19:05:09.017Z,23.21
2019-06-20T19:07:37.939Z,22.93
2019-06-20T19:10:05.243Z,22.61
2019-06-20T19:12:37.211Z,22.51
2019-06-20T19:15:12.529Z,22.41
2019-06-20T19:17:43.056Z,22.39
2019-06-20T19:20:12.080Z,22.41
2019-06-20T19:22:40.443Z,22.24
2019-06-20T19:25:08.374Z,21.34
2019-06-20T19:27:45.453Z,20.98
2019-06-20T19:30:04.982Z,20.85
2019-06-20T19:32:33.238Z,19.88
2019-06-20T19:35:02.836Z,19.63
2019-06-20T19:37:31.395Z,19.52
2019-06-20T19:40:02.679Z,19.33
2019-06-20T19:42:32.193Z,19.20
2019-06-20T19:45:07.217Z,19.09
2019-06-20T19:47:37.352Z,18.95
2019-06-20T19:50:10.808Z,18.87
2019-06-20T19:52:39.830Z,19.00
2019-06-20T19:55:07.762Z,18.85
2019-06-20T19:57:41.237Z,19.01
2019-06-20T20:00:12.301Z,18.95
2019-06-20T20:02:49.543Z,18.95
2019-06-20T20:05:19.628Z,18.89
2019-06-20T20:07:49.038Z,19.03
2019-06-20T20:10:37.758Z,19.24
2019-06-20T20:13:05.278Z,19.00
2019-06-20T20:15:33.402Z,18.84
2019-06-20T20:18:05.216Z,18.58
2019-06-20T20:20:41.779Z,18.59
2019-06-20T20:23:15.462Z,18.99
2019-06-20T20:25:47.853Z,19.36
2019-06-20T20:28:15.215Z,19.58
2019-06-20T20:30:45.229Z,19.75
2019-06-20T20:33:16.178Z,19.94
2019-06-20T20:35:46.418Z,20.17
2019-06-20T20:38:18.864Z,20.25
2019-06-20T20:40:46.208Z,20.07
2019-06-20T20:43:13.611Z,19.56
2019-06-20T20:45:46.386Z,19.12
2019-06-20T20:48:16.928Z,18.88
2019-06-20T20:50:44.999Z,18.86
2019-06-20T20:53:12.591Z,18.85
2019-06-20T20:55:39.852Z,18.73
2019-06-20T20:58:06.995Z,18.79
2019-06-20T21:00:42.290Z,18.45
2019-06-20T21:03:09.373Z,18.29
2019-06-20T21:05:51.398Z,18.09
2019-06-20T21:08:14.944Z,17.88
2019-06-20T21:10:44.386Z,17.86
2019-06-20T21:13:17.413Z,17.84
2019-06-20T21:15:44.470Z,17.76
2019-06-20T21:18:11.574Z,17.72
2019-06-20T21:20:38.664Z,17.63
2019-06-20T21:23:07.464Z,17.72
2019-06-20T21:25:37.372Z,17.75
2019-06-20T21:28:08.938Z,17.72
2019-06-20T21:30:36.209Z,17.71
2019-06-20T21:33:05.086Z,17.73
2019-06-20T21:35:32.191Z,17.54
2019-06-20T21:37:59.250Z,17.63
2019-06-20T21:40:26.311Z,17.59
2019-06-20T21:42:53.608Z,17.36
2019-06-20T21:45:23.346Z,17.40
2019-06-20T21:47:50.434Z,17.21
2019-06-20T21:50:19.226Z,17.30
2019-06-20T21:52:46.737Z,17.13
2019-06-20T21:55:15.617Z,17.29
2019-06-20T21:57:43.663Z,17.81
2019-06-20T22:00:14.865Z,18.39
2019-06-20T22:02:46.386Z,18.84
2019-06-20T22:05:24.651Z,19.09
2019-06-20T22:07:51.789Z,19.36
2019-06-20T22:10:20.951Z,19.49
2019-06-20T22:12:48.045Z,19.50
2019-06-20T22:15:16.146Z,19.35
2019-06-20T22:17:45.588Z,19.12
2019-06-20T22:20:13.914Z,18.47
2019-06-20T22:22:41.101Z,18.20
2019-06-20T22:25:10.423Z,17.97
2019-06-20T22:27:39.379Z,17.86
2019-06-20T22:30:08.369Z,17.71
2019-06-20T22:32:35.473Z,17.82
2019-06-20T22:35:02.879Z,17.90
2019-06-20T22:37:30.032Z,17.80
2019-06-20T22:39:57.320Z,17.72
2019-06-20T22:42:25.543Z,17.90
2019-06-20T22:44:52.626Z,18.10
2019-06-20T22:47:19.810Z,18.20
2019-06-20T22:49:46.942Z,18.41
2019-06-20T22:52:14.010Z,18.65
2019-06-20T22:54:42.291Z,18.78
2019-06-20T22:57:09.548Z,18.93
2019-06-20T22:59:36.965Z,19.03
2019-06-20T23:02:04.026Z,19.10
2019-06-20T23:04:31.093Z,19.17
2019-06-20T23:06:58.110Z,19.20
2019-06-20T23:09:27.375Z,19.17
2019-06-20T23:11:54.309Z,19.22
2019-06-20T23:14:23.271Z,19.15
2019-06-20T23:16:50.327Z,18.94
2019-06-20T23:19:17.853Z,18.78
2019-06-20T23:21:45.575Z,18.74
2019-06-20T23:24:12.642Z,18.73
2019-06-20T23:26:39.732Z,18.75
2019-06-20T23:29:22.082Z,18.83
2019-06-20T23:31:49.727Z,18.90
2019-06-20T23:34:16.791Z,18.99
2019-06-20T23:36:43.826Z,19.12
2019-06-20T23:39:10.943Z,19.10
2019-06-20T23:41:38.015Z,19.15
2019-06-20T23:44:06.536Z,19.20
2019-06-20T23:46:33.636Z,19.21
2019-06-20T23:49:00.669Z,19.21
2019-06-20T23:51:29.596Z,19.30
2019-06-20T23:53:57.888Z,19.19
2019-06-20T23:56:24.972Z,19.06
2019-06-20T23:58:53.727Z,18.93
