createdAt,value
2019-03-08T00:00:41.423Z,7.60
2019-03-08T00:03:11.029Z,7.60
2019-03-08T00:05:39.972Z,7.60
2019-03-08T00:08:08.780Z,7.60
2019-03-08T00:10:37.880Z,7.50
2019-03-08T00:13:06.818Z,7.60
2019-03-08T00:15:36.241Z,7.60
2019-03-08T00:18:05.403Z,7.60
2019-03-08T00:20:34.488Z,7.60
2019-03-08T00:23:03.435Z,7.70
2019-03-08T00:25:32.480Z,7.70
2019-03-08T00:28:01.342Z,7.70
2019-03-08T00:30:30.307Z,7.80
2019-03-08T00:32:59.261Z,7.80
2019-03-08T00:35:28.049Z,7.70
2019-03-08T00:37:56.879Z,7.70
2019-03-08T00:40:25.844Z,7.70
2019-03-08T00:42:54.688Z,7.70
2019-03-08T00:45:23.487Z,7.70
2019-03-08T00:47:52.387Z,7.70
2019-03-08T00:50:21.279Z,7.70
2019-03-08T00:52:50.081Z,7.80
2019-03-08T00:55:18.996Z,7.80
2019-03-08T00:57:47.898Z,7.80
2019-03-08T01:00:17.571Z,7.80
2019-03-08T01:02:46.540Z,7.90
2019-03-08T01:05:16.862Z,7.90
2019-03-08T01:07:45.978Z,7.90
2019-03-08T01:10:17.433Z,7.90
2019-03-08T01:12:46.667Z,7.90
2019-03-08T01:15:16.812Z,7.90
2019-03-08T01:17:45.809Z,7.80
2019-03-08T01:20:15.521Z,7.80
2019-03-08T01:22:44.560Z,7.80
2019-03-08T01:25:14.227Z,7.80
2019-03-08T01:28:00.037Z,7.80
2019-03-08T01:30:29.119Z,7.80
2019-03-08T01:32:58.060Z,7.80
2019-03-08T01:35:27.138Z,7.80
2019-03-08T01:37:56.778Z,7.80
2019-03-08T01:40:27.518Z,7.70
2019-03-08T01:42:56.557Z,7.70
2019-03-08T01:45:25.345Z,7.70
2019-03-08T01:47:54.239Z,7.70
2019-03-08T01:50:23.459Z,7.70
2019-03-08T01:52:52.323Z,7.70
2019-03-08T01:55:21.256Z,7.70
2019-03-08T01:57:50.336Z,7.70
2019-03-08T02:00:20.063Z,7.70
2019-03-08T02:02:49.163Z,7.70
2019-03-08T02:05:18.784Z,7.80
2019-03-08T02:07:47.648Z,7.80
2019-03-08T02:10:17.339Z,7.80
2019-03-08T02:12:46.195Z,7.80
2019-03-08T02:15:15.377Z,7.80
2019-03-08T02:17:44.431Z,7.80
2019-03-08T02:20:16.145Z,7.80
2019-03-08T02:22:45.058Z,7.80
2019-03-08T02:25:14.180Z,7.70
2019-03-08T02:27:43.273Z,7.70
2019-03-08T02:30:14.315Z,7.70
2019-03-08T02:33:02.759Z,7.70
2019-03-08T02:35:31.539Z,7.70
2019-03-08T02:38:00.361Z,7.70
2019-03-08T02:40:36.675Z,7.70
2019-03-08T02:43:07.686Z,7.70
2019-03-08T02:45:36.613Z,7.70
2019-03-08T02:48:06.522Z,7.70
2019-03-08T02:50:35.383Z,7.70
2019-03-08T02:53:04.335Z,7.70
2019-03-08T02:55:34.088Z,7.80
2019-03-08T02:58:03.033Z,7.70
2019-03-08T03:00:37.360Z,7.70
2019-03-08T03:03:06.323Z,7.70
2019-03-08T03:05:35.151Z,7.70
2019-03-08T03:08:06.196Z,7.70
2019-03-08T03:10:35.289Z,7.70
2019-03-08T03:13:04.235Z,7.70
2019-03-08T03:15:33.155Z,7.70
2019-03-08T03:18:01.936Z,7.70
2019-03-08T03:20:30.721Z,7.70
2019-03-08T03:22:59.751Z,7.70
2019-03-08T03:25:28.695Z,7.70
2019-03-08T03:27:57.684Z,7.70
2019-03-08T03:30:45.752Z,7.70
2019-03-08T03:33:14.901Z,7.60
2019-03-08T03:35:43.817Z,7.70
2019-03-08T03:38:12.969Z,7.60
2019-03-08T03:40:41.772Z,7.60
2019-03-08T03:43:10.751Z,7.50
2019-03-08T03:45:39.748Z,7.50
2019-03-08T03:48:08.672Z,7.50
2019-03-08T03:50:37.481Z,7.50
2019-03-08T03:53:06.653Z,7.40
2019-03-08T03:55:35.524Z,7.40
2019-03-08T03:58:04.472Z,7.40
2019-03-08T04:00:33.547Z,7.40
2019-03-08T04:03:02.432Z,7.40
2019-03-08T04:05:31.399Z,7.50
2019-03-08T04:08:00.329Z,7.50
2019-03-08T04:10:29.270Z,7.50
2019-03-08T04:12:58.109Z,7.50
2019-03-08T04:15:27.383Z,7.50
2019-03-08T04:17:56.225Z,7.50
2019-03-08T04:20:25.080Z,7.50
2019-03-08T04:22:54.079Z,7.50
2019-03-08T04:25:23.103Z,7.50
2019-03-08T04:27:51.903Z,7.50
2019-03-08T04:30:21.649Z,7.50
2019-03-08T04:32:50.549Z,7.50
2019-03-08T04:35:19.416Z,7.50
2019-03-08T04:37:48.537Z,7.60
2019-03-08T04:40:17.400Z,7.50
2019-03-08T04:42:46.220Z,7.50
2019-03-08T04:45:15.818Z,7.60
2019-03-08T04:47:44.649Z,7.50
2019-03-08T04:50:13.820Z,7.50
2019-03-08T04:52:42.898Z,7.60
2019-03-08T04:55:13.227Z,7.60
2019-03-08T04:57:42.082Z,7.60
2019-03-08T05:00:12.792Z,7.60
2019-03-08T05:02:41.789Z,7.60
2019-03-08T05:05:10.763Z,7.50
2019-03-08T05:07:39.768Z,7.50
2019-03-08T05:10:10.679Z,7.50
2019-03-08T05:12:39.999Z,7.50
2019-03-08T05:15:09.107Z,7.50
2019-03-08T05:17:37.985Z,7.50
2019-03-08T05:20:07.748Z,7.50
2019-03-08T05:22:36.949Z,7.50
2019-03-08T05:25:06.319Z,7.50
2019-03-08T05:27:35.611Z,7.50
2019-03-08T05:30:04.920Z,7.50
2019-03-08T05:32:33.755Z,7.50
2019-03-08T05:35:02.696Z,7.50
2019-03-08T05:37:31.635Z,7.50
2019-03-08T05:40:00.653Z,7.50
2019-03-08T05:42:29.572Z,7.50
2019-03-08T05:44:58.660Z,7.50
2019-03-08T05:47:27.469Z,7.50
2019-03-08T05:49:56.565Z,7.50
2019-03-08T05:52:25.504Z,7.40
2019-03-08T05:54:54.372Z,7.40
2019-03-08T05:57:23.611Z,7.30
2019-03-08T05:59:52.749Z,7.30
2019-03-08T06:02:21.581Z,7.20
2019-03-08T06:04:50.572Z,7.20
2019-03-08T06:07:19.515Z,7.20
2019-03-08T06:09:48.297Z,7.20
2019-03-08T06:12:19.481Z,7.20
2019-03-08T06:14:47.860Z,7.10
2019-03-08T06:17:16.768Z,7.10
2019-03-08T06:19:45.601Z,7.10
2019-03-08T06:22:14.581Z,7.10
2019-03-08T06:24:43.740Z,7.20
2019-03-08T06:27:12.933Z,7.20
2019-03-08T06:29:41.943Z,7.20
2019-03-08T06:32:10.741Z,7.30
2019-03-08T06:34:39.542Z,7.20
2019-03-08T06:37:08.707Z,7.20
2019-03-08T06:39:38.537Z,7.20
2019-03-08T06:42:07.341Z,7.10
2019-03-08T06:44:36.216Z,7.10
2019-03-08T06:47:05.140Z,7.20
2019-03-08T06:49:33.944Z,7.20
2019-03-08T06:52:02.995Z,7.30
2019-03-08T06:54:34.516Z,7.30
2019-03-08T06:57:03.400Z,7.40
2019-03-08T06:59:41.981Z,7.50
2019-03-08T07:02:11.554Z,7.50
2019-03-08T07:04:40.663Z,7.50
2019-03-08T07:07:09.623Z,7.40
2019-03-08T07:09:38.549Z,7.30
2019-03-08T07:12:07.577Z,7.10
2019-03-08T07:14:36.545Z,7.10
2019-03-08T07:17:05.501Z,7.00
2019-03-08T07:19:40.632Z,7.10
2019-03-08T07:22:22.529Z,7.10
2019-03-08T07:24:57.654Z,7.10
2019-03-08T07:27:57.599Z,7.20
2019-03-08T07:30:57.939Z,7.30
2019-03-08T07:33:59.685Z,7.30
2019-03-08T07:36:47.656Z,7.40
2019-03-08T07:39:27.671Z,7.50
2019-03-08T07:42:28.220Z,7.70
2019-03-08T07:45:25.676Z,7.70
2019-03-08T07:48:15.100Z,7.70
2019-03-08T07:51:22.040Z,7.80
2019-03-08T07:53:57.449Z,8.10
2019-03-08T07:56:36.297Z,8.00
2019-03-08T07:59:24.547Z,7.90
2019-03-08T08:02:08.856Z,7.80
2019-03-08T08:04:47.292Z,7.80
2019-03-08T08:07:29.311Z,7.90
2019-03-08T08:10:17.213Z,7.90
2019-03-08T08:13:01.760Z,8.00
2019-03-08T08:16:08.144Z,8.20
2019-03-08T08:19:01.925Z,8.40
2019-03-08T08:21:40.160Z,8.80
2019-03-08T08:24:28.208Z,8.70
2019-03-08T08:27:03.136Z,8.50
2019-03-08T08:29:47.600Z,8.30
2019-03-08T08:32:34.449Z,8.20
2019-03-08T08:35:21.624Z,7.90
2019-03-08T08:38:09.516Z,7.70
2019-03-08T08:41:12.973Z,7.60
2019-03-08T08:44:16.112Z,7.50
2019-03-08T08:47:02.875Z,7.40
2019-03-08T08:49:54.700Z,7.40
2019-03-08T08:52:40.172Z,7.40
2019-03-08T08:55:21.305Z,7.40
2019-03-08T08:58:15.969Z,7.60
2019-03-08T09:01:12.840Z,7.70
2019-03-08T09:04:07.100Z,7.90
2019-03-08T09:06:51.101Z,8.00
2019-03-08T09:09:42.944Z,7.80
2019-03-08T09:12:31.040Z,8.00
2019-03-08T09:15:17.843Z,8.50
2019-03-08T09:18:24.267Z,8.70
2019-03-08T09:21:17.989Z,9.00
2019-03-08T09:24:04.978Z,9.20
2019-03-08T09:26:47.249Z,9.40
2019-03-08T09:29:41.061Z,9.40
2019-03-08T09:32:11.578Z,9.60
2019-03-08T09:34:48.225Z,9.60
2019-03-08T09:37:25.409Z,9.90
2019-03-08T09:40:12.464Z,9.90
2019-03-08T09:43:12.843Z,9.90
2019-03-08T09:45:58.287Z,10.00
2019-03-08T09:48:48.438Z,10.20
2019-03-08T09:51:33.595Z,10.60
2019-03-08T09:54:18.172Z,10.90
2019-03-08T09:57:12.026Z,10.80
2019-03-08T10:00:06.127Z,10.40
2019-03-08T10:02:46.057Z,10.30
2019-03-08T10:05:26.049Z,10.10
2019-03-08T10:08:07.913Z,10.20
2019-03-08T10:10:49.444Z,10.30
2019-03-08T10:13:25.236Z,10.40
2019-03-08T10:16:09.243Z,11.00
2019-03-08T10:18:56.001Z,11.30
2019-03-08T10:21:35.873Z,11.50
2019-03-08T10:24:28.576Z,11.70
2019-03-08T10:27:15.199Z,11.70
2019-03-08T10:30:06.266Z,11.90
2019-03-08T10:32:42.419Z,11.70
2019-03-08T10:35:30.025Z,11.30
2019-03-08T10:38:22.672Z,10.80
2019-03-08T10:41:06.880Z,10.40
2019-03-08T10:43:42.391Z,10.20
2019-03-08T10:46:29.431Z,9.90
2019-03-08T10:49:32.936Z,9.80
2019-03-08T10:52:21.020Z,9.90
2019-03-08T10:55:08.917Z,10.50
2019-03-08T10:57:49.313Z,10.90
2019-03-08T11:00:43.864Z,11.30
2019-03-08T11:03:19.224Z,11.20
2019-03-08T11:06:00.192Z,11.00
2019-03-08T11:08:44.451Z,11.30
2019-03-08T11:11:33.103Z,11.20
2019-03-08T11:14:24.282Z,10.70
2019-03-08T11:17:14.383Z,10.70
2019-03-08T11:20:02.624Z,10.60
2019-03-08T11:22:41.780Z,10.30
2019-03-08T11:25:34.695Z,10.10
2019-03-08T11:28:32.667Z,10.00
2019-03-08T11:31:23.927Z,10.30
2019-03-08T11:34:10.435Z,10.30
2019-03-08T11:36:46.676Z,10.40
2019-03-08T11:39:43.608Z,10.70
2019-03-08T11:42:31.628Z,11.30
2019-03-08T11:45:16.698Z,11.60
2019-03-08T11:48:19.828Z,11.20
2019-03-08T11:51:12.688Z,11.10
2019-03-08T11:54:19.108Z,11.50
2019-03-08T11:57:22.085Z,11.60
2019-03-08T12:00:08.687Z,11.70
2019-03-08T12:02:55.212Z,11.80
2019-03-08T12:05:34.812Z,11.60
2019-03-08T12:08:13.585Z,11.80
2019-03-08T12:10:54.244Z,12.20
2019-03-08T12:13:41.605Z,11.90
2019-03-08T12:16:37.044Z,12.00
2019-03-08T12:19:23.689Z,12.30
2019-03-08T12:21:58.668Z,12.50
2019-03-08T12:24:48.069Z,12.30
2019-03-08T12:27:38.977Z,11.60
2019-03-08T12:30:18.612Z,11.70
2019-03-08T12:33:05.347Z,11.90
2019-03-08T12:35:59.348Z,11.90
2019-03-08T12:38:33.761Z,11.70
2019-03-08T12:41:36.952Z,12.10
2019-03-08T12:44:12.949Z,11.70
2019-03-08T12:47:01.946Z,11.00
2019-03-08T12:49:59.057Z,10.80
2019-03-08T12:52:39.035Z,11.40
2019-03-08T12:55:25.428Z,12.10
2019-03-08T12:58:12.231Z,12.20
2019-03-08T13:00:47.186Z,12.60
2019-03-08T13:03:36.348Z,12.30
2019-03-08T13:06:27.038Z,11.90
2019-03-08T13:09:05.829Z,11.00
2019-03-08T13:11:35.120Z,11.40
2019-03-08T13:14:04.096Z,11.60
2019-03-08T13:16:32.995Z,11.60
2019-03-08T13:19:01.900Z,11.50
2019-03-08T13:21:30.784Z,11.60
2019-03-08T13:23:59.679Z,11.50
2019-03-08T13:26:29.172Z,11.40
2019-03-08T13:28:57.996Z,11.50
2019-03-08T13:31:26.784Z,11.30
2019-03-08T13:33:56.129Z,10.90
2019-03-08T13:36:25.148Z,11.10
2019-03-08T13:38:53.953Z,11.60
2019-03-08T13:41:23.011Z,11.90
2019-03-08T13:43:51.824Z,11.80
2019-03-08T13:46:20.709Z,12.00
2019-03-08T13:48:49.796Z,12.10
2019-03-08T13:51:18.946Z,12.50
2019-03-08T13:53:47.827Z,12.90
2019-03-08T13:56:16.912Z,13.20
2019-03-08T13:58:45.736Z,13.30
2019-03-08T14:01:14.624Z,13.00
2019-03-08T14:03:43.652Z,12.70
2019-03-08T14:06:12.629Z,12.60
2019-03-08T14:08:41.559Z,12.00
2019-03-08T14:11:10.571Z,11.80
2019-03-08T14:13:39.520Z,11.50
2019-03-08T14:16:08.374Z,11.50
2019-03-08T14:18:37.571Z,11.60
2019-03-08T14:21:06.397Z,11.70
2019-03-08T14:23:35.719Z,11.80
2019-03-08T14:26:05.270Z,11.70
2019-03-08T14:28:34.100Z,11.60
2019-03-08T14:31:12.502Z,11.70
2019-03-08T14:33:40.455Z,11.80
2019-03-08T14:36:09.686Z,11.80
2019-03-08T14:38:38.899Z,11.80
2019-03-08T14:41:19.691Z,11.40
2019-03-08T14:44:07.820Z,11.20
2019-03-08T14:46:58.600Z,11.20
2019-03-08T14:49:27.537Z,11.10
2019-03-08T14:51:56.424Z,11.20
2019-03-08T14:54:25.493Z,11.20
2019-03-08T14:56:54.576Z,11.30
2019-03-08T14:59:23.417Z,11.20
2019-03-08T15:01:52.253Z,11.20
2019-03-08T15:04:21.326Z,11.20
2019-03-08T15:06:50.230Z,11.00
2019-03-08T15:09:19.151Z,11.10
2019-03-08T15:11:48.292Z,11.10
2019-03-08T15:14:17.304Z,11.20
2019-03-08T15:16:46.203Z,11.10
2019-03-08T15:19:15.355Z,11.10
2019-03-08T15:21:48.180Z,11.10
2019-03-08T15:24:14.831Z,11.20
2019-03-08T15:26:44.005Z,11.10
2019-03-08T15:29:13.629Z,11.00
2019-03-08T15:31:42.734Z,10.90
2019-03-08T15:34:14.655Z,10.90
2019-03-08T15:36:42.775Z,10.90
2019-03-08T15:39:11.684Z,10.80
2019-03-08T15:41:40.794Z,10.70
2019-03-08T15:44:29.292Z,10.70
2019-03-08T15:46:59.192Z,10.70
2019-03-08T15:49:30.582Z,10.60
2019-03-08T15:51:59.852Z,10.70
2019-03-08T15:54:29.596Z,10.60
2019-03-08T15:56:58.488Z,10.60
2019-03-08T15:59:27.311Z,10.60
2019-03-08T16:01:56.365Z,10.60
2019-03-08T16:04:25.408Z,10.50
2019-03-08T16:06:54.228Z,10.50
2019-03-08T16:09:23.737Z,10.50
2019-03-08T16:11:52.646Z,10.40
2019-03-08T16:14:21.632Z,10.50
2019-03-08T16:16:50.614Z,10.40
2019-03-08T16:19:20.869Z,10.40
2019-03-08T16:21:50.834Z,10.30
2019-03-08T16:24:21.062Z,10.30
2019-03-08T16:26:50.013Z,10.40
2019-03-08T16:29:18.878Z,10.30
2019-03-08T16:31:56.353Z,10.20
2019-03-08T16:34:24.955Z,10.20
2019-03-08T16:37:04.937Z,10.10
2019-03-08T16:39:45.009Z,10.10
2019-03-08T16:42:33.028Z,10.10
2019-03-08T16:45:26.769Z,10.10
2019-03-08T16:48:32.656Z,10.00
2019-03-08T16:51:09.756Z,10.00
2019-03-08T16:53:58.772Z,10.00
2019-03-08T16:56:43.781Z,9.90
2019-03-08T16:59:38.047Z,9.90
2019-03-08T17:02:12.546Z,9.90
2019-03-08T17:04:48.244Z,9.80
2019-03-08T17:07:39.180Z,9.90
2019-03-08T17:10:27.549Z,9.80
2019-03-08T17:13:19.525Z,9.80
2019-03-08T17:16:17.661Z,9.80
2019-03-08T17:18:53.179Z,9.80
2019-03-08T17:21:41.593Z,9.70
2019-03-08T17:24:28.129Z,9.70
2019-03-08T17:27:26.665Z,9.70
2019-03-08T17:30:13.363Z,9.70
2019-03-08T17:32:53.733Z,9.70
2019-03-08T17:35:31.382Z,9.70
2019-03-08T17:38:09.581Z,9.60
2019-03-08T17:40:56.558Z,9.60
2019-03-08T17:43:34.728Z,9.50
2019-03-08T17:46:22.632Z,9.50
2019-03-08T17:48:59.764Z,9.50
2019-03-08T17:51:41.260Z,9.40
2019-03-08T17:54:38.764Z,9.40
2019-03-08T17:57:29.460Z,9.40
2019-03-08T18:00:16.991Z,9.40
2019-03-08T18:03:23.196Z,9.40
2019-03-08T18:06:01.736Z,9.40
2019-03-08T18:08:39.040Z,9.40
2019-03-08T18:11:27.029Z,9.40
2019-03-08T18:14:18.298Z,9.30
2019-03-08T18:17:05.554Z,9.30
2019-03-08T18:19:40.617Z,9.30
2019-03-08T18:22:16.440Z,9.20
2019-03-08T18:25:16.671Z,9.20
2019-03-08T18:28:05.838Z,9.20
2019-03-08T18:30:56.615Z,9.20
2019-03-08T18:33:51.168Z,9.20
2019-03-08T18:36:37.816Z,9.10
2019-03-08T18:39:11.832Z,9.10
2019-03-08T18:41:58.347Z,9.10
2019-03-08T18:44:52.682Z,9.00
2019-03-08T18:47:39.489Z,9.00
2019-03-08T18:50:23.252Z,9.00
2019-03-08T18:53:14.240Z,9.00
2019-03-08T18:56:08.623Z,8.90
2019-03-08T18:58:55.740Z,8.90
2019-03-08T19:01:47.441Z,8.80
2019-03-08T19:04:24.884Z,8.80
2019-03-08T19:07:00.469Z,8.80
2019-03-08T19:09:34.680Z,8.80
2019-03-08T19:12:28.877Z,8.70
2019-03-08T19:15:17.376Z,8.70
2019-03-08T19:18:14.788Z,8.70
2019-03-08T19:21:08.559Z,8.70
2019-03-08T19:23:46.266Z,8.80
2019-03-08T19:26:35.154Z,8.80
2019-03-08T19:29:17.711Z,8.80
2019-03-08T19:32:02.676Z,8.80
2019-03-08T19:34:49.477Z,8.80
2019-03-08T19:37:33.042Z,8.80
2019-03-08T19:40:13.449Z,8.80
2019-03-08T19:42:57.373Z,8.80
2019-03-08T19:45:45.459Z,8.90
2019-03-08T19:48:36.291Z,8.90
2019-03-08T19:51:25.688Z,8.90
2019-03-08T19:54:11.377Z,8.90
2019-03-08T19:56:57.395Z,8.90
2019-03-08T19:59:37.965Z,8.90
2019-03-08T20:02:13.841Z,8.90
2019-03-08T20:05:01.755Z,8.90
2019-03-08T20:07:44.879Z,8.80
2019-03-08T20:10:25.239Z,8.90
2019-03-08T20:13:19.497Z,8.90
2019-03-08T20:15:58.029Z,8.90
2019-03-08T20:18:40.678Z,8.90
2019-03-08T20:21:18.168Z,8.90
2019-03-08T20:24:15.421Z,9.00
2019-03-08T20:27:15.343Z,9.00
2019-03-08T20:29:55.408Z,9.00
2019-03-08T20:32:43.289Z,9.00
2019-03-08T20:35:31.361Z,9.00
2019-03-08T20:38:19.328Z,9.00
2019-03-08T20:40:53.765Z,9.00
2019-03-08T20:43:44.625Z,8.90
2019-03-08T20:46:35.559Z,8.90
2019-03-08T20:49:04.503Z,8.80
2019-03-08T20:51:33.454Z,8.70
2019-03-08T20:54:02.439Z,8.60
2019-03-08T20:56:31.257Z,8.40
2019-03-08T20:59:00.178Z,8.30
2019-03-08T21:01:29.397Z,8.20
2019-03-08T21:03:58.294Z,8.20
2019-03-08T21:06:27.100Z,8.20
2019-03-08T21:08:56.116Z,8.10
2019-03-08T21:11:25.093Z,8.10
2019-03-08T21:13:54.200Z,8.10
2019-03-08T21:16:23.189Z,8.00
2019-03-08T21:18:52.190Z,8.00
2019-03-08T21:21:20.981Z,8.00
2019-03-08T21:23:50.044Z,8.00
2019-03-08T21:26:18.920Z,7.90
2019-03-08T21:28:47.791Z,7.90
2019-03-08T21:31:16.844Z,7.90
2019-03-08T21:33:45.647Z,7.90
2019-03-08T21:36:14.800Z,7.90
2019-03-08T21:38:43.781Z,7.90
2019-03-08T21:41:12.564Z,7.90
2019-03-08T21:43:41.427Z,7.90
2019-03-08T21:46:10.432Z,7.90
2019-03-08T21:48:39.355Z,7.90
2019-03-08T21:51:08.337Z,7.90
2019-03-08T21:53:37.842Z,7.80
2019-03-08T21:56:06.878Z,7.80
2019-03-08T21:58:35.867Z,7.90
2019-03-08T22:01:05.200Z,7.90
2019-03-08T22:03:34.045Z,7.90
2019-03-08T22:06:02.919Z,7.90
2019-03-08T22:08:31.917Z,7.80
2019-03-08T22:11:19.599Z,7.90
2019-03-08T22:13:48.569Z,7.90
2019-03-08T22:16:17.906Z,7.80
2019-03-08T22:18:46.725Z,7.90
2019-03-08T22:21:15.638Z,7.90
2019-03-08T22:23:44.488Z,7.90
2019-03-08T22:26:13.512Z,7.80
2019-03-08T22:28:42.532Z,7.90
2019-03-08T22:31:11.348Z,7.90
2019-03-08T22:33:40.196Z,7.90
2019-03-08T22:36:09.306Z,7.90
2019-03-08T22:38:38.120Z,7.90
2019-03-08T22:41:07.179Z,7.90
2019-03-08T22:43:36.419Z,7.90
2019-03-08T22:46:05.278Z,7.90
2019-03-08T22:48:34.100Z,7.90
2019-03-08T22:51:03.197Z,7.90
2019-03-08T22:53:31.984Z,7.90
2019-03-08T22:56:01.165Z,7.90
2019-03-08T22:58:30.294Z,7.90
2019-03-08T23:01:06.554Z,7.90
2019-03-08T23:03:35.712Z,7.90
2019-03-08T23:06:04.776Z,7.90
2019-03-08T23:08:33.696Z,7.90
2019-03-08T23:11:02.804Z,7.90
2019-03-08T23:13:31.711Z,7.90
2019-03-08T23:16:00.798Z,7.90
2019-03-08T23:18:29.872Z,7.90
2019-03-08T23:20:58.880Z,7.90
2019-03-08T23:23:27.752Z,7.80
2019-03-08T23:25:56.798Z,7.80
2019-03-08T23:28:30.863Z,7.80
2019-03-08T23:31:04.249Z,7.80
2019-03-08T23:33:33.120Z,7.80
2019-03-08T23:36:02.053Z,7.80
2019-03-08T23:38:31.075Z,7.80
2019-03-08T23:40:59.971Z,7.80
2019-03-08T23:43:28.800Z,7.80
2019-03-08T23:45:57.790Z,7.80
2019-03-08T23:48:26.784Z,7.80
2019-03-08T23:50:55.601Z,7.80
2019-03-08T23:53:24.688Z,7.80
2019-03-08T23:55:53.504Z,7.80
2019-03-08T23:58:22.666Z,7.80
