createdAt,value
2018-01-16T00:01:07.049Z,2.80
2018-01-16T00:03:34.494Z,2.27
2018-01-16T00:06:02.726Z,2.40
2018-01-16T00:08:30.165Z,1.87
2018-01-16T00:10:57.599Z,2.40
2018-01-16T00:13:25.085Z,1.80
2018-01-16T00:15:52.518Z,3.13
2018-01-16T00:18:20.003Z,2.87
2018-01-16T00:20:47.438Z,4.23
2018-01-16T00:23:14.872Z,1.50
2018-01-16T00:25:43.073Z,3.93
2018-01-16T00:28:10.821Z,5.10
2018-01-16T00:30:38.249Z,3.83
2018-01-16T00:33:06.458Z,6.03
2018-01-16T00:35:33.881Z,4.93
2018-01-16T00:38:02.114Z,4.80
2018-01-16T00:40:29.542Z,5.97
2018-01-16T00:42:57.001Z,5.77
2018-01-16T00:45:24.430Z,7.27
2018-01-16T00:47:52.640Z,6.77
2018-01-16T00:50:20.229Z,7.50
2018-01-16T00:52:47.672Z,6.23
2018-01-16T00:55:15.107Z,6.37
2018-01-16T00:57:42.537Z,4.83
2018-01-16T01:00:10.729Z,5.10
2018-01-16T01:02:38.200Z,4.23
2018-01-16T01:05:05.616Z,4.10
2018-01-16T01:07:33.835Z,5.90
2018-01-16T01:10:01.254Z,4.30
2018-01-16T01:12:29.463Z,4.83
2018-01-16T01:14:56.890Z,3.13
2018-01-16T01:17:25.098Z,5.13
2018-01-16T01:19:52.527Z,4.97
2018-01-16T01:22:19.957Z,3.77
2018-01-16T01:24:48.153Z,3.77
2018-01-16T01:27:15.591Z,2.77
2018-01-16T01:29:43.021Z,4.53
2018-01-16T01:32:10.463Z,1.50
2018-01-16T01:34:37.896Z,2.83
2018-01-16T01:37:05.331Z,4.40
2018-01-16T01:39:33.531Z,1.37
2018-01-16T01:42:00.965Z,1.93
2018-01-16T01:44:29.165Z,3.43
2018-01-16T01:46:56.601Z,2.47
2018-01-16T01:49:24.025Z,1.67
2018-01-16T01:51:51.465Z,2.50
2018-01-16T01:54:18.903Z,0.70
2018-01-16T01:56:46.335Z,0.80
2018-01-16T01:59:13.771Z,1.17
2018-01-16T02:01:41.961Z,1.10
2018-01-16T02:04:09.400Z,0.97
2018-01-16T02:06:37.589Z,1.00
2018-01-16T02:09:05.022Z,1.43
2018-01-16T02:11:33.214Z,1.23
2018-01-16T02:14:00.705Z,1.33
2018-01-16T02:16:28.144Z,0.83
2018-01-16T02:18:55.569Z,1.77
2018-01-16T02:21:23.766Z,0.90
2018-01-16T02:23:51.202Z,1.00
2018-01-16T02:26:19.428Z,0.87
2018-01-16T02:28:46.870Z,1.80
2018-01-16T02:31:14.516Z,1.43
2018-01-16T02:33:42.010Z,1.20
2018-01-16T02:36:09.443Z,1.67
2018-01-16T02:38:37.073Z,1.60
2018-01-16T02:41:05.267Z,3.23
2018-01-16T02:43:32.717Z,1.53
2018-01-16T02:46:00.148Z,2.97
2018-01-16T02:48:28.363Z,3.00
2018-01-16T02:50:55.794Z,2.67
2018-01-16T02:53:24.017Z,1.97
2018-01-16T02:55:51.451Z,2.63
2018-01-16T02:58:18.931Z,2.80
2018-01-16T03:00:46.386Z,2.70
2018-01-16T03:03:14.459Z,2.47
2018-01-16T03:05:41.894Z,3.53
2018-01-16T03:08:09.334Z,3.00
2018-01-16T03:10:36.771Z,3.80
2018-01-16T03:13:04.982Z,3.20
2018-01-16T03:15:32.423Z,4.40
2018-01-16T03:17:59.915Z,3.60
2018-01-16T03:20:27.370Z,3.80
2018-01-16T03:22:54.807Z,3.50
2018-01-16T03:25:22.776Z,3.20
2018-01-16T03:27:50.474Z,3.13
2018-01-16T03:30:18.021Z,3.53
2018-01-16T03:32:45.474Z,2.77
2018-01-16T03:35:12.912Z,3.17
2018-01-16T03:37:40.352Z,2.37
2018-01-16T03:40:07.787Z,3.20
2018-01-16T03:42:36.016Z,3.20
2018-01-16T03:45:03.450Z,4.03
2018-01-16T03:47:31.090Z,3.43
2018-01-16T03:49:59.701Z,4.00
2018-01-16T03:52:27.482Z,3.30
2018-01-16T03:54:55.043Z,4.07
2018-01-16T03:57:23.395Z,5.23
2018-01-16T03:59:51.086Z,6.03
2018-01-16T04:02:18.543Z,4.33
2018-01-16T04:04:45.983Z,4.00
2018-01-16T04:07:13.423Z,3.70
2018-01-16T04:09:40.870Z,2.43
2018-01-16T04:12:08.876Z,1.80
2018-01-16T04:14:36.322Z,2.53
2018-01-16T04:17:03.756Z,2.80
2018-01-16T04:19:31.203Z,3.33
2018-01-16T04:21:58.640Z,2.60
2018-01-16T04:24:26.878Z,2.60
2018-01-16T04:26:54.315Z,4.53
2018-01-16T04:29:21.789Z,2.93
2018-01-16T04:31:49.223Z,4.93
2018-01-16T04:34:16.667Z,3.57
2018-01-16T04:36:44.107Z,5.50
2018-01-16T04:39:12.314Z,4.07
2018-01-16T04:41:39.790Z,1.07
2018-01-16T04:44:07.866Z,4.53
2018-01-16T04:46:35.299Z,4.00
2018-01-16T04:49:02.771Z,3.97
2018-01-16T04:51:30.235Z,4.60
2018-01-16T04:53:57.795Z,3.37
2018-01-16T04:56:25.231Z,7.13
2018-01-16T04:58:52.707Z,6.53
2018-01-16T05:01:20.146Z,6.40
2018-01-16T05:03:47.590Z,9.47
2018-01-16T05:06:15.019Z,0.80
2018-01-16T05:08:43.231Z,1.30
2018-01-16T05:11:10.668Z,0.77
2018-01-16T05:13:38.102Z,0.90
2018-01-16T05:16:06.334Z,0.70
2018-01-16T05:18:33.778Z,1.07
2018-01-16T05:21:01.211Z,0.80
2018-01-16T05:23:29.158Z,1.20
2018-01-16T05:25:57.363Z,1.00
2018-01-16T05:28:24.803Z,1.30
2018-01-16T05:30:52.240Z,1.10
2018-01-16T05:33:19.680Z,1.43
2018-01-16T05:35:47.124Z,1.10
2018-01-16T05:38:14.554Z,2.57
2018-01-16T05:40:41.991Z,1.00
2018-01-16T05:43:09.439Z,0.97
2018-01-16T05:45:37.643Z,1.53
2018-01-16T05:48:05.081Z,1.10
2018-01-16T05:50:32.515Z,1.43
2018-01-16T05:53:00.721Z,1.47
2018-01-16T05:55:28.168Z,1.47
2018-01-16T05:57:55.599Z,1.10
2018-01-16T06:00:23.815Z,0.80
2018-01-16T06:02:51.256Z,1.47
2018-01-16T06:05:18.698Z,1.80
2018-01-16T06:07:46.135Z,2.57
2018-01-16T06:10:14.351Z,1.83
2018-01-16T06:12:41.783Z,2.00
2018-01-16T06:15:09.993Z,2.20
2018-01-16T06:17:37.428Z,3.30
2018-01-16T06:20:04.871Z,2.10
2018-01-16T06:22:33.072Z,1.70
2018-01-16T06:25:00.518Z,1.63
2018-01-16T06:27:27.946Z,2.20
2018-01-16T06:29:56.162Z,2.00
2018-01-16T06:32:23.594Z,1.93
2018-01-16T06:34:51.039Z,2.17
2018-01-16T06:37:19.245Z,2.83
2018-01-16T06:39:46.689Z,1.93
2018-01-16T06:42:14.134Z,2.10
2018-01-16T06:44:42.335Z,2.60
2018-01-16T06:47:09.779Z,2.30
2018-01-16T06:49:37.220Z,2.07
2018-01-16T06:52:05.419Z,2.00
2018-01-16T06:54:32.870Z,2.10
2018-01-16T06:57:00.308Z,2.83
2018-01-16T06:59:28.515Z,1.93
2018-01-16T07:01:55.950Z,1.80
2018-01-16T07:04:23.399Z,2.07
2018-01-16T07:06:50.831Z,2.57
2018-01-16T07:09:19.038Z,1.10
2018-01-16T07:11:46.471Z,2.20
2018-01-16T07:14:14.678Z,1.43
2018-01-16T07:16:42.123Z,1.10
2018-01-16T07:19:09.563Z,0.80
2018-01-16T07:21:37.770Z,0.90
2018-01-16T07:24:05.379Z,1.10
2018-01-16T07:26:32.808Z,2.17
2018-01-16T07:29:00.247Z,0.80
2018-01-16T07:31:27.687Z,1.13
2018-01-16T07:33:55.126Z,1.67
2018-01-16T07:36:22.558Z,1.07
2018-01-16T07:38:50.000Z,1.20
2018-01-16T07:41:17.444Z,1.70
2018-01-16T07:43:44.876Z,1.40
2018-01-16T07:46:12.327Z,1.87
2018-01-16T07:48:39.759Z,2.50
2018-01-16T07:51:07.967Z,1.90
2018-01-16T07:53:35.406Z,2.50
2018-01-16T07:56:03.848Z,3.30
2018-01-16T07:58:36.354Z,5.50
2018-01-16T08:01:04.554Z,4.70
2018-01-16T08:03:31.986Z,5.27
2018-01-16T08:05:59.423Z,3.67
2018-01-16T08:08:27.636Z,3.93
2018-01-16T08:10:55.123Z,4.40
2018-01-16T08:13:22.556Z,3.30
2018-01-16T08:15:50.003Z,3.53
2018-01-16T08:18:17.440Z,2.60
2018-01-16T08:20:44.887Z,2.97
2018-01-16T08:23:13.082Z,3.63
2018-01-16T08:25:40.523Z,3.50
2018-01-16T08:28:07.962Z,4.00
2018-01-16T08:30:36.171Z,4.80
2018-01-16T08:33:03.611Z,3.60
2018-01-16T08:35:31.056Z,5.60
2018-01-16T08:37:59.260Z,4.73
2018-01-16T08:40:26.705Z,5.33
2018-01-16T08:42:54.143Z,5.60
2018-01-16T08:45:22.353Z,5.33
2018-01-16T08:47:49.789Z,3.90
2018-01-16T08:50:17.231Z,4.10
2018-01-16T08:52:45.432Z,4.50
2018-01-16T08:55:12.872Z,4.93
2018-01-16T08:57:40.307Z,3.50
2018-01-16T09:00:07.751Z,4.67
2018-01-16T09:02:35.193Z,4.90
2018-01-16T09:05:02.635Z,4.60
2018-01-16T09:07:30.078Z,4.77
2018-01-16T09:09:57.518Z,4.87
2018-01-16T09:12:24.965Z,7.60
2018-01-16T09:14:53.190Z,6.37
2018-01-16T09:17:20.632Z,5.10
2018-01-16T09:19:48.068Z,4.07
2018-01-16T09:22:15.521Z,3.60
2018-01-16T09:24:43.034Z,3.10
2018-01-16T09:27:10.467Z,2.73
2018-01-16T09:29:37.927Z,2.67
2018-01-16T09:32:05.338Z,5.00
2018-01-16T09:34:32.780Z,2.50
2018-01-16T09:37:00.978Z,3.80
2018-01-16T09:39:28.423Z,3.40
2018-01-16T09:41:55.866Z,1.70
2018-01-16T09:44:24.078Z,4.73
2018-01-16T09:46:51.502Z,4.03
2018-01-16T09:49:19.711Z,1.80
2018-01-16T09:51:47.146Z,3.43
2018-01-16T09:54:14.587Z,2.60
2018-01-16T09:56:42.792Z,2.70
2018-01-16T09:59:10.240Z,2.40
2018-01-16T10:01:37.677Z,2.30
2018-01-16T10:04:05.890Z,3.23
2018-01-16T10:06:33.338Z,1.10
2018-01-16T10:09:00.784Z,2.23
2018-01-16T10:11:28.222Z,2.00
2018-01-16T10:13:56.423Z,3.67
2018-01-16T10:16:23.864Z,2.37
2018-01-16T10:18:51.294Z,2.77
2018-01-16T10:21:19.514Z,4.07
2018-01-16T10:23:46.950Z,4.10
2018-01-16T10:26:14.394Z,2.43
2018-01-16T10:28:42.593Z,1.90
2018-01-16T10:31:10.035Z,2.80
2018-01-16T10:33:38.236Z,3.00
2018-01-16T10:36:05.679Z,1.73
2018-01-16T10:38:33.107Z,0.70
2018-01-16T10:41:01.320Z,1.50
2018-01-16T10:43:28.756Z,1.20
2018-01-16T10:45:56.194Z,1.10
2018-01-16T10:48:24.400Z,1.83
2018-01-16T10:50:51.842Z,1.73
2018-01-16T10:53:19.279Z,1.67
2018-01-16T10:55:47.490Z,1.57
2018-01-16T10:58:14.927Z,3.97
2018-01-16T11:00:42.366Z,1.40
2018-01-16T11:03:10.567Z,0.77
2018-01-16T11:05:38.043Z,0.70
2018-01-16T11:08:05.482Z,1.30
2018-01-16T11:10:32.919Z,1.17
2018-01-16T11:13:01.124Z,1.47
2018-01-16T11:15:28.566Z,0.90
2018-01-16T11:17:55.998Z,1.73
2018-01-16T11:20:24.207Z,1.60
2018-01-16T11:22:51.639Z,1.57
2018-01-16T11:25:19.862Z,1.60
2018-01-16T11:27:47.303Z,2.03
2018-01-16T11:30:14.747Z,3.40
2018-01-16T11:32:42.173Z,1.40
2018-01-16T11:35:10.382Z,2.00
2018-01-16T11:37:37.807Z,1.37
2018-01-16T11:40:06.015Z,1.70
2018-01-16T11:42:33.450Z,0.90
2018-01-16T11:45:00.893Z,1.53
2018-01-16T11:47:29.095Z,1.27
2018-01-16T11:49:56.527Z,1.57
2018-01-16T11:52:24.740Z,1.03
2018-01-16T11:54:52.171Z,1.20
2018-01-16T11:57:19.607Z,1.00
2018-01-16T11:59:47.807Z,1.53
2018-01-16T12:02:15.246Z,0.90
2018-01-16T12:04:43.445Z,1.10
2018-01-16T12:07:10.891Z,0.60
2018-01-16T12:09:38.330Z,1.07
2018-01-16T12:12:06.527Z,1.83
2018-01-16T12:14:33.964Z,0.80
2018-01-16T12:17:02.167Z,1.03
2018-01-16T12:19:29.609Z,1.00
2018-01-16T12:21:57.056Z,1.43
2018-01-16T12:24:24.508Z,1.00
2018-01-16T12:26:52.716Z,1.53
2018-01-16T12:29:20.146Z,0.90
2018-01-16T12:31:47.594Z,1.57
2018-01-16T12:34:15.791Z,1.53
2018-01-16T12:36:43.239Z,0.70
2018-01-16T12:39:10.682Z,1.13
2018-01-16T12:41:38.899Z,1.57
2018-01-16T12:44:06.326Z,1.50
2018-01-16T12:46:33.771Z,1.90
2018-01-16T12:49:01.214Z,2.40
2018-01-16T12:51:29.420Z,1.20
2018-01-16T12:53:56.863Z,1.47
2018-01-16T12:56:24.310Z,1.10
2018-01-16T12:58:51.739Z,1.57
2018-01-16T13:01:19.182Z,1.90
2018-01-16T13:03:46.619Z,1.70
2018-01-16T13:06:14.063Z,1.20
2018-01-16T13:08:41.496Z,1.43
2018-01-16T13:11:08.939Z,1.17
2018-01-16T13:13:37.135Z,1.70
2018-01-16T13:16:04.578Z,1.77
2018-01-16T13:18:32.777Z,1.97
2018-01-16T13:21:00.233Z,3.67
2018-01-16T13:23:27.669Z,1.50
2018-01-16T13:25:55.871Z,1.17
2018-01-16T13:28:24.083Z,1.93
2018-01-16T13:30:51.522Z,1.57
2018-01-16T13:33:18.960Z,1.10
2018-01-16T13:35:46.407Z,2.20
2018-01-16T13:38:13.851Z,1.10
2018-01-16T13:40:41.283Z,2.07
2018-01-16T13:43:09.499Z,1.30
2018-01-16T13:45:36.931Z,0.80
2018-01-16T13:48:04.371Z,0.77
2018-01-16T13:50:32.571Z,3.20
2018-01-16T13:53:00.016Z,1.00
2018-01-16T13:55:28.216Z,1.53
2018-01-16T13:57:55.772Z,1.10
2018-01-16T14:00:23.202Z,2.10
2018-01-16T14:02:51.411Z,1.43
2018-01-16T14:05:18.856Z,1.40
2018-01-16T14:07:46.296Z,1.20
2018-01-16T14:10:13.726Z,1.17
2018-01-16T14:12:41.170Z,1.10
2018-01-16T14:15:08.599Z,1.67
2018-01-16T14:17:36.043Z,2.23
2018-01-16T14:20:03.490Z,1.10
2018-01-16T14:22:30.932Z,1.80
2018-01-16T14:24:58.373Z,1.00
2018-01-16T14:27:26.631Z,2.20
2018-01-16T14:29:54.036Z,6.17
2018-01-16T14:32:21.486Z,1.37
2018-01-16T14:34:48.915Z,1.10
2018-01-16T14:37:17.126Z,0.80
2018-01-16T14:39:44.564Z,1.87
2018-01-16T14:42:12.062Z,1.60
2018-01-16T14:44:39.504Z,0.83
2018-01-16T14:47:06.982Z,2.87
2018-01-16T14:49:34.439Z,2.20
2018-01-16T14:52:01.883Z,0.97
2018-01-16T14:54:29.351Z,1.73
2018-01-16T14:56:56.794Z,1.70
2018-01-16T14:59:24.264Z,1.30
2018-01-16T15:01:51.716Z,2.00
2018-01-16T15:04:19.152Z,0.90
2018-01-16T15:06:46.711Z,0.90
2018-01-16T15:09:14.122Z,1.00
2018-01-16T15:11:41.562Z,1.40
2018-01-16T15:14:09.102Z,1.10
2018-01-16T15:16:36.559Z,2.07
2018-01-16T15:19:04.003Z,1.03
2018-01-16T15:21:31.477Z,2.03
2018-01-16T15:23:58.932Z,2.30
2018-01-16T15:26:26.377Z,1.43
2018-01-16T15:28:56.995Z,0.80
2018-01-16T15:31:26.514Z,1.63
2018-01-16T15:33:53.951Z,1.60
2018-01-16T15:36:21.379Z,1.50
2018-01-16T15:38:49.604Z,0.90
2018-01-16T15:41:17.050Z,1.07
2018-01-16T15:43:44.501Z,0.83
2018-01-16T15:46:12.207Z,0.60
2018-01-16T15:48:39.642Z,1.00
2018-01-16T15:51:07.080Z,1.40
2018-01-16T15:53:34.524Z,1.20
2018-01-16T15:56:01.958Z,1.10
2018-01-16T15:58:30.172Z,1.60
2018-01-16T16:00:57.608Z,1.80
2018-01-16T16:03:25.052Z,2.07
2018-01-16T16:05:53.350Z,1.30
2018-01-16T16:08:21.136Z,0.60
2018-01-16T16:10:48.869Z,1.80
2018-01-16T16:13:16.307Z,0.90
2018-01-16T16:15:44.537Z,1.30
2018-01-16T16:18:11.982Z,1.17
2018-01-16T16:20:39.410Z,1.50
2018-01-16T16:23:06.857Z,1.13
2018-01-16T16:25:35.047Z,1.50
2018-01-16T16:28:02.494Z,2.33
2018-01-16T16:30:29.924Z,1.20
2018-01-16T16:32:58.136Z,2.17
2018-01-16T16:35:25.574Z,1.63
2018-01-16T16:37:53.794Z,2.10
2018-01-16T16:40:21.475Z,1.77
2018-01-16T16:42:48.922Z,2.30
2018-01-16T16:45:16.362Z,1.93
2018-01-16T16:47:43.807Z,2.07
2018-01-16T16:50:11.240Z,1.57
2018-01-16T16:52:38.680Z,1.77
2018-01-16T16:55:06.879Z,2.60
2018-01-16T16:57:34.327Z,3.30
2018-01-16T17:00:01.772Z,3.00
2018-01-16T17:02:29.974Z,2.70
2018-01-16T17:04:57.407Z,3.20
2018-01-16T17:07:25.629Z,2.13
2018-01-16T17:09:53.469Z,2.03
2018-01-16T17:12:20.919Z,1.40
2018-01-16T17:14:48.354Z,2.90
2018-01-16T17:17:16.564Z,1.80
2018-01-16T17:19:44.002Z,2.30
2018-01-16T17:22:11.443Z,3.97
2018-01-16T17:24:39.643Z,1.40
2018-01-16T17:27:07.082Z,1.80
2018-01-16T17:29:34.512Z,0.97
2018-01-16T17:32:01.951Z,1.37
2018-01-16T17:34:29.395Z,1.57
2018-01-16T17:36:56.824Z,1.73
2018-01-16T17:39:24.267Z,0.80
2018-01-16T17:41:51.698Z,1.40
2018-01-16T17:44:19.914Z,2.13
2018-01-16T17:46:47.346Z,1.40
2018-01-16T17:49:15.355Z,1.73
2018-01-16T17:51:42.789Z,3.93
2018-01-16T17:54:10.236Z,1.77
2018-01-16T17:56:37.666Z,1.03
2018-01-16T17:59:05.882Z,1.80
2018-01-16T18:01:33.321Z,1.17
2018-01-16T18:04:00.767Z,1.97
2018-01-16T18:06:28.971Z,1.17
2018-01-16T18:08:56.411Z,1.53
2018-01-16T18:11:23.860Z,2.23
2018-01-16T18:13:52.066Z,2.13
2018-01-16T18:16:19.499Z,0.93
2018-01-16T18:18:46.949Z,2.27
2018-01-16T18:21:15.150Z,2.17
2018-01-16T18:23:42.595Z,4.47
2018-01-16T18:26:10.028Z,1.83
2018-01-16T18:28:38.236Z,1.93
2018-01-16T18:31:05.682Z,0.60
2018-01-16T18:33:33.121Z,1.60
2018-01-16T18:36:00.587Z,3.33
2018-01-16T18:38:28.031Z,1.70
2018-01-16T18:40:56.231Z,1.67
2018-01-16T18:43:23.682Z,1.00
2018-01-16T18:45:51.106Z,1.00
2018-01-16T18:48:19.312Z,1.00
2018-01-16T18:50:46.788Z,2.20
2018-01-16T18:53:14.221Z,2.07
2018-01-16T18:55:41.655Z,1.10
2018-01-16T18:58:09.868Z,1.33
2018-01-16T19:00:37.308Z,3.73
2018-01-16T19:03:04.775Z,1.73
2018-01-16T19:05:32.206Z,3.00
2018-01-16T19:08:00.462Z,2.07
2018-01-16T19:10:27.852Z,1.87
2018-01-16T19:12:55.294Z,1.23
2018-01-16T19:15:22.731Z,1.43
2018-01-16T19:17:50.181Z,3.20
2018-01-16T19:20:17.611Z,3.17
2018-01-16T19:22:45.055Z,1.83
2018-01-16T19:25:12.494Z,3.23
2018-01-16T19:27:39.935Z,6.70
2018-01-16T19:30:07.374Z,2.50
2018-01-16T19:32:35.574Z,1.47
2018-01-16T19:35:03.022Z,5.63
2018-01-16T19:37:31.212Z,2.40
2018-01-16T19:39:58.656Z,1.70
2018-01-16T19:42:26.087Z,1.33
2018-01-16T19:44:53.527Z,2.00
2018-01-16T19:47:20.966Z,1.83
2018-01-16T19:49:48.599Z,1.17
2018-01-16T19:52:16.039Z,4.20
2018-01-16T19:54:43.491Z,1.70
2018-01-16T19:57:11.686Z,2.43
2018-01-16T19:59:39.131Z,2.70
2018-01-16T20:02:06.566Z,1.97
2018-01-16T20:04:34.774Z,1.83
2018-01-16T20:07:02.217Z,2.97
2018-01-16T20:09:29.651Z,3.60
2018-01-16T20:11:57.850Z,3.90
2018-01-16T20:14:25.299Z,1.93
2018-01-16T20:16:52.734Z,2.50
2018-01-16T20:19:20.174Z,2.60
2018-01-16T20:21:47.609Z,4.00
2018-01-16T20:24:15.054Z,1.40
2018-01-16T20:26:42.488Z,4.20
2018-01-16T20:29:09.935Z,1.10
2018-01-16T20:31:37.366Z,2.03
2018-01-16T20:34:04.807Z,0.70
2018-01-16T20:36:32.239Z,1.87
2018-01-16T20:38:59.682Z,2.87
2018-01-16T20:41:27.124Z,2.10
2018-01-16T20:43:54.572Z,3.00
2018-01-16T20:46:22.773Z,2.07
2018-01-16T20:48:50.246Z,1.67
2018-01-16T20:51:17.672Z,2.03
2018-01-16T20:53:45.119Z,1.83
2018-01-16T20:56:12.550Z,1.20
2018-01-16T20:58:39.995Z,2.03
2018-01-16T21:01:07.426Z,1.73
2018-01-16T21:03:34.871Z,1.87
2018-01-16T21:06:02.305Z,1.93
2018-01-16T21:08:29.743Z,1.20
2018-01-16T21:10:57.940Z,2.50
2018-01-16T21:13:25.383Z,4.10
2018-01-16T21:15:53.598Z,2.03
2018-01-16T21:18:21.039Z,2.20
2018-01-16T21:20:48.474Z,1.83
2018-01-16T21:23:15.922Z,1.80
2018-01-16T21:25:44.126Z,1.93
2018-01-16T21:28:11.559Z,3.07
2018-01-16T21:30:38.999Z,2.00
2018-01-16T21:33:07.202Z,1.83
2018-01-16T21:35:34.651Z,2.07
2018-01-16T21:38:02.088Z,4.13
2018-01-16T21:40:30.296Z,1.43
2018-01-16T21:42:57.777Z,1.50
2018-01-16T21:45:25.942Z,1.63
2018-01-16T21:47:53.375Z,4.10
2018-01-16T21:50:20.814Z,1.70
2018-01-16T21:52:49.016Z,2.90
2018-01-16T21:55:16.464Z,2.70
2018-01-16T21:57:43.901Z,3.80
2018-01-16T22:00:12.102Z,3.90
2018-01-16T22:02:39.553Z,3.17
2018-01-16T22:05:06.995Z,1.97
2018-01-16T22:07:34.431Z,1.10
2018-01-16T22:10:02.643Z,2.20
2018-01-16T22:12:30.070Z,2.90
2018-01-16T22:14:58.281Z,2.40
2018-01-16T22:17:25.714Z,3.07
2018-01-16T22:19:53.160Z,4.40
2018-01-16T22:22:21.364Z,4.10
2018-01-16T22:24:48.810Z,3.53
2018-01-16T22:27:16.248Z,3.73
2018-01-16T22:29:43.701Z,3.07
2018-01-16T22:32:11.918Z,4.13
2018-01-16T22:34:39.354Z,4.27
2018-01-16T22:37:06.795Z,3.80
2018-01-16T22:39:35.008Z,7.13
2018-01-16T22:42:02.453Z,3.30
2018-01-16T22:44:29.894Z,4.20
2018-01-16T22:46:57.334Z,1.97
2018-01-16T22:49:25.549Z,4.17
2018-01-16T22:51:52.987Z,5.60
2018-01-16T22:54:20.439Z,6.47
2018-01-16T22:56:47.912Z,6.83
2018-01-16T22:59:15.347Z,4.87
2018-01-16T23:01:42.787Z,5.63
2018-01-16T23:04:11.000Z,3.07
2018-01-16T23:06:38.456Z,5.70
2018-01-16T23:09:05.901Z,4.23
2018-01-16T23:11:33.336Z,2.87
2018-01-16T23:14:01.550Z,4.40
2018-01-16T23:16:28.996Z,3.57
2018-01-16T23:18:56.434Z,1.70
2018-01-16T23:21:23.869Z,2.43
2018-01-16T23:23:52.092Z,3.83
2018-01-16T23:26:19.537Z,3.80
2018-01-16T23:28:46.974Z,5.40
2018-01-16T23:31:14.442Z,4.80
2018-01-16T23:33:41.879Z,2.83
2018-01-16T23:36:10.086Z,3.20
2018-01-16T23:38:37.540Z,5.17
2018-01-16T23:41:04.977Z,4.60
2018-01-16T23:43:32.410Z,4.53
2018-01-16T23:45:59.850Z,4.00
2018-01-16T23:48:27.284Z,4.50
2018-01-16T23:50:54.722Z,4.73
2018-01-16T23:53:22.158Z,4.77
2018-01-16T23:55:49.601Z,3.27
2018-01-16T23:58:17.808Z,2.10
