createdAt,value
2023-09-27T00:01:04.329Z,24.67
2023-09-27T00:03:33.946Z,23.98
2023-09-27T00:06:02.315Z,22.55
2023-09-27T00:08:31.231Z,25.02
2023-09-27T00:11:00.092Z,23.77
2023-09-27T00:13:28.621Z,25.45
2023-09-27T00:16:01.158Z,26.45
2023-09-27T00:18:31.973Z,25.85
2023-09-27T00:21:04.462Z,24.40
2023-09-27T00:23:34.576Z,23.67
2023-09-27T00:26:04.068Z,23.70
2023-09-27T00:28:32.429Z,20.55
2023-09-27T00:31:02.176Z,21.45
2023-09-27T00:33:31.109Z,22.35
2023-09-27T00:35:59.525Z,25.73
2023-09-27T00:38:29.837Z,24.73
2023-09-27T00:40:58.025Z,23.48
2023-09-27T00:43:32.275Z,25.75
2023-09-27T00:46:03.450Z,25.35
2023-09-27T00:48:36.840Z,24.67
2023-09-27T00:51:06.343Z,25.25
2023-09-27T00:53:39.066Z,24.67
2023-09-27T00:56:09.988Z,24.98
2023-09-27T00:58:41.080Z,24.67
2023-09-27T01:01:12.707Z,23.30
2023-09-27T01:03:42.686Z,23.77
2023-09-27T01:06:12.404Z,22.75
2023-09-27T01:08:42.674Z,22.33
2023-09-27T01:11:10.818Z,23.63
2023-09-27T01:13:40.080Z,19.00
2023-09-27T01:16:13.121Z,18.10
2023-09-27T01:18:41.590Z,19.52
2023-09-27T01:21:10.780Z,20.30
2023-09-27T01:23:42.902Z,21.08
2023-09-27T01:26:12.544Z,21.48
2023-09-27T01:28:42.477Z,21.45
2023-09-27T01:31:10.777Z,20.42
2023-09-27T01:33:41.807Z,19.33
2023-09-27T01:36:12.964Z,20.67
2023-09-27T01:38:43.023Z,21.20
2023-09-27T01:41:12.815Z,21.27
2023-09-27T01:43:44.921Z,22.80
2023-09-27T01:46:15.225Z,22.15
2023-09-27T01:48:43.541Z,22.70
2023-09-27T01:51:11.632Z,24.40
2023-09-27T01:53:40.221Z,24.42
2023-09-27T01:56:11.908Z,26.90
2023-09-27T01:58:40.239Z,26.80
2023-09-27T02:01:08.446Z,28.60
2023-09-27T02:03:37.210Z,28.45
2023-09-27T02:06:06.835Z,26.75
2023-09-27T02:08:36.703Z,25.05
2023-09-27T02:11:05.375Z,27.35
2023-09-27T02:13:35.379Z,28.50
2023-09-27T02:16:03.965Z,27.42
2023-09-27T02:18:32.246Z,30.27
2023-09-27T02:21:00.896Z,29.70
2023-09-27T02:23:31.959Z,26.15
2023-09-27T02:26:06.511Z,26.92
2023-09-27T02:31:11.964Z,19.08
2023-09-27T02:33:40.563Z,20.13
2023-09-27T02:36:11.571Z,21.00
2023-09-27T02:38:41.790Z,22.98
2023-09-27T02:41:11.364Z,23.80
2023-09-27T02:43:41.926Z,23.33
2023-09-27T02:46:10.347Z,21.60
2023-09-27T02:48:39.855Z,20.08
2023-09-27T02:51:09.811Z,19.95
2023-09-27T02:53:41.312Z,22.23
2023-09-27T02:56:10.179Z,22.63
2023-09-27T02:58:41.699Z,22.25
2023-09-27T03:01:13.355Z,23.07
2023-09-27T03:03:44.015Z,24.20
2023-09-27T03:06:16.016Z,25.55
2023-09-27T03:08:45.782Z,25.63
2023-09-27T03:11:14.709Z,27.63
2023-09-27T03:13:43.033Z,29.92
2023-09-27T03:16:13.292Z,29.45
2023-09-27T03:18:44.068Z,29.73
2023-09-27T03:21:13.538Z,28.35
2023-09-27T03:23:42.161Z,28.17
2023-09-27T03:26:10.223Z,26.92
2023-09-27T03:28:38.468Z,26.67
2023-09-27T03:31:07.768Z,28.38
2023-09-27T03:33:38.129Z,26.90
2023-09-27T03:36:08.700Z,25.25
2023-09-27T03:38:38.877Z,27.60
2023-09-27T03:41:10.231Z,26.85
2023-09-27T03:43:39.191Z,24.92
2023-09-27T03:46:09.932Z,25.05
2023-09-27T03:48:40.146Z,25.60
2023-09-27T03:51:09.792Z,24.40
2023-09-27T03:53:38.532Z,25.50
2023-09-27T03:56:06.854Z,24.25
2023-09-27T03:58:36.061Z,24.55
2023-09-27T04:01:05.403Z,24.60
2023-09-27T04:03:35.019Z,25.27
2023-09-27T04:06:06.697Z,24.35
2023-09-27T04:08:36.479Z,25.48
2023-09-27T04:11:06.533Z,24.30
2023-09-27T04:13:35.427Z,23.88
2023-09-27T04:16:05.012Z,24.40
2023-09-27T04:18:33.559Z,23.40
2023-09-27T04:21:12.226Z,24.27
2023-09-27T04:23:41.364Z,24.42
2023-09-27T04:26:10.367Z,24.02
2023-09-27T04:28:42.521Z,25.55
2023-09-27T04:31:11.212Z,23.60
2023-09-27T04:33:42.467Z,24.02
2023-09-27T04:36:16.778Z,23.48
2023-09-27T04:38:46.777Z,22.05
2023-09-27T04:41:19.208Z,22.70
2023-09-27T04:43:51.826Z,22.60
2023-09-27T04:46:23.181Z,21.58
2023-09-27T04:48:53.497Z,23.13
2023-09-27T04:51:25.488Z,21.73
2023-09-27T04:53:56.402Z,22.77
2023-09-27T04:56:24.886Z,22.10
2023-09-27T04:58:56.737Z,23.25
2023-09-27T05:01:28.440Z,21.05
2023-09-27T05:03:58.985Z,20.30
2023-09-27T05:06:31.787Z,21.38
2023-09-27T05:09:03.629Z,20.42
2023-09-27T05:11:35.011Z,20.80
2023-09-27T05:14:13.047Z,21.25
2023-09-27T05:16:45.371Z,20.58
2023-09-27T05:19:14.393Z,20.67
2023-09-27T05:21:47.246Z,21.08
2023-09-27T05:24:19.841Z,19.73
2023-09-27T05:26:49.351Z,21.35
2023-09-27T05:29:17.711Z,21.90
2023-09-27T05:31:46.247Z,47.47
2023-09-27T05:34:14.464Z,27.60
2023-09-27T05:36:42.785Z,20.08
2023-09-27T05:39:19.058Z,20.35
2023-09-27T05:41:50.555Z,19.85
2023-09-27T05:44:18.893Z,20.35
2023-09-27T05:46:47.210Z,20.77
2023-09-27T05:49:16.330Z,19.88
2023-09-27T05:51:44.829Z,19.63
2023-09-27T05:54:15.599Z,21.00
2023-09-27T05:56:47.140Z,18.92
2023-09-27T05:59:15.869Z,16.17
2023-09-27T06:01:48.740Z,15.32
2023-09-27T06:04:48.048Z,15.30
2023-09-27T06:07:18.891Z,12.38
2023-09-27T06:09:50.490Z,12.70
2023-09-27T06:12:19.512Z,13.13
2023-09-27T06:14:50.144Z,13.85
2023-09-27T06:17:28.737Z,13.15
2023-09-27T06:20:01.591Z,14.20
2023-09-27T06:22:31.423Z,14.77
2023-09-27T06:25:02.417Z,14.35
2023-09-27T06:27:32.141Z,13.90
2023-09-27T06:30:01.932Z,14.32
2023-09-27T06:32:30.155Z,15.15
2023-09-27T06:34:59.515Z,15.43
2023-09-27T06:37:30.444Z,15.23
2023-09-27T06:40:10.884Z,14.52
2023-09-27T06:42:49.781Z,16.25
2023-09-27T06:45:22.126Z,16.10
2023-09-27T06:47:52.557Z,15.90
2023-09-27T06:50:21.465Z,15.68
2023-09-27T06:52:57.829Z,14.88
2023-09-27T06:55:32.938Z,16.13
2023-09-27T06:58:08.553Z,15.07
2023-09-27T07:00:44.181Z,15.82
2023-09-27T07:03:13.307Z,15.00
2023-09-27T07:05:47.853Z,14.38
2023-09-27T07:08:23.796Z,16.58
2023-09-27T07:11:00.795Z,16.55
2023-09-27T07:13:32.611Z,15.68
2023-09-27T07:16:01.662Z,15.77
2023-09-27T07:18:30.085Z,15.55
2023-09-27T07:21:01.165Z,15.63
2023-09-27T07:23:33.125Z,15.55
2023-09-27T07:28:38.266Z,15.52
2023-09-27T07:31:07.552Z,13.80
2023-09-27T07:33:39.805Z,15.05
2023-09-27T07:36:14.150Z,14.63
2023-09-27T07:38:48.201Z,13.80
2023-09-27T07:41:21.874Z,13.63
2023-09-27T07:43:57.104Z,12.90
2023-09-27T07:46:26.509Z,13.35
2023-09-27T07:48:54.971Z,13.45
2023-09-27T07:51:27.203Z,13.45
2023-09-27T07:53:56.544Z,13.43
2023-09-27T07:56:30.758Z,12.38
2023-09-27T07:59:02.551Z,12.93
2023-09-27T08:01:30.689Z,12.85
2023-09-27T08:04:10.091Z,12.18
2023-09-27T08:06:40.754Z,12.23
2023-09-27T08:09:20.275Z,11.38
2023-09-27T08:11:52.931Z,12.40
2023-09-27T08:14:23.290Z,12.80
2023-09-27T08:16:55.430Z,10.18
2023-09-27T08:19:24.688Z,9.70
2023-09-27T08:21:52.864Z,9.35
2023-09-27T08:24:21.206Z,9.68
2023-09-27T08:26:49.970Z,8.93
2023-09-27T08:29:19.863Z,10.25
2023-09-27T08:31:50.029Z,9.20
2023-09-27T08:34:19.754Z,8.85
2023-09-27T08:36:48.225Z,8.68
2023-09-27T08:39:21.591Z,9.10
2023-09-27T08:41:52.056Z,8.13
2023-09-27T08:44:21.272Z,8.02
2023-09-27T08:46:51.907Z,9.00
2023-09-27T08:49:20.702Z,8.60
2023-09-27T08:51:50.854Z,8.20
2023-09-27T08:54:22.532Z,8.05
2023-09-27T08:59:21.173Z,8.75
2023-09-27T09:01:55.217Z,9.20
2023-09-27T09:04:24.151Z,8.95
2023-09-27T09:06:55.181Z,8.88
2023-09-27T09:09:27.708Z,9.27
2023-09-27T09:11:59.252Z,8.27
2023-09-27T09:14:44.524Z,9.82
2023-09-27T09:17:19.800Z,8.73
2023-09-27T09:20:17.490Z,7.20
2023-09-27T09:23:05.058Z,6.97
2023-09-27T09:25:44.538Z,7.25
2023-09-27T09:28:14.526Z,7.78
2023-09-27T09:30:48.110Z,7.45
2023-09-27T09:33:23.307Z,7.32
2023-09-27T09:35:54.310Z,7.55
2023-09-27T09:38:28.078Z,7.15
2023-09-27T09:41:00.660Z,6.53
2023-09-27T09:43:34.443Z,6.50
2023-09-27T09:46:10.293Z,5.80
2023-09-27T09:48:47.348Z,7.25
2023-09-27T09:51:17.579Z,6.43
2023-09-27T09:53:50.692Z,6.43
2023-09-27T09:56:30.528Z,6.10
2023-09-27T09:59:05.335Z,5.10
2023-09-27T10:01:38.322Z,4.93
2023-09-27T10:04:09.513Z,4.20
2023-09-27T10:06:49.047Z,4.50
2023-09-27T10:09:21.342Z,5.70
2023-09-27T10:11:50.092Z,4.88
2023-09-27T10:14:19.924Z,5.40
2023-09-27T10:16:51.681Z,5.10
2023-09-27T10:19:32.396Z,4.45
2023-09-27T10:22:09.420Z,5.07
2023-09-27T10:24:40.843Z,4.40
2023-09-27T10:27:09.095Z,4.68
2023-09-27T10:29:59.645Z,4.95
2023-09-27T10:32:29.795Z,5.22
2023-09-27T10:35:23.193Z,4.55
2023-09-27T10:38:05.811Z,4.95
2023-09-27T10:40:45.079Z,5.97
2023-09-27T10:43:15.791Z,4.75
2023-09-27T10:45:52.985Z,5.28
2023-09-27T10:48:25.859Z,4.50
2023-09-27T10:50:59.104Z,5.20
2023-09-27T10:53:28.471Z,5.07
2023-09-27T10:55:58.919Z,4.53
2023-09-27T10:58:29.554Z,4.15
2023-09-27T11:01:01.853Z,4.43
2023-09-27T11:03:34.513Z,4.75
2023-09-27T11:06:11.886Z,4.50
2023-09-27T11:08:46.701Z,4.65
2023-09-27T11:11:15.561Z,5.00
2023-09-27T11:13:44.655Z,4.32
2023-09-27T11:16:15.409Z,4.78
2023-09-27T11:18:50.118Z,4.25
2023-09-27T11:21:25.248Z,4.18
2023-09-27T11:23:55.272Z,4.50
2023-09-27T11:26:25.662Z,4.30
2023-09-27T11:29:03.503Z,4.38
2023-09-27T11:31:42.269Z,4.78
2023-09-27T11:34:16.392Z,4.95
2023-09-27T11:36:50.678Z,4.43
2023-09-27T11:39:20.692Z,4.60
2023-09-27T11:41:51.946Z,4.55
2023-09-27T11:44:23.471Z,4.43
2023-09-27T11:46:53.210Z,5.15
2023-09-27T11:49:28.850Z,4.38
2023-09-27T11:52:11.983Z,4.65
2023-09-27T11:54:43.542Z,4.95
2023-09-27T11:57:12.857Z,4.65
2023-09-27T11:59:43.022Z,5.88
2023-09-27T12:02:20.858Z,5.13
2023-09-27T12:04:53.297Z,4.85
2023-09-27T12:07:27.585Z,5.10
2023-09-27T12:09:58.658Z,5.82
2023-09-27T12:12:35.037Z,4.85
2023-09-27T12:15:04.741Z,5.65
2023-09-27T12:17:36.446Z,4.85
2023-09-27T12:20:07.562Z,4.47
2023-09-27T12:22:40.269Z,4.75
2023-09-27T12:25:09.697Z,4.65
2023-09-27T12:27:37.866Z,4.57
2023-09-27T12:30:07.306Z,4.55
2023-09-27T12:32:39.541Z,4.15
2023-09-27T12:35:08.623Z,4.50
2023-09-27T12:37:37.143Z,4.95
2023-09-27T12:40:09.172Z,4.22
2023-09-27T12:42:45.390Z,4.70
2023-09-27T12:45:13.570Z,4.45
2023-09-27T12:47:44.954Z,4.88
2023-09-27T12:50:21.449Z,5.07
2023-09-27T12:52:50.530Z,5.25
2023-09-27T12:55:22.586Z,5.47
2023-09-27T12:57:51.898Z,4.65
2023-09-27T13:00:22.688Z,5.25
2023-09-27T13:02:52.206Z,4.72
2023-09-27T13:05:23.173Z,5.03
2023-09-27T13:07:52.412Z,4.90
2023-09-27T13:10:24.434Z,5.15
2023-09-27T13:12:53.146Z,4.65
2023-09-27T13:15:22.053Z,5.60
2023-09-27T13:17:52.188Z,5.38
2023-09-27T13:20:24.044Z,5.78
2023-09-27T13:25:28.422Z,5.20
2023-09-27T13:27:57.906Z,5.00
2023-09-27T13:30:35.577Z,5.05
2023-09-27T13:33:06.158Z,4.70
2023-09-27T13:35:37.237Z,4.97
2023-09-27T13:38:08.103Z,7.05
2023-09-27T13:40:38.244Z,5.63
2023-09-27T13:43:14.024Z,6.22
2023-09-27T13:45:47.349Z,5.28
2023-09-27T13:48:17.944Z,6.10
2023-09-27T13:50:50.506Z,5.47
2023-09-27T13:53:20.020Z,5.22
2023-09-27T13:55:51.534Z,6.28
2023-09-27T13:58:20.290Z,5.47
2023-09-27T14:00:49.158Z,5.15
2023-09-27T14:03:21.343Z,5.20
2023-09-27T14:05:53.044Z,5.10
2023-09-27T14:08:35.212Z,5.97
2023-09-27T14:11:04.783Z,5.07
2023-09-27T14:13:35.527Z,5.00
2023-09-27T14:16:07.821Z,5.82
2023-09-27T14:18:40.416Z,6.55
2023-09-27T14:21:12.412Z,6.43
2023-09-27T14:23:44.360Z,5.70
2023-09-27T14:26:22.043Z,5.60
2023-09-27T14:28:54.083Z,6.10
2023-09-27T14:31:30.163Z,6.43
2023-09-27T14:34:05.783Z,5.70
2023-09-27T14:36:39.104Z,5.60
2023-09-27T14:39:13.625Z,5.70
2023-09-27T14:41:54.614Z,5.73
2023-09-27T14:44:24.092Z,6.03
2023-09-27T14:46:59.627Z,5.60
2023-09-27T14:49:37.786Z,6.38
2023-09-27T14:52:09.875Z,6.07
2023-09-27T14:54:40.855Z,6.40
2023-09-27T14:57:18.190Z,5.60
2023-09-27T14:59:51.098Z,5.47
2023-09-27T15:02:28.938Z,6.47
2023-09-27T15:04:58.628Z,5.90
2023-09-27T15:07:27.675Z,6.15
2023-09-27T15:09:57.470Z,6.47
2023-09-27T15:12:31.841Z,6.35
2023-09-27T15:15:03.640Z,6.80
2023-09-27T15:17:42.000Z,7.28
2023-09-27T15:20:12.586Z,7.38
2023-09-27T15:22:49.271Z,7.22
2023-09-27T15:25:22.162Z,7.43
2023-09-27T15:27:54.711Z,6.82
2023-09-27T15:30:25.526Z,7.30
2023-09-27T15:32:56.385Z,7.65
2023-09-27T15:35:30.476Z,7.47
2023-09-27T15:38:03.267Z,6.93
2023-09-27T15:40:33.429Z,7.75
2023-09-27T15:43:04.841Z,7.53
2023-09-27T15:45:34.180Z,7.60
2023-09-27T15:48:10.316Z,7.85
2023-09-27T15:50:42.512Z,7.47
2023-09-27T15:53:13.906Z,6.95
2023-09-27T15:55:44.347Z,7.27
2023-09-27T15:58:16.400Z,7.55
2023-09-27T16:03:21.495Z,7.20
2023-09-27T16:05:50.703Z,6.90
2023-09-27T16:08:23.256Z,8.35
2023-09-27T16:10:55.388Z,7.68
2023-09-27T16:13:32.211Z,7.65
2023-09-27T16:16:02.640Z,7.70
2023-09-27T16:18:32.330Z,7.18
2023-09-27T16:21:02.231Z,7.70
2023-09-27T16:23:31.111Z,8.35
2023-09-27T16:26:01.281Z,8.00
2023-09-27T16:28:32.235Z,7.82
2023-09-27T16:31:06.853Z,8.60
2023-09-27T16:33:40.019Z,8.05
2023-09-27T16:38:45.187Z,9.38
2023-09-27T16:41:17.219Z,8.02
2023-09-27T16:43:51.119Z,8.20
2023-09-27T16:46:21.373Z,8.30
2023-09-27T16:48:52.579Z,8.88
2023-09-27T16:51:21.909Z,8.60
2023-09-27T16:53:50.076Z,9.25
2023-09-27T16:56:23.885Z,9.00
2023-09-27T16:58:53.785Z,8.80
2023-09-27T17:01:24.384Z,8.60
2023-09-27T17:03:55.044Z,9.00
2023-09-27T17:06:25.643Z,9.25
2023-09-27T17:08:57.012Z,8.25
2023-09-27T17:11:26.978Z,8.27
2023-09-27T17:13:57.666Z,8.68
2023-09-27T17:16:28.660Z,8.85
2023-09-27T17:18:58.138Z,9.15
2023-09-27T17:21:28.403Z,9.88
2023-09-27T17:23:58.633Z,10.00
2023-09-27T17:26:26.979Z,9.50
2023-09-27T17:28:59.323Z,9.70
2023-09-27T17:31:28.013Z,10.52
2023-09-27T17:33:58.318Z,10.70
2023-09-27T17:36:28.724Z,10.52
2023-09-27T17:38:57.082Z,10.35
2023-09-27T17:41:28.655Z,10.82
2023-09-27T17:44:00.301Z,10.60
2023-09-27T17:46:32.178Z,10.85
2023-09-27T17:49:01.971Z,11.68
2023-09-27T17:51:34.754Z,11.75
2023-09-27T17:54:04.383Z,11.52
2023-09-27T17:56:33.188Z,10.90
2023-09-27T17:59:05.919Z,10.48
2023-09-27T18:01:38.297Z,11.40
2023-09-27T18:04:09.441Z,11.88
2023-09-27T18:06:40.351Z,14.02
2023-09-27T18:09:12.337Z,12.93
2023-09-27T18:11:40.617Z,12.07
2023-09-27T18:14:10.688Z,11.75
2023-09-27T18:16:39.083Z,11.38
2023-09-27T18:19:07.850Z,12.30
2023-09-27T18:21:36.102Z,11.85
2023-09-27T18:24:05.851Z,12.13
2023-09-27T18:26:34.026Z,11.65
2023-09-27T18:29:03.729Z,12.25
2023-09-27T18:31:34.515Z,13.02
2023-09-27T18:34:04.124Z,13.15
2023-09-27T18:36:31.671Z,12.02
2023-09-27T18:38:59.898Z,11.80
2023-09-27T18:41:30.186Z,12.00
2023-09-27T18:43:59.960Z,13.00
2023-09-27T18:46:28.766Z,14.00
2023-09-27T18:49:01.321Z,13.02
2023-09-27T18:51:31.538Z,13.52
2023-09-27T18:53:59.836Z,11.93
2023-09-27T18:56:28.130Z,13.27
2023-09-27T18:59:00.120Z,13.10
2023-09-27T19:01:32.010Z,12.77
2023-09-27T19:04:04.553Z,12.93
2023-09-27T19:06:32.946Z,13.55
2023-09-27T19:09:03.830Z,14.13
2023-09-27T19:11:33.386Z,13.63
2023-09-27T19:14:03.493Z,14.02
2023-09-27T19:16:38.675Z,14.35
2023-09-27T19:19:09.834Z,15.35
2023-09-27T19:21:38.966Z,14.57
2023-09-27T19:24:08.728Z,14.48
2023-09-27T19:26:37.028Z,13.95
2023-09-27T19:29:05.772Z,13.70
2023-09-27T19:31:34.189Z,14.55
2023-09-27T19:34:02.997Z,14.60
2023-09-27T19:36:34.983Z,14.75
2023-09-27T19:39:03.126Z,16.00
2023-09-27T19:41:31.795Z,14.38
2023-09-27T19:44:00.429Z,15.43
2023-09-27T19:46:30.062Z,15.30
2023-09-27T19:48:58.160Z,15.23
2023-09-27T19:51:28.941Z,15.10
2023-09-27T19:54:03.468Z,15.07
2023-09-27T19:56:32.140Z,14.60
2023-09-27T19:59:01.440Z,15.10
2023-09-27T20:01:32.704Z,15.02
2023-09-27T20:04:01.782Z,14.57
2023-09-27T20:06:36.568Z,14.07
2023-09-27T20:09:10.532Z,14.60
2023-09-27T20:11:41.397Z,14.75
2023-09-27T20:14:12.929Z,15.32
2023-09-27T20:16:42.027Z,14.07
2023-09-27T20:19:10.808Z,14.30
2023-09-27T20:21:39.945Z,14.73
2023-09-27T20:24:10.673Z,15.32
2023-09-27T20:26:40.360Z,15.88
2023-09-27T20:29:10.486Z,14.38
2023-09-27T20:31:41.297Z,14.30
2023-09-27T20:34:09.449Z,14.13
2023-09-27T20:36:38.152Z,14.48
2023-09-27T20:39:07.281Z,14.13
2023-09-27T20:41:37.009Z,14.20
2023-09-27T20:44:06.612Z,13.73
2023-09-27T20:46:35.808Z,14.95
2023-09-27T20:49:06.296Z,15.20
2023-09-27T20:51:38.870Z,15.15
2023-09-27T20:54:08.100Z,14.65
2023-09-27T20:56:40.411Z,14.38
2023-09-27T21:01:41.998Z,15.25
2023-09-27T21:04:11.550Z,14.73
2023-09-27T21:06:40.199Z,15.65
2023-09-27T21:09:08.622Z,15.65
2023-09-27T21:11:38.434Z,15.27
2023-09-27T21:14:07.546Z,16.33
2023-09-27T21:16:38.848Z,16.70
2023-09-27T21:19:07.353Z,17.00
2023-09-27T21:21:36.837Z,15.52
2023-09-27T21:24:06.256Z,15.32
2023-09-27T21:26:34.406Z,15.15
2023-09-27T21:29:04.945Z,16.00
2023-09-27T21:31:36.605Z,15.48
2023-09-27T21:34:04.789Z,16.38
2023-09-27T21:36:37.261Z,15.45
2023-09-27T21:39:05.640Z,15.13
2023-09-27T21:41:34.125Z,14.73
2023-09-27T21:44:03.109Z,16.88
2023-09-27T21:46:37.089Z,16.23
2023-09-27T21:49:07.334Z,15.38
2023-09-27T21:51:37.586Z,16.70
2023-09-27T21:54:07.643Z,14.57
2023-09-27T21:56:38.488Z,16.75
2023-09-27T21:59:07.402Z,15.80
2023-09-27T22:01:38.411Z,15.25
2023-09-27T22:04:08.410Z,15.68
2023-09-27T22:06:36.670Z,15.65
2023-09-27T22:09:05.859Z,13.90
2023-09-27T22:11:34.595Z,14.68
2023-09-27T22:14:06.409Z,16.50
2023-09-27T22:16:37.794Z,15.00
2023-09-27T22:19:12.616Z,15.15
2023-09-27T22:21:47.045Z,15.40
2023-09-27T22:24:22.199Z,15.75
2023-09-27T22:26:52.757Z,15.10
2023-09-27T22:29:21.860Z,14.57
2023-09-27T22:31:58.823Z,15.15
2023-09-27T22:34:38.595Z,14.52
2023-09-27T22:37:09.552Z,15.30
2023-09-27T22:39:41.729Z,14.85
2023-09-27T22:42:14.560Z,14.15
2023-09-27T22:44:44.831Z,15.10
2023-09-27T22:47:15.152Z,13.88
2023-09-27T22:49:43.418Z,13.82
2023-09-27T22:52:12.125Z,14.05
2023-09-27T22:54:41.813Z,14.30
2023-09-27T22:57:10.731Z,15.60
2023-09-27T22:59:39.932Z,16.05
2023-09-27T23:02:11.563Z,14.77
2023-09-27T23:04:42.696Z,16.42
2023-09-27T23:07:18.089Z,16.27
2023-09-27T23:09:48.397Z,15.88
2023-09-27T23:12:25.363Z,16.70
2023-09-27T23:15:11.756Z,15.55
2023-09-27T23:18:01.751Z,15.98
2023-09-27T23:20:32.604Z,15.35
2023-09-27T23:23:09.336Z,15.83
2023-09-27T23:25:52.714Z,15.85
2023-09-27T23:28:31.674Z,15.40
2023-09-27T23:31:12.620Z,15.82
2023-09-27T23:33:46.280Z,15.02
2023-09-27T23:36:24.983Z,15.10
2023-09-27T23:39:17.886Z,15.73
2023-09-27T23:41:50.146Z,14.45
2023-09-27T23:46:52.435Z,14.82
2023-09-27T23:49:21.783Z,14.57
2023-09-27T23:51:55.207Z,14.60
2023-09-27T23:54:25.653Z,14.73
2023-09-27T23:57:00.364Z,14.50
2023-09-27T23:59:31.588Z,15.23
