createdAt,value
2022-10-17T00:01:31.088Z,15.20
2022-10-17T00:07:41.950Z,15.85
2022-10-17T00:10:45.262Z,15.88
2022-10-17T00:13:48.997Z,15.25
2022-10-17T00:16:51.880Z,15.43
2022-10-17T00:19:54.904Z,13.95
2022-10-17T00:22:58.225Z,14.90
2022-10-17T00:26:02.132Z,14.90
2022-10-17T00:29:05.149Z,15.48
2022-10-17T00:32:08.113Z,14.50
2022-10-17T00:35:11.197Z,15.05
2022-10-17T00:38:14.098Z,15.77
2022-10-17T00:41:18.400Z,16.13
2022-10-17T00:44:30.480Z,16.38
2022-10-17T00:47:33.376Z,15.57
2022-10-17T00:50:36.562Z,15.55
2022-10-17T00:53:40.085Z,15.50
2022-10-17T00:56:43.195Z,16.70
2022-10-17T00:59:47.491Z,16.08
2022-10-17T01:02:50.445Z,15.33
2022-10-17T01:05:53.331Z,15.68
2022-10-17T01:08:56.425Z,16.77
2022-10-17T01:12:23.799Z,16.45
2022-10-17T01:15:45.406Z,16.83
2022-10-17T01:19:04.310Z,17.30
2022-10-17T01:22:16.920Z,16.17
2022-10-17T01:25:52.587Z,17.42
2022-10-17T01:29:36.210Z,16.65
2022-10-17T01:33:12.666Z,16.33
2022-10-17T01:36:34.045Z,16.13
2022-10-17T01:40:06.428Z,16.08
2022-10-17T01:43:19.820Z,16.02
2022-10-17T01:46:43.842Z,15.98
2022-10-17T01:49:46.924Z,16.65
2022-10-17T01:52:53.196Z,16.00
2022-10-17T01:59:19.540Z,16.17
2022-10-17T02:02:23.115Z,14.02
2022-10-17T02:05:37.669Z,14.13
2022-10-17T02:08:46.128Z,13.37
2022-10-17T02:11:58.031Z,14.68
2022-10-17T02:15:27.824Z,14.82
2022-10-17T02:18:57.750Z,13.75
2022-10-17T02:22:24.921Z,12.90
2022-10-17T02:25:45.907Z,11.73
2022-10-17T02:28:53.473Z,11.95
2022-10-17T02:32:07.244Z,11.95
2022-10-17T02:35:10.566Z,12.32
2022-10-17T02:38:13.823Z,12.63
2022-10-17T02:41:19.194Z,12.27
2022-10-17T02:44:22.184Z,12.85
2022-10-17T02:47:28.650Z,13.38
2022-10-17T02:50:40.805Z,13.00
2022-10-17T02:54:00.354Z,13.13
2022-10-17T02:57:04.198Z,12.10
2022-10-17T03:00:09.364Z,12.32
2022-10-17T03:03:26.547Z,13.48
2022-10-17T03:06:29.433Z,11.73
2022-10-17T03:09:32.346Z,12.43
2022-10-17T03:12:35.289Z,12.03
2022-10-17T03:15:38.314Z,11.38
2022-10-17T03:18:41.677Z,14.38
2022-10-17T03:21:45.621Z,12.52
2022-10-17T03:24:48.704Z,13.27
2022-10-17T03:27:51.899Z,12.63
2022-10-17T03:30:55.027Z,13.32
2022-10-17T03:33:57.985Z,13.82
2022-10-17T03:37:00.957Z,11.98
2022-10-17T03:40:05.936Z,12.57
2022-10-17T03:43:11.358Z,11.87
2022-10-17T03:46:15.575Z,10.82
2022-10-17T03:49:19.443Z,12.55
2022-10-17T03:52:22.531Z,11.77
2022-10-17T03:55:26.367Z,11.55
2022-10-17T03:58:29.325Z,12.73
2022-10-17T04:01:32.439Z,12.63
2022-10-17T04:04:35.606Z,10.73
2022-10-17T04:07:39.352Z,11.23
2022-10-17T04:10:43.008Z,11.05
2022-10-17T04:13:46.193Z,13.00
2022-10-17T04:16:49.743Z,11.95
2022-10-17T04:19:56.338Z,11.52
2022-10-17T04:22:59.579Z,10.85
2022-10-17T04:26:03.530Z,11.20
2022-10-17T04:29:06.498Z,10.20
2022-10-17T04:32:09.544Z,9.60
2022-10-17T04:35:21.509Z,9.68
2022-10-17T04:38:30.537Z,9.55
2022-10-17T04:41:33.527Z,10.27
2022-10-17T04:44:38.193Z,9.23
2022-10-17T04:47:41.157Z,10.52
2022-10-17T04:50:57.110Z,10.82
2022-10-17T04:54:15.437Z,9.88
2022-10-17T04:57:20.217Z,9.95
2022-10-17T05:00:33.282Z,15.20
2022-10-17T05:03:48.523Z,12.02
2022-10-17T05:06:51.482Z,14.07
2022-10-17T05:10:21.610Z,13.95
2022-10-17T05:13:27.245Z,23.58
2022-10-17T05:16:32.975Z,16.67
2022-10-17T05:19:36.141Z,16.20
2022-10-17T05:22:41.963Z,16.52
2022-10-17T05:25:48.549Z,15.93
2022-10-17T05:28:52.574Z,12.55
2022-10-17T05:31:58.301Z,15.23
2022-10-17T05:35:01.419Z,16.05
2022-10-17T05:38:04.409Z,14.63
2022-10-17T05:41:10.601Z,13.75
2022-10-17T05:44:14.297Z,13.77
2022-10-17T05:47:21.204Z,12.87
2022-10-17T05:50:25.351Z,11.55
2022-10-17T05:53:51.318Z,13.45
2022-10-17T05:57:01.689Z,12.95
2022-10-17T06:00:08.537Z,13.25
2022-10-17T06:03:17.722Z,13.70
2022-10-17T06:06:20.952Z,14.52
2022-10-17T06:09:24.857Z,14.23
2022-10-17T06:12:30.653Z,13.82
2022-10-17T06:15:33.791Z,13.65
2022-10-17T06:18:41.632Z,17.80
2022-10-17T06:21:44.652Z,20.80
2022-10-17T06:24:55.621Z,17.42
2022-10-17T06:27:59.326Z,16.65
2022-10-17T06:31:15.354Z,16.02
2022-10-17T06:34:18.413Z,14.93
2022-10-17T06:37:22.017Z,15.20
2022-10-17T06:40:25.456Z,14.18
2022-10-17T06:43:28.488Z,15.25
2022-10-17T06:46:54.552Z,14.93
2022-10-17T06:49:58.268Z,14.77
2022-10-17T06:53:07.172Z,15.35
2022-10-17T06:56:30.362Z,13.40
2022-10-17T06:59:59.059Z,14.07
2022-10-17T07:03:09.193Z,14.13
2022-10-17T07:06:12.379Z,13.90
2022-10-17T07:09:17.275Z,14.20
2022-10-17T07:12:20.677Z,12.52
2022-10-17T07:15:23.619Z,12.48
2022-10-17T07:18:26.559Z,12.80
2022-10-17T07:21:29.613Z,12.97
2022-10-17T07:24:33.145Z,12.32
2022-10-17T07:27:50.115Z,10.50
2022-10-17T07:30:54.483Z,10.30
2022-10-17T07:33:59.185Z,11.45
2022-10-17T07:37:02.919Z,11.33
2022-10-17T07:40:07.187Z,9.93
2022-10-17T07:43:12.763Z,11.30
2022-10-17T07:46:15.906Z,11.02
2022-10-17T07:49:20.622Z,10.85
2022-10-17T07:52:23.801Z,11.70
2022-10-17T07:55:26.685Z,11.60
2022-10-17T07:58:31.278Z,11.48
2022-10-17T08:01:34.162Z,11.73
2022-10-17T08:04:37.055Z,10.70
2022-10-17T08:07:41.452Z,8.87
2022-10-17T08:10:44.353Z,8.98
2022-10-17T08:13:47.259Z,9.95
2022-10-17T08:16:50.154Z,9.00
2022-10-17T08:19:53.132Z,9.80
2022-10-17T08:22:56.188Z,8.97
2022-10-17T08:26:03.094Z,9.30
2022-10-17T08:29:06.196Z,8.30
2022-10-17T08:32:10.188Z,8.32
2022-10-17T08:35:14.802Z,9.68
2022-10-17T08:38:20.914Z,10.10
2022-10-17T08:41:44.307Z,9.07
2022-10-17T08:44:55.907Z,9.93
2022-10-17T08:48:00.190Z,9.30
2022-10-17T08:51:10.720Z,10.02
2022-10-17T08:54:27.872Z,9.93
2022-10-17T08:57:31.575Z,9.55
2022-10-17T09:00:46.236Z,10.88
2022-10-17T09:04:19.652Z,9.63
2022-10-17T09:07:42.595Z,9.52
2022-10-17T09:11:24.121Z,9.87
2022-10-17T09:14:54.027Z,9.52
2022-10-17T09:18:02.495Z,8.52
2022-10-17T09:21:25.469Z,8.85
2022-10-17T09:24:34.081Z,8.23
2022-10-17T09:27:42.625Z,10.40
2022-10-17T09:30:47.467Z,10.18
2022-10-17T09:33:55.259Z,9.85
2022-10-17T09:37:01.243Z,8.70
2022-10-17T09:40:05.834Z,9.40
2022-10-17T09:43:08.928Z,8.10
2022-10-17T09:46:29.560Z,8.75
2022-10-17T09:49:40.031Z,8.48
2022-10-17T09:52:48.597Z,8.77
2022-10-17T09:55:55.556Z,8.57
2022-10-17T09:58:58.828Z,7.67
2022-10-17T10:02:13.666Z,7.95
2022-10-17T10:05:18.975Z,8.50
2022-10-17T10:08:25.568Z,7.88
2022-10-17T10:11:56.634Z,7.85
2022-10-17T10:14:59.681Z,6.33
2022-10-17T10:18:02.768Z,8.15
2022-10-17T10:21:16.027Z,6.88
2022-10-17T10:24:20.328Z,6.63
2022-10-17T10:27:23.294Z,5.80
2022-10-17T10:30:29.427Z,5.77
2022-10-17T10:33:33.938Z,6.15
2022-10-17T10:36:48.136Z,5.80
2022-10-17T10:39:56.733Z,5.88
2022-10-17T10:43:04.918Z,6.35
2022-10-17T10:46:20.405Z,5.57
2022-10-17T10:49:30.984Z,6.00
2022-10-17T10:52:56.417Z,5.72
2022-10-17T10:56:20.983Z,5.75
2022-10-17T10:59:47.861Z,6.15
2022-10-17T11:03:14.877Z,5.07
2022-10-17T11:06:21.916Z,5.70
2022-10-17T11:09:43.006Z,5.00
2022-10-17T11:12:56.688Z,5.28
2022-10-17T11:16:04.946Z,4.80
2022-10-17T11:19:26.680Z,4.93
2022-10-17T11:22:33.229Z,5.07
2022-10-17T11:25:38.089Z,5.18
2022-10-17T11:28:41.111Z,5.65
2022-10-17T11:31:47.467Z,5.20
2022-10-17T11:34:52.223Z,5.80
2022-10-17T11:38:29.136Z,5.57
2022-10-17T11:41:40.285Z,6.30
2022-10-17T11:44:44.703Z,6.65
2022-10-17T11:47:54.077Z,6.20
2022-10-17T11:54:41.829Z,6.65
2022-10-17T11:58:19.026Z,6.88
2022-10-17T12:01:35.297Z,6.78
2022-10-17T12:05:01.766Z,6.40
2022-10-17T12:08:37.591Z,7.03
2022-10-17T12:11:55.954Z,6.10
2022-10-17T12:15:14.050Z,6.93
2022-10-17T12:18:17.333Z,6.30
2022-10-17T12:21:20.381Z,6.57
2022-10-17T12:24:41.699Z,6.50
2022-10-17T12:27:46.023Z,6.53
2022-10-17T12:31:07.106Z,6.25
2022-10-17T12:34:16.046Z,6.18
2022-10-17T12:37:50.961Z,6.18
2022-10-17T12:40:55.845Z,6.50
2022-10-17T12:43:58.873Z,5.75
2022-10-17T12:47:04.969Z,6.22
2022-10-17T12:50:48.522Z,6.30
2022-10-17T12:54:10.097Z,5.75
2022-10-17T12:57:27.102Z,6.10
2022-10-17T13:01:05.307Z,6.05
2022-10-17T13:04:10.139Z,6.05
2022-10-17T13:07:21.608Z,6.80
2022-10-17T13:13:49.600Z,6.50
2022-10-17T13:16:57.923Z,6.15
2022-10-17T13:20:00.838Z,6.00
2022-10-17T13:23:04.205Z,6.13
2022-10-17T13:26:20.241Z,5.25
2022-10-17T13:29:25.689Z,5.33
2022-10-17T13:32:37.223Z,4.80
2022-10-17T13:35:59.350Z,5.07
2022-10-17T13:39:11.987Z,4.55
2022-10-17T13:42:28.633Z,5.60
2022-10-17T13:45:37.272Z,5.03
2022-10-17T13:48:40.247Z,4.60
2022-10-17T13:51:47.787Z,4.82
2022-10-17T13:54:51.521Z,5.03
2022-10-17T13:57:54.465Z,4.90
2022-10-17T14:00:57.435Z,4.87
2022-10-17T14:04:09.038Z,4.45
2022-10-17T14:07:34.231Z,4.50
2022-10-17T14:10:41.411Z,4.70
2022-10-17T14:13:46.234Z,4.70
2022-10-17T14:16:52.237Z,4.23
2022-10-17T14:23:36.638Z,4.72
2022-10-17T14:26:51.475Z,4.32
2022-10-17T14:29:55.722Z,3.65
2022-10-17T14:33:00.127Z,4.40
2022-10-17T14:36:03.853Z,4.07
2022-10-17T14:39:13.384Z,4.15
2022-10-17T14:42:20.046Z,4.00
2022-10-17T14:45:27.265Z,4.82
2022-10-17T14:48:32.943Z,4.07
2022-10-17T14:51:50.264Z,4.40
2022-10-17T14:55:00.812Z,4.32
2022-10-17T14:58:17.336Z,4.15
2022-10-17T15:01:20.432Z,4.38
2022-10-17T15:04:23.429Z,4.37
2022-10-17T15:07:26.464Z,4.38
2022-10-17T15:10:34.395Z,4.07
2022-10-17T15:13:42.168Z,4.53
2022-10-17T15:16:47.654Z,5.05
2022-10-17T15:19:50.845Z,5.50
2022-10-17T15:22:54.678Z,8.20
2022-10-17T15:25:57.578Z,12.25
2022-10-17T15:29:00.699Z,11.32
2022-10-17T15:32:03.615Z,8.57
2022-10-17T15:35:06.931Z,7.67
2022-10-17T15:38:11.694Z,7.45
2022-10-17T15:41:14.712Z,8.73
2022-10-17T15:44:17.660Z,7.30
2022-10-17T15:47:26.173Z,7.05
2022-10-17T15:50:30.585Z,7.30
2022-10-17T15:53:33.584Z,9.50
2022-10-17T15:56:41.343Z,11.43
2022-10-17T15:59:46.840Z,11.05
2022-10-17T16:02:50.024Z,8.90
2022-10-17T16:05:52.920Z,11.73
2022-10-17T16:08:55.896Z,18.58
2022-10-17T16:11:58.787Z,15.13
2022-10-17T16:15:01.903Z,13.50
2022-10-17T16:18:07.331Z,11.48
2022-10-17T16:21:15.123Z,12.30
2022-10-17T16:24:18.672Z,18.30
2022-10-17T16:27:21.586Z,12.20
2022-10-17T16:30:25.743Z,10.60
2022-10-17T16:33:28.653Z,9.43
2022-10-17T16:36:31.543Z,9.90
2022-10-17T16:39:34.472Z,11.20
2022-10-17T16:42:37.385Z,15.15
2022-10-17T16:45:40.322Z,23.50
2022-10-17T16:48:44.181Z,34.78
2022-10-17T16:51:47.049Z,37.23
2022-10-17T16:54:50.805Z,30.98
2022-10-17T16:57:53.692Z,39.33
2022-10-17T17:00:59.945Z,30.83
2022-10-17T17:04:04.586Z,25.10
2022-10-17T17:07:07.718Z,21.30
2022-10-17T17:10:10.661Z,20.60
2022-10-17T17:13:13.639Z,21.13
2022-10-17T17:16:18.758Z,21.42
2022-10-17T17:19:21.690Z,17.33
2022-10-17T17:22:24.615Z,16.43
2022-10-17T17:25:27.501Z,16.25
2022-10-17T17:28:30.963Z,15.10
2022-10-17T17:31:34.696Z,16.88
2022-10-17T17:34:38.454Z,17.17
2022-10-17T17:37:41.355Z,17.70
2022-10-17T17:40:50.586Z,16.92
2022-10-17T17:43:54.065Z,16.05
2022-10-17T17:46:57.013Z,16.10
2022-10-17T17:50:00.074Z,15.77
2022-10-17T17:53:03.291Z,15.90
2022-10-17T17:56:08.200Z,14.00
2022-10-17T17:59:12.363Z,12.07
2022-10-17T18:02:15.384Z,13.30
2022-10-17T18:05:18.389Z,12.80
2022-10-17T18:08:21.319Z,11.90
2022-10-17T18:11:24.600Z,13.07
2022-10-17T18:14:27.574Z,12.40
2022-10-17T18:17:30.636Z,13.27
2022-10-17T18:20:33.779Z,12.98
2022-10-17T18:23:46.591Z,16.83
2022-10-17T18:26:51.012Z,19.75
2022-10-17T18:29:53.906Z,20.55
2022-10-17T18:32:56.793Z,21.27
2022-10-17T18:36:07.010Z,19.73
2022-10-17T18:39:10.181Z,21.97
2022-10-17T18:42:13.063Z,35.08
2022-10-17T18:45:17.377Z,52.40
2022-10-17T18:48:20.291Z,34.90
2022-10-17T18:51:24.036Z,30.60
2022-10-17T18:54:26.943Z,28.17
2022-10-17T18:57:30.009Z,27.50
2022-10-17T19:00:33.089Z,27.20
2022-10-17T19:03:36.025Z,22.42
2022-10-17T19:06:38.963Z,24.42
2022-10-17T19:09:41.909Z,23.00
2022-10-17T19:12:44.811Z,21.38
2022-10-17T19:15:47.768Z,22.40
2022-10-17T19:18:51.897Z,19.58
2022-10-17T19:21:54.808Z,20.45
2022-10-17T19:24:57.701Z,19.83
2022-10-17T19:28:00.644Z,20.58
2022-10-17T19:31:04.822Z,19.95
2022-10-17T19:34:07.782Z,19.88
2022-10-17T19:37:10.705Z,19.50
2022-10-17T19:40:14.078Z,19.70
2022-10-17T19:43:17.005Z,19.77
2022-10-17T19:46:22.750Z,21.58
2022-10-17T19:49:25.681Z,23.17
2022-10-17T19:52:28.830Z,22.05
2022-10-17T19:55:33.262Z,23.33
2022-10-17T19:58:43.696Z,22.92
2022-10-17T20:01:46.702Z,22.92
2022-10-17T20:05:06.364Z,23.55
2022-10-17T20:08:12.592Z,24.13
2022-10-17T20:11:21.264Z,22.80
2022-10-17T20:14:24.205Z,21.80
2022-10-17T20:17:27.313Z,21.10
2022-10-17T20:20:30.332Z,19.00
2022-10-17T20:23:33.311Z,20.85
2022-10-17T20:26:38.649Z,21.77
2022-10-17T20:29:42.163Z,17.65
2022-10-17T20:32:45.101Z,18.90
2022-10-17T20:35:48.096Z,17.05
2022-10-17T20:38:57.835Z,19.10
2022-10-17T20:42:00.722Z,18.27
2022-10-17T20:45:03.917Z,18.60
2022-10-17T20:48:07.008Z,19.17
2022-10-17T20:51:10.592Z,18.05
2022-10-17T20:54:15.054Z,20.17
2022-10-17T20:57:17.950Z,20.37
2022-10-17T21:00:21.002Z,20.60
2022-10-17T21:03:24.358Z,20.30
2022-10-17T21:06:27.338Z,20.85
2022-10-17T21:09:30.280Z,20.25
2022-10-17T21:12:49.969Z,17.83
2022-10-17T21:15:53.084Z,17.75
2022-10-17T21:18:56.352Z,17.35
2022-10-17T21:21:59.252Z,16.70
2022-10-17T21:25:02.117Z,16.85
2022-10-17T21:28:05.108Z,16.10
2022-10-17T21:31:09.954Z,16.83
2022-10-17T21:34:24.587Z,22.00
2022-10-17T21:37:27.544Z,18.25
2022-10-17T21:40:30.536Z,17.52
2022-10-17T21:43:33.727Z,16.37
2022-10-17T21:46:36.630Z,16.90
2022-10-17T21:49:39.504Z,17.60
2022-10-17T21:52:42.419Z,16.48
2022-10-17T21:55:45.329Z,16.77
2022-10-17T21:58:48.377Z,16.40
2022-10-17T22:01:52.008Z,16.73
2022-10-17T22:04:54.958Z,18.55
2022-10-17T22:07:57.829Z,17.35
2022-10-17T22:11:08.319Z,17.57
2022-10-17T22:14:14.735Z,16.77
2022-10-17T22:17:17.710Z,16.23
2022-10-17T22:20:20.601Z,16.88
2022-10-17T22:23:23.577Z,16.83
2022-10-17T22:26:30.094Z,15.90
2022-10-17T22:29:33.110Z,16.37
2022-10-17T22:32:36.006Z,16.27
2022-10-17T22:35:38.912Z,15.80
2022-10-17T22:38:41.792Z,15.63
2022-10-17T22:41:44.712Z,15.27
2022-10-17T22:44:47.821Z,14.80
2022-10-17T22:47:50.764Z,15.65
2022-10-17T22:50:53.924Z,15.85
2022-10-17T22:53:56.859Z,15.43
2022-10-17T22:56:59.744Z,16.50
2022-10-17T23:00:02.665Z,16.40
2022-10-17T23:03:05.635Z,16.13
2022-10-17T23:06:08.548Z,16.50
2022-10-17T23:09:13.077Z,16.65
2022-10-17T23:12:15.994Z,17.03
2022-10-17T23:15:18.885Z,17.57
2022-10-17T23:18:22.360Z,16.58
2022-10-17T23:21:25.382Z,18.15
2022-10-17T23:24:28.434Z,21.02
2022-10-17T23:27:31.378Z,18.37
2022-10-17T23:30:34.579Z,18.30
2022-10-17T23:33:37.570Z,24.02
2022-10-17T23:36:40.469Z,19.27
2022-10-17T23:39:43.340Z,17.95
2022-10-17T23:42:46.257Z,17.37
2022-10-17T23:45:49.294Z,21.50
2022-10-17T23:48:52.176Z,17.23
2022-10-17T23:51:55.144Z,17.65
2022-10-17T23:54:58.085Z,18.90
2022-10-17T23:58:00.957Z,17.50
