createdAt,value
2022-12-11T02:51:36.595Z,-1.10
2022-12-11T03:00:11.157Z,-1.20
2022-12-11T06:45:13.543Z,-0.10
2022-12-11T06:59:44.343Z,-0.90
2022-12-11T07:02:51.460Z,-0.90
2022-12-11T07:05:48.455Z,-0.70
2022-12-11T07:08:42.661Z,-0.60
2022-12-11T07:11:44.063Z,-0.70
2022-12-11T07:14:43.572Z,-0.40
2022-12-11T07:17:39.269Z,0.10
2022-12-11T07:20:45.689Z,0.30
2022-12-11T07:23:56.570Z,0.40
2022-12-11T07:26:57.233Z,0.50
2022-12-11T07:29:48.624Z,0.70
2022-12-11T07:32:51.429Z,0.70
2022-12-11T07:35:49.782Z,0.80
2022-12-11T07:38:46.454Z,0.60
2022-12-11T07:41:52.893Z,0.60
2022-12-11T07:45:17.943Z,0.70
2022-12-11T07:52:10.972Z,1.00
2022-12-11T07:55:07.144Z,1.10
2022-12-11T07:58:34.987Z,1.20
2022-12-11T08:04:46.356Z,-0.30
2022-12-11T08:11:25.265Z,-0.80
2022-12-11T08:14:41.467Z,-1.00
2022-12-11T08:17:52.122Z,-0.90
2022-12-11T08:21:00.130Z,-0.70
2022-12-11T08:24:00.043Z,-0.60
2022-12-11T08:27:00.723Z,-1.00
2022-12-11T08:29:56.713Z,-1.10
2022-12-11T08:32:45.414Z,-0.60
2022-12-11T08:35:50.705Z,-0.30
2022-12-11T08:38:56.101Z,-0.30
2022-12-11T08:42:11.248Z,-0.20
2022-12-11T08:45:27.162Z,-0.10
2022-12-11T08:48:40.062Z,0.10
2022-12-11T08:51:36.054Z,0.30
2022-12-11T08:54:32.165Z,0.40
2022-12-11T08:57:56.554Z,0.20
2022-12-11T09:07:16.507Z,-0.30
2022-12-11T09:10:16.412Z,-0.30
2022-12-11T09:13:54.591Z,-0.30
2022-12-11T09:16:42.268Z,0.00
2022-12-11T09:19:32.525Z,-0.10
2022-12-11T09:22:23.589Z,-0.30
2022-12-11T09:25:18.838Z,-0.20
2022-12-11T09:28:18.025Z,-0.20
2022-12-11T09:31:42.741Z,-0.20
2022-12-11T09:34:33.942Z,-0.30
2022-12-11T09:37:38.722Z,0.00
2022-12-11T09:41:15.054Z,-0.20
2022-12-11T09:45:02.750Z,-0.20
2022-12-11T09:48:46.218Z,0.10
2022-12-11T09:51:56.010Z,0.30
2022-12-11T09:55:03.578Z,0.60
2022-12-11T09:59:01.867Z,0.90
2022-12-11T10:02:13.915Z,1.00
2022-12-11T10:06:01.049Z,1.10
2022-12-11T10:10:07.594Z,1.10
2022-12-11T10:13:37.427Z,0.70
2022-12-11T10:17:03.102Z,0.60
2022-12-11T10:20:41.409Z,0.40
2022-12-11T10:31:31.436Z,-0.60
2022-12-11T10:35:10.368Z,-0.50
2022-12-11T10:42:08.184Z,-0.30
2022-12-11T10:51:45.231Z,-0.70
2022-12-11T10:54:46.199Z,-0.70
2022-12-11T10:57:43.176Z,-0.60
2022-12-11T11:00:38.134Z,-0.30
2022-12-11T11:03:30.156Z,-0.20
2022-12-11T11:06:38.603Z,-0.20
2022-12-11T11:10:15.362Z,-0.10
2022-12-11T11:13:09.802Z,0.40
2022-12-11T11:16:33.723Z,0.30
2022-12-11T11:22:53.478Z,0.70
2022-12-11T11:33:03.204Z,1.30
2022-12-11T11:36:09.498Z,1.30
2022-12-11T11:39:23.351Z,1.20
2022-12-11T11:42:34.435Z,1.10
2022-12-11T11:45:40.615Z,1.40
2022-12-11T11:48:59.364Z,1.00
2022-12-11T11:56:39.543Z,1.50
2022-12-11T12:05:12.299Z,1.70
2022-12-11T12:08:04.479Z,1.50
2022-12-11T12:11:28.899Z,1.10
2022-12-11T12:14:55.513Z,0.50
2022-12-11T12:17:59.008Z,0.60
2022-12-11T12:21:13.493Z,0.80
2022-12-11T12:24:20.322Z,0.60
2022-12-11T12:27:52.206Z,0.60
2022-12-11T12:35:16.123Z,0.50
2022-12-11T12:38:26.680Z,0.60
2022-12-11T12:42:27.082Z,0.30
2022-12-11T12:45:44.748Z,0.20
2022-12-11T12:48:37.954Z,0.10
2022-12-11T12:51:40.488Z,0.20
2022-12-11T12:54:38.223Z,0.10
2022-12-11T12:58:27.740Z,0.30
2022-12-11T13:01:14.442Z,0.50
2022-12-11T13:04:20.734Z,0.70
2022-12-11T13:07:56.845Z,0.30
2022-12-11T13:11:10.138Z,0.20
2022-12-11T13:27:53.957Z,0.80
2022-12-11T14:10:56.620Z,1.80
2022-12-11T14:13:48.763Z,2.00
2022-12-11T14:26:27.916Z,1.50
2022-12-11T14:56:26.341Z,1.70
2022-12-11T15:24:11.006Z,1.60
2022-12-11T15:27:25.396Z,1.60
2022-12-11T15:30:19.320Z,1.80
2022-12-11T15:33:13.983Z,1.90
2022-12-11T15:36:27.711Z,1.80
2022-12-11T15:39:53.654Z,1.40
2022-12-11T15:42:44.348Z,1.30
2022-12-11T15:45:32.941Z,1.40
2022-12-11T15:48:21.180Z,1.50
2022-12-11T15:51:11.169Z,1.60
2022-12-11T15:54:02.128Z,1.70
2022-12-11T15:56:56.841Z,1.70
2022-12-11T15:59:52.013Z,1.60
2022-12-11T16:02:42.403Z,1.70
2022-12-11T16:05:34.965Z,1.60
2022-12-11T16:08:25.156Z,1.70
2022-12-11T16:11:16.122Z,1.90
2022-12-11T16:14:05.063Z,1.90
2022-12-11T16:16:53.561Z,1.90
2022-12-11T16:19:46.144Z,1.20
2022-12-11T16:22:35.840Z,1.00
2022-12-11T16:25:24.954Z,1.00
2022-12-11T16:28:16.553Z,0.80
2022-12-11T16:31:04.562Z,0.50
2022-12-11T16:33:53.302Z,0.50
2022-12-11T16:36:41.825Z,0.80
2022-12-11T16:39:29.728Z,0.80
2022-12-11T16:42:17.991Z,0.80
2022-12-11T16:45:15.836Z,0.70
2022-12-11T16:56:16.926Z,0.40
2022-12-11T16:59:05.829Z,0.60
2022-12-11T17:01:59.390Z,0.90
2022-12-11T17:04:53.982Z,0.80
2022-12-11T17:07:45.634Z,1.00
2022-12-11T17:10:33.799Z,1.30
2022-12-11T17:13:22.165Z,1.40
2022-12-11T17:16:13.733Z,1.50
2022-12-11T17:19:03.751Z,1.50
2022-12-11T17:21:57.279Z,1.70
2022-12-11T17:24:47.719Z,1.70
2022-12-11T17:27:39.185Z,1.60
2022-12-11T17:30:27.592Z,1.60
2022-12-11T17:33:16.620Z,1.50
2022-12-11T17:36:07.157Z,1.30
2022-12-11T17:38:58.081Z,1.30
2022-12-11T17:41:49.837Z,1.50
2022-12-11T17:44:38.598Z,1.70
2022-12-11T17:47:30.363Z,1.80
2022-12-11T17:50:21.520Z,1.90
2022-12-11T17:53:15.153Z,1.90
2022-12-11T17:56:07.085Z,1.60
2022-12-11T17:58:55.223Z,1.40
2022-12-11T18:01:43.385Z,1.00
2022-12-11T18:04:32.044Z,0.80
2022-12-11T18:07:24.912Z,0.50
2022-12-11T18:10:16.536Z,0.70
2022-12-11T18:13:08.033Z,0.40
2022-12-11T18:16:14.089Z,0.30
2022-12-11T18:19:03.307Z,0.70
2022-12-11T18:21:55.110Z,0.60
2022-12-11T18:24:45.693Z,0.60
2022-12-11T18:27:45.108Z,0.10
2022-12-11T18:30:33.453Z,-0.10
2022-12-11T18:33:24.256Z,0.10
2022-12-11T18:36:24.204Z,0.10
2022-12-11T18:39:13.350Z,0.10
2022-12-11T18:42:32.352Z,0.20
2022-12-11T18:45:17.962Z,0.40
2022-12-11T18:48:10.404Z,0.30
2022-12-11T18:51:07.933Z,0.30
2022-12-11T18:53:56.168Z,0.10
2022-12-11T18:56:52.172Z,0.20
2022-12-11T18:59:41.151Z,0.20
2022-12-11T19:02:38.929Z,0.10
2022-12-11T19:05:27.837Z,0.10
2022-12-11T19:08:24.436Z,0.00
2022-12-11T19:11:24.960Z,0.10
2022-12-11T19:17:43.691Z,0.20
2022-12-11T19:20:53.648Z,0.00
2022-12-11T19:24:14.149Z,0.10
2022-12-11T19:27:17.085Z,0.00
2022-12-11T19:30:42.850Z,-0.10
2022-12-11T19:34:19.132Z,-0.10
2022-12-11T19:36:59.687Z,0.00
2022-12-11T19:40:28.079Z,-0.10
2022-12-11T19:43:27.644Z,-0.10
2022-12-11T19:46:26.951Z,-0.10
2022-12-11T19:49:19.799Z,-0.10
2022-12-11T19:52:11.692Z,-0.20
2022-12-11T19:55:16.308Z,-0.30
2022-12-11T19:58:04.414Z,-0.30
2022-12-11T20:00:52.555Z,-0.30
2022-12-11T20:03:43.206Z,-0.40
2022-12-11T20:06:37.082Z,-0.30
2022-12-11T20:09:25.368Z,-0.20
2022-12-11T20:12:13.463Z,-0.20
2022-12-11T20:15:01.766Z,-0.20
2022-12-11T20:18:04.088Z,-0.10
2022-12-11T20:20:52.666Z,-0.10
2022-12-11T20:23:41.349Z,0.00
2022-12-11T20:26:32.070Z,-0.20
2022-12-11T20:29:26.960Z,-0.10
2022-12-11T20:32:15.691Z,0.10
2022-12-11T20:35:10.616Z,0.00
2022-12-11T20:38:01.916Z,0.10
2022-12-11T20:40:59.817Z,0.00
2022-12-11T20:44:01.449Z,-0.10
2022-12-11T20:46:58.811Z,-0.10
2022-12-11T20:49:49.082Z,-0.10
2022-12-11T20:52:37.969Z,0.00
2022-12-11T20:55:26.367Z,0.00
2022-12-11T20:58:19.580Z,0.00
2022-12-11T21:01:08.440Z,0.00
2022-12-11T21:04:02.022Z,0.00
2022-12-11T21:07:05.477Z,0.00
2022-12-11T21:09:53.650Z,0.10
2022-12-11T21:12:42.475Z,0.10
2022-12-11T21:15:33.104Z,0.00
2022-12-11T21:18:21.940Z,0.10
2022-12-11T21:21:14.183Z,-0.20
2022-12-11T21:24:03.852Z,-0.20
2022-12-11T21:26:55.365Z,-0.10
2022-12-11T21:29:46.327Z,-0.20
2022-12-11T21:32:35.561Z,-0.20
2022-12-11T21:35:30.667Z,-0.40
2022-12-11T21:38:19.962Z,-0.50
2022-12-11T21:41:23.469Z,-0.50
2022-12-11T21:45:25.906Z,-0.40
2022-12-11T21:47:27.972Z,-0.50
2022-12-11T21:50:16.597Z,-0.50
2022-12-11T21:53:04.745Z,-0.60
2022-12-11T21:55:53.491Z,-0.60
2022-12-11T21:58:43.493Z,-0.60
2022-12-11T22:01:41.086Z,-0.60
2022-12-11T22:04:34.548Z,-0.70
2022-12-11T22:07:22.765Z,-0.80
2022-12-11T22:10:11.211Z,-0.70
2022-12-11T22:13:01.924Z,-0.50
2022-12-11T22:15:52.226Z,-0.40
2022-12-11T22:18:40.264Z,-0.40
2022-12-11T22:21:28.486Z,-0.40
2022-12-11T22:24:16.469Z,-0.40
2022-12-11T22:27:04.801Z,-0.50
2022-12-11T22:29:53.105Z,-0.40
2022-12-11T22:32:41.675Z,-0.40
2022-12-11T22:35:29.664Z,-0.50
2022-12-11T22:38:17.771Z,-0.40
2022-12-11T22:41:32.002Z,-0.50
2022-12-11T22:44:23.744Z,-0.60
2022-12-11T22:47:11.759Z,-0.70
2022-12-11T22:50:02.044Z,-0.70
2022-12-11T22:52:50.265Z,-0.80
2022-12-11T22:55:40.103Z,-0.80
2022-12-11T22:58:28.260Z,-0.70
2022-12-11T23:01:22.633Z,-0.70
2022-12-11T23:04:11.140Z,-0.80
2022-12-11T23:06:59.387Z,-0.70
2022-12-11T23:09:47.799Z,-0.70
2022-12-11T23:12:37.357Z,-0.60
2022-12-11T23:15:26.018Z,-0.50
2022-12-11T23:18:14.089Z,-0.60
2022-12-11T23:21:02.898Z,-0.60
2022-12-11T23:23:51.259Z,-0.60
2022-12-11T23:26:40.137Z,-0.60
2022-12-11T23:29:28.448Z,-0.60
2022-12-11T23:32:16.473Z,-0.60
2022-12-11T23:35:08.815Z,-0.70
2022-12-11T23:37:57.063Z,-0.70
2022-12-11T23:40:45.051Z,-0.70
2022-12-11T23:43:35.529Z,-0.70
2022-12-11T23:46:24.780Z,-0.70
2022-12-11T23:49:13.112Z,-0.70
2022-12-11T23:52:01.123Z,-0.70
2022-12-11T23:54:56.059Z,-0.70
2022-12-11T23:57:46.396Z,-0.70
